InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M810;PF;EQX   201016C18.00;EquityOption;EQX;Call;18.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M910;PF;EQX   201016P18.00;EquityOption;EQX;Put;18.0000;;20201016170000;EQX;OE;20200529;20201016;;;
MU20;PF;EQX   200619C12.50;EquityOption;EQX;Call;12.5000;;20200619170000;EQX;OE;20200529;20200619;;;
MV20;PF;EQX   200619P12.50;EquityOption;EQX;Put;12.5000;;20200619170000;EQX;OE;20200529;20200619;;;
MW20;PF;EQX   200619C13.00;EquityOption;EQX;Call;13.0000;;20200619170000;EQX;OE;20200529;20200619;;;
MX20;PF;EQX   200619P13.00;EquityOption;EQX;Put;13.0000;;20200619170000;EQX;OE;20200529;20200619;;;
MY20;PF;EQX   200619C13.50;EquityOption;EQX;Call;13.5000;;20200619170000;EQX;OE;20200529;20200619;;;
MZ20;PF;EQX   200619P13.50;EquityOption;EQX;Put;13.5000;;20200619170000;EQX;OE;20200529;20200619;;;
M030;PF;EQX   200619C14.00;EquityOption;EQX;Call;14.0000;;20200619170000;EQX;OE;20200529;20200619;;;
M130;PF;EQX   200619P14.00;EquityOption;EQX;Put;14.0000;;20200619170000;EQX;OE;20200529;20200619;;;
M230;PF;EQX   200619C15.00;EquityOption;EQX;Call;15.0000;;20200619170000;EQX;OE;20200529;20200619;;;
M330;PF;EQX   200619P15.00;EquityOption;EQX;Put;15.0000;;20200619170000;EQX;OE;20200529;20200619;;;
M430;PF;EQX   200619C12.00;EquityOption;EQX;Call;12.0000;;20200619170000;EQX;OE;20200529;20200619;;;
M530;PF;EQX   200619P12.00;EquityOption;EQX;Put;12.0000;;20200619170000;EQX;OE;20200529;20200619;;;
M630;PF;EQX   200619C11.50;EquityOption;EQX;Call;11.5000;;20200619170000;EQX;OE;20200529;20200619;;;
M730;PF;EQX   200619P11.50;EquityOption;EQX;Put;11.5000;;20200619170000;EQX;OE;20200529;20200619;;;
M830;PF;EQX   200619C11.00;EquityOption;EQX;Call;11.0000;;20200619170000;EQX;OE;20200529;20200619;;;
M930;PF;EQX   200619P11.00;EquityOption;EQX;Put;11.0000;;20200619170000;EQX;OE;20200529;20200619;;;
MA30;PF;EQX   200619C10.00;EquityOption;EQX;Call;10.0000;;20200619170000;EQX;OE;20200529;20200619;;;
MB30;PF;EQX   200619P10.00;EquityOption;EQX;Put;10.0000;;20200619170000;EQX;OE;20200529;20200619;;;
MC30;PF;EQX   200717C12.50;EquityOption;EQX;Call;12.5000;;20200717170000;EQX;OE;20200529;20200717;;;
MD30;PF;EQX   200717P12.50;EquityOption;EQX;Put;12.5000;;20200717170000;EQX;OE;20200529;20200717;;;
ME30;PF;EQX   200717C13.00;EquityOption;EQX;Call;13.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MF30;PF;EQX   200717P13.00;EquityOption;EQX;Put;13.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MG30;PF;EQX   200717C13.50;EquityOption;EQX;Call;13.5000;;20200717170000;EQX;OE;20200529;20200717;;;
MH30;PF;EQX   200717P13.50;EquityOption;EQX;Put;13.5000;;20200717170000;EQX;OE;20200529;20200717;;;
MI30;PF;EQX   200717C14.00;EquityOption;EQX;Call;14.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MJ30;PF;EQX   200717P14.00;EquityOption;EQX;Put;14.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MK30;PF;EQX   200717C15.00;EquityOption;EQX;Call;15.0000;;20200717170000;EQX;OE;20200529;20200717;;;
ML30;PF;EQX   200717P15.00;EquityOption;EQX;Put;15.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MM30;PF;EQX   200717C12.00;EquityOption;EQX;Call;12.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MN30;PF;EQX   200717P12.00;EquityOption;EQX;Put;12.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MO30;PF;EQX   200717C11.50;EquityOption;EQX;Call;11.5000;;20200717170000;EQX;OE;20200529;20200717;;;
MP30;PF;EQX   200717P11.50;EquityOption;EQX;Put;11.5000;;20200717170000;EQX;OE;20200529;20200717;;;
MQ30;PF;EQX   200717C11.00;EquityOption;EQX;Call;11.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MR30;PF;EQX   200717P11.00;EquityOption;EQX;Put;11.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MS30;PF;EQX   200717C10.00;EquityOption;EQX;Call;10.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MT30;PF;EQX   200717P10.00;EquityOption;EQX;Put;10.0000;;20200717170000;EQX;OE;20200529;20200717;;;
MU30;PF;EQX   201016C12.00;EquityOption;EQX;Call;12.0000;;20201016170000;EQX;OE;20200529;20201016;;;
MV30;PF;EQX   201016P12.00;EquityOption;EQX;Put;12.0000;;20201016170000;EQX;OE;20200529;20201016;;;
MW30;PF;EQX   201016C13.00;EquityOption;EQX;Call;13.0000;;20201016170000;EQX;OE;20200529;20201016;;;
MX30;PF;EQX   201016P13.00;EquityOption;EQX;Put;13.0000;;20201016170000;EQX;OE;20200529;20201016;;;
MY30;PF;EQX   201016C14.00;EquityOption;EQX;Call;14.0000;;20201016170000;EQX;OE;20200529;20201016;;;
MZ30;PF;EQX   201016P14.00;EquityOption;EQX;Put;14.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M040;PF;EQX   201016C16.00;EquityOption;EQX;Call;16.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M140;PF;EQX   201016P16.00;EquityOption;EQX;Put;16.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M240;PF;EQX   201016C11.00;EquityOption;EQX;Call;11.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M340;PF;EQX   201016P11.00;EquityOption;EQX;Put;11.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M440;PF;EQX   201016C10.00;EquityOption;EQX;Call;10.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M540;PF;EQX   201016P10.00;EquityOption;EQX;Put;10.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M640;PF;EQX   201016C9.00;EquityOption;EQX;Call;9.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M740;PF;EQX   201016P9.00;EquityOption;EQX;Put;9.0000;;20201016170000;EQX;OE;20200529;20201016;;;
M840;PF;EQX   210115C12.00;EquityOption;EQX;Call;12.0000;;20210115170000;EQX;OE;20200529;20210115;;;
M940;PF;EQX   210115P12.00;EquityOption;EQX;Put;12.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MA40;PF;EQX   210115C13.00;EquityOption;EQX;Call;13.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MB40;PF;EQX   210115P13.00;EquityOption;EQX;Put;13.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MC40;PF;EQX   210115C14.00;EquityOption;EQX;Call;14.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MD40;PF;EQX   210115P14.00;EquityOption;EQX;Put;14.0000;;20210115170000;EQX;OE;20200529;20210115;;;
ME40;PF;EQX   210115C16.00;EquityOption;EQX;Call;16.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MF40;PF;EQX   210115P16.00;EquityOption;EQX;Put;16.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MG40;PF;EQX   210115C11.00;EquityOption;EQX;Call;11.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MH40;PF;EQX   210115P11.00;EquityOption;EQX;Put;11.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MI40;PF;EQX   210115C10.00;EquityOption;EQX;Call;10.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MJ40;PF;EQX   210115P10.00;EquityOption;EQX;Put;10.0000;;20210115170000;EQX;OE;20200529;20210115;;;
MK40;PF;EQX   210115C9.00;EquityOption;EQX;Call;9.0000;;20210115170000;EQX;OE;20200529;20210115;;;
ML40;PF;EQX   210115P9.00;EquityOption;EQX;Put;9.0000;;20210115170000;EQX;OE;20200529;20210115;;;
ME30;TF;TGZ   200619C11.00;EquityOption;TGZ;Call;11.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MF30;TF;TGZ   200619P11.00;EquityOption;TGZ;Put;11.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MG30;TF;TGZ   200619C11.50;EquityOption;TGZ;Call;11.5000;;20200619170000;TGZ;OE;20200529;20200619;;;
MH30;TF;TGZ   200619P11.50;EquityOption;TGZ;Put;11.5000;;20200619170000;TGZ;OE;20200529;20200619;;;
MI30;TF;TGZ   200619C12.00;EquityOption;TGZ;Call;12.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MJ30;TF;TGZ   200619P12.00;EquityOption;TGZ;Put;12.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MK30;TF;TGZ   200619C13.00;EquityOption;TGZ;Call;13.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
ML30;TF;TGZ   200619P13.00;EquityOption;TGZ;Put;13.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MM30;TF;TGZ   200619C14.00;EquityOption;TGZ;Call;14.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MN30;TF;TGZ   200619P14.00;EquityOption;TGZ;Put;14.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MO30;TF;TGZ   200619C10.50;EquityOption;TGZ;Call;10.5000;;20200619170000;TGZ;OE;20200529;20200619;;;
MP30;TF;TGZ   200619P10.50;EquityOption;TGZ;Put;10.5000;;20200619170000;TGZ;OE;20200529;20200619;;;
MQ30;TF;TGZ   200619C10.00;EquityOption;TGZ;Call;10.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MR30;TF;TGZ   200619P10.00;EquityOption;TGZ;Put;10.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MS30;TF;TGZ   200619C9.50;EquityOption;TGZ;Call;9.5000;;20200619170000;TGZ;OE;20200529;20200619;;;
MT30;TF;TGZ   200619P9.50;EquityOption;TGZ;Put;9.5000;;20200619170000;TGZ;OE;20200529;20200619;;;
MU30;TF;TGZ   200619C9.00;EquityOption;TGZ;Call;9.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MV30;TF;TGZ   200619P9.00;EquityOption;TGZ;Put;9.0000;;20200619170000;TGZ;OE;20200529;20200619;;;
MW30;TF;TGZ   200717C11.00;EquityOption;TGZ;Call;11.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
MX30;TF;TGZ   200717P11.00;EquityOption;TGZ;Put;11.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
MY30;TF;TGZ   200717C11.50;EquityOption;TGZ;Call;11.5000;;20200717170000;TGZ;OE;20200529;20200717;;;
MZ30;TF;TGZ   200717P11.50;EquityOption;TGZ;Put;11.5000;;20200717170000;TGZ;OE;20200529;20200717;;;
M040;TF;TGZ   200717C12.00;EquityOption;TGZ;Call;12.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
M140;TF;TGZ   200717P12.00;EquityOption;TGZ;Put;12.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
M240;TF;TGZ   200717C13.00;EquityOption;TGZ;Call;13.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
M340;TF;TGZ   200717P13.00;EquityOption;TGZ;Put;13.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
M440;TF;TGZ   200717C14.00;EquityOption;TGZ;Call;14.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
M540;TF;TGZ   200717P14.00;EquityOption;TGZ;Put;14.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
M640;TF;TGZ   200717C10.50;EquityOption;TGZ;Call;10.5000;;20200717170000;TGZ;OE;20200529;20200717;;;
M740;TF;TGZ   200717P10.50;EquityOption;TGZ;Put;10.5000;;20200717170000;TGZ;OE;20200529;20200717;;;
M840;TF;TGZ   200717C10.00;EquityOption;TGZ;Call;10.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
M940;TF;TGZ   200717P10.00;EquityOption;TGZ;Put;10.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
MA40;TF;TGZ   200717C9.50;EquityOption;TGZ;Call;9.5000;;20200717170000;TGZ;OE;20200529;20200717;;;
MB40;TF;TGZ   200717P9.50;EquityOption;TGZ;Put;9.5000;;20200717170000;TGZ;OE;20200529;20200717;;;
MC40;TF;TGZ   200717C9.00;EquityOption;TGZ;Call;9.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
MD40;TF;TGZ   200717P9.00;EquityOption;TGZ;Put;9.0000;;20200717170000;TGZ;OE;20200529;20200717;;;
ME40;TF;TGZ   201016C11.00;EquityOption;TGZ;Call;11.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MF40;TF;TGZ   201016P11.00;EquityOption;TGZ;Put;11.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MG40;TF;TGZ   201016C12.00;EquityOption;TGZ;Call;12.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MH40;TF;TGZ   201016P12.00;EquityOption;TGZ;Put;12.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MI40;TF;TGZ   201016C14.00;EquityOption;TGZ;Call;14.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MJ40;TF;TGZ   201016P14.00;EquityOption;TGZ;Put;14.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MK40;TF;TGZ   201016C16.00;EquityOption;TGZ;Call;16.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
ML40;TF;TGZ   201016P16.00;EquityOption;TGZ;Put;16.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MM40;TF;TGZ   201016C10.00;EquityOption;TGZ;Call;10.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MN40;TF;TGZ   201016P10.00;EquityOption;TGZ;Put;10.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MO40;TF;TGZ   201016C9.00;EquityOption;TGZ;Call;9.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MP40;TF;TGZ   201016P9.00;EquityOption;TGZ;Put;9.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MQ40;TF;TGZ   201016C8.00;EquityOption;TGZ;Call;8.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MR40;TF;TGZ   201016P8.00;EquityOption;TGZ;Put;8.0000;;20201016170000;TGZ;OE;20200529;20201016;;;
MS40;TF;TGZ   210115C11.00;EquityOption;TGZ;Call;11.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MT40;TF;TGZ   210115P11.00;EquityOption;TGZ;Put;11.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MU40;TF;TGZ   210115C12.00;EquityOption;TGZ;Call;12.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MV40;TF;TGZ   210115P12.00;EquityOption;TGZ;Put;12.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MW40;TF;TGZ   210115C14.00;EquityOption;TGZ;Call;14.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MX40;TF;TGZ   210115P14.00;EquityOption;TGZ;Put;14.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MY40;TF;TGZ   210115C16.00;EquityOption;TGZ;Call;16.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MZ40;TF;TGZ   210115P16.00;EquityOption;TGZ;Put;16.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
M050;TF;TGZ   210115C10.00;EquityOption;TGZ;Call;10.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
M150;TF;TGZ   210115P10.00;EquityOption;TGZ;Put;10.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
M250;TF;TGZ   210115C9.00;EquityOption;TGZ;Call;9.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
M350;TF;TGZ   210115P9.00;EquityOption;TGZ;Put;9.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
M450;TF;TGZ   210115C8.00;EquityOption;TGZ;Call;8.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
M550;TF;TGZ   210115P8.00;EquityOption;TGZ;Put;8.0000;;20210115170000;TGZ;OE;20200529;20210115;;;
MAD0;YD;BYD   200619C200.00;EquityOption;BYD;Call;200.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MBD0;YD;BYD   200619P200.00;EquityOption;BYD;Put;200.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MCD0;YD;BYD   200619C205.00;EquityOption;BYD;Call;205.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MDD0;YD;BYD   200619P205.00;EquityOption;BYD;Put;205.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MED0;YD;BYD   200619C210.00;EquityOption;BYD;Call;210.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MFD0;YD;BYD   200619P210.00;EquityOption;BYD;Put;210.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MGD0;YD;BYD   200619C220.00;EquityOption;BYD;Call;220.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MHD0;YD;BYD   200619P220.00;EquityOption;BYD;Put;220.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MID0;YD;BYD   200619C230.00;EquityOption;BYD;Call;230.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MJD0;YD;BYD   200619P230.00;EquityOption;BYD;Put;230.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MKD0;YD;BYD   200619C195.00;EquityOption;BYD;Call;195.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MLD0;YD;BYD   200619P195.00;EquityOption;BYD;Put;195.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MMD0;YD;BYD   200619C190.00;EquityOption;BYD;Call;190.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MND0;YD;BYD   200619P190.00;EquityOption;BYD;Put;190.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MOD0;YD;BYD   200619C180.00;EquityOption;BYD;Call;180.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MPD0;YD;BYD   200619P180.00;EquityOption;BYD;Put;180.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MQD0;YD;BYD   200619C170.00;EquityOption;BYD;Call;170.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MRD0;YD;BYD   200619P170.00;EquityOption;BYD;Put;170.0000;;20200619170000;BYD;OE;20200529;20200619;;;
MSD0;YD;BYD   200717C200.00;EquityOption;BYD;Call;200.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MTD0;YD;BYD   200717P200.00;EquityOption;BYD;Put;200.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MUD0;YD;BYD   200717C205.00;EquityOption;BYD;Call;205.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MVD0;YD;BYD   200717P205.00;EquityOption;BYD;Put;205.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MWD0;YD;BYD   200717C210.00;EquityOption;BYD;Call;210.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MXD0;YD;BYD   200717P210.00;EquityOption;BYD;Put;210.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MYD0;YD;BYD   200717C220.00;EquityOption;BYD;Call;220.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MZD0;YD;BYD   200717P220.00;EquityOption;BYD;Put;220.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M0E0;YD;BYD   200717C230.00;EquityOption;BYD;Call;230.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M1E0;YD;BYD   200717P230.00;EquityOption;BYD;Put;230.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M2E0;YD;BYD   200717C195.00;EquityOption;BYD;Call;195.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M3E0;YD;BYD   200717P195.00;EquityOption;BYD;Put;195.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M4E0;YD;BYD   200717C190.00;EquityOption;BYD;Call;190.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M5E0;YD;BYD   200717P190.00;EquityOption;BYD;Put;190.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M6E0;YD;BYD   200717C180.00;EquityOption;BYD;Call;180.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M7E0;YD;BYD   200717P180.00;EquityOption;BYD;Put;180.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M8E0;YD;BYD   200717C170.00;EquityOption;BYD;Call;170.0000;;20200717170000;BYD;OE;20200529;20200717;;;
M9E0;YD;BYD   200717P170.00;EquityOption;BYD;Put;170.0000;;20200717170000;BYD;OE;20200529;20200717;;;
MAE0;YD;BYD   201016C200.00;EquityOption;BYD;Call;200.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MBE0;YD;BYD   201016P200.00;EquityOption;BYD;Put;200.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MCE0;YD;BYD   201016C210.00;EquityOption;BYD;Call;210.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MDE0;YD;BYD   201016P210.00;EquityOption;BYD;Put;210.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MEE0;YD;BYD   201016C220.00;EquityOption;BYD;Call;220.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MFE0;YD;BYD   201016P220.00;EquityOption;BYD;Put;220.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MGE0;YD;BYD   201016C240.00;EquityOption;BYD;Call;240.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MHE0;YD;BYD   201016P240.00;EquityOption;BYD;Put;240.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MIE0;YD;BYD   201016C190.00;EquityOption;BYD;Call;190.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MJE0;YD;BYD   201016P190.00;EquityOption;BYD;Put;190.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MKE0;YD;BYD   201016C180.00;EquityOption;BYD;Call;180.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MLE0;YD;BYD   201016P180.00;EquityOption;BYD;Put;180.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MME0;YD;BYD   201016C160.00;EquityOption;BYD;Call;160.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MNE0;YD;BYD   201016P160.00;EquityOption;BYD;Put;160.0000;;20201016170000;BYD;OE;20200529;20201016;;;
MOE0;YD;BYD   210115C200.00;EquityOption;BYD;Call;200.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MPE0;YD;BYD   210115P200.00;EquityOption;BYD;Put;200.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MQE0;YD;BYD   210115C210.00;EquityOption;BYD;Call;210.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MRE0;YD;BYD   210115P210.00;EquityOption;BYD;Put;210.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MSE0;YD;BYD   210115C220.00;EquityOption;BYD;Call;220.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MTE0;YD;BYD   210115P220.00;EquityOption;BYD;Put;220.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MUE0;YD;BYD   210115C240.00;EquityOption;BYD;Call;240.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MVE0;YD;BYD   210115P240.00;EquityOption;BYD;Put;240.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MWE0;YD;BYD   210115C190.00;EquityOption;BYD;Call;190.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MXE0;YD;BYD   210115P190.00;EquityOption;BYD;Put;190.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MYE0;YD;BYD   210115C180.00;EquityOption;BYD;Call;180.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MZE0;YD;BYD   210115P180.00;EquityOption;BYD;Put;180.0000;;20210115170000;BYD;OE;20200529;20210115;;;
M0F0;YD;BYD   210115C160.00;EquityOption;BYD;Call;160.0000;;20210115170000;BYD;OE;20200529;20210115;;;
M1F0;YD;BYD   210115P160.00;EquityOption;BYD;Put;160.0000;;20210115170000;BYD;OE;20200529;20210115;;;
MKS3;AP;APHA  200626C8.00;EquityOption;APHA;Call;8.0000;;20200626170000;APHA;OE;20200529;20200626;;;
MLS3;AP;APHA  200626P8.00;EquityOption;APHA;Put;8.0000;;20200626170000;APHA;OE;20200529;20200626;;;
A5T1;N9;NG    200619C11.00;EquityOption;NG;Call;11.0000;;20200619170000;NG;OE;20200529;20200619;;;
A6T1;N9;NG    200619P11.00;EquityOption;NG;Put;11.0000;;20200619170000;NG;OE;20200529;20200619;;;
A7T1;N9;NG    210115C11.00;EquityOption;NG;Call;11.0000;;20210115170000;NG;OE;20200529;20210115;;;
A8T1;N9;NG    210115P11.00;EquityOption;NG;Put;11.0000;;20210115170000;NG;OE;20200529;20210115;;;
MWE6;WD;WEED  200626C30.00;EquityOption;WEED;Call;30.0000;;20200626170000;WEED;OE;20200529;20200626;;;
MXE6;WD;WEED  200626P30.00;EquityOption;WEED;Put;30.0000;;20200626170000;WEED;OE;20200529;20200626;;;
MYE6;WD;WEED  200626C30.50;EquityOption;WEED;Call;30.5000;;20200626170000;WEED;OE;20200529;20200626;;;
MZE6;WD;WEED  200626P30.50;EquityOption;WEED;Put;30.5000;;20200626170000;WEED;OE;20200529;20200626;;;
M0F6;WD;WEED  200626C31.00;EquityOption;WEED;Call;31.0000;;20200626170000;WEED;OE;20200529;20200626;;;
M1F6;WD;WEED  200626P31.00;EquityOption;WEED;Put;31.0000;;20200626170000;WEED;OE;20200529;20200626;;;
M2F6;WD;WEED  200626C31.50;EquityOption;WEED;Call;31.5000;;20200626170000;WEED;OE;20200529;20200626;;;
M3F6;WD;WEED  200626P31.50;EquityOption;WEED;Put;31.5000;;20200626170000;WEED;OE;20200529;20200626;;;
AYQD;C0;CM    200626C88.50;EquityOption;CM;Call;88.5000;;20200626170000;CM;OE;20200529;20200626;;;
AZQD;C0;CM    200626P88.50;EquityOption;CM;Put;88.5000;;20200626170000;CM;OE;20200529;20200626;;;
A0RD;C0;CM    200626C88.00;EquityOption;CM;Call;88.0000;;20200626170000;CM;OE;20200529;20200626;;;
A1RD;C0;CM    200626P88.00;EquityOption;CM;Put;88.0000;;20200626170000;CM;OE;20200529;20200626;;;
A2RD;C0;CM    200626C87.50;EquityOption;CM;Call;87.5000;;20200626170000;CM;OE;20200529;20200626;;;
A3RD;C0;CM    200626P87.50;EquityOption;CM;Put;87.5000;;20200626170000;CM;OE;20200529;20200626;;;
MIW0;C6;CP    200619C360.00;EquityOption;CP;Call;360.0000;;20200619170000;CP;OE;20200529;20200619;;;
MJW0;C6;CP    200619P360.00;EquityOption;CP;Put;360.0000;;20200619170000;CP;OE;20200529;20200619;;;
MKW0;C6;CP    210115C360.00;EquityOption;CP;Call;360.0000;;20210115170000;CP;OE;20200529;20210115;;;
MLW0;C6;CP    210115P360.00;EquityOption;CP;Put;360.0000;;20210115170000;CP;OE;20200529;20210115;;;
M2Q4;EA;HCG   200626C17.50;EquityOption;HCG;Call;17.5000;;20200626170000;HCG;OE;20200529;20200626;;;
M3Q4;EA;HCG   200626P17.50;EquityOption;HCG;Put;17.5000;;20200626170000;HCG;OE;20200529;20200626;;;
AIL9;A5;AEM   200626C89.00;EquityOption;AEM;Call;89.0000;;20200626170000;AEM;OE;20200529;20200626;;;
AJL9;A5;AEM   200626P89.00;EquityOption;AEM;Put;89.0000;;20200626170000;AEM;OE;20200529;20200626;;;
AKUB;Q5;CNR   200605C120.50;EquityOption;CNR;Call;120.5000;;20200605170000;CNR;OE;20200529;20200605;;;
