InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ35;1W;WCP   240517C10.75;EquityOption;WCP;Call;10.7500;;20240517;WCP;OE;20240423;20240517;;;20240517160000;
MR35;1W;WCP   240517P10.75;EquityOption;WCP;Put;10.7500;;20240517;WCP;OE;20240423;20240517;;;20240517160000;
MUQ1;67;EDR   241018C5.00;EquityOption;EDR;Call;5.0000;;20241018;EDR;OE;20240424;20241018;;;20241018160000;
MVQ1;67;EDR   241018P5.00;EquityOption;EDR;Put;5.0000;;20241018;EDR;OE;20240424;20241018;;;20241018160000;
MIR1;91;CF    241018C9.75;EquityOption;CF;Call;9.7500;;20241018;CF;OE;20240424;20241018;;;20241018160000;
MJR1;91;CF    241018P9.75;EquityOption;CF;Put;9.7500;;20241018;CF;OE;20240424;20241018;;;20241018160000;
MGL2;97;PXT   240719C28.00;EquityOption;PXT;Call;28.0000;;20240719;PXT;OE;20240424;20240719;;;20240719160000;
MHL2;97;PXT   240719P28.00;EquityOption;PXT;Put;28.0000;;20240719;PXT;OE;20240424;20240719;;;20240719160000;
MIL2;97;PXT   240816C28.00;EquityOption;PXT;Call;28.0000;;20240816;PXT;OE;20240424;20240816;;;20240816160000;
MJL2;97;PXT   240816P28.00;EquityOption;PXT;Put;28.0000;;20240816;PXT;OE;20240424;20240816;;;20240816160000;
MKL2;97;PXT   241018C28.00;EquityOption;PXT;Call;28.0000;;20241018;PXT;OE;20240424;20241018;;;20241018160000;
MLL2;97;PXT   241018P28.00;EquityOption;PXT;Put;28.0000;;20241018;PXT;OE;20240424;20241018;;;20241018160000;
MUX1;LX;BLX   241018C31.00;EquityOption;BLX;Call;31.0000;;20241018;BLX;OE;20240424;20241018;;;20241018160000;
MVX1;LX;BLX   241018P31.00;EquityOption;BLX;Put;31.0000;;20241018;BLX;OE;20240424;20241018;;;20241018160000;
M2A2;O2;ONEX  241018C115.00;EquityOption;ONEX;Call;115.0000;;20241018;ONEX;OE;20240424;20241018;;;20241018160000;
M3A2;O2;ONEX  241018P115.00;EquityOption;ONEX;Put;115.0000;;20241018;ONEX;OE;20240424;20241018;;;20241018160000;
M6I0;PQ;PET   241018C35.00;EquityOption;PET;Call;35.0000;;20241018;PET;OE;20240424;20241018;;;20241018160000;
M7I0;PQ;PET   241018P35.00;EquityOption;PET;Put;35.0000;;20241018;PET;OE;20240424;20241018;;;20241018160000;
MQA2;Z0;EXE   241018C8.25;EquityOption;EXE;Call;8.2500;;20241018;EXE;OE;20240424;20241018;;;20241018160000;
MRA2;Z0;EXE   241018P8.25;EquityOption;EXE;Put;8.2500;;20241018;EXE;OE;20240424;20241018;;;20241018160000;
MOE2;WQ;ZBK   241018C30.00;EquityOption;ZBK;Call;30.0000;;20241018;ZBK;OA;20240424;20241018;;;20241018160000;
MPE2;WQ;ZBK   241018P30.00;EquityOption;ZBK;Put;30.0000;;20241018;ZBK;OA;20240424;20241018;;;20241018160000;
MUB2;YG;ETHX  241018C17.50;EquityOption;ETHX;Call;17.5000;;20241018;ETHX.B;OA;20240424;20241018;;;20241018160000;
MVB2;YG;ETHX  241018P17.50;EquityOption;ETHX;Put;17.5000;;20241018;ETHX.B;OA;20240424;20241018;;;20241018160000;
MSC1;ZT;ZUT   241018C19.75;EquityOption;ZUT;Call;19.7500;;20241018;ZUT;OA;20240424;20241018;;;20241018160000;
MTC1;ZT;ZUT   241018P19.75;EquityOption;ZUT;Put;19.7500;;20241018;ZUT;OA;20240424;20241018;;;20241018160000;
M4O7;46;PPL   240510C51.00;EquityOption;PPL;Call;51.0000;;20240510;PPL;OE;20240424;20240510;;;20240510160000;
M5O7;46;PPL   240510P51.00;EquityOption;PPL;Put;51.0000;;20240510;PPL;OE;20240424;20240510;;;20240510160000;
MM36;69;BTE   241018C6.25;EquityOption;BTE;Call;6.2500;;20241018;BTE;OE;20240424;20241018;;;20241018160000;
MN36;69;BTE   241018P6.25;EquityOption;BTE;Put;6.2500;;20241018;BTE;OE;20240424;20241018;;;20241018160000;
MY73;CJ;CJ    241018C8.25;EquityOption;CJ;Call;8.2500;;20241018;CJ;OE;20240424;20241018;;;20241018160000;
MZ73;CJ;CJ    241018P8.25;EquityOption;CJ;Put;8.2500;;20241018;CJ;OE;20240424;20241018;;;20241018160000;
M4K4;Q4;POU   240426C32.50;EquityOption;POU;Call;32.5000;;20240426;POU;OE;20240424;20240426;;;20240426160000;
M5K4;Q4;POU   240426P32.50;EquityOption;POU;Put;32.5000;;20240426;POU;OE;20240424;20240426;;;20240426160000;
M6K4;Q4;POU   240503C32.50;EquityOption;POU;Call;32.5000;;20240503;POU;OE;20240424;20240503;;;20240503160000;
M7K4;Q4;POU   240503P32.50;EquityOption;POU;Put;32.5000;;20240503;POU;OE;20240424;20240503;;;20240503160000;
M8K4;Q4;POU   240510C32.50;EquityOption;POU;Call;32.5000;;20240510;POU;OE;20240424;20240510;;;20240510160000;
M9K4;Q4;POU   240510P32.50;EquityOption;POU;Put;32.5000;;20240510;POU;OE;20240424;20240510;;;20240510160000;
MAK4;Q4;POU   240920C37.00;EquityOption;POU;Call;37.0000;;20240920;POU;OE;20240424;20240920;;;20240920160000;
MBK4;Q4;POU   240920P37.00;EquityOption;POU;Put;37.0000;;20240920;POU;OE;20240424;20240920;;;20240920160000;
MCK4;Q4;POU   241018C36.00;EquityOption;POU;Call;36.0000;;20241018;POU;OE;20240424;20241018;;;20241018160000;
MDK4;Q4;POU   241018P36.00;EquityOption;POU;Put;36.0000;;20241018;POU;OE;20240424;20241018;;;20241018160000;
MEK4;Q4;POU   241018C37.00;EquityOption;POU;Call;37.0000;;20241018;POU;OE;20240424;20241018;;;20241018160000;
MFK4;Q4;POU   241018P37.00;EquityOption;POU;Put;37.0000;;20241018;POU;OE;20240424;20241018;;;20241018160000;
A2RC;R2;RCI   241018C66.00;EquityOption;RCI;Call;66.0000;;20241018;RCI.B;OE;20240424;20241018;;;20241018160000;
A3RC;R2;RCI   241018P66.00;EquityOption;RCI;Put;66.0000;;20241018;RCI.B;OE;20240424;20241018;;;20241018160000;
MACC;T1;TECK  240503C58.00;EquityOption;TECK;Call;58.0000;;20240503;TECK.B;OE;20240424;20240503;;;20240503160000;
MBCC;T1;TECK  240503P58.00;EquityOption;TECK;Put;58.0000;;20240503;TECK.B;OE;20240424;20240503;;;20240503160000;
MCCC;T1;TECK  240510C58.00;EquityOption;TECK;Call;58.0000;;20240510;TECK.B;OE;20240424;20240510;;;20240510160000;
MDCC;T1;TECK  240510P58.00;EquityOption;TECK;Put;58.0000;;20240510;TECK.B;OE;20240424;20240510;;;20240510160000;
M212;4F;ERO   241018C23.00;EquityOption;ERO;Call;23.0000;;20241018;ERO;OE;20240424;20241018;;;20241018160000;
M312;4F;ERO   241018P23.00;EquityOption;ERO;Put;23.0000;;20241018;ERO;OE;20240424;20241018;;;20241018160000;
MKP2;82;MFI   240920C27.00;EquityOption;MFI;Call;27.0000;;20240920;MFI;OE;20240424;20240920;;;20240920160000;
MLP2;82;MFI   240920P27.00;EquityOption;MFI;Put;27.0000;;20240920;MFI;OE;20240424;20240920;;;20240920160000;
MMP2;82;MFI   241018C27.00;EquityOption;MFI;Call;27.0000;;20241018;MFI;OE;20240424;20241018;;;20241018160000;
MNP2;82;MFI   241018P27.00;EquityOption;MFI;Put;27.0000;;20241018;MFI;OE;20240424;20241018;;;20241018160000;
MOP2;82;MFI   241018C28.00;EquityOption;MFI;Call;28.0000;;20241018;MFI;OE;20240424;20241018;;;20241018160000;
MPP2;82;MFI   241018P28.00;EquityOption;MFI;Put;28.0000;;20241018;MFI;OE;20240424;20241018;;;20241018160000;
MEW2;BP;BEP   241018C33.00;EquityOption;BEP;Call;33.0000;;20241018;BEP.UN;OE;20240424;20241018;;;20241018160000;
MFW2;BP;BEP   241018P33.00;EquityOption;BEP;Put;33.0000;;20241018;BEP.UN;OE;20240424;20241018;;;20241018160000;
M402;DS;DSG   240517C145.00;EquityOption;DSG;Call;145.0000;;20240517;DSG;OE;20240424;20240517;;;20240517160000;
M502;DS;DSG   240517P145.00;EquityOption;DSG;Put;145.0000;;20240517;DSG;OE;20240424;20240517;;;20240517160000;
M602;DS;DSG   240621C145.00;EquityOption;DSG;Call;145.0000;;20240621;DSG;OE;20240424;20240621;;;20240621160000;
M702;DS;DSG   240621P145.00;EquityOption;DSG;Put;145.0000;;20240621;DSG;OE;20240424;20240621;;;20240621160000;
M802;DS;DSG   240719C145.00;EquityOption;DSG;Call;145.0000;;20240719;DSG;OE;20240424;20240719;;;20240719160000;
M902;DS;DSG   240719P145.00;EquityOption;DSG;Put;145.0000;;20240719;DSG;OE;20240424;20240719;;;20240719160000;
MA02;DS;DSG   240816C145.00;EquityOption;DSG;Call;145.0000;;20240816;DSG;OE;20240424;20240816;;;20240816160000;
MB02;DS;DSG   240816P145.00;EquityOption;DSG;Put;145.0000;;20240816;DSG;OE;20240424;20240816;;;20240816160000;
MC02;DS;DSG   240920C145.00;EquityOption;DSG;Call;145.0000;;20240920;DSG;OE;20240424;20240920;;;20240920160000;
MD02;DS;DSG   240920P145.00;EquityOption;DSG;Put;145.0000;;20240920;DSG;OE;20240424;20240920;;;20240920160000;
ME02;DS;DSG   241018C145.00;EquityOption;DSG;Call;145.0000;;20241018;DSG;OE;20240424;20241018;;;20241018160000;
MF02;DS;DSG   241018P145.00;EquityOption;DSG;Put;145.0000;;20241018;DSG;OE;20240424;20241018;;;20241018160000;
AHA3;S6;SAP   241018C32.00;EquityOption;SAP;Call;32.0000;;20241018;SAP;OE;20240424;20241018;;;20241018160000;
AIA3;S6;SAP   241018P32.00;EquityOption;SAP;Put;32.0000;;20241018;SAP;OE;20240424;20241018;;;20241018160000;
M4Z2;VH;D     241018C22.00;EquityOption;D;Call;22.0000;;20241018;D.UN;OE;20240424;20241018;;;20241018160000;
M5Z2;VH;D     241018P22.00;EquityOption;D;Put;22.0000;;20241018;D.UN;OE;20240424;20241018;;;20241018160000;
AC7M;X0;XIU   241018C36.00;EquityOption;XIU;Call;36.0000;;20241018;XIU;OA;20240424;20241018;;;20241018160000;
AD7M;X0;XIU   241018P36.00;EquityOption;XIU;Put;36.0000;;20241018;XIU;OA;20240424;20241018;;;20241018160000;
M645;Z7;ZCN   241018C30.50;EquityOption;ZCN;Call;30.5000;;20241018;ZCN;OA;20240424;20241018;;;20241018160000;
M745;Z7;ZCN   241018P30.50;EquityOption;ZCN;Put;30.5000;;20241018;ZCN;OA;20240424;20241018;;;20241018160000;
MFXB;0R;BB    241018C5.00;EquityOption;BB;Call;5.0000;;20241018;BB;OE;20240424;20241018;;;20241018160000;
MGXB;0R;BB    241018P5.00;EquityOption;BB;Put;5.0000;;20241018;BB;OE;20240424;20241018;;;20241018160000;
M2A4;92;CGX   240426C9.25;EquityOption;CGX;Call;9.2500;;20240426;CGX;OE;20240424;20240426;;;20240426160000;
M3A4;92;CGX   240426P9.25;EquityOption;CGX;Put;9.2500;;20240426;CGX;OE;20240424;20240426;;;20240426160000;
M4A4;92;CGX   240426C9.50;EquityOption;CGX;Call;9.5000;;20240426;CGX;OE;20240424;20240426;;;20240426160000;
M5A4;92;CGX   240426P9.50;EquityOption;CGX;Put;9.5000;;20240426;CGX;OE;20240424;20240426;;;20240426160000;
M6A4;92;CGX   240503C9.25;EquityOption;CGX;Call;9.2500;;20240503;CGX;OE;20240424;20240503;;;20240503160000;
M7A4;92;CGX   240503P9.25;EquityOption;CGX;Put;9.2500;;20240503;CGX;OE;20240424;20240503;;;20240503160000;
M8A4;92;CGX   240503C9.50;EquityOption;CGX;Call;9.5000;;20240503;CGX;OE;20240424;20240503;;;20240503160000;
M9A4;92;CGX   240503P9.50;EquityOption;CGX;Put;9.5000;;20240503;CGX;OE;20240424;20240503;;;20240503160000;
MAA4;92;CGX   240510C9.25;EquityOption;CGX;Call;9.2500;;20240510;CGX;OE;20240424;20240510;;;20240510160000;
MBA4;92;CGX   240510P9.25;EquityOption;CGX;Put;9.2500;;20240510;CGX;OE;20240424;20240510;;;20240510160000;
MCA4;92;CGX   240510C9.50;EquityOption;CGX;Call;9.5000;;20240510;CGX;OE;20240424;20240510;;;20240510160000;
MDA4;92;CGX   240510P9.50;EquityOption;CGX;Put;9.5000;;20240510;CGX;OE;20240424;20240510;;;20240510160000;
MEA4;92;CGX   240719C9.50;EquityOption;CGX;Call;9.5000;;20240719;CGX;OE;20240424;20240719;;;20240719160000;
MFA4;92;CGX   240719P9.50;EquityOption;CGX;Put;9.5000;;20240719;CGX;OE;20240424;20240719;;;20240719160000;
MGA4;92;CGX   240816C9.50;EquityOption;CGX;Call;9.5000;;20240816;CGX;OE;20240424;20240816;;;20240816160000;
MHA4;92;CGX   240816P9.50;EquityOption;CGX;Put;9.5000;;20240816;CGX;OE;20240424;20240816;;;20240816160000;
MIA4;92;CGX   240920C9.25;EquityOption;CGX;Call;9.2500;;20240920;CGX;OE;20240424;20240920;;;20240920160000;
MJA4;92;CGX   240920P9.25;EquityOption;CGX;Put;9.2500;;20240920;CGX;OE;20240424;20240920;;;20240920160000;
MKA4;92;CGX   241018C9.25;EquityOption;CGX;Call;9.2500;;20241018;CGX;OE;20240424;20241018;;;20241018160000;
MLA4;92;CGX   241018P9.25;EquityOption;CGX;Put;9.2500;;20241018;CGX;OE;20240424;20241018;;;20241018160000;
MMA4;92;CGX   241018C9.50;EquityOption;CGX;Call;9.5000;;20241018;CGX;OE;20240424;20241018;;;20241018160000;
MNA4;92;CGX   241018P9.50;EquityOption;CGX;Put;9.5000;;20241018;CGX;OE;20240424;20241018;;;20241018160000;
MOA4;92;CGX   250321C9.50;EquityOption;CGX;Call;9.5000;;20250321;CGX;OE;20240424;20250321;;;20250321160000;
MPA4;92;CGX   250321P9.50;EquityOption;CGX;Put;9.5000;;20250321;CGX;OE;20240424;20250321;;;20250321160000;
M6ME;WD;WEED  241018C12.50;EquityOption;WEED;Call;12.5000;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
M7ME;WD;WEED  241018P12.50;EquityOption;WEED;Put;12.5000;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
M8ME;WD;WEED  241018C12.75;EquityOption;WEED;Call;12.7500;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
M9ME;WD;WEED  241018P12.75;EquityOption;WEED;Put;12.7500;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MAME;WD;WEED  241018C13.00;EquityOption;WEED;Call;13.0000;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MBME;WD;WEED  241018P13.00;EquityOption;WEED;Put;13.0000;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MCME;WD;WEED  241018C13.25;EquityOption;WEED;Call;13.2500;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MDME;WD;WEED  241018P13.25;EquityOption;WEED;Put;13.2500;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MEME;WD;WEED  241018C13.50;EquityOption;WEED;Call;13.5000;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MFME;WD;WEED  241018P13.50;EquityOption;WEED;Put;13.5000;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MGME;WD;WEED  241018C12.25;EquityOption;WEED;Call;12.2500;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MHME;WD;WEED  241018P12.25;EquityOption;WEED;Put;12.2500;;20241018;WEED;OE;20240424;20241018;;;20241018160000;
MQX0;A7;ATS   241018C47.00;EquityOption;ATS;Call;47.0000;;20241018;ATS;OE;20240424;20241018;;;20241018160000;
MRX0;A7;ATS   241018P47.00;EquityOption;ATS;Put;47.0000;;20241018;ATS;OE;20240424;20241018;;;20241018160000;
MSX0;A7;ATS   241018C52.00;EquityOption;ATS;Call;52.0000;;20241018;ATS;OE;20240424;20241018;;;20241018160000;
MTX0;A7;ATS   241018P52.00;EquityOption;ATS;Put;52.0000;;20241018;ATS;OE;20240424;20241018;;;20241018160000;
MWO0;E6;BITF  240719C4.00;EquityOption;BITF;Call;4.0000;;20240719;BITF;OE;20240424;20240719;;;20240719160000;
MXO0;E6;BITF  240719P4.00;EquityOption;BITF;Put;4.0000;;20240719;BITF;OE;20240424;20240719;;;20240719160000;
MQI2;KX;KXS   241018C180.00;EquityOption;KXS;Call;180.0000;;20241018;KXS;OE;20240424;20241018;;;20241018160000;
MRI2;KX;KXS   241018P180.00;EquityOption;KXS;Put;180.0000;;20241018;KXS;OE;20240424;20241018;;;20241018160000;
MQ12;L1;LUN   241018C13.50;EquityOption;LUN;Call;13.5000;;20241018;LUN;OE;20240424;20241018;;;20241018160000;
MR12;L1;LUN   241018P13.50;EquityOption;LUN;Put;13.5000;;20241018;LUN;OE;20240424;20241018;;;20241018160000;
MED1;LJ;BEPC  241018C35.00;EquityOption;BEPC;Call;35.0000;;20241018;BEPC;OE;20240424;20241018;;;20241018160000;
MFD1;LJ;BEPC  241018P35.00;EquityOption;BEPC;Put;35.0000;;20241018;BEPC;OE;20240424;20241018;;;20241018160000;
MM41;T7;TSU   241018C48.00;EquityOption;TSU;Call;48.0000;;20241018;TSU;OE;20240424;20241018;;;20241018160000;
MN41;T7;TSU   241018P48.00;EquityOption;TSU;Put;48.0000;;20241018;TSU;OE;20240424;20241018;;;20241018160000;
M0C2;2G;ETHQ  241018C20.00;EquityOption;ETHQ;Call;20.0000;;20241018;ETHQ;OA;20240424;20241018;;;20241018160000;
M1C2;2G;ETHQ  241018P20.00;EquityOption;ETHQ;Put;20.0000;;20241018;ETHQ;OA;20240424;20241018;;;20241018160000;
MY23;QW;XSU   241018C39.25;EquityOption;XSU;Call;39.2500;;20241018;XSU;OA;20240424;20241018;;;20241018160000;
MZ23;QW;XSU   241018P39.25;EquityOption;XSU;Put;39.2500;;20241018;XSU;OA;20240424;20241018;;;20241018160000;
M033;QW;XSU   241018C39.50;EquityOption;XSU;Call;39.5000;;20241018;XSU;OA;20240424;20241018;;;20241018160000;
M133;QW;XSU   241018P39.50;EquityOption;XSU;Put;39.5000;;20241018;XSU;OA;20240424;20241018;;;20241018160000;
M233;QW;XSU   241018C39.75;EquityOption;XSU;Call;39.7500;;20241018;XSU;OA;20240424;20241018;;;20241018160000;
M333;QW;XSU   241018P39.75;EquityOption;XSU;Put;39.7500;;20241018;XSU;OA;20240424;20241018;;;20241018160000;
MU84;X2;XFN   241018C50.00;EquityOption;XFN;Call;50.0000;;20241018;XFN;OA;20240424;20241018;;;20241018160000;
MV84;X2;XFN   241018P50.00;EquityOption;XFN;Put;50.0000;;20241018;XFN;OA;20240424;20241018;;;20241018160000;
MU83;ZU;ZUB   241018C27.50;EquityOption;ZUB;Call;27.5000;;20241018;ZUB;OA;20240424;20241018;;;20241018160000;
MV83;ZU;ZUB   241018P27.50;EquityOption;ZUB;Put;27.5000;;20241018;ZUB;OA;20240424;20241018;;;20241018160000;
MW83;ZU;ZUB   241018C27.75;EquityOption;ZUB;Call;27.7500;;20241018;ZUB;OA;20240424;20241018;;;20241018160000;
MX83;ZU;ZUB   241018P27.75;EquityOption;ZUB;Put;27.7500;;20241018;ZUB;OA;20240424;20241018;;;20241018160000;
MA6B;80;ZEB   241018C37.00;EquityOption;ZEB;Call;37.0000;;20241018;ZEB;OA;20240424;20241018;;;20241018160000;
MB6B;80;ZEB   241018P37.00;EquityOption;ZEB;Put;37.0000;;20241018;ZEB;OA;20240424;20241018;;;20241018160000;
M6M4;J4;HNU   241018C4.75;EquityOption;HNU;Call;4.7500;;20241018;HNU;OA;20240424;20241018;;;20241018160000;
M7M4;J4;HNU   241018P4.75;EquityOption;HNU;Put;4.7500;;20241018;HNU;OA;20240424;20241018;;;20241018160000;
M2Q3;J5;HND   240621C90.00;EquityOption;HND;Call;90.0000;;20240621;HND;OA;20240424;20240621;;;20240621160000;
M3Q3;J5;HND   240621P90.00;EquityOption;HND;Put;90.0000;;20240621;HND;OA;20240424;20240621;;;20240621160000;
M4Q3;J5;HND   240621C88.00;EquityOption;HND;Call;88.0000;;20240621;HND;OA;20240424;20240621;;;20240621160000;
M5Q3;J5;HND   240621P88.00;EquityOption;HND;Put;88.0000;;20240621;HND;OA;20240424;20240621;;;20240621160000;
M6Q3;J5;HND   240719C90.00;EquityOption;HND;Call;90.0000;;20240719;HND;OA;20240424;20240719;;;20240719160000;
M7Q3;J5;HND   240719P90.00;EquityOption;HND;Put;90.0000;;20240719;HND;OA;20240424;20240719;;;20240719160000;
M8Q3;J5;HND   240719C88.00;EquityOption;HND;Call;88.0000;;20240719;HND;OA;20240424;20240719;;;20240719160000;
M9Q3;J5;HND   240719P88.00;EquityOption;HND;Put;88.0000;;20240719;HND;OA;20240424;20240719;;;20240719160000;
AOG2;3N;HUT   241018C14.50;EquityOption;HUT;Call;14.5000;;20241018;HUT;OE;20240424;20241018;;;20241018160000;
APG2;3N;HUT   241018P14.50;EquityOption;HUT;Put;14.5000;;20241018;HUT;OE;20240424;20241018;;;20241018160000;
AQG2;3N;HUT   241018C16.00;EquityOption;HUT;Call;16.0000;;20241018;HUT;OE;20240424;20241018;;;20241018160000;
ARG2;3N;HUT   241018P16.00;EquityOption;HUT;Put;16.0000;;20241018;HUT;OE;20240424;20241018;;;20241018160000;
MA86;70;AQN   240510C9.50;EquityOption;AQN;Call;9.5000;;20240510;AQN;OE;20240424;20240510;;;20240510160000;
MB86;70;AQN   240510P9.50;EquityOption;AQN;Put;9.5000;;20240510;AQN;OE;20240424;20240510;;;20240510160000;
MC86;70;AQN   241018C9.50;EquityOption;AQN;Call;9.5000;;20241018;AQN;OE;20240424;20241018;;;20241018160000;
MD86;70;AQN   241018P9.50;EquityOption;AQN;Put;9.5000;;20241018;AQN;OE;20240424;20241018;;;20241018160000;
M8T2;77;PEY   241018C18.00;EquityOption;PEY;Call;18.0000;;20241018;PEY;OE;20240424;20241018;;;20241018160000;
M9T2;77;PEY   241018P18.00;EquityOption;PEY;Put;18.0000;;20241018;PEY;OE;20240424;20241018;;;20241018160000;
M8M0;AT;ATRL  241018C62.00;EquityOption;ATRL;Call;62.0000;;20241018;ATRL;OE;20240424;20241018;;;20241018160000;
M9M0;AT;ATRL  241018P62.00;EquityOption;ATRL;Put;62.0000;;20241018;ATRL;OE;20240424;20241018;;;20241018160000;
A9HJ;C5;CNQ   241018C82.00;EquityOption;CNQ;Call;82.0000;;20241018;CNQ;OE;20240424;20241018;;;20241018160000;
AAHJ;C5;CNQ   241018P82.00;EquityOption;CNQ;Put;82.0000;;20241018;CNQ;OE;20240424;20241018;;;20241018160000;
MC85;LS;LSPD  241018C20.50;EquityOption;LSPD;Call;20.5000;;20241018;LSPD;OE;20240424;20241018;;;20241018160000;
MD85;LS;LSPD  241018P20.50;EquityOption;LSPD;Put;20.5000;;20241018;LSPD;OE;20240424;20241018;;;20241018160000;
MOG1;2J;CS    241018C8.25;EquityOption;CS;Call;8.2500;;20241018;CS;OE;20240424;20241018;;;20241018160000;
MPG1;2J;CS    241018P8.25;EquityOption;CS;Put;8.2500;;20241018;CS;OE;20240424;20241018;;;20241018160000;
MI33;51;SOY   241018C9.75;EquityOption;SOY;Call;9.7500;;20241018;SOY;OE;20240424;20241018;;;20241018160000;
MJ33;51;SOY   241018P9.75;EquityOption;SOY;Put;9.7500;;20241018;SOY;OE;20240424;20241018;;;20241018160000;
MS82;CL;CCL   241018C78.00;EquityOption;CCL;Call;78.0000;;20241018;CCL.B;OE;20240424;20241018;;;20241018160000;
MT82;CL;CCL   241018P78.00;EquityOption;CCL;Put;78.0000;;20241018;CCL.B;OE;20240424;20241018;;;20241018160000;
AZR3;J9;CFP   240517C12.50;EquityOption;CFP;Call;12.5000;;20240517;CFP;OE;20240424;20240517;;;20240517160000;
A0S3;J9;CFP   240517P12.50;EquityOption;CFP;Put;12.5000;;20240517;CFP;OE;20240424;20240517;;;20240517160000;
A1S3;J9;CFP   240621C12.50;EquityOption;CFP;Call;12.5000;;20240621;CFP;OE;20240424;20240621;;;20240621160000;
A2S3;J9;CFP   240621P12.50;EquityOption;CFP;Put;12.5000;;20240621;CFP;OE;20240424;20240621;;;20240621160000;
A3S3;J9;CFP   240719C12.50;EquityOption;CFP;Call;12.5000;;20240719;CFP;OE;20240424;20240719;;;20240719160000;
A4S3;J9;CFP   240719P12.50;EquityOption;CFP;Put;12.5000;;20240719;CFP;OE;20240424;20240719;;;20240719160000;
A5S3;J9;CFP   240816C12.50;EquityOption;CFP;Call;12.5000;;20240816;CFP;OE;20240424;20240816;;;20240816160000;
A6S3;J9;CFP   240816P12.50;EquityOption;CFP;Put;12.5000;;20240816;CFP;OE;20240424;20240816;;;20240816160000;
A7S3;J9;CFP   240920C12.50;EquityOption;CFP;Call;12.5000;;20240920;CFP;OE;20240424;20240920;;;20240920160000;
A8S3;J9;CFP   240920P12.50;EquityOption;CFP;Put;12.5000;;20240920;CFP;OE;20240424;20240920;;;20240920160000;
A9S3;J9;CFP   241018C12.50;EquityOption;CFP;Call;12.5000;;20241018;CFP;OE;20240424;20241018;;;20241018160000;
AAS3;J9;CFP   241018P12.50;EquityOption;CFP;Put;12.5000;;20241018;CFP;OE;20240424;20241018;;;20241018160000;
M6B2;NF;NFI   241018C14.00;EquityOption;NFI;Call;14.0000;;20241018;NFI;OE;20240424;20241018;;;20241018160000;
M7B2;NF;NFI   241018P14.00;EquityOption;NFI;Put;14.0000;;20241018;NFI;OE;20240424;20241018;;;20241018160000;
MU80;NI;MDA   241018C16.50;EquityOption;MDA;Call;16.5000;;20241018;MDA;OE;20240424;20241018;;;20241018160000;
MV80;NI;MDA   241018P16.50;EquityOption;MDA;Put;16.5000;;20241018;MDA;OE;20240424;20241018;;;20241018160000;
MK52;NX;ACO   241018C42.00;EquityOption;ACO;Call;42.0000;;20241018;ACO.X;OE;20240424;20241018;;;20241018160000;
ML52;NX;ACO   241018P42.00;EquityOption;ACO;Put;42.0000;;20241018;ACO.X;OE;20240424;20241018;;;20241018160000;
MGQ1;O4;EFR   241220C5.00;EquityOption;EFR;Call;5.0000;;20241220;EFR;OE;20240424;20241220;;;20241220160000;
MHQ1;O4;EFR   241220P5.00;EquityOption;EFR;Put;5.0000;;20241220;EFR;OE;20240424;20241220;;;20241220160000;
MIQ1;O4;EFR   250321C5.00;EquityOption;EFR;Call;5.0000;;20250321;EFR;OE;20240424;20250321;;;20250321160000;
MJQ1;O4;EFR   250321P5.00;EquityOption;EFR;Put;5.0000;;20250321;EFR;OE;20240424;20250321;;;20250321160000;
M4H1;PR;PRMW  240517C29.00;EquityOption;PRMW;Call;29.0000;;20240517;PRMW;OE;20240424;20240517;;;20240517160000;
M5H1;PR;PRMW  240517P29.00;EquityOption;PRMW;Put;29.0000;;20240517;PRMW;OE;20240424;20240517;;;20240517160000;
M6H1;PR;PRMW  240621C29.00;EquityOption;PRMW;Call;29.0000;;20240621;PRMW;OE;20240424;20240621;;;20240621160000;
M7H1;PR;PRMW  240621P29.00;EquityOption;PRMW;Put;29.0000;;20240621;PRMW;OE;20240424;20240621;;;20240621160000;
M8H1;PR;PRMW  240719C29.00;EquityOption;PRMW;Call;29.0000;;20240719;PRMW;OE;20240424;20240719;;;20240719160000;
M9H1;PR;PRMW  240719P29.00;EquityOption;PRMW;Put;29.0000;;20240719;PRMW;OE;20240424;20240719;;;20240719160000;
MAH1;PR;PRMW  240816C29.00;EquityOption;PRMW;Call;29.0000;;20240816;PRMW;OE;20240424;20240816;;;20240816160000;
MBH1;PR;PRMW  240816P29.00;EquityOption;PRMW;Put;29.0000;;20240816;PRMW;OE;20240424;20240816;;;20240816160000;
