InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M021;72;TOU   220121C21.00;EquityOption;TOU;Call;21.0000;;20220121;TOU;OE;20201023;20210928;;;20220121170000;
M022;72;TOU   211119C39.00;EquityOption;TOU;Call;39.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M041;72;TOU   220121C22.00;EquityOption;TOU;Call;22.0000;;20220121;TOU;OE;20201107;20210928;;;20220121170000;
M042;72;TOU   230120C35.00;EquityOption;TOU;Call;35.0000;;20230120;TOU;OE;20210804;20210928;;;20230120160000;
M072;72;TOU   220617C28.00;EquityOption;TOU;Call;28.0000;;20220617;TOU;OE;20210818;20210928;;;20220617160000;
M082;72;TOU   211119C24.00;EquityOption;TOU;Call;24.0000;;20211119;TOU;OE;20210820;20210928;;;20211119160000;
M0A2;72;TOU   211001C34.50;EquityOption;TOU;Call;34.5000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M0B2;72;TOU   220218C42.00;EquityOption;TOU;Call;42.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M0C2;72;TOU   220218C43.00;EquityOption;TOU;Call;43.0000;;20220218;TOU;OE;20210908;20210928;;;20220218160000;
M0D2;72;TOU   211008C39.00;EquityOption;TOU;Call;39.0000;;20211008;TOU;OE;20210910;20210928;;;20211008160000;
M0E2;72;TOU   211119C46.00;EquityOption;TOU;Call;46.0000;;20211119;TOU;OE;20210911;20210928;;;20211119160000;
M0F2;72;TOU   211119C48.00;EquityOption;TOU;Call;48.0000;;20211119;TOU;OE;20210914;20210928;;;20211119160000;
M0G2;72;TOU   220318C48.00;EquityOption;TOU;Call;48.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M0H2;72;TOU   211001C42.50;EquityOption;TOU;Call;42.5000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M0I1;72;TOU   220121C27.00;EquityOption;TOU;Call;27.0000;;20220121;TOU;OE;20210311;20210928;;;20220121170000;
M0I2;72;TOU   211022C41.50;EquityOption;TOU;Call;41.5000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M0J2;72;TOU   211119C52.00;EquityOption;TOU;Call;52.0000;;20211119;TOU;OE;20210924;20210928;;;20211119160000;
M0O1;72;TOU   211015C32.00;EquityOption;TOU;Call;32.0000;;20211015;TOU;OE;20210429;20210928;;;20211015170000;
M0R1;72;TOU   240119C26.00;EquityOption;TOU;Call;26.0000;;20240119;TOU;OE;20210526;20210928;;;20240119170000;
M0S0;72;TOU   230120C16.00;EquityOption;TOU;Call;16.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
M0S1;72;TOU   230120C34.00;EquityOption;TOU;Call;34.0000;;20230120;TOU;OE;20210601;20210928;;;20230120170000;
M0T0;72;TOU   220121C9.00;EquityOption;TOU;Call;9.0000;;20220121;TOU;OE;20200618;20210928;;;20220121170000;
M0X1;72;TOU   211217C34.00;EquityOption;TOU;Call;34.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M121;72;TOU   220121P21.00;EquityOption;TOU;Put;21.0000;;20220121;TOU;OE;20201023;20210928;;;20220121170000;
M122;72;TOU   211119P39.00;EquityOption;TOU;Put;39.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M141;72;TOU   220121P22.00;EquityOption;TOU;Put;22.0000;;20220121;TOU;OE;20201107;20210928;;;20220121170000;
M142;72;TOU   230120P35.00;EquityOption;TOU;Put;35.0000;;20230120;TOU;OE;20210804;20210928;;;20230120160000;
M172;72;TOU   220617P28.00;EquityOption;TOU;Put;28.0000;;20220617;TOU;OE;20210818;20210928;;;20220617160000;
M182;72;TOU   211119P24.00;EquityOption;TOU;Put;24.0000;;20211119;TOU;OE;20210820;20210928;;;20211119160000;
M1A2;72;TOU   211001P34.50;EquityOption;TOU;Put;34.5000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M1B2;72;TOU   220218P42.00;EquityOption;TOU;Put;42.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M1C2;72;TOU   220218P43.00;EquityOption;TOU;Put;43.0000;;20220218;TOU;OE;20210908;20210928;;;20220218160000;
M1D2;72;TOU   211008P39.00;EquityOption;TOU;Put;39.0000;;20211008;TOU;OE;20210910;20210928;;;20211008160000;
M1E2;72;TOU   211119P46.00;EquityOption;TOU;Put;46.0000;;20211119;TOU;OE;20210911;20210928;;;20211119160000;
M1F2;72;TOU   211119P48.00;EquityOption;TOU;Put;48.0000;;20211119;TOU;OE;20210914;20210928;;;20211119160000;
M1G2;72;TOU   220318P48.00;EquityOption;TOU;Put;48.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M1H2;72;TOU   211001P42.50;EquityOption;TOU;Put;42.5000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M1I1;72;TOU   220121P27.00;EquityOption;TOU;Put;27.0000;;20220121;TOU;OE;20210311;20210928;;;20220121170000;
M1I2;72;TOU   211022P41.50;EquityOption;TOU;Put;41.5000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M1J2;72;TOU   211119P52.00;EquityOption;TOU;Put;52.0000;;20211119;TOU;OE;20210924;20210928;;;20211119160000;
M1O1;72;TOU   211015P32.00;EquityOption;TOU;Put;32.0000;;20211015;TOU;OE;20210429;20210928;;;20211015170000;
M1R1;72;TOU   240119P26.00;EquityOption;TOU;Put;26.0000;;20240119;TOU;OE;20210526;20210928;;;20240119170000;
M1S0;72;TOU   230120P16.00;EquityOption;TOU;Put;16.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
M1S1;72;TOU   230120P34.00;EquityOption;TOU;Put;34.0000;;20230120;TOU;OE;20210601;20210928;;;20230120170000;
M1T0;72;TOU   220121P9.00;EquityOption;TOU;Put;9.0000;;20220121;TOU;OE;20200618;20210928;;;20220121170000;
M1X1;72;TOU   211217P34.00;EquityOption;TOU;Put;34.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M221;72;TOU   230120C21.00;EquityOption;TOU;Call;21.0000;;20230120;TOU;OE;20201023;20210928;;;20230120170000;
M222;72;TOU   211119C40.00;EquityOption;TOU;Call;40.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M241;72;TOU   230120C22.00;EquityOption;TOU;Call;22.0000;;20230120;TOU;OE;20201107;20210928;;;20230120170000;
M242;72;TOU   230120C40.00;EquityOption;TOU;Call;40.0000;;20230120;TOU;OE;20210804;20210928;;;20230120160000;
M272;72;TOU   220617C26.00;EquityOption;TOU;Call;26.0000;;20220617;TOU;OE;20210818;20210928;;;20220617160000;
M282;72;TOU   211119C23.50;EquityOption;TOU;Call;23.5000;;20211119;TOU;OE;20210820;20210928;;;20211119160000;
M292;72;TOU   211217C39.00;EquityOption;TOU;Call;39.0000;;20211217;TOU;OE;20210827;20210928;;;20211217160000;
M2A2;72;TOU   211001C34.00;EquityOption;TOU;Call;34.0000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M2B2;72;TOU   220218C34.00;EquityOption;TOU;Call;34.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M2D2;72;TOU   211015C45.00;EquityOption;TOU;Call;45.0000;;20211015;TOU;OE;20210910;20210928;;;20211015160000;
M2E2;72;TOU   211217C46.00;EquityOption;TOU;Call;46.0000;;20211217;TOU;OE;20210911;20210928;;;20211217160000;
M2F2;72;TOU   211217C47.00;EquityOption;TOU;Call;47.0000;;20211217;TOU;OE;20210914;20210928;;;20211217160000;
M2G2;72;TOU   220318C49.00;EquityOption;TOU;Call;49.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M2H2;72;TOU   211001C43.00;EquityOption;TOU;Call;43.0000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M2I1;72;TOU   230120C27.00;EquityOption;TOU;Call;27.0000;;20230120;TOU;OE;20210311;20210928;;;20230120170000;
M2I2;72;TOU   211022C42.00;EquityOption;TOU;Call;42.0000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M2J2;72;TOU   211217C52.00;EquityOption;TOU;Call;52.0000;;20211217;TOU;OE;20210924;20210928;;;20211217160000;
M2O1;72;TOU   220121C29.00;EquityOption;TOU;Call;29.0000;;20220121;TOU;OE;20210430;20210928;;;20220121170000;
M2S0;72;TOU   230120C13.00;EquityOption;TOU;Call;13.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
M2S1;72;TOU   240119C34.00;EquityOption;TOU;Call;34.0000;;20240119;TOU;OE;20210601;20210928;;;20240119170000;
M2T0;72;TOU   230120C9.00;EquityOption;TOU;Call;9.0000;;20230120;TOU;OE;20200618;20210928;;;20230120170000;
M2X1;72;TOU   211217C36.00;EquityOption;TOU;Call;36.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M321;72;TOU   230120P21.00;EquityOption;TOU;Put;21.0000;;20230120;TOU;OE;20201023;20210928;;;20230120170000;
M322;72;TOU   211119P40.00;EquityOption;TOU;Put;40.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M341;72;TOU   230120P22.00;EquityOption;TOU;Put;22.0000;;20230120;TOU;OE;20201107;20210928;;;20230120170000;
M342;72;TOU   230120P40.00;EquityOption;TOU;Put;40.0000;;20230120;TOU;OE;20210804;20210928;;;20230120160000;
M372;72;TOU   220617P26.00;EquityOption;TOU;Put;26.0000;;20220617;TOU;OE;20210818;20210928;;;20220617160000;
M382;72;TOU   211119P23.50;EquityOption;TOU;Put;23.5000;;20211119;TOU;OE;20210820;20210928;;;20211119160000;
M392;72;TOU   211217P39.00;EquityOption;TOU;Put;39.0000;;20211217;TOU;OE;20210827;20210928;;;20211217160000;
M3A2;72;TOU   211001P34.00;EquityOption;TOU;Put;34.0000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M3B2;72;TOU   220218P34.00;EquityOption;TOU;Put;34.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M3D2;72;TOU   211015P45.00;EquityOption;TOU;Put;45.0000;;20211015;TOU;OE;20210910;20210928;;;20211015160000;
M3E2;72;TOU   211217P46.00;EquityOption;TOU;Put;46.0000;;20211217;TOU;OE;20210911;20210928;;;20211217160000;
M3F2;72;TOU   211217P47.00;EquityOption;TOU;Put;47.0000;;20211217;TOU;OE;20210914;20210928;;;20211217160000;
M3G2;72;TOU   220318P49.00;EquityOption;TOU;Put;49.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M3H2;72;TOU   211001P43.00;EquityOption;TOU;Put;43.0000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M3I1;72;TOU   230120P27.00;EquityOption;TOU;Put;27.0000;;20230120;TOU;OE;20210311;20210928;;;20230120170000;
M3I2;72;TOU   211022P42.00;EquityOption;TOU;Put;42.0000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M3J2;72;TOU   211217P52.00;EquityOption;TOU;Put;52.0000;;20211217;TOU;OE;20210924;20210928;;;20211217160000;
M3O1;72;TOU   220121P29.00;EquityOption;TOU;Put;29.0000;;20220121;TOU;OE;20210430;20210928;;;20220121170000;
M3S0;72;TOU   230120P13.00;EquityOption;TOU;Put;13.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
M3S1;72;TOU   240119P34.00;EquityOption;TOU;Put;34.0000;;20240119;TOU;OE;20210601;20210928;;;20240119170000;
M3T0;72;TOU   230120P9.00;EquityOption;TOU;Put;9.0000;;20230120;TOU;OE;20200618;20210928;;;20230120170000;
M3X1;72;TOU   211217P36.00;EquityOption;TOU;Put;36.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M422;72;TOU   211119C41.00;EquityOption;TOU;Call;41.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M442;72;TOU   230120C60.00;EquityOption;TOU;Call;60.0000;;20230120;TOU;OE;20210804;20210928;;;20230120160000;
M482;72;TOU   211217C24.50;EquityOption;TOU;Call;24.5000;;20211217;TOU;OE;20210820;20210928;;;20211217160000;
M4A2;72;TOU   211001C33.50;EquityOption;TOU;Call;33.5000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M4B2;72;TOU   220218C33.00;EquityOption;TOU;Call;33.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M4C2;72;TOU   211001C38.50;EquityOption;TOU;Call;38.5000;;20211001;TOU;OE;20210909;20210928;;;20211001160000;
M4D2;72;TOU   211119C45.00;EquityOption;TOU;Call;45.0000;;20211119;TOU;OE;20210910;20210928;;;20211119160000;
M4E2;72;TOU   220121C46.00;EquityOption;TOU;Call;46.0000;;20220121;TOU;OE;20210911;20210928;;;20220121160000;
M4F1;72;TOU   211015C24.00;EquityOption;TOU;Call;24.0000;;20211015;TOU;OE;20210217;20210928;;;20211015170000;
M4F2;72;TOU   211217C48.00;EquityOption;TOU;Call;48.0000;;20211217;TOU;OE;20210914;20210928;;;20211217160000;
M4G2;72;TOU   220318C39.00;EquityOption;TOU;Call;39.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M4H2;72;TOU   211001C43.50;EquityOption;TOU;Call;43.5000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M4I2;72;TOU   211022C42.50;EquityOption;TOU;Call;42.5000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M4J2;72;TOU   220121C52.00;EquityOption;TOU;Call;52.0000;;20220121;TOU;OE;20210924;20210928;;;20220121160000;
M4O1;72;TOU   230120C29.00;EquityOption;TOU;Call;29.0000;;20230120;TOU;OE;20210430;20210928;;;20230120170000;
M4S0;72;TOU   230120C12.00;EquityOption;TOU;Call;12.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
M4U0;72;TOU   220121C18.00;EquityOption;TOU;Call;18.0000;;20220121;TOU;OE;20200807;20210928;;;20220121170000;
M4V0;72;TOU   220121C20.00;EquityOption;TOU;Call;20.0000;;20220121;TOU;OE;20200819;20210928;;;20220121170000;
M4X1;72;TOU   211217C38.00;EquityOption;TOU;Call;38.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M522;72;TOU   211119P41.00;EquityOption;TOU;Put;41.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M542;72;TOU   230120P60.00;EquityOption;TOU;Put;60.0000;;20230120;TOU;OE;20210804;20210928;;;20230120160000;
M582;72;TOU   211217P24.50;EquityOption;TOU;Put;24.5000;;20211217;TOU;OE;20210820;20210928;;;20211217160000;
M5A2;72;TOU   211001P33.50;EquityOption;TOU;Put;33.5000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M5B2;72;TOU   220218P33.00;EquityOption;TOU;Put;33.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M5C2;72;TOU   211001P38.50;EquityOption;TOU;Put;38.5000;;20211001;TOU;OE;20210909;20210928;;;20211001160000;
M5D2;72;TOU   211119P45.00;EquityOption;TOU;Put;45.0000;;20211119;TOU;OE;20210910;20210928;;;20211119160000;
M5E2;72;TOU   220121P46.00;EquityOption;TOU;Put;46.0000;;20220121;TOU;OE;20210911;20210928;;;20220121160000;
M5F1;72;TOU   211015P24.00;EquityOption;TOU;Put;24.0000;;20211015;TOU;OE;20210217;20210928;;;20211015170000;
M5F2;72;TOU   211217P48.00;EquityOption;TOU;Put;48.0000;;20211217;TOU;OE;20210914;20210928;;;20211217160000;
M5G2;72;TOU   220318P39.00;EquityOption;TOU;Put;39.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M5H2;72;TOU   211001P43.50;EquityOption;TOU;Put;43.5000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M5I2;72;TOU   211022P42.50;EquityOption;TOU;Put;42.5000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M5J2;72;TOU   220121P52.00;EquityOption;TOU;Put;52.0000;;20220121;TOU;OE;20210924;20210928;;;20220121160000;
M5O1;72;TOU   230120P29.00;EquityOption;TOU;Put;29.0000;;20230120;TOU;OE;20210430;20210928;;;20230120170000;
M5S0;72;TOU   230120P12.00;EquityOption;TOU;Put;12.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
M5U0;72;TOU   220121P18.00;EquityOption;TOU;Put;18.0000;;20220121;TOU;OE;20200807;20210928;;;20220121170000;
M5V0;72;TOU   220121P20.00;EquityOption;TOU;Put;20.0000;;20220121;TOU;OE;20200819;20210928;;;20220121170000;
M5X1;72;TOU   211217P38.00;EquityOption;TOU;Put;38.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M622;72;TOU   211119C33.00;EquityOption;TOU;Call;33.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M642;72;TOU   240119C35.00;EquityOption;TOU;Call;35.0000;;20240119;TOU;OE;20210804;20210928;;;20240119160000;
M682;72;TOU   211217C24.00;EquityOption;TOU;Call;24.0000;;20211217;TOU;OE;20210820;20210928;;;20211217160000;
M6A1;72;TOU   220121C23.00;EquityOption;TOU;Call;23.0000;;20220121;TOU;OE;20210114;20210928;;;20220121170000;
M6A2;72;TOU   211001C33.00;EquityOption;TOU;Call;33.0000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M6B2;72;TOU   220218C32.00;EquityOption;TOU;Call;32.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M6C2;72;TOU   211008C36.50;EquityOption;TOU;Call;36.5000;;20211008;TOU;OE;20210909;20210928;;;20211008160000;
M6D1;72;TOU   220121C24.00;EquityOption;TOU;Call;24.0000;;20220121;TOU;OE;20210209;20210928;;;20220121170000;
M6D2;72;TOU   211217C45.00;EquityOption;TOU;Call;45.0000;;20211217;TOU;OE;20210910;20210928;;;20211217160000;
M6E2;72;TOU   220218C46.00;EquityOption;TOU;Call;46.0000;;20220218;TOU;OE;20210911;20210928;;;20220218160000;
M6F1;72;TOU   211015C25.00;EquityOption;TOU;Call;25.0000;;20211015;TOU;OE;20210217;20210928;;;20211015170000;
M6F2;72;TOU   220121C47.00;EquityOption;TOU;Call;47.0000;;20220121;TOU;OE;20210914;20210928;;;20220121160000;
M6G2;72;TOU   220318C37.00;EquityOption;TOU;Call;37.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M6H2;72;TOU   211001C44.00;EquityOption;TOU;Call;44.0000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M6I2;72;TOU   211022C43.00;EquityOption;TOU;Call;43.0000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M6J2;72;TOU   220218C52.00;EquityOption;TOU;Call;52.0000;;20220218;TOU;OE;20210924;20210928;;;20220218160000;
M6S0;72;TOU   220121C11.00;EquityOption;TOU;Call;11.0000;;20220121;TOU;OE;20200514;20210928;;;20220121170000;
M6U0;72;TOU   230120C18.00;EquityOption;TOU;Call;18.0000;;20230120;TOU;OE;20200807;20210928;;;20230120170000;
M6V0;72;TOU   230120C20.00;EquityOption;TOU;Call;20.0000;;20230120;TOU;OE;20200819;20210928;;;20230120170000;
M6X1;72;TOU   211217C30.00;EquityOption;TOU;Call;30.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M722;72;TOU   211119P33.00;EquityOption;TOU;Put;33.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M742;72;TOU   240119P35.00;EquityOption;TOU;Put;35.0000;;20240119;TOU;OE;20210804;20210928;;;20240119160000;
M782;72;TOU   211217P24.00;EquityOption;TOU;Put;24.0000;;20211217;TOU;OE;20210820;20210928;;;20211217160000;
M7A1;72;TOU   220121P23.00;EquityOption;TOU;Put;23.0000;;20220121;TOU;OE;20210114;20210928;;;20220121170000;
M7A2;72;TOU   211001P33.00;EquityOption;TOU;Put;33.0000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
M7B2;72;TOU   220218P32.00;EquityOption;TOU;Put;32.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M7C2;72;TOU   211008P36.50;EquityOption;TOU;Put;36.5000;;20211008;TOU;OE;20210909;20210928;;;20211008160000;
M7D1;72;TOU   220121P24.00;EquityOption;TOU;Put;24.0000;;20220121;TOU;OE;20210209;20210928;;;20220121170000;
M7D2;72;TOU   211217P45.00;EquityOption;TOU;Put;45.0000;;20211217;TOU;OE;20210910;20210928;;;20211217160000;
M7E2;72;TOU   220218P46.00;EquityOption;TOU;Put;46.0000;;20220218;TOU;OE;20210911;20210928;;;20220218160000;
M7F1;72;TOU   211015P25.00;EquityOption;TOU;Put;25.0000;;20211015;TOU;OE;20210217;20210928;;;20211015170000;
M7F2;72;TOU   220121P47.00;EquityOption;TOU;Put;47.0000;;20220121;TOU;OE;20210914;20210928;;;20220121160000;
M7G2;72;TOU   220318P37.00;EquityOption;TOU;Put;37.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M7H2;72;TOU   211001P44.00;EquityOption;TOU;Put;44.0000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M7I2;72;TOU   211022P43.00;EquityOption;TOU;Put;43.0000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M7J2;72;TOU   220218P52.00;EquityOption;TOU;Put;52.0000;;20220218;TOU;OE;20210924;20210928;;;20220218160000;
M7S0;72;TOU   220121P11.00;EquityOption;TOU;Put;11.0000;;20220121;TOU;OE;20200514;20210928;;;20220121170000;
M7U0;72;TOU   230120P18.00;EquityOption;TOU;Put;18.0000;;20230120;TOU;OE;20200807;20210928;;;20230120170000;
M7V0;72;TOU   230120P20.00;EquityOption;TOU;Put;20.0000;;20230120;TOU;OE;20200819;20210928;;;20230120170000;
M7X1;72;TOU   211217P30.00;EquityOption;TOU;Put;30.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M822;72;TOU   211119C32.00;EquityOption;TOU;Call;32.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M842;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20210804;20210928;;;20240119160000;
M882;72;TOU   211217C23.50;EquityOption;TOU;Call;23.5000;;20211217;TOU;OE;20210820;20210928;;;20211217160000;
M8A1;72;TOU   230120C23.00;EquityOption;TOU;Call;23.0000;;20230120;TOU;OE;20210114;20210928;;;20230120170000;
M8A2;72;TOU   220121C35.00;EquityOption;TOU;Call;35.0000;;20220121;TOU;OE;20210903;20210928;;;20220121160000;
M8B2;72;TOU   220218C31.00;EquityOption;TOU;Call;31.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M8C2;72;TOU   211008C37.00;EquityOption;TOU;Call;37.0000;;20211008;TOU;OE;20210909;20210928;;;20211008160000;
M8D1;72;TOU   230120C24.00;EquityOption;TOU;Call;24.0000;;20230120;TOU;OE;20210209;20210928;;;20230120170000;
M8D2;72;TOU   220121C45.00;EquityOption;TOU;Call;45.0000;;20220121;TOU;OE;20210910;20210928;;;20220121160000;
M8E2;72;TOU   230120C45.00;EquityOption;TOU;Call;45.0000;;20230120;TOU;OE;20210911;20210928;;;20230120160000;
M8F1;72;TOU   211015C26.00;EquityOption;TOU;Call;26.0000;;20211015;TOU;OE;20210217;20210928;;;20211015170000;
M8F2;72;TOU   220121C48.00;EquityOption;TOU;Call;48.0000;;20220121;TOU;OE;20210914;20210928;;;20220121160000;
M8G2;72;TOU   220318C35.00;EquityOption;TOU;Call;35.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M8H2;72;TOU   211001C44.50;EquityOption;TOU;Call;44.5000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M8I2;72;TOU   211022C43.50;EquityOption;TOU;Call;43.5000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M8J2;72;TOU   220318C52.00;EquityOption;TOU;Call;52.0000;;20220318;TOU;OE;20210924;20210928;;;20220318160000;
M8S0;72;TOU   230120C11.00;EquityOption;TOU;Call;11.0000;;20230120;TOU;OE;20200514;20210928;;;20230120170000;
M8X1;72;TOU   211217C28.00;EquityOption;TOU;Call;28.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M922;72;TOU   211119P32.00;EquityOption;TOU;Put;32.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
M942;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20210804;20210928;;;20240119160000;
M982;72;TOU   211217P23.50;EquityOption;TOU;Put;23.5000;;20211217;TOU;OE;20210820;20210928;;;20211217160000;
M9A1;72;TOU   230120P23.00;EquityOption;TOU;Put;23.0000;;20230120;TOU;OE;20210114;20210928;;;20230120170000;
M9A2;72;TOU   220121P35.00;EquityOption;TOU;Put;35.0000;;20220121;TOU;OE;20210903;20210928;;;20220121160000;
M9B2;72;TOU   220218P31.00;EquityOption;TOU;Put;31.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
M9C2;72;TOU   211008P37.00;EquityOption;TOU;Put;37.0000;;20211008;TOU;OE;20210909;20210928;;;20211008160000;
M9D1;72;TOU   230120P24.00;EquityOption;TOU;Put;24.0000;;20230120;TOU;OE;20210209;20210928;;;20230120170000;
M9D2;72;TOU   220121P45.00;EquityOption;TOU;Put;45.0000;;20220121;TOU;OE;20210910;20210928;;;20220121160000;
M9E2;72;TOU   230120P45.00;EquityOption;TOU;Put;45.0000;;20230120;TOU;OE;20210911;20210928;;;20230120160000;
M9F1;72;TOU   211015P26.00;EquityOption;TOU;Put;26.0000;;20211015;TOU;OE;20210217;20210928;;;20211015170000;
M9F2;72;TOU   220121P48.00;EquityOption;TOU;Put;48.0000;;20220121;TOU;OE;20210914;20210928;;;20220121160000;
M9G2;72;TOU   220318P35.00;EquityOption;TOU;Put;35.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
M9H2;72;TOU   211001P44.50;EquityOption;TOU;Put;44.5000;;20211001;TOU;OE;20210916;20210928;;;20211001160000;
M9I2;72;TOU   211022P43.50;EquityOption;TOU;Put;43.5000;;20211022;TOU;OE;20210923;20210928;;;20211022160000;
M9J2;72;TOU   220318P52.00;EquityOption;TOU;Put;52.0000;;20220318;TOU;OE;20210924;20210928;;;20220318160000;
M9S0;72;TOU   230120P11.00;EquityOption;TOU;Put;11.0000;;20230120;TOU;OE;20200514;20210928;;;20230120170000;
M9X1;72;TOU   211217P28.00;EquityOption;TOU;Put;28.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
MA22;72;TOU   211119C31.00;EquityOption;TOU;Call;31.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
MA42;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20210804;20210928;;;20240119160000;
MA82;72;TOU   220318C24.00;EquityOption;TOU;Call;24.0000;;20220318;TOU;OE;20210820;20210928;;;20220318160000;
MAA2;72;TOU   220121C37.00;EquityOption;TOU;Call;37.0000;;20220121;TOU;OE;20210903;20210928;;;20220121160000;
MAB2;72;TOU   220218C30.00;EquityOption;TOU;Call;30.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
MAC2;72;TOU   211008C37.50;EquityOption;TOU;Call;37.5000;;20211008;TOU;OE;20210909;20210928;;;20211008160000;
MAD2;72;TOU   220218C45.00;EquityOption;TOU;Call;45.0000;;20220218;TOU;OE;20210910;20210928;;;20220218160000;
MAE2;72;TOU   240119C45.00;EquityOption;TOU;Call;45.0000;;20240119;TOU;OE;20210911;20210928;;;20240119160000;
MAF1;72;TOU   211015C27.00;EquityOption;TOU;Call;27.0000;;20211015;TOU;OE;20210217;20210928;;;20211015170000;
MAF2;72;TOU   220218C47.00;EquityOption;TOU;Call;47.0000;;20220218;TOU;OE;20210914;20210928;;;20220218160000;
