InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJV9;B5;BNS   220121C90.00;EquityOption;BNS;Call;90.000;;20220121170000;BNS;OE;20190730;20220121;;;
AKV9;B5;BNS   220121P90.00;EquityOption;BNS;Put;90.000;;20220121170000;BNS;OE;20190730;20220121;;;
AWR9;S2;SU    220121C48.00;EquityOption;SU;Call;48.000;;20220121170000;SU;OE;20190730;20220121;;;
AXR9;S2;SU    220121P48.00;EquityOption;SU;Put;48.000;;20220121170000;SU;OE;20190730;20220121;;;
AYR9;S2;SU    220121C50.00;EquityOption;SU;Call;50.000;;20220121170000;SU;OE;20190730;20220121;;;
AZR9;S2;SU    220121P50.00;EquityOption;SU;Put;50.000;;20220121170000;SU;OE;20190730;20220121;;;
MAI0;Q4;POU   190920C5.00;EquityOption;POU;Call;5.000;;20190920170000;POU;OE;20190730;20190920;;;
MBI0;Q4;POU   190920P5.00;EquityOption;POU;Put;5.000;;20190920170000;POU;OE;20190730;20190920;;;
MU50;VL;VFF   190920C18.00;EquityOption;VFF;Call;18.000;;20190920170000;VFF;OE;20190731;20190920;;;
MV50;VL;VFF   190920P18.00;EquityOption;VFF;Put;18.000;;20190920170000;VFF;OE;20190731;20190920;;;
MOI0;WA;WCN   190816C110.00;EquityOption;WCN;Call;110.000;;20190816170000;WCN;OE;20190731;20190816;;;
MPI0;WA;WCN   190816P110.00;EquityOption;WCN;Put;110.000;;20190816170000;WCN;OE;20190731;20190816;;;
MQI0;WA;WCN   190920C110.00;EquityOption;WCN;Call;110.000;;20190920170000;WCN;OE;20190731;20190920;;;
MRI0;WA;WCN   190920P110.00;EquityOption;WCN;Put;110.000;;20190920170000;WCN;OE;20190731;20190920;;;
MFI0;I3;IAG   190816C48.00;EquityOption;IAG;Call;48.000;;20190816170000;IAG;OE;20190731;20190816;;;
MGI0;I3;IAG   190816P48.00;EquityOption;IAG;Put;48.000;;20190816170000;IAG;OE;20190731;20190816;;;
MHI0;I3;IAG   200320C48.00;EquityOption;IAG;Call;48.000;;20200320170000;IAG;OE;20190731;20200320;;;
MII0;I3;IAG   200320P48.00;EquityOption;IAG;Put;48.000;;20200320170000;IAG;OE;20190731;20200320;;;
M0E1;MJ;HMMJ  190830C16.00;EquityOption;HMMJ;Call;16.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
M1E1;MJ;HMMJ  190830P16.00;EquityOption;HMMJ;Put;16.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
M2E1;MJ;HMMJ  190830C16.50;EquityOption;HMMJ;Call;16.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
M3E1;MJ;HMMJ  190830P16.50;EquityOption;HMMJ;Put;16.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
M4E1;MJ;HMMJ  190830C17.00;EquityOption;HMMJ;Call;17.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
M5E1;MJ;HMMJ  190830P17.00;EquityOption;HMMJ;Put;17.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
M6E1;MJ;HMMJ  190830C17.50;EquityOption;HMMJ;Call;17.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
M7E1;MJ;HMMJ  190830P17.50;EquityOption;HMMJ;Put;17.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
M8E1;MJ;HMMJ  190830C18.00;EquityOption;HMMJ;Call;18.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
M9E1;MJ;HMMJ  190830P18.00;EquityOption;HMMJ;Put;18.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
MAE1;MJ;HMMJ  190830C15.50;EquityOption;HMMJ;Call;15.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
MBE1;MJ;HMMJ  190830P15.50;EquityOption;HMMJ;Put;15.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
MCE1;MJ;HMMJ  190830C15.00;EquityOption;HMMJ;Call;15.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
MDE1;MJ;HMMJ  190830P15.00;EquityOption;HMMJ;Put;15.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
MEE1;MJ;HMMJ  190830C14.50;EquityOption;HMMJ;Call;14.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
MFE1;MJ;HMMJ  190830P14.50;EquityOption;HMMJ;Put;14.500;;20190830170000;HMMJ;OE;20190731;20190830;;;
MGE1;MJ;HMMJ  190830C14.00;EquityOption;HMMJ;Call;14.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
MHE1;MJ;HMMJ  190830P14.00;EquityOption;HMMJ;Put;14.000;;20190830170000;HMMJ;OE;20190731;20190830;;;
MWC1;AI;AC    190802C48.00;EquityOption;AC;Call;48.000;;20190802170000;AC;OE;20190731;20190802;;;
MXC1;AI;AC    190802P48.00;EquityOption;AC;Put;48.000;;20190802170000;AC;OE;20190731;20190802;;;
MYC1;AI;AC    190802C48.50;EquityOption;AC;Call;48.500;;20190802170000;AC;OE;20190731;20190802;;;
MZC1;AI;AC    190802P48.50;EquityOption;AC;Put;48.500;;20190802170000;AC;OE;20190731;20190802;;;
M0D1;AI;AC    190802C49.00;EquityOption;AC;Call;49.000;;20190802170000;AC;OE;20190731;20190802;;;
M1D1;AI;AC    190802P49.00;EquityOption;AC;Put;49.000;;20190802170000;AC;OE;20190731;20190802;;;
M2D1;AI;AC    190809C48.00;EquityOption;AC;Call;48.000;;20190809170000;AC;OE;20190731;20190809;;;
M3D1;AI;AC    190809P48.00;EquityOption;AC;Put;48.000;;20190809170000;AC;OE;20190731;20190809;;;
M4D1;AI;AC    190809C48.50;EquityOption;AC;Call;48.500;;20190809170000;AC;OE;20190731;20190809;;;
M5D1;AI;AC    190809P48.50;EquityOption;AC;Put;48.500;;20190809170000;AC;OE;20190731;20190809;;;
M6D1;AI;AC    190809C49.00;EquityOption;AC;Call;49.000;;20190809170000;AC;OE;20190731;20190809;;;
M7D1;AI;AC    190809P49.00;EquityOption;AC;Put;49.000;;20190809170000;AC;OE;20190731;20190809;;;
M8D1;AI;AC    190816C56.00;EquityOption;AC;Call;56.000;;20190816170000;AC;OE;20190731;20190816;;;
M9D1;AI;AC    190816P56.00;EquityOption;AC;Put;56.000;;20190816170000;AC;OE;20190731;20190816;;;
MAD1;AI;AC    190823C48.00;EquityOption;AC;Call;48.000;;20190823170000;AC;OE;20190731;20190823;;;
MBD1;AI;AC    190823P48.00;EquityOption;AC;Put;48.000;;20190823170000;AC;OE;20190731;20190823;;;
MCD1;AI;AC    190823C48.50;EquityOption;AC;Call;48.500;;20190823170000;AC;OE;20190731;20190823;;;
MDD1;AI;AC    190823P48.50;EquityOption;AC;Put;48.500;;20190823170000;AC;OE;20190731;20190823;;;
MED1;AI;AC    190823C49.00;EquityOption;AC;Call;49.000;;20190823170000;AC;OE;20190731;20190823;;;
MFD1;AI;AC    190823P49.00;EquityOption;AC;Put;49.000;;20190823170000;AC;OE;20190731;20190823;;;
MGD1;AI;AC    190920C56.00;EquityOption;AC;Call;56.000;;20190920170000;AC;OE;20190731;20190920;;;
MHD1;AI;AC    190920P56.00;EquityOption;AC;Put;56.000;;20190920170000;AC;OE;20190731;20190920;;;
MID1;AI;AC    191018C56.00;EquityOption;AC;Call;56.000;;20191018170000;AC;OE;20190731;20191018;;;
MJD1;AI;AC    191018P56.00;EquityOption;AC;Put;56.000;;20191018170000;AC;OE;20190731;20191018;;;
MKD1;AI;AC    200117C56.00;EquityOption;AC;Call;56.000;;20200117170000;AC;OE;20190731;20200117;;;
MLD1;AI;AC    200117P56.00;EquityOption;AC;Put;56.000;;20200117170000;AC;OE;20190731;20200117;;;
A3V8;N0;NA    190823C61.50;EquityOption;NA;Call;61.500;;20190823170000;NA;OE;20190731;20190823;;;
A4V8;N0;NA    190823P61.50;EquityOption;NA;Put;61.500;;20190823170000;NA;OE;20190731;20190823;;;
M4D1;X2;XFN   190816C38.25;EquityOption;XFN;Call;38.250;;20190816170000;XFN;OE;20190731;20190816;;;
M5D1;X2;XFN   190816P38.25;EquityOption;XFN;Put;38.250;;20190816170000;XFN;OE;20190731;20190816;;;
M6D1;X2;XFN   190816C38.50;EquityOption;XFN;Call;38.500;;20190816170000;XFN;OE;20190731;20190816;;;
M7D1;X2;XFN   190816P38.50;EquityOption;XFN;Put;38.500;;20190816170000;XFN;OE;20190731;20190816;;;
M8D1;X2;XFN   190816C37.75;EquityOption;XFN;Call;37.750;;20190816170000;XFN;OE;20190731;20190816;;;
M9D1;X2;XFN   190816P37.75;EquityOption;XFN;Put;37.750;;20190816170000;XFN;OE;20190731;20190816;;;
MAD1;X2;XFN   190816C37.50;EquityOption;XFN;Call;37.500;;20190816170000;XFN;OE;20190731;20190816;;;
MBD1;X2;XFN   190816P37.50;EquityOption;XFN;Put;37.500;;20190816170000;XFN;OE;20190731;20190816;;;
MCD1;X2;XFN   190920C38.25;EquityOption;XFN;Call;38.250;;20190920170000;XFN;OE;20190731;20190920;;;
MDD1;X2;XFN   190920P38.25;EquityOption;XFN;Put;38.250;;20190920170000;XFN;OE;20190731;20190920;;;
MED1;X2;XFN   190920C38.50;EquityOption;XFN;Call;38.500;;20190920170000;XFN;OE;20190731;20190920;;;
MFD1;X2;XFN   190920P38.50;EquityOption;XFN;Put;38.500;;20190920170000;XFN;OE;20190731;20190920;;;
MGD1;X2;XFN   190920C37.75;EquityOption;XFN;Call;37.750;;20190920170000;XFN;OE;20190731;20190920;;;
MHD1;X2;XFN   190920P37.75;EquityOption;XFN;Put;37.750;;20190920170000;XFN;OE;20190731;20190920;;;
MID1;X2;XFN   190920C37.50;EquityOption;XFN;Call;37.500;;20190920170000;XFN;OE;20190731;20190920;;;
MJD1;X2;XFN   190920P37.50;EquityOption;XFN;Put;37.500;;20190920170000;XFN;OE;20190731;20190920;;;
MKD1;X2;XFN   191018C38.25;EquityOption;XFN;Call;38.250;;20191018170000;XFN;OE;20190731;20191018;;;
MLD1;X2;XFN   191018P38.25;EquityOption;XFN;Put;38.250;;20191018170000;XFN;OE;20190731;20191018;;;
MMD1;X2;XFN   191018C38.50;EquityOption;XFN;Call;38.500;;20191018170000;XFN;OE;20190731;20191018;;;
MND1;X2;XFN   191018P38.50;EquityOption;XFN;Put;38.500;;20191018170000;XFN;OE;20190731;20191018;;;
MOD1;X2;XFN   191018C37.75;EquityOption;XFN;Call;37.750;;20191018170000;XFN;OE;20190731;20191018;;;
MPD1;X2;XFN   191018P37.75;EquityOption;XFN;Put;37.750;;20191018170000;XFN;OE;20190731;20191018;;;
MQD1;X2;XFN   191018C37.50;EquityOption;XFN;Call;37.500;;20191018170000;XFN;OE;20190731;20191018;;;
MRD1;X2;XFN   191018P37.50;EquityOption;XFN;Put;37.500;;20191018170000;XFN;OE;20190731;20191018;;;
MKE5;JS;SHOP  190823C414.50;EquityOption;SHOP;Call;414.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MLE5;JS;SHOP  190823P414.50;EquityOption;SHOP;Put;414.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MME5;JS;SHOP  190823C415.00;EquityOption;SHOP;Call;415.000;;20190823170000;SHOP;OE;20190731;20190823;;;
MNE5;JS;SHOP  190823P415.00;EquityOption;SHOP;Put;415.000;;20190823170000;SHOP;OE;20190731;20190823;;;
MOE5;JS;SHOP  190823C415.50;EquityOption;SHOP;Call;415.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MPE5;JS;SHOP  190823P415.50;EquityOption;SHOP;Put;415.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MQE5;JS;SHOP  190823C416.00;EquityOption;SHOP;Call;416.000;;20190823170000;SHOP;OE;20190731;20190823;;;
MRE5;JS;SHOP  190823P416.00;EquityOption;SHOP;Put;416.000;;20190823170000;SHOP;OE;20190731;20190823;;;
MSE5;JS;SHOP  190823C416.50;EquityOption;SHOP;Call;416.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MTE5;JS;SHOP  190823P416.50;EquityOption;SHOP;Put;416.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MUE5;JS;SHOP  190823C414.00;EquityOption;SHOP;Call;414.000;;20190823170000;SHOP;OE;20190731;20190823;;;
MVE5;JS;SHOP  190823P414.00;EquityOption;SHOP;Put;414.000;;20190823170000;SHOP;OE;20190731;20190823;;;
MWE5;JS;SHOP  190823C413.50;EquityOption;SHOP;Call;413.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MXE5;JS;SHOP  190823P413.50;EquityOption;SHOP;Put;413.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MYE5;JS;SHOP  190823C413.00;EquityOption;SHOP;Call;413.000;;20190823170000;SHOP;OE;20190731;20190823;;;
MZE5;JS;SHOP  190823P413.00;EquityOption;SHOP;Put;413.000;;20190823170000;SHOP;OE;20190731;20190823;;;
M0F5;JS;SHOP  190823C412.50;EquityOption;SHOP;Call;412.500;;20190823170000;SHOP;OE;20190731;20190823;;;
M1F5;JS;SHOP  190823P412.50;EquityOption;SHOP;Put;412.500;;20190823170000;SHOP;OE;20190731;20190823;;;
MQE0;NF;NFI   190816C27.00;EquityOption;NFI;Call;27.000;;20190816170000;NFI;OE;20190731;20190816;;;
MRE0;NF;NFI   190816P27.00;EquityOption;NFI;Put;27.000;;20190816170000;NFI;OE;20190731;20190816;;;
MSE0;NF;NFI   190920C27.00;EquityOption;NFI;Call;27.000;;20190920170000;NFI;OE;20190731;20190920;;;
MTE0;NF;NFI   190920P27.00;EquityOption;NFI;Put;27.000;;20190920170000;NFI;OE;20190731;20190920;;;
MUE0;NF;NFI   191018C27.00;EquityOption;NFI;Call;27.000;;20191018170000;NFI;OE;20190731;20191018;;;
MVE0;NF;NFI   191018P27.00;EquityOption;NFI;Put;27.000;;20191018170000;NFI;OE;20190731;20191018;;;
MWE0;NF;NFI   200117C27.00;EquityOption;NFI;Call;27.000;;20200117170000;NFI;OE;20190731;20200117;;;
MXE0;NF;NFI   200117P27.00;EquityOption;NFI;Put;27.000;;20200117170000;NFI;OE;20190731;20200117;;;
MMH0;X6;X     190816C105.00;EquityOption;X;Call;105.000;;20190816170000;X;OE;20190731;20190816;;;
MNH0;X6;X     190816P105.00;EquityOption;X;Put;105.000;;20190816170000;X;OE;20190731;20190816;;;
MOH0;X6;X     190920C105.00;EquityOption;X;Call;105.000;;20190920170000;X;OE;20190731;20190920;;;
MPH0;X6;X     190920P105.00;EquityOption;X;Put;105.000;;20190920170000;X;OE;20190731;20190920;;;
MQH0;X6;X     191018C105.00;EquityOption;X;Call;105.000;;20191018170000;X;OE;20190731;20191018;;;
MRH0;X6;X     191018P105.00;EquityOption;X;Put;105.000;;20191018170000;X;OE;20190731;20191018;;;
MSH0;X6;X     200117C105.00;EquityOption;X;Call;105.000;;20200117170000;X;OE;20190731;20200117;;;
MTH0;X6;X     200117P105.00;EquityOption;X;Put;105.000;;20200117170000;X;OE;20190731;20200117;;;
ANF1;W3;XSP   190816C33.25;EquityOption;XSP;Call;33.250;;20190816170000;XSP;OE;20190731;20190816;;;
AOF1;W3;XSP   190816P33.25;EquityOption;XSP;Put;33.250;;20190816170000;XSP;OE;20190731;20190816;;;
APF1;W3;XSP   190816C33.50;EquityOption;XSP;Call;33.500;;20190816170000;XSP;OE;20190731;20190816;;;
AQF1;W3;XSP   190816P33.50;EquityOption;XSP;Put;33.500;;20190816170000;XSP;OE;20190731;20190816;;;
ARF1;W3;XSP   190816C33.75;EquityOption;XSP;Call;33.750;;20190816170000;XSP;OE;20190731;20190816;;;
ASF1;W3;XSP   190816P33.75;EquityOption;XSP;Put;33.750;;20190816170000;XSP;OE;20190731;20190816;;;
ATF1;W3;XSP   190816C32.75;EquityOption;XSP;Call;32.750;;20190816170000;XSP;OE;20190731;20190816;;;
AUF1;W3;XSP   190816P32.75;EquityOption;XSP;Put;32.750;;20190816170000;XSP;OE;20190731;20190816;;;
AVF1;W3;XSP   190920C33.25;EquityOption;XSP;Call;33.250;;20190920170000;XSP;OE;20190731;20190920;;;
AWF1;W3;XSP   190920P33.25;EquityOption;XSP;Put;33.250;;20190920170000;XSP;OE;20190731;20190920;;;
AXF1;W3;XSP   190920C33.50;EquityOption;XSP;Call;33.500;;20190920170000;XSP;OE;20190731;20190920;;;
AYF1;W3;XSP   190920P33.50;EquityOption;XSP;Put;33.500;;20190920170000;XSP;OE;20190731;20190920;;;
AZF1;W3;XSP   190920C33.75;EquityOption;XSP;Call;33.750;;20190920170000;XSP;OE;20190731;20190920;;;
A0G1;W3;XSP   190920P33.75;EquityOption;XSP;Put;33.750;;20190920170000;XSP;OE;20190731;20190920;;;
A1G1;W3;XSP   190920C32.75;EquityOption;XSP;Call;32.750;;20190920170000;XSP;OE;20190731;20190920;;;
A2G1;W3;XSP   190920P32.75;EquityOption;XSP;Put;32.750;;20190920170000;XSP;OE;20190731;20190920;;;
A3G1;W3;XSP   191018C33.25;EquityOption;XSP;Call;33.250;;20191018170000;XSP;OE;20190731;20191018;;;
A4G1;W3;XSP   191018P33.25;EquityOption;XSP;Put;33.250;;20191018170000;XSP;OE;20190731;20191018;;;
A5G1;W3;XSP   191018C33.50;EquityOption;XSP;Call;33.500;;20191018170000;XSP;OE;20190731;20191018;;;
A6G1;W3;XSP   191018P33.50;EquityOption;XSP;Put;33.500;;20191018170000;XSP;OE;20190731;20191018;;;
A7G1;W3;XSP   191018C33.75;EquityOption;XSP;Call;33.750;;20191018170000;XSP;OE;20190731;20191018;;;
A8G1;W3;XSP   191018P33.75;EquityOption;XSP;Put;33.750;;20191018170000;XSP;OE;20190731;20191018;;;
A9G1;W3;XSP   191018C33.00;EquityOption;XSP;Call;33.000;;20191018170000;XSP;OE;20190731;20191018;;;
AAG1;W3;XSP   191018P33.00;EquityOption;XSP;Put;33.000;;20191018170000;XSP;OE;20190731;20191018;;;
ABG1;W3;XSP   191018C32.75;EquityOption;XSP;Call;32.750;;20191018170000;XSP;OE;20190731;20191018;;;
ACG1;W3;XSP   191018P32.75;EquityOption;XSP;Put;32.750;;20191018170000;XSP;OE;20190731;20191018;;;
MAW0;17;ALA   190823C17.50;EquityOption;ALA;Call;17.500;;20190823170000;ALA;OE;20190731;20190823;;;
MBW0;17;ALA   190823P17.50;EquityOption;ALA;Put;17.500;;20190823170000;ALA;OE;20190731;20190823;;;
M441;NT;NTR   190802C72.50;EquityOption;NTR;Call;72.500;;20190802170000;NTR;OE;20190731;20190802;;;
M541;NT;NTR   190802P72.50;EquityOption;NTR;Put;72.500;;20190802170000;NTR;OE;20190731;20190802;;;
M641;NT;NTR   190802C73.00;EquityOption;NTR;Call;73.000;;20190802170000;NTR;OE;20190731;20190802;;;
M741;NT;NTR   190802P73.00;EquityOption;NTR;Put;73.000;;20190802170000;NTR;OE;20190731;20190802;;;
M841;NT;NTR   190802C73.50;EquityOption;NTR;Call;73.500;;20190802170000;NTR;OE;20190731;20190802;;;
M941;NT;NTR   190802P73.50;EquityOption;NTR;Put;73.500;;20190802170000;NTR;OE;20190731;20190802;;;
MA41;NT;NTR   190809C71.50;EquityOption;NTR;Call;71.500;;20190809170000;NTR;OE;20190731;20190809;;;
MB41;NT;NTR   190809P71.50;EquityOption;NTR;Put;71.500;;20190809170000;NTR;OE;20190731;20190809;;;
MC41;NT;NTR   190809C72.00;EquityOption;NTR;Call;72.000;;20190809170000;NTR;OE;20190731;20190809;;;
MD41;NT;NTR   190809P72.00;EquityOption;NTR;Put;72.000;;20190809170000;NTR;OE;20190731;20190809;;;
ME41;NT;NTR   190809C72.50;EquityOption;NTR;Call;72.500;;20190809170000;NTR;OE;20190731;20190809;;;
MF41;NT;NTR   190809P72.50;EquityOption;NTR;Put;72.500;;20190809170000;NTR;OE;20190731;20190809;;;
MG41;NT;NTR   190809C73.00;EquityOption;NTR;Call;73.000;;20190809170000;NTR;OE;20190731;20190809;;;
MH41;NT;NTR   190809P73.00;EquityOption;NTR;Put;73.000;;20190809170000;NTR;OE;20190731;20190809;;;
MI41;NT;NTR   190809C73.50;EquityOption;NTR;Call;73.500;;20190809170000;NTR;OE;20190731;20190809;;;
MJ41;NT;NTR   190809P73.50;EquityOption;NTR;Put;73.500;;20190809170000;NTR;OE;20190731;20190809;;;
MK41;NT;NTR   190809C71.00;EquityOption;NTR;Call;71.000;;20190809170000;NTR;OE;20190731;20190809;;;
ML41;NT;NTR   190809P71.00;EquityOption;NTR;Put;71.000;;20190809170000;NTR;OE;20190731;20190809;;;
MM41;NT;NTR   190823C71.50;EquityOption;NTR;Call;71.500;;20190823170000;NTR;OE;20190731;20190823;;;
MN41;NT;NTR   190823P71.50;EquityOption;NTR;Put;71.500;;20190823170000;NTR;OE;20190731;20190823;;;
MO41;NT;NTR   190823C72.00;EquityOption;NTR;Call;72.000;;20190823170000;NTR;OE;20190731;20190823;;;
MP41;NT;NTR   190823P72.00;EquityOption;NTR;Put;72.000;;20190823170000;NTR;OE;20190731;20190823;;;
MQ41;NT;NTR   190823C72.50;EquityOption;NTR;Call;72.500;;20190823170000;NTR;OE;20190731;20190823;;;
MR41;NT;NTR   190823P72.50;EquityOption;NTR;Put;72.500;;20190823170000;NTR;OE;20190731;20190823;;;
MS41;NT;NTR   190823C73.00;EquityOption;NTR;Call;73.000;;20190823170000;NTR;OE;20190731;20190823;;;
MT41;NT;NTR   190823P73.00;EquityOption;NTR;Put;73.000;;20190823170000;NTR;OE;20190731;20190823;;;
MU41;NT;NTR   190823C73.50;EquityOption;NTR;Call;73.500;;20190823170000;NTR;OE;20190731;20190823;;;
MV41;NT;NTR   190823P73.50;EquityOption;NTR;Put;73.500;;20190823170000;NTR;OE;20190731;20190823;;;
MW41;NT;NTR   190823C71.00;EquityOption;NTR;Call;71.000;;20190823170000;NTR;OE;20190731;20190823;;;
MX41;NT;NTR   190823P71.00;EquityOption;NTR;Put;71.000;;20190823170000;NTR;OE;20190731;20190823;;;
MY41;NT;NTR   190823C70.50;EquityOption;NTR;Call;70.500;;20190823170000;NTR;OE;20190731;20190823;;;
MZ41;NT;NTR   190823P70.50;EquityOption;NTR;Put;70.500;;20190823170000;NTR;OE;20190731;20190823;;;
M051;NT;NTR   190920C74.00;EquityOption;NTR;Call;74.000;;20190920170000;NTR;OE;20190731;20190920;;;
M151;NT;NTR   190920P74.00;EquityOption;NTR;Put;74.000;;20190920170000;NTR;OE;20190731;20190920;;;
M251;NT;NTR   190920C76.00;EquityOption;NTR;Call;76.000;;20190920170000;NTR;OE;20190731;20190920;;;
M351;NT;NTR   190920P76.00;EquityOption;NTR;Put;76.000;;20190920170000;NTR;OE;20190731;20190920;;;
A0BB;R1;RY    190823C102.00;EquityOption;RY;Call;102.000;;20190823170000;RY;OE;20190731;20190823;;;
A1BB;R1;RY    190823P102.00;EquityOption;RY;Put;102.000;;20190823170000;RY;OE;20190731;20190823;;;
AJ66;S3;SLF   190823C52.50;EquityOption;SLF;Call;52.500;;20190823170000;SLF;OE;20190731;20190823;;;
AK66;S3;SLF   190823P52.50;EquityOption;SLF;Put;52.500;;20190823170000;SLF;OE;20190731;20190823;;;
AZG2;V7;SSRM  190816C24.00;EquityOption;SSRM;Call;24.000;;20190816170000;SSRM;OE;20190731;20190816;;;
A0H2;V7;SSRM  190816P24.00;EquityOption;SSRM;Put;24.000;;20190816170000;SSRM;OE;20190731;20190816;;;
A1H2;V7;SSRM  190920C24.00;EquityOption;SSRM;Call;24.000;;20190920170000;SSRM;OE;20190731;20190920;;;
A2H2;V7;SSRM  190920P24.00;EquityOption;SSRM;Put;24.000;;20190920170000;SSRM;OE;20190731;20190920;;;
A3H2;V7;SSRM  191018C24.00;EquityOption;SSRM;Call;24.000;;20191018170000;SSRM;OE;20190731;20191018;;;
A4H2;V7;SSRM  191018P24.00;EquityOption;SSRM;Put;24.000;;20191018170000;SSRM;OE;20190731;20191018;;;
A5H2;V7;SSRM  200117C24.00;EquityOption;SSRM;Call;24.000;;20200117170000;SSRM;OE;20190731;20200117;;;
A6H2;V7;SSRM  200117P24.00;EquityOption;SSRM;Put;24.000;;20200117170000;SSRM;OE;20190731;20200117;;;
MA54;WD;WEED  190802C42.00;EquityOption;WEED;Call;42.000;;20190802170000;WEED;OE;20190731;20190802;;;
MB54;WD;WEED  190802P42.00;EquityOption;WEED;Put;42.000;;20190802170000;WEED;OE;20190731;20190802;;;
MC54;WD;WEED  190802C41.50;EquityOption;WEED;Call;41.500;;20190802170000;WEED;OE;20190731;20190802;;;
MD54;WD;WEED  190802P41.50;EquityOption;WEED;Put;41.500;;20190802170000;WEED;OE;20190731;20190802;;;
ME54;WD;WEED  190809C42.00;EquityOption;WEED;Call;42.000;;20190809170000;WEED;OE;20190731;20190809;;;
MF54;WD;WEED  190809P42.00;EquityOption;WEED;Put;42.000;;20190809170000;WEED;OE;20190731;20190809;;;
MG54;WD;WEED  190809C41.50;EquityOption;WEED;Call;41.500;;20190809170000;WEED;OE;20190731;20190809;;;
MH54;WD;WEED  190809P41.50;EquityOption;WEED;Put;41.500;;20190809170000;WEED;OE;20190731;20190809;;;
MI54;WD;WEED  190823C42.00;EquityOption;WEED;Call;42.000;;20190823170000;WEED;OE;20190731;20190823;;;
MJ54;WD;WEED  190823P42.00;EquityOption;WEED;Put;42.000;;20190823170000;WEED;OE;20190731;20190823;;;
MK54;WD;WEED  190823C41.50;EquityOption;WEED;Call;41.500;;20190823170000;WEED;OE;20190731;20190823;;;
ML54;WD;WEED  190823P41.50;EquityOption;WEED;Put;41.500;;20190823170000;WEED;OE;20190731;20190823;;;
AWRB;C0;CM    190823C101.00;EquityOption;CM;Call;101.000;;20190823170000;CM;OE;20190731;20190823;;;
AXRB;C0;CM    190823P101.00;EquityOption;CM;Put;101.000;;20190823170000;CM;OE;20190731;20190823;;;
MCJ3;EA;HCG   190802C25.00;EquityOption;HCG;Call;25.000;;20190802170000;HCG;OE;20190731;20190802;;;
MDJ3;EA;HCG   190802P25.00;EquityOption;HCG;Put;25.000;;20190802170000;HCG;OE;20190731;20190802;;;
MEJ3;EA;HCG   190809C25.00;EquityOption;HCG;Call;25.000;;20190809170000;HCG;OE;20190731;20190809;;;
MFJ3;EA;HCG   190809P25.00;EquityOption;HCG;Put;25.000;;20190809170000;HCG;OE;20190731;20190809;;;
MGJ3;EA;HCG   190823C25.00;EquityOption;HCG;Call;25.000;;20190823170000;HCG;OE;20190731;20190823;;;
MHJ3;EA;HCG   190823P25.00;EquityOption;HCG;Put;25.000;;20190823170000;HCG;OE;20190731;20190823;;;
ML95;0R;BB    190809C12.00;EquityOption;BB;Call;12.000;;20190809170000;BB;OE;20190731;20190809;;;
MM95;0R;BB    190809P12.00;EquityOption;BB;Put;12.000;;20190809170000;BB;OE;20190731;20190809;;;
MN95;0R;BB    190823C12.00;EquityOption;BB;Call;12.000;;20190823170000;BB;OE;20190731;20190823;;;
MO95;0R;BB    190823P12.00;EquityOption;BB;Put;12.000;;20190823170000;BB;OE;20190731;20190823;;;
MKJ0;32;MAG   190816C18.00;EquityOption;MAG;Call;18.000;;20190816170000;MAG;OE;20190731;20190816;;;
MLJ0;32;MAG   190816P18.00;EquityOption;MAG;Put;18.000;;20190816170000;MAG;OE;20190731;20190816;;;
MMJ0;32;MAG   190920C18.00;EquityOption;MAG;Call;18.000;;20190920170000;MAG;OE;20190731;20190920;;;
MNJ0;32;MAG   190920P18.00;EquityOption;MAG;Put;18.000;;20190920170000;MAG;OE;20190731;20190920;;;
MOJ0;32;MAG   191018C18.00;EquityOption;MAG;Call;18.000;;20191018170000;MAG;OE;20190731;20191018;;;
