InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MX00;3F;BCZZ20;Future;BCZ;;;;20201218170000;CCO;SE;20191221;20201209;OM;M110;
M300;GP;SEGH21;Future;SEG;;;;20210319170000;TSXE;FX;20201210;20210319;;;
M400;GP;SEGM21;Future;SEG;;;;20210618170000;TSXE;FX;20201210;20210618;;;
M500;GP;SEGU21;Future;SEG;;;;20210917170000;TSXE;FX;20201210;20210917;;;
M300;UO;BEGH21;Future;BEG;;;;20210319170000;TSXE;FE;20201210;20210319;GP;M300;
M400;UO;BEGM21;Future;BEG;;;;20210618170000;TSXE;FE;20201210;20210618;GP;M400;
M500;UO;BEGU21;Future;BEG;;;;20210917170000;TSXE;FE;20201210;20210917;GP;M500;
M600;GP;SEGZ21;Future;SEG;;;;20211217170000;TSXE;FX;20201209;20211217;;;
M700;GP;SEGZ20;Future;SEG;;;;20201218170000;TSXE;FX;20201210;20201218;;;
M600;UO;BEGZ20;Future;BEG;;;;20201218170000;TSXE;FE;20201210;20201218;GP;M700;
MOI1;93;MAXR  210716C48.00;EquityOption;MAXR;Call;48.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MPI1;93;MAXR  210716P48.00;EquityOption;MAXR;Put;48.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MQI1;93;MAXR  210716C50.00;EquityOption;MAXR;Call;50.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MRI1;93;MAXR  210716P50.00;EquityOption;MAXR;Put;50.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MSI1;93;MAXR  210716C52.00;EquityOption;MAXR;Call;52.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MTI1;93;MAXR  210716P52.00;EquityOption;MAXR;Put;52.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MUI1;93;MAXR  210716C54.00;EquityOption;MAXR;Call;54.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MVI1;93;MAXR  210716P54.00;EquityOption;MAXR;Put;54.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MWI1;93;MAXR  210716C56.00;EquityOption;MAXR;Call;56.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MXI1;93;MAXR  210716P56.00;EquityOption;MAXR;Put;56.0000;;20210716170000;MAXR;OE;20201210;20210716;;;
MA70;PR;PRMW  210416C24.00;EquityOption;PRMW;Call;24.0000;;20210416170000;PRMW;OE;20201209;20210416;;;
MB70;PR;PRMW  210416P24.00;EquityOption;PRMW;Put;24.0000;;20210416170000;PRMW;OE;20201209;20210416;;;
MK95;80;ZEB   210917C31.00;EquityOption;ZEB;Call;31.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
ML95;80;ZEB   210917P31.00;EquityOption;ZEB;Put;31.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MM95;80;ZEB   210917C32.00;EquityOption;ZEB;Call;32.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MN95;80;ZEB   210917P32.00;EquityOption;ZEB;Put;32.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MO95;80;ZEB   210917C33.00;EquityOption;ZEB;Call;33.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MP95;80;ZEB   210917P33.00;EquityOption;ZEB;Put;33.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MQ95;80;ZEB   210917C34.00;EquityOption;ZEB;Call;34.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MR95;80;ZEB   210917P34.00;EquityOption;ZEB;Put;34.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MS95;80;ZEB   210917C35.00;EquityOption;ZEB;Call;35.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MT95;80;ZEB   210917P35.00;EquityOption;ZEB;Put;35.0000;;20210917170000;ZEB;OA;20201209;20210917;;;
MYH2;70;AQN   210129C20.50;EquityOption;AQN;Call;20.5000;;20210129170000;AQN;OE;20201210;20210129;;;
MZH2;70;AQN   210129P20.50;EquityOption;AQN;Put;20.5000;;20210129170000;AQN;OE;20201210;20210129;;;
M0I2;70;AQN   210129C21.00;EquityOption;AQN;Call;21.0000;;20210129170000;AQN;OE;20201210;20210129;;;
M1I2;70;AQN   210129P21.00;EquityOption;AQN;Put;21.0000;;20210129170000;AQN;OE;20201210;20210129;;;
M2I2;70;AQN   210129C21.50;EquityOption;AQN;Call;21.5000;;20210129170000;AQN;OE;20201210;20210129;;;
M3I2;70;AQN   210129P21.50;EquityOption;AQN;Put;21.5000;;20210129170000;AQN;OE;20201210;20210129;;;
M4I2;70;AQN   210129C22.00;EquityOption;AQN;Call;22.0000;;20210129170000;AQN;OE;20201210;20210129;;;
M5I2;70;AQN   210129P22.00;EquityOption;AQN;Put;22.0000;;20210129170000;AQN;OE;20201210;20210129;;;
M6I2;70;AQN   210129C22.50;EquityOption;AQN;Call;22.5000;;20210129170000;AQN;OE;20201210;20210129;;;
M7I2;70;AQN   210129P22.50;EquityOption;AQN;Put;22.5000;;20210129170000;AQN;OE;20201210;20210129;;;
M8I2;70;AQN   210129C20.00;EquityOption;AQN;Call;20.0000;;20210129170000;AQN;OE;20201210;20210129;;;
M9I2;70;AQN   210129P20.00;EquityOption;AQN;Put;20.0000;;20210129170000;AQN;OE;20201210;20210129;;;
MAI2;70;AQN   210129C19.50;EquityOption;AQN;Call;19.5000;;20210129170000;AQN;OE;20201210;20210129;;;
MBI2;70;AQN   210129P19.50;EquityOption;AQN;Put;19.5000;;20210129170000;AQN;OE;20201210;20210129;;;
MCI2;70;AQN   210129C19.00;EquityOption;AQN;Call;19.0000;;20210129170000;AQN;OE;20201210;20210129;;;
MDI2;70;AQN   210129P19.00;EquityOption;AQN;Put;19.0000;;20210129170000;AQN;OE;20201210;20210129;;;
MEI2;70;AQN   210129C18.50;EquityOption;AQN;Call;18.5000;;20210129170000;AQN;OE;20201210;20210129;;;
MFI2;70;AQN   210129P18.50;EquityOption;AQN;Put;18.5000;;20210129170000;AQN;OE;20201210;20210129;;;
MGZ0;7N;OSB   210115C60.00;EquityOption;OSB;Call;60.0000;;20210115170000;OSB;OE;20201210;20210115;;;
MHZ0;7N;OSB   210115P60.00;EquityOption;OSB;Put;60.0000;;20210115170000;OSB;OE;20201210;20210115;;;
MIZ0;7N;OSB   210416C60.00;EquityOption;OSB;Call;60.0000;;20210416170000;OSB;OE;20201210;20210416;;;
MJZ0;7N;OSB   210416P60.00;EquityOption;OSB;Put;60.0000;;20210416170000;OSB;OE;20201210;20210416;;;
MKZ0;7N;OSB   210716C60.00;EquityOption;OSB;Call;60.0000;;20210716170000;OSB;OE;20201210;20210716;;;
MLZ0;7N;OSB   210716P60.00;EquityOption;OSB;Put;60.0000;;20210716170000;OSB;OE;20201210;20210716;;;
M023;D4;DOL   210108C56.50;EquityOption;DOL;Call;56.5000;;20210108170000;DOL;OE;20201210;20210108;;;
M123;D4;DOL   210108P56.50;EquityOption;DOL;Put;56.5000;;20210108170000;DOL;OE;20201210;20210108;;;
M223;D4;DOL   210108C57.00;EquityOption;DOL;Call;57.0000;;20210108170000;DOL;OE;20201210;20210108;;;
M323;D4;DOL   210108P57.00;EquityOption;DOL;Put;57.0000;;20210108170000;DOL;OE;20201210;20210108;;;
M423;D4;DOL   210115C60.00;EquityOption;DOL;Call;60.0000;;20210115170000;DOL;OE;20201210;20210115;;;
M523;D4;DOL   210115P60.00;EquityOption;DOL;Put;60.0000;;20210115170000;DOL;OE;20201210;20210115;;;
M623;D4;DOL   210122C56.50;EquityOption;DOL;Call;56.5000;;20210122170000;DOL;OE;20201210;20210122;;;
M723;D4;DOL   210122P56.50;EquityOption;DOL;Put;56.5000;;20210122170000;DOL;OE;20201210;20210122;;;
M823;D4;DOL   210122C57.00;EquityOption;DOL;Call;57.0000;;20210122170000;DOL;OE;20201210;20210122;;;
M923;D4;DOL   210122P57.00;EquityOption;DOL;Put;57.0000;;20210122170000;DOL;OE;20201210;20210122;;;
MA23;D4;DOL   210129C55.00;EquityOption;DOL;Call;55.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MB23;D4;DOL   210129P55.00;EquityOption;DOL;Put;55.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MC23;D4;DOL   210129C55.50;EquityOption;DOL;Call;55.5000;;20210129170000;DOL;OE;20201210;20210129;;;
MD23;D4;DOL   210129P55.50;EquityOption;DOL;Put;55.5000;;20210129170000;DOL;OE;20201210;20210129;;;
ME23;D4;DOL   210129C56.00;EquityOption;DOL;Call;56.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MF23;D4;DOL   210129P56.00;EquityOption;DOL;Put;56.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MG23;D4;DOL   210129C56.50;EquityOption;DOL;Call;56.5000;;20210129170000;DOL;OE;20201210;20210129;;;
MH23;D4;DOL   210129P56.50;EquityOption;DOL;Put;56.5000;;20210129170000;DOL;OE;20201210;20210129;;;
MI23;D4;DOL   210129C57.00;EquityOption;DOL;Call;57.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MJ23;D4;DOL   210129P57.00;EquityOption;DOL;Put;57.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MK23;D4;DOL   210129C54.50;EquityOption;DOL;Call;54.5000;;20210129170000;DOL;OE;20201210;20210129;;;
ML23;D4;DOL   210129P54.50;EquityOption;DOL;Put;54.5000;;20210129170000;DOL;OE;20201210;20210129;;;
MM23;D4;DOL   210129C54.00;EquityOption;DOL;Call;54.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MN23;D4;DOL   210129P54.00;EquityOption;DOL;Put;54.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MO23;D4;DOL   210129C53.50;EquityOption;DOL;Call;53.5000;;20210129170000;DOL;OE;20201210;20210129;;;
MP23;D4;DOL   210129P53.50;EquityOption;DOL;Put;53.5000;;20210129170000;DOL;OE;20201210;20210129;;;
MQ23;D4;DOL   210129C53.00;EquityOption;DOL;Call;53.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MR23;D4;DOL   210129P53.00;EquityOption;DOL;Put;53.0000;;20210129170000;DOL;OE;20201210;20210129;;;
MS23;D4;DOL   210716C60.00;EquityOption;DOL;Call;60.0000;;20210716170000;DOL;OE;20201210;20210716;;;
MT23;D4;DOL   210716P60.00;EquityOption;DOL;Put;60.0000;;20210716170000;DOL;OE;20201210;20210716;;;
MSN3;DZ;BHC   210129C26.50;EquityOption;BHC;Call;26.5000;;20210129170000;BHC;OE;20201210;20210129;;;
MTN3;DZ;BHC   210129P26.50;EquityOption;BHC;Put;26.5000;;20210129170000;BHC;OE;20201210;20210129;;;
MUN3;DZ;BHC   210129C27.00;EquityOption;BHC;Call;27.0000;;20210129170000;BHC;OE;20201210;20210129;;;
MVN3;DZ;BHC   210129P27.00;EquityOption;BHC;Put;27.0000;;20210129170000;BHC;OE;20201210;20210129;;;
MWN3;DZ;BHC   210129C27.50;EquityOption;BHC;Call;27.5000;;20210129170000;BHC;OE;20201210;20210129;;;
MXN3;DZ;BHC   210129P27.50;EquityOption;BHC;Put;27.5000;;20210129170000;BHC;OE;20201210;20210129;;;
MYN3;DZ;BHC   210129C28.00;EquityOption;BHC;Call;28.0000;;20210129170000;BHC;OE;20201210;20210129;;;
MZN3;DZ;BHC   210129P28.00;EquityOption;BHC;Put;28.0000;;20210129170000;BHC;OE;20201210;20210129;;;
M0O3;DZ;BHC   210129C28.50;EquityOption;BHC;Call;28.5000;;20210129170000;BHC;OE;20201210;20210129;;;
M1O3;DZ;BHC   210129P28.50;EquityOption;BHC;Put;28.5000;;20210129170000;BHC;OE;20201210;20210129;;;
M2O3;DZ;BHC   210129C26.00;EquityOption;BHC;Call;26.0000;;20210129170000;BHC;OE;20201210;20210129;;;
M3O3;DZ;BHC   210129P26.00;EquityOption;BHC;Put;26.0000;;20210129170000;BHC;OE;20201210;20210129;;;
M4O3;DZ;BHC   210129C25.50;EquityOption;BHC;Call;25.5000;;20210129170000;BHC;OE;20201210;20210129;;;
M5O3;DZ;BHC   210129P25.50;EquityOption;BHC;Put;25.5000;;20210129170000;BHC;OE;20201210;20210129;;;
M6O3;DZ;BHC   210129C25.00;EquityOption;BHC;Call;25.0000;;20210129170000;BHC;OE;20201210;20210129;;;
M7O3;DZ;BHC   210129P25.00;EquityOption;BHC;Put;25.0000;;20210129170000;BHC;OE;20201210;20210129;;;
M8O3;DZ;BHC   210129C24.50;EquityOption;BHC;Call;24.5000;;20210129170000;BHC;OE;20201210;20210129;;;
M9O3;DZ;BHC   210129P24.50;EquityOption;BHC;Put;24.5000;;20210129170000;BHC;OE;20201210;20210129;;;
MI12;L4;SEA   210416C20.00;EquityOption;SEA;Call;20.0000;;20210416170000;SEA;OE;20201210;20210416;;;
MJ12;L4;SEA   210416P20.00;EquityOption;SEA;Put;20.0000;;20210416170000;SEA;OE;20201210;20210416;;;
MK12;L4;SEA   210716C20.00;EquityOption;SEA;Call;20.0000;;20210716170000;SEA;OE;20201210;20210716;;;
ML12;L4;SEA   210716P20.00;EquityOption;SEA;Put;20.0000;;20210716170000;SEA;OE;20201210;20210716;;;
MKO0;SC;ZZZ   210716C28.00;EquityOption;ZZZ;Call;28.0000;;20210716170000;ZZZ;OE;20201210;20210716;;;
MLO0;SC;ZZZ   210716P28.00;EquityOption;ZZZ;Put;28.0000;;20210716170000;ZZZ;OE;20201210;20210716;;;
MCK0;YD;BYD   210115C260.00;EquityOption;BYD;Call;260.0000;;20210115170000;BYD;OE;20201210;20210115;;;
MDK0;YD;BYD   210115P260.00;EquityOption;BYD;Put;260.0000;;20210115170000;BYD;OE;20201210;20210115;;;
MU95;80;ZEB   210108C31.50;EquityOption;ZEB;Call;31.5000;;20210108170000;ZEB;OA;20201210;20210108;;;
MV95;80;ZEB   210108P31.50;EquityOption;ZEB;Put;31.5000;;20210108170000;ZEB;OA;20201210;20210108;;;
MW95;80;ZEB   210122C31.50;EquityOption;ZEB;Call;31.5000;;20210122170000;ZEB;OA;20201210;20210122;;;
MX95;80;ZEB   210122P31.50;EquityOption;ZEB;Put;31.5000;;20210122170000;ZEB;OA;20201210;20210122;;;
MY95;80;ZEB   210129C29.50;EquityOption;ZEB;Call;29.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
MZ95;80;ZEB   210129P29.50;EquityOption;ZEB;Put;29.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
M0A5;80;ZEB   210129C30.00;EquityOption;ZEB;Call;30.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
M1A5;80;ZEB   210129P30.00;EquityOption;ZEB;Put;30.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
M2A5;80;ZEB   210129C30.50;EquityOption;ZEB;Call;30.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
M3A5;80;ZEB   210129P30.50;EquityOption;ZEB;Put;30.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
M4A5;80;ZEB   210129C31.00;EquityOption;ZEB;Call;31.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
M5A5;80;ZEB   210129P31.00;EquityOption;ZEB;Put;31.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
M6A5;80;ZEB   210129C31.50;EquityOption;ZEB;Call;31.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
M7A5;80;ZEB   210129P31.50;EquityOption;ZEB;Put;31.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
M8A5;80;ZEB   210129C29.00;EquityOption;ZEB;Call;29.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
M9A5;80;ZEB   210129P29.00;EquityOption;ZEB;Put;29.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
MAA5;80;ZEB   210129C28.50;EquityOption;ZEB;Call;28.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
MBA5;80;ZEB   210129P28.50;EquityOption;ZEB;Put;28.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
MCA5;80;ZEB   210129C28.00;EquityOption;ZEB;Call;28.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
MDA5;80;ZEB   210129P28.00;EquityOption;ZEB;Put;28.0000;;20210129170000;ZEB;OA;20201210;20210129;;;
MEA5;80;ZEB   210129C27.50;EquityOption;ZEB;Call;27.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
MFA5;80;ZEB   210129P27.50;EquityOption;ZEB;Put;27.5000;;20210129170000;ZEB;OA;20201210;20210129;;;
MW71;48;VET   210129C6.00;EquityOption;VET;Call;6.0000;;20210129170000;VET;OE;20201210;20210129;;;
MX71;48;VET   210129P6.00;EquityOption;VET;Put;6.0000;;20210129170000;VET;OE;20201210;20210129;;;
MY71;48;VET   210129C6.50;EquityOption;VET;Call;6.5000;;20210129170000;VET;OE;20201210;20210129;;;
MZ71;48;VET   210129P6.50;EquityOption;VET;Put;6.5000;;20210129170000;VET;OE;20201210;20210129;;;
M081;48;VET   210129C7.00;EquityOption;VET;Call;7.0000;;20210129170000;VET;OE;20201210;20210129;;;
M181;48;VET   210129P7.00;EquityOption;VET;Put;7.0000;;20210129170000;VET;OE;20201210;20210129;;;
M281;48;VET   210129C7.50;EquityOption;VET;Call;7.5000;;20210129170000;VET;OE;20201210;20210129;;;
M381;48;VET   210129P7.50;EquityOption;VET;Put;7.5000;;20210129170000;VET;OE;20201210;20210129;;;
M481;48;VET   210129C8.00;EquityOption;VET;Call;8.0000;;20210129170000;VET;OE;20201210;20210129;;;
M581;48;VET   210129P8.00;EquityOption;VET;Put;8.0000;;20210129170000;VET;OE;20201210;20210129;;;
M681;48;VET   210129C5.50;EquityOption;VET;Call;5.5000;;20210129170000;VET;OE;20201210;20210129;;;
M781;48;VET   210129P5.50;EquityOption;VET;Put;5.5000;;20210129170000;VET;OE;20201210;20210129;;;
M881;48;VET   210129C5.00;EquityOption;VET;Call;5.0000;;20210129170000;VET;OE;20201210;20210129;;;
M981;48;VET   210129P5.00;EquityOption;VET;Put;5.0000;;20210129170000;VET;OE;20201210;20210129;;;
MA81;48;VET   210129C4.50;EquityOption;VET;Call;4.5000;;20210129170000;VET;OE;20201210;20210129;;;
MB81;48;VET   210129P4.50;EquityOption;VET;Put;4.5000;;20210129170000;VET;OE;20201210;20210129;;;
MC81;48;VET   210129C4.00;EquityOption;VET;Call;4.0000;;20210129170000;VET;OE;20201210;20210129;;;
MD81;48;VET   210129P4.00;EquityOption;VET;Put;4.0000;;20210129170000;VET;OE;20201210;20210129;;;
MRN3;AI;AC    210129C26.00;EquityOption;AC;Call;26.0000;;20210129170000;AC;OE;20201210;20210129;;;
MSN3;AI;AC    210129P26.00;EquityOption;AC;Put;26.0000;;20210129170000;AC;OE;20201210;20210129;;;
MTN3;AI;AC    210129C26.50;EquityOption;AC;Call;26.5000;;20210129170000;AC;OE;20201210;20210129;;;
MUN3;AI;AC    210129P26.50;EquityOption;AC;Put;26.5000;;20210129170000;AC;OE;20201210;20210129;;;
MVN3;AI;AC    210129C27.00;EquityOption;AC;Call;27.0000;;20210129170000;AC;OE;20201210;20210129;;;
MWN3;AI;AC    210129P27.00;EquityOption;AC;Put;27.0000;;20210129170000;AC;OE;20201210;20210129;;;
MXN3;AI;AC    210129C27.50;EquityOption;AC;Call;27.5000;;20210129170000;AC;OE;20201210;20210129;;;
MYN3;AI;AC    210129P27.50;EquityOption;AC;Put;27.5000;;20210129170000;AC;OE;20201210;20210129;;;
MZN3;AI;AC    210129C28.00;EquityOption;AC;Call;28.0000;;20210129170000;AC;OE;20201210;20210129;;;
M0O3;AI;AC    210129P28.00;EquityOption;AC;Put;28.0000;;20210129170000;AC;OE;20201210;20210129;;;
M1O3;AI;AC    210129C25.50;EquityOption;AC;Call;25.5000;;20210129170000;AC;OE;20201210;20210129;;;
M2O3;AI;AC    210129P25.50;EquityOption;AC;Put;25.5000;;20210129170000;AC;OE;20201210;20210129;;;
M3O3;AI;AC    210129C25.00;EquityOption;AC;Call;25.0000;;20210129170000;AC;OE;20201210;20210129;;;
M4O3;AI;AC    210129P25.00;EquityOption;AC;Put;25.0000;;20210129170000;AC;OE;20201210;20210129;;;
M5O3;AI;AC    210129C24.50;EquityOption;AC;Call;24.5000;;20210129170000;AC;OE;20201210;20210129;;;
M6O3;AI;AC    210129P24.50;EquityOption;AC;Put;24.5000;;20210129170000;AC;OE;20201210;20210129;;;
M7O3;AI;AC    210129C24.00;EquityOption;AC;Call;24.0000;;20210129170000;AC;OE;20201210;20210129;;;
M8O3;AI;AC    210129P24.00;EquityOption;AC;Put;24.0000;;20210129170000;AC;OE;20201210;20210129;;;
AK6E;B4;BMO   210129C98.00;EquityOption;BMO;Call;98.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AL6E;B4;BMO   210129P98.00;EquityOption;BMO;Put;98.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AM6E;B4;BMO   210129C98.50;EquityOption;BMO;Call;98.5000;;20210129170000;BMO;OE;20201210;20210129;;;
AN6E;B4;BMO   210129P98.50;EquityOption;BMO;Put;98.5000;;20210129170000;BMO;OE;20201210;20210129;;;
AO6E;B4;BMO   210129C99.00;EquityOption;BMO;Call;99.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AP6E;B4;BMO   210129P99.00;EquityOption;BMO;Put;99.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AQ6E;B4;BMO   210129C99.50;EquityOption;BMO;Call;99.5000;;20210129170000;BMO;OE;20201210;20210129;;;
AR6E;B4;BMO   210129P99.50;EquityOption;BMO;Put;99.5000;;20210129170000;BMO;OE;20201210;20210129;;;
AS6E;B4;BMO   210129C100.00;EquityOption;BMO;Call;100.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AT6E;B4;BMO   210129P100.00;EquityOption;BMO;Put;100.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AU6E;B4;BMO   210129C97.50;EquityOption;BMO;Call;97.5000;;20210129170000;BMO;OE;20201210;20210129;;;
AV6E;B4;BMO   210129P97.50;EquityOption;BMO;Put;97.5000;;20210129170000;BMO;OE;20201210;20210129;;;
AW6E;B4;BMO   210129C97.00;EquityOption;BMO;Call;97.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AX6E;B4;BMO   210129P97.00;EquityOption;BMO;Put;97.0000;;20210129170000;BMO;OE;20201210;20210129;;;
AY6E;B4;BMO   210129C96.50;EquityOption;BMO;Call;96.5000;;20210129170000;BMO;OE;20201210;20210129;;;
AZ6E;B4;BMO   210129P96.50;EquityOption;BMO;Put;96.5000;;20210129170000;BMO;OE;20201210;20210129;;;
A07E;B4;BMO   210129C96.00;EquityOption;BMO;Call;96.0000;;20210129170000;BMO;OE;20201210;20210129;;;
A17E;B4;BMO   210129P96.00;EquityOption;BMO;Put;96.0000;;20210129170000;BMO;OE;20201210;20210129;;;
A3T7;D2;CPG   210129C3.00;EquityOption;CPG;Call;3.0000;;20210129170000;CPG;OE;20201210;20210129;;;
A4T7;D2;CPG   210129P3.00;EquityOption;CPG;Put;3.0000;;20210129170000;CPG;OE;20201210;20210129;;;
A5T7;D2;CPG   210129C3.50;EquityOption;CPG;Call;3.5000;;20210129170000;CPG;OE;20201210;20210129;;;
A6T7;D2;CPG   210129P3.50;EquityOption;CPG;Put;3.5000;;20210129170000;CPG;OE;20201210;20210129;;;
A7T7;D2;CPG   210129C4.00;EquityOption;CPG;Call;4.0000;;20210129170000;CPG;OE;20201210;20210129;;;
A8T7;D2;CPG   210129P4.00;EquityOption;CPG;Put;4.0000;;20210129170000;CPG;OE;20201210;20210129;;;
A9T7;D2;CPG   210129C4.50;EquityOption;CPG;Call;4.5000;;20210129170000;CPG;OE;20201210;20210129;;;
AAT7;D2;CPG   210129P4.50;EquityOption;CPG;Put;4.5000;;20210129170000;CPG;OE;20201210;20210129;;;
ABT7;D2;CPG   210129C5.00;EquityOption;CPG;Call;5.0000;;20210129170000;CPG;OE;20201210;20210129;;;
ACT7;D2;CPG   210129P5.00;EquityOption;CPG;Put;5.0000;;20210129170000;CPG;OE;20201210;20210129;;;
ADT7;D2;CPG   210129C2.50;EquityOption;CPG;Call;2.5000;;20210129170000;CPG;OE;20201210;20210129;;;
AET7;D2;CPG   210129P2.50;EquityOption;CPG;Put;2.5000;;20210129170000;CPG;OE;20201210;20210129;;;
AFT7;D2;CPG   210129C2.00;EquityOption;CPG;Call;2.0000;;20210129170000;CPG;OE;20201210;20210129;;;
AGT7;D2;CPG   210129P2.00;EquityOption;CPG;Put;2.0000;;20210129170000;CPG;OE;20201210;20210129;;;
AHT7;D2;CPG   210129C1.50;EquityOption;CPG;Call;1.5000;;20210129170000;CPG;OE;20201210;20210129;;;
AIT7;D2;CPG   210129P1.50;EquityOption;CPG;Put;1.5000;;20210129170000;CPG;OE;20201210;20210129;;;
AJT7;D2;CPG   210129C1.00;EquityOption;CPG;Call;1.0000;;20210129170000;CPG;OE;20201210;20210129;;;
AKT7;D2;CPG   210129P1.00;EquityOption;CPG;Put;1.0000;;20210129170000;CPG;OE;20201210;20210129;;;
AN59;E2;ENB   210129C43.00;EquityOption;ENB;Call;43.0000;;20210129170000;ENB;OE;20201210;20210129;;;
AO59;E2;ENB   210129P43.00;EquityOption;ENB;Put;43.0000;;20210129170000;ENB;OE;20201210;20210129;;;
AP59;E2;ENB   210129C43.50;EquityOption;ENB;Call;43.5000;;20210129170000;ENB;OE;20201210;20210129;;;
AQ59;E2;ENB   210129P43.50;EquityOption;ENB;Put;43.5000;;20210129170000;ENB;OE;20201210;20210129;;;
AR59;E2;ENB   210129C44.00;EquityOption;ENB;Call;44.0000;;20210129170000;ENB;OE;20201210;20210129;;;
AS59;E2;ENB   210129P44.00;EquityOption;ENB;Put;44.0000;;20210129170000;ENB;OE;20201210;20210129;;;
AT59;E2;ENB   210129C44.50;EquityOption;ENB;Call;44.5000;;20210129170000;ENB;OE;20201210;20210129;;;
AU59;E2;ENB   210129P44.50;EquityOption;ENB;Put;44.5000;;20210129170000;ENB;OE;20201210;20210129;;;
AV59;E2;ENB   210129C45.00;EquityOption;ENB;Call;45.0000;;20210129170000;ENB;OE;20201210;20210129;;;
AW59;E2;ENB   210129P45.00;EquityOption;ENB;Put;45.0000;;20210129170000;ENB;OE;20201210;20210129;;;
AX59;E2;ENB   210129C42.50;EquityOption;ENB;Call;42.5000;;20210129170000;ENB;OE;20201210;20210129;;;
AY59;E2;ENB   210129P42.50;EquityOption;ENB;Put;42.5000;;20210129170000;ENB;OE;20201210;20210129;;;
AZ59;E2;ENB   210129C42.00;EquityOption;ENB;Call;42.0000;;20210129170000;ENB;OE;20201210;20210129;;;
A069;E2;ENB   210129P42.00;EquityOption;ENB;Put;42.0000;;20210129170000;ENB;OE;20201210;20210129;;;
A169;E2;ENB   210129C41.50;EquityOption;ENB;Call;41.5000;;20210129170000;ENB;OE;20201210;20210129;;;
A269;E2;ENB   210129P41.50;EquityOption;ENB;Put;41.5000;;20210129170000;ENB;OE;20201210;20210129;;;
A369;E2;ENB   210129C41.00;EquityOption;ENB;Call;41.0000;;20210129170000;ENB;OE;20201210;20210129;;;
A469;E2;ENB   210129P41.00;EquityOption;ENB;Put;41.0000;;20210129170000;ENB;OE;20201210;20210129;;;
MMI4;F5;FTS   210129C52.50;EquityOption;FTS;Call;52.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MNI4;F5;FTS   210129P52.50;EquityOption;FTS;Put;52.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MOI4;F5;FTS   210129C53.00;EquityOption;FTS;Call;53.0000;;20210129170000;FTS;OE;20201210;20210129;;;
