InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUJ0;BL;BLDP  200717C32.00;EquityOption;BLDP;Call;32.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
MVJ0;BL;BLDP  200717P32.00;EquityOption;BLDP;Put;32.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
MWJ0;BL;BLDP  200717C34.00;EquityOption;BLDP;Call;34.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
MXJ0;BL;BLDP  200717P34.00;EquityOption;BLDP;Put;34.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
MYJ0;BL;BLDP  200717C36.00;EquityOption;BLDP;Call;36.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
MZJ0;BL;BLDP  200717P36.00;EquityOption;BLDP;Put;36.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
M0K0;BL;BLDP  200717C38.00;EquityOption;BLDP;Call;38.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
M1K0;BL;BLDP  200717P38.00;EquityOption;BLDP;Put;38.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
M2K0;BL;BLDP  200717C40.00;EquityOption;BLDP;Call;40.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
M3K0;BL;BLDP  200717P40.00;EquityOption;BLDP;Put;40.0000;;20200717170000;BLDP;OE;20200708;20200717;;;
M4K0;BL;BLDP  200821C32.00;EquityOption;BLDP;Call;32.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
M5K0;BL;BLDP  200821P32.00;EquityOption;BLDP;Put;32.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
M6K0;BL;BLDP  200821C34.00;EquityOption;BLDP;Call;34.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
M7K0;BL;BLDP  200821P34.00;EquityOption;BLDP;Put;34.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
M8K0;BL;BLDP  200821C36.00;EquityOption;BLDP;Call;36.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
M9K0;BL;BLDP  200821P36.00;EquityOption;BLDP;Put;36.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
MAK0;BL;BLDP  200821C38.00;EquityOption;BLDP;Call;38.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
MBK0;BL;BLDP  200821P38.00;EquityOption;BLDP;Put;38.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
MCK0;BL;BLDP  200821C40.00;EquityOption;BLDP;Call;40.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
MDK0;BL;BLDP  200821P40.00;EquityOption;BLDP;Put;40.0000;;20200821170000;BLDP;OE;20200708;20200821;;;
MEK0;BL;BLDP  201016C32.00;EquityOption;BLDP;Call;32.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MFK0;BL;BLDP  201016P32.00;EquityOption;BLDP;Put;32.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MGK0;BL;BLDP  201016C34.00;EquityOption;BLDP;Call;34.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MHK0;BL;BLDP  201016P34.00;EquityOption;BLDP;Put;34.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MIK0;BL;BLDP  201016C36.00;EquityOption;BLDP;Call;36.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MJK0;BL;BLDP  201016P36.00;EquityOption;BLDP;Put;36.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MKK0;BL;BLDP  201016C38.00;EquityOption;BLDP;Call;38.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MLK0;BL;BLDP  201016P38.00;EquityOption;BLDP;Put;38.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MMK0;BL;BLDP  201016C40.00;EquityOption;BLDP;Call;40.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MNK0;BL;BLDP  201016P40.00;EquityOption;BLDP;Put;40.0000;;20201016170000;BLDP;OE;20200708;20201016;;;
MOK0;BL;BLDP  210115C32.00;EquityOption;BLDP;Call;32.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MPK0;BL;BLDP  210115P32.00;EquityOption;BLDP;Put;32.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MQK0;BL;BLDP  210115C34.00;EquityOption;BLDP;Call;34.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MRK0;BL;BLDP  210115P34.00;EquityOption;BLDP;Put;34.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MSK0;BL;BLDP  210115C36.00;EquityOption;BLDP;Call;36.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MTK0;BL;BLDP  210115P36.00;EquityOption;BLDP;Put;36.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MUK0;BL;BLDP  210115C38.00;EquityOption;BLDP;Call;38.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MVK0;BL;BLDP  210115P38.00;EquityOption;BLDP;Put;38.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MWK0;BL;BLDP  210115C40.00;EquityOption;BLDP;Call;40.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
MXK0;BL;BLDP  210115P40.00;EquityOption;BLDP;Put;40.0000;;20210115170000;BLDP;OE;20200708;20210115;;;
AOBE;X0;XIU   201016C24.00;EquityOption;XIU;Call;24.0000;;20201016170000;XIU;OA;20200707;20201016;;;
APBE;X0;XIU   201016P24.00;EquityOption;XIU;Put;24.0000;;20201016170000;XIU;OA;20200707;20201016;;;
ANL8;E2;ENB   200717C41.00;EquityOption;ENB;Call;41.0000;;20200717170000;ENB;OE;20200708;20200717;;;
AOL8;E2;ENB   200717P41.00;EquityOption;ENB;Put;41.0000;;20200717170000;ENB;OE;20200708;20200717;;;
APL8;E2;ENB   200717C43.00;EquityOption;ENB;Call;43.0000;;20200717170000;ENB;OE;20200708;20200717;;;
AQL8;E2;ENB   200717P43.00;EquityOption;ENB;Put;43.0000;;20200717170000;ENB;OE;20200708;20200717;;;
ARL8;E2;ENB   200717C45.00;EquityOption;ENB;Call;45.0000;;20200717170000;ENB;OE;20200708;20200717;;;
ASL8;E2;ENB   200717P45.00;EquityOption;ENB;Put;45.0000;;20200717170000;ENB;OE;20200708;20200717;;;
ATL8;E2;ENB   200724C36.00;EquityOption;ENB;Call;36.0000;;20200724170000;ENB;OE;20200708;20200724;;;
AUL8;E2;ENB   200724P36.00;EquityOption;ENB;Put;36.0000;;20200724170000;ENB;OE;20200708;20200724;;;
AVL8;E2;ENB   200724C36.50;EquityOption;ENB;Call;36.5000;;20200724170000;ENB;OE;20200708;20200724;;;
AWL8;E2;ENB   200724P36.50;EquityOption;ENB;Put;36.5000;;20200724170000;ENB;OE;20200708;20200724;;;
AXL8;E2;ENB   200724C37.00;EquityOption;ENB;Call;37.0000;;20200724170000;ENB;OE;20200708;20200724;;;
AYL8;E2;ENB   200724P37.00;EquityOption;ENB;Put;37.0000;;20200724170000;ENB;OE;20200708;20200724;;;
AZL8;E2;ENB   200724C37.50;EquityOption;ENB;Call;37.5000;;20200724170000;ENB;OE;20200708;20200724;;;
A0M8;E2;ENB   200724P37.50;EquityOption;ENB;Put;37.5000;;20200724170000;ENB;OE;20200708;20200724;;;
A1M8;E2;ENB   200724C38.00;EquityOption;ENB;Call;38.0000;;20200724170000;ENB;OE;20200708;20200724;;;
A2M8;E2;ENB   200724P38.00;EquityOption;ENB;Put;38.0000;;20200724170000;ENB;OE;20200708;20200724;;;
A3M8;E2;ENB   200731C36.00;EquityOption;ENB;Call;36.0000;;20200731170000;ENB;OE;20200708;20200731;;;
A4M8;E2;ENB   200731P36.00;EquityOption;ENB;Put;36.0000;;20200731170000;ENB;OE;20200708;20200731;;;
A5M8;E2;ENB   200731C36.50;EquityOption;ENB;Call;36.5000;;20200731170000;ENB;OE;20200708;20200731;;;
A6M8;E2;ENB   200731P36.50;EquityOption;ENB;Put;36.5000;;20200731170000;ENB;OE;20200708;20200731;;;
A7M8;E2;ENB   200731C37.00;EquityOption;ENB;Call;37.0000;;20200731170000;ENB;OE;20200708;20200731;;;
A8M8;E2;ENB   200731P37.00;EquityOption;ENB;Put;37.0000;;20200731170000;ENB;OE;20200708;20200731;;;
A9M8;E2;ENB   200731C37.50;EquityOption;ENB;Call;37.5000;;20200731170000;ENB;OE;20200708;20200731;;;
AAM8;E2;ENB   200731P37.50;EquityOption;ENB;Put;37.5000;;20200731170000;ENB;OE;20200708;20200731;;;
ABM8;E2;ENB   200731C38.00;EquityOption;ENB;Call;38.0000;;20200731170000;ENB;OE;20200708;20200731;;;
ACM8;E2;ENB   200731P38.00;EquityOption;ENB;Put;38.0000;;20200731170000;ENB;OE;20200708;20200731;;;
ADM8;E2;ENB   200731C38.50;EquityOption;ENB;Call;38.5000;;20200731170000;ENB;OE;20200708;20200731;;;
AEM8;E2;ENB   200731P38.50;EquityOption;ENB;Put;38.5000;;20200731170000;ENB;OE;20200708;20200731;;;
MSG0;DR;DRM   200821C18.00;EquityOption;DRM;Call;18.0000;;20200821170000;DRM;OE;20200708;20200821;;;
MTG0;DR;DRM   200821P18.00;EquityOption;DRM;Put;18.0000;;20200821170000;DRM;OE;20200708;20200821;;;
MUG0;DR;DRM   200821C19.00;EquityOption;DRM;Call;19.0000;;20200821170000;DRM;OE;20200708;20200821;;;
MVG0;DR;DRM   200821P19.00;EquityOption;DRM;Put;19.0000;;20200821170000;DRM;OE;20200708;20200821;;;
MWG0;DR;DRM   200821C20.00;EquityOption;DRM;Call;20.0000;;20200821170000;DRM;OE;20200708;20200821;;;
MXG0;DR;DRM   200821P20.00;EquityOption;DRM;Put;20.0000;;20200821170000;DRM;OE;20200708;20200821;;;
MYG0;DR;DRM   200821C17.00;EquityOption;DRM;Call;17.0000;;20200821170000;DRM;OE;20200708;20200821;;;
MZG0;DR;DRM   200821P17.00;EquityOption;DRM;Put;17.0000;;20200821170000;DRM;OE;20200708;20200821;;;
M0H0;DR;DRM   200821C16.00;EquityOption;DRM;Call;16.0000;;20200821170000;DRM;OE;20200708;20200821;;;
M1H0;DR;DRM   200821P16.00;EquityOption;DRM;Put;16.0000;;20200821170000;DRM;OE;20200708;20200821;;;
M2H0;DR;DRM   201016C18.00;EquityOption;DRM;Call;18.0000;;20201016170000;DRM;OE;20200708;20201016;;;
M3H0;DR;DRM   201016P18.00;EquityOption;DRM;Put;18.0000;;20201016170000;DRM;OE;20200708;20201016;;;
M4H0;DR;DRM   201016C19.00;EquityOption;DRM;Call;19.0000;;20201016170000;DRM;OE;20200708;20201016;;;
M5H0;DR;DRM   201016P19.00;EquityOption;DRM;Put;19.0000;;20201016170000;DRM;OE;20200708;20201016;;;
M6H0;DR;DRM   201016C20.00;EquityOption;DRM;Call;20.0000;;20201016170000;DRM;OE;20200708;20201016;;;
M7H0;DR;DRM   201016P20.00;EquityOption;DRM;Put;20.0000;;20201016170000;DRM;OE;20200708;20201016;;;
M8H0;DR;DRM   201016C17.00;EquityOption;DRM;Call;17.0000;;20201016170000;DRM;OE;20200708;20201016;;;
M9H0;DR;DRM   201016P17.00;EquityOption;DRM;Put;17.0000;;20201016170000;DRM;OE;20200708;20201016;;;
MAH0;DR;DRM   201016C16.00;EquityOption;DRM;Call;16.0000;;20201016170000;DRM;OE;20200708;20201016;;;
MBH0;DR;DRM   201016P16.00;EquityOption;DRM;Put;16.0000;;20201016170000;DRM;OE;20200708;20201016;;;
MCH0;DR;DRM   210115C18.00;EquityOption;DRM;Call;18.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MDH0;DR;DRM   210115P18.00;EquityOption;DRM;Put;18.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MEH0;DR;DRM   210115C19.00;EquityOption;DRM;Call;19.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MFH0;DR;DRM   210115P19.00;EquityOption;DRM;Put;19.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MGH0;DR;DRM   210115C20.00;EquityOption;DRM;Call;20.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MHH0;DR;DRM   210115P20.00;EquityOption;DRM;Put;20.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MIH0;DR;DRM   210115C17.00;EquityOption;DRM;Call;17.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MJH0;DR;DRM   210115P17.00;EquityOption;DRM;Put;17.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MKH0;DR;DRM   210115C16.00;EquityOption;DRM;Call;16.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MLH0;DR;DRM   210115P16.00;EquityOption;DRM;Put;16.0000;;20210115170000;DRM;OE;20200708;20210115;;;
MMH0;DR;DRM   200717C16.00;EquityOption;DRM;Call;16.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MNH0;DR;DRM   200717P16.00;EquityOption;DRM;Put;16.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MOH0;DR;DRM   200717C17.00;EquityOption;DRM;Call;17.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MPH0;DR;DRM   200717P17.00;EquityOption;DRM;Put;17.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MQH0;DR;DRM   200717C18.00;EquityOption;DRM;Call;18.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MRH0;DR;DRM   200717P18.00;EquityOption;DRM;Put;18.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MSH0;DR;DRM   200717C19.00;EquityOption;DRM;Call;19.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MTH0;DR;DRM   200717P19.00;EquityOption;DRM;Put;19.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MUH0;DR;DRM   200717C20.00;EquityOption;DRM;Call;20.0000;;20200717170000;DRM;OE;20200708;20200717;;;
MVH0;DR;DRM   200717P20.00;EquityOption;DRM;Put;20.0000;;20200717170000;DRM;OE;20200708;20200717;;;
AX6A;B0;BCE   200717C53.00;EquityOption;BCE;Call;53.0000;;20200717170000;BCE;OE;20200708;20200717;;;
AY6A;B0;BCE   200717P53.00;EquityOption;BCE;Put;53.0000;;20200717170000;BCE;OE;20200708;20200717;;;
AZ6A;B0;BCE   200717C55.00;EquityOption;BCE;Call;55.0000;;20200717170000;BCE;OE;20200708;20200717;;;
A07A;B0;BCE   200717P55.00;EquityOption;BCE;Put;55.0000;;20200717170000;BCE;OE;20200708;20200717;;;
A17A;B0;BCE   200717C57.00;EquityOption;BCE;Call;57.0000;;20200717170000;BCE;OE;20200708;20200717;;;
A27A;B0;BCE   200717P57.00;EquityOption;BCE;Put;57.0000;;20200717170000;BCE;OE;20200708;20200717;;;
A37A;B0;BCE   200724C50.00;EquityOption;BCE;Call;50.0000;;20200724170000;BCE;OE;20200708;20200724;;;
A47A;B0;BCE   200724P50.00;EquityOption;BCE;Put;50.0000;;20200724170000;BCE;OE;20200708;20200724;;;
A57A;B0;BCE   200724C50.50;EquityOption;BCE;Call;50.5000;;20200724170000;BCE;OE;20200708;20200724;;;
A67A;B0;BCE   200724P50.50;EquityOption;BCE;Put;50.5000;;20200724170000;BCE;OE;20200708;20200724;;;
A77A;B0;BCE   200724C51.00;EquityOption;BCE;Call;51.0000;;20200724170000;BCE;OE;20200708;20200724;;;
A87A;B0;BCE   200724P51.00;EquityOption;BCE;Put;51.0000;;20200724170000;BCE;OE;20200708;20200724;;;
A97A;B0;BCE   200724C51.50;EquityOption;BCE;Call;51.5000;;20200724170000;BCE;OE;20200708;20200724;;;
AA7A;B0;BCE   200724P51.50;EquityOption;BCE;Put;51.5000;;20200724170000;BCE;OE;20200708;20200724;;;
AB7A;B0;BCE   200724C52.00;EquityOption;BCE;Call;52.0000;;20200724170000;BCE;OE;20200708;20200724;;;
AC7A;B0;BCE   200724P52.00;EquityOption;BCE;Put;52.0000;;20200724170000;BCE;OE;20200708;20200724;;;
AD7A;B0;BCE   200724C52.50;EquityOption;BCE;Call;52.5000;;20200724170000;BCE;OE;20200708;20200724;;;
AE7A;B0;BCE   200724P52.50;EquityOption;BCE;Put;52.5000;;20200724170000;BCE;OE;20200708;20200724;;;
AF7A;B0;BCE   200724C53.00;EquityOption;BCE;Call;53.0000;;20200724170000;BCE;OE;20200708;20200724;;;
AG7A;B0;BCE   200724P53.00;EquityOption;BCE;Put;53.0000;;20200724170000;BCE;OE;20200708;20200724;;;
AH7A;B0;BCE   200724C53.50;EquityOption;BCE;Call;53.5000;;20200724170000;BCE;OE;20200708;20200724;;;
AI7A;B0;BCE   200724P53.50;EquityOption;BCE;Put;53.5000;;20200724170000;BCE;OE;20200708;20200724;;;
AJ7A;B0;BCE   200731C50.00;EquityOption;BCE;Call;50.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AK7A;B0;BCE   200731P50.00;EquityOption;BCE;Put;50.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AL7A;B0;BCE   200731C50.50;EquityOption;BCE;Call;50.5000;;20200731170000;BCE;OE;20200708;20200731;;;
AM7A;B0;BCE   200731P50.50;EquityOption;BCE;Put;50.5000;;20200731170000;BCE;OE;20200708;20200731;;;
AN7A;B0;BCE   200731C51.00;EquityOption;BCE;Call;51.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AO7A;B0;BCE   200731P51.00;EquityOption;BCE;Put;51.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AP7A;B0;BCE   200731C51.50;EquityOption;BCE;Call;51.5000;;20200731170000;BCE;OE;20200708;20200731;;;
AQ7A;B0;BCE   200731P51.50;EquityOption;BCE;Put;51.5000;;20200731170000;BCE;OE;20200708;20200731;;;
AR7A;B0;BCE   200731C52.00;EquityOption;BCE;Call;52.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AS7A;B0;BCE   200731P52.00;EquityOption;BCE;Put;52.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AT7A;B0;BCE   200731C52.50;EquityOption;BCE;Call;52.5000;;20200731170000;BCE;OE;20200708;20200731;;;
AU7A;B0;BCE   200731P52.50;EquityOption;BCE;Put;52.5000;;20200731170000;BCE;OE;20200708;20200731;;;
AV7A;B0;BCE   200731C53.00;EquityOption;BCE;Call;53.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AW7A;B0;BCE   200731P53.00;EquityOption;BCE;Put;53.0000;;20200731170000;BCE;OE;20200708;20200731;;;
AX7A;B0;BCE   200731C53.50;EquityOption;BCE;Call;53.5000;;20200731170000;BCE;OE;20200708;20200731;;;
AY7A;B0;BCE   200731P53.50;EquityOption;BCE;Put;53.5000;;20200731170000;BCE;OE;20200708;20200731;;;
M881;21;ASR   200821C12.00;EquityOption;ASR;Call;12.0000;;20200821170000;ASR;OE;20200708;20200821;;;
M981;21;ASR   200821P12.00;EquityOption;ASR;Put;12.0000;;20200821170000;ASR;OE;20200708;20200821;;;
M8V0;7N;OSB   200821C38.00;EquityOption;OSB;Call;38.0000;;20200821170000;OSB;OE;20200708;20200821;;;
M9V0;7N;OSB   200821P38.00;EquityOption;OSB;Put;38.0000;;20200821170000;OSB;OE;20200708;20200821;;;
MAV0;7N;OSB   210115C38.00;EquityOption;OSB;Call;38.0000;;20210115170000;OSB;OE;20200708;20210115;;;
MBV0;7N;OSB   210115P38.00;EquityOption;OSB;Put;38.0000;;20210115170000;OSB;OE;20200708;20210115;;;
MGY1;L4;SEA   200821C27.00;EquityOption;SEA;Call;27.0000;;20200821170000;SEA;OE;20200708;20200821;;;
MHY1;L4;SEA   200821P27.00;EquityOption;SEA;Put;27.0000;;20200821170000;SEA;OE;20200708;20200821;;;
MIY1;L4;SEA   201016C27.00;EquityOption;SEA;Call;27.0000;;20201016170000;SEA;OE;20200708;20201016;;;
MJY1;L4;SEA   201016P27.00;EquityOption;SEA;Put;27.0000;;20201016170000;SEA;OE;20200708;20201016;;;
MKY1;L4;SEA   210115C27.00;EquityOption;SEA;Call;27.0000;;20210115170000;SEA;OE;20200708;20210115;;;
MLY1;L4;SEA   210115P27.00;EquityOption;SEA;Put;27.0000;;20210115170000;SEA;OE;20200708;20210115;;;
MY50;PF;EQX   200821C16.50;EquityOption;EQX;Call;16.5000;;20200821170000;EQX;OE;20200708;20200821;;;
MZ50;PF;EQX   200821P16.50;EquityOption;EQX;Put;16.5000;;20200821170000;EQX;OE;20200708;20200821;;;
MW60;TF;TGZ   200821C16.00;EquityOption;TGZ;Call;16.0000;;20200821170000;TGZ;OE;20200708;20200821;;;
MX60;TF;TGZ   200821P16.00;EquityOption;TGZ;Put;16.0000;;20200821170000;TGZ;OE;20200708;20200821;;;
MY60;TF;TGZ   201016C18.00;EquityOption;TGZ;Call;18.0000;;20201016170000;TGZ;OE;20200708;20201016;;;
MZ60;TF;TGZ   201016P18.00;EquityOption;TGZ;Put;18.0000;;20201016170000;TGZ;OE;20200708;20201016;;;
M070;TF;TGZ   210115C18.00;EquityOption;TGZ;Call;18.0000;;20210115170000;TGZ;OE;20200708;20210115;;;
M170;TF;TGZ   210115P18.00;EquityOption;TGZ;Put;18.0000;;20210115170000;TGZ;OE;20200708;20210115;;;
MCG0;YD;BYD   200821C240.00;EquityOption;BYD;Call;240.0000;;20200821170000;BYD;OE;20200708;20200821;;;
MDG0;YD;BYD   200821P240.00;EquityOption;BYD;Put;240.0000;;20200821170000;BYD;OE;20200708;20200821;;;
MQY0;J4;HNU   201120C13.00;EquityOption;HNU;Call;13.0000;;20201120170000;HNU;OA;20200708;20201120;;;
MRY0;J4;HNU   201120P13.00;EquityOption;HNU;Put;13.0000;;20201120170000;HNU;OA;20200708;20201120;;;
MGV0;J5;HND   201120C13.00;EquityOption;HND;Call;13.0000;;20201120170000;HND;OA;20200708;20201120;;;
MHV0;J5;HND   201120P13.00;EquityOption;HND;Put;13.0000;;20201120170000;HND;OA;20200708;20201120;;;
MAB2;MJ;HMMJ  200807C7.00;EquityOption;HMMJ;Call;7.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MBB2;MJ;HMMJ  200807P7.00;EquityOption;HMMJ;Put;7.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MCB2;MJ;HMMJ  200807C7.50;EquityOption;HMMJ;Call;7.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MDB2;MJ;HMMJ  200807P7.50;EquityOption;HMMJ;Put;7.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MEB2;MJ;HMMJ  200807C8.00;EquityOption;HMMJ;Call;8.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MFB2;MJ;HMMJ  200807P8.00;EquityOption;HMMJ;Put;8.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MGB2;MJ;HMMJ  200807C8.50;EquityOption;HMMJ;Call;8.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MHB2;MJ;HMMJ  200807P8.50;EquityOption;HMMJ;Put;8.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MIB2;MJ;HMMJ  200807C9.00;EquityOption;HMMJ;Call;9.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MJB2;MJ;HMMJ  200807P9.00;EquityOption;HMMJ;Put;9.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MKB2;MJ;HMMJ  200807C6.50;EquityOption;HMMJ;Call;6.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MLB2;MJ;HMMJ  200807P6.50;EquityOption;HMMJ;Put;6.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MMB2;MJ;HMMJ  200807C6.00;EquityOption;HMMJ;Call;6.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MNB2;MJ;HMMJ  200807P6.00;EquityOption;HMMJ;Put;6.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MOB2;MJ;HMMJ  200807C5.50;EquityOption;HMMJ;Call;5.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MPB2;MJ;HMMJ  200807P5.50;EquityOption;HMMJ;Put;5.5000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MQB2;MJ;HMMJ  200807C5.00;EquityOption;HMMJ;Call;5.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MRB2;MJ;HMMJ  200807P5.00;EquityOption;HMMJ;Put;5.0000;;20200807170000;HMMJ;OA;20200708;20200807;;;
MS23;AI;AC    200710C14.00;EquityOption;AC;Call;14.0000;;20200710170000;AC;OE;20200708;20200710;;;
MT23;AI;AC    200710P14.00;EquityOption;AC;Put;14.0000;;20200710170000;AC;OE;20200708;20200710;;;
MU23;AI;AC    200724C14.00;EquityOption;AC;Call;14.0000;;20200724170000;AC;OE;20200708;20200724;;;
MV23;AI;AC    200724P14.00;EquityOption;AC;Put;14.0000;;20200724170000;AC;OE;20200708;20200724;;;
MW23;AI;AC    200731C14.50;EquityOption;AC;Call;14.5000;;20200731170000;AC;OE;20200708;20200731;;;
MX23;AI;AC    200731P14.50;EquityOption;AC;Put;14.5000;;20200731170000;AC;OE;20200708;20200731;;;
MY23;AI;AC    200731C14.00;EquityOption;AC;Call;14.0000;;20200731170000;AC;OE;20200708;20200731;;;
MZ23;AI;AC    200731P14.00;EquityOption;AC;Put;14.0000;;20200731170000;AC;OE;20200708;20200731;;;
M033;AI;AC    200821C13.00;EquityOption;AC;Call;13.0000;;20200821170000;AC;OE;20200708;20200821;;;
M133;AI;AC    200821P13.00;EquityOption;AC;Put;13.0000;;20200821170000;AC;OE;20200708;20200821;;;
A5D3;F7;FNV   200821C205.00;EquityOption;FNV;Call;205.0000;;20200821170000;FNV;OE;20200708;20200821;;;
A6D3;F7;FNV   200821P205.00;EquityOption;FNV;Put;205.0000;;20200821170000;FNV;OE;20200708;20200821;;;
ANHA;N0;NA    200731C59.00;EquityOption;NA;Call;59.0000;;20200731170000;NA;OE;20200708;20200731;;;
AOHA;N0;NA    200731P59.00;EquityOption;NA;Put;59.0000;;20200731170000;NA;OE;20200708;20200731;;;
APHA;N0;NA    200731C58.50;EquityOption;NA;Call;58.5000;;20200731170000;NA;OE;20200708;20200731;;;
AQHA;N0;NA    200731P58.50;EquityOption;NA;Put;58.5000;;20200731170000;NA;OE;20200708;20200731;;;
AJ3C;C5;CNQ   200710C21.00;EquityOption;CNQ;Call;21.0000;;20200710170000;CNQ;OE;20200708;20200710;;;
AK3C;C5;CNQ   200710P21.00;EquityOption;CNQ;Put;21.0000;;20200710170000;CNQ;OE;20200708;20200710;;;
AL3C;C5;CNQ   200724C21.00;EquityOption;CNQ;Call;21.0000;;20200724170000;CNQ;OE;20200708;20200724;;;
AM3C;C5;CNQ   200724P21.00;EquityOption;CNQ;Put;21.0000;;20200724170000;CNQ;OE;20200708;20200724;;;
AN3C;C5;CNQ   200731C21.00;EquityOption;CNQ;Call;21.0000;;20200731170000;CNQ;OE;20200708;20200731;;;
AO3C;C5;CNQ   200731P21.00;EquityOption;CNQ;Put;21.0000;;20200731170000;CNQ;OE;20200708;20200731;;;
AP82;J9;CFP   200821C15.00;EquityOption;CFP;Call;15.0000;;20200821170000;CFP;OE;20200708;20200821;;;
AQ82;J9;CFP   200821P15.00;EquityOption;CFP;Put;15.0000;;20200821170000;CFP;OE;20200708;20200821;;;
AR82;J9;CFP   210115C15.00;EquityOption;CFP;Call;15.0000;;20210115170000;CFP;OE;20200708;20210115;;;
AS82;J9;CFP   210115P15.00;EquityOption;CFP;Put;15.0000;;20210115170000;CFP;OE;20200708;20210115;;;
ALS2;K5;CPX   200731C25.50;EquityOption;CPX;Call;25.5000;;20200731170000;CPX;OE;20200708;20200731;;;
AMS2;K5;CPX   200731P25.50;EquityOption;CPX;Put;25.5000;;20200731170000;CPX;OE;20200708;20200731;;;
