InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4I6;WD;WEED  200821C29.00;EquityOption;WEED;Call;29.0000;;20200821170000;WEED;OE;20200618;20200821;;;
M5I6;WD;WEED  200821P29.00;EquityOption;WEED;Put;29.0000;;20200821170000;WEED;OE;20200618;20200821;;;
M6I6;WD;WEED  200821C30.00;EquityOption;WEED;Call;30.0000;;20200821170000;WEED;OE;20200618;20200821;;;
M7I6;WD;WEED  200821P30.00;EquityOption;WEED;Put;30.0000;;20200821170000;WEED;OE;20200618;20200821;;;
M8I6;WD;WEED  200703C26.50;EquityOption;WEED;Call;26.5000;;20200703170000;WEED;OE;20200618;20200703;;;
M9I6;WD;WEED  200703P26.50;EquityOption;WEED;Put;26.5000;;20200703170000;WEED;OE;20200618;20200703;;;
MAI6;WD;WEED  200703C27.00;EquityOption;WEED;Call;27.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MBI6;WD;WEED  200703P27.00;EquityOption;WEED;Put;27.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MCI6;WD;WEED  200703C27.50;EquityOption;WEED;Call;27.5000;;20200703170000;WEED;OE;20200618;20200703;;;
MDI6;WD;WEED  200703P27.50;EquityOption;WEED;Put;27.5000;;20200703170000;WEED;OE;20200618;20200703;;;
MEI6;WD;WEED  200703C28.00;EquityOption;WEED;Call;28.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MFI6;WD;WEED  200703P28.00;EquityOption;WEED;Put;28.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MGI6;WD;WEED  200703C28.50;EquityOption;WEED;Call;28.5000;;20200703170000;WEED;OE;20200618;20200703;;;
MHI6;WD;WEED  200703P28.50;EquityOption;WEED;Put;28.5000;;20200703170000;WEED;OE;20200618;20200703;;;
MII6;WD;WEED  200703C29.00;EquityOption;WEED;Call;29.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MJI6;WD;WEED  200703P29.00;EquityOption;WEED;Put;29.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MKI6;WD;WEED  200703C29.50;EquityOption;WEED;Call;29.5000;;20200703170000;WEED;OE;20200618;20200703;;;
MLI6;WD;WEED  200703P29.50;EquityOption;WEED;Put;29.5000;;20200703170000;WEED;OE;20200618;20200703;;;
MMI6;WD;WEED  200703C30.00;EquityOption;WEED;Call;30.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MNI6;WD;WEED  200703P30.00;EquityOption;WEED;Put;30.0000;;20200703170000;WEED;OE;20200618;20200703;;;
MOI6;WD;WEED  200710C26.50;EquityOption;WEED;Call;26.5000;;20200710170000;WEED;OE;20200618;20200710;;;
MPI6;WD;WEED  200710P26.50;EquityOption;WEED;Put;26.5000;;20200710170000;WEED;OE;20200618;20200710;;;
MQI6;WD;WEED  200710C27.00;EquityOption;WEED;Call;27.0000;;20200710170000;WEED;OE;20200618;20200710;;;
MRI6;WD;WEED  200710P27.00;EquityOption;WEED;Put;27.0000;;20200710170000;WEED;OE;20200618;20200710;;;
MSI6;WD;WEED  200710C27.50;EquityOption;WEED;Call;27.5000;;20200710170000;WEED;OE;20200618;20200710;;;
MTI6;WD;WEED  200710P27.50;EquityOption;WEED;Put;27.5000;;20200710170000;WEED;OE;20200618;20200710;;;
MUI6;WD;WEED  200710C28.00;EquityOption;WEED;Call;28.0000;;20200710170000;WEED;OE;20200618;20200710;;;
MVI6;WD;WEED  200710P28.00;EquityOption;WEED;Put;28.0000;;20200710170000;WEED;OE;20200618;20200710;;;
MWI6;WD;WEED  200710C28.50;EquityOption;WEED;Call;28.5000;;20200710170000;WEED;OE;20200618;20200710;;;
MXI6;WD;WEED  200710P28.50;EquityOption;WEED;Put;28.5000;;20200710170000;WEED;OE;20200618;20200710;;;
MYI6;WD;WEED  200710C29.00;EquityOption;WEED;Call;29.0000;;20200710170000;WEED;OE;20200618;20200710;;;
MZI6;WD;WEED  200710P29.00;EquityOption;WEED;Put;29.0000;;20200710170000;WEED;OE;20200618;20200710;;;
M0J6;WD;WEED  200710C29.50;EquityOption;WEED;Call;29.5000;;20200710170000;WEED;OE;20200618;20200710;;;
M1J6;WD;WEED  200710P29.50;EquityOption;WEED;Put;29.5000;;20200710170000;WEED;OE;20200618;20200710;;;
M2J6;WD;WEED  200710C30.00;EquityOption;WEED;Call;30.0000;;20200710170000;WEED;OE;20200618;20200710;;;
M3J6;WD;WEED  200710P30.00;EquityOption;WEED;Put;30.0000;;20200710170000;WEED;OE;20200618;20200710;;;
MAX1;17;ALA   200821C18.50;EquityOption;ALA;Call;18.5000;;20200821170000;ALA;OE;20200617;20200821;;;
MBX1;17;ALA   200821P18.50;EquityOption;ALA;Put;18.5000;;20200821170000;ALA;OE;20200617;20200821;;;
MUX0;48;VET   200821C6.00;EquityOption;VET;Call;6.0000;;20200821170000;VET;OE;20200618;20200821;;;
MVX0;48;VET   200821P6.00;EquityOption;VET;Put;6.0000;;20200821170000;VET;OE;20200618;20200821;;;
M0V0;7N;OSB   200821C26.00;EquityOption;OSB;Call;26.0000;;20200821170000;OSB;OE;20200618;20200821;;;
M1V0;7N;OSB   200821P26.00;EquityOption;OSB;Put;26.0000;;20200821170000;OSB;OE;20200618;20200821;;;
MOA1;93;MAXR  200821C19.00;EquityOption;MAXR;Call;19.0000;;20200821170000;MAXR;OE;20200618;20200821;;;
MPA1;93;MAXR  200821P19.00;EquityOption;MAXR;Put;19.0000;;20200821170000;MAXR;OE;20200618;20200821;;;
MON1;98;SCL   200918C2.00;EquityOption;SCL;Call;2.0000;;20200918170000;SCL;OE;20200618;20200918;;;
MPN1;98;SCL   200918P2.00;EquityOption;SCL;Put;2.0000;;20200918170000;SCL;OE;20200618;20200918;;;
MUO0;BI;BEI   200821C27.00;EquityOption;BEI;Call;27.0000;;20200821170000;BEIu;OE;20200618;20200821;;;
MVO0;BI;BEI   200821P27.00;EquityOption;BEI;Put;27.0000;;20200821170000;BEIu;OE;20200618;20200821;;;
MO21;CI;CIGI  200821C78.00;EquityOption;CIGI;Call;78.0000;;20200821170000;CIGI;OE;20200618;20200821;;;
MP21;CI;CIGI  200821P78.00;EquityOption;CIGI;Put;78.0000;;20200821170000;CIGI;OE;20200618;20200821;;;
MQ21;CI;CIGI  200821C76.00;EquityOption;CIGI;Call;76.0000;;20200821170000;CIGI;OE;20200618;20200821;;;
MR21;CI;CIGI  200821P76.00;EquityOption;CIGI;Put;76.0000;;20200821170000;CIGI;OE;20200618;20200821;;;
M4G2;D4;DOL   200703C44.50;EquityOption;DOL;Call;44.5000;;20200703170000;DOL;OE;20200618;20200703;;;
M5G2;D4;DOL   200703P44.50;EquityOption;DOL;Put;44.5000;;20200703170000;DOL;OE;20200618;20200703;;;
M6G2;D4;DOL   200710C44.50;EquityOption;DOL;Call;44.5000;;20200710170000;DOL;OE;20200618;20200710;;;
M7G2;D4;DOL   200710P44.50;EquityOption;DOL;Put;44.5000;;20200710170000;DOL;OE;20200618;20200710;;;
M8G2;D4;DOL   200821C42.00;EquityOption;DOL;Call;42.0000;;20200821170000;DOL;OE;20200618;20200821;;;
M9G2;D4;DOL   200821P42.00;EquityOption;DOL;Put;42.0000;;20200821170000;DOL;OE;20200618;20200821;;;
MQ13;DZ;BHC   200710C28.00;EquityOption;BHC;Call;28.0000;;20200710170000;BHC;OE;20200618;20200710;;;
MR13;DZ;BHC   200710P28.00;EquityOption;BHC;Put;28.0000;;20200710170000;BHC;OE;20200618;20200710;;;
MS13;DZ;BHC   200710C28.50;EquityOption;BHC;Call;28.5000;;20200710170000;BHC;OE;20200618;20200710;;;
MT13;DZ;BHC   200710P28.50;EquityOption;BHC;Put;28.5000;;20200710170000;BHC;OE;20200618;20200710;;;
MU13;DZ;BHC   200710C29.00;EquityOption;BHC;Call;29.0000;;20200710170000;BHC;OE;20200618;20200710;;;
MV13;DZ;BHC   200710P29.00;EquityOption;BHC;Put;29.0000;;20200710170000;BHC;OE;20200618;20200710;;;
MW13;DZ;BHC   200821C28.00;EquityOption;BHC;Call;28.0000;;20200821170000;BHC;OE;20200618;20200821;;;
MX13;DZ;BHC   200821P28.00;EquityOption;BHC;Put;28.0000;;20200821170000;BHC;OE;20200618;20200821;;;
MY13;DZ;BHC   200821C29.00;EquityOption;BHC;Call;29.0000;;20200821170000;BHC;OE;20200618;20200821;;;
MZ13;DZ;BHC   200821P29.00;EquityOption;BHC;Put;29.0000;;20200821170000;BHC;OE;20200618;20200821;;;
MC01;KX;KXS   200821C170.00;EquityOption;KXS;Call;170.0000;;20200821170000;KXS;OE;20200618;20200821;;;
MD01;KX;KXS   200821P170.00;EquityOption;KXS;Put;170.0000;;20200821170000;KXS;OE;20200618;20200821;;;
M2Y1;L4;SEA   200821C18.00;EquityOption;SEA;Call;18.0000;;20200821170000;SEA;OE;20200618;20200821;;;
M3Y1;L4;SEA   200821P18.00;EquityOption;SEA;Put;18.0000;;20200821170000;SEA;OE;20200618;20200821;;;
MY51;M9;MX    200821C26.00;EquityOption;MX;Call;26.0000;;20200821170000;MX;OE;20200618;20200821;;;
MZ51;M9;MX    200821P26.00;EquityOption;MX;Put;26.0000;;20200821170000;MX;OE;20200618;20200821;;;
M450;PF;EQX   200821C14.00;EquityOption;EQX;Call;14.0000;;20200821170000;EQX;OE;20200618;20200821;;;
M550;PF;EQX   200821P14.00;EquityOption;EQX;Put;14.0000;;20200821170000;EQX;OE;20200618;20200821;;;
M650;PF;EQX   200821C14.50;EquityOption;EQX;Call;14.5000;;20200821170000;EQX;OE;20200618;20200821;;;
M750;PF;EQX   200821P14.50;EquityOption;EQX;Put;14.5000;;20200821170000;EQX;OE;20200618;20200821;;;
M850;PF;EQX   200821C15.00;EquityOption;EQX;Call;15.0000;;20200821170000;EQX;OE;20200618;20200821;;;
M950;PF;EQX   200821P15.00;EquityOption;EQX;Put;15.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MA50;PF;EQX   200821C16.00;EquityOption;EQX;Call;16.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MB50;PF;EQX   200821P16.00;EquityOption;EQX;Put;16.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MC50;PF;EQX   200821C17.00;EquityOption;EQX;Call;17.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MD50;PF;EQX   200821P17.00;EquityOption;EQX;Put;17.0000;;20200821170000;EQX;OE;20200618;20200821;;;
ME50;PF;EQX   200821C13.50;EquityOption;EQX;Call;13.5000;;20200821170000;EQX;OE;20200618;20200821;;;
MF50;PF;EQX   200821P13.50;EquityOption;EQX;Put;13.5000;;20200821170000;EQX;OE;20200618;20200821;;;
MG50;PF;EQX   200821C13.00;EquityOption;EQX;Call;13.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MH50;PF;EQX   200821P13.00;EquityOption;EQX;Put;13.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MI50;PF;EQX   200821C12.00;EquityOption;EQX;Call;12.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MJ50;PF;EQX   200821P12.00;EquityOption;EQX;Put;12.0000;;20200821170000;EQX;OE;20200618;20200821;;;
MK50;PF;EQX   200821C11.00;EquityOption;EQX;Call;11.0000;;20200821170000;EQX;OE;20200618;20200821;;;
ML50;PF;EQX   200821P11.00;EquityOption;EQX;Put;11.0000;;20200821170000;EQX;OE;20200618;20200821;;;
M4Y0;QB;QSR   200821C72.00;EquityOption;QSR;Call;72.0000;;20200821170000;QSR;OE;20200618;20200821;;;
M5Y0;QB;QSR   200821P72.00;EquityOption;QSR;Put;72.0000;;20200821170000;QSR;OE;20200618;20200821;;;
MKH0;RE;REAL  200717C28.00;EquityOption;REAL;Call;28.0000;;20200717170000;REAL;OE;20200618;20200717;;;
MLH0;RE;REAL  200717P28.00;EquityOption;REAL;Put;28.0000;;20200717170000;REAL;OE;20200618;20200717;;;
MMH0;RE;REAL  200821C27.00;EquityOption;REAL;Call;27.0000;;20200821170000;REAL;OE;20200618;20200821;;;
MNH0;RE;REAL  200821P27.00;EquityOption;REAL;Put;27.0000;;20200821170000;REAL;OE;20200618;20200821;;;
MOH0;RE;REAL  200821C28.00;EquityOption;REAL;Call;28.0000;;20200821170000;REAL;OE;20200618;20200821;;;
MPH0;RE;REAL  200821P28.00;EquityOption;REAL;Put;28.0000;;20200821170000;REAL;OE;20200618;20200821;;;
MQH0;RE;REAL  201016C28.00;EquityOption;REAL;Call;28.0000;;20201016170000;REAL;OE;20200618;20201016;;;
MRH0;RE;REAL  201016P28.00;EquityOption;REAL;Put;28.0000;;20201016170000;REAL;OE;20200618;20201016;;;
MSH0;RE;REAL  210115C28.00;EquityOption;REAL;Call;28.0000;;20210115170000;REAL;OE;20200618;20210115;;;
MTH0;RE;REAL  210115P28.00;EquityOption;REAL;Put;28.0000;;20210115170000;REAL;OE;20200618;20210115;;;
MUH0;RW;RNW   200821C12.00;EquityOption;RNW;Call;12.0000;;20200821170000;RNW;OE;20200618;20200821;;;
MVH0;RW;RNW   200821P12.00;EquityOption;RNW;Put;12.0000;;20200821170000;RNW;OE;20200618;20200821;;;
MU50;TF;TGZ   200821C10.00;EquityOption;TGZ;Call;10.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
MV50;TF;TGZ   200821P10.00;EquityOption;TGZ;Put;10.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
MW50;TF;TGZ   200821C10.50;EquityOption;TGZ;Call;10.5000;;20200821170000;TGZ;OE;20200618;20200821;;;
MX50;TF;TGZ   200821P10.50;EquityOption;TGZ;Put;10.5000;;20200821170000;TGZ;OE;20200618;20200821;;;
MY50;TF;TGZ   200821C11.00;EquityOption;TGZ;Call;11.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
MZ50;TF;TGZ   200821P11.00;EquityOption;TGZ;Put;11.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
M060;TF;TGZ   200821C12.00;EquityOption;TGZ;Call;12.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
M160;TF;TGZ   200821P12.00;EquityOption;TGZ;Put;12.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
M260;TF;TGZ   200821C13.00;EquityOption;TGZ;Call;13.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
M360;TF;TGZ   200821P13.00;EquityOption;TGZ;Put;13.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
M460;TF;TGZ   200821C9.75;EquityOption;TGZ;Call;9.7500;;20200821170000;TGZ;OE;20200618;20200821;;;
M560;TF;TGZ   200821P9.75;EquityOption;TGZ;Put;9.7500;;20200821170000;TGZ;OE;20200618;20200821;;;
M660;TF;TGZ   200821C9.50;EquityOption;TGZ;Call;9.5000;;20200821170000;TGZ;OE;20200618;20200821;;;
M760;TF;TGZ   200821P9.50;EquityOption;TGZ;Put;9.5000;;20200821170000;TGZ;OE;20200618;20200821;;;
M860;TF;TGZ   200821C9.00;EquityOption;TGZ;Call;9.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
M960;TF;TGZ   200821P9.00;EquityOption;TGZ;Put;9.0000;;20200821170000;TGZ;OE;20200618;20200821;;;
MA60;TF;TGZ   200821C8.50;EquityOption;TGZ;Call;8.5000;;20200821170000;TGZ;OE;20200618;20200821;;;
MB60;TF;TGZ   200821P8.50;EquityOption;TGZ;Put;8.5000;;20200821170000;TGZ;OE;20200618;20200821;;;
MOF0;YD;BYD   200821C190.00;EquityOption;BYD;Call;190.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MPF0;YD;BYD   200821P190.00;EquityOption;BYD;Put;190.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MQF0;YD;BYD   200821C195.00;EquityOption;BYD;Call;195.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MRF0;YD;BYD   200821P195.00;EquityOption;BYD;Put;195.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MSF0;YD;BYD   200821C200.00;EquityOption;BYD;Call;200.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MTF0;YD;BYD   200821P200.00;EquityOption;BYD;Put;200.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MUF0;YD;BYD   200821C210.00;EquityOption;BYD;Call;210.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MVF0;YD;BYD   200821P210.00;EquityOption;BYD;Put;210.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MWF0;YD;BYD   200821C220.00;EquityOption;BYD;Call;220.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MXF0;YD;BYD   200821P220.00;EquityOption;BYD;Put;220.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MYF0;YD;BYD   200821C185.00;EquityOption;BYD;Call;185.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MZF0;YD;BYD   200821P185.00;EquityOption;BYD;Put;185.0000;;20200821170000;BYD;OE;20200618;20200821;;;
M0G0;YD;BYD   200821C180.00;EquityOption;BYD;Call;180.0000;;20200821170000;BYD;OE;20200618;20200821;;;
M1G0;YD;BYD   200821P180.00;EquityOption;BYD;Put;180.0000;;20200821170000;BYD;OE;20200618;20200821;;;
M2G0;YD;BYD   200821C170.00;EquityOption;BYD;Call;170.0000;;20200821170000;BYD;OE;20200618;20200821;;;
M3G0;YD;BYD   200821P170.00;EquityOption;BYD;Put;170.0000;;20200821170000;BYD;OE;20200618;20200821;;;
M4G0;YD;BYD   200821C160.00;EquityOption;BYD;Call;160.0000;;20200821170000;BYD;OE;20200618;20200821;;;
M5G0;YD;BYD   200821P160.00;EquityOption;BYD;Put;160.0000;;20200821170000;BYD;OE;20200618;20200821;;;
MIT0;C7;CTC   210219C110.00;EquityOption;CTC;Call;110.0000;;20210219170000;CTC.A;OE;20200618;20210219;;;
MJT0;C7;CTC   210219P110.00;EquityOption;CTC;Put;110.0000;;20210219170000;CTC.A;OE;20200618;20210219;;;
M4M0;QW;XSU   210319C27.00;EquityOption;XSU;Call;27.0000;;20210319170000;XSU;OA;20200618;20210319;;;
M5M0;QW;XSU   210319P27.00;EquityOption;XSU;Put;27.0000;;20210319170000;XSU;OA;20200618;20210319;;;
M2Y0;VM;VSB   200717C25.00;EquityOption;VSB;Call;25.0000;;20200717170000;VSB;OA;20200618;20200717;;;
M3Y0;VM;VSB   200717P25.00;EquityOption;VSB;Put;25.0000;;20200717170000;VSB;OA;20200618;20200717;;;
M4Y0;VM;VSB   200821C25.00;EquityOption;VSB;Call;25.0000;;20200821170000;VSB;OA;20200618;20200821;;;
M5Y0;VM;VSB   200821P25.00;EquityOption;VSB;Put;25.0000;;20200821170000;VSB;OA;20200618;20200821;;;
M6Y0;VM;VSB   200918C25.00;EquityOption;VSB;Call;25.0000;;20200918170000;VSB;OA;20200618;20200918;;;
M7Y0;VM;VSB   200918P25.00;EquityOption;VSB;Put;25.0000;;20200918170000;VSB;OA;20200618;20200918;;;
M8Y0;VM;VSB   201218C25.00;EquityOption;VSB;Call;25.0000;;20201218170000;VSB;OA;20200618;20201218;;;
M9Y0;VM;VSB   201218P25.00;EquityOption;VSB;Put;25.0000;;20201218170000;VSB;OA;20200618;20201218;;;
MAY0;VM;VSB   210319C25.00;EquityOption;VSB;Call;25.0000;;20210319170000;VSB;OA;20200618;20210319;;;
MBY0;VM;VSB   210319P25.00;EquityOption;VSB;Put;25.0000;;20210319170000;VSB;OA;20200618;20210319;;;
APL1;X9;XDV   210319C19.00;EquityOption;XDV;Call;19.0000;;20210319170000;XDV;OA;20200618;20210319;;;
AQL1;X9;XDV   210319P19.00;EquityOption;XDV;Put;19.0000;;20210319170000;XDV;OA;20200618;20210319;;;
M6O0;ZU;ZUB   210319C19.00;EquityOption;ZUB;Call;19.0000;;20210319170000;ZUB;OA;20200618;20210319;;;
M7O0;ZU;ZUB   210319P19.00;EquityOption;ZUB;Put;19.0000;;20210319170000;ZUB;OA;20200618;20210319;;;
M2A2;MJ;HMMJ  201120C5.00;EquityOption;HMMJ;Call;5.0000;;20201120170000;HMMJ;OA;20200618;20201120;;;
M3A2;MJ;HMMJ  201120P5.00;EquityOption;HMMJ;Put;5.0000;;20201120170000;HMMJ;OA;20200618;20201120;;;
MC13;AI;AC    200821C15.00;EquityOption;AC;Call;15.0000;;20200821170000;AC;OE;20200618;20200821;;;
MD13;AI;AC    200821P15.00;EquityOption;AC;Put;15.0000;;20200821170000;AC;OE;20200618;20200821;;;
AFH7;D2;CPG   200821C1.00;EquityOption;CPG;Call;1.0000;;20200821170000;CPG;OE;20200618;20200821;;;
AGH7;D2;CPG   200821P1.00;EquityOption;CPG;Put;1.0000;;20200821170000;CPG;OE;20200618;20200821;;;
AZC3;F7;FNV   200821C165.00;EquityOption;FNV;Call;165.0000;;20200821170000;FNV;OE;20200618;20200821;;;
A0D3;F7;FNV   200821P165.00;EquityOption;FNV;Put;165.0000;;20200821170000;FNV;OE;20200618;20200821;;;
A88A;Q0;ABX   200821C26.00;EquityOption;ABX;Call;26.0000;;20200821170000;ABX;OE;20200618;20200821;;;
A98A;Q0;ABX   200821P26.00;EquityOption;ABX;Put;26.0000;;20200821170000;ABX;OE;20200618;20200821;;;
A32C;C5;CNQ   200626C21.50;EquityOption;CNQ;Call;21.5000;;20200626170000;CNQ;OE;20200618;20200626;;;
A42C;C5;CNQ   200626P21.50;EquityOption;CNQ;Put;21.5000;;20200626170000;CNQ;OE;20200618;20200626;;;
A52C;C5;CNQ   200703C21.50;EquityOption;CNQ;Call;21.5000;;20200703170000;CNQ;OE;20200618;20200703;;;
A62C;C5;CNQ   200703P21.50;EquityOption;CNQ;Put;21.5000;;20200703170000;CNQ;OE;20200618;20200703;;;
A72C;C5;CNQ   200710C21.50;EquityOption;CNQ;Call;21.5000;;20200710170000;CNQ;OE;20200618;20200710;;;
A82C;C5;CNQ   200710P21.50;EquityOption;CNQ;Put;21.5000;;20200710170000;CNQ;OE;20200618;20200710;;;
A92C;C5;CNQ   210219C19.00;EquityOption;CNQ;Call;19.0000;;20210219170000;CNQ;OE;20200618;20210219;;;
AA2C;C5;CNQ   210219P19.00;EquityOption;CNQ;Put;19.0000;;20210219170000;CNQ;OE;20200618;20210219;;;
AWF3;I1;IMO   210219C21.00;EquityOption;IMO;Call;21.0000;;20210219170000;IMO;OE;20200618;20210219;;;
AXF3;I1;IMO   210219P21.00;EquityOption;IMO;Put;21.0000;;20210219170000;IMO;OE;20200618;20210219;;;
MSD5;M1;MG    210219C56.00;EquityOption;MG;Call;56.0000;;20210219170000;MG;OE;20200618;20210219;;;
MTD5;M1;MG    210219P56.00;EquityOption;MG;Put;56.0000;;20210219170000;MG;OE;20200618;20210219;;;
ME81;59;DPM   200821C10.00;EquityOption;DPM;Call;10.0000;;20200821170000;DPM;OE;20200618;20200821;;;
MF81;59;DPM   200821P10.00;EquityOption;DPM;Put;10.0000;;20200821170000;DPM;OE;20200618;20200821;;;
M2F1;82;MFI   200717C32.00;EquityOption;MFI;Call;32.0000;;20200717170000;MFI;OE;20200618;20200717;;;
M3F1;82;MFI   200717P32.00;EquityOption;MFI;Put;32.0000;;20200717170000;MFI;OE;20200618;20200717;;;
M4F1;82;MFI   200821C32.00;EquityOption;MFI;Call;32.0000;;20200821170000;MFI;OE;20200618;20200821;;;
M5F1;82;MFI   200821P32.00;EquityOption;MFI;Put;32.0000;;20200821170000;MFI;OE;20200618;20200821;;;
M6F1;82;MFI   201016C32.00;EquityOption;MFI;Call;32.0000;;20201016170000;MFI;OE;20200618;20201016;;;
M7F1;82;MFI   201016P32.00;EquityOption;MFI;Put;32.0000;;20201016170000;MFI;OE;20200618;20201016;;;
M8F1;82;MFI   210115C32.00;EquityOption;MFI;Call;32.0000;;20210115170000;MFI;OE;20200618;20210115;;;
M9F1;82;MFI   210115P32.00;EquityOption;MFI;Put;32.0000;;20210115170000;MFI;OE;20200618;20210115;;;
MKG1;92;CGX   200821C9.00;EquityOption;CGX;Call;9.0000;;20200821170000;CGX;OE;20200618;20200821;;;
MLG1;92;CGX   200821P9.00;EquityOption;CGX;Put;9.0000;;20200821170000;CGX;OE;20200618;20200821;;;
MGP0;AC;ACQ   200821C7.00;EquityOption;ACQ;Call;7.0000;;20200821170000;ACQ;OE;20200618;20200821;;;
MHP0;AC;ACQ   200821P7.00;EquityOption;ACQ;Put;7.0000;;20200821170000;ACQ;OE;20200618;20200821;;;
MIS0;AG;AGI   200821C8.00;EquityOption;AGI;Call;8.0000;;20200821170000;AGI;OE;20200618;20200821;;;
MJS0;AG;AGI   200821P8.00;EquityOption;AGI;Put;8.0000;;20200821170000;AGI;OE;20200618;20200821;;;
MK41;BP;BEP   200821C72.00;EquityOption;BEP;Call;72.0000;;20200821170000;BEPu;OE;20200618;20200821;;;
ML41;BP;BEP   200821P72.00;EquityOption;BEP;Put;72.0000;;20200821170000;BEPu;OE;20200618;20200821;;;
M8H0;CH;CHE   200821C3.00;EquityOption;CHE;Call;3.0000;;20200821170000;CHEu;OE;20200618;20200821;;;
M9H0;CH;CHE   200821P3.00;EquityOption;CHE;Put;3.0000;;20200821170000;CHEu;OE;20200618;20200821;;;
M0A1;IB;QBR   200821C27.00;EquityOption;QBR;Call;27.0000;;20200821170000;QBR.B;OE;20200618;20200821;;;
M1A1;IB;QBR   200821P27.00;EquityOption;QBR;Put;27.0000;;20200821170000;QBR.B;OE;20200618;20200821;;;
ME21;IV;AP    200821C38.00;EquityOption;AP;Call;38.0000;;20200821170000;AP u;OE;20200618;20200821;;;
MF21;IV;AP    200821P38.00;EquityOption;AP;Put;38.0000;;20200821170000;AP u;OE;20200618;20200821;;;
MOQ0;K4;CCA   200821C92.00;EquityOption;CCA;Call;92.0000;;20200821170000;CCA;OE;20200618;20200821;;;
MPQ0;K4;CCA   200821P92.00;EquityOption;CCA;Put;92.0000;;20200821170000;CCA;OE;20200618;20200821;;;
MGD0;NG;NGT   200821C72.00;EquityOption;NGT;Call;72.0000;;20200821170000;NGT;OE;20200618;20200821;;;
MHD0;NG;NGT   200821P72.00;EquityOption;NGT;Put;72.0000;;20200821170000;NGT;OE;20200618;20200821;;;
M8L0;NY;EMP   200821C28.00;EquityOption;EMP;Call;28.0000;;20200821170000;EMP.A;OE;20200618;20200821;;;
M9L0;NY;EMP   200821P28.00;EquityOption;EMP;Put;28.0000;;20200821170000;EMP.A;OE;20200618;20200821;;;
AXK1;R7;REI   200821C14.00;EquityOption;REI;Call;14.0000;;20200821170000;REIu;OE;20200618;20200821;;;
AYK1;R7;REI   200821P14.00;EquityOption;REI;Put;14.0000;;20200821170000;REIu;OE;20200618;20200821;;;
M0J0;TY;TOY   200717C25.00;EquityOption;TOY;Call;25.0000;;20200717170000;TOY;OE;20200618;20200717;;;
M1J0;TY;TOY   200717P25.00;EquityOption;TOY;Put;25.0000;;20200717170000;TOY;OE;20200618;20200717;;;
M2J0;TY;TOY   200821C25.00;EquityOption;TOY;Call;25.0000;;20200821170000;TOY;OE;20200618;20200821;;;
M3J0;TY;TOY   200821P25.00;EquityOption;TOY;Put;25.0000;;20200821170000;TOY;OE;20200618;20200821;;;
M4J0;TY;TOY   201016C25.00;EquityOption;TOY;Call;25.0000;;20201016170000;TOY;OE;20200618;20201016;;;
M5J0;TY;TOY   201016P25.00;EquityOption;TOY;Put;25.0000;;20201016170000;TOY;OE;20200618;20201016;;;
M6J0;TY;TOY   210115C25.00;EquityOption;TOY;Call;25.0000;;20210115170000;TOY;OE;20200618;20210115;;;
M7J0;TY;TOY   210115P25.00;EquityOption;TOY;Put;25.0000;;20210115170000;TOY;OE;20200618;20210115;;;
M271;VH;D     200821C19.00;EquityOption;D;Call;19.0000;;20200821170000;D  u;OE;20200618;20200821;;;
