InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA15;80;ZEB   201030C25.00;EquityOption;ZEB;Call;25.0000;;20201030170000;ZEB;OA;20200925;20201030;;;
MB15;80;ZEB   201030P25.00;EquityOption;ZEB;Put;25.0000;;20201030170000;ZEB;OA;20200925;20201030;;;
MC15;80;ZEB   201030C26.00;EquityOption;ZEB;Call;26.0000;;20201030170000;ZEB;OA;20200925;20201030;;;
MD15;80;ZEB   201030P26.00;EquityOption;ZEB;Put;26.0000;;20201030170000;ZEB;OA;20200925;20201030;;;
MW80;PF;EQX   201016C23.00;EquityOption;EQX;Call;23.0000;;20201016170000;EQX;OE;20200926;20201016;;;
MX80;PF;EQX   201016P23.00;EquityOption;EQX;Put;23.0000;;20201016170000;EQX;OE;20200926;20201016;;;
MY80;PF;EQX   201016C24.00;EquityOption;EQX;Call;24.0000;;20201016170000;EQX;OE;20200926;20201016;;;
MZ80;PF;EQX   201016P24.00;EquityOption;EQX;Put;24.0000;;20201016170000;EQX;OE;20200926;20201016;;;
M090;PF;EQX   201016C25.00;EquityOption;EQX;Call;25.0000;;20201016170000;EQX;OE;20200926;20201016;;;
M190;PF;EQX   201016P25.00;EquityOption;EQX;Put;25.0000;;20201016170000;EQX;OE;20200926;20201016;;;
M290;PF;EQX   201016C26.00;EquityOption;EQX;Call;26.0000;;20201016170000;EQX;OE;20200926;20201016;;;
M390;PF;EQX   201016P26.00;EquityOption;EQX;Put;26.0000;;20201016170000;EQX;OE;20200926;20201016;;;
M490;PF;EQX   201120C23.00;EquityOption;EQX;Call;23.0000;;20201120170000;EQX;OE;20200926;20201120;;;
M590;PF;EQX   201120P23.00;EquityOption;EQX;Put;23.0000;;20201120170000;EQX;OE;20200926;20201120;;;
M690;PF;EQX   201120C24.00;EquityOption;EQX;Call;24.0000;;20201120170000;EQX;OE;20200926;20201120;;;
M790;PF;EQX   201120P24.00;EquityOption;EQX;Put;24.0000;;20201120170000;EQX;OE;20200926;20201120;;;
M890;PF;EQX   201120C25.00;EquityOption;EQX;Call;25.0000;;20201120170000;EQX;OE;20200926;20201120;;;
M990;PF;EQX   201120P25.00;EquityOption;EQX;Put;25.0000;;20201120170000;EQX;OE;20200926;20201120;;;
MA90;PF;EQX   201120C26.00;EquityOption;EQX;Call;26.0000;;20201120170000;EQX;OE;20200926;20201120;;;
MB90;PF;EQX   201120P26.00;EquityOption;EQX;Put;26.0000;;20201120170000;EQX;OE;20200926;20201120;;;
MC90;PF;EQX   210115C23.00;EquityOption;EQX;Call;23.0000;;20210115170000;EQX;OE;20200926;20210115;;;
MD90;PF;EQX   210115P23.00;EquityOption;EQX;Put;23.0000;;20210115170000;EQX;OE;20200926;20210115;;;
ME90;PF;EQX   210115C24.00;EquityOption;EQX;Call;24.0000;;20210115170000;EQX;OE;20200926;20210115;;;
MF90;PF;EQX   210115P24.00;EquityOption;EQX;Put;24.0000;;20210115170000;EQX;OE;20200926;20210115;;;
MG90;PF;EQX   210115C25.00;EquityOption;EQX;Call;25.0000;;20210115170000;EQX;OE;20200926;20210115;;;
MH90;PF;EQX   210115P25.00;EquityOption;EQX;Put;25.0000;;20210115170000;EQX;OE;20200926;20210115;;;
MI90;PF;EQX   210115C26.00;EquityOption;EQX;Call;26.0000;;20210115170000;EQX;OE;20200926;20210115;;;
MJ90;PF;EQX   210115P26.00;EquityOption;EQX;Put;26.0000;;20210115170000;EQX;OE;20200926;20210115;;;
MK90;PF;EQX   210416C23.00;EquityOption;EQX;Call;23.0000;;20210416170000;EQX;OE;20200926;20210416;;;
ML90;PF;EQX   210416P23.00;EquityOption;EQX;Put;23.0000;;20210416170000;EQX;OE;20200926;20210416;;;
MM90;PF;EQX   210416C24.00;EquityOption;EQX;Call;24.0000;;20210416170000;EQX;OE;20200926;20210416;;;
MN90;PF;EQX   210416P24.00;EquityOption;EQX;Put;24.0000;;20210416170000;EQX;OE;20200926;20210416;;;
MO90;PF;EQX   210416C25.00;EquityOption;EQX;Call;25.0000;;20210416170000;EQX;OE;20200926;20210416;;;
MP90;PF;EQX   210416P25.00;EquityOption;EQX;Put;25.0000;;20210416170000;EQX;OE;20200926;20210416;;;
MQ90;PF;EQX   210416C26.00;EquityOption;EQX;Call;26.0000;;20210416170000;EQX;OE;20200926;20210416;;;
MR90;PF;EQX   210416P26.00;EquityOption;EQX;Put;26.0000;;20210416170000;EQX;OE;20200926;20210416;;;
MS90;PF;EQX   201120C21.00;EquityOption;EQX;Call;21.0000;;20201120170000;EQX;OE;20200926;20201120;;;
MT90;PF;EQX   201120P21.00;EquityOption;EQX;Put;21.0000;;20201120170000;EQX;OE;20200926;20201120;;;
MU90;PF;EQX   201120C22.00;EquityOption;EQX;Call;22.0000;;20201120170000;EQX;OE;20200926;20201120;;;
MV90;PF;EQX   201120P22.00;EquityOption;EQX;Put;22.0000;;20201120170000;EQX;OE;20200926;20201120;;;
MC20;7U;AUP   201016C10.00;EquityOption;AUP;Call;10.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MD20;7U;AUP   201016P10.00;EquityOption;AUP;Put;10.0000;;20201016170000;AUP;OE;20200926;20201016;;;
ME20;7U;AUP   201016C11.00;EquityOption;AUP;Call;11.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MF20;7U;AUP   201016P11.00;EquityOption;AUP;Put;11.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MG20;7U;AUP   201016C12.00;EquityOption;AUP;Call;12.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MH20;7U;AUP   201016P12.00;EquityOption;AUP;Put;12.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MI20;7U;AUP   201016C13.00;EquityOption;AUP;Call;13.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MJ20;7U;AUP   201016P13.00;EquityOption;AUP;Put;13.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MK20;7U;AUP   201016C14.00;EquityOption;AUP;Call;14.0000;;20201016170000;AUP;OE;20200926;20201016;;;
ML20;7U;AUP   201016P14.00;EquityOption;AUP;Put;14.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MM20;7U;AUP   201016C15.00;EquityOption;AUP;Call;15.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MN20;7U;AUP   201016P15.00;EquityOption;AUP;Put;15.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MO20;7U;AUP   201016C23.00;EquityOption;AUP;Call;23.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MP20;7U;AUP   201016P23.00;EquityOption;AUP;Put;23.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MQ20;7U;AUP   201016C24.00;EquityOption;AUP;Call;24.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MR20;7U;AUP   201016P24.00;EquityOption;AUP;Put;24.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MS20;7U;AUP   201016C25.00;EquityOption;AUP;Call;25.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MT20;7U;AUP   201016P25.00;EquityOption;AUP;Put;25.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MU20;7U;AUP   201016C26.00;EquityOption;AUP;Call;26.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MV20;7U;AUP   201016P26.00;EquityOption;AUP;Put;26.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MW20;7U;AUP   201016C27.00;EquityOption;AUP;Call;27.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MX20;7U;AUP   201016P27.00;EquityOption;AUP;Put;27.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MY20;7U;AUP   201016C28.00;EquityOption;AUP;Call;28.0000;;20201016170000;AUP;OE;20200926;20201016;;;
MZ20;7U;AUP   201016P28.00;EquityOption;AUP;Put;28.0000;;20201016170000;AUP;OE;20200926;20201016;;;
M030;7U;AUP   201120C10.00;EquityOption;AUP;Call;10.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M130;7U;AUP   201120P10.00;EquityOption;AUP;Put;10.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M230;7U;AUP   201120C11.00;EquityOption;AUP;Call;11.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M330;7U;AUP   201120P11.00;EquityOption;AUP;Put;11.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M430;7U;AUP   201120C12.00;EquityOption;AUP;Call;12.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M530;7U;AUP   201120P12.00;EquityOption;AUP;Put;12.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M630;7U;AUP   201120C13.00;EquityOption;AUP;Call;13.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M730;7U;AUP   201120P13.00;EquityOption;AUP;Put;13.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M830;7U;AUP   201120C14.00;EquityOption;AUP;Call;14.0000;;20201120170000;AUP;OE;20200926;20201120;;;
M930;7U;AUP   201120P14.00;EquityOption;AUP;Put;14.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MA30;7U;AUP   201120C15.00;EquityOption;AUP;Call;15.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MB30;7U;AUP   201120P15.00;EquityOption;AUP;Put;15.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MC30;7U;AUP   201120C23.00;EquityOption;AUP;Call;23.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MD30;7U;AUP   201120P23.00;EquityOption;AUP;Put;23.0000;;20201120170000;AUP;OE;20200926;20201120;;;
ME30;7U;AUP   201120C24.00;EquityOption;AUP;Call;24.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MF30;7U;AUP   201120P24.00;EquityOption;AUP;Put;24.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MG30;7U;AUP   201120C25.00;EquityOption;AUP;Call;25.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MH30;7U;AUP   201120P25.00;EquityOption;AUP;Put;25.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MI30;7U;AUP   201120C26.00;EquityOption;AUP;Call;26.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MJ30;7U;AUP   201120P26.00;EquityOption;AUP;Put;26.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MK30;7U;AUP   201120C27.00;EquityOption;AUP;Call;27.0000;;20201120170000;AUP;OE;20200926;20201120;;;
ML30;7U;AUP   201120P27.00;EquityOption;AUP;Put;27.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MM30;7U;AUP   201120C28.00;EquityOption;AUP;Call;28.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MN30;7U;AUP   201120P28.00;EquityOption;AUP;Put;28.0000;;20201120170000;AUP;OE;20200926;20201120;;;
MO30;7U;AUP   210115C10.00;EquityOption;AUP;Call;10.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MP30;7U;AUP   210115P10.00;EquityOption;AUP;Put;10.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MQ30;7U;AUP   210115C11.00;EquityOption;AUP;Call;11.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MR30;7U;AUP   210115P11.00;EquityOption;AUP;Put;11.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MS30;7U;AUP   210115C12.00;EquityOption;AUP;Call;12.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MT30;7U;AUP   210115P12.00;EquityOption;AUP;Put;12.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MU30;7U;AUP   210115C13.00;EquityOption;AUP;Call;13.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MV30;7U;AUP   210115P13.00;EquityOption;AUP;Put;13.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MW30;7U;AUP   210115C25.00;EquityOption;AUP;Call;25.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MX30;7U;AUP   210115P25.00;EquityOption;AUP;Put;25.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MY30;7U;AUP   210115C26.00;EquityOption;AUP;Call;26.0000;;20210115170000;AUP;OE;20200926;20210115;;;
MZ30;7U;AUP   210115P26.00;EquityOption;AUP;Put;26.0000;;20210115170000;AUP;OE;20200926;20210115;;;
M040;7U;AUP   210115C27.00;EquityOption;AUP;Call;27.0000;;20210115170000;AUP;OE;20200926;20210115;;;
M140;7U;AUP   210115P27.00;EquityOption;AUP;Put;27.0000;;20210115170000;AUP;OE;20200926;20210115;;;
M240;7U;AUP   210115C28.00;EquityOption;AUP;Call;28.0000;;20210115170000;AUP;OE;20200926;20210115;;;
M340;7U;AUP   210115P28.00;EquityOption;AUP;Put;28.0000;;20210115170000;AUP;OE;20200926;20210115;;;
M440;7U;AUP   210416C10.00;EquityOption;AUP;Call;10.0000;;20210416170000;AUP;OE;20200926;20210416;;;
M540;7U;AUP   210416P10.00;EquityOption;AUP;Put;10.0000;;20210416170000;AUP;OE;20200926;20210416;;;
M640;7U;AUP   210416C11.00;EquityOption;AUP;Call;11.0000;;20210416170000;AUP;OE;20200926;20210416;;;
M740;7U;AUP   210416P11.00;EquityOption;AUP;Put;11.0000;;20210416170000;AUP;OE;20200926;20210416;;;
M840;7U;AUP   210416C12.00;EquityOption;AUP;Call;12.0000;;20210416170000;AUP;OE;20200926;20210416;;;
M940;7U;AUP   210416P12.00;EquityOption;AUP;Put;12.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MA40;7U;AUP   210416C13.00;EquityOption;AUP;Call;13.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MB40;7U;AUP   210416P13.00;EquityOption;AUP;Put;13.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MC40;7U;AUP   210416C25.00;EquityOption;AUP;Call;25.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MD40;7U;AUP   210416P25.00;EquityOption;AUP;Put;25.0000;;20210416170000;AUP;OE;20200926;20210416;;;
ME40;7U;AUP   210416C26.00;EquityOption;AUP;Call;26.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MF40;7U;AUP   210416P26.00;EquityOption;AUP;Put;26.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MG40;7U;AUP   210416C27.00;EquityOption;AUP;Call;27.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MH40;7U;AUP   210416P27.00;EquityOption;AUP;Put;27.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MI40;7U;AUP   210416C28.00;EquityOption;AUP;Call;28.0000;;20210416170000;AUP;OE;20200926;20210416;;;
MJ40;7U;AUP   210416P28.00;EquityOption;AUP;Put;28.0000;;20210416170000;AUP;OE;20200926;20210416;;;
M830;9Q;LUG   201016C15.00;EquityOption;LUG;Call;15.0000;;20201016170000;LUG;OE;20200926;20201016;;;
M930;9Q;LUG   201016P15.00;EquityOption;LUG;Put;15.0000;;20201016170000;LUG;OE;20200926;20201016;;;
MA30;9Q;LUG   201120C15.00;EquityOption;LUG;Call;15.0000;;20201120170000;LUG;OE;20200926;20201120;;;
MB30;9Q;LUG   201120P15.00;EquityOption;LUG;Put;15.0000;;20201120170000;LUG;OE;20200926;20201120;;;
MC30;9Q;LUG   210115C13.00;EquityOption;LUG;Call;13.0000;;20210115170000;LUG;OE;20200926;20210115;;;
MD30;9Q;LUG   210115P13.00;EquityOption;LUG;Put;13.0000;;20210115170000;LUG;OE;20200926;20210115;;;
ME30;9Q;LUG   210416C13.00;EquityOption;LUG;Call;13.0000;;20210416170000;LUG;OE;20200926;20210416;;;
MF30;9Q;LUG   210416P13.00;EquityOption;LUG;Put;13.0000;;20210416170000;LUG;OE;20200926;20210416;;;
M2B1;BP;BEP   201016C68.00;EquityOption;BEP;Call;68.0000;;20201016170000;BEPu;OE;20200926;20201016;;;
M3B1;BP;BEP   201016P68.00;EquityOption;BEP;Put;68.0000;;20201016170000;BEPu;OE;20200926;20201016;;;
M4B1;BP;BEP   201120C68.00;EquityOption;BEP;Call;68.0000;;20201120170000;BEPu;OE;20200926;20201120;;;
M5B1;BP;BEP   201120P68.00;EquityOption;BEP;Put;68.0000;;20201120170000;BEPu;OE;20200926;20201120;;;
M6B1;BP;BEP   210115C68.00;EquityOption;BEP;Call;68.0000;;20210115170000;BEPu;OE;20200926;20210115;;;
M7B1;BP;BEP   210115P68.00;EquityOption;BEP;Put;68.0000;;20210115170000;BEPu;OE;20200926;20210115;;;
M8B1;BP;BEP   210416C68.00;EquityOption;BEP;Call;68.0000;;20210416170000;BEPu;OE;20200926;20210416;;;
M9B1;BP;BEP   210416P68.00;EquityOption;BEP;Put;68.0000;;20210416170000;BEPu;OE;20200926;20210416;;;
M081;IY;ITP   201120C12.00;EquityOption;ITP;Call;12.0000;;20201120170000;ITP;OE;20200926;20201120;;;
M181;IY;ITP   201120P12.00;EquityOption;ITP;Put;12.0000;;20201120170000;ITP;OE;20200926;20201120;;;
M281;IY;ITP   210416C12.00;EquityOption;ITP;Call;12.0000;;20210416170000;ITP;OE;20200926;20210416;;;
M381;IY;ITP   210416P12.00;EquityOption;ITP;Put;12.0000;;20210416170000;ITP;OE;20200926;20210416;;;
AWQE;X0;XIU   201106C25.75;EquityOption;XIU;Call;25.7500;;20201106170000;XIU;OA;20200926;20201106;;;
AXQE;X0;XIU   201106P25.75;EquityOption;XIU;Put;25.7500;;20201106170000;XIU;OA;20200926;20201106;;;
AEFE;C0;CM    201002C98.50;EquityOption;CM;Call;98.5000;;20201002170000;CM;OE;20200926;20201002;;;
AFFE;C0;CM    201002P98.50;EquityOption;CM;Put;98.5000;;20201002170000;CM;OE;20200926;20201002;;;
AGFE;C0;CM    201002C97.50;EquityOption;CM;Call;97.5000;;20201002170000;CM;OE;20200926;20201002;;;
AHFE;C0;CM    201002P97.50;EquityOption;CM;Put;97.5000;;20201002170000;CM;OE;20200926;20201002;;;
AIFE;C0;CM    201009C98.50;EquityOption;CM;Call;98.5000;;20201009170000;CM;OE;20200926;20201009;;;
AJFE;C0;CM    201009P98.50;EquityOption;CM;Put;98.5000;;20201009170000;CM;OE;20200926;20201009;;;
AKFE;C0;CM    201009C97.50;EquityOption;CM;Call;97.5000;;20201009170000;CM;OE;20200926;20201009;;;
ALFE;C0;CM    201009P97.50;EquityOption;CM;Put;97.5000;;20201009170000;CM;OE;20200926;20201009;;;
AMFE;C0;CM    201023C98.50;EquityOption;CM;Call;98.5000;;20201023170000;CM;OE;20200926;20201023;;;
ANFE;C0;CM    201023P98.50;EquityOption;CM;Put;98.5000;;20201023170000;CM;OE;20200926;20201023;;;
AOFE;C0;CM    201023C98.00;EquityOption;CM;Call;98.0000;;20201023170000;CM;OE;20200926;20201023;;;
APFE;C0;CM    201023P98.00;EquityOption;CM;Put;98.0000;;20201023170000;CM;OE;20200926;20201023;;;
AQFE;C0;CM    201023C97.50;EquityOption;CM;Call;97.5000;;20201023170000;CM;OE;20200926;20201023;;;
ARFE;C0;CM    201023P97.50;EquityOption;CM;Put;97.5000;;20201023170000;CM;OE;20200926;20201023;;;
A574;T2;T     201002C26.00;EquityOption;T;Call;26.0000;;20201002170000;T;OE;20200926;20201002;;;
A674;T2;T     201002P26.00;EquityOption;T;Put;26.0000;;20201002170000;T;OE;20200926;20201002;;;
A774;T2;T     201009C26.00;EquityOption;T;Call;26.0000;;20201009170000;T;OE;20200926;20201009;;;
A874;T2;T     201009P26.00;EquityOption;T;Put;26.0000;;20201009170000;T;OE;20200926;20201009;;;
A974;T2;T     201023C26.00;EquityOption;T;Call;26.0000;;20201023170000;T;OE;20200926;20201023;;;
AA74;T2;T     201023P26.00;EquityOption;T;Put;26.0000;;20201023170000;T;OE;20200926;20201023;;;
A0JA;A5;AEM   201023C106.50;EquityOption;AEM;Call;106.5000;;20201023170000;AEM;OE;20200926;20201023;;;
A1JA;A5;AEM   201023P106.50;EquityOption;AEM;Put;106.5000;;20201023170000;AEM;OE;20200926;20201023;;;
A0JC;Q5;CNR   201023C143.50;EquityOption;CNR;Call;143.5000;;20201023170000;CNR;OE;20200926;20201023;;;
A1JC;Q5;CNR   201023P143.50;EquityOption;CNR;Put;143.5000;;20201023170000;CNR;OE;20200926;20201023;;;
A2JC;Q5;CNR   201023C144.00;EquityOption;CNR;Call;144.0000;;20201023170000;CNR;OE;20200926;20201023;;;
A3JC;Q5;CNR   201023P144.00;EquityOption;CNR;Put;144.0000;;20201023170000;CNR;OE;20200926;20201023;;;
A4JC;Q5;CNR   201023C144.50;EquityOption;CNR;Call;144.5000;;20201023170000;CNR;OE;20200926;20201023;;;
A5JC;Q5;CNR   201023P144.50;EquityOption;CNR;Put;144.5000;;20201023170000;CNR;OE;20200926;20201023;;;
AQNB;S2;SU    201002C14.50;EquityOption;SU;Call;14.5000;;20201002170000;SU;OE;20200926;20201002;;;
ARNB;S2;SU    201002P14.50;EquityOption;SU;Put;14.5000;;20201002170000;SU;OE;20200926;20201002;;;
ASNB;S2;SU    201009C14.50;EquityOption;SU;Call;14.5000;;20201009170000;SU;OE;20200926;20201009;;;
ATNB;S2;SU    201009P14.50;EquityOption;SU;Put;14.5000;;20201009170000;SU;OE;20200926;20201009;;;
AUNB;S2;SU    201016C13.00;EquityOption;SU;Call;13.0000;;20201016170000;SU;OE;20200926;20201016;;;
AVNB;S2;SU    201016P13.00;EquityOption;SU;Put;13.0000;;20201016170000;SU;OE;20200926;20201016;;;
AWNB;S2;SU    201023C14.50;EquityOption;SU;Call;14.5000;;20201023170000;SU;OE;20200926;20201023;;;
AXNB;S2;SU    201023P14.50;EquityOption;SU;Put;14.5000;;20201023170000;SU;OE;20200926;20201023;;;
AYNB;S2;SU    201120C13.00;EquityOption;SU;Call;13.0000;;20201120170000;SU;OE;20200926;20201120;;;
AZNB;S2;SU    201120P13.00;EquityOption;SU;Put;13.0000;;20201120170000;SU;OE;20200926;20201120;;;
A0OB;S2;SU    201218C13.00;EquityOption;SU;Call;13.0000;;20201218170000;SU;OE;20200926;20201218;;;
A1OB;S2;SU    201218P13.00;EquityOption;SU;Put;13.0000;;20201218170000;SU;OE;20200926;20201218;;;
A2OB;S2;SU    210319C13.00;EquityOption;SU;Call;13.0000;;20210319170000;SU;OE;20200926;20210319;;;
A3OB;S2;SU    210319P13.00;EquityOption;SU;Put;13.0000;;20210319170000;SU;OE;20200926;20210319;;;
M3PB;JS;SHOP  201009C1320.00;EquityOption;SHOP;Call;1320.0000;;20201009170000;SHOP;OE;20200926;20201009;;;
M4PB;JS;SHOP  201009P1320.00;EquityOption;SHOP;Put;1320.0000;;20201009170000;SHOP;OE;20200926;20201009;;;
M5PB;JS;SHOP  201023C1280.00;EquityOption;SHOP;Call;1280.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
M6PB;JS;SHOP  201023P1280.00;EquityOption;SHOP;Put;1280.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
M7PB;JS;SHOP  201023C1290.00;EquityOption;SHOP;Call;1290.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
M8PB;JS;SHOP  201023P1290.00;EquityOption;SHOP;Put;1290.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
M9PB;JS;SHOP  201023C1300.00;EquityOption;SHOP;Call;1300.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
MAPB;JS;SHOP  201023P1300.00;EquityOption;SHOP;Put;1300.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
MBPB;JS;SHOP  201023C1310.00;EquityOption;SHOP;Call;1310.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
MCPB;JS;SHOP  201023P1310.00;EquityOption;SHOP;Put;1310.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
MDPB;JS;SHOP  201023C1320.00;EquityOption;SHOP;Call;1320.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
MEPB;JS;SHOP  201023P1320.00;EquityOption;SHOP;Put;1320.0000;;20201023170000;SHOP;OE;20200926;20201023;;;
MFPB;JS;SHOP  201120C1300.00;EquityOption;SHOP;Call;1300.0000;;20201120170000;SHOP;OE;20200926;20201120;;;
MGPB;JS;SHOP  201120P1300.00;EquityOption;SHOP;Put;1300.0000;;20201120170000;SHOP;OE;20200926;20201120;;;
AZZ2;K5;CPX   201023C31.50;EquityOption;CPX;Call;31.5000;;20201023170000;CPX;OE;20200926;20201023;;;
A003;K5;CPX   201023P31.50;EquityOption;CPX;Put;31.5000;;20201023170000;CPX;OE;20200926;20201023;;;
MSY0;72;TOU   201002C14.50;EquityOption;TOU;Call;14.5000;;20201002170000;TOU;OE;20200926;20201002;;;
MTY0;72;TOU   201002P14.50;EquityOption;TOU;Put;14.5000;;20201002170000;TOU;OE;20200926;20201002;;;
MUY0;72;TOU   201009C14.50;EquityOption;TOU;Call;14.5000;;20201009170000;TOU;OE;20200926;20201009;;;
MVY0;72;TOU   201009P14.50;EquityOption;TOU;Put;14.5000;;20201009170000;TOU;OE;20200926;20201009;;;
MWY0;72;TOU   201023C14.50;EquityOption;TOU;Call;14.5000;;20201023170000;TOU;OE;20200926;20201023;;;
MXY0;72;TOU   201023P14.50;EquityOption;TOU;Put;14.5000;;20201023170000;TOU;OE;20200926;20201023;;;
AAMD;R1;RY    201023C96.50;EquityOption;RY;Call;96.5000;;20201023170000;RY;OE;20200926;20201023;;;
ABMD;R1;RY    201023P96.50;EquityOption;RY;Put;96.5000;;20201023170000;RY;OE;20200926;20201023;;;
A318;S3;SLF   201023C55.50;EquityOption;SLF;Call;55.5000;;20201023170000;SLF;OE;20200926;20201023;;;
A418;S3;SLF   201023P55.50;EquityOption;SLF;Put;55.5000;;20201023170000;SLF;OE;20200926;20201023;;;
A518;S3;SLF   201023C56.00;EquityOption;SLF;Call;56.0000;;20201023170000;SLF;OE;20200926;20201023;;;
A618;S3;SLF   201023P56.00;EquityOption;SLF;Put;56.0000;;20201023170000;SLF;OE;20200926;20201023;;;
AFJC;T0;TD    201023C63.50;EquityOption;TD;Call;63.5000;;20201023170000;TD;OE;20200926;20201023;;;
AGJC;T0;TD    201023P63.50;EquityOption;TD;Put;63.5000;;20201023170000;TD;OE;20200926;20201023;;;
AAK9;T5;TRP   201023C61.50;EquityOption;TRP;Call;61.5000;;20201023170000;TRP;OE;20200926;20201023;;;
ABK9;T5;TRP   201023P61.50;EquityOption;TRP;Put;61.5000;;20201023170000;TRP;OE;20200926;20201023;;;
M4Z3;UR;ACB   201002C4.50;EquityOption;ACB;Call;4.5000;;20201002170000;ACB;OE;20200926;20201002;;;
M5Z3;UR;ACB   201002P4.50;EquityOption;ACB;Put;4.5000;;20201002170000;ACB;OE;20200926;20201002;;;
M6Z3;UR;ACB   201009C4.50;EquityOption;ACB;Call;4.5000;;20201009170000;ACB;OE;20200926;20201009;;;
M7Z3;UR;ACB   201009P4.50;EquityOption;ACB;Put;4.5000;;20201009170000;ACB;OE;20200926;20201009;;;
M8Z3;UR;ACB   201023C4.50;EquityOption;ACB;Call;4.5000;;20201023170000;ACB;OE;20200926;20201023;;;
M9Z3;UR;ACB   201023P4.50;EquityOption;ACB;Put;4.5000;;20201023170000;ACB;OE;20200926;20201023;;;
A5HA;B0;BCE   201023C57.50;EquityOption;BCE;Call;57.5000;;20201023170000;BCE;OE;20200926;20201023;;;
A6HA;B0;BCE   201023P57.50;EquityOption;BCE;Put;57.5000;;20201023170000;BCE;OE;20200926;20201023;;;
AHG3;K0;K     201002C14.00;EquityOption;K;Call;14.0000;;20201002170000;K;OE;20200926;20201002;;;
AIG3;K0;K     201002P14.00;EquityOption;K;Put;14.0000;;20201002170000;K;OE;20200926;20201002;;;
AJG3;K0;K     201009C14.00;EquityOption;K;Call;14.0000;;20201009170000;K;OE;20200926;20201009;;;
