InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AV86;M2;MFC   200320C17.00;EquityOption;MFC;Call;17.000;;20200320170000;MFC;OE;20190831;20200320;;;
AW86;M2;MFC   200320P17.00;EquityOption;MFC;Put;17.000;;20200320170000;MFC;OE;20190831;20200320;;;
AX86;M2;MFC   200320C18.00;EquityOption;MFC;Call;18.000;;20200320170000;MFC;OE;20190831;20200320;;;
AY86;M2;MFC   200320P18.00;EquityOption;MFC;Put;18.000;;20200320170000;MFC;OE;20190831;20200320;;;
AZ86;M2;MFC   200320C19.00;EquityOption;MFC;Call;19.000;;20200320170000;MFC;OE;20190831;20200320;;;
A096;M2;MFC   200320P19.00;EquityOption;MFC;Put;19.000;;20200320170000;MFC;OE;20190831;20200320;;;
A196;M2;MFC   200320C20.00;EquityOption;MFC;Call;20.000;;20200320170000;MFC;OE;20190831;20200320;;;
A296;M2;MFC   200320P20.00;EquityOption;MFC;Put;20.000;;20200320170000;MFC;OE;20190831;20200320;;;
A396;M2;MFC   200320C21.00;EquityOption;MFC;Call;21.000;;20200320170000;MFC;OE;20190831;20200320;;;
A496;M2;MFC   200320P21.00;EquityOption;MFC;Put;21.000;;20200320170000;MFC;OE;20190831;20200320;;;
A596;M2;MFC   200320C22.00;EquityOption;MFC;Call;22.000;;20200320170000;MFC;OE;20190831;20200320;;;
A696;M2;MFC   200320P22.00;EquityOption;MFC;Put;22.000;;20200320170000;MFC;OE;20190831;20200320;;;
A796;M2;MFC   200320C23.00;EquityOption;MFC;Call;23.000;;20200320170000;MFC;OE;20190831;20200320;;;
A896;M2;MFC   200320P23.00;EquityOption;MFC;Put;23.000;;20200320170000;MFC;OE;20190831;20200320;;;
A996;M2;MFC   200320C24.00;EquityOption;MFC;Call;24.000;;20200320170000;MFC;OE;20190831;20200320;;;
AA96;M2;MFC   200320P24.00;EquityOption;MFC;Put;24.000;;20200320170000;MFC;OE;20190831;20200320;;;
AB96;M2;MFC   200320C25.00;EquityOption;MFC;Call;25.000;;20200320170000;MFC;OE;20190831;20200320;;;
AC96;M2;MFC   200320P25.00;EquityOption;MFC;Put;25.000;;20200320170000;MFC;OE;20190831;20200320;;;
AD96;M2;MFC   200320C26.00;EquityOption;MFC;Call;26.000;;20200320170000;MFC;OE;20190831;20200320;;;
AE96;M2;MFC   200320P26.00;EquityOption;MFC;Put;26.000;;20200320170000;MFC;OE;20190831;20200320;;;
AF96;M2;MFC   200320C27.00;EquityOption;MFC;Call;27.000;;20200320170000;MFC;OE;20190831;20200320;;;
AG96;M2;MFC   200320P27.00;EquityOption;MFC;Put;27.000;;20200320170000;MFC;OE;20190831;20200320;;;
AH96;M2;MFC   200320C28.00;EquityOption;MFC;Call;28.000;;20200320170000;MFC;OE;20190831;20200320;;;
AI96;M2;MFC   200320P28.00;EquityOption;MFC;Put;28.000;;20200320170000;MFC;OE;20190831;20200320;;;
AJ96;M2;MFC   200320C29.00;EquityOption;MFC;Call;29.000;;20200320170000;MFC;OE;20190831;20200320;;;
AK96;M2;MFC   200320P29.00;EquityOption;MFC;Put;29.000;;20200320170000;MFC;OE;20190831;20200320;;;
AL96;M2;MFC   200320C30.00;EquityOption;MFC;Call;30.000;;20200320170000;MFC;OE;20190831;20200320;;;
AM96;M2;MFC   200320P30.00;EquityOption;MFC;Put;30.000;;20200320170000;MFC;OE;20190831;20200320;;;
M646;JS;SHOP  190906C499.50;EquityOption;SHOP;Call;499.500;;20190906170000;SHOP;OE;20190830;20190906;;;
M746;JS;SHOP  190906P499.50;EquityOption;SHOP;Put;499.500;;20190906170000;SHOP;OE;20190830;20190906;;;
MCF4;WD;WEED  191115C26.00;EquityOption;WEED;Call;26.000;;20191115170000;WEED;OE;20190831;20191115;;;
MDF4;WD;WEED  191115P26.00;EquityOption;WEED;Put;26.000;;20191115170000;WEED;OE;20190831;20191115;;;
MEF4;WD;WEED  191115C27.00;EquityOption;WEED;Call;27.000;;20191115170000;WEED;OE;20190831;20191115;;;
MFF4;WD;WEED  191115P27.00;EquityOption;WEED;Put;27.000;;20191115170000;WEED;OE;20190831;20191115;;;
MGF4;WD;WEED  191115C28.00;EquityOption;WEED;Call;28.000;;20191115170000;WEED;OE;20190831;20191115;;;
MHF4;WD;WEED  191115P28.00;EquityOption;WEED;Put;28.000;;20191115170000;WEED;OE;20190831;20191115;;;
MIF4;WD;WEED  191115C29.00;EquityOption;WEED;Call;29.000;;20191115170000;WEED;OE;20190831;20191115;;;
MJF4;WD;WEED  191115P29.00;EquityOption;WEED;Put;29.000;;20191115170000;WEED;OE;20190831;20191115;;;
MKF4;WD;WEED  191115C30.00;EquityOption;WEED;Call;30.000;;20191115170000;WEED;OE;20190831;20191115;;;
MLF4;WD;WEED  191115P30.00;EquityOption;WEED;Put;30.000;;20191115170000;WEED;OE;20190831;20191115;;;
MMF4;WD;WEED  191115C32.00;EquityOption;WEED;Call;32.000;;20191115170000;WEED;OE;20190831;20191115;;;
MNF4;WD;WEED  191115P32.00;EquityOption;WEED;Put;32.000;;20191115170000;WEED;OE;20190831;20191115;;;
MOF4;WD;WEED  200320C26.00;EquityOption;WEED;Call;26.000;;20200320170000;WEED;OE;20190831;20200320;;;
MPF4;WD;WEED  200320P26.00;EquityOption;WEED;Put;26.000;;20200320170000;WEED;OE;20190831;20200320;;;
MQF4;WD;WEED  200320C27.00;EquityOption;WEED;Call;27.000;;20200320170000;WEED;OE;20190831;20200320;;;
MRF4;WD;WEED  200320P27.00;EquityOption;WEED;Put;27.000;;20200320170000;WEED;OE;20190831;20200320;;;
MSF4;WD;WEED  200320C28.00;EquityOption;WEED;Call;28.000;;20200320170000;WEED;OE;20190831;20200320;;;
MTF4;WD;WEED  200320P28.00;EquityOption;WEED;Put;28.000;;20200320170000;WEED;OE;20190831;20200320;;;
MUF4;WD;WEED  200320C29.00;EquityOption;WEED;Call;29.000;;20200320170000;WEED;OE;20190831;20200320;;;
MVF4;WD;WEED  200320P29.00;EquityOption;WEED;Put;29.000;;20200320170000;WEED;OE;20190831;20200320;;;
MWF4;WD;WEED  200320C30.00;EquityOption;WEED;Call;30.000;;20200320170000;WEED;OE;20190831;20200320;;;
MXF4;WD;WEED  200320P30.00;EquityOption;WEED;Put;30.000;;20200320170000;WEED;OE;20190831;20200320;;;
MYF4;WD;WEED  210115C26.00;EquityOption;WEED;Call;26.000;;20210115170000;WEED;OE;20190831;20210115;;;
MZF4;WD;WEED  210115P26.00;EquityOption;WEED;Put;26.000;;20210115170000;WEED;OE;20190831;20210115;;;
M0G4;WD;WEED  210115C27.00;EquityOption;WEED;Call;27.000;;20210115170000;WEED;OE;20190831;20210115;;;
M1G4;WD;WEED  210115P27.00;EquityOption;WEED;Put;27.000;;20210115170000;WEED;OE;20190831;20210115;;;
M2G4;WD;WEED  210115C28.00;EquityOption;WEED;Call;28.000;;20210115170000;WEED;OE;20190831;20210115;;;
M3G4;WD;WEED  210115P28.00;EquityOption;WEED;Put;28.000;;20210115170000;WEED;OE;20190831;20210115;;;
M846;JS;SHOP  190906C508.00;EquityOption;SHOP;Call;508.000;;20190906170000;SHOP;OE;20190830;20190906;;;
M946;JS;SHOP  190906P508.00;EquityOption;SHOP;Put;508.000;;20190906170000;SHOP;OE;20190830;20190906;;;
MUM0;DV;DRG   190920C17.00;EquityOption;DRG;Call;17.000;;20190920170000;DRGu;OE;20190831;20190920;;;
MVM0;DV;DRG   190920P17.00;EquityOption;DRG;Put;17.000;;20190920170000;DRGu;OE;20190831;20190920;;;
MWM0;DV;DRG   191018C17.00;EquityOption;DRG;Call;17.000;;20191018170000;DRGu;OE;20190831;20191018;;;
MXM0;DV;DRG   191018P17.00;EquityOption;DRG;Put;17.000;;20191018170000;DRGu;OE;20190831;20191018;;;
MYM0;DV;DRG   200117C17.00;EquityOption;DRG;Call;17.000;;20200117170000;DRGu;OE;20190831;20200117;;;
MZM0;DV;DRG   200117P17.00;EquityOption;DRG;Put;17.000;;20200117170000;DRGu;OE;20190831;20200117;;;
M0N0;DV;DRG   200417C17.00;EquityOption;DRG;Call;17.000;;20200417170000;DRGu;OE;20190831;20200417;;;
M1N0;DV;DRG   200417P17.00;EquityOption;DRG;Put;17.000;;20200417170000;DRGu;OE;20190831;20200417;;;
MO42;HG;GOOS  190927C51.50;EquityOption;GOOS;Call;51.500;;20190927170000;GOOS;OE;20190831;20190927;;;
MP42;HG;GOOS  190927P51.50;EquityOption;GOOS;Put;51.500;;20190927170000;GOOS;OE;20190831;20190927;;;
MQ42;HG;GOOS  190927C52.00;EquityOption;GOOS;Call;52.000;;20190927170000;GOOS;OE;20190831;20190927;;;
MR42;HG;GOOS  190927P52.00;EquityOption;GOOS;Put;52.000;;20190927170000;GOOS;OE;20190831;20190927;;;
MCE0;NU;NVU   190920C34.00;EquityOption;NVU;Call;34.000;;20190920170000;NVUu;OE;20190831;20190920;;;
MDE0;NU;NVU   190920P34.00;EquityOption;NVU;Put;34.000;;20190920170000;NVUu;OE;20190831;20190920;;;
MEE0;NU;NVU   191018C34.00;EquityOption;NVU;Call;34.000;;20191018170000;NVUu;OE;20190831;20191018;;;
MFE0;NU;NVU   191018P34.00;EquityOption;NVU;Put;34.000;;20191018170000;NVUu;OE;20190831;20191018;;;
MGE0;NU;NVU   200117C34.00;EquityOption;NVU;Call;34.000;;20200117170000;NVUu;OE;20190831;20200117;;;
MHE0;NU;NVU   200117P34.00;EquityOption;NVU;Put;34.000;;20200117170000;NVUu;OE;20190831;20200117;;;
MIE0;NU;NVU   200417C34.00;EquityOption;NVU;Call;34.000;;20200417170000;NVUu;OE;20190831;20200417;;;
MJE0;NU;NVU   200417P34.00;EquityOption;NVU;Put;34.000;;20200417170000;NVUu;OE;20190831;20200417;;;
AJ3A;B5;BNS   190906C73.00;EquityOption;BNS;Call;73.000;;20190906170000;BNS;OE;20190831;20190906;;;
AK3A;B5;BNS   190906P73.00;EquityOption;BNS;Put;73.000;;20190906170000;BNS;OE;20190831;20190906;;;
AL3A;B5;BNS   190913C73.00;EquityOption;BNS;Call;73.000;;20190913170000;BNS;OE;20190831;20190913;;;
AM3A;B5;BNS   190913P73.00;EquityOption;BNS;Put;73.000;;20190913170000;BNS;OE;20190831;20190913;;;
AN3A;B5;BNS   190927C73.00;EquityOption;BNS;Call;73.000;;20190927170000;BNS;OE;20190831;20190927;;;
AO3A;B5;BNS   190927P73.00;EquityOption;BNS;Put;73.000;;20190927170000;BNS;OE;20190831;20190927;;;
MA01;QS;IPL   190927C26.50;EquityOption;IPL;Call;26.500;;20190927170000;IPL;OE;20190831;20190927;;;
MB01;QS;IPL   190927P26.50;EquityOption;IPL;Put;26.500;;20190927170000;IPL;OE;20190831;20190927;;;
A4F6;R2;RCI   190927C68.00;EquityOption;RCI;Call;68.000;;20190927170000;RCI.B;OE;20190831;20190927;;;
A5F6;R2;RCI   190927P68.00;EquityOption;RCI;Put;68.000;;20190927170000;RCI.B;OE;20190831;20190927;;;
MGM0;E3;EMA   190920C70.00;EquityOption;EMA;Call;70.000;;20190920170000;EMA;OE;20190831;20190920;;;
MHM0;E3;EMA   190920P70.00;EquityOption;EMA;Put;70.000;;20190920170000;EMA;OE;20190831;20190920;;;
MIM0;E3;EMA   191018C70.00;EquityOption;EMA;Call;70.000;;20191018170000;EMA;OE;20190831;20191018;;;
MJM0;E3;EMA   191018P70.00;EquityOption;EMA;Put;70.000;;20191018170000;EMA;OE;20190831;20191018;;;
MKM0;E3;EMA   191115C70.00;EquityOption;EMA;Call;70.000;;20191115170000;EMA;OE;20190831;20191115;;;
MLM0;E3;EMA   191115P70.00;EquityOption;EMA;Put;70.000;;20191115170000;EMA;OE;20190831;20191115;;;
MMM0;E3;EMA   200221C70.00;EquityOption;EMA;Call;70.000;;20200221170000;EMA;OE;20190831;20200221;;;
MNM0;E3;EMA   200221P70.00;EquityOption;EMA;Put;70.000;;20200221170000;EMA;OE;20190831;20200221;;;
MSA3;V6;ATD   190906C85.50;EquityOption;ATD;Call;85.500;;20190906170000;ATD.B;OE;20190831;20190906;;;
MTA3;V6;ATD   190906P85.50;EquityOption;ATD;Put;85.500;;20190906170000;ATD.B;OE;20190831;20190906;;;
MUA3;V6;ATD   190906C86.00;EquityOption;ATD;Call;86.000;;20190906170000;ATD.B;OE;20190831;20190906;;;
MVA3;V6;ATD   190906P86.00;EquityOption;ATD;Put;86.000;;20190906170000;ATD.B;OE;20190831;20190906;;;
MWA3;V6;ATD   190913C85.50;EquityOption;ATD;Call;85.500;;20190913170000;ATD.B;OE;20190831;20190913;;;
MXA3;V6;ATD   190913P85.50;EquityOption;ATD;Put;85.500;;20190913170000;ATD.B;OE;20190831;20190913;;;
MYA3;V6;ATD   190913C86.00;EquityOption;ATD;Call;86.000;;20190913170000;ATD.B;OE;20190831;20190913;;;
MZA3;V6;ATD   190913P86.00;EquityOption;ATD;Put;86.000;;20190913170000;ATD.B;OE;20190831;20190913;;;
M0B3;V6;ATD   190927C85.50;EquityOption;ATD;Call;85.500;;20190927170000;ATD.B;OE;20190831;20190927;;;
M1B3;V6;ATD   190927P85.50;EquityOption;ATD;Put;85.500;;20190927170000;ATD.B;OE;20190831;20190927;;;
M2B3;V6;ATD   190927C86.00;EquityOption;ATD;Call;86.000;;20190927170000;ATD.B;OE;20190831;20190927;;;
M3B3;V6;ATD   190927P86.00;EquityOption;ATD;Put;86.000;;20190927170000;ATD.B;OE;20190831;20190927;;;
M4G4;WD;WEED  190927C29.50;EquityOption;WEED;Call;29.500;;20190927170000;WEED;OE;20190831;20190927;;;
M5G4;WD;WEED  190927P29.50;EquityOption;WEED;Put;29.500;;20190927170000;WEED;OE;20190831;20190927;;;
MCN3;EA;HCG   190906C27.50;EquityOption;HCG;Call;27.500;;20190906170000;HCG;OE;20190831;20190906;;;
MDN3;EA;HCG   190906P27.50;EquityOption;HCG;Put;27.500;;20190906170000;HCG;OE;20190831;20190906;;;
MEN3;EA;HCG   190913C27.50;EquityOption;HCG;Call;27.500;;20190913170000;HCG;OE;20190831;20190913;;;
MFN3;EA;HCG   190913P27.50;EquityOption;HCG;Put;27.500;;20190913170000;HCG;OE;20190831;20190913;;;
MGN3;EA;HCG   190920C28.00;EquityOption;HCG;Call;28.000;;20190920170000;HCG;OE;20190831;20190920;;;
MHN3;EA;HCG   190920P28.00;EquityOption;HCG;Put;28.000;;20190920170000;HCG;OE;20190831;20190920;;;
MIN3;EA;HCG   190927C27.50;EquityOption;HCG;Call;27.500;;20190927170000;HCG;OE;20190831;20190927;;;
MJN3;EA;HCG   190927P27.50;EquityOption;HCG;Put;27.500;;20190927170000;HCG;OE;20190831;20190927;;;
MKN3;EA;HCG   191018C28.00;EquityOption;HCG;Call;28.000;;20191018170000;HCG;OE;20190831;20191018;;;
MLN3;EA;HCG   191018P28.00;EquityOption;HCG;Put;28.000;;20191018170000;HCG;OE;20190831;20191018;;;
MMN3;EA;HCG   200117C28.00;EquityOption;HCG;Call;28.000;;20200117170000;HCG;OE;20190831;20200117;;;
MNN3;EA;HCG   200117P28.00;EquityOption;HCG;Put;28.000;;20200117170000;HCG;OE;20190831;20200117;;;
MON3;EA;HCG   200417C28.00;EquityOption;HCG;Call;28.000;;20200417170000;HCG;OE;20190831;20200417;;;
MPN3;EA;HCG   200417P28.00;EquityOption;HCG;Put;28.000;;20200417170000;HCG;OE;20190831;20200417;;;
MQN3;EA;HCG   210115C28.00;EquityOption;HCG;Call;28.000;;20210115170000;HCG;OE;20190831;20210115;;;
MRN3;EA;HCG   210115P28.00;EquityOption;HCG;Put;28.000;;20210115170000;HCG;OE;20190831;20210115;;;
MSN3;EA;HCG   220121C28.00;EquityOption;HCG;Call;28.000;;20220121170000;HCG;OE;20190831;20220121;;;
MTN3;EA;HCG   220121P28.00;EquityOption;HCG;Put;28.000;;20220121170000;HCG;OE;20190831;20220121;;;
AIDC;X0;XIU   191004C26.25;EquityOption;XIU;Call;26.250;;20191004170000;XIU;OE;20190831;20191004;;;
AJDC;X0;XIU   191004P26.25;EquityOption;XIU;Put;26.250;;20191004170000;XIU;OE;20190831;20191004;;;
AKDC;X0;XIU   191011C26.25;EquityOption;XIU;Call;26.250;;20191011170000;XIU;OE;20190831;20191011;;;
ALDC;X0;XIU   191011P26.25;EquityOption;XIU;Put;26.250;;20191011170000;XIU;OE;20190831;20191011;;;
AMDC;X0;XIU   191115C27.25;EquityOption;XIU;Call;27.250;;20191115170000;XIU;OE;20190831;20191115;;;
ANDC;X0;XIU   191115P27.25;EquityOption;XIU;Put;27.250;;20191115170000;XIU;OE;20190831;20191115;;;
MIH1;AI;AC    190927C46.00;EquityOption;AC;Call;46.000;;20190927170000;AC;OE;20190831;20190927;;;
MJH1;AI;AC    190927P46.00;EquityOption;AC;Put;46.000;;20190927170000;AC;OE;20190831;20190927;;;
MKH1;AI;AC    190927C46.50;EquityOption;AC;Call;46.500;;20190927170000;AC;OE;20190831;20190927;;;
MLH1;AI;AC    190927P46.50;EquityOption;AC;Put;46.500;;20190927170000;AC;OE;20190831;20190927;;;
A2BB;B4;BMO   190927C93.50;EquityOption;BMO;Call;93.500;;20190927170000;BMO;OE;20190831;20190927;;;
A3BB;B4;BMO   190927P93.50;EquityOption;BMO;Put;93.500;;20190927170000;BMO;OE;20190831;20190927;;;
M6Y2;F5;FTS   190927C57.00;EquityOption;FTS;Call;57.000;;20190927170000;FTS;OE;20190831;20190927;;;
M7Y2;F5;FTS   190927P57.00;EquityOption;FTS;Put;57.000;;20190927170000;FTS;OE;20190831;20190927;;;
M8Y2;F5;FTS   210115C60.00;EquityOption;FTS;Call;60.000;;20210115170000;FTS;OE;20190831;20210115;;;
M9Y2;F5;FTS   210115P60.00;EquityOption;FTS;Put;60.000;;20210115170000;FTS;OE;20190831;20210115;;;
MAY2;F5;FTS   220121C60.00;EquityOption;FTS;Call;60.000;;20220121170000;FTS;OE;20190831;20220121;;;
MBY2;F5;FTS   220121P60.00;EquityOption;FTS;Put;60.000;;20220121170000;FTS;OE;20190831;20220121;;;
A7Z8;N0;NA    190913C64.50;EquityOption;NA;Call;64.500;;20190913170000;NA;OE;20190831;20190913;;;
A8Z8;N0;NA    190913P64.50;EquityOption;NA;Put;64.500;;20190913170000;NA;OE;20190831;20190913;;;
A9Z8;N0;NA    190927C64.50;EquityOption;NA;Call;64.500;;20190927170000;NA;OE;20190831;20190927;;;
AAZ8;N0;NA    190927P64.50;EquityOption;NA;Put;64.500;;20190927170000;NA;OE;20190831;20190927;;;
MWR3;M1;MG    190906C68.50;EquityOption;MG;Call;68.500;;20190906170000;MG;OE;20190831;20190906;;;
MXR3;M1;MG    190906P68.50;EquityOption;MG;Put;68.500;;20190906170000;MG;OE;20190831;20190906;;;
MYR3;M1;MG    190913C68.50;EquityOption;MG;Call;68.500;;20190913170000;MG;OE;20190831;20190913;;;
MZR3;M1;MG    190913P68.50;EquityOption;MG;Put;68.500;;20190913170000;MG;OE;20190831;20190913;;;
M0S3;M1;MG    190927C68.50;EquityOption;MG;Call;68.500;;20190927170000;MG;OE;20190831;20190927;;;
M1S3;M1;MG    190927P68.50;EquityOption;MG;Put;68.500;;20190927170000;MG;OE;20190831;20190927;;;
M4J0;DO;DOO   200417C52.00;EquityOption;DOO;Call;52.000;;20200417170000;DOO;OE;20190831;20200417;;;
M5J0;DO;DOO   200417P52.00;EquityOption;DOO;Put;52.000;;20200417170000;DOO;OE;20190831;20200417;;;
MA46;JS;SHOP  190906C508.50;EquityOption;SHOP;Call;508.500;;20190906170000;SHOP;OE;20190831;20190906;;;
MB46;JS;SHOP  190906P508.50;EquityOption;SHOP;Put;508.500;;20190906170000;SHOP;OE;20190831;20190906;;;
MC46;JS;SHOP  190906C509.00;EquityOption;SHOP;Call;509.000;;20190906170000;SHOP;OE;20190831;20190906;;;
MD46;JS;SHOP  190906P509.00;EquityOption;SHOP;Put;509.000;;20190906170000;SHOP;OE;20190831;20190906;;;
ME46;JS;SHOP  190906C509.50;EquityOption;SHOP;Call;509.500;;20190906170000;SHOP;OE;20190831;20190906;;;
MF46;JS;SHOP  190906P509.50;EquityOption;SHOP;Put;509.500;;20190906170000;SHOP;OE;20190831;20190906;;;
MG46;JS;SHOP  190906C507.50;EquityOption;SHOP;Call;507.500;;20190906170000;SHOP;OE;20190831;20190906;;;
MH46;JS;SHOP  190906P507.50;EquityOption;SHOP;Put;507.500;;20190906170000;SHOP;OE;20190831;20190906;;;
MI46;JS;SHOP  190906C507.00;EquityOption;SHOP;Call;507.000;;20190906170000;SHOP;OE;20190831;20190906;;;
MJ46;JS;SHOP  190906P507.00;EquityOption;SHOP;Put;507.000;;20190906170000;SHOP;OE;20190831;20190906;;;
MK46;JS;SHOP  190906C506.50;EquityOption;SHOP;Call;506.500;;20190906170000;SHOP;OE;20190831;20190906;;;
ML46;JS;SHOP  190906P506.50;EquityOption;SHOP;Put;506.500;;20190906170000;SHOP;OE;20190831;20190906;;;
MM46;JS;SHOP  190913C507.50;EquityOption;SHOP;Call;507.500;;20190913170000;SHOP;OE;20190831;20190913;;;
MN46;JS;SHOP  190913P507.50;EquityOption;SHOP;Put;507.500;;20190913170000;SHOP;OE;20190831;20190913;;;
MO46;JS;SHOP  190913C507.00;EquityOption;SHOP;Call;507.000;;20190913170000;SHOP;OE;20190831;20190913;;;
MP46;JS;SHOP  190913P507.00;EquityOption;SHOP;Put;507.000;;20190913170000;SHOP;OE;20190831;20190913;;;
MQ46;JS;SHOP  190913C506.50;EquityOption;SHOP;Call;506.500;;20190913170000;SHOP;OE;20190831;20190913;;;
MR46;JS;SHOP  190913P506.50;EquityOption;SHOP;Put;506.500;;20190913170000;SHOP;OE;20190831;20190913;;;
MS46;JS;SHOP  190927C508.50;EquityOption;SHOP;Call;508.500;;20190927170000;SHOP;OE;20190831;20190927;;;
MT46;JS;SHOP  190927P508.50;EquityOption;SHOP;Put;508.500;;20190927170000;SHOP;OE;20190831;20190927;;;
MU46;JS;SHOP  190927C509.00;EquityOption;SHOP;Call;509.000;;20190927170000;SHOP;OE;20190831;20190927;;;
MV46;JS;SHOP  190927P509.00;EquityOption;SHOP;Put;509.000;;20190927170000;SHOP;OE;20190831;20190927;;;
MW46;JS;SHOP  190927C509.50;EquityOption;SHOP;Call;509.500;;20190927170000;SHOP;OE;20190831;20190927;;;
MX46;JS;SHOP  190927P509.50;EquityOption;SHOP;Put;509.500;;20190927170000;SHOP;OE;20190831;20190927;;;
MY46;JS;SHOP  190927C510.00;EquityOption;SHOP;Call;510.000;;20190927170000;SHOP;OE;20190831;20190927;;;
MZ46;JS;SHOP  190927P510.00;EquityOption;SHOP;Put;510.000;;20190927170000;SHOP;OE;20190831;20190927;;;
M056;JS;SHOP  190927C510.50;EquityOption;SHOP;Call;510.500;;20190927170000;SHOP;OE;20190831;20190927;;;
M156;JS;SHOP  190927P510.50;EquityOption;SHOP;Put;510.500;;20190927170000;SHOP;OE;20190831;20190927;;;
M256;JS;SHOP  190927C508.00;EquityOption;SHOP;Call;508.000;;20190927170000;SHOP;OE;20190831;20190927;;;
M356;JS;SHOP  190927P508.00;EquityOption;SHOP;Put;508.000;;20190927170000;SHOP;OE;20190831;20190927;;;
M456;JS;SHOP  190927C507.50;EquityOption;SHOP;Call;507.500;;20190927170000;SHOP;OE;20190831;20190927;;;
M556;JS;SHOP  190927P507.50;EquityOption;SHOP;Put;507.500;;20190927170000;SHOP;OE;20190831;20190927;;;
M656;JS;SHOP  190927C507.00;EquityOption;SHOP;Call;507.000;;20190927170000;SHOP;OE;20190831;20190927;;;
M756;JS;SHOP  190927P507.00;EquityOption;SHOP;Put;507.000;;20190927170000;SHOP;OE;20190831;20190927;;;
M856;JS;SHOP  190927C506.50;EquityOption;SHOP;Call;506.500;;20190927170000;SHOP;OE;20190831;20190927;;;
M956;JS;SHOP  190927P506.50;EquityOption;SHOP;Put;506.500;;20190927170000;SHOP;OE;20190831;20190927;;;
MW91;NT;NTR   190913C69.00;EquityOption;NTR;Call;69.000;;20190913170000;NTR;OE;20190831;20190913;;;
MX91;NT;NTR   190913P69.00;EquityOption;NTR;Put;69.000;;20190913170000;NTR;OE;20190831;20190913;;;
MY91;NT;NTR   190927C69.00;EquityOption;NTR;Call;69.000;;20190927170000;NTR;OE;20190831;20190927;;;
MZ91;NT;NTR   190927P69.00;EquityOption;NTR;Put;69.000;;20190927170000;NTR;OE;20190831;20190927;;;
A4P7;T5;TRP   190906C70.00;EquityOption;TRP;Call;70.000;;20190906170000;TRP;OE;20190831;20190906;;;
A5P7;T5;TRP   190906P70.00;EquityOption;TRP;Put;70.000;;20190906170000;TRP;OE;20190831;20190906;;;
A6P7;T5;TRP   190913C70.00;EquityOption;TRP;Call;70.000;;20190913170000;TRP;OE;20190831;20190913;;;
A7P7;T5;TRP   190913P70.00;EquityOption;TRP;Put;70.000;;20190913170000;TRP;OE;20190831;20190913;;;
A8P7;T5;TRP   190927C70.00;EquityOption;TRP;Call;70.000;;20190927170000;TRP;OE;20190831;20190927;;;
A9P7;T5;TRP   190927P70.00;EquityOption;TRP;Put;70.000;;20190927170000;TRP;OE;20190831;20190927;;;
ALW8;B0;BCE   190906C65.00;EquityOption;BCE;Call;65.000;;20190906170000;BCE;OE;20190831;20190906;;;
AMW8;B0;BCE   190906P65.00;EquityOption;BCE;Put;65.000;;20190906170000;BCE;OE;20190831;20190906;;;
ANW8;B0;BCE   190913C65.00;EquityOption;BCE;Call;65.000;;20190913170000;BCE;OE;20190831;20190913;;;
AOW8;B0;BCE   190913P65.00;EquityOption;BCE;Put;65.000;;20190913170000;BCE;OE;20190831;20190913;;;
APW8;B0;BCE   190927C65.00;EquityOption;BCE;Call;65.000;;20190927170000;BCE;OE;20190831;20190927;;;
AQW8;B0;BCE   190927P65.00;EquityOption;BCE;Put;65.000;;20190927170000;BCE;OE;20190831;20190927;;;
MAP1;VS;SXV   190920C295.00;EquityOption;SXV;Call;295.000;;20190920064500;TTUT;OX;20190831;20190920;;;
MBP1;VS;SXV   190920P295.00;EquityOption;SXV;Put;295.000;;20190920064500;TTUT;OX;20190831;20190920;;;
MCP1;VS;SXV   191018C295.00;EquityOption;SXV;Call;295.000;;20191018064500;TTUT;OX;20190831;20191018;;;
MDP1;VS;SXV   191018P295.00;EquityOption;SXV;Put;295.000;;20191018064500;TTUT;OX;20190831;20191018;;;
MEP1;VS;SXV   191115C295.00;EquityOption;SXV;Call;295.000;;20191115064500;TTUT;OX;20190831;20191115;;;
MFP1;VS;SXV   191115P295.00;EquityOption;SXV;Put;295.000;;20191115064500;TTUT;OX;20190831;20191115;;;
MGP1;VS;SXV   191220C295.00;EquityOption;SXV;Call;295.000;;20191220064500;TTUT;OX;20190831;20191220;;;
MHP1;VS;SXV   191220P295.00;EquityOption;SXV;Put;295.000;;20191220064500;TTUT;OX;20190831;20191220;;;
MIP1;VS;SXV   200320C295.00;EquityOption;SXV;Call;295.000;;20200320064500;TTUT;OX;20190831;20200320;;;
MJP1;VS;SXV   200320P295.00;EquityOption;SXV;Put;295.000;;20200320064500;TTUT;OX;20190831;20200320;;;
