InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA00;CR;COAQ23;Future;COA;;;;20230901;COA;FU;20230502;20230901;;;20230831163000;
AJUF;B5;BNS   230609C70.00;EquityOption;BNS;Call;70.0000;;20230609;BNS;OE;20230501;20230609;;;20230609160000;
AKUF;B5;BNS   230609P70.00;EquityOption;BNS;Put;70.0000;;20230609;BNS;OE;20230501;20230609;;;20230609160000;
MGG1;4F;ERO   231215C32.00;EquityOption;ERO;Call;32.0000;;20231215;ERO;OE;20230502;20231215;;;20231215160000;
MHG1;4F;ERO   231215P32.00;EquityOption;ERO;Put;32.0000;;20231215;ERO;OE;20230502;20231215;;;20231215160000;
MIG1;4F;ERO   240315C32.00;EquityOption;ERO;Call;32.0000;;20240315;ERO;OE;20230502;20240315;;;20240315160000;
MJG1;4F;ERO   240315P32.00;EquityOption;ERO;Put;32.0000;;20240315;ERO;OE;20230502;20240315;;;20240315160000;
M4R1;AG;AGI   231020C19.50;EquityOption;AGI;Call;19.5000;;20231020;AGI;OE;20230502;20231020;;;20231020160000;
M5R1;AG;AGI   231020P19.50;EquityOption;AGI;Put;19.5000;;20231020;AGI;OE;20230502;20231020;;;20231020160000;
AW63;M0;MRU   240315C100.00;EquityOption;MRU;Call;100.0000;;20240315;MRU;OE;20230502;20240315;;;20240315160000;
AX63;M0;MRU   240315P100.00;EquityOption;MRU;Put;100.0000;;20240315;MRU;OE;20230502;20240315;;;20240315160000;
MOJ0;RD;SES   231020C5.25;EquityOption;SES;Call;5.2500;;20231020;SES;OE;20230502;20231020;;;20231020160000;
MPJ0;RD;SES   231020P5.25;EquityOption;SES;Put;5.2500;;20231020;SES;OE;20230502;20231020;;;20231020160000;
MQL1;TY;TOY   230519C44.00;EquityOption;TOY;Call;44.0000;;20230519;TOY;OE;20230502;20230519;;;20230519160000;
MRL1;TY;TOY   230519P44.00;EquityOption;TOY;Put;44.0000;;20230519;TOY;OE;20230502;20230519;;;20230519160000;
MSL1;TY;TOY   230721C44.00;EquityOption;TOY;Call;44.0000;;20230721;TOY;OE;20230502;20230721;;;20230721160000;
MTL1;TY;TOY   230721P44.00;EquityOption;TOY;Put;44.0000;;20230721;TOY;OE;20230502;20230721;;;20230721160000;
MUL1;TY;TOY   230818C44.00;EquityOption;TOY;Call;44.0000;;20230818;TOY;OE;20230502;20230818;;;20230818160000;
MVL1;TY;TOY   230818P44.00;EquityOption;TOY;Put;44.0000;;20230818;TOY;OE;20230502;20230818;;;20230818160000;
MWL1;TY;TOY   231020C44.00;EquityOption;TOY;Call;44.0000;;20231020;TOY;OE;20230502;20231020;;;20231020160000;
MXL1;TY;TOY   231020P44.00;EquityOption;TOY;Put;44.0000;;20231020;TOY;OE;20230502;20231020;;;20231020160000;
M0P1;YJ;ETHR  231020C7.75;EquityOption;ETHR;Call;7.7500;;20231020;ETHR;OA;20230502;20231020;;;20231020160000;
M1P1;YJ;ETHR  231020P7.75;EquityOption;ETHR;Put;7.7500;;20231020;ETHR;OA;20230502;20231020;;;20231020160000;
AVJA;C4;CCO   231020C42.00;EquityOption;CCO;Call;42.0000;;20231020;CCO;OE;20230502;20231020;;;20231020160000;
AWJA;C4;CCO   231020P42.00;EquityOption;CCO;Put;42.0000;;20231020;CCO;OE;20230502;20231020;;;20231020160000;
AXJA;C4;CCO   250117C50.00;EquityOption;CCO;Call;50.0000;;20250117;CCO;OE;20230502;20250117;;;20250117160000;
AYJA;C4;CCO   250117P50.00;EquityOption;CCO;Put;50.0000;;20250117;CCO;OE;20230502;20250117;;;20250117160000;
A3SD;F3;FM    230526C35.50;EquityOption;FM;Call;35.5000;;20230526;FM;OE;20230502;20230526;;;20230526160000;
A4SD;F3;FM    230526P35.50;EquityOption;FM;Put;35.5000;;20230526;FM;OE;20230502;20230526;;;20230526160000;
A5SD;F3;FM    230526C36.00;EquityOption;FM;Call;36.0000;;20230526;FM;OE;20230502;20230526;;;20230526160000;
A6SD;F3;FM    230526P36.00;EquityOption;FM;Put;36.0000;;20230526;FM;OE;20230502;20230526;;;20230526160000;
A3U5;G0;GWO   230505C41.00;EquityOption;GWO;Call;41.0000;;20230505;GWO;OE;20230502;20230505;;;20230505160000;
A4U5;G0;GWO   230505P41.00;EquityOption;GWO;Put;41.0000;;20230505;GWO;OE;20230502;20230505;;;20230505160000;
A5U5;G0;GWO   230512C41.00;EquityOption;GWO;Call;41.0000;;20230512;GWO;OE;20230502;20230512;;;20230512160000;
A6U5;G0;GWO   230512P41.00;EquityOption;GWO;Put;41.0000;;20230512;GWO;OE;20230502;20230512;;;20230512160000;
A7U5;G0;GWO   230526C41.00;EquityOption;GWO;Call;41.0000;;20230526;GWO;OE;20230502;20230526;;;20230526160000;
A8U5;G0;GWO   230526P41.00;EquityOption;GWO;Put;41.0000;;20230526;GWO;OE;20230502;20230526;;;20230526160000;
APP2;K3;CSH   230526C7.75;EquityOption;CSH;Call;7.7500;;20230526;CSHu;OE;20230502;20230526;;;20230526160000;
AQP2;K3;CSH   230526P7.75;EquityOption;CSH;Put;7.7500;;20230526;CSHu;OE;20230502;20230526;;;20230526160000;
AZQA;M2;MFC   230505C29.00;EquityOption;MFC;Call;29.0000;;20230505;MFC;OE;20230502;20230505;;;20230505160000;
A0RA;M2;MFC   230505P29.00;EquityOption;MFC;Put;29.0000;;20230505;MFC;OE;20230502;20230505;;;20230505160000;
A1RA;M2;MFC   230512C29.00;EquityOption;MFC;Call;29.0000;;20230512;MFC;OE;20230502;20230512;;;20230512160000;
A2RA;M2;MFC   230512P29.00;EquityOption;MFC;Put;29.0000;;20230512;MFC;OE;20230502;20230512;;;20230512160000;
A3RA;M2;MFC   230526C29.00;EquityOption;MFC;Call;29.0000;;20230526;MFC;OE;20230502;20230526;;;20230526160000;
A4RA;M2;MFC   230526P29.00;EquityOption;MFC;Put;29.0000;;20230526;MFC;OE;20230502;20230526;;;20230526160000;
MC41;4Z;WELL  230519C7.00;EquityOption;WELL;Call;7.0000;;20230519;WELL;OE;20230502;20230519;;;20230519160000;
MD41;4Z;WELL  230519P7.00;EquityOption;WELL;Put;7.0000;;20230519;WELL;OE;20230502;20230519;;;20230519160000;
ME41;4Z;WELL  230616C7.00;EquityOption;WELL;Call;7.0000;;20230616;WELL;OE;20230502;20230616;;;20230616160000;
MF41;4Z;WELL  230616P7.00;EquityOption;WELL;Put;7.0000;;20230616;WELL;OE;20230502;20230616;;;20230616160000;
MG41;4Z;WELL  230721C7.00;EquityOption;WELL;Call;7.0000;;20230721;WELL;OE;20230502;20230721;;;20230721160000;
MH41;4Z;WELL  230721P7.00;EquityOption;WELL;Put;7.0000;;20230721;WELL;OE;20230502;20230721;;;20230721160000;
MI41;4Z;WELL  230818C7.00;EquityOption;WELL;Call;7.0000;;20230818;WELL;OE;20230502;20230818;;;20230818160000;
MJ41;4Z;WELL  230818P7.00;EquityOption;WELL;Put;7.0000;;20230818;WELL;OE;20230502;20230818;;;20230818160000;
MK41;4Z;WELL  230915C7.00;EquityOption;WELL;Call;7.0000;;20230915;WELL;OE;20230502;20230915;;;20230915160000;
ML41;4Z;WELL  230915P7.00;EquityOption;WELL;Put;7.0000;;20230915;WELL;OE;20230502;20230915;;;20230915160000;
MM41;4Z;WELL  231020C7.00;EquityOption;WELL;Call;7.0000;;20231020;WELL;OE;20230502;20231020;;;20231020160000;
MN41;4Z;WELL  231020P7.00;EquityOption;WELL;Put;7.0000;;20231020;WELL;OE;20230502;20231020;;;20231020160000;
MO41;4Z;WELL  231215C8.00;EquityOption;WELL;Call;8.0000;;20231215;WELL;OE;20230502;20231215;;;20231215160000;
MP41;4Z;WELL  231215P8.00;EquityOption;WELL;Put;8.0000;;20231215;WELL;OE;20230502;20231215;;;20231215160000;
MQ41;4Z;WELL  240315C8.00;EquityOption;WELL;Call;8.0000;;20240315;WELL;OE;20230502;20240315;;;20240315160000;
MR41;4Z;WELL  240315P8.00;EquityOption;WELL;Put;8.0000;;20240315;WELL;OE;20230502;20240315;;;20240315160000;
MRI1;C9;CLS   231215C10.00;EquityOption;CLS;Call;10.0000;;20231215;CLS;OE;20230502;20231215;;;20231215160000;
MSI1;C9;CLS   231215P10.00;EquityOption;CLS;Put;10.0000;;20231215;CLS;OE;20230502;20231215;;;20231215160000;
MTI1;C9;CLS   240315C10.00;EquityOption;CLS;Call;10.0000;;20240315;CLS;OE;20230502;20240315;;;20240315160000;
MUI1;C9;CLS   240315P10.00;EquityOption;CLS;Put;10.0000;;20240315;CLS;OE;20230502;20240315;;;20240315160000;
AB05;K5;CPX   230818C52.00;EquityOption;CPX;Call;52.0000;;20230818;CPX;OE;20230502;20230818;;;20230818160000;
AC05;K5;CPX   230818P52.00;EquityOption;CPX;Put;52.0000;;20230818;CPX;OE;20230502;20230818;;;20230818160000;
AD05;K5;CPX   230915C52.00;EquityOption;CPX;Call;52.0000;;20230915;CPX;OE;20230502;20230915;;;20230915160000;
AE05;K5;CPX   230915P52.00;EquityOption;CPX;Put;52.0000;;20230915;CPX;OE;20230502;20230915;;;20230915160000;
AF05;K5;CPX   231020C52.00;EquityOption;CPX;Call;52.0000;;20231020;CPX;OE;20230502;20231020;;;20231020160000;
AG05;K5;CPX   231020P52.00;EquityOption;CPX;Put;52.0000;;20231020;CPX;OE;20230502;20231020;;;20231020160000;
MOY1;NF;NFI   231020C8.75;EquityOption;NFI;Call;8.7500;;20231020;NFI;OE;20230502;20231020;;;20231020160000;
MPY1;NF;NFI   231020P8.75;EquityOption;NFI;Put;8.7500;;20231020;NFI;OE;20230502;20231020;;;20231020160000;
AGT4;P3;PD    231020C56.00;EquityOption;PD;Call;56.0000;;20231020;PD;OE;20230502;20231020;;;20231020160000;
AHT4;P3;PD    231020P56.00;EquityOption;PD;Put;56.0000;;20231020;PD;OE;20230502;20231020;;;20231020160000;
MOI0;PM;PMZ   231020C11.50;EquityOption;PMZ;Call;11.5000;;20231020;PMZu;OE;20230502;20231020;;;20231020160000;
MPI0;PM;PMZ   231020P11.50;EquityOption;PMZ;Put;11.5000;;20231020;PMZu;OE;20230502;20231020;;;20231020160000;
M163;UC;LIF   230519C27.00;EquityOption;LIF;Call;27.0000;;20230519;LIF;OE;20230502;20230519;;;20230519160000;
M263;UC;LIF   230519P27.00;EquityOption;LIF;Put;27.0000;;20230519;LIF;OE;20230502;20230519;;;20230519160000;
M363;UC;LIF   230616C27.00;EquityOption;LIF;Call;27.0000;;20230616;LIF;OE;20230502;20230616;;;20230616160000;
M463;UC;LIF   230616P27.00;EquityOption;LIF;Put;27.0000;;20230616;LIF;OE;20230502;20230616;;;20230616160000;
M563;UC;LIF   230721C27.00;EquityOption;LIF;Call;27.0000;;20230721;LIF;OE;20230502;20230721;;;20230721160000;
M663;UC;LIF   230721P27.00;EquityOption;LIF;Put;27.0000;;20230721;LIF;OE;20230502;20230721;;;20230721160000;
M763;UC;LIF   230818C27.00;EquityOption;LIF;Call;27.0000;;20230818;LIF;OE;20230502;20230818;;;20230818160000;
M863;UC;LIF   230818P27.00;EquityOption;LIF;Put;27.0000;;20230818;LIF;OE;20230502;20230818;;;20230818160000;
M963;UC;LIF   230915C27.00;EquityOption;LIF;Call;27.0000;;20230915;LIF;OE;20230502;20230915;;;20230915160000;
MA63;UC;LIF   230915P27.00;EquityOption;LIF;Put;27.0000;;20230915;LIF;OE;20230502;20230915;;;20230915160000;
MB63;UC;LIF   231020C27.00;EquityOption;LIF;Call;27.0000;;20231020;LIF;OE;20230502;20231020;;;20231020160000;
MC63;UC;LIF   231020P27.00;EquityOption;LIF;Put;27.0000;;20231020;LIF;OE;20230502;20231020;;;20231020160000;
A663;W2;XIN   230519C33.00;EquityOption;XIN;Call;33.0000;;20230519;XIN;OA;20230502;20230519;;;20230519160000;
A763;W2;XIN   230519P33.00;EquityOption;XIN;Put;33.0000;;20230519;XIN;OA;20230502;20230519;;;20230519160000;
A863;W2;XIN   230616C33.00;EquityOption;XIN;Call;33.0000;;20230616;XIN;OA;20230502;20230616;;;20230616160000;
A963;W2;XIN   230616P33.00;EquityOption;XIN;Put;33.0000;;20230616;XIN;OA;20230502;20230616;;;20230616160000;
AA63;W2;XIN   230721C33.00;EquityOption;XIN;Call;33.0000;;20230721;XIN;OA;20230502;20230721;;;20230721160000;
AB63;W2;XIN   230721P33.00;EquityOption;XIN;Put;33.0000;;20230721;XIN;OA;20230502;20230721;;;20230721160000;
AC63;W2;XIN   230818C33.00;EquityOption;XIN;Call;33.0000;;20230818;XIN;OA;20230502;20230818;;;20230818160000;
AD63;W2;XIN   230818P33.00;EquityOption;XIN;Put;33.0000;;20230818;XIN;OA;20230502;20230818;;;20230818160000;
AE63;W2;XIN   230915C33.00;EquityOption;XIN;Call;33.0000;;20230915;XIN;OA;20230502;20230915;;;20230915160000;
AF63;W2;XIN   230915P33.00;EquityOption;XIN;Put;33.0000;;20230915;XIN;OA;20230502;20230915;;;20230915160000;
AG63;W2;XIN   231020C33.00;EquityOption;XIN;Call;33.0000;;20231020;XIN;OA;20230502;20231020;;;20231020160000;
AH63;W2;XIN   231020P33.00;EquityOption;XIN;Put;33.0000;;20231020;XIN;OA;20230502;20231020;;;20231020160000;
MQM1;ZB;ZLB   230519C44.25;EquityOption;ZLB;Call;44.2500;;20230519;ZLB;OA;20230502;20230519;;;20230519160000;
MRM1;ZB;ZLB   230519P44.25;EquityOption;ZLB;Put;44.2500;;20230519;ZLB;OA;20230502;20230519;;;20230519160000;
MSM1;ZB;ZLB   230616C44.25;EquityOption;ZLB;Call;44.2500;;20230616;ZLB;OA;20230502;20230616;;;20230616160000;
MTM1;ZB;ZLB   230616P44.25;EquityOption;ZLB;Put;44.2500;;20230616;ZLB;OA;20230502;20230616;;;20230616160000;
MUM1;ZB;ZLB   230721C44.25;EquityOption;ZLB;Call;44.2500;;20230721;ZLB;OA;20230502;20230721;;;20230721160000;
MVM1;ZB;ZLB   230721P44.25;EquityOption;ZLB;Put;44.2500;;20230721;ZLB;OA;20230502;20230721;;;20230721160000;
MWM1;ZB;ZLB   230818C44.25;EquityOption;ZLB;Call;44.2500;;20230818;ZLB;OA;20230502;20230818;;;20230818160000;
MXM1;ZB;ZLB   230818P44.25;EquityOption;ZLB;Put;44.2500;;20230818;ZLB;OA;20230502;20230818;;;20230818160000;
MYM1;ZB;ZLB   230915C44.25;EquityOption;ZLB;Call;44.2500;;20230915;ZLB;OA;20230502;20230915;;;20230915160000;
MZM1;ZB;ZLB   230915P44.25;EquityOption;ZLB;Put;44.2500;;20230915;ZLB;OA;20230502;20230915;;;20230915160000;
M0N1;ZB;ZLB   231020C44.25;EquityOption;ZLB;Call;44.2500;;20231020;ZLB;OA;20230502;20231020;;;20231020160000;
M1N1;ZB;ZLB   231020P44.25;EquityOption;ZLB;Put;44.2500;;20231020;ZLB;OA;20230502;20231020;;;20231020160000;
M8S2;ZD;ZDM   230519C27.00;EquityOption;ZDM;Call;27.0000;;20230519;ZDM;OA;20230502;20230519;;;20230519160000;
M9S2;ZD;ZDM   230519P27.00;EquityOption;ZDM;Put;27.0000;;20230519;ZDM;OA;20230502;20230519;;;20230519160000;
MAS2;ZD;ZDM   230616C27.00;EquityOption;ZDM;Call;27.0000;;20230616;ZDM;OA;20230502;20230616;;;20230616160000;
MBS2;ZD;ZDM   230616P27.00;EquityOption;ZDM;Put;27.0000;;20230616;ZDM;OA;20230502;20230616;;;20230616160000;
MCS2;ZD;ZDM   230721C27.00;EquityOption;ZDM;Call;27.0000;;20230721;ZDM;OA;20230502;20230721;;;20230721160000;
MDS2;ZD;ZDM   230721P27.00;EquityOption;ZDM;Put;27.0000;;20230721;ZDM;OA;20230502;20230721;;;20230721160000;
MES2;ZD;ZDM   230818C27.00;EquityOption;ZDM;Call;27.0000;;20230818;ZDM;OA;20230502;20230818;;;20230818160000;
MFS2;ZD;ZDM   230818P27.00;EquityOption;ZDM;Put;27.0000;;20230818;ZDM;OA;20230502;20230818;;;20230818160000;
MGS2;ZD;ZDM   230915C27.00;EquityOption;ZDM;Call;27.0000;;20230915;ZDM;OA;20230502;20230915;;;20230915160000;
MHS2;ZD;ZDM   230915P27.00;EquityOption;ZDM;Put;27.0000;;20230915;ZDM;OA;20230502;20230915;;;20230915160000;
MIS2;ZD;ZDM   231020C27.00;EquityOption;ZDM;Call;27.0000;;20231020;ZDM;OA;20230502;20231020;;;20231020160000;
MJS2;ZD;ZDM   231020P27.00;EquityOption;ZDM;Put;27.0000;;20231020;ZDM;OA;20230502;20231020;;;20231020160000;
MY65;17;ALA   230505C26.00;EquityOption;ALA;Call;26.0000;;20230505;ALA;OE;20230502;20230505;;;20230505160000;
MZ65;17;ALA   230505P26.00;EquityOption;ALA;Put;26.0000;;20230505;ALA;OE;20230502;20230505;;;20230505160000;
M075;17;ALA   230512C26.00;EquityOption;ALA;Call;26.0000;;20230512;ALA;OE;20230502;20230512;;;20230512160000;
M175;17;ALA   230512P26.00;EquityOption;ALA;Put;26.0000;;20230512;ALA;OE;20230502;20230512;;;20230512160000;
M275;17;ALA   230526C26.00;EquityOption;ALA;Call;26.0000;;20230526;ALA;OE;20230502;20230526;;;20230526160000;
M375;17;ALA   230526P26.00;EquityOption;ALA;Put;26.0000;;20230526;ALA;OE;20230502;20230526;;;20230526160000;
M475;17;ALA   230915C27.00;EquityOption;ALA;Call;27.0000;;20230915;ALA;OE;20230502;20230915;;;20230915160000;
M575;17;ALA   230915P27.00;EquityOption;ALA;Put;27.0000;;20230915;ALA;OE;20230502;20230915;;;20230915160000;
M675;17;ALA   231020C27.00;EquityOption;ALA;Call;27.0000;;20231020;ALA;OE;20230502;20231020;;;20231020160000;
M775;17;ALA   231020P27.00;EquityOption;ALA;Put;27.0000;;20231020;ALA;OE;20230502;20231020;;;20231020160000;
A1FB;S3;SLF   230505C71.00;EquityOption;SLF;Call;71.0000;;20230505;SLF;OE;20230502;20230505;;;20230505160000;
A2FB;S3;SLF   230505P71.00;EquityOption;SLF;Put;71.0000;;20230505;SLF;OE;20230502;20230505;;;20230505160000;
A3FB;S3;SLF   230512C71.00;EquityOption;SLF;Call;71.0000;;20230512;SLF;OE;20230502;20230512;;;20230512160000;
A4FB;S3;SLF   230512P71.00;EquityOption;SLF;Put;71.0000;;20230512;SLF;OE;20230502;20230512;;;20230512160000;
A5FB;S3;SLF   230526C71.00;EquityOption;SLF;Call;71.0000;;20230526;SLF;OE;20230502;20230526;;;20230526160000;
A6FB;S3;SLF   230526P71.00;EquityOption;SLF;Put;71.0000;;20230526;SLF;OE;20230502;20230526;;;20230526160000;
M8H0;AK;ASTL  240315C8.50;EquityOption;ASTL;Call;8.5000;;20240315;ASTL;OE;20230502;20240315;;;20240315160000;
M9H0;AK;ASTL  240315P8.50;EquityOption;ASTL;Put;8.5000;;20240315;ASTL;OE;20230502;20240315;;;20240315160000;
MU22;BL;BLDP  231215C4.50;EquityOption;BLDP;Call;4.5000;;20231215;BLDP;OE;20230502;20231215;;;20231215160000;
MV22;BL;BLDP  231215P4.50;EquityOption;BLDP;Put;4.5000;;20231215;BLDP;OE;20230502;20231215;;;20231215160000;
MW22;BL;BLDP  240315C4.50;EquityOption;BLDP;Call;4.5000;;20240315;BLDP;OE;20230502;20240315;;;20240315160000;
MX22;BL;BLDP  240315P4.50;EquityOption;BLDP;Put;4.5000;;20240315;BLDP;OE;20230502;20240315;;;20240315160000;
M031;CS;GFL   230519C60.00;EquityOption;GFL;Call;60.0000;;20230519;GFL;OE;20230502;20230519;;;20230519160000;
M131;CS;GFL   230519P60.00;EquityOption;GFL;Put;60.0000;;20230519;GFL;OE;20230502;20230519;;;20230519160000;
M231;CS;GFL   230616C60.00;EquityOption;GFL;Call;60.0000;;20230616;GFL;OE;20230502;20230616;;;20230616160000;
M331;CS;GFL   230616P60.00;EquityOption;GFL;Put;60.0000;;20230616;GFL;OE;20230502;20230616;;;20230616160000;
M431;CS;GFL   230721C60.00;EquityOption;GFL;Call;60.0000;;20230721;GFL;OE;20230502;20230721;;;20230721160000;
M531;CS;GFL   230721P60.00;EquityOption;GFL;Put;60.0000;;20230721;GFL;OE;20230502;20230721;;;20230721160000;
M631;CS;GFL   230818C60.00;EquityOption;GFL;Call;60.0000;;20230818;GFL;OE;20230502;20230818;;;20230818160000;
M731;CS;GFL   230818P60.00;EquityOption;GFL;Put;60.0000;;20230818;GFL;OE;20230502;20230818;;;20230818160000;
M831;CS;GFL   231020C60.00;EquityOption;GFL;Call;60.0000;;20231020;GFL;OE;20230502;20231020;;;20231020160000;
M931;CS;GFL   231020P60.00;EquityOption;GFL;Put;60.0000;;20231020;GFL;OE;20230502;20231020;;;20231020160000;
M2H1;D8;CAS   230519C14.00;EquityOption;CAS;Call;14.0000;;20230519;CAS;OE;20230502;20230519;;;20230519160000;
M3H1;D8;CAS   230519P14.00;EquityOption;CAS;Put;14.0000;;20230519;CAS;OE;20230502;20230519;;;20230519160000;
M4H1;D8;CAS   230721C14.00;EquityOption;CAS;Call;14.0000;;20230721;CAS;OE;20230502;20230721;;;20230721160000;
M5H1;D8;CAS   230721P14.00;EquityOption;CAS;Put;14.0000;;20230721;CAS;OE;20230502;20230721;;;20230721160000;
M6H1;D8;CAS   230818C14.00;EquityOption;CAS;Call;14.0000;;20230818;CAS;OE;20230502;20230818;;;20230818160000;
M7H1;D8;CAS   230818P14.00;EquityOption;CAS;Put;14.0000;;20230818;CAS;OE;20230502;20230818;;;20230818160000;
M8H1;D8;CAS   231020C14.00;EquityOption;CAS;Call;14.0000;;20231020;CAS;OE;20230502;20231020;;;20231020160000;
M9H1;D8;CAS   231020P14.00;EquityOption;CAS;Put;14.0000;;20231020;CAS;OE;20230502;20231020;;;20231020160000;
M4S0;DE;DII   231020C5.50;EquityOption;DII;Call;5.5000;;20231020;DII.B;OE;20230502;20231020;;;20231020160000;
M5S0;DE;DII   231020P5.50;EquityOption;DII;Put;5.5000;;20231020;DII.B;OE;20230502;20231020;;;20231020160000;
AHJ2;I7;IFC   231215C230.00;EquityOption;IFC;Call;230.0000;;20231215;IFC;OE;20230502;20231215;;;20231215160000;
AIJ2;I7;IFC   231215P230.00;EquityOption;IFC;Put;230.0000;;20231215;IFC;OE;20230502;20231215;;;20231215160000;
AJJ2;I7;IFC   240315C230.00;EquityOption;IFC;Call;230.0000;;20240315;IFC;OE;20230502;20240315;;;20240315160000;
AKJ2;I7;IFC   240315P230.00;EquityOption;IFC;Put;230.0000;;20240315;IFC;OE;20230502;20240315;;;20240315160000;
APB3;K9;CG    231020C8.25;EquityOption;CG;Call;8.2500;;20231020;CG;OE;20230502;20231020;;;20231020160000;
AQB3;K9;CG    231020P8.25;EquityOption;CG;Put;8.2500;;20231020;CG;OE;20230502;20231020;;;20231020160000;
MOK1;LX;BLX   231020C34.00;EquityOption;BLX;Call;34.0000;;20231020;BLX;OE;20230502;20231020;;;20231020160000;
MPK1;LX;BLX   231020P34.00;EquityOption;BLX;Put;34.0000;;20231020;BLX;OE;20230502;20231020;;;20231020160000;
MS91;M8;MTL   230721C18.00;EquityOption;MTL;Call;18.0000;;20230721;MTL;OE;20230502;20230721;;;20230721160000;
MT91;M8;MTL   230721P18.00;EquityOption;MTL;Put;18.0000;;20230721;MTL;OE;20230502;20230721;;;20230721160000;
MU91;M8;MTL   230818C18.00;EquityOption;MTL;Call;18.0000;;20230818;MTL;OE;20230502;20230818;;;20230818160000;
MV91;M8;MTL   230818P18.00;EquityOption;MTL;Put;18.0000;;20230818;MTL;OE;20230502;20230818;;;20230818160000;
MW91;M8;MTL   231020C18.00;EquityOption;MTL;Call;18.0000;;20231020;MTL;OE;20230502;20231020;;;20231020160000;
MX91;M8;MTL   231020P18.00;EquityOption;MTL;Put;18.0000;;20231020;MTL;OE;20230502;20231020;;;20231020160000;
MY91;M8;MTL   240315C20.00;EquityOption;MTL;Call;20.0000;;20240315;MTL;OE;20230502;20240315;;;20240315160000;
MZ91;M8;MTL   240315P20.00;EquityOption;MTL;Put;20.0000;;20240315;MTL;OE;20230502;20240315;;;20240315160000;
MWV1;IE;ZUQ   230519C58.00;EquityOption;ZUQ;Call;58.0000;;20230519;ZUQ;OA;20230502;20230519;;;20230519160000;
MXV1;IE;ZUQ   230519P58.00;EquityOption;ZUQ;Put;58.0000;;20230519;ZUQ;OA;20230502;20230519;;;20230519160000;
MYV1;IE;ZUQ   230519C58.25;EquityOption;ZUQ;Call;58.2500;;20230519;ZUQ;OA;20230502;20230519;;;20230519160000;
MZV1;IE;ZUQ   230519P58.25;EquityOption;ZUQ;Put;58.2500;;20230519;ZUQ;OA;20230502;20230519;;;20230519160000;
M0W1;IE;ZUQ   230616C58.00;EquityOption;ZUQ;Call;58.0000;;20230616;ZUQ;OA;20230502;20230616;;;20230616160000;
M1W1;IE;ZUQ   230616P58.00;EquityOption;ZUQ;Put;58.0000;;20230616;ZUQ;OA;20230502;20230616;;;20230616160000;
M2W1;IE;ZUQ   230616C58.25;EquityOption;ZUQ;Call;58.2500;;20230616;ZUQ;OA;20230502;20230616;;;20230616160000;
M3W1;IE;ZUQ   230616P58.25;EquityOption;ZUQ;Put;58.2500;;20230616;ZUQ;OA;20230502;20230616;;;20230616160000;
M4W1;IE;ZUQ   230721C58.00;EquityOption;ZUQ;Call;58.0000;;20230721;ZUQ;OA;20230502;20230721;;;20230721160000;
M5W1;IE;ZUQ   230721P58.00;EquityOption;ZUQ;Put;58.0000;;20230721;ZUQ;OA;20230502;20230721;;;20230721160000;
M6W1;IE;ZUQ   230721C58.25;EquityOption;ZUQ;Call;58.2500;;20230721;ZUQ;OA;20230502;20230721;;;20230721160000;
M7W1;IE;ZUQ   230721P58.25;EquityOption;ZUQ;Put;58.2500;;20230721;ZUQ;OA;20230502;20230721;;;20230721160000;
M8W1;IE;ZUQ   230818C58.00;EquityOption;ZUQ;Call;58.0000;;20230818;ZUQ;OA;20230502;20230818;;;20230818160000;
M9W1;IE;ZUQ   230818P58.00;EquityOption;ZUQ;Put;58.0000;;20230818;ZUQ;OA;20230502;20230818;;;20230818160000;
MAW1;IE;ZUQ   230818C58.25;EquityOption;ZUQ;Call;58.2500;;20230818;ZUQ;OA;20230502;20230818;;;20230818160000;
MBW1;IE;ZUQ   230818P58.25;EquityOption;ZUQ;Put;58.2500;;20230818;ZUQ;OA;20230502;20230818;;;20230818160000;
MCW1;IE;ZUQ   230915C58.00;EquityOption;ZUQ;Call;58.0000;;20230915;ZUQ;OA;20230502;20230915;;;20230915160000;
MDW1;IE;ZUQ   230915P58.00;EquityOption;ZUQ;Put;58.0000;;20230915;ZUQ;OA;20230502;20230915;;;20230915160000;
MEW1;IE;ZUQ   230915C58.25;EquityOption;ZUQ;Call;58.2500;;20230915;ZUQ;OA;20230502;20230915;;;20230915160000;
MFW1;IE;ZUQ   230915P58.25;EquityOption;ZUQ;Put;58.2500;;20230915;ZUQ;OA;20230502;20230915;;;20230915160000;
MGW1;IE;ZUQ   231020C58.00;EquityOption;ZUQ;Call;58.0000;;20231020;ZUQ;OA;20230502;20231020;;;20231020160000;
MHW1;IE;ZUQ   231020P58.00;EquityOption;ZUQ;Put;58.0000;;20231020;ZUQ;OA;20230502;20231020;;;20231020160000;
MIW1;IE;ZUQ   231020C58.25;EquityOption;ZUQ;Call;58.2500;;20231020;ZUQ;OA;20230502;20231020;;;20231020160000;
MJW1;IE;ZUQ   231020P58.25;EquityOption;ZUQ;Put;58.2500;;20231020;ZUQ;OA;20230502;20231020;;;20231020160000;
M063;VK;VFV   230519C101.25;EquityOption;VFV;Call;101.2500;;20230519;VFV;OA;20230502;20230519;;;20230519160000;
