InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKWH;R1;RY    230922C121.00;EquityOption;RY;Call;121.0000;;20230922;RY;OE;20230912;20230922;;;20230922160000;
ALWH;R1;RY    230922P121.00;EquityOption;RY;Put;121.0000;;20230922;RY;OE;20230912;20230922;;;20230922160000;
AMWH;R1;RY    230922C123.00;EquityOption;RY;Call;123.0000;;20230922;RY;OE;20230912;20230922;;;20230922160000;
ANWH;R1;RY    230922P123.00;EquityOption;RY;Put;123.0000;;20230922;RY;OE;20230912;20230922;;;20230922160000;
AOWH;R1;RY    230929C119.00;EquityOption;RY;Call;119.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
APWH;R1;RY    230929P119.00;EquityOption;RY;Put;119.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
AQWH;R1;RY    230929C121.00;EquityOption;RY;Call;121.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
ARWH;R1;RY    230929P121.00;EquityOption;RY;Put;121.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
ASWH;R1;RY    230929C123.00;EquityOption;RY;Call;123.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
ATWH;R1;RY    230929P123.00;EquityOption;RY;Put;123.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
AUWH;R1;RY    230929C125.00;EquityOption;RY;Call;125.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
AVWH;R1;RY    230929P125.00;EquityOption;RY;Put;125.0000;;20230929;RY;OE;20230912;20230929;;;20230929160000;
AWWH;R1;RY    231006C119.00;EquityOption;RY;Call;119.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
AXWH;R1;RY    231006P119.00;EquityOption;RY;Put;119.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
AYWH;R1;RY    231006C121.00;EquityOption;RY;Call;121.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
AZWH;R1;RY    231006P121.00;EquityOption;RY;Put;121.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
A0XH;R1;RY    231006C123.00;EquityOption;RY;Call;123.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
A1XH;R1;RY    231006P123.00;EquityOption;RY;Put;123.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
A2XH;R1;RY    231006C125.00;EquityOption;RY;Call;125.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
A3XH;R1;RY    231006P125.00;EquityOption;RY;Put;125.0000;;20231006;RY;OE;20230912;20231006;;;20231006160000;
A4XH;R1;RY    231020C119.00;EquityOption;RY;Call;119.0000;;20231020;RY;OE;20230912;20231020;;;20231020160000;
A5XH;R1;RY    231020P119.00;EquityOption;RY;Put;119.0000;;20231020;RY;OE;20230912;20231020;;;20231020160000;
A6XH;R1;RY    231020C121.00;EquityOption;RY;Call;121.0000;;20231020;RY;OE;20230912;20231020;;;20231020160000;
A7XH;R1;RY    231020P121.00;EquityOption;RY;Put;121.0000;;20231020;RY;OE;20230912;20231020;;;20231020160000;
MWL9;HG;GOOS  230929C18.50;EquityOption;GOOS;Call;18.5000;;20230929;GOOS;OE;20230912;20230929;;;20230929160000;
MXL9;HG;GOOS  230929P18.50;EquityOption;GOOS;Put;18.5000;;20230929;GOOS;OE;20230912;20230929;;;20230929160000;
MYL9;HG;GOOS  231006C18.50;EquityOption;GOOS;Call;18.5000;;20231006;GOOS;OE;20230912;20231006;;;20231006160000;
MZL9;HG;GOOS  231006P18.50;EquityOption;GOOS;Put;18.5000;;20231006;GOOS;OE;20230912;20231006;;;20231006160000;
A5W2;Q1;CU    240216C26.00;EquityOption;CU;Call;26.0000;;20240216;CU;OE;20230912;20240216;;;20240216160000;
A6W2;Q1;CU    240216P26.00;EquityOption;CU;Put;26.0000;;20240216;CU;OE;20230912;20240216;;;20240216160000;
MOW1;YG;ETHX  231020C6.75;EquityOption;ETHX;Call;6.7500;;20231020;ETHX.B;OA;20230912;20231020;;;20231020160000;
MPW1;YG;ETHX  231020P6.75;EquityOption;ETHX;Put;6.7500;;20231020;ETHX.B;OA;20230912;20231020;;;20231020160000;
MQW1;YG;ETHX  231020C6.50;EquityOption;ETHX;Call;6.5000;;20231020;ETHX.B;OA;20230912;20231020;;;20231020160000;
MRW1;YG;ETHX  231020P6.50;EquityOption;ETHX;Put;6.5000;;20231020;ETHX.B;OA;20230912;20231020;;;20231020160000;
MSW1;YG;ETHX  231117C6.75;EquityOption;ETHX;Call;6.7500;;20231117;ETHX.B;OA;20230912;20231117;;;20231117160000;
MTW1;YG;ETHX  231117P6.75;EquityOption;ETHX;Put;6.7500;;20231117;ETHX.B;OA;20230912;20231117;;;20231117160000;
MUW1;YG;ETHX  231117C6.50;EquityOption;ETHX;Call;6.5000;;20231117;ETHX.B;OA;20230912;20231117;;;20231117160000;
MVW1;YG;ETHX  231117P6.50;EquityOption;ETHX;Put;6.5000;;20231117;ETHX.B;OA;20230912;20231117;;;20231117160000;
MWW1;YG;ETHX  231215C6.75;EquityOption;ETHX;Call;6.7500;;20231215;ETHX.B;OA;20230912;20231215;;;20231215160000;
MXW1;YG;ETHX  231215P6.75;EquityOption;ETHX;Put;6.7500;;20231215;ETHX.B;OA;20230912;20231215;;;20231215160000;
MYW1;YG;ETHX  240119C6.75;EquityOption;ETHX;Call;6.7500;;20240119;ETHX.B;OA;20230912;20240119;;;20240119160000;
MZW1;YG;ETHX  240119P6.75;EquityOption;ETHX;Put;6.7500;;20240119;ETHX.B;OA;20230912;20240119;;;20240119160000;
M0X1;YG;ETHX  240119C6.50;EquityOption;ETHX;Call;6.5000;;20240119;ETHX.B;OA;20230912;20240119;;;20240119160000;
M1X1;YG;ETHX  240119P6.50;EquityOption;ETHX;Put;6.5000;;20240119;ETHX.B;OA;20230912;20240119;;;20240119160000;
M2X1;YG;ETHX  240216C6.75;EquityOption;ETHX;Call;6.7500;;20240216;ETHX.B;OA;20230912;20240216;;;20240216160000;
M3X1;YG;ETHX  240216P6.75;EquityOption;ETHX;Put;6.7500;;20240216;ETHX.B;OA;20230912;20240216;;;20240216160000;
M4X1;YG;ETHX  240216C6.50;EquityOption;ETHX;Call;6.5000;;20240216;ETHX.B;OA;20230912;20240216;;;20240216160000;
M5X1;YG;ETHX  240216P6.50;EquityOption;ETHX;Put;6.5000;;20240216;ETHX.B;OA;20230912;20240216;;;20240216160000;
M6X1;YG;ETHX  240315C6.50;EquityOption;ETHX;Call;6.5000;;20240315;ETHX.B;OA;20230912;20240315;;;20240315160000;
M7X1;YG;ETHX  240315P6.50;EquityOption;ETHX;Put;6.5000;;20240315;ETHX.B;OA;20230912;20240315;;;20240315160000;
M8X1;YG;ETHX  240621C6.50;EquityOption;ETHX;Call;6.5000;;20240621;ETHX.B;OA;20230912;20240621;;;20240621160000;
M9X1;YG;ETHX  240621P6.50;EquityOption;ETHX;Put;6.5000;;20240621;ETHX.B;OA;20230912;20240621;;;20240621160000;
MWU1;EV;EDV   231020C23.50;EquityOption;EDV;Call;23.5000;;20231020;EDV;OE;20230912;20231020;;;20231020160000;
MXU1;EV;EDV   231020P23.50;EquityOption;EDV;Put;23.5000;;20231020;EDV;OE;20230912;20231020;;;20231020160000;
MYU1;EV;EDV   231117C23.50;EquityOption;EDV;Call;23.5000;;20231117;EDV;OE;20230912;20231117;;;20231117160000;
MZU1;EV;EDV   231117P23.50;EquityOption;EDV;Put;23.5000;;20231117;EDV;OE;20230912;20231117;;;20231117160000;
M0V1;EV;EDV   231215C23.50;EquityOption;EDV;Call;23.5000;;20231215;EDV;OE;20230912;20231215;;;20231215160000;
M1V1;EV;EDV   231215P23.50;EquityOption;EDV;Put;23.5000;;20231215;EDV;OE;20230912;20231215;;;20231215160000;
M2V1;EV;EDV   240119C23.50;EquityOption;EDV;Call;23.5000;;20240119;EDV;OE;20230912;20240119;;;20240119160000;
M3V1;EV;EDV   240119P23.50;EquityOption;EDV;Put;23.5000;;20240119;EDV;OE;20230912;20240119;;;20240119160000;
M4V1;EV;EDV   240216C23.50;EquityOption;EDV;Call;23.5000;;20240216;EDV;OE;20230912;20240216;;;20240216160000;
M5V1;EV;EDV   240216P23.50;EquityOption;EDV;Put;23.5000;;20240216;EDV;OE;20230912;20240216;;;20240216160000;
M2P6;OV;OVV   230922C58.00;EquityOption;OVV;Call;58.0000;;20230922;OVV;OE;20230912;20230922;;;20230922160000;
M3P6;OV;OVV   230922P58.00;EquityOption;OVV;Put;58.0000;;20230922;OVV;OE;20230912;20230922;;;20230922160000;
M4P6;OV;OVV   230929C59.00;EquityOption;OVV;Call;59.0000;;20230929;OVV;OE;20230912;20230929;;;20230929160000;
M5P6;OV;OVV   230929P59.00;EquityOption;OVV;Put;59.0000;;20230929;OVV;OE;20230912;20230929;;;20230929160000;
M6P6;OV;OVV   230929C58.00;EquityOption;OVV;Call;58.0000;;20230929;OVV;OE;20230912;20230929;;;20230929160000;
M7P6;OV;OVV   230929P58.00;EquityOption;OVV;Put;58.0000;;20230929;OVV;OE;20230912;20230929;;;20230929160000;
M8P6;OV;OVV   231006C59.00;EquityOption;OVV;Call;59.0000;;20231006;OVV;OE;20230912;20231006;;;20231006160000;
M9P6;OV;OVV   231006P59.00;EquityOption;OVV;Put;59.0000;;20231006;OVV;OE;20230912;20231006;;;20231006160000;
MAP6;OV;OVV   231006C58.00;EquityOption;OVV;Call;58.0000;;20231006;OVV;OE;20230912;20231006;;;20231006160000;
MBP6;OV;OVV   231006P58.00;EquityOption;OVV;Put;58.0000;;20231006;OVV;OE;20230912;20231006;;;20231006160000;
MCP6;OV;OVV   240216C54.00;EquityOption;OVV;Call;54.0000;;20240216;OVV;OE;20230912;20240216;;;20240216160000;
MDP6;OV;OVV   240216P54.00;EquityOption;OVV;Put;54.0000;;20240216;OVV;OE;20230912;20240216;;;20240216160000;
M8EB;T1;TECK  231006C61.00;EquityOption;TECK;Call;61.0000;;20231006;TECK.B;OE;20230912;20231006;;;20231006160000;
M9EB;T1;TECK  231006P61.00;EquityOption;TECK;Put;61.0000;;20231006;TECK.B;OE;20230912;20231006;;;20231006160000;
MCH0;E6;BITF  231020C0.50;EquityOption;BITF;Call;0.5000;;20231020;BITF;OE;20230912;20231020;;;20231020160000;
MDH0;E6;BITF  231020P0.50;EquityOption;BITF;Put;0.5000;;20231020;BITF;OE;20230912;20231020;;;20231020160000;
MEH0;E6;BITF  231117C0.50;EquityOption;BITF;Call;0.5000;;20231117;BITF;OE;20230912;20231117;;;20231117160000;
MFH0;E6;BITF  231117P0.50;EquityOption;BITF;Put;0.5000;;20231117;BITF;OE;20230912;20231117;;;20231117160000;
MUT0;KG;KRR   240119C3.25;EquityOption;KRR;Call;3.2500;;20240119;KRR;OE;20230912;20240119;;;20240119160000;
MVT0;KG;KRR   240119P3.25;EquityOption;KRR;Put;3.2500;;20240119;KRR;OE;20230912;20240119;;;20240119160000;
MWT0;KG;KRR   240216C3.25;EquityOption;KRR;Call;3.2500;;20240216;KRR;OE;20230912;20240216;;;20240216160000;
MXT0;KG;KRR   240216P3.25;EquityOption;KRR;Put;3.2500;;20240216;KRR;OE;20230912;20240216;;;20240216160000;
MQE0;LE;GLO   240216C2.75;EquityOption;GLO;Call;2.7500;;20240216;GLO;OE;20230912;20240216;;;20240216160000;
MRE0;LE;GLO   240216P2.75;EquityOption;GLO;Put;2.7500;;20240216;GLO;OE;20230912;20240216;;;20240216160000;
MO22;QB;QSR   231020C80.00;EquityOption;QSR;Call;80.0000;;20231020;QSR;OE;20230912;20231020;;;20231020160000;
MP22;QB;QSR   231020P80.00;EquityOption;QSR;Put;80.0000;;20231020;QSR;OE;20230912;20231020;;;20231020160000;
MQ22;QB;QSR   231117C80.00;EquityOption;QSR;Call;80.0000;;20231117;QSR;OE;20230912;20231117;;;20231117160000;
MR22;QB;QSR   231117P80.00;EquityOption;QSR;Put;80.0000;;20231117;QSR;OE;20230912;20231117;;;20231117160000;
MS22;QB;QSR   240119C80.00;EquityOption;QSR;Call;80.0000;;20240119;QSR;OE;20230912;20240119;;;20240119160000;
MT22;QB;QSR   240119P80.00;EquityOption;QSR;Put;80.0000;;20240119;QSR;OE;20230912;20240119;;;20240119160000;
MU22;QB;QSR   240216C80.00;EquityOption;QSR;Call;80.0000;;20240216;QSR;OE;20230912;20240216;;;20240216160000;
MV22;QB;QSR   240216P80.00;EquityOption;QSR;Put;80.0000;;20240216;QSR;OE;20230912;20240216;;;20240216160000;
M6W1;2G;ETHQ  231020C7.75;EquityOption;ETHQ;Call;7.7500;;20231020;ETHQ;OA;20230912;20231020;;;20231020160000;
M7W1;2G;ETHQ  231020P7.75;EquityOption;ETHQ;Put;7.7500;;20231020;ETHQ;OA;20230912;20231020;;;20231020160000;
M8W1;2G;ETHQ  231020C7.00;EquityOption;ETHQ;Call;7.0000;;20231020;ETHQ;OA;20230912;20231020;;;20231020160000;
M9W1;2G;ETHQ  231020P7.00;EquityOption;ETHQ;Put;7.0000;;20231020;ETHQ;OA;20230912;20231020;;;20231020160000;
MAW1;2G;ETHQ  231117C7.75;EquityOption;ETHQ;Call;7.7500;;20231117;ETHQ;OA;20230912;20231117;;;20231117160000;
MBW1;2G;ETHQ  231117P7.75;EquityOption;ETHQ;Put;7.7500;;20231117;ETHQ;OA;20230912;20231117;;;20231117160000;
MCW1;2G;ETHQ  231117C7.00;EquityOption;ETHQ;Call;7.0000;;20231117;ETHQ;OA;20230912;20231117;;;20231117160000;
MDW1;2G;ETHQ  231117P7.00;EquityOption;ETHQ;Put;7.0000;;20231117;ETHQ;OA;20230912;20231117;;;20231117160000;
MEW1;2G;ETHQ  231215C7.75;EquityOption;ETHQ;Call;7.7500;;20231215;ETHQ;OA;20230912;20231215;;;20231215160000;
MFW1;2G;ETHQ  231215P7.75;EquityOption;ETHQ;Put;7.7500;;20231215;ETHQ;OA;20230912;20231215;;;20231215160000;
MGW1;2G;ETHQ  240119C7.75;EquityOption;ETHQ;Call;7.7500;;20240119;ETHQ;OA;20230912;20240119;;;20240119160000;
MHW1;2G;ETHQ  240119P7.75;EquityOption;ETHQ;Put;7.7500;;20240119;ETHQ;OA;20230912;20240119;;;20240119160000;
MIW1;2G;ETHQ  240119C7.00;EquityOption;ETHQ;Call;7.0000;;20240119;ETHQ;OA;20230912;20240119;;;20240119160000;
MJW1;2G;ETHQ  240119P7.00;EquityOption;ETHQ;Put;7.0000;;20240119;ETHQ;OA;20230912;20240119;;;20240119160000;
MKW1;2G;ETHQ  240216C7.75;EquityOption;ETHQ;Call;7.7500;;20240216;ETHQ;OA;20230912;20240216;;;20240216160000;
MLW1;2G;ETHQ  240216P7.75;EquityOption;ETHQ;Put;7.7500;;20240216;ETHQ;OA;20230912;20240216;;;20240216160000;
MMW1;2G;ETHQ  240216C7.00;EquityOption;ETHQ;Call;7.0000;;20240216;ETHQ;OA;20230912;20240216;;;20240216160000;
MNW1;2G;ETHQ  240216P7.00;EquityOption;ETHQ;Put;7.0000;;20240216;ETHQ;OA;20230912;20240216;;;20240216160000;
MGY0;EP;TECH  240216C14.00;EquityOption;TECH;Call;14.0000;;20240216;TECH;OA;20230912;20240216;;;20240216160000;
MHY0;EP;TECH  240216P14.00;EquityOption;TECH;Put;14.0000;;20240216;TECH;OA;20230912;20240216;;;20240216160000;
M6I6;MJ;HMMJ  231020C11.75;EquityOption;HMMJ;Call;11.7500;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
M7I6;MJ;HMMJ  231020P11.75;EquityOption;HMMJ;Put;11.7500;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
M8I6;MJ;HMMJ  231020C12.00;EquityOption;HMMJ;Call;12.0000;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
M9I6;MJ;HMMJ  231020P12.00;EquityOption;HMMJ;Put;12.0000;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
MAI6;MJ;HMMJ  231020C12.25;EquityOption;HMMJ;Call;12.2500;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
MBI6;MJ;HMMJ  231020P12.25;EquityOption;HMMJ;Put;12.2500;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
MCI6;MJ;HMMJ  231020C12.50;EquityOption;HMMJ;Call;12.5000;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
MDI6;MJ;HMMJ  231020P12.50;EquityOption;HMMJ;Put;12.5000;;20231020;HMMJ;OA;20230912;20231020;;;20231020160000;
MEI6;MJ;HMMJ  231117C11.75;EquityOption;HMMJ;Call;11.7500;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MFI6;MJ;HMMJ  231117P11.75;EquityOption;HMMJ;Put;11.7500;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MGI6;MJ;HMMJ  231117C12.00;EquityOption;HMMJ;Call;12.0000;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MHI6;MJ;HMMJ  231117P12.00;EquityOption;HMMJ;Put;12.0000;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MII6;MJ;HMMJ  231117C12.25;EquityOption;HMMJ;Call;12.2500;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MJI6;MJ;HMMJ  231117P12.25;EquityOption;HMMJ;Put;12.2500;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MKI6;MJ;HMMJ  231117C12.50;EquityOption;HMMJ;Call;12.5000;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MLI6;MJ;HMMJ  231117P12.50;EquityOption;HMMJ;Put;12.5000;;20231117;HMMJ;OA;20230912;20231117;;;20231117160000;
MMI6;MJ;HMMJ  231215C11.75;EquityOption;HMMJ;Call;11.7500;;20231215;HMMJ;OA;20230912;20231215;;;20231215160000;
MNI6;MJ;HMMJ  231215P11.75;EquityOption;HMMJ;Put;11.7500;;20231215;HMMJ;OA;20230912;20231215;;;20231215160000;
MOI6;MJ;HMMJ  231215C12.25;EquityOption;HMMJ;Call;12.2500;;20231215;HMMJ;OA;20230912;20231215;;;20231215160000;
MPI6;MJ;HMMJ  231215P12.25;EquityOption;HMMJ;Put;12.2500;;20231215;HMMJ;OA;20230912;20231215;;;20231215160000;
MQI6;MJ;HMMJ  231215C12.50;EquityOption;HMMJ;Call;12.5000;;20231215;HMMJ;OA;20230912;20231215;;;20231215160000;
MRI6;MJ;HMMJ  231215P12.50;EquityOption;HMMJ;Put;12.5000;;20231215;HMMJ;OA;20230912;20231215;;;20231215160000;
MSI6;MJ;HMMJ  240119C11.75;EquityOption;HMMJ;Call;11.7500;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
MTI6;MJ;HMMJ  240119P11.75;EquityOption;HMMJ;Put;11.7500;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
MUI6;MJ;HMMJ  240119C12.00;EquityOption;HMMJ;Call;12.0000;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
MVI6;MJ;HMMJ  240119P12.00;EquityOption;HMMJ;Put;12.0000;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
MWI6;MJ;HMMJ  240119C12.25;EquityOption;HMMJ;Call;12.2500;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
MXI6;MJ;HMMJ  240119P12.25;EquityOption;HMMJ;Put;12.2500;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
MYI6;MJ;HMMJ  240119C12.50;EquityOption;HMMJ;Call;12.5000;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
MZI6;MJ;HMMJ  240119P12.50;EquityOption;HMMJ;Put;12.5000;;20240119;HMMJ;OA;20230912;20240119;;;20240119160000;
M0J6;MJ;HMMJ  240216C11.75;EquityOption;HMMJ;Call;11.7500;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M1J6;MJ;HMMJ  240216P11.75;EquityOption;HMMJ;Put;11.7500;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M2J6;MJ;HMMJ  240216C12.00;EquityOption;HMMJ;Call;12.0000;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M3J6;MJ;HMMJ  240216P12.00;EquityOption;HMMJ;Put;12.0000;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M4J6;MJ;HMMJ  240216C12.25;EquityOption;HMMJ;Call;12.2500;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M5J6;MJ;HMMJ  240216P12.25;EquityOption;HMMJ;Put;12.2500;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M6J6;MJ;HMMJ  240216C12.50;EquityOption;HMMJ;Call;12.5000;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M7J6;MJ;HMMJ  240216P12.50;EquityOption;HMMJ;Put;12.5000;;20240216;HMMJ;OA;20230912;20240216;;;20240216160000;
M8J6;MJ;HMMJ  240621C14.00;EquityOption;HMMJ;Call;14.0000;;20240621;HMMJ;OA;20230912;20240621;;;20240621160000;
M9J6;MJ;HMMJ  240621P14.00;EquityOption;HMMJ;Put;14.0000;;20240621;HMMJ;OA;20230912;20240621;;;20240621160000;
M6K1;ZI;BTCQ  240119C4.75;EquityOption;BTCQ;Call;4.7500;;20240119;BTCQ;OA;20230912;20240119;;;20240119160000;
M7K1;ZI;BTCQ  240119P4.75;EquityOption;BTCQ;Put;4.7500;;20240119;BTCQ;OA;20230912;20240119;;;20240119160000;
M8K1;ZI;BTCQ  240216C4.75;EquityOption;BTCQ;Call;4.7500;;20240216;BTCQ;OA;20230912;20240216;;;20240216160000;
M9K1;ZI;BTCQ  240216P4.75;EquityOption;BTCQ;Put;4.7500;;20240216;BTCQ;OA;20230912;20240216;;;20240216160000;
M4U2;YH;ETHH  230922C6.50;EquityOption;ETHH;Call;6.5000;;20230922;ETHH.B;OA;20230912;20230922;;;20230922160000;
M5U2;YH;ETHH  230922P6.50;EquityOption;ETHH;Put;6.5000;;20230922;ETHH.B;OA;20230912;20230922;;;20230922160000;
M6U2;YH;ETHH  230922C6.25;EquityOption;ETHH;Call;6.2500;;20230922;ETHH.B;OA;20230912;20230922;;;20230922160000;
M7U2;YH;ETHH  230922P6.25;EquityOption;ETHH;Put;6.2500;;20230922;ETHH.B;OA;20230912;20230922;;;20230922160000;
M8U2;YH;ETHH  230929C6.50;EquityOption;ETHH;Call;6.5000;;20230929;ETHH.B;OA;20230912;20230929;;;20230929160000;
M9U2;YH;ETHH  230929P6.50;EquityOption;ETHH;Put;6.5000;;20230929;ETHH.B;OA;20230912;20230929;;;20230929160000;
MAU2;YH;ETHH  230929C6.25;EquityOption;ETHH;Call;6.2500;;20230929;ETHH.B;OA;20230912;20230929;;;20230929160000;
MBU2;YH;ETHH  230929P6.25;EquityOption;ETHH;Put;6.2500;;20230929;ETHH.B;OA;20230912;20230929;;;20230929160000;
MCU2;YH;ETHH  231006C6.50;EquityOption;ETHH;Call;6.5000;;20231006;ETHH.B;OA;20230912;20231006;;;20231006160000;
MDU2;YH;ETHH  231006P6.50;EquityOption;ETHH;Put;6.5000;;20231006;ETHH.B;OA;20230912;20231006;;;20231006160000;
MEU2;YH;ETHH  231006C6.25;EquityOption;ETHH;Call;6.2500;;20231006;ETHH.B;OA;20230912;20231006;;;20231006160000;
MFU2;YH;ETHH  231006P6.25;EquityOption;ETHH;Put;6.2500;;20231006;ETHH.B;OA;20230912;20231006;;;20231006160000;
MGU2;YH;ETHH  231020C6.50;EquityOption;ETHH;Call;6.5000;;20231020;ETHH.B;OA;20230912;20231020;;;20231020160000;
MHU2;YH;ETHH  231020P6.50;EquityOption;ETHH;Put;6.5000;;20231020;ETHH.B;OA;20230912;20231020;;;20231020160000;
MIU2;YH;ETHH  231020C6.25;EquityOption;ETHH;Call;6.2500;;20231020;ETHH.B;OA;20230912;20231020;;;20231020160000;
MJU2;YH;ETHH  231020P6.25;EquityOption;ETHH;Put;6.2500;;20231020;ETHH.B;OA;20230912;20231020;;;20231020160000;
MKU2;YH;ETHH  231117C6.50;EquityOption;ETHH;Call;6.5000;;20231117;ETHH.B;OA;20230912;20231117;;;20231117160000;
MLU2;YH;ETHH  231117P6.50;EquityOption;ETHH;Put;6.5000;;20231117;ETHH.B;OA;20230912;20231117;;;20231117160000;
MMU2;YH;ETHH  231117C6.25;EquityOption;ETHH;Call;6.2500;;20231117;ETHH.B;OA;20230912;20231117;;;20231117160000;
MNU2;YH;ETHH  231117P6.25;EquityOption;ETHH;Put;6.2500;;20231117;ETHH.B;OA;20230912;20231117;;;20231117160000;
MOU2;YH;ETHH  231215C6.25;EquityOption;ETHH;Call;6.2500;;20231215;ETHH.B;OA;20230912;20231215;;;20231215160000;
MPU2;YH;ETHH  231215P6.25;EquityOption;ETHH;Put;6.2500;;20231215;ETHH.B;OA;20230912;20231215;;;20231215160000;
MQU2;YH;ETHH  240119C6.50;EquityOption;ETHH;Call;6.5000;;20240119;ETHH.B;OA;20230912;20240119;;;20240119160000;
MRU2;YH;ETHH  240119P6.50;EquityOption;ETHH;Put;6.5000;;20240119;ETHH.B;OA;20230912;20240119;;;20240119160000;
MSU2;YH;ETHH  240119C6.25;EquityOption;ETHH;Call;6.2500;;20240119;ETHH.B;OA;20230912;20240119;;;20240119160000;
MTU2;YH;ETHH  240119P6.25;EquityOption;ETHH;Put;6.2500;;20240119;ETHH.B;OA;20230912;20240119;;;20240119160000;
MUU2;YH;ETHH  240216C6.50;EquityOption;ETHH;Call;6.5000;;20240216;ETHH.B;OA;20230912;20240216;;;20240216160000;
MVU2;YH;ETHH  240216P6.50;EquityOption;ETHH;Put;6.5000;;20240216;ETHH.B;OA;20230912;20240216;;;20240216160000;
MWU2;YH;ETHH  240216C6.25;EquityOption;ETHH;Call;6.2500;;20240216;ETHH.B;OA;20230912;20240216;;;20240216160000;
MXU2;YH;ETHH  240216P6.25;EquityOption;ETHH;Put;6.2500;;20240216;ETHH.B;OA;20230912;20240216;;;20240216160000;
MYU2;YH;ETHH  260116C5.00;EquityOption;ETHH;Call;5.0000;;20260116;ETHH.B;OA;20230912;20260116;;;20260116160000;
MZU2;YH;ETHH  260116P5.00;EquityOption;ETHH;Put;5.0000;;20260116;ETHH.B;OA;20230912;20260116;;;20260116160000;
ANII;C5;CNQ   230929C82.00;EquityOption;CNQ;Call;82.0000;;20230929;CNQ;OE;20230912;20230929;;;20230929160000;
AOII;C5;CNQ   230929P82.00;EquityOption;CNQ;Put;82.0000;;20230929;CNQ;OE;20230912;20230929;;;20230929160000;
APII;C5;CNQ   231006C84.00;EquityOption;CNQ;Call;84.0000;;20231006;CNQ;OE;20230912;20231006;;;20231006160000;
AQII;C5;CNQ   231006P84.00;EquityOption;CNQ;Put;84.0000;;20231006;CNQ;OE;20230912;20231006;;;20231006160000;
ARII;C5;CNQ   231006C83.00;EquityOption;CNQ;Call;83.0000;;20231006;CNQ;OE;20230912;20231006;;;20231006160000;
ASII;C5;CNQ   231006P83.00;EquityOption;CNQ;Put;83.0000;;20231006;CNQ;OE;20230912;20231006;;;20231006160000;
ATII;C5;CNQ   231006C82.00;EquityOption;CNQ;Call;82.0000;;20231006;CNQ;OE;20230912;20231006;;;20231006160000;
AUII;C5;CNQ   231006P82.00;EquityOption;CNQ;Put;82.0000;;20231006;CNQ;OE;20230912;20231006;;;20231006160000;
ABGB;D2;CPG   231006C9.50;EquityOption;CPG;Call;9.5000;;20231006;CPG;OE;20230912;20231006;;;20231006160000;
ACGB;D2;CPG   231006P9.50;EquityOption;CPG;Put;9.5000;;20231006;CPG;OE;20230912;20231006;;;20231006160000;
