InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9DB;B5;BNS   200918C40.00;EquityOption;BNS;Call;40.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AADB;B5;BNS   200918P40.00;EquityOption;BNS;Put;40.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ABDB;B5;BNS   200918C42.00;EquityOption;BNS;Call;42.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ACDB;B5;BNS   200918P42.00;EquityOption;BNS;Put;42.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ADDB;B5;BNS   200918C44.00;EquityOption;BNS;Call;44.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AEDB;B5;BNS   200918P44.00;EquityOption;BNS;Put;44.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AFDB;B5;BNS   200918C46.00;EquityOption;BNS;Call;46.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AGDB;B5;BNS   200918P46.00;EquityOption;BNS;Put;46.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AHDB;B5;BNS   200918C48.00;EquityOption;BNS;Call;48.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AIDB;B5;BNS   200918P48.00;EquityOption;BNS;Put;48.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AJDB;B5;BNS   200918C50.00;EquityOption;BNS;Call;50.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AKDB;B5;BNS   200918P50.00;EquityOption;BNS;Put;50.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ALDB;B5;BNS   200918C52.00;EquityOption;BNS;Call;52.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AMDB;B5;BNS   200918P52.00;EquityOption;BNS;Put;52.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ANDB;B5;BNS   200918C54.00;EquityOption;BNS;Call;54.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AODB;B5;BNS   200918P54.00;EquityOption;BNS;Put;54.0000;;20200918170000;BNS;OE;20200526;20200918;;;
APDB;B5;BNS   200918C56.00;EquityOption;BNS;Call;56.0000;;20200918170000;BNS;OE;20200526;20200918;;;
AQDB;B5;BNS   200918P56.00;EquityOption;BNS;Put;56.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ARDB;B5;BNS   200918C58.00;EquityOption;BNS;Call;58.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ASDB;B5;BNS   200918P58.00;EquityOption;BNS;Put;58.0000;;20200918170000;BNS;OE;20200526;20200918;;;
ATDB;B5;BNS   201120C40.00;EquityOption;BNS;Call;40.0000;;20201120170000;BNS;OE;20200526;20201120;;;
AUDB;B5;BNS   201120P40.00;EquityOption;BNS;Put;40.0000;;20201120170000;BNS;OE;20200526;20201120;;;
AVDB;B5;BNS   201120C42.00;EquityOption;BNS;Call;42.0000;;20201120170000;BNS;OE;20200526;20201120;;;
AWDB;B5;BNS   201120P42.00;EquityOption;BNS;Put;42.0000;;20201120170000;BNS;OE;20200526;20201120;;;
AXDB;B5;BNS   201120C44.00;EquityOption;BNS;Call;44.0000;;20201120170000;BNS;OE;20200526;20201120;;;
AYDB;B5;BNS   201120P44.00;EquityOption;BNS;Put;44.0000;;20201120170000;BNS;OE;20200526;20201120;;;
AZDB;B5;BNS   201120C46.00;EquityOption;BNS;Call;46.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A0EB;B5;BNS   201120P46.00;EquityOption;BNS;Put;46.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A1EB;B5;BNS   201120C48.00;EquityOption;BNS;Call;48.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A2EB;B5;BNS   201120P48.00;EquityOption;BNS;Put;48.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A3EB;B5;BNS   201120C50.00;EquityOption;BNS;Call;50.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A4EB;B5;BNS   201120P50.00;EquityOption;BNS;Put;50.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A5EB;B5;BNS   201120C52.00;EquityOption;BNS;Call;52.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A6EB;B5;BNS   201120P52.00;EquityOption;BNS;Put;52.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A7EB;B5;BNS   201120C54.00;EquityOption;BNS;Call;54.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A8EB;B5;BNS   201120P54.00;EquityOption;BNS;Put;54.0000;;20201120170000;BNS;OE;20200526;20201120;;;
A9EB;B5;BNS   201120C56.00;EquityOption;BNS;Call;56.0000;;20201120170000;BNS;OE;20200526;20201120;;;
AAEB;B5;BNS   201120P56.00;EquityOption;BNS;Put;56.0000;;20201120170000;BNS;OE;20200526;20201120;;;
ABEB;B5;BNS   201120C58.00;EquityOption;BNS;Call;58.0000;;20201120170000;BNS;OE;20200526;20201120;;;
ACEB;B5;BNS   201120P58.00;EquityOption;BNS;Put;58.0000;;20201120170000;BNS;OE;20200526;20201120;;;
ADEB;B5;BNS   201218C40.00;EquityOption;BNS;Call;40.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AEEB;B5;BNS   201218P40.00;EquityOption;BNS;Put;40.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AFEB;B5;BNS   201218C42.00;EquityOption;BNS;Call;42.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AGEB;B5;BNS   201218P42.00;EquityOption;BNS;Put;42.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AHEB;B5;BNS   201218C44.00;EquityOption;BNS;Call;44.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AIEB;B5;BNS   201218P44.00;EquityOption;BNS;Put;44.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AJEB;B5;BNS   201218C46.00;EquityOption;BNS;Call;46.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AKEB;B5;BNS   201218P46.00;EquityOption;BNS;Put;46.0000;;20201218170000;BNS;OE;20200526;20201218;;;
ALEB;B5;BNS   201218C48.00;EquityOption;BNS;Call;48.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AMEB;B5;BNS   201218P48.00;EquityOption;BNS;Put;48.0000;;20201218170000;BNS;OE;20200526;20201218;;;
ANEB;B5;BNS   201218C50.00;EquityOption;BNS;Call;50.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AOEB;B5;BNS   201218P50.00;EquityOption;BNS;Put;50.0000;;20201218170000;BNS;OE;20200526;20201218;;;
APEB;B5;BNS   201218C52.00;EquityOption;BNS;Call;52.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AQEB;B5;BNS   201218P52.00;EquityOption;BNS;Put;52.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AREB;B5;BNS   201218C54.00;EquityOption;BNS;Call;54.0000;;20201218170000;BNS;OE;20200526;20201218;;;
ASEB;B5;BNS   201218P54.00;EquityOption;BNS;Put;54.0000;;20201218170000;BNS;OE;20200526;20201218;;;
ATEB;B5;BNS   201218C56.00;EquityOption;BNS;Call;56.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AUEB;B5;BNS   201218P56.00;EquityOption;BNS;Put;56.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AVEB;B5;BNS   201218C58.00;EquityOption;BNS;Call;58.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AWEB;B5;BNS   201218P58.00;EquityOption;BNS;Put;58.0000;;20201218170000;BNS;OE;20200526;20201218;;;
AYZC;R1;RY    200605C90.00;EquityOption;RY;Call;90.0000;;20200605170000;RY;OE;20200527;20200605;;;
AZZC;R1;RY    200605P90.00;EquityOption;RY;Put;90.0000;;20200605170000;RY;OE;20200527;20200605;;;
A00D;R1;RY    200605C91.00;EquityOption;RY;Call;91.0000;;20200605170000;RY;OE;20200527;20200605;;;
A10D;R1;RY    200605P91.00;EquityOption;RY;Put;91.0000;;20200605170000;RY;OE;20200527;20200605;;;
A40D;R1;RY    200612C90.00;EquityOption;RY;Call;90.0000;;20200612170000;RY;OE;20200527;20200612;;;
A50D;R1;RY    200612P90.00;EquityOption;RY;Put;90.0000;;20200612170000;RY;OE;20200527;20200612;;;
A60D;R1;RY    200612C91.00;EquityOption;RY;Call;91.0000;;20200612170000;RY;OE;20200527;20200612;;;
A70D;R1;RY    200612P91.00;EquityOption;RY;Put;91.0000;;20200612170000;RY;OE;20200527;20200612;;;
M8N0;81;KEY   200619C26.00;EquityOption;KEY;Call;26.0000;;20200619170000;KEY;OE;20200527;20200619;;;
M9N0;81;KEY   200619P26.00;EquityOption;KEY;Put;26.0000;;20200619170000;KEY;OE;20200527;20200619;;;
AY0D;B4;BMO   200821C105.00;EquityOption;BMO;Call;105.0000;;20200821170000;BMO;OE;20200526;20200821;;;
AZ0D;B4;BMO   200821P105.00;EquityOption;BMO;Put;105.0000;;20200821170000;BMO;OE;20200526;20200821;;;
A01D;B4;BMO   200821C110.00;EquityOption;BMO;Call;110.0000;;20200821170000;BMO;OE;20200526;20200821;;;
A11D;B4;BMO   200821P110.00;EquityOption;BMO;Put;110.0000;;20200821170000;BMO;OE;20200526;20200821;;;
A21D;B4;BMO   200821C115.00;EquityOption;BMO;Call;115.0000;;20200821170000;BMO;OE;20200526;20200821;;;
A31D;B4;BMO   200821P115.00;EquityOption;BMO;Put;115.0000;;20200821170000;BMO;OE;20200526;20200821;;;
MYQ0;H7;HGD   200619C11.00;EquityOption;HGD;Call;11.0000;;20200619170000;HGD;OE;20200527;20200619;;;
MZQ0;H7;HGD   200619P11.00;EquityOption;HGD;Put;11.0000;;20200619170000;HGD;OE;20200527;20200619;;;
M0R0;H7;HGD   200619C12.00;EquityOption;HGD;Call;12.0000;;20200619170000;HGD;OE;20200527;20200619;;;
M1R0;H7;HGD   200619P12.00;EquityOption;HGD;Put;12.0000;;20200619170000;HGD;OE;20200527;20200619;;;
M2R0;H7;HGD   200619C13.00;EquityOption;HGD;Call;13.0000;;20200619170000;HGD;OE;20200527;20200619;;;
M3R0;H7;HGD   200619P13.00;EquityOption;HGD;Put;13.0000;;20200619170000;HGD;OA;20200527;20200619;;;
M4R0;H7;HGD   200619C10.00;EquityOption;HGD;Call;10.0000;;20200619170000;HGD;OE;20200527;20200619;;;
M5R0;H7;HGD   200619P10.00;EquityOption;HGD;Put;10.0000;;20200619170000;HGD;OE;20200527;20200619;;;
M6R0;H7;HGD   200619C9.00;EquityOption;HGD;Call;9.0000;;20200619170000;HGD;OE;20200527;20200619;;;
M7R0;H7;HGD   200619P9.00;EquityOption;HGD;Put;9.0000;;20200619170000;HGD;OA;20200527;20200619;;;
M8R0;H7;HGD   200717C11.00;EquityOption;HGD;Call;11.0000;;20200717170000;HGD;OA;20200527;20200717;;;
M9R0;H7;HGD   200717P11.00;EquityOption;HGD;Put;11.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MAR0;H7;HGD   200717C12.00;EquityOption;HGD;Call;12.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MBR0;H7;HGD   200717P12.00;EquityOption;HGD;Put;12.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MCR0;H7;HGD   200717C13.00;EquityOption;HGD;Call;13.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MDR0;H7;HGD   200717P13.00;EquityOption;HGD;Put;13.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MER0;H7;HGD   200717C10.00;EquityOption;HGD;Call;10.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MFR0;H7;HGD   200717P10.00;EquityOption;HGD;Put;10.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MGR0;H7;HGD   200717C9.00;EquityOption;HGD;Call;9.0000;;20200717170000;HGD;OE;20200527;20200717;;;
MHR0;H7;HGD   200717P9.00;EquityOption;HGD;Put;9.0000;;20200717170000;HGD;OA;20200527;20200717;;;
MIR0;H7;HGD   200821C11.00;EquityOption;HGD;Call;11.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MJR0;H7;HGD   200821P11.00;EquityOption;HGD;Put;11.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MKR0;H7;HGD   200821C12.00;EquityOption;HGD;Call;12.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MLR0;H7;HGD   200821P12.00;EquityOption;HGD;Put;12.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MMR0;H7;HGD   200821C13.00;EquityOption;HGD;Call;13.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MNR0;H7;HGD   200821P13.00;EquityOption;HGD;Put;13.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MOR0;H7;HGD   200821C10.00;EquityOption;HGD;Call;10.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MPR0;H7;HGD   200821P10.00;EquityOption;HGD;Put;10.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MQR0;H7;HGD   200821C9.00;EquityOption;HGD;Call;9.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MRR0;H7;HGD   200821P9.00;EquityOption;HGD;Put;9.0000;;20200821170000;HGD;OA;20200527;20200821;;;
MSR0;H7;HGD   200918C11.00;EquityOption;HGD;Call;11.0000;;20200918170000;HGD;OA;20200527;20200918;;;
MTR0;H7;HGD   200918P11.00;EquityOption;HGD;Put;11.0000;;20200918170000;HGD;OA;20200527;20200918;;;
MUR0;H7;HGD   200918C12.00;EquityOption;HGD;Call;12.0000;;20200918170000;HGD;OA;20200527;20200918;;;
MVR0;H7;HGD   200918P12.00;EquityOption;HGD;Put;12.0000;;20200918170000;HGD;OA;20200527;20200918;;;
MWR0;H7;HGD   200918C13.00;EquityOption;HGD;Call;13.0000;;20200918170000;HGD;OA;20200527;20200918;;;
MXR0;H7;HGD   200918P13.00;EquityOption;HGD;Put;13.0000;;20200918170000;HGD;OA;20200527;20200918;;;
MYR0;H7;HGD   200918C10.00;EquityOption;HGD;Call;10.0000;;20200918170000;HGD;OA;20200527;20200918;;;
MZR0;H7;HGD   200918P10.00;EquityOption;HGD;Put;10.0000;;20200918170000;HGD;OA;20200527;20200918;;;
M0S0;H7;HGD   200918C9.00;EquityOption;HGD;Call;9.0000;;20200918170000;HGD;OA;20200527;20200918;;;
M1S0;H7;HGD   200918P9.00;EquityOption;HGD;Put;9.0000;;20200918170000;HGD;OA;20200527;20200918;;;
M2S0;H7;HGD   201016C11.00;EquityOption;HGD;Call;11.0000;;20201016170000;HGD;OA;20200527;20201016;;;
M3S0;H7;HGD   201016P11.00;EquityOption;HGD;Put;11.0000;;20201016170000;HGD;OA;20200527;20201016;;;
M4S0;H7;HGD   201016C12.00;EquityOption;HGD;Call;12.0000;;20201016170000;HGD;OA;20200527;20201016;;;
M5S0;H7;HGD   201016P12.00;EquityOption;HGD;Put;12.0000;;20201016170000;HGD;OA;20200527;20201016;;;
M6S0;H7;HGD   201016C13.00;EquityOption;HGD;Call;13.0000;;20201016170000;HGD;OA;20200527;20201016;;;
M7S0;H7;HGD   201016P13.00;EquityOption;HGD;Put;13.0000;;20201016170000;HGD;OA;20200527;20201016;;;
M8S0;H7;HGD   201016C10.00;EquityOption;HGD;Call;10.0000;;20201016170000;HGD;OA;20200527;20201016;;;
M9S0;H7;HGD   201016P10.00;EquityOption;HGD;Put;10.0000;;20201016170000;HGD;OA;20200527;20201016;;;
MAS0;H7;HGD   201016C9.00;EquityOption;HGD;Call;9.0000;;20201016170000;HGD;OA;20200527;20201016;;;
MBS0;H7;HGD   201016P9.00;EquityOption;HGD;Put;9.0000;;20201016170000;HGD;OA;20200527;20201016;;;
MKL0;18;FCR   210115C16.00;EquityOption;FCR;Call;16.0000;;20210115170000;FCRu;OE;20200527;20210115;;;
MLL0;18;FCR   210115P16.00;EquityOption;FCR;Put;16.0000;;20210115170000;FCRu;OE;20200527;20210115;;;
MUO0;AC;ACQ   200619C10.00;EquityOption;ACQ;Call;10.0000;;20200619170000;ACQ;OE;20200527;20200619;;;
MVO0;AC;ACQ   200619P10.00;EquityOption;ACQ;Put;10.0000;;20200619170000;ACQ;OE;20200527;20200619;;;
MWO0;AC;ACQ   210115C10.00;EquityOption;ACQ;Call;10.0000;;20210115170000;ACQ;OE;20200527;20210115;;;
MXO0;AC;ACQ   210115P10.00;EquityOption;ACQ;Put;10.0000;;20210115170000;ACQ;OE;20200527;20210115;;;
MSG0;CH;CHE   200619C8.00;EquityOption;CHE;Call;8.0000;;20200619170000;CHEu;OE;20200527;20200619;;;
MTG0;CH;CHE   200619P8.00;EquityOption;CHE;Put;8.0000;;20200619170000;CHEu;OE;20200527;20200619;;;
MUG0;CH;CHE   210115C8.00;EquityOption;CHE;Call;8.0000;;20210115170000;CHEu;OE;20200527;20210115;;;
MVG0;CH;CHE   210115P8.00;EquityOption;CHE;Put;8.0000;;20210115170000;CHEu;OE;20200527;20210115;;;
A1T1;N9;NG    200619C12.00;EquityOption;NG;Call;12.0000;;20200619170000;NG;OE;20200527;20200619;;;
A2T1;N9;NG    200619P12.00;EquityOption;NG;Put;12.0000;;20200619170000;NG;OE;20200527;20200619;;;
A3T1;N9;NG    210115C12.00;EquityOption;NG;Call;12.0000;;20210115170000;NG;OE;20200527;20210115;;;
A4T1;N9;NG    210115P12.00;EquityOption;NG;Put;12.0000;;20210115170000;NG;OE;20200527;20210115;;;
A1C2;Q3;CIX   200619C19.00;EquityOption;CIX;Call;19.0000;;20200619170000;CIX;OE;20200527;20200619;;;
A2C2;Q3;CIX   200619P19.00;EquityOption;CIX;Put;19.0000;;20200619170000;CIX;OE;20200527;20200619;;;
A3C2;Q3;CIX   210115C19.00;EquityOption;CIX;Call;19.0000;;20210115170000;CIX;OE;20200527;20210115;;;
A4C2;Q3;CIX   210115P19.00;EquityOption;CIX;Put;19.0000;;20210115170000;CIX;OE;20200527;20210115;;;
MW91;UQ;GRT   200619C76.00;EquityOption;GRT;Call;76.0000;;20200619170000;GRTu;OE;20200527;20200619;;;
MX91;UQ;GRT   200619P76.00;EquityOption;GRT;Put;76.0000;;20200619170000;GRTu;OE;20200527;20200619;;;
MY91;UQ;GRT   210115C76.00;EquityOption;GRT;Call;76.0000;;20210115170000;GRTu;OE;20200527;20210115;;;
MZ91;UQ;GRT   210115P76.00;EquityOption;GRT;Put;76.0000;;20210115170000;GRTu;OE;20200527;20210115;;;
MQ80;WL;CWEB  200619C12.00;EquityOption;CWEB;Call;12.0000;;20200619170000;CWEB;OE;20200527;20200619;;;
MR80;WL;CWEB  200619P12.00;EquityOption;CWEB;Put;12.0000;;20200619170000;CWEB;OE;20200527;20200619;;;
MS80;WL;CWEB  201016C12.00;EquityOption;CWEB;Call;12.0000;;20201016170000;CWEB;OE;20200527;20201016;;;
MT80;WL;CWEB  201016P12.00;EquityOption;CWEB;Put;12.0000;;20201016170000;CWEB;OE;20200527;20201016;;;
MU80;WL;CWEB  210115C12.00;EquityOption;CWEB;Call;12.0000;;20210115170000;CWEB;OE;20200527;20210115;;;
MV80;WL;CWEB  210115P12.00;EquityOption;CWEB;Put;12.0000;;20210115170000;CWEB;OE;20200527;20210115;;;
A8OD;C0;CM    200529C88.00;EquityOption;CM;Call;88.0000;;20200529170000;CM;OE;20200527;20200529;;;
A9OD;C0;CM    200529P88.00;EquityOption;CM;Put;88.0000;;20200529170000;CM;OE;20200527;20200529;;;
AAOD;C0;CM    200529C88.50;EquityOption;CM;Call;88.5000;;20200529170000;CM;OE;20200527;20200529;;;
ABOD;C0;CM    200529P88.50;EquityOption;CM;Put;88.5000;;20200529170000;CM;OE;20200527;20200529;;;
ACOD;C0;CM    200529C89.00;EquityOption;CM;Call;89.0000;;20200529170000;CM;OE;20200527;20200529;;;
ADOD;C0;CM    200529P89.00;EquityOption;CM;Put;89.0000;;20200529170000;CM;OE;20200527;20200529;;;
AEOD;C0;CM    200529C89.50;EquityOption;CM;Call;89.5000;;20200529170000;CM;OE;20200527;20200529;;;
AFOD;C0;CM    200529P89.50;EquityOption;CM;Put;89.5000;;20200529170000;CM;OE;20200527;20200529;;;
AGOD;C0;CM    200529C90.00;EquityOption;CM;Call;90.0000;;20200529170000;CM;OE;20200527;20200529;;;
AHOD;C0;CM    200529P90.00;EquityOption;CM;Put;90.0000;;20200529170000;CM;OE;20200527;20200529;;;
AIOD;C0;CM    200605C88.00;EquityOption;CM;Call;88.0000;;20200605170000;CM;OE;20200527;20200605;;;
AJOD;C0;CM    200605P88.00;EquityOption;CM;Put;88.0000;;20200605170000;CM;OE;20200527;20200605;;;
AKOD;C0;CM    200605C88.50;EquityOption;CM;Call;88.5000;;20200605170000;CM;OE;20200527;20200605;;;
ALOD;C0;CM    200605P88.50;EquityOption;CM;Put;88.5000;;20200605170000;CM;OE;20200527;20200605;;;
AMOD;C0;CM    200605C89.00;EquityOption;CM;Call;89.0000;;20200605170000;CM;OE;20200527;20200605;;;
ANOD;C0;CM    200605P89.00;EquityOption;CM;Put;89.0000;;20200605170000;CM;OE;20200527;20200605;;;
AOOD;C0;CM    200605C89.50;EquityOption;CM;Call;89.5000;;20200605170000;CM;OE;20200527;20200605;;;
APOD;C0;CM    200605P89.50;EquityOption;CM;Put;89.5000;;20200605170000;CM;OE;20200527;20200605;;;
AQOD;C0;CM    200605C90.00;EquityOption;CM;Call;90.0000;;20200605170000;CM;OE;20200527;20200605;;;
AROD;C0;CM    200605P90.00;EquityOption;CM;Put;90.0000;;20200605170000;CM;OE;20200527;20200605;;;
ASOD;C0;CM    200605C87.50;EquityOption;CM;Call;87.5000;;20200605170000;CM;OE;20200527;20200605;;;
ATOD;C0;CM    200605P87.50;EquityOption;CM;Put;87.5000;;20200605170000;CM;OE;20200527;20200605;;;
AUOD;C0;CM    200605C87.00;EquityOption;CM;Call;87.0000;;20200605170000;CM;OE;20200527;20200605;;;
AVOD;C0;CM    200605P87.00;EquityOption;CM;Put;87.0000;;20200605170000;CM;OE;20200527;20200605;;;
AWOD;C0;CM    200605C86.50;EquityOption;CM;Call;86.5000;;20200605170000;CM;OE;20200527;20200605;;;
AXOD;C0;CM    200605P86.50;EquityOption;CM;Put;86.5000;;20200605170000;CM;OE;20200527;20200605;;;
AYOD;C0;CM    200605C86.00;EquityOption;CM;Call;86.0000;;20200605170000;CM;OE;20200527;20200605;;;
AZOD;C0;CM    200605P86.00;EquityOption;CM;Put;86.0000;;20200605170000;CM;OE;20200527;20200605;;;
A0PD;C0;CM    200612C88.00;EquityOption;CM;Call;88.0000;;20200612170000;CM;OE;20200527;20200612;;;
A1PD;C0;CM    200612P88.00;EquityOption;CM;Put;88.0000;;20200612170000;CM;OE;20200527;20200612;;;
A2PD;C0;CM    200612C88.50;EquityOption;CM;Call;88.5000;;20200612170000;CM;OE;20200527;20200612;;;
A3PD;C0;CM    200612P88.50;EquityOption;CM;Put;88.5000;;20200612170000;CM;OE;20200527;20200612;;;
A4PD;C0;CM    200612C89.00;EquityOption;CM;Call;89.0000;;20200612170000;CM;OE;20200527;20200612;;;
A5PD;C0;CM    200612P89.00;EquityOption;CM;Put;89.0000;;20200612170000;CM;OE;20200527;20200612;;;
A6PD;C0;CM    200612C89.50;EquityOption;CM;Call;89.5000;;20200612170000;CM;OE;20200527;20200612;;;
A7PD;C0;CM    200612P89.50;EquityOption;CM;Put;89.5000;;20200612170000;CM;OE;20200527;20200612;;;
A8PD;C0;CM    200612C90.00;EquityOption;CM;Call;90.0000;;20200612170000;CM;OE;20200527;20200612;;;
A9PD;C0;CM    200612P90.00;EquityOption;CM;Put;90.0000;;20200612170000;CM;OE;20200527;20200612;;;
AAPD;C0;CM    200612C87.50;EquityOption;CM;Call;87.5000;;20200612170000;CM;OE;20200527;20200612;;;
ABPD;C0;CM    200612P87.50;EquityOption;CM;Put;87.5000;;20200612170000;CM;OE;20200527;20200612;;;
ACPD;C0;CM    200612C87.00;EquityOption;CM;Call;87.0000;;20200612170000;CM;OE;20200527;20200612;;;
ADPD;C0;CM    200612P87.00;EquityOption;CM;Put;87.0000;;20200612170000;CM;OE;20200527;20200612;;;
AEPD;C0;CM    200612C86.50;EquityOption;CM;Call;86.5000;;20200612170000;CM;OE;20200527;20200612;;;
AFPD;C0;CM    200612P86.50;EquityOption;CM;Put;86.5000;;20200612170000;CM;OE;20200527;20200612;;;
AGPD;C0;CM    200612C86.00;EquityOption;CM;Call;86.0000;;20200612170000;CM;OE;20200527;20200612;;;
AHPD;C0;CM    200612P86.00;EquityOption;CM;Put;86.0000;;20200612170000;CM;OE;20200527;20200612;;;
AIPD;C0;CM    200619C105.00;EquityOption;CM;Call;105.0000;;20200619170000;CM;OE;20200527;20200619;;;
AJPD;C0;CM    200619P105.00;EquityOption;CM;Put;105.0000;;20200619170000;CM;OE;20200527;20200619;;;
AKPD;C0;CM    230120C90.00;EquityOption;CM;Call;90.0000;;20230120170000;CM;OE;20200527;20230120;;;
ALPD;C0;CM    230120P90.00;EquityOption;CM;Put;90.0000;;20230120170000;CM;OE;20200527;20230120;;;
AMPD;C0;CM    230120C92.00;EquityOption;CM;Call;92.0000;;20230120170000;CM;OE;20200527;20230120;;;
ANPD;C0;CM    230120P92.00;EquityOption;CM;Put;92.0000;;20230120170000;CM;OE;20200527;20230120;;;
MEW0;C6;CP    200619C355.00;EquityOption;CP;Call;355.0000;;20200619170000;CP;OE;20200527;20200619;;;
MFW0;C6;CP    200619P355.00;EquityOption;CP;Put;355.0000;;20200619170000;CP;OE;20200527;20200619;;;
MGW0;C6;CP    210115C355.00;EquityOption;CP;Call;355.0000;;20210115170000;CP;OE;20200527;20210115;;;
MHW0;C6;CP    210115P355.00;EquityOption;CP;Put;355.0000;;20210115170000;CP;OE;20200527;20210115;;;
M0P4;EA;HCG   200612C20.00;EquityOption;HCG;Call;20.0000;;20200612170000;HCG;OE;20200527;20200612;;;
M1P4;EA;HCG   200612P20.00;EquityOption;HCG;Put;20.0000;;20200612170000;HCG;OE;20200527;20200612;;;
M2P4;EA;HCG   200612C20.50;EquityOption;HCG;Call;20.5000;;20200612170000;HCG;OE;20200527;20200612;;;
M3P4;EA;HCG   200612P20.50;EquityOption;HCG;Put;20.5000;;20200612170000;HCG;OE;20200527;20200612;;;
ABH2;G0;GWO   230120C24.00;EquityOption;GWO;Call;24.0000;;20230120170000;GWO;OE;20200527;20230120;;;
ACH2;G0;GWO   230120P24.00;EquityOption;GWO;Put;24.0000;;20230120170000;GWO;OE;20200527;20230120;;;
AH67;M2;MFC   200612C19.00;EquityOption;MFC;Call;19.0000;;20200612170000;MFC;OE;20200527;20200612;;;
AI67;M2;MFC   200612P19.00;EquityOption;MFC;Put;19.0000;;20200612170000;MFC;OE;20200527;20200612;;;
AJ67;M2;MFC   200612C19.50;EquityOption;MFC;Call;19.5000;;20200612170000;MFC;OE;20200527;20200612;;;
AK67;M2;MFC   200612P19.50;EquityOption;MFC;Put;19.5000;;20200612170000;MFC;OE;20200527;20200612;;;
A4K9;A5;AEM   200605C87.00;EquityOption;AEM;Call;87.0000;;20200605170000;AEM;OE;20200527;20200605;;;
A5K9;A5;AEM   200605P87.00;EquityOption;AEM;Put;87.0000;;20200605170000;AEM;OE;20200527;20200605;;;
A6K9;A5;AEM   200605C86.50;EquityOption;AEM;Call;86.5000;;20200605170000;AEM;OE;20200527;20200605;;;
A7K9;A5;AEM   200605P86.50;EquityOption;AEM;Put;86.5000;;20200605170000;AEM;OE;20200527;20200605;;;
A8K9;A5;AEM   200605C86.00;EquityOption;AEM;Call;86.0000;;20200605170000;AEM;OE;20200527;20200605;;;
A9K9;A5;AEM   200605P86.00;EquityOption;AEM;Put;86.0000;;20200605170000;AEM;OE;20200527;20200605;;;
