InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3XD;X4;XEG   250418C19.50;EquityOption;XEG;Call;19.5000;;20250418;XEG;OA;20240403;20240403;;;20250418160000;
A4XD;X4;XEG   250418P19.50;EquityOption;XEG;Put;19.5000;;20250418;XEG;OA;20240403;20240403;;;20250418160000;
A5XD;X4;XEG   250418C20.00;EquityOption;XEG;Call;20.0000;;20250418;XEG;OA;20240403;20240403;;;20250418160000;
A6XD;X4;XEG   250418P20.00;EquityOption;XEG;Put;20.0000;;20250418;XEG;OA;20240403;20240403;;;20250418160000;
A7XD;X4;XEG   250418C21.00;EquityOption;XEG;Call;21.0000;;20250418;XEG;OA;20240403;20240403;;;20250418160000;
A8XD;X4;XEG   250418P21.00;EquityOption;XEG;Put;21.0000;;20250418;XEG;OA;20240403;20240403;;;20250418160000;
AFXD;X4;XEG   250417C19.50;EquityOption;XEG;Call;19.5000;;20250417;XEG;OA;20240403;20250417;;;20250417160000;
AGXD;X4;XEG   250417P19.50;EquityOption;XEG;Put;19.5000;;20250417;XEG;OA;20240403;20250417;;;20250417160000;
AHXD;X4;XEG   250417C20.00;EquityOption;XEG;Call;20.0000;;20250417;XEG;OA;20240403;20250417;;;20250417160000;
AIXD;X4;XEG   250417P20.00;EquityOption;XEG;Put;20.0000;;20250417;XEG;OA;20240403;20250417;;;20250417160000;
AJXD;X4;XEG   250417C21.00;EquityOption;XEG;Call;21.0000;;20250417;XEG;OA;20240403;20250417;;;20250417160000;
AKXD;X4;XEG   250417P21.00;EquityOption;XEG;Put;21.0000;;20250417;XEG;OA;20240403;20250417;;;20250417160000;
AILJ;B4;BMO   240419C129.00;EquityOption;BMO;Call;129.0000;;20240419;BMO;OE;20240404;20240419;;;20240419160000;
AJLJ;B4;BMO   240419P129.00;EquityOption;BMO;Put;129.0000;;20240419;BMO;OE;20240404;20240419;;;20240419160000;
AKLJ;B4;BMO   240419C131.00;EquityOption;BMO;Call;131.0000;;20240419;BMO;OE;20240404;20240419;;;20240419160000;
ALLJ;B4;BMO   240419P131.00;EquityOption;BMO;Put;131.0000;;20240419;BMO;OE;20240404;20240419;;;20240419160000;
AMLJ;B4;BMO   240517C129.00;EquityOption;BMO;Call;129.0000;;20240517;BMO;OE;20240404;20240517;;;20240517160000;
ANLJ;B4;BMO   240517P129.00;EquityOption;BMO;Put;129.0000;;20240517;BMO;OE;20240404;20240517;;;20240517160000;
AOLJ;B4;BMO   240517C131.00;EquityOption;BMO;Call;131.0000;;20240517;BMO;OE;20240404;20240517;;;20240517160000;
APLJ;B4;BMO   240517P131.00;EquityOption;BMO;Put;131.0000;;20240517;BMO;OE;20240404;20240517;;;20240517160000;
AQLJ;B4;BMO   240517C133.00;EquityOption;BMO;Call;133.0000;;20240517;BMO;OE;20240404;20240517;;;20240517160000;
ARLJ;B4;BMO   240517P133.00;EquityOption;BMO;Put;133.0000;;20240517;BMO;OE;20240404;20240517;;;20240517160000;
ASLJ;B4;BMO   240621C134.00;EquityOption;BMO;Call;134.0000;;20240621;BMO;OE;20240404;20240621;;;20240621160000;
ATLJ;B4;BMO   240621P134.00;EquityOption;BMO;Put;134.0000;;20240621;BMO;OE;20240404;20240621;;;20240621160000;
AULJ;B4;BMO   240719C122.00;EquityOption;BMO;Call;122.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
AVLJ;B4;BMO   240719P122.00;EquityOption;BMO;Put;122.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
AWLJ;B4;BMO   240719C124.00;EquityOption;BMO;Call;124.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
AXLJ;B4;BMO   240719P124.00;EquityOption;BMO;Put;124.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
AYLJ;B4;BMO   240719C126.00;EquityOption;BMO;Call;126.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
AZLJ;B4;BMO   240719P126.00;EquityOption;BMO;Put;126.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
A0MJ;B4;BMO   240719C128.00;EquityOption;BMO;Call;128.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
A1MJ;B4;BMO   240719P128.00;EquityOption;BMO;Put;128.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
A2MJ;B4;BMO   240719C132.00;EquityOption;BMO;Call;132.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
A3MJ;B4;BMO   240719P132.00;EquityOption;BMO;Put;132.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
A4MJ;B4;BMO   240719C134.00;EquityOption;BMO;Call;134.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
A5MJ;B4;BMO   240719P134.00;EquityOption;BMO;Put;134.0000;;20240719;BMO;OE;20240404;20240719;;;20240719160000;
A6MJ;B4;BMO   240816C122.00;EquityOption;BMO;Call;122.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
A7MJ;B4;BMO   240816P122.00;EquityOption;BMO;Put;122.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
A8MJ;B4;BMO   240816C124.00;EquityOption;BMO;Call;124.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
A9MJ;B4;BMO   240816P124.00;EquityOption;BMO;Put;124.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
AAMJ;B4;BMO   240816C126.00;EquityOption;BMO;Call;126.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
ABMJ;B4;BMO   240816P126.00;EquityOption;BMO;Put;126.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
ACMJ;B4;BMO   240816C128.00;EquityOption;BMO;Call;128.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
ADMJ;B4;BMO   240816P128.00;EquityOption;BMO;Put;128.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
AEMJ;B4;BMO   240816C132.00;EquityOption;BMO;Call;132.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
AFMJ;B4;BMO   240816P132.00;EquityOption;BMO;Put;132.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
AGMJ;B4;BMO   240816C134.00;EquityOption;BMO;Call;134.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
AHMJ;B4;BMO   240816P134.00;EquityOption;BMO;Put;134.0000;;20240816;BMO;OE;20240404;20240816;;;20240816160000;
AIMJ;B4;BMO   240426C129.00;EquityOption;BMO;Call;129.0000;;20240426;BMO;OE;20240404;20240426;;;20240426160000;
AJMJ;B4;BMO   240426P129.00;EquityOption;BMO;Put;129.0000;;20240426;BMO;OE;20240404;20240426;;;20240426160000;
AKMJ;B4;BMO   240426C131.00;EquityOption;BMO;Call;131.0000;;20240426;BMO;OE;20240404;20240426;;;20240426160000;
ALMJ;B4;BMO   240426P131.00;EquityOption;BMO;Put;131.0000;;20240426;BMO;OE;20240404;20240426;;;20240426160000;
AMMJ;B4;BMO   240426C133.00;EquityOption;BMO;Call;133.0000;;20240426;BMO;OE;20240404;20240426;;;20240426160000;
ANMJ;B4;BMO   240426P133.00;EquityOption;BMO;Put;133.0000;;20240426;BMO;OE;20240404;20240426;;;20240426160000;
MIE3;ZC;ZUE   240719C77.00;EquityOption;ZUE;Call;77.0000;;20240719;ZUE;OA;20240403;20240719;;;20240719160000;
MJE3;ZC;ZUE   240719P77.00;EquityOption;ZUE;Put;77.0000;;20240719;ZUE;OA;20240403;20240719;;;20240719160000;
M8E6;40;MEG   250321C19.00;EquityOption;MEG;Call;19.0000;;20250321;MEG;OE;20240403;20250321;;;20250321160000;
M9E6;40;MEG   250321P19.00;EquityOption;MEG;Put;19.0000;;20250321;MEG;OE;20240403;20250321;;;20250321160000;
MAE6;40;MEG   250321C20.00;EquityOption;MEG;Call;20.0000;;20250321;MEG;OE;20240403;20250321;;;20250321160000;
MBE6;40;MEG   250321P20.00;EquityOption;MEG;Put;20.0000;;20250321;MEG;OE;20240403;20250321;;;20250321160000;
MGF2;32;MAG   250321C19.00;EquityOption;MAG;Call;19.0000;;20250321;MAG;OE;20240403;20250321;;;20250321160000;
MHF2;32;MAG   250321P19.00;EquityOption;MAG;Put;19.0000;;20250321;MAG;OE;20240403;20250321;;;20250321160000;
MIF2;32;MAG   250321C20.00;EquityOption;MAG;Call;20.0000;;20250321;MAG;OE;20240403;20250321;;;20250321160000;
MJF2;32;MAG   250321P20.00;EquityOption;MAG;Put;20.0000;;20250321;MAG;OE;20240403;20250321;;;20250321160000;
MKF2;32;MAG   240419C21.00;EquityOption;MAG;Call;21.0000;;20240419;MAG;OE;20240404;20240419;;;20240419160000;
MLF2;32;MAG   240419P21.00;EquityOption;MAG;Put;21.0000;;20240419;MAG;OE;20240404;20240419;;;20240419160000;
MMF2;32;MAG   240517C21.00;EquityOption;MAG;Call;21.0000;;20240517;MAG;OE;20240404;20240517;;;20240517160000;
MNF2;32;MAG   240517P21.00;EquityOption;MAG;Put;21.0000;;20240517;MAG;OE;20240404;20240517;;;20240517160000;
MOF2;32;MAG   240621C21.00;EquityOption;MAG;Call;21.0000;;20240621;MAG;OE;20240404;20240621;;;20240621160000;
MPF2;32;MAG   240621P21.00;EquityOption;MAG;Put;21.0000;;20240621;MAG;OE;20240404;20240621;;;20240621160000;
MSF2;32;MAG   240719C20.00;EquityOption;MAG;Call;20.0000;;20240719;MAG;OE;20240404;20240719;;;20240719160000;
MTF2;32;MAG   240719P20.00;EquityOption;MAG;Put;20.0000;;20240719;MAG;OE;20240404;20240719;;;20240719160000;
MUF2;32;MAG   240719C21.00;EquityOption;MAG;Call;21.0000;;20240719;MAG;OE;20240404;20240719;;;20240719160000;
MVF2;32;MAG   240719P21.00;EquityOption;MAG;Put;21.0000;;20240719;MAG;OE;20240404;20240719;;;20240719160000;
MYF2;32;MAG   240816C20.00;EquityOption;MAG;Call;20.0000;;20240816;MAG;OE;20240404;20240816;;;20240816160000;
MZF2;32;MAG   240816P20.00;EquityOption;MAG;Put;20.0000;;20240816;MAG;OE;20240404;20240816;;;20240816160000;
M0G2;32;MAG   240816C21.00;EquityOption;MAG;Call;21.0000;;20240816;MAG;OE;20240404;20240816;;;20240816160000;
M1G2;32;MAG   240816P21.00;EquityOption;MAG;Put;21.0000;;20240816;MAG;OE;20240404;20240816;;;20240816160000;
M6G2;32;MAG   241220C21.00;EquityOption;MAG;Call;21.0000;;20241220;MAG;OE;20240404;20241220;;;20241220160000;
M7G2;32;MAG   241220P21.00;EquityOption;MAG;Put;21.0000;;20241220;MAG;OE;20240404;20241220;;;20241220160000;
M8G2;32;MAG   240920C21.00;EquityOption;MAG;Call;21.0000;;20240920;MAG;OE;20240404;20240920;;;20240920160000;
M9G2;32;MAG   240920P21.00;EquityOption;MAG;Put;21.0000;;20240920;MAG;OE;20240404;20240920;;;20240920160000;
MAG2;32;MAG   250321C21.00;EquityOption;MAG;Call;21.0000;;20250321;MAG;OE;20240404;20250321;;;20250321160000;
MBG2;32;MAG   250321P21.00;EquityOption;MAG;Put;21.0000;;20250321;MAG;OE;20240404;20250321;;;20250321160000;
MT38;UR;ACB   240419C8.25;EquityOption;ACB;Call;8.2500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MU38;UR;ACB   240419P8.25;EquityOption;ACB;Put;8.2500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MX38;UR;ACB   240419C8.75;EquityOption;ACB;Call;8.7500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MY38;UR;ACB   240419P8.75;EquityOption;ACB;Put;8.7500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
M348;UR;ACB   240419C7.75;EquityOption;ACB;Call;7.7500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
M448;UR;ACB   240419P7.75;EquityOption;ACB;Put;7.7500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
M548;UR;ACB   240517C8.25;EquityOption;ACB;Call;8.2500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M648;UR;ACB   240517P8.25;EquityOption;ACB;Put;8.2500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M948;UR;ACB   240517C8.75;EquityOption;ACB;Call;8.7500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MA48;UR;ACB   240517P8.75;EquityOption;ACB;Put;8.7500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MF48;UR;ACB   240517C7.75;EquityOption;ACB;Call;7.7500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MG48;UR;ACB   240517P7.75;EquityOption;ACB;Put;7.7500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MH48;UR;ACB   240621C8.25;EquityOption;ACB;Call;8.2500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MI48;UR;ACB   240621P8.25;EquityOption;ACB;Put;8.2500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
ML48;UR;ACB   240621C8.75;EquityOption;ACB;Call;8.7500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MM48;UR;ACB   240621P8.75;EquityOption;ACB;Put;8.7500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MR48;UR;ACB   240621C7.75;EquityOption;ACB;Call;7.7500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MS48;UR;ACB   240621P7.75;EquityOption;ACB;Put;7.7500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MT48;UR;ACB   240719C8.25;EquityOption;ACB;Call;8.2500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MU48;UR;ACB   240719P8.25;EquityOption;ACB;Put;8.2500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MX48;UR;ACB   240719C8.75;EquityOption;ACB;Call;8.7500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MY48;UR;ACB   240719P8.75;EquityOption;ACB;Put;8.7500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M358;UR;ACB   240719C7.75;EquityOption;ACB;Call;7.7500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M458;UR;ACB   240719P7.75;EquityOption;ACB;Put;7.7500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M558;UR;ACB   240816C8.25;EquityOption;ACB;Call;8.2500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
M658;UR;ACB   240816P8.25;EquityOption;ACB;Put;8.2500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
M958;UR;ACB   240816C8.75;EquityOption;ACB;Call;8.7500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MA58;UR;ACB   240816P8.75;EquityOption;ACB;Put;8.7500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MF58;UR;ACB   240816C7.75;EquityOption;ACB;Call;7.7500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MG58;UR;ACB   240816P7.75;EquityOption;ACB;Put;7.7500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MH58;UR;ACB   240920C8.25;EquityOption;ACB;Call;8.2500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MI58;UR;ACB   240920P8.25;EquityOption;ACB;Put;8.2500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
ML58;UR;ACB   240920C8.75;EquityOption;ACB;Call;8.7500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MM58;UR;ACB   240920P8.75;EquityOption;ACB;Put;8.7500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MR58;UR;ACB   240920C7.75;EquityOption;ACB;Call;7.7500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MS58;UR;ACB   240920P7.75;EquityOption;ACB;Put;7.7500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
M178;UR;ACB   241220C10.50;EquityOption;ACB;Call;10.5000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
M278;UR;ACB   241220P10.50;EquityOption;ACB;Put;10.5000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
M378;UR;ACB   250321C10.50;EquityOption;ACB;Call;10.5000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
M478;UR;ACB   250321P10.50;EquityOption;ACB;Put;10.5000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MUB1;UB;BN    240719C40.00;EquityOption;BN;Call;40.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
MVB1;UB;BN    240719P40.00;EquityOption;BN;Put;40.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
MWB1;UB;BN    240719C42.00;EquityOption;BN;Call;42.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
MXB1;UB;BN    240719P42.00;EquityOption;BN;Put;42.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
MYB1;UB;BN    240719C44.00;EquityOption;BN;Call;44.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
MZB1;UB;BN    240719P44.00;EquityOption;BN;Put;44.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
M0C1;UB;BN    240719C46.00;EquityOption;BN;Call;46.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
M1C1;UB;BN    240719P46.00;EquityOption;BN;Put;46.0000;;20240719;BN;OE;20240404;20240719;;;20240719160000;
M2C1;UB;BN    240816C40.00;EquityOption;BN;Call;40.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
M3C1;UB;BN    240816P40.00;EquityOption;BN;Put;40.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
M4C1;UB;BN    240816C42.00;EquityOption;BN;Call;42.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
M5C1;UB;BN    240816P42.00;EquityOption;BN;Put;42.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
M6C1;UB;BN    240816C44.00;EquityOption;BN;Call;44.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
M7C1;UB;BN    240816P44.00;EquityOption;BN;Put;44.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
M8C1;UB;BN    240816C46.00;EquityOption;BN;Call;46.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
M9C1;UB;BN    240816P46.00;EquityOption;BN;Put;46.0000;;20240816;BN;OE;20240404;20240816;;;20240816160000;
MAC1;UB;BN    241220C40.00;EquityOption;BN;Call;40.0000;;20241220;BN;OE;20240404;20241220;;;20241220160000;
MBC1;UB;BN    241220P40.00;EquityOption;BN;Put;40.0000;;20241220;BN;OE;20240404;20241220;;;20241220160000;
MCC1;UB;BN    241220C42.00;EquityOption;BN;Call;42.0000;;20241220;BN;OE;20240404;20241220;;;20241220160000;
MDC1;UB;BN    241220P42.00;EquityOption;BN;Put;42.0000;;20241220;BN;OE;20240404;20241220;;;20241220160000;
MEC1;UB;BN    241220C44.00;EquityOption;BN;Call;44.0000;;20241220;BN;OE;20240404;20241220;;;20241220160000;
MFC1;UB;BN    241220P44.00;EquityOption;BN;Put;44.0000;;20241220;BN;OE;20240404;20241220;;;20241220160000;
MGC1;UB;BN    250321C40.00;EquityOption;BN;Call;40.0000;;20250321;BN;OE;20240404;20250321;;;20250321160000;
MHC1;UB;BN    250321P40.00;EquityOption;BN;Put;40.0000;;20250321;BN;OE;20240404;20250321;;;20250321160000;
MIC1;UB;BN    250321C42.00;EquityOption;BN;Call;42.0000;;20250321;BN;OE;20240404;20250321;;;20250321160000;
MJC1;UB;BN    250321P42.00;EquityOption;BN;Put;42.0000;;20250321;BN;OE;20240404;20250321;;;20250321160000;
MKC1;UB;BN    250321C44.00;EquityOption;BN;Call;44.0000;;20250321;BN;OE;20240404;20250321;;;20250321160000;
MLC1;UB;BN    250321P44.00;EquityOption;BN;Put;44.0000;;20250321;BN;OE;20240404;20250321;;;20250321160000;
AHE8;T2;T     260116C21.00;EquityOption;T;Call;21.0000;;20260116;T;OE;20240403;20260116;;;20260116160000;
AIE8;T2;T     260116P21.00;EquityOption;T;Put;21.0000;;20260116;T;OE;20240403;20260116;;;20260116160000;
AUNC;R2;RCI   260116C38.00;EquityOption;RCI;Call;38.0000;;20260116;RCI.B;OE;20240403;20260116;;;20260116160000;
AVNC;R2;RCI   260116P38.00;EquityOption;RCI;Put;38.0000;;20260116;RCI.B;OE;20240403;20260116;;;20260116160000;
AWNC;R2;RCI   260116C44.00;EquityOption;RCI;Call;44.0000;;20260116;RCI.B;OE;20240403;20260116;;;20260116160000;
AXNC;R2;RCI   260116P44.00;EquityOption;RCI;Put;44.0000;;20260116;RCI.B;OE;20240403;20260116;;;20260116160000;
A5ZF;N0;NA    260116C110.00;EquityOption;NA;Call;110.0000;;20260116;NA;OE;20240403;20260116;;;20260116160000;
A6ZF;N0;NA    260116P110.00;EquityOption;NA;Put;110.0000;;20260116;NA;OE;20240403;20260116;;;20260116160000;
A7ZF;N0;NA    260116C115.00;EquityOption;NA;Call;115.0000;;20260116;NA;OE;20240403;20260116;;;20260116160000;
A8ZF;N0;NA    260116P115.00;EquityOption;NA;Put;115.0000;;20260116;NA;OE;20240403;20260116;;;20260116160000;
A9ZF;N0;NA    260116C130.00;EquityOption;NA;Call;130.0000;;20260116;NA;OE;20240403;20260116;;;20260116160000;
AAZF;N0;NA    260116P130.00;EquityOption;NA;Put;130.0000;;20260116;NA;OE;20240403;20260116;;;20260116160000;
ALXD;X4;XEG   260320C13.00;EquityOption;XEG;Call;13.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
AMXD;X4;XEG   260320P13.00;EquityOption;XEG;Put;13.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
ANXD;X4;XEG   260320C17.00;EquityOption;XEG;Call;17.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
AOXD;X4;XEG   260320P17.00;EquityOption;XEG;Put;17.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
APXD;X4;XEG   260320C19.00;EquityOption;XEG;Call;19.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
AQXD;X4;XEG   260320P19.00;EquityOption;XEG;Put;19.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
ARXD;X4;XEG   260320C21.00;EquityOption;XEG;Call;21.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
ASXD;X4;XEG   260320P21.00;EquityOption;XEG;Put;21.0000;;20260320;XEG;OA;20240404;20260320;;;20260320160000;
AY2M;X0;XIU   250620C27.00;EquityOption;XIU;Call;27.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
AZ2M;X0;XIU   250620P27.00;EquityOption;XIU;Put;27.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A03M;X0;XIU   250620C28.00;EquityOption;XIU;Call;28.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A13M;X0;XIU   250620P28.00;EquityOption;XIU;Put;28.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A23M;X0;XIU   250620C29.00;EquityOption;XIU;Call;29.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A33M;X0;XIU   250620P29.00;EquityOption;XIU;Put;29.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A43M;X0;XIU   250620C30.00;EquityOption;XIU;Call;30.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A53M;X0;XIU   250620P30.00;EquityOption;XIU;Put;30.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A63M;X0;XIU   250620C31.00;EquityOption;XIU;Call;31.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A73M;X0;XIU   250620P31.00;EquityOption;XIU;Put;31.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A83M;X0;XIU   250620C32.00;EquityOption;XIU;Call;32.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
A93M;X0;XIU   250620P32.00;EquityOption;XIU;Put;32.0000;;20250620;XIU;OA;20240403;20250620;;;20250620160000;
MIP1;6G;VGCX  240419C8.75;EquityOption;VGCX;Call;8.7500;;20240419;VGCX;OE;20240404;20240419;;;20240419160000;
MJP1;6G;VGCX  240419P8.75;EquityOption;VGCX;Put;8.7500;;20240419;VGCX;OE;20240404;20240419;;;20240419160000;
MKP1;6G;VGCX  240419C9.00;EquityOption;VGCX;Call;9.0000;;20240419;VGCX;OE;20240404;20240419;;;20240419160000;
MLP1;6G;VGCX  240419P9.00;EquityOption;VGCX;Put;9.0000;;20240419;VGCX;OE;20240404;20240419;;;20240419160000;
MMP1;6G;VGCX  240517C8.75;EquityOption;VGCX;Call;8.7500;;20240517;VGCX;OE;20240404;20240517;;;20240517160000;
MNP1;6G;VGCX  240517P8.75;EquityOption;VGCX;Put;8.7500;;20240517;VGCX;OE;20240404;20240517;;;20240517160000;
MOP1;6G;VGCX  240517C9.00;EquityOption;VGCX;Call;9.0000;;20240517;VGCX;OE;20240404;20240517;;;20240517160000;
MPP1;6G;VGCX  240517P9.00;EquityOption;VGCX;Put;9.0000;;20240517;VGCX;OE;20240404;20240517;;;20240517160000;
MQP1;6G;VGCX  240621C8.75;EquityOption;VGCX;Call;8.7500;;20240621;VGCX;OE;20240404;20240621;;;20240621160000;
MRP1;6G;VGCX  240621P8.75;EquityOption;VGCX;Put;8.7500;;20240621;VGCX;OE;20240404;20240621;;;20240621160000;
MSP1;6G;VGCX  240719C8.75;EquityOption;VGCX;Call;8.7500;;20240719;VGCX;OE;20240404;20240719;;;20240719160000;
MTP1;6G;VGCX  240719P8.75;EquityOption;VGCX;Put;8.7500;;20240719;VGCX;OE;20240404;20240719;;;20240719160000;
MUP1;6G;VGCX  240719C9.00;EquityOption;VGCX;Call;9.0000;;20240719;VGCX;OE;20240404;20240719;;;20240719160000;
MVP1;6G;VGCX  240719P9.00;EquityOption;VGCX;Put;9.0000;;20240719;VGCX;OE;20240404;20240719;;;20240719160000;
MWP1;6G;VGCX  240816C8.75;EquityOption;VGCX;Call;8.7500;;20240816;VGCX;OE;20240404;20240816;;;20240816160000;
MXP1;6G;VGCX  240816P8.75;EquityOption;VGCX;Put;8.7500;;20240816;VGCX;OE;20240404;20240816;;;20240816160000;
MYP1;6G;VGCX  240816C9.00;EquityOption;VGCX;Call;9.0000;;20240816;VGCX;OE;20240404;20240816;;;20240816160000;
MZP1;6G;VGCX  240816P9.00;EquityOption;VGCX;Put;9.0000;;20240816;VGCX;OE;20240404;20240816;;;20240816160000;
M0Q1;6G;VGCX  240920C8.75;EquityOption;VGCX;Call;8.7500;;20240920;VGCX;OE;20240404;20240920;;;20240920160000;
M1Q1;6G;VGCX  240920P8.75;EquityOption;VGCX;Put;8.7500;;20240920;VGCX;OE;20240404;20240920;;;20240920160000;
M2Q1;6G;VGCX  241220C10.00;EquityOption;VGCX;Call;10.0000;;20241220;VGCX;OE;20240404;20241220;;;20241220160000;
M3Q1;6G;VGCX  241220P10.00;EquityOption;VGCX;Put;10.0000;;20241220;VGCX;OE;20240404;20241220;;;20241220160000;
M4Q1;6G;VGCX  250321C10.00;EquityOption;VGCX;Call;10.0000;;20250321;VGCX;OE;20240404;20250321;;;20250321160000;
M5Q1;6G;VGCX  250321P10.00;EquityOption;VGCX;Put;10.0000;;20250321;VGCX;OE;20240404;20250321;;;20250321160000;
M8Y1;BI;BEI   240920C64.00;EquityOption;BEI;Call;64.0000;;20240920;BEI.UN;OE;20240404;20240920;;;20240920160000;
M9Y1;BI;BEI   240920P64.00;EquityOption;BEI;Put;64.0000;;20240920;BEI.UN;OE;20240404;20240920;;;20240920160000;
