InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARBI;B4;BMO   230721P21.00;EquityOption;BMO;Put;21.0000;;20230721;BMO;OE;20230622;20230626;;;20230721160000;
MI10;3D;HEXO2 230915C0.50;EquityOption;HEXO2;Call;0.5000;;20230915;HEXO2;OE;20221217;20230626;;;20230915160000;
MJ10;3D;HEXO2 230915P0.50;EquityOption;HEXO2;Put;0.5000;;20230915;HEXO2;OE;20221217;20230626;;;20230915160000;
MK10;3D;HEXO2 240119C1.00;EquityOption;HEXO2;Call;1.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
ML10;3D;HEXO2 240119P1.00;EquityOption;HEXO2;Put;1.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MM10;3D;HEXO2 240119C11.00;EquityOption;HEXO2;Call;11.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MN10;3D;HEXO2 240119P11.00;EquityOption;HEXO2;Put;11.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MO10;3D;HEXO2 240119C2.00;EquityOption;HEXO2;Call;2.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MP10;3D;HEXO2 240119P2.00;EquityOption;HEXO2;Put;2.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MQ10;3D;HEXO2 240119C3.00;EquityOption;HEXO2;Call;3.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MR10;3D;HEXO2 240119P3.00;EquityOption;HEXO2;Put;3.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MS10;3D;HEXO2 240119C4.00;EquityOption;HEXO2;Call;4.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MT10;3D;HEXO2 240119P4.00;EquityOption;HEXO2;Put;4.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MU10;3D;HEXO2 240119C5.00;EquityOption;HEXO2;Call;5.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MV10;3D;HEXO2 240119P5.00;EquityOption;HEXO2;Put;5.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MW10;3D;HEXO2 240119C8.00;EquityOption;HEXO2;Call;8.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
MX10;3D;HEXO2 240119P8.00;EquityOption;HEXO2;Put;8.0000;;20240119;HEXO2;OE;20221217;20230626;;;20240119160000;
A9YD;B0;BCE   230721C59.00;EquityOption;BCE;Call;59.0000;;20230721;BCE;OE;20230627;20230721;;;20230721160000;
AAYD;B0;BCE   230721P59.00;EquityOption;BCE;Put;59.0000;;20230721;BCE;OE;20230627;20230721;;;20230721160000;
ABYD;B0;BCE   230818C57.00;EquityOption;BCE;Call;57.0000;;20230818;BCE;OE;20230627;20230818;;;20230818160000;
ACYD;B0;BCE   230818P57.00;EquityOption;BCE;Put;57.0000;;20230818;BCE;OE;20230627;20230818;;;20230818160000;
ADYD;B0;BCE   230818C59.00;EquityOption;BCE;Call;59.0000;;20230818;BCE;OE;20230627;20230818;;;20230818160000;
AEYD;B0;BCE   230818P59.00;EquityOption;BCE;Put;59.0000;;20230818;BCE;OE;20230627;20230818;;;20230818160000;
AZ0G;B5;BNS   230721C63.00;EquityOption;BNS;Call;63.0000;;20230721;BNS;OE;20230627;20230721;;;20230721160000;
A01G;B5;BNS   230721P63.00;EquityOption;BNS;Put;63.0000;;20230721;BNS;OE;20230627;20230721;;;20230721160000;
A11G;B5;BNS   230818C61.00;EquityOption;BNS;Call;61.0000;;20230818;BNS;OE;20230627;20230818;;;20230818160000;
A21G;B5;BNS   230818P61.00;EquityOption;BNS;Put;61.0000;;20230818;BNS;OE;20230627;20230818;;;20230818160000;
A31G;B5;BNS   230818C63.00;EquityOption;BNS;Call;63.0000;;20230818;BNS;OE;20230627;20230818;;;20230818160000;
A41G;B5;BNS   230818P63.00;EquityOption;BNS;Put;63.0000;;20230818;BNS;OE;20230627;20230818;;;20230818160000;
A51G;B5;BNS   230818C65.00;EquityOption;BNS;Call;65.0000;;20230818;BNS;OE;20230627;20230818;;;20230818160000;
A61G;B5;BNS   230818P65.00;EquityOption;BNS;Put;65.0000;;20230818;BNS;OE;20230627;20230818;;;20230818160000;
M200;37;HEXO3 230915C0.50;EquityOption;HEXO3;Call;0.5000;;20230915;HEXO3;OE;20230627;20230915;;;20230915160000;
M300;37;HEXO3 230915P0.50;EquityOption;HEXO3;Put;0.5000;;20230915;HEXO3;OE;20230627;20230915;;;20230915160000;
M400;37;HEXO3 240119C1.00;EquityOption;HEXO3;Call;1.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
M500;37;HEXO3 240119P1.00;EquityOption;HEXO3;Put;1.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
M600;37;HEXO3 240119C11.00;EquityOption;HEXO3;Call;11.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
M700;37;HEXO3 240119P11.00;EquityOption;HEXO3;Put;11.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
M800;37;HEXO3 240119C2.00;EquityOption;HEXO3;Call;2.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
M900;37;HEXO3 240119P2.00;EquityOption;HEXO3;Put;2.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
MA00;37;HEXO3 240119C3.00;EquityOption;HEXO3;Call;3.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
MB00;37;HEXO3 240119P3.00;EquityOption;HEXO3;Put;3.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
MC00;37;HEXO3 240119C4.00;EquityOption;HEXO3;Call;4.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
MD00;37;HEXO3 240119P4.00;EquityOption;HEXO3;Put;4.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
ME00;37;HEXO3 240119C5.00;EquityOption;HEXO3;Call;5.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
MF00;37;HEXO3 240119P5.00;EquityOption;HEXO3;Put;5.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
MG00;37;HEXO3 240119C8.00;EquityOption;HEXO3;Call;8.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
MH00;37;HEXO3 240119P8.00;EquityOption;HEXO3;Put;8.0000;;20240119;HEXO3;OE;20230627;20240119;;;20240119160000;
AJXA;M2;MFC   230721C25.50;EquityOption;MFC;Call;25.5000;;20230721;MFC;OE;20230626;20230721;;;20230721160000;
AKXA;M2;MFC   230721P25.50;EquityOption;MFC;Put;25.5000;;20230721;MFC;OE;20230626;20230721;;;20230721160000;
M6T1;AG;AGI   231020C13.50;EquityOption;AGI;Call;13.5000;;20231020;AGI;OE;20230627;20231020;;;20231020160000;
M7T1;AG;AGI   231020P13.50;EquityOption;AGI;Put;13.5000;;20231020;AGI;OE;20230627;20231020;;;20231020160000;
M8T1;AG;AGI   231117C13.50;EquityOption;AGI;Call;13.5000;;20231117;AGI;OE;20230627;20231117;;;20231117160000;
M9T1;AG;AGI   231117P13.50;EquityOption;AGI;Put;13.5000;;20231117;AGI;OE;20230627;20231117;;;20231117160000;
MAT1;AG;AGI   231215C13.50;EquityOption;AGI;Call;13.5000;;20231215;AGI;OE;20230627;20231215;;;20231215160000;
MBT1;AG;AGI   231215P13.50;EquityOption;AGI;Put;13.5000;;20231215;AGI;OE;20230627;20231215;;;20231215160000;
AI83;M0;MRU   231215C84.00;EquityOption;MRU;Call;84.0000;;20231215;MRU;OE;20230627;20231215;;;20231215160000;
AJ83;M0;MRU   231215P84.00;EquityOption;MRU;Put;84.0000;;20231215;MRU;OE;20230627;20231215;;;20231215160000;
AK83;M0;MRU   240621C85.00;EquityOption;MRU;Call;85.0000;;20240621;MRU;OE;20230627;20240621;;;20240621160000;
AL83;M0;MRU   240621P85.00;EquityOption;MRU;Put;85.0000;;20240621;MRU;OE;20230627;20240621;;;20240621160000;
MGF1;NY;EMP   231117C42.00;EquityOption;EMP;Call;42.0000;;20231117;EMP.A;OE;20230627;20231117;;;20231117160000;
MHF1;NY;EMP   231117P42.00;EquityOption;EMP;Put;42.0000;;20231117;EMP.A;OE;20230627;20231117;;;20231117160000;
AL23;S6;SAP   230721C24.00;EquityOption;SAP;Call;24.0000;;20230721;SAP;OE;20230627;20230721;;;20230721160000;
AM23;S6;SAP   230721P24.00;EquityOption;SAP;Put;24.0000;;20230721;SAP;OE;20230627;20230721;;;20230721160000;
AN23;S6;SAP   230818C24.00;EquityOption;SAP;Call;24.0000;;20230818;SAP;OE;20230627;20230818;;;20230818160000;
AO23;S6;SAP   230818P24.00;EquityOption;SAP;Put;24.0000;;20230818;SAP;OE;20230627;20230818;;;20230818160000;
AP23;S6;SAP   230915C24.00;EquityOption;SAP;Call;24.0000;;20230915;SAP;OE;20230627;20230915;;;20230915160000;
AQ23;S6;SAP   230915P24.00;EquityOption;SAP;Put;24.0000;;20230915;SAP;OE;20230627;20230915;;;20230915160000;
AR23;S6;SAP   231020C24.00;EquityOption;SAP;Call;24.0000;;20231020;SAP;OE;20230627;20231020;;;20231020160000;
AS23;S6;SAP   231020P24.00;EquityOption;SAP;Put;24.0000;;20231020;SAP;OE;20230627;20231020;;;20231020160000;
AT23;S6;SAP   231117C24.00;EquityOption;SAP;Call;24.0000;;20231117;SAP;OE;20230627;20231117;;;20231117160000;
AU23;S6;SAP   231117P24.00;EquityOption;SAP;Put;24.0000;;20231117;SAP;OE;20230627;20231117;;;20231117160000;
AV23;S6;SAP   231215C24.00;EquityOption;SAP;Call;24.0000;;20231215;SAP;OE;20230627;20231215;;;20231215160000;
AW23;S6;SAP   231215P24.00;EquityOption;SAP;Put;24.0000;;20231215;SAP;OE;20230627;20231215;;;20231215160000;
MSD3;92;CGX   230630C7.75;EquityOption;CGX;Call;7.7500;;20230630;CGX;OE;20230627;20230630;;;20230630160000;
MTD3;92;CGX   230630P7.75;EquityOption;CGX;Put;7.7500;;20230630;CGX;OE;20230627;20230630;;;20230630160000;
MUD3;92;CGX   230707C7.75;EquityOption;CGX;Call;7.7500;;20230707;CGX;OE;20230627;20230707;;;20230707160000;
MVD3;92;CGX   230707P7.75;EquityOption;CGX;Put;7.7500;;20230707;CGX;OE;20230627;20230707;;;20230707160000;
MWD3;92;CGX   230714C7.75;EquityOption;CGX;Call;7.7500;;20230714;CGX;OE;20230627;20230714;;;20230714160000;
MXD3;92;CGX   230714P7.75;EquityOption;CGX;Put;7.7500;;20230714;CGX;OE;20230627;20230714;;;20230714160000;
MYD3;92;CGX   231117C7.75;EquityOption;CGX;Call;7.7500;;20231117;CGX;OE;20230627;20231117;;;20231117160000;
MZD3;92;CGX   231117P7.75;EquityOption;CGX;Put;7.7500;;20231117;CGX;OE;20230627;20231117;;;20231117160000;
M0E3;92;CGX   231215C7.75;EquityOption;CGX;Call;7.7500;;20231215;CGX;OE;20230627;20231215;;;20231215160000;
M1E3;92;CGX   231215P7.75;EquityOption;CGX;Put;7.7500;;20231215;CGX;OE;20230627;20231215;;;20231215160000;
A7G7;T2;T     230630C23.00;EquityOption;T;Call;23.0000;;20230630;T;OE;20230627;20230630;;;20230630160000;
A8G7;T2;T     230630P23.00;EquityOption;T;Put;23.0000;;20230630;T;OE;20230627;20230630;;;20230630160000;
A9G7;T2;T     230707C23.00;EquityOption;T;Call;23.0000;;20230707;T;OE;20230627;20230707;;;20230707160000;
AAG7;T2;T     230707P23.00;EquityOption;T;Put;23.0000;;20230707;T;OE;20230627;20230707;;;20230707160000;
ABG7;T2;T     230714C23.00;EquityOption;T;Call;23.0000;;20230714;T;OE;20230627;20230714;;;20230714160000;
ACG7;T2;T     230714P23.00;EquityOption;T;Put;23.0000;;20230714;T;OE;20230627;20230714;;;20230714160000;
MI52;BL;BLDP  231215C4.75;EquityOption;BLDP;Call;4.7500;;20231215;BLDP;OE;20230627;20231215;;;20231215160000;
MJ52;BL;BLDP  231215P4.75;EquityOption;BLDP;Put;4.7500;;20231215;BLDP;OE;20230627;20231215;;;20231215160000;
MWI1;D8;CAS   231215C9.75;EquityOption;CAS;Call;9.7500;;20231215;CAS;OE;20230627;20231215;;;20231215160000;
MXI1;D8;CAS   231215P9.75;EquityOption;CAS;Put;9.7500;;20231215;CAS;OE;20230627;20231215;;;20231215160000;
MYI1;D8;CAS   240621C9.50;EquityOption;CAS;Call;9.5000;;20240621;CAS;OE;20230627;20240621;;;20240621160000;
MZI1;D8;CAS   240621P9.50;EquityOption;CAS;Put;9.5000;;20240621;CAS;OE;20230627;20240621;;;20240621160000;
MG22;IE;ZUQ   231215C58.25;EquityOption;ZUQ;Call;58.2500;;20231215;ZUQ;OA;20230627;20231215;;;20231215160000;
MH22;IE;ZUQ   231215P58.25;EquityOption;ZUQ;Put;58.2500;;20231215;ZUQ;OA;20230627;20231215;;;20231215160000;
MI22;IE;ZUQ   231215C58.00;EquityOption;ZUQ;Call;58.0000;;20231215;ZUQ;OA;20230627;20231215;;;20231215160000;
MJ22;IE;ZUQ   231215P58.00;EquityOption;ZUQ;Put;58.0000;;20231215;ZUQ;OA;20230627;20231215;;;20231215160000;
MKD3;VK;VFV   231215C100.75;EquityOption;VFV;Call;100.7500;;20231215;VFV;OA;20230627;20231215;;;20231215160000;
MLD3;VK;VFV   231215P100.75;EquityOption;VFV;Put;100.7500;;20231215;VFV;OA;20230627;20231215;;;20231215160000;
MMD3;VK;VFV   231215C100.50;EquityOption;VFV;Call;100.5000;;20231215;VFV;OA;20230627;20231215;;;20231215160000;
MND3;VK;VFV   231215P100.50;EquityOption;VFV;Put;100.5000;;20231215;VFV;OA;20230627;20231215;;;20231215160000;
M8X4;ZA;ZQQ   231215C104.50;EquityOption;ZQQ;Call;104.5000;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
M9X4;ZA;ZQQ   231215P104.50;EquityOption;ZQQ;Put;104.5000;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
MAX4;ZA;ZQQ   231215C104.25;EquityOption;ZQQ;Call;104.2500;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
MBX4;ZA;ZQQ   231215P104.25;EquityOption;ZQQ;Put;104.2500;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
MCX4;ZA;ZQQ   231215C104.00;EquityOption;ZQQ;Call;104.0000;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
MDX4;ZA;ZQQ   231215P104.00;EquityOption;ZQQ;Put;104.0000;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
MEX4;ZA;ZQQ   231215C103.75;EquityOption;ZQQ;Call;103.7500;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
MFX4;ZA;ZQQ   231215P103.75;EquityOption;ZQQ;Put;103.7500;;20231215;ZQQ;OA;20230627;20231215;;;20231215160000;
MGX4;ZA;ZQQ   240621C85.00;EquityOption;ZQQ;Call;85.0000;;20240621;ZQQ;OA;20230627;20240621;;;20240621160000;
MHX4;ZA;ZQQ   240621P85.00;EquityOption;ZQQ;Put;85.0000;;20240621;ZQQ;OA;20230627;20240621;;;20240621160000;
M4H2;ZH;ZHY   240621C10.20;EquityOption;ZHY;Call;10.2000;;20240621;ZHY;OA;20230627;20240621;;;20240621160000;
M5H2;ZH;ZHY   240621P10.20;EquityOption;ZHY;Put;10.2000;;20240621;ZHY;OA;20230627;20240621;;;20240621160000;
MIR6;XR;ZSP   231215C61.75;EquityOption;ZSP;Call;61.7500;;20231215;ZSP;OA;20230627;20231215;;;20231215160000;
MJR6;XR;ZSP   231215P61.75;EquityOption;ZSP;Put;61.7500;;20231215;ZSP;OA;20230627;20231215;;;20231215160000;
MKR6;XR;ZSP   231215C61.50;EquityOption;ZSP;Call;61.5000;;20231215;ZSP;OA;20230627;20231215;;;20231215160000;
MLR6;XR;ZSP   231215P61.50;EquityOption;ZSP;Put;61.5000;;20231215;ZSP;OA;20230627;20231215;;;20231215160000;
M4M2;51;SOY   231020C7.50;EquityOption;SOY;Call;7.5000;;20231020;SOY;OE;20230627;20231020;;;20231020160000;
M5M2;51;SOY   231020P7.50;EquityOption;SOY;Put;7.5000;;20231020;SOY;OE;20230627;20231020;;;20231020160000;
M6M2;51;SOY   231117C7.50;EquityOption;SOY;Call;7.5000;;20231117;SOY;OE;20230627;20231117;;;20231117160000;
M7M2;51;SOY   231117P7.50;EquityOption;SOY;Put;7.5000;;20231117;SOY;OE;20230627;20231117;;;20231117160000;
M8M2;51;SOY   240315C7.50;EquityOption;SOY;Call;7.5000;;20240315;SOY;OE;20230627;20240315;;;20240315160000;
M9M2;51;SOY   240315P7.50;EquityOption;SOY;Put;7.5000;;20240315;SOY;OE;20230627;20240315;;;20240315160000;
MAM2;51;SOY   240621C7.50;EquityOption;SOY;Call;7.5000;;20240621;SOY;OE;20230627;20240621;;;20240621160000;
MBM2;51;SOY   240621P7.50;EquityOption;SOY;Put;7.5000;;20240621;SOY;OE;20230627;20240621;;;20240621160000;
MEK1;A4;ARE   230915C10.50;EquityOption;ARE;Call;10.5000;;20230915;ARE;OE;20230627;20230915;;;20230915160000;
MFK1;A4;ARE   230915P10.50;EquityOption;ARE;Put;10.5000;;20230915;ARE;OE;20230627;20230915;;;20230915160000;
MGK1;A4;ARE   231020C10.50;EquityOption;ARE;Call;10.5000;;20231020;ARE;OE;20230627;20231020;;;20231020160000;
MHK1;A4;ARE   231020P10.50;EquityOption;ARE;Put;10.5000;;20231020;ARE;OE;20230627;20231020;;;20231020160000;
MIK1;A4;ARE   231117C10.50;EquityOption;ARE;Call;10.5000;;20231117;ARE;OE;20230627;20231117;;;20231117160000;
MJK1;A4;ARE   231117P10.50;EquityOption;ARE;Put;10.5000;;20231117;ARE;OE;20230627;20231117;;;20231117160000;
MKK1;A4;ARE   231215C10.50;EquityOption;ARE;Call;10.5000;;20231215;ARE;OE;20230627;20231215;;;20231215160000;
MLK1;A4;ARE   231215P10.50;EquityOption;ARE;Put;10.5000;;20231215;ARE;OE;20230627;20231215;;;20231215160000;
M0J1;I4;IVN   240621C15.00;EquityOption;IVN;Call;15.0000;;20240621;IVN;OE;20230627;20240621;;;20240621160000;
M1J1;I4;IVN   240621P15.00;EquityOption;IVN;Put;15.0000;;20240621;IVN;OE;20230627;20240621;;;20240621160000;
MYQ1;L3;L     231215C135.00;EquityOption;L;Call;135.0000;;20231215;L;OE;20230627;20231215;;;20231215160000;
MZQ1;L3;L     231215P135.00;EquityOption;L;Put;135.0000;;20231215;L;OE;20230627;20231215;;;20231215160000;
AS83;W2;XIN   231215C30.50;EquityOption;XIN;Call;30.5000;;20231215;XIN;OA;20230627;20231215;;;20231215160000;
AT83;W2;XIN   231215P30.50;EquityOption;XIN;Put;30.5000;;20231215;XIN;OA;20230627;20231215;;;20231215160000;
AU83;W2;XIN   231215C30.25;EquityOption;XIN;Call;30.2500;;20231215;XIN;OA;20230627;20231215;;;20231215160000;
AV83;W2;XIN   231215P30.25;EquityOption;XIN;Put;30.2500;;20231215;XIN;OA;20230627;20231215;;;20231215160000;
AH24;W3;XSP   231215C45.00;EquityOption;XSP;Call;45.0000;;20231215;XSP;OA;20230627;20231215;;;20231215160000;
AI24;W3;XSP   231215P45.00;EquityOption;XSP;Put;45.0000;;20231215;XSP;OA;20230627;20231215;;;20231215160000;
AJ24;W3;XSP   231215C44.75;EquityOption;XSP;Call;44.7500;;20231215;XSP;OA;20230627;20231215;;;20231215160000;
AK24;W3;XSP   231215P44.75;EquityOption;XSP;Put;44.7500;;20231215;XSP;OA;20230627;20231215;;;20231215160000;
M0G4;1V;ARX   230630C20.50;EquityOption;ARX;Call;20.5000;;20230630;ARX;OE;20230627;20230630;;;20230630160000;
M1G4;1V;ARX   230630P20.50;EquityOption;ARX;Put;20.5000;;20230630;ARX;OE;20230627;20230630;;;20230630160000;
M2G4;1V;ARX   230707C20.50;EquityOption;ARX;Call;20.5000;;20230707;ARX;OE;20230627;20230707;;;20230707160000;
M3G4;1V;ARX   230707P20.50;EquityOption;ARX;Put;20.5000;;20230707;ARX;OE;20230627;20230707;;;20230707160000;
M4G4;1V;ARX   230714C20.50;EquityOption;ARX;Call;20.5000;;20230714;ARX;OE;20230627;20230714;;;20230714160000;
M5G4;1V;ARX   230714P20.50;EquityOption;ARX;Put;20.5000;;20230714;ARX;OE;20230627;20230714;;;20230714160000;
M6G4;1V;ARX   230721C22.00;EquityOption;ARX;Call;22.0000;;20230721;ARX;OE;20230627;20230721;;;20230721160000;
M7G4;1V;ARX   230721P22.00;EquityOption;ARX;Put;22.0000;;20230721;ARX;OE;20230627;20230721;;;20230721160000;
M8G4;1V;ARX   230818C22.00;EquityOption;ARX;Call;22.0000;;20230818;ARX;OE;20230627;20230818;;;20230818160000;
M9G4;1V;ARX   230818P22.00;EquityOption;ARX;Put;22.0000;;20230818;ARX;OE;20230627;20230818;;;20230818160000;
MAG4;1V;ARX   231020C22.00;EquityOption;ARX;Call;22.0000;;20231020;ARX;OE;20230627;20231020;;;20231020160000;
MBG4;1V;ARX   231020P22.00;EquityOption;ARX;Put;22.0000;;20231020;ARX;OE;20230627;20231020;;;20231020160000;
MCG4;1V;ARX   231117C22.00;EquityOption;ARX;Call;22.0000;;20231117;ARX;OE;20230627;20231117;;;20231117160000;
MDG4;1V;ARX   231117P22.00;EquityOption;ARX;Put;22.0000;;20231117;ARX;OE;20230627;20231117;;;20231117160000;
MIB6;29;FR    230714C8.25;EquityOption;FR;Call;8.2500;;20230714;FR;OE;20230627;20230714;;;20230714160000;
MJB6;29;FR    230714P8.25;EquityOption;FR;Put;8.2500;;20230714;FR;OE;20230627;20230714;;;20230714160000;
MECB;72;TOU   230630C66.00;EquityOption;TOU;Call;66.0000;;20230630;TOU;OE;20230627;20230630;;;20230630160000;
MFCB;72;TOU   230630P66.00;EquityOption;TOU;Put;66.0000;;20230630;TOU;OE;20230627;20230630;;;20230630160000;
MGCB;72;TOU   230707C66.00;EquityOption;TOU;Call;66.0000;;20230707;TOU;OE;20230627;20230707;;;20230707160000;
MHCB;72;TOU   230707P66.00;EquityOption;TOU;Put;66.0000;;20230707;TOU;OE;20230627;20230707;;;20230707160000;
MICB;72;TOU   230714C66.00;EquityOption;TOU;Call;66.0000;;20230714;TOU;OE;20230627;20230714;;;20230714160000;
MJCB;72;TOU   230714P66.00;EquityOption;TOU;Put;66.0000;;20230714;TOU;OE;20230627;20230714;;;20230714160000;
MKCB;72;TOU   240315C75.00;EquityOption;TOU;Call;75.0000;;20240315;TOU;OE;20230627;20240315;;;20240315160000;
MLCB;72;TOU   240315P75.00;EquityOption;TOU;Put;75.0000;;20240315;TOU;OE;20230627;20240315;;;20240315160000;
MMCB;72;TOU   240621C75.00;EquityOption;TOU;Call;75.0000;;20240621;TOU;OE;20230627;20240621;;;20240621160000;
MNCB;72;TOU   240621P75.00;EquityOption;TOU;Put;75.0000;;20240621;TOU;OE;20230627;20240621;;;20240621160000;
MUK1;NH;NWH   230630C5.25;EquityOption;NWH;Call;5.2500;;20230630;NWHu;OE;20230627;20230630;;;20230630160000;
MVK1;NH;NWH   230630P5.25;EquityOption;NWH;Put;5.2500;;20230630;NWHu;OE;20230627;20230630;;;20230630160000;
MWK1;NH;NWH   230630C5.00;EquityOption;NWH;Call;5.0000;;20230630;NWHu;OE;20230627;20230630;;;20230630160000;
MXK1;NH;NWH   230630P5.00;EquityOption;NWH;Put;5.0000;;20230630;NWHu;OE;20230627;20230630;;;20230630160000;
MYK1;NH;NWH   230707C5.25;EquityOption;NWH;Call;5.2500;;20230707;NWHu;OE;20230627;20230707;;;20230707160000;
MZK1;NH;NWH   230707P5.25;EquityOption;NWH;Put;5.2500;;20230707;NWHu;OE;20230627;20230707;;;20230707160000;
M0L1;NH;NWH   230707C5.00;EquityOption;NWH;Call;5.0000;;20230707;NWHu;OE;20230627;20230707;;;20230707160000;
M1L1;NH;NWH   230707P5.00;EquityOption;NWH;Put;5.0000;;20230707;NWHu;OE;20230627;20230707;;;20230707160000;
M2L1;NH;NWH   230714C5.25;EquityOption;NWH;Call;5.2500;;20230714;NWHu;OE;20230627;20230714;;;20230714160000;
M3L1;NH;NWH   230714P5.25;EquityOption;NWH;Put;5.2500;;20230714;NWHu;OE;20230627;20230714;;;20230714160000;
M4L1;NH;NWH   230714C5.00;EquityOption;NWH;Call;5.0000;;20230714;NWHu;OE;20230627;20230714;;;20230714160000;
M5L1;NH;NWH   230714P5.00;EquityOption;NWH;Put;5.0000;;20230714;NWHu;OE;20230627;20230714;;;20230714160000;
M6L1;NH;NWH   230721C5.25;EquityOption;NWH;Call;5.2500;;20230721;NWHu;OE;20230627;20230721;;;20230721160000;
M7L1;NH;NWH   230721P5.25;EquityOption;NWH;Put;5.2500;;20230721;NWHu;OE;20230627;20230721;;;20230721160000;
M8L1;NH;NWH   230721C5.00;EquityOption;NWH;Call;5.0000;;20230721;NWHu;OE;20230627;20230721;;;20230721160000;
M9L1;NH;NWH   230721P5.00;EquityOption;NWH;Put;5.0000;;20230721;NWHu;OE;20230627;20230721;;;20230721160000;
MAL1;NH;NWH   230818C5.25;EquityOption;NWH;Call;5.2500;;20230818;NWHu;OE;20230627;20230818;;;20230818160000;
MBL1;NH;NWH   230818P5.25;EquityOption;NWH;Put;5.2500;;20230818;NWHu;OE;20230627;20230818;;;20230818160000;
MCL1;NH;NWH   230818C5.00;EquityOption;NWH;Call;5.0000;;20230818;NWHu;OE;20230627;20230818;;;20230818160000;
MDL1;NH;NWH   230818P5.00;EquityOption;NWH;Put;5.0000;;20230818;NWHu;OE;20230627;20230818;;;20230818160000;
MEL1;NH;NWH   230915C5.25;EquityOption;NWH;Call;5.2500;;20230915;NWHu;OE;20230627;20230915;;;20230915160000;
MFL1;NH;NWH   230915P5.25;EquityOption;NWH;Put;5.2500;;20230915;NWHu;OE;20230627;20230915;;;20230915160000;
MGL1;NH;NWH   230915C5.00;EquityOption;NWH;Call;5.0000;;20230915;NWHu;OE;20230627;20230915;;;20230915160000;
MHL1;NH;NWH   230915P5.00;EquityOption;NWH;Put;5.0000;;20230915;NWHu;OE;20230627;20230915;;;20230915160000;
MIL1;NH;NWH   231020C5.25;EquityOption;NWH;Call;5.2500;;20231020;NWHu;OE;20230627;20231020;;;20231020160000;
MJL1;NH;NWH   231020P5.25;EquityOption;NWH;Put;5.2500;;20231020;NWHu;OE;20230627;20231020;;;20231020160000;
MKL1;NH;NWH   231020C5.00;EquityOption;NWH;Call;5.0000;;20231020;NWHu;OE;20230627;20231020;;;20231020160000;
MLL1;NH;NWH   231020P5.00;EquityOption;NWH;Put;5.0000;;20231020;NWHu;OE;20230627;20231020;;;20231020160000;
MML1;NH;NWH   231117C5.25;EquityOption;NWH;Call;5.2500;;20231117;NWHu;OE;20230627;20231117;;;20231117160000;
MNL1;NH;NWH   231117P5.25;EquityOption;NWH;Put;5.2500;;20231117;NWHu;OE;20230627;20231117;;;20231117160000;
MOL1;NH;NWH   231117C5.00;EquityOption;NWH;Call;5.0000;;20231117;NWHu;OE;20230627;20231117;;;20231117160000;
MPL1;NH;NWH   231117P5.00;EquityOption;NWH;Put;5.0000;;20231117;NWHu;OE;20230627;20231117;;;20231117160000;
MQL1;NH;NWH   231215C5.25;EquityOption;NWH;Call;5.2500;;20231215;NWHu;OE;20230627;20231215;;;20231215160000;
MRL1;NH;NWH   231215P5.25;EquityOption;NWH;Put;5.2500;;20231215;NWHu;OE;20230627;20231215;;;20231215160000;
