InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A54A;M2;MFC   221202C23.50;EquityOption;MFC;Call;23.5000;;20221202;MFC;OE;20221021;20221202;;;20221202160000;
A64A;M2;MFC   221202P23.50;EquityOption;MFC;Put;23.5000;;20221202;MFC;OE;20221021;20221202;;;20221202160000;
A8OG;R1;RY    221118C128.00;EquityOption;RY;Call;128.0000;;20221118;RY;OE;20221021;20221118;;;20221118160000;
A9OG;R1;RY    221118P128.00;EquityOption;RY;Put;128.0000;;20221118;RY;OE;20221021;20221118;;;20221118160000;
MWN6;F5;FTS   221216C54.50;EquityOption;FTS;Call;54.5000;;20221216;FTS;OE;20221021;20221216;;;20221216160000;
MXN6;F5;FTS   221216P54.50;EquityOption;FTS;Put;54.5000;;20221216;FTS;OE;20221021;20221216;;;20221216160000;
MYN6;F5;FTS   221216C55.50;EquityOption;FTS;Call;55.5000;;20221216;FTS;OE;20221021;20221216;;;20221216160000;
MZN6;F5;FTS   221216P55.50;EquityOption;FTS;Put;55.5000;;20221216;FTS;OE;20221021;20221216;;;20221216160000;
M029;80;ZEB   221125C35.00;EquityOption;ZEB;Call;35.0000;;20221125;ZEB;OA;20221021;20221125;;;20221125160000;
M129;80;ZEB   221125P35.00;EquityOption;ZEB;Put;35.0000;;20221125;ZEB;OA;20221021;20221125;;;20221125160000;
M24B;OB;OGBG23C11000;FutureOption;OGB;Call;110.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M34B;OB;OGBG23P11000;FutureOption;OGB;Put;110.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M44B;OB;OGBG23C11050;FutureOption;OGB;Call;110.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M54B;OB;OGBG23P11050;FutureOption;OGB;Put;110.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M64B;OB;OGBG23C11100;FutureOption;OGB;Call;111.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M74B;OB;OGBG23P11100;FutureOption;OGB;Put;111.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M84B;OB;OGBG23C11150;FutureOption;OGB;Call;111.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M94B;OB;OGBG23P11150;FutureOption;OGB;Put;111.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MA4B;OB;OGBG23C11200;FutureOption;OGB;Call;112.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MB4B;OB;OGBG23P11200;FutureOption;OGB;Put;112.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MC4B;OB;OGBG23C11250;FutureOption;OGB;Call;112.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MD4B;OB;OGBG23P11250;FutureOption;OGB;Put;112.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ME4B;OB;OGBG23C11300;FutureOption;OGB;Call;113.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MF4B;OB;OGBG23P11300;FutureOption;OGB;Put;113.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MG4B;OB;OGBG23C11350;FutureOption;OGB;Call;113.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MH4B;OB;OGBG23P11350;FutureOption;OGB;Put;113.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MI4B;OB;OGBG23C11400;FutureOption;OGB;Call;114.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MJ4B;OB;OGBG23P11400;FutureOption;OGB;Put;114.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MK4B;OB;OGBG23C11450;FutureOption;OGB;Call;114.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ML4B;OB;OGBG23P11450;FutureOption;OGB;Put;114.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MM4B;OB;OGBG23C11500;FutureOption;OGB;Call;115.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MN4B;OB;OGBG23P11500;FutureOption;OGB;Put;115.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MO4B;OB;OGBG23C11550;FutureOption;OGB;Call;115.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MP4B;OB;OGBG23P11550;FutureOption;OGB;Put;115.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MQ4B;OB;OGBG23C11600;FutureOption;OGB;Call;116.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MR4B;OB;OGBG23P11600;FutureOption;OGB;Put;116.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MS4B;OB;OGBG23C11650;FutureOption;OGB;Call;116.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MT4B;OB;OGBG23P11650;FutureOption;OGB;Put;116.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MU4B;OB;OGBG23C11700;FutureOption;OGB;Call;117.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MV4B;OB;OGBG23P11700;FutureOption;OGB;Put;117.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MW4B;OB;OGBG23C11750;FutureOption;OGB;Call;117.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MX4B;OB;OGBG23P11750;FutureOption;OGB;Put;117.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MY4B;OB;OGBG23C11800;FutureOption;OGB;Call;118.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MZ4B;OB;OGBG23P11800;FutureOption;OGB;Put;118.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M05B;OB;OGBG23C11850;FutureOption;OGB;Call;118.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M15B;OB;OGBG23P11850;FutureOption;OGB;Put;118.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M25B;OB;OGBG23C11900;FutureOption;OGB;Call;119.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M35B;OB;OGBG23P11900;FutureOption;OGB;Put;119.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M45B;OB;OGBG23C11950;FutureOption;OGB;Call;119.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M55B;OB;OGBG23P11950;FutureOption;OGB;Put;119.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M65B;OB;OGBG23C12000;FutureOption;OGB;Call;120.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M75B;OB;OGBG23P12000;FutureOption;OGB;Put;120.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M85B;OB;OGBG23C12050;FutureOption;OGB;Call;120.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M95B;OB;OGBG23P12050;FutureOption;OGB;Put;120.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MA5B;OB;OGBG23C12100;FutureOption;OGB;Call;121.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MB5B;OB;OGBG23P12100;FutureOption;OGB;Put;121.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MC5B;OB;OGBG23C12150;FutureOption;OGB;Call;121.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MD5B;OB;OGBG23P12150;FutureOption;OGB;Put;121.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ME5B;OB;OGBG23C12200;FutureOption;OGB;Call;122.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MF5B;OB;OGBG23P12200;FutureOption;OGB;Put;122.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MG5B;OB;OGBG23C12250;FutureOption;OGB;Call;122.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MH5B;OB;OGBG23P12250;FutureOption;OGB;Put;122.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MI5B;OB;OGBG23C12300;FutureOption;OGB;Call;123.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MJ5B;OB;OGBG23P12300;FutureOption;OGB;Put;123.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MK5B;OB;OGBG23C12350;FutureOption;OGB;Call;123.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ML5B;OB;OGBG23P12350;FutureOption;OGB;Put;123.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MM5B;OB;OGBG23C12400;FutureOption;OGB;Call;124.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MN5B;OB;OGBG23P12400;FutureOption;OGB;Put;124.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MO5B;OB;OGBG23C12450;FutureOption;OGB;Call;124.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MP5B;OB;OGBG23P12450;FutureOption;OGB;Put;124.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MQ5B;OB;OGBG23C12500;FutureOption;OGB;Call;125.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MR5B;OB;OGBG23P12500;FutureOption;OGB;Put;125.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MS5B;OB;OGBG23C12550;FutureOption;OGB;Call;125.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MT5B;OB;OGBG23P12550;FutureOption;OGB;Put;125.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MU5B;OB;OGBG23C12600;FutureOption;OGB;Call;126.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MV5B;OB;OGBG23P12600;FutureOption;OGB;Put;126.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MW5B;OB;OGBG23C12650;FutureOption;OGB;Call;126.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MX5B;OB;OGBG23P12650;FutureOption;OGB;Put;126.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MY5B;OB;OGBG23C12700;FutureOption;OGB;Call;127.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MZ5B;OB;OGBG23P12700;FutureOption;OGB;Put;127.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M06B;OB;OGBG23C12750;FutureOption;OGB;Call;127.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M16B;OB;OGBG23P12750;FutureOption;OGB;Put;127.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M26B;OB;OGBG23C12800;FutureOption;OGB;Call;128.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M36B;OB;OGBG23P12800;FutureOption;OGB;Put;128.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M46B;OB;OGBG23C12850;FutureOption;OGB;Call;128.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M56B;OB;OGBG23P12850;FutureOption;OGB;Put;128.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M66B;OB;OGBG23C12900;FutureOption;OGB;Call;129.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M76B;OB;OGBG23P12900;FutureOption;OGB;Put;129.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M86B;OB;OGBG23C12950;FutureOption;OGB;Call;129.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M96B;OB;OGBG23P12950;FutureOption;OGB;Put;129.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MA6B;OB;OGBG23C13000;FutureOption;OGB;Call;130.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MB6B;OB;OGBG23P13000;FutureOption;OGB;Put;130.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MC6B;OB;OGBG23C13050;FutureOption;OGB;Call;130.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MD6B;OB;OGBG23P13050;FutureOption;OGB;Put;130.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ME6B;OB;OGBG23C13100;FutureOption;OGB;Call;131.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MF6B;OB;OGBG23P13100;FutureOption;OGB;Put;131.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MG6B;OB;OGBG23C13150;FutureOption;OGB;Call;131.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MH6B;OB;OGBG23P13150;FutureOption;OGB;Put;131.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MI6B;OB;OGBG23C13200;FutureOption;OGB;Call;132.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MJ6B;OB;OGBG23P13200;FutureOption;OGB;Put;132.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MK6B;OB;OGBG23C13250;FutureOption;OGB;Call;132.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ML6B;OB;OGBG23P13250;FutureOption;OGB;Put;132.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MM6B;OB;OGBG23C13300;FutureOption;OGB;Call;133.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MN6B;OB;OGBG23P13300;FutureOption;OGB;Put;133.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MO6B;OB;OGBG23C13350;FutureOption;OGB;Call;133.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MP6B;OB;OGBG23P13350;FutureOption;OGB;Put;133.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MQ6B;OB;OGBG23C13400;FutureOption;OGB;Call;134.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MR6B;OB;OGBG23P13400;FutureOption;OGB;Put;134.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MS6B;OB;OGBG23C13450;FutureOption;OGB;Call;134.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MT6B;OB;OGBG23P13450;FutureOption;OGB;Put;134.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MU6B;OB;OGBG23C13500;FutureOption;OGB;Call;135.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MV6B;OB;OGBG23P13500;FutureOption;OGB;Put;135.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MW6B;OB;OGBG23C13550;FutureOption;OGB;Call;135.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MX6B;OB;OGBG23P13550;FutureOption;OGB;Put;135.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MY6B;OB;OGBG23C13600;FutureOption;OGB;Call;136.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MZ6B;OB;OGBG23P13600;FutureOption;OGB;Put;136.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M07B;OB;OGBG23C13650;FutureOption;OGB;Call;136.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M17B;OB;OGBG23P13650;FutureOption;OGB;Put;136.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M27B;OB;OGBG23C13700;FutureOption;OGB;Call;137.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M37B;OB;OGBG23P13700;FutureOption;OGB;Put;137.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M47B;OB;OGBG23C13750;FutureOption;OGB;Call;137.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M57B;OB;OGBG23P13750;FutureOption;OGB;Put;137.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M67B;OB;OGBG23C13800;FutureOption;OGB;Call;138.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M77B;OB;OGBG23P13800;FutureOption;OGB;Put;138.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M87B;OB;OGBG23C13850;FutureOption;OGB;Call;138.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M97B;OB;OGBG23P13850;FutureOption;OGB;Put;138.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MA7B;OB;OGBG23C13900;FutureOption;OGB;Call;139.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MB7B;OB;OGBG23P13900;FutureOption;OGB;Put;139.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MC7B;OB;OGBG23C13950;FutureOption;OGB;Call;139.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MD7B;OB;OGBG23P13950;FutureOption;OGB;Put;139.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ME7B;OB;OGBG23C14000;FutureOption;OGB;Call;140.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MF7B;OB;OGBG23P14000;FutureOption;OGB;Put;140.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MG7B;OB;OGBG23C14050;FutureOption;OGB;Call;140.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MH7B;OB;OGBG23P14050;FutureOption;OGB;Put;140.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MI7B;OB;OGBG23C14100;FutureOption;OGB;Call;141.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MJ7B;OB;OGBG23P14100;FutureOption;OGB;Put;141.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MK7B;OB;OGBG23C14150;FutureOption;OGB;Call;141.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ML7B;OB;OGBG23P14150;FutureOption;OGB;Put;141.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MM7B;OB;OGBG23C14200;FutureOption;OGB;Call;142.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MN7B;OB;OGBG23P14200;FutureOption;OGB;Put;142.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MO7B;OB;OGBG23C14250;FutureOption;OGB;Call;142.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MP7B;OB;OGBG23P14250;FutureOption;OGB;Put;142.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MQ7B;OB;OGBG23C14300;FutureOption;OGB;Call;143.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MR7B;OB;OGBG23P14300;FutureOption;OGB;Put;143.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MS7B;OB;OGBG23C14350;FutureOption;OGB;Call;143.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MT7B;OB;OGBG23P14350;FutureOption;OGB;Put;143.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MU7B;OB;OGBG23C14400;FutureOption;OGB;Call;144.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MV7B;OB;OGBG23P14400;FutureOption;OGB;Put;144.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MW7B;OB;OGBG23C14450;FutureOption;OGB;Call;144.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MX7B;OB;OGBG23P14450;FutureOption;OGB;Put;144.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MY7B;OB;OGBG23C14500;FutureOption;OGB;Call;145.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MZ7B;OB;OGBG23P14500;FutureOption;OGB;Put;145.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M08B;OB;OGBG23C14550;FutureOption;OGB;Call;145.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M18B;OB;OGBG23P14550;FutureOption;OGB;Put;145.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M28B;OB;OGBG23C14600;FutureOption;OGB;Call;146.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M38B;OB;OGBG23P14600;FutureOption;OGB;Put;146.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M48B;OB;OGBG23C14650;FutureOption;OGB;Call;146.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M58B;OB;OGBG23P14650;FutureOption;OGB;Put;146.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M68B;OB;OGBG23C14700;FutureOption;OGB;Call;147.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M78B;OB;OGBG23P14700;FutureOption;OGB;Put;147.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M88B;OB;OGBG23C14750;FutureOption;OGB;Call;147.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M98B;OB;OGBG23P14750;FutureOption;OGB;Put;147.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MA8B;OB;OGBG23C14800;FutureOption;OGB;Call;148.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MB8B;OB;OGBG23P14800;FutureOption;OGB;Put;148.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MC8B;OB;OGBG23C14850;FutureOption;OGB;Call;148.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MD8B;OB;OGBG23P14850;FutureOption;OGB;Put;148.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ME8B;OB;OGBG23C14900;FutureOption;OGB;Call;149.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MF8B;OB;OGBG23P14900;FutureOption;OGB;Put;149.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MG8B;OB;OGBG23C14950;FutureOption;OGB;Call;149.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MH8B;OB;OGBG23P14950;FutureOption;OGB;Put;149.5000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MI8B;OB;OGBG23C15000;FutureOption;OGB;Call;150.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MJ8B;OB;OGBG23P15000;FutureOption;OGB;Put;150.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
MK8B;OB;OGBG23C18900;FutureOption;OGB;Call;189.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
ML8B;OB;OGBG23P18900;FutureOption;OGB;Put;189.0000;20230322;20230120;CGBH23;PB;20221022;20230120;;;20230120163000;
M120;BA;FBAJ23;Future;FBA;;;;20230421;ABX;FE;20221022;20230421;;;20230421160000;
MX10;2M;BABJ23;Future;BAB;;;;20230421;ABX;SE;20221022;20230421;BA;M120;20230421160000;
MR10;UW;FWAJ23;Future;FWA;;;;20230421;AC;FE;20221022;20230421;;;20230421160000;
MF10;JA;BQAJ23;Future;BQA;;;;20230421;AC;SE;20221022;20230421;UW;MR10;20230421160000;
MT10;TL;FTLJ23;Future;FTL;;;;20230421;ACO.X;FE;20221022;20230421;;;20230421160000;
ME10;JB;BTJJ23;Future;BTJ;;;;20230421;ACO.X;SE;20221022;20230421;TL;MT10;20230421160000;
M120;AE;FAEJ23;Future;FAE;;;;20230421;AEM;FE;20221022;20230421;;;20230421160000;
M120;1E;BAEJ23;Future;BAE;;;;20230421;AEM;SE;20221022;20230421;AE;M120;20230421160000;
M520;LA;FALJ23;Future;FAL;;;;20230421;ALA;FE;20221022;20230421;;;20230421160000;
ME10;JC;BLAJ23;Future;BLA;;;;20230421;ALA;SE;20221022;20230421;LA;M520;20230421160000;
MR10;QN;FQNJ23;Future;FQN;;;;20230421;AQN;FE;20221022;20230421;;;20230421160000;
ME10;JD;BPQJ23;Future;BPQ;;;;20230421;AQN;SE;20221022;20230421;QN;MR10;20230421160000;
M510;FA;FAAJ23;Future;FAA;;;;20230421;ARE;FE;20221022;20230421;;;20230421160000;
M510;QA;BAAJ23;Future;BAA;;;;20230421;ARE;SE;20221022;20230421;FA;M510;20230421160000;
M120;XA;FAXJ23;Future;FAX;;;;20230421;ARX;FE;20221022;20230421;;;20230421160000;
MX10;2C;BRXJ23;Future;BRX;;;;20230421;ARX;SE;20221022;20230421;XA;M120;20230421160000;
MV10;TA;FTAJ23;Future;FTA;;;;20230421;ATD;FE;20221022;20230421;;;20230421160000;
MZ10;2B;BTAJ23;Future;BTA;;;;20230421;ATD;SE;20221022;20230421;TA;MV10;20230421160000;
M820;BC;FBCJ23;Future;FBC;;;;20230421;BCE;FE;20221022;20230421;;;20230421160000;
MX10;2N;BECJ23;Future;BEC;;;;20230421;BCE;SE;20221022;20230421;BC;M820;20230421160000;
M420;QL;FRQJ23;Future;FRQ;;;;20230421;BIPu;FE;20221022;20230421;;;20230421160000;
MH10;JE;BPUJ23;Future;BPU;;;;20230421;BIPu;SE;20221022;20230421;QL;M420;20230421160000;
M820;BM;FBOJ23;Future;FBO;;;;20230421;BMO;FE;20221022;20230421;;;20230421160000;
MX10;2E;BOMJ23;Future;BOM;;;;20230421;BMO;SE;20221022;20230421;BM;M820;20230421160000;
M820;BN;FNSJ23;Future;FNS;;;;20230421;BNS;FE;20221022;20230421;;;20230421160000;
MX10;2H;BSNJ23;Future;BSN;;;;20230421;BNS;SE;20221022;20230421;BN;M820;20230421160000;
MK00;AJ;FTVJ23;Future;FTV;;;;20230421;BTCC.B;FA;20221022;20230421;;;20230421160000;
MK00;AQ;FQTJ23;Future;FQT;;;;20230421;BTCQ;FA;20221022;20230421;;;20230421160000;
MK00;BU;FTXJ23;Future;FTX;;;;20230421;BTCX.B;FA;20221022;20230421;;;20230421160000;
M120;OM;FOCJ23;Future;FOC;;;;20230421;CCO;FE;20221022;20230421;;;20230421160000;
MY10;3F;BCZJ23;Future;BCZ;;;;20230421;CCO;SE;20221022;20230421;OM;M120;20230421160000;
MT10;CX;FCXJ23;Future;FCX;;;;20230421;CIX;FE;20221022;20230421;;;20230421160000;
ME10;1K;BJXJ23;Future;BJX;;;;20230421;CIX;SE;20221022;20230421;CX;MT10;20230421160000;
MR10;XJ;FXJJ23;Future;FXJ;;;;20230421;CJR.B;FE;20221022;20230421;;;20230421160000;
ME10;1M;BJRJ23;Future;BJR;;;;20230421;CJR.B;SE;20221022;20230421;XJ;MR10;20230421160000;
