InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5NE;B0;BCE   240119C51.50;EquityOption;BCE;Call;51.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
A6NE;B0;BCE   240119P51.50;EquityOption;BCE;Put;51.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
A7NE;B0;BCE   240119C52.50;EquityOption;BCE;Call;52.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
A8NE;B0;BCE   240119P52.50;EquityOption;BCE;Put;52.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
A9NE;B0;BCE   240119C53.50;EquityOption;BCE;Call;53.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
AANE;B0;BCE   240119P53.50;EquityOption;BCE;Put;53.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
ABNE;B0;BCE   240119C54.50;EquityOption;BCE;Call;54.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
ACNE;B0;BCE   240119P54.50;EquityOption;BCE;Put;54.5000;;20240119;BCE;OE;20231128;20240119;;;20240119160000;
ADNE;B0;BCE   240216C51.50;EquityOption;BCE;Call;51.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
AENE;B0;BCE   240216P51.50;EquityOption;BCE;Put;51.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
AFNE;B0;BCE   240216C52.50;EquityOption;BCE;Call;52.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
AGNE;B0;BCE   240216P52.50;EquityOption;BCE;Put;52.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
AHNE;B0;BCE   240216C53.50;EquityOption;BCE;Call;53.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
AINE;B0;BCE   240216P53.50;EquityOption;BCE;Put;53.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
AJNE;B0;BCE   240216C54.50;EquityOption;BCE;Call;54.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
AKNE;B0;BCE   240216P54.50;EquityOption;BCE;Put;54.5000;;20240216;BCE;OE;20231128;20240216;;;20240216160000;
A74D;E2;ENB   231215C45.50;EquityOption;ENB;Call;45.5000;;20231215;ENB;OE;20231128;20231215;;;20231215160000;
A84D;E2;ENB   231215P45.50;EquityOption;ENB;Put;45.5000;;20231215;ENB;OE;20231128;20231215;;;20231215160000;
A94D;E2;ENB   231215C46.50;EquityOption;ENB;Call;46.5000;;20231215;ENB;OE;20231128;20231215;;;20231215160000;
AA4D;E2;ENB   231215P46.50;EquityOption;ENB;Put;46.5000;;20231215;ENB;OE;20231128;20231215;;;20231215160000;
AB4D;E2;ENB   231215C47.50;EquityOption;ENB;Call;47.5000;;20231215;ENB;OE;20231128;20231215;;;20231215160000;
AC4D;E2;ENB   231215P47.50;EquityOption;ENB;Put;47.5000;;20231215;ENB;OE;20231128;20231215;;;20231215160000;
AD4D;E2;ENB   240119C45.50;EquityOption;ENB;Call;45.5000;;20240119;ENB;OE;20231128;20240119;;;20240119160000;
AE4D;E2;ENB   240119P45.50;EquityOption;ENB;Put;45.5000;;20240119;ENB;OE;20231128;20240119;;;20240119160000;
AF4D;E2;ENB   240119C46.50;EquityOption;ENB;Call;46.5000;;20240119;ENB;OE;20231128;20240119;;;20240119160000;
AG4D;E2;ENB   240119P46.50;EquityOption;ENB;Put;46.5000;;20240119;ENB;OE;20231128;20240119;;;20240119160000;
AH4D;E2;ENB   240119C47.50;EquityOption;ENB;Call;47.5000;;20240119;ENB;OE;20231128;20240119;;;20240119160000;
AI4D;E2;ENB   240119P47.50;EquityOption;ENB;Put;47.5000;;20240119;ENB;OE;20231128;20240119;;;20240119160000;
AJ4D;E2;ENB   240216C45.50;EquityOption;ENB;Call;45.5000;;20240216;ENB;OE;20231128;20240216;;;20240216160000;
AK4D;E2;ENB   240216P45.50;EquityOption;ENB;Put;45.5000;;20240216;ENB;OE;20231128;20240216;;;20240216160000;
AL4D;E2;ENB   240216C46.50;EquityOption;ENB;Call;46.5000;;20240216;ENB;OE;20231128;20240216;;;20240216160000;
AM4D;E2;ENB   240216P46.50;EquityOption;ENB;Put;46.5000;;20240216;ENB;OE;20231128;20240216;;;20240216160000;
AN4D;E2;ENB   240216C47.50;EquityOption;ENB;Call;47.5000;;20240216;ENB;OE;20231128;20240216;;;20240216160000;
AO4D;E2;ENB   240216P47.50;EquityOption;ENB;Put;47.5000;;20240216;ENB;OE;20231128;20240216;;;20240216160000;
MKKA;80;ZEB   240105C32.25;EquityOption;ZEB;Call;32.2500;;20240105;ZEB;OA;20231127;20240105;;;20240105160000;
MLKA;80;ZEB   240105P32.25;EquityOption;ZEB;Put;32.2500;;20240105;ZEB;OA;20231127;20240105;;;20240105160000;
ANLG;B5;BNS   231229C58.00;EquityOption;BNS;Call;58.0000;;20231229;BNS;OE;20231127;20231229;;;20231229160000;
AOLG;B5;BNS   231229P58.00;EquityOption;BNS;Put;58.0000;;20231229;BNS;OE;20231127;20231229;;;20231229160000;
APLG;B5;BNS   231229C58.50;EquityOption;BNS;Call;58.5000;;20231229;BNS;OE;20231127;20231229;;;20231229160000;
AQLG;B5;BNS   231229P58.50;EquityOption;BNS;Put;58.5000;;20231229;BNS;OE;20231127;20231229;;;20231229160000;
ARLG;B5;BNS   231229C59.00;EquityOption;BNS;Call;59.0000;;20231229;BNS;OE;20231127;20231229;;;20231229160000;
ASLG;B5;BNS   231229P59.00;EquityOption;BNS;Put;59.0000;;20231229;BNS;OE;20231127;20231229;;;20231229160000;
MAO1;31;FVI   240119C6.50;EquityOption;FVI;Call;6.5000;;20240119;FVI;OE;20231128;20240119;;;20240119160000;
MBO1;31;FVI   240119P6.50;EquityOption;FVI;Put;6.5000;;20240119;FVI;OE;20231128;20240119;;;20240119160000;
MCO1;31;FVI   240216C6.50;EquityOption;FVI;Call;6.5000;;20240216;FVI;OE;20231128;20240216;;;20240216160000;
MDO1;31;FVI   240216P6.50;EquityOption;FVI;Put;6.5000;;20240216;FVI;OE;20231128;20240216;;;20240216160000;
MEO1;31;FVI   240419C6.50;EquityOption;FVI;Call;6.5000;;20240419;FVI;OE;20231128;20240419;;;20240419160000;
MFO1;31;FVI   240419P6.50;EquityOption;FVI;Put;6.5000;;20240419;FVI;OE;20231128;20240419;;;20240419160000;
MGO1;31;FVI   240517C6.50;EquityOption;FVI;Call;6.5000;;20240517;FVI;OE;20231128;20240517;;;20240517160000;
MHO1;31;FVI   240517P6.50;EquityOption;FVI;Put;6.5000;;20240517;FVI;OE;20231128;20240517;;;20240517160000;
M072;3R;DND   240419C16.00;EquityOption;DND;Call;16.0000;;20240419;DND;OE;20231128;20240419;;;20240419160000;
M172;3R;DND   240419P16.00;EquityOption;DND;Put;16.0000;;20240419;DND;OE;20231128;20240419;;;20240419160000;
M272;3R;DND   240517C16.00;EquityOption;DND;Call;16.0000;;20240517;DND;OE;20231128;20240517;;;20240517160000;
M372;3R;DND   240517P16.00;EquityOption;DND;Put;16.0000;;20240517;DND;OE;20231128;20240517;;;20240517160000;
MQC1;9Q;LUG   240517C17.50;EquityOption;LUG;Call;17.5000;;20240517;LUG;OE;20231128;20240517;;;20240517160000;
MRC1;9Q;LUG   240517P17.50;EquityOption;LUG;Put;17.5000;;20240517;LUG;OE;20231128;20240517;;;20240517160000;
MSX1;AG;AGI   231215C20.50;EquityOption;AGI;Call;20.5000;;20231215;AGI;OE;20231128;20231215;;;20231215160000;
MTX1;AG;AGI   231215P20.50;EquityOption;AGI;Put;20.5000;;20231215;AGI;OE;20231128;20231215;;;20231215160000;
MUX1;AG;AGI   240119C20.50;EquityOption;AGI;Call;20.5000;;20240119;AGI;OE;20231128;20240119;;;20240119160000;
MVX1;AG;AGI   240119P20.50;EquityOption;AGI;Put;20.5000;;20240119;AGI;OE;20231128;20240119;;;20240119160000;
MWX1;AG;AGI   240119C22.00;EquityOption;AGI;Call;22.0000;;20240119;AGI;OE;20231128;20240119;;;20240119160000;
MXX1;AG;AGI   240119P22.00;EquityOption;AGI;Put;22.0000;;20240119;AGI;OE;20231128;20240119;;;20240119160000;
MYX1;AG;AGI   240216C20.50;EquityOption;AGI;Call;20.5000;;20240216;AGI;OE;20231128;20240216;;;20240216160000;
MZX1;AG;AGI   240216P20.50;EquityOption;AGI;Put;20.5000;;20240216;AGI;OE;20231128;20240216;;;20240216160000;
M0Y1;AG;AGI   240216C22.00;EquityOption;AGI;Call;22.0000;;20240216;AGI;OE;20231128;20240216;;;20240216160000;
M1Y1;AG;AGI   240216P22.00;EquityOption;AGI;Put;22.0000;;20240216;AGI;OE;20231128;20240216;;;20240216160000;
M2Y1;AG;AGI   240315C20.50;EquityOption;AGI;Call;20.5000;;20240315;AGI;OE;20231128;20240315;;;20240315160000;
M3Y1;AG;AGI   240315P20.50;EquityOption;AGI;Put;20.5000;;20240315;AGI;OE;20231128;20240315;;;20240315160000;
M4Y1;AG;AGI   240419C20.50;EquityOption;AGI;Call;20.5000;;20240419;AGI;OE;20231128;20240419;;;20240419160000;
M5Y1;AG;AGI   240419P20.50;EquityOption;AGI;Put;20.5000;;20240419;AGI;OE;20231128;20240419;;;20240419160000;
M6Y1;AG;AGI   240419C22.00;EquityOption;AGI;Call;22.0000;;20240419;AGI;OE;20231128;20240419;;;20240419160000;
M7Y1;AG;AGI   240419P22.00;EquityOption;AGI;Put;22.0000;;20240419;AGI;OE;20231128;20240419;;;20240419160000;
M8Y1;AG;AGI   240517C20.50;EquityOption;AGI;Call;20.5000;;20240517;AGI;OE;20231128;20240517;;;20240517160000;
M9Y1;AG;AGI   240517P20.50;EquityOption;AGI;Put;20.5000;;20240517;AGI;OE;20231128;20240517;;;20240517160000;
MAY1;AG;AGI   240517C22.00;EquityOption;AGI;Call;22.0000;;20240517;AGI;OE;20231128;20240517;;;20240517160000;
MBY1;AG;AGI   240517P22.00;EquityOption;AGI;Put;22.0000;;20240517;AGI;OE;20231128;20240517;;;20240517160000;
AFR3;E4;ELD   231215C18.50;EquityOption;ELD;Call;18.5000;;20231215;ELD;OE;20231128;20231215;;;20231215160000;
AGR3;E4;ELD   231215P18.50;EquityOption;ELD;Put;18.5000;;20231215;ELD;OE;20231128;20231215;;;20231215160000;
AHR3;E4;ELD   240119C18.50;EquityOption;ELD;Call;18.5000;;20240119;ELD;OE;20231128;20240119;;;20240119160000;
AIR3;E4;ELD   240119P18.50;EquityOption;ELD;Put;18.5000;;20240119;ELD;OE;20231128;20240119;;;20240119160000;
AJR3;E4;ELD   240216C18.50;EquityOption;ELD;Call;18.5000;;20240216;ELD;OE;20231128;20240216;;;20240216160000;
AKR3;E4;ELD   240216P18.50;EquityOption;ELD;Put;18.5000;;20240216;ELD;OE;20231128;20240216;;;20240216160000;
ALR3;E4;ELD   240315C18.50;EquityOption;ELD;Call;18.5000;;20240315;ELD;OE;20231128;20240315;;;20240315160000;
AMR3;E4;ELD   240315P18.50;EquityOption;ELD;Put;18.5000;;20240315;ELD;OE;20231128;20240315;;;20240315160000;
ANR3;E4;ELD   240419C18.50;EquityOption;ELD;Call;18.5000;;20240419;ELD;OE;20231128;20240419;;;20240419160000;
AOR3;E4;ELD   240419P18.50;EquityOption;ELD;Put;18.5000;;20240419;ELD;OE;20231128;20240419;;;20240419160000;
APR3;E4;ELD   240517C18.50;EquityOption;ELD;Call;18.5000;;20240517;ELD;OE;20231128;20240517;;;20240517160000;
AQR3;E4;ELD   240517P18.50;EquityOption;ELD;Put;18.5000;;20240517;ELD;OE;20231128;20240517;;;20240517160000;
ARR3;E4;ELD   240621C19.00;EquityOption;ELD;Call;19.0000;;20240621;ELD;OE;20231128;20240621;;;20240621160000;
ASR3;E4;ELD   240621P19.00;EquityOption;ELD;Put;19.0000;;20240621;ELD;OE;20231128;20240621;;;20240621160000;
ATR3;E4;ELD   240920C19.00;EquityOption;ELD;Call;19.0000;;20240920;ELD;OE;20231128;20240920;;;20240920160000;
AUR3;E4;ELD   240920P19.00;EquityOption;ELD;Put;19.0000;;20240920;ELD;OE;20231128;20240920;;;20240920160000;
M401;PB;BDGI  231215C46.00;EquityOption;BDGI;Call;46.0000;;20231215;BDGI;OE;20231128;20231215;;;20231215160000;
M501;PB;BDGI  231215P46.00;EquityOption;BDGI;Put;46.0000;;20231215;BDGI;OE;20231128;20231215;;;20231215160000;
M601;PB;BDGI  240119C46.00;EquityOption;BDGI;Call;46.0000;;20240119;BDGI;OE;20231128;20240119;;;20240119160000;
M701;PB;BDGI  240119P46.00;EquityOption;BDGI;Put;46.0000;;20240119;BDGI;OE;20231128;20240119;;;20240119160000;
M801;PB;BDGI  240216C46.00;EquityOption;BDGI;Call;46.0000;;20240216;BDGI;OE;20231128;20240216;;;20240216160000;
M901;PB;BDGI  240216P46.00;EquityOption;BDGI;Put;46.0000;;20240216;BDGI;OE;20231128;20240216;;;20240216160000;
MA01;PB;BDGI  240315C46.00;EquityOption;BDGI;Call;46.0000;;20240315;BDGI;OE;20231128;20240315;;;20240315160000;
MB01;PB;BDGI  240315P46.00;EquityOption;BDGI;Put;46.0000;;20240315;BDGI;OE;20231128;20240315;;;20240315160000;
MC01;PB;BDGI  240419C46.00;EquityOption;BDGI;Call;46.0000;;20240419;BDGI;OE;20231128;20240419;;;20240419160000;
MD01;PB;BDGI  240419P46.00;EquityOption;BDGI;Put;46.0000;;20240419;BDGI;OE;20231128;20240419;;;20240419160000;
ME01;PB;BDGI  240517C46.00;EquityOption;BDGI;Call;46.0000;;20240517;BDGI;OE;20231128;20240517;;;20240517160000;
MF01;PB;BDGI  240517P46.00;EquityOption;BDGI;Put;46.0000;;20240517;BDGI;OE;20231128;20240517;;;20240517160000;
MWV5;40;MEG   231222C23.50;EquityOption;MEG;Call;23.5000;;20231222;MEG;OE;20231128;20231222;;;20231222160000;
MXV5;40;MEG   231222P23.50;EquityOption;MEG;Put;23.5000;;20231222;MEG;OE;20231128;20231222;;;20231222160000;
MIV3;92;CGX   231201C7.25;EquityOption;CGX;Call;7.2500;;20231201;CGX;OE;20231128;20231201;;;20231201160000;
MJV3;92;CGX   231201P7.25;EquityOption;CGX;Put;7.2500;;20231201;CGX;OE;20231128;20231201;;;20231201160000;
MKV3;92;CGX   231208C7.25;EquityOption;CGX;Call;7.2500;;20231208;CGX;OE;20231128;20231208;;;20231208160000;
MLV3;92;CGX   231208P7.25;EquityOption;CGX;Put;7.2500;;20231208;CGX;OE;20231128;20231208;;;20231208160000;
MMV3;92;CGX   231222C7.25;EquityOption;CGX;Call;7.2500;;20231222;CGX;OE;20231128;20231222;;;20231222160000;
MNV3;92;CGX   231222P7.25;EquityOption;CGX;Put;7.2500;;20231222;CGX;OE;20231128;20231222;;;20231222160000;
MOV3;92;CGX   240517C7.25;EquityOption;CGX;Call;7.2500;;20240517;CGX;OE;20231128;20240517;;;20240517160000;
MPV3;92;CGX   240517P7.25;EquityOption;CGX;Put;7.2500;;20240517;CGX;OE;20231128;20240517;;;20240517160000;
AI3G;A5;AEM   231201C73.00;EquityOption;AEM;Call;73.0000;;20231201;AEM;OE;20231128;20231201;;;20231201160000;
AJ3G;A5;AEM   231201P73.00;EquityOption;AEM;Put;73.0000;;20231201;AEM;OE;20231128;20231201;;;20231201160000;
AK3G;A5;AEM   231208C73.00;EquityOption;AEM;Call;73.0000;;20231208;AEM;OE;20231128;20231208;;;20231208160000;
AL3G;A5;AEM   231208P73.00;EquityOption;AEM;Put;73.0000;;20231208;AEM;OE;20231128;20231208;;;20231208160000;
AM3G;A5;AEM   231222C73.00;EquityOption;AEM;Call;73.0000;;20231222;AEM;OE;20231128;20231222;;;20231222160000;
AN3G;A5;AEM   231222P73.00;EquityOption;AEM;Put;73.0000;;20231222;AEM;OE;20231128;20231222;;;20231222160000;
AO3G;A5;AEM   240216C78.00;EquityOption;AEM;Call;78.0000;;20240216;AEM;OE;20231128;20240216;;;20240216160000;
AP3G;A5;AEM   240216P78.00;EquityOption;AEM;Put;78.0000;;20240216;AEM;OE;20231128;20240216;;;20240216160000;
AQ3G;A5;AEM   240315C78.00;EquityOption;AEM;Call;78.0000;;20240315;AEM;OE;20231128;20240315;;;20240315160000;
AR3G;A5;AEM   240315P78.00;EquityOption;AEM;Put;78.0000;;20240315;AEM;OE;20231128;20240315;;;20240315160000;
AS3G;A5;AEM   240419C78.00;EquityOption;AEM;Call;78.0000;;20240419;AEM;OE;20231128;20240419;;;20240419160000;
AT3G;A5;AEM   240419P78.00;EquityOption;AEM;Put;78.0000;;20240419;AEM;OE;20231128;20240419;;;20240419160000;
AU3G;A5;AEM   240517C78.00;EquityOption;AEM;Call;78.0000;;20240517;AEM;OE;20231128;20240517;;;20240517160000;
AV3G;A5;AEM   240517P78.00;EquityOption;AEM;Put;78.0000;;20240517;AEM;OE;20231128;20240517;;;20240517160000;
AL79;B2;BBD   231222C48.00;EquityOption;BBD;Call;48.0000;;20231222;BBD.B;OE;20231128;20231222;;;20231222160000;
AM79;B2;BBD   231222P48.00;EquityOption;BBD;Put;48.0000;;20231222;BBD.B;OE;20231128;20231222;;;20231222160000;
A21K;C0;CM    231222C49.50;EquityOption;CM;Call;49.5000;;20231222;CM;OE;20231128;20231222;;;20231222160000;
A31K;C0;CM    231222P49.50;EquityOption;CM;Put;49.5000;;20231222;CM;OE;20231128;20231222;;;20231222160000;
MYC2;C6;CP    240517C90.00;EquityOption;CP;Call;90.0000;;20240517;CP;OE;20231128;20240517;;;20240517160000;
MZC2;C6;CP    240517P90.00;EquityOption;CP;Put;90.0000;;20240517;CP;OE;20231128;20240517;;;20240517160000;
MK12;E0;ERF   240216C19.00;EquityOption;ERF;Call;19.0000;;20240216;ERF;OE;20231128;20240216;;;20240216160000;
ML12;E0;ERF   240216P19.00;EquityOption;ERF;Put;19.0000;;20240216;ERF;OE;20231128;20240216;;;20240216160000;
MM12;E0;ERF   240419C19.00;EquityOption;ERF;Call;19.0000;;20240419;ERF;OE;20231128;20240419;;;20240419160000;
MN12;E0;ERF   240419P19.00;EquityOption;ERF;Put;19.0000;;20240419;ERF;OE;20231128;20240419;;;20240419160000;
MO12;E0;ERF   240517C19.00;EquityOption;ERF;Call;19.0000;;20240517;ERF;OE;20231128;20240517;;;20240517160000;
MP12;E0;ERF   240517P19.00;EquityOption;ERF;Put;19.0000;;20240517;ERF;OE;20231128;20240517;;;20240517160000;
MQ12;E0;ERF   240920C19.00;EquityOption;ERF;Call;19.0000;;20240920;ERF;OE;20231128;20240920;;;20240920160000;
MR12;E0;ERF   240920P19.00;EquityOption;ERF;Put;19.0000;;20240920;ERF;OE;20231128;20240920;;;20240920160000;
AL2F;F3;FM    250117C8.00;EquityOption;FM;Call;8.0000;;20250117;FM;OE;20231128;20250117;;;20250117160000;
AM2F;F3;FM    250117P8.00;EquityOption;FM;Put;8.0000;;20250117;FM;OE;20231128;20250117;;;20250117160000;
AN2F;F3;FM    260116C8.00;EquityOption;FM;Call;8.0000;;20260116;FM;OE;20231128;20260116;;;20260116160000;
AO2F;F3;FM    260116P8.00;EquityOption;FM;Put;8.0000;;20260116;FM;OE;20231128;20260116;;;20260116160000;
AEXG;Q5;CNR   231222C146.00;EquityOption;CNR;Call;146.0000;;20231222;CNR;OE;20231128;20231222;;;20231222160000;
AFXG;Q5;CNR   231222P146.00;EquityOption;CNR;Put;146.0000;;20231222;CNR;OE;20231128;20231222;;;20231222160000;
AGXG;Q5;CNR   231222C144.00;EquityOption;CNR;Call;144.0000;;20231222;CNR;OE;20231128;20231222;;;20231222160000;
AHXG;Q5;CNR   231222P144.00;EquityOption;CNR;Put;144.0000;;20231222;CNR;OE;20231128;20231222;;;20231222160000;
AAAH;S2;SU    231222C42.00;EquityOption;SU;Call;42.0000;;20231222;SU;OE;20231128;20231222;;;20231222160000;
ABAH;S2;SU    231222P42.00;EquityOption;SU;Put;42.0000;;20231222;SU;OE;20231128;20231222;;;20231222160000;
MKH2;90;NPI   240517C19.00;EquityOption;NPI;Call;19.0000;;20240517;NPI;OE;20231128;20240517;;;20240517160000;
MLH2;90;NPI   240517P19.00;EquityOption;NPI;Put;19.0000;;20240517;NPI;OE;20231128;20240517;;;20240517160000;
MNY1;C2;CAE   240517C25.00;EquityOption;CAE;Call;25.0000;;20240517;CAE;OE;20231128;20240517;;;20240517160000;
MOY1;C2;CAE   240517P25.00;EquityOption;CAE;Put;25.0000;;20240517;CAE;OE;20231128;20240517;;;20240517160000;
MM22;CL;CCL   240517C50.00;EquityOption;CCL;Call;50.0000;;20240517;CCL.B;OE;20231128;20240517;;;20240517160000;
MN22;CL;CCL   240517P50.00;EquityOption;CCL;Put;50.0000;;20240517;CCL.B;OE;20231128;20240517;;;20240517160000;
M872;DO;DOO   240517C90.00;EquityOption;DOO;Call;90.0000;;20240517;DOO;OE;20231128;20240517;;;20240517160000;
M972;DO;DOO   240517P90.00;EquityOption;DOO;Put;90.0000;;20240517;DOO;OE;20231128;20240517;;;20240517160000;
MGL1;EL;SSL   240517C8.00;EquityOption;SSL;Call;8.0000;;20240517;SSL;OE;20231128;20240517;;;20240517160000;
MHL1;EL;SSL   240517P8.00;EquityOption;SSL;Put;8.0000;;20240517;SSL;OE;20231128;20240517;;;20240517160000;
MU81;GQ;KNT   240517C6.25;EquityOption;KNT;Call;6.2500;;20240517;KNT;OE;20231128;20240517;;;20240517160000;
MV81;GQ;KNT   240517P6.25;EquityOption;KNT;Put;6.2500;;20240517;KNT;OE;20231128;20240517;;;20240517160000;
MW81;GQ;KNT   240517C7.00;EquityOption;KNT;Call;7.0000;;20240517;KNT;OE;20231128;20240517;;;20240517160000;
MX81;GQ;KNT   240517P7.00;EquityOption;KNT;Put;7.0000;;20240517;KNT;OE;20231128;20240517;;;20240517160000;
AP75;K5;CPX   240517C33.00;EquityOption;CPX;Call;33.0000;;20240517;CPX;OE;20231128;20240517;;;20240517160000;
AQ75;K5;CPX   240517P33.00;EquityOption;CPX;Put;33.0000;;20240517;CPX;OE;20231128;20240517;;;20240517160000;
MS92;NB;NVEI  231215C31.00;EquityOption;NVEI;Call;31.0000;;20231215;NVEI;OE;20231128;20231215;;;20231215160000;
MT92;NB;NVEI  231215P31.00;EquityOption;NVEI;Put;31.0000;;20231215;NVEI;OE;20231128;20231215;;;20231215160000;
MU92;NB;NVEI  240119C31.00;EquityOption;NVEI;Call;31.0000;;20240119;NVEI;OE;20231128;20240119;;;20240119160000;
MV92;NB;NVEI  240119P31.00;EquityOption;NVEI;Put;31.0000;;20240119;NVEI;OE;20231128;20240119;;;20240119160000;
MW92;NB;NVEI  240216C31.00;EquityOption;NVEI;Call;31.0000;;20240216;NVEI;OE;20231128;20240216;;;20240216160000;
MX92;NB;NVEI  240216P31.00;EquityOption;NVEI;Put;31.0000;;20240216;NVEI;OE;20231128;20240216;;;20240216160000;
MY92;NB;NVEI  240315C31.00;EquityOption;NVEI;Call;31.0000;;20240315;NVEI;OE;20231128;20240315;;;20240315160000;
MZ92;NB;NVEI  240315P31.00;EquityOption;NVEI;Put;31.0000;;20240315;NVEI;OE;20231128;20240315;;;20240315160000;
M0A2;NB;NVEI  240419C31.00;EquityOption;NVEI;Call;31.0000;;20240419;NVEI;OE;20231128;20240419;;;20240419160000;
M1A2;NB;NVEI  240419P31.00;EquityOption;NVEI;Put;31.0000;;20240419;NVEI;OE;20231128;20240419;;;20240419160000;
M2A2;NB;NVEI  240517C31.00;EquityOption;NVEI;Call;31.0000;;20240517;NVEI;OE;20231128;20240517;;;20240517160000;
M3A2;NB;NVEI  240517P31.00;EquityOption;NVEI;Put;31.0000;;20240517;NVEI;OE;20231128;20240517;;;20240517160000;
M022;NX;ACO   240517C32.00;EquityOption;ACO;Call;32.0000;;20240517;ACO.X;OE;20231128;20240517;;;20240517160000;
M122;NX;ACO   240517P32.00;EquityOption;ACO;Put;32.0000;;20240517;ACO.X;OE;20231128;20240517;;;20240517160000;
M2J1;S8;SVM   240419C4.25;EquityOption;SVM;Call;4.2500;;20240419;SVM;OE;20231128;20240419;;;20240419160000;
M3J1;S8;SVM   240419P4.25;EquityOption;SVM;Put;4.2500;;20240419;SVM;OE;20231128;20240419;;;20240419160000;
M4J1;S8;SVM   240517C4.25;EquityOption;SVM;Call;4.2500;;20240517;SVM;OE;20231128;20240517;;;20240517160000;
M5J1;S8;SVM   240517P4.25;EquityOption;SVM;Put;4.2500;;20240517;SVM;OE;20231128;20240517;;;20240517160000;
ADXA;X1;XGD   240517C18.50;EquityOption;XGD;Call;18.5000;;20240517;XGD;OA;20231128;20240517;;;20240517160000;
AEXA;X1;XGD   240517P18.50;EquityOption;XGD;Put;18.5000;;20240517;XGD;OA;20231128;20240517;;;20240517160000;
AXGD;X4;XEG   231222C14.00;EquityOption;XEG;Call;14.0000;;20231222;XEG;OA;20231128;20231222;;;20231222160000;
AYGD;X4;XEG   231222P14.00;EquityOption;XEG;Put;14.0000;;20231222;XEG;OA;20231128;20231222;;;20231222160000;
MU82;H7;HGD   240216C4.75;EquityOption;HGD;Call;4.7500;;20240216;HGD;OA;20231128;20240216;;;20240216160000;
MV82;H7;HGD   240216P4.75;EquityOption;HGD;Put;4.7500;;20240216;HGD;OA;20231128;20240216;;;20240216160000;
MW82;H7;HGD   240315C4.75;EquityOption;HGD;Call;4.7500;;20240315;HGD;OA;20231128;20240315;;;20240315160000;
MX82;H7;HGD   240315P4.75;EquityOption;HGD;Put;4.7500;;20240315;HGD;OA;20231128;20240315;;;20240315160000;
MY82;H7;HGD   240419C4.75;EquityOption;HGD;Call;4.7500;;20240419;HGD;OA;20231128;20240419;;;20240419160000;
MZ82;H7;HGD   240419P4.75;EquityOption;HGD;Put;4.7500;;20240419;HGD;OA;20231128;20240419;;;20240419160000;
M092;H7;HGD   240517C4.75;EquityOption;HGD;Call;4.7500;;20240517;HGD;OA;20231128;20240517;;;20240517160000;
M192;H7;HGD   240517P4.75;EquityOption;HGD;Put;4.7500;;20240517;HGD;OA;20231128;20240517;;;20240517160000;
M292;H7;HGD   240517C4.50;EquityOption;HGD;Call;4.5000;;20240517;HGD;OA;20231128;20240517;;;20240517160000;
M392;H7;HGD   240517P4.50;EquityOption;HGD;Put;4.5000;;20240517;HGD;OA;20231128;20240517;;;20240517160000;
MSK2;H8;HGU   240517C16.00;EquityOption;HGU;Call;16.0000;;20240517;HGU;OA;20231128;20240517;;;20240517160000;
MTK2;H8;HGU   240517P16.00;EquityOption;HGU;Put;16.0000;;20240517;HGU;OA;20231128;20240517;;;20240517160000;
M6N4;1W;WCP   260116C6.00;EquityOption;WCP;Call;6.0000;;20260116;WCP;OE;20231128;20260116;;;20260116160000;
M7N4;1W;WCP   260116P6.00;EquityOption;WCP;Put;6.0000;;20260116;WCP;OE;20231128;20260116;;;20260116160000;
MGW6;29;FR    231201C9.00;EquityOption;FR;Call;9.0000;;20231201;FR;OE;20231128;20231201;;;20231201160000;
MHW6;29;FR    231201P9.00;EquityOption;FR;Put;9.0000;;20231201;FR;OE;20231128;20231201;;;20231201160000;
MIW6;29;FR    231208C9.00;EquityOption;FR;Call;9.0000;;20231208;FR;OE;20231128;20231208;;;20231208160000;
MJW6;29;FR    231208P9.00;EquityOption;FR;Put;9.0000;;20231208;FR;OE;20231128;20231208;;;20231208160000;
MKW6;29;FR    231222C9.00;EquityOption;FR;Call;9.0000;;20231222;FR;OE;20231128;20231222;;;20231222160000;
MLW6;29;FR    231222P9.00;EquityOption;FR;Put;9.0000;;20231222;FR;OE;20231128;20231222;;;20231222160000;
