InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMT0;P5;PAAS  200619C48.00;EquityOption;PAAS;Call;48.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MNT0;P5;PAAS  200619P48.00;EquityOption;PAAS;Put;48.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MOT0;P5;PAAS  200619C50.00;EquityOption;PAAS;Call;50.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MPT0;P5;PAAS  200619P50.00;EquityOption;PAAS;Put;50.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MQT0;P5;PAAS  200619C52.00;EquityOption;PAAS;Call;52.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MRT0;P5;PAAS  200619P52.00;EquityOption;PAAS;Put;52.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MUT0;P5;PAAS  200717C48.00;EquityOption;PAAS;Call;48.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
MVT0;P5;PAAS  200717P48.00;EquityOption;PAAS;Put;48.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
MWT0;P5;PAAS  200717C50.00;EquityOption;PAAS;Call;50.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
MXT0;P5;PAAS  200717P50.00;EquityOption;PAAS;Put;50.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
MYT0;P5;PAAS  200717C52.00;EquityOption;PAAS;Call;52.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
MZT0;P5;PAAS  200717P52.00;EquityOption;PAAS;Put;52.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
M2U0;P5;PAAS  200918C48.00;EquityOption;PAAS;Call;48.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
M3U0;P5;PAAS  200918P48.00;EquityOption;PAAS;Put;48.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
M4U0;P5;PAAS  200918C50.00;EquityOption;PAAS;Call;50.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
M5U0;P5;PAAS  200918P50.00;EquityOption;PAAS;Put;50.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
M6U0;P5;PAAS  200918C52.00;EquityOption;PAAS;Call;52.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
M7U0;P5;PAAS  200918P52.00;EquityOption;PAAS;Put;52.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
MAU0;P5;PAAS  201218C48.00;EquityOption;PAAS;Call;48.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MBU0;P5;PAAS  201218P48.00;EquityOption;PAAS;Put;48.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MCU0;P5;PAAS  201218C50.00;EquityOption;PAAS;Call;50.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MDU0;P5;PAAS  201218P50.00;EquityOption;PAAS;Put;50.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MEU0;P5;PAAS  201218C52.00;EquityOption;PAAS;Call;52.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MFU0;P5;PAAS  201218P52.00;EquityOption;PAAS;Put;52.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MIV0;O2;ONEX  201218C72.00;EquityOption;ONEX;Call;72.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MJV0;O2;ONEX  201218P72.00;EquityOption;ONEX;Put;72.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MKV0;O2;ONEX  201218C74.00;EquityOption;ONEX;Call;74.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MLV0;O2;ONEX  201218P74.00;EquityOption;ONEX;Put;74.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MMV0;O2;ONEX  201218C76.00;EquityOption;ONEX;Call;76.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MNV0;O2;ONEX  201218P76.00;EquityOption;ONEX;Put;76.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MOV0;O2;ONEX  201218C78.00;EquityOption;ONEX;Call;78.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MPV0;O2;ONEX  201218P78.00;EquityOption;ONEX;Put;78.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MQV0;O2;ONEX  201218C80.00;EquityOption;ONEX;Call;80.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MRV0;O2;ONEX  201218P80.00;EquityOption;ONEX;Put;80.0000;;20201218170000;ONEX;OE;20200530;20201218;;;
MQO0;DS;DSG   200619C70.00;EquityOption;DSG;Call;70.0000;;20200619170000;DSG;OE;20200530;20200619;;;
MRO0;DS;DSG   200619P70.00;EquityOption;DSG;Put;70.0000;;20200619170000;DSG;OE;20200530;20200619;;;
MSO0;DS;DSG   200717C70.00;EquityOption;DSG;Call;70.0000;;20200717170000;DSG;OE;20200530;20200717;;;
MTO0;DS;DSG   200717P70.00;EquityOption;DSG;Put;70.0000;;20200717170000;DSG;OE;20200530;20200717;;;
MUO0;DS;DSG   201016C70.00;EquityOption;DSG;Call;70.0000;;20201016170000;DSG;OE;20200530;20201016;;;
MVO0;DS;DSG   201016P70.00;EquityOption;DSG;Put;70.0000;;20201016170000;DSG;OE;20200530;20201016;;;
MWO0;DS;DSG   210115C70.00;EquityOption;DSG;Call;70.0000;;20210115170000;DSG;OE;20200530;20210115;;;
MXO0;DS;DSG   210115P70.00;EquityOption;DSG;Put;70.0000;;20210115170000;DSG;OE;20200530;20210115;;;
MOQ0;HY;H     210115C29.00;EquityOption;H;Call;29.0000;;20210115170000;H;OE;20200530;20210115;;;
MPQ0;HY;H     210115P29.00;EquityOption;H;Put;29.0000;;20210115170000;H;OE;20200530;20210115;;;
MQQ0;HY;H     220121C29.00;EquityOption;H;Call;29.0000;;20220121170000;H;OE;20200530;20220121;;;
MRQ0;HY;H     220121P29.00;EquityOption;H;Put;29.0000;;20220121170000;H;OE;20200530;20220121;;;
MSQ0;HY;H     230120C29.00;EquityOption;H;Call;29.0000;;20230120170000;H;OE;20200530;20230120;;;
MTQ0;HY;H     230120P29.00;EquityOption;H;Put;29.0000;;20230120170000;H;OE;20200530;20230120;;;
M4F6;WD;WEED  200626C24.00;EquityOption;WEED;Call;24.0000;;20200626170000;WEED;OE;20200530;20200626;;;
M5F6;WD;WEED  200626P24.00;EquityOption;WEED;Put;24.0000;;20200626170000;WEED;OE;20200530;20200626;;;
M6F6;WD;WEED  200626C24.50;EquityOption;WEED;Call;24.5000;;20200626170000;WEED;OE;20200530;20200626;;;
M7F6;WD;WEED  200626P24.50;EquityOption;WEED;Put;24.5000;;20200626170000;WEED;OE;20200530;20200626;;;
M8F6;WD;WEED  200626C25.00;EquityOption;WEED;Call;25.0000;;20200626170000;WEED;OE;20200530;20200626;;;
M9F6;WD;WEED  200626P25.00;EquityOption;WEED;Put;25.0000;;20200626170000;WEED;OE;20200530;20200626;;;
MAF6;WD;WEED  200626C23.50;EquityOption;WEED;Call;23.5000;;20200626170000;WEED;OE;20200530;20200626;;;
MBF6;WD;WEED  200626P23.50;EquityOption;WEED;Put;23.5000;;20200626170000;WEED;OE;20200530;20200626;;;
MCF6;WD;WEED  200626C23.00;EquityOption;WEED;Call;23.0000;;20200626170000;WEED;OE;20200530;20200626;;;
MDF6;WD;WEED  200626P23.00;EquityOption;WEED;Put;23.0000;;20200626170000;WEED;OE;20200530;20200626;;;
MEF6;WD;WEED  200626C22.50;EquityOption;WEED;Call;22.5000;;20200626170000;WEED;OE;20200530;20200626;;;
MFF6;WD;WEED  200626P22.50;EquityOption;WEED;Put;22.5000;;20200626170000;WEED;OE;20200530;20200626;;;
MGF6;WD;WEED  200626C22.00;EquityOption;WEED;Call;22.0000;;20200626170000;WEED;OE;20200530;20200626;;;
MHF6;WD;WEED  200626P22.00;EquityOption;WEED;Put;22.0000;;20200626170000;WEED;OE;20200530;20200626;;;
AM4E;X0;XIU   200710C21.50;EquityOption;XIU;Call;21.5000;;20200710170000;XIU;OA;20200530;20200710;;;
AN4E;X0;XIU   200710P21.50;EquityOption;XIU;Put;21.5000;;20200710170000;XIU;OA;20200530;20200710;;;
A4RD;C0;CM    200626C87.00;EquityOption;CM;Call;87.0000;;20200626170000;CM;OE;20200530;20200626;;;
A5RD;C0;CM    200626P87.00;EquityOption;CM;Put;87.0000;;20200626170000;CM;OE;20200530;20200626;;;
A6RD;C0;CM    200626C86.50;EquityOption;CM;Call;86.5000;;20200626170000;CM;OE;20200530;20200626;;;
A7RD;C0;CM    200626P86.50;EquityOption;CM;Put;86.5000;;20200626170000;CM;OE;20200530;20200626;;;
AR75;C4;CCO   200612C17.00;EquityOption;CCO;Call;17.0000;;20200612170000;CCO;OE;20200530;20200612;;;
AS75;C4;CCO   200612P17.00;EquityOption;CCO;Put;17.0000;;20200612170000;CCO;OE;20200530;20200612;;;
AT75;C4;CCO   200626C17.00;EquityOption;CCO;Call;17.0000;;20200626170000;CCO;OE;20200530;20200626;;;
AU75;C4;CCO   200626P17.00;EquityOption;CCO;Put;17.0000;;20200626170000;CCO;OE;20200530;20200626;;;
A577;M2;MFC   200626C15.00;EquityOption;MFC;Call;15.0000;;20200626170000;MFC;OE;20200530;20200626;;;
A677;M2;MFC   200626P15.00;EquityOption;MFC;Put;15.0000;;20200626170000;MFC;OE;20200530;20200626;;;
AN04;T2;T     200619C29.00;EquityOption;T;Call;29.0000;;20200619170000;T;OE;20200530;20200619;;;
AO04;T2;T     200619P29.00;EquityOption;T;Put;29.0000;;20200619170000;T;OE;20200530;20200619;;;
AP04;T2;T     200717C29.00;EquityOption;T;Call;29.0000;;20200717170000;T;OE;20200530;20200717;;;
AQ04;T2;T     200717P29.00;EquityOption;T;Put;29.0000;;20200717170000;T;OE;20200530;20200717;;;
AR04;T2;T     201120C29.00;EquityOption;T;Call;29.0000;;20201120170000;T;OE;20200530;20201120;;;
AS04;T2;T     201120P29.00;EquityOption;T;Put;29.0000;;20201120170000;T;OE;20200530;20201120;;;
AKL9;A5;AEM   200626C89.50;EquityOption;AEM;Call;89.5000;;20200626170000;AEM;OE;20200530;20200626;;;
ALL9;A5;AEM   200626P89.50;EquityOption;AEM;Put;89.5000;;20200626170000;AEM;OE;20200530;20200626;;;
AML9;A5;AEM   200626C90.00;EquityOption;AEM;Call;90.0000;;20200626170000;AEM;OE;20200530;20200626;;;
ANL9;A5;AEM   200626P90.00;EquityOption;AEM;Put;90.0000;;20200626170000;AEM;OE;20200530;20200626;;;
AOL9;A5;AEM   200626C90.50;EquityOption;AEM;Call;90.5000;;20200626170000;AEM;OE;20200530;20200626;;;
APL9;A5;AEM   200626P90.50;EquityOption;AEM;Put;90.5000;;20200626170000;AEM;OE;20200530;20200626;;;
MO40;PR;PRMW  210115C19.00;EquityOption;PRMW;Call;19.0000;;20210115170000;PRMW;OE;20200530;20210115;;;
MP40;PR;PRMW  210115P19.00;EquityOption;PRMW;Put;19.0000;;20210115170000;PRMW;OE;20200530;20210115;;;
MQL0;U4;TH    210115C1.50;EquityOption;TH;Call;1.5000;;20210115170000;TH;OE;20200530;20210115;;;
MRL0;U4;TH    210115P1.50;EquityOption;TH;Put;1.5000;;20210115170000;TH;OE;20200530;20210115;;;
MRQ1;UC;LIF   200619C25.00;EquityOption;LIF;Call;25.0000;;20200619170000;LIF;OE;20200530;20200619;;;
MSQ1;UC;LIF   200619P25.00;EquityOption;LIF;Put;25.0000;;20200619170000;LIF;OE;20200530;20200619;;;
MTQ1;UC;LIF   210115C25.00;EquityOption;LIF;Call;25.0000;;20210115170000;LIF;OE;20200530;20210115;;;
MUQ1;UC;LIF   210115P25.00;EquityOption;LIF;Put;25.0000;;20210115170000;LIF;OE;20200530;20210115;;;
MYF3;UR;ACB   200626C18.50;EquityOption;ACB;Call;18.5000;;20200626170000;ACB;OE;20200530;20200626;;;
MZF3;UR;ACB   200626P18.50;EquityOption;ACB;Put;18.5000;;20200626170000;ACB;OE;20200530;20200626;;;
M0G3;UR;ACB   200626C18.00;EquityOption;ACB;Call;18.0000;;20200626170000;ACB;OE;20200530;20200626;;;
M1G3;UR;ACB   200626P18.00;EquityOption;ACB;Put;18.0000;;20200626170000;ACB;OE;20200530;20200626;;;
M2G3;UR;ACB   200626C17.50;EquityOption;ACB;Call;17.5000;;20200626170000;ACB;OE;20200530;20200626;;;
M3G3;UR;ACB   200626P17.50;EquityOption;ACB;Put;17.5000;;20200626170000;ACB;OE;20200530;20200626;;;
MYU1;17;ALA   200612C13.00;EquityOption;ALA;Call;13.0000;;20200612170000;ALA;OE;20200530;20200612;;;
MZU1;17;ALA   200612P13.00;EquityOption;ALA;Put;13.0000;;20200612170000;ALA;OE;20200530;20200612;;;
M0V1;17;ALA   200626C13.00;EquityOption;ALA;Call;13.0000;;20200626170000;ALA;OE;20200530;20200626;;;
M1V1;17;ALA   200626P13.00;EquityOption;ALA;Put;13.0000;;20200626170000;ALA;OE;20200530;20200626;;;
MMS1;29;FR    200605C16.00;EquityOption;FR;Call;16.0000;;20200605170000;FR;OE;20200530;20200605;;;
MNS1;29;FR    200605P16.00;EquityOption;FR;Put;16.0000;;20200605170000;FR;OE;20200530;20200605;;;
MOS1;29;FR    200612C16.00;EquityOption;FR;Call;16.0000;;20200612170000;FR;OE;20200530;20200612;;;
MPS1;29;FR    200612P16.00;EquityOption;FR;Put;16.0000;;20200612170000;FR;OE;20200530;20200612;;;
MQS1;29;FR    200619C16.00;EquityOption;FR;Call;16.0000;;20200619170000;FR;OE;20200530;20200619;;;
MRS1;29;FR    200619P16.00;EquityOption;FR;Put;16.0000;;20200619170000;FR;OE;20200530;20200619;;;
MSS1;29;FR    200626C15.50;EquityOption;FR;Call;15.5000;;20200626170000;FR;OE;20200530;20200626;;;
MTS1;29;FR    200626P15.50;EquityOption;FR;Put;15.5000;;20200626170000;FR;OE;20200530;20200626;;;
MUS1;29;FR    200626C16.00;EquityOption;FR;Call;16.0000;;20200626170000;FR;OE;20200530;20200626;;;
MVS1;29;FR    200626P16.00;EquityOption;FR;Put;16.0000;;20200626170000;FR;OE;20200530;20200626;;;
MWS1;29;FR    201016C16.00;EquityOption;FR;Call;16.0000;;20201016170000;FR;OE;20200530;20201016;;;
MXS1;29;FR    201016P16.00;EquityOption;FR;Put;16.0000;;20201016170000;FR;OE;20200530;20201016;;;
MYS1;29;FR    210115C16.00;EquityOption;FR;Call;16.0000;;20210115170000;FR;OE;20200530;20210115;;;
MZS1;29;FR    210115P16.00;EquityOption;FR;Put;16.0000;;20210115170000;FR;OE;20200530;20210115;;;
MKI2;NT;NTR   200626C45.00;EquityOption;NTR;Call;45.0000;;20200626170000;NTR;OE;20200530;20200626;;;
MLI2;NT;NTR   200626P45.00;EquityOption;NTR;Put;45.0000;;20200626170000;NTR;OE;20200530;20200626;;;
AY1D;R1;RY    200626C89.00;EquityOption;RY;Call;89.0000;;20200626170000;RY;OE;20200530;20200626;;;
AZ1D;R1;RY    200626P89.00;EquityOption;RY;Put;89.0000;;20200626170000;RY;OE;20200530;20200626;;;
A02D;R1;RY    200626C88.50;EquityOption;RY;Call;88.5000;;20200626170000;RY;OE;20200530;20200626;;;
A12D;R1;RY    200626P88.50;EquityOption;RY;Put;88.5000;;20200626170000;RY;OE;20200530;20200626;;;
A22D;R1;RY    200626C88.00;EquityOption;RY;Call;88.0000;;20200626170000;RY;OE;20200530;20200626;;;
A32D;R1;RY    200626P88.00;EquityOption;RY;Put;88.0000;;20200626170000;RY;OE;20200530;20200626;;;
AZL7;S3;SLF   200626C45.50;EquityOption;SLF;Call;45.5000;;20200626170000;SLF;OE;20200530;20200626;;;
A0M7;S3;SLF   200626P45.50;EquityOption;SLF;Put;45.5000;;20200626170000;SLF;OE;20200530;20200626;;;
A11C;T0;TD    200626C58.00;EquityOption;TD;Call;58.0000;;20200626170000;TD;OE;20200530;20200626;;;
A21C;T0;TD    200626P58.00;EquityOption;TD;Put;58.0000;;20200626170000;TD;OE;20200530;20200626;;;
A31C;T0;TD    200626C57.50;EquityOption;TD;Call;57.5000;;20200626170000;TD;OE;20200530;20200626;;;
A41C;T0;TD    200626P57.50;EquityOption;TD;Put;57.5000;;20200626170000;TD;OE;20200530;20200626;;;
MGU0;P5;PAAS  200619C46.00;EquityOption;PAAS;Call;46.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MHU0;P5;PAAS  200619P46.00;EquityOption;PAAS;Put;46.0000;;20200619170000;PAAS;OE;20200530;20200619;;;
MIU0;P5;PAAS  200717C46.00;EquityOption;PAAS;Call;46.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
MJU0;P5;PAAS  200717P46.00;EquityOption;PAAS;Put;46.0000;;20200717170000;PAAS;OE;20200530;20200717;;;
MKU0;P5;PAAS  200918C46.00;EquityOption;PAAS;Call;46.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
MLU0;P5;PAAS  200918P46.00;EquityOption;PAAS;Put;46.0000;;20200918170000;PAAS;OE;20200530;20200918;;;
MMU0;P5;PAAS  201218C46.00;EquityOption;PAAS;Call;46.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MNU0;P5;PAAS  201218P46.00;EquityOption;PAAS;Put;46.0000;;20201218170000;PAAS;OE;20200530;20201218;;;
MGM0;A8;ATA   210115C18.00;EquityOption;ATA;Call;18.0000;;20210115170000;ATA;OE;20200530;20210115;;;
MHM0;A8;ATA   210115P18.00;EquityOption;ATA;Put;18.0000;;20210115170000;ATA;OE;20200530;20210115;;;
M6D2;D4;DOL   200605C48.50;EquityOption;DOL;Call;48.5000;;20200605170000;DOL;OE;20200530;20200605;;;
M7D2;D4;DOL   200605P48.50;EquityOption;DOL;Put;48.5000;;20200605170000;DOL;OE;20200530;20200605;;;
M8D2;D4;DOL   200612C48.50;EquityOption;DOL;Call;48.5000;;20200612170000;DOL;OE;20200530;20200612;;;
M9D2;D4;DOL   200612P48.50;EquityOption;DOL;Put;48.5000;;20200612170000;DOL;OE;20200530;20200612;;;
MAD2;D4;DOL   200626C48.50;EquityOption;DOL;Call;48.5000;;20200626170000;DOL;OE;20200530;20200626;;;
MBD2;D4;DOL   200626P48.50;EquityOption;DOL;Put;48.5000;;20200626170000;DOL;OE;20200530;20200626;;;
MM40;PF;EQX   210115C18.00;EquityOption;EQX;Call;18.0000;;20210115170000;EQX;OE;20200530;20210115;;;
MN40;PF;EQX   210115P18.00;EquityOption;EQX;Put;18.0000;;20210115170000;EQX;OE;20200530;20210115;;;
M650;TF;TGZ   200619C9.75;EquityOption;TGZ;Call;9.7500;;20200619170000;TGZ;OE;20200530;20200619;;;
M750;TF;TGZ   200619P9.75;EquityOption;TGZ;Put;9.7500;;20200619170000;TGZ;OE;20200530;20200619;;;
M850;TF;TGZ   200717C9.75;EquityOption;TGZ;Call;9.7500;;20200717170000;TGZ;OE;20200530;20200717;;;
M950;TF;TGZ   200717P9.75;EquityOption;TGZ;Put;9.7500;;20200717170000;TGZ;OE;20200530;20200717;;;
M2F0;YD;BYD   200619C215.00;EquityOption;BYD;Call;215.0000;;20200619170000;BYD;OE;20200530;20200619;;;
M3F0;YD;BYD   200619P215.00;EquityOption;BYD;Put;215.0000;;20200619170000;BYD;OE;20200530;20200619;;;
M4F0;YD;BYD   200717C215.00;EquityOption;BYD;Call;215.0000;;20200717170000;BYD;OE;20200530;20200717;;;
M5F0;YD;BYD   200717P215.00;EquityOption;BYD;Put;215.0000;;20200717170000;BYD;OE;20200530;20200717;;;
MM82;MJ;HMMJ  200626C5.50;EquityOption;HMMJ;Call;5.5000;;20200626170000;HMMJ;OA;20200530;20200626;;;
MN82;MJ;HMMJ  200626P5.50;EquityOption;HMMJ;Put;5.5000;;20200626170000;HMMJ;OA;20200530;20200626;;;
AK2D;B4;BMO   200626C67.00;EquityOption;BMO;Call;67.0000;;20200626170000;BMO;OE;20200530;20200626;;;
AL2D;B4;BMO   200626P67.00;EquityOption;BMO;Put;67.0000;;20200626170000;BMO;OE;20200530;20200626;;;
AM2D;B4;BMO   200626C66.50;EquityOption;BMO;Call;66.5000;;20200626170000;BMO;OE;20200530;20200626;;;
AN2D;B4;BMO   200626P66.50;EquityOption;BMO;Put;66.5000;;20200626170000;BMO;OE;20200530;20200626;;;
AJBA;N0;NA    200626C59.00;EquityOption;NA;Call;59.0000;;20200626170000;NA;OE;20200530;20200626;;;
AKBA;N0;NA    200626P59.00;EquityOption;NA;Put;59.0000;;20200626170000;NA;OE;20200530;20200626;;;
ALBA;N0;NA    200626C58.50;EquityOption;NA;Call;58.5000;;20200626170000;NA;OE;20200530;20200626;;;
AMBA;N0;NA    200626P58.50;EquityOption;NA;Put;58.5000;;20200626170000;NA;OE;20200530;20200626;;;
MG70;4L;BBU   210115C48.00;EquityOption;BBU;Call;48.0000;;20210115170000;BBUu;OE;20200530;20210115;;;
MH70;4L;BBU   210115P48.00;EquityOption;BBU;Put;48.0000;;20210115170000;BBUu;OE;20200530;20210115;;;
MQM0;EV;EDV   200619C38.00;EquityOption;EDV;Call;38.0000;;20200619170000;EDV;OE;20200530;20200619;;;
MRM0;EV;EDV   200619P38.00;EquityOption;EDV;Put;38.0000;;20200619170000;EDV;OE;20200530;20200619;;;
MSM0;EV;EDV   200717C38.00;EquityOption;EDV;Call;38.0000;;20200717170000;EDV;OE;20200530;20200717;;;
MTM0;EV;EDV   200717P38.00;EquityOption;EDV;Put;38.0000;;20200717170000;EDV;OE;20200530;20200717;;;
MUM0;EV;EDV   201016C38.00;EquityOption;EDV;Call;38.0000;;20201016170000;EDV;OE;20200530;20201016;;;
MVM0;EV;EDV   201016P38.00;EquityOption;EDV;Put;38.0000;;20201016170000;EDV;OE;20200530;20201016;;;
MWM0;EV;EDV   210115C38.00;EquityOption;EDV;Call;38.0000;;20210115170000;EDV;OE;20200530;20210115;;;
MXM0;EV;EDV   210115P38.00;EquityOption;EDV;Put;38.0000;;20210115170000;EDV;OE;20200530;20210115;;;
MCN3;HG;GOOS  200605C25.00;EquityOption;GOOS;Call;25.0000;;20200605170000;GOOS;OE;20200530;20200605;;;
MDN3;HG;GOOS  200605P25.00;EquityOption;GOOS;Put;25.0000;;20200605170000;GOOS;OE;20200530;20200605;;;
MEN3;HG;GOOS  200612C25.50;EquityOption;GOOS;Call;25.5000;;20200612170000;GOOS;OE;20200530;20200612;;;
MFN3;HG;GOOS  200612P25.50;EquityOption;GOOS;Put;25.5000;;20200612170000;GOOS;OE;20200530;20200612;;;
MGN3;HG;GOOS  200612C25.00;EquityOption;GOOS;Call;25.0000;;20200612170000;GOOS;OE;20200530;20200612;;;
MHN3;HG;GOOS  200612P25.00;EquityOption;GOOS;Put;25.0000;;20200612170000;GOOS;OE;20200530;20200612;;;
MIN3;HG;GOOS  200626C25.50;EquityOption;GOOS;Call;25.5000;;20200626170000;GOOS;OE;20200530;20200626;;;
MJN3;HG;GOOS  200626P25.50;EquityOption;GOOS;Put;25.5000;;20200626170000;GOOS;OE;20200530;20200626;;;
MKN3;HG;GOOS  200626C25.00;EquityOption;GOOS;Call;25.0000;;20200626170000;GOOS;OE;20200530;20200626;;;
MLN3;HG;GOOS  200626P25.00;EquityOption;GOOS;Put;25.0000;;20200626170000;GOOS;OE;20200530;20200626;;;
M8P0;O0;OTEX  200619C62.00;EquityOption;OTEX;Call;62.0000;;20200619170000;OTEX;OE;20200530;20200619;;;
M9P0;O0;OTEX  200619P62.00;EquityOption;OTEX;Put;62.0000;;20200619170000;OTEX;OE;20200530;20200619;;;
MAP0;O0;OTEX  210115C62.00;EquityOption;OTEX;Call;62.0000;;20210115170000;OTEX;OE;20200530;20210115;;;
MBP0;O0;OTEX  210115P62.00;EquityOption;OTEX;Put;62.0000;;20210115170000;OTEX;OE;20200530;20210115;;;
AV02;Q1;CU    210115C38.00;EquityOption;CU;Call;38.0000;;20210115170000;CU;OE;20200530;20210115;;;
AW02;Q1;CU    210115P38.00;EquityOption;CU;Put;38.0000;;20210115170000;CU;OE;20200530;20210115;;;
MU61;ZH;ZHY   200717C13.00;EquityOption;ZHY;Call;13.0000;;20200717170000;ZHY;OA;20200530;20200717;;;
MV61;ZH;ZHY   200717P13.00;EquityOption;ZHY;Put;13.0000;;20200717170000;ZHY;OA;20200530;20200717;;;
MW61;ZH;ZHY   200821C13.00;EquityOption;ZHY;Call;13.0000;;20200821170000;ZHY;OA;20200530;20200821;;;
MX61;ZH;ZHY   200821P13.00;EquityOption;ZHY;Put;13.0000;;20200821170000;ZHY;OA;20200530;20200821;;;
MY61;ZH;ZHY   201218C13.00;EquityOption;ZHY;Call;13.0000;;20201218170000;ZHY;OA;20200530;20201218;;;
MZ61;ZH;ZHY   201218P13.00;EquityOption;ZHY;Put;13.0000;;20201218170000;ZHY;OA;20200530;20201218;;;
ATGB;B5;BNS   200626C54.50;EquityOption;BNS;Call;54.5000;;20200626170000;BNS;OE;20200530;20200626;;;
AUGB;B5;BNS   200626P54.50;EquityOption;BNS;Put;54.5000;;20200626170000;BNS;OE;20200530;20200626;;;
AVGB;B5;BNS   200626C54.00;EquityOption;BNS;Call;54.0000;;20200626170000;BNS;OE;20200530;20200626;;;
AWGB;B5;BNS   200626P54.00;EquityOption;BNS;Put;54.0000;;20200626170000;BNS;OE;20200530;20200626;;;
AXGB;B5;BNS   200626C53.50;EquityOption;BNS;Call;53.5000;;20200626170000;BNS;OE;20200530;20200626;;;
AYGB;B5;BNS   200626P53.50;EquityOption;BNS;Put;53.5000;;20200626170000;BNS;OE;20200530;20200626;;;
MMS0;OV;OVV   200626C9.00;EquityOption;OVV;Call;9.0000;;20200626170000;OVV;OE;20200530;20200626;;;
MNS0;OV;OVV   200626P9.00;EquityOption;OVV;Put;9.0000;;20200626170000;OVV;OE;20200530;20200626;;;
MOS0;OV;OVV   200626C8.50;EquityOption;OVV;Call;8.5000;;20200626170000;OVV;OE;20200530;20200626;;;
MPS0;OV;OVV   200626P8.50;EquityOption;OVV;Put;8.5000;;20200626170000;OVV;OE;20200530;20200626;;;
MII5;T1;TECK  200626C11.00;EquityOption;TECK;Call;11.0000;;20200626170000;TECK.B;OE;20200530;20200626;;;
MJI5;T1;TECK  200626P11.00;EquityOption;TECK;Put;11.0000;;20200626170000;TECK.B;OE;20200530;20200626;;;
MMG4;V6;ATD   200605C45.00;EquityOption;ATD;Call;45.0000;;20200605170000;ATD.B;OE;20200530;20200605;;;
MNG4;V6;ATD   200605P45.00;EquityOption;ATD;Put;45.0000;;20200605170000;ATD.B;OE;20200530;20200605;;;
MOG4;V6;ATD   200612C45.00;EquityOption;ATD;Call;45.0000;;20200612170000;ATD.B;OE;20200530;20200612;;;
MPG4;V6;ATD   200612P45.00;EquityOption;ATD;Put;45.0000;;20200612170000;ATD.B;OE;20200530;20200612;;;
MQG4;V6;ATD   200619C48.00;EquityOption;ATD;Call;48.0000;;20200619170000;ATD.B;OE;20200530;20200619;;;
MRG4;V6;ATD   200619P48.00;EquityOption;ATD;Put;48.0000;;20200619170000;ATD.B;OE;20200530;20200619;;;
MSG4;V6;ATD   200626C45.00;EquityOption;ATD;Call;45.0000;;20200626170000;ATD.B;OE;20200530;20200626;;;
MTG4;V6;ATD   200626P45.00;EquityOption;ATD;Put;45.0000;;20200626170000;ATD.B;OE;20200530;20200626;;;
MUG4;V6;ATD   200717C48.00;EquityOption;ATD;Call;48.0000;;20200717170000;ATD.B;OE;20200530;20200717;;;
MVG4;V6;ATD   200717P48.00;EquityOption;ATD;Put;48.0000;;20200717170000;ATD.B;OE;20200530;20200717;;;
MWG4;V6;ATD   201120C48.00;EquityOption;ATD;Call;48.0000;;20201120170000;ATD.B;OE;20200530;20201120;;;
