InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M042;VG;HBC   200417C7.00;EquityOption;HBC;Call;7.000;;20200417170000;HBC;OE;20190815;20200304;;;
M142;VG;HBC   200417P7.00;EquityOption;HBC;Put;7.000;;20200417170000;HBC;OE;20190815;20200304;;;
ME72;VG;HBC   200417C9.50;EquityOption;HBC;Call;9.500;;20200417170000;HBC;OE;20190930;20200304;;;
MF72;VG;HBC   200417P9.50;EquityOption;HBC;Put;9.500;;20200417170000;HBC;OE;20190930;20200304;;;
MO32;VG;HBC   200417C10.00;EquityOption;HBC;Call;10.000;;20200417170000;HBC;OE;20190814;20200304;;;
MP32;VG;HBC   200417P10.00;EquityOption;HBC;Put;10.000;;20200417170000;HBC;OE;20190814;20200304;;;
MQ32;VG;HBC   200417C11.00;EquityOption;HBC;Call;11.000;;20200417170000;HBC;OE;20190814;20200304;;;
MR32;VG;HBC   200417P11.00;EquityOption;HBC;Put;11.000;;20200417170000;HBC;OE;20190814;20200304;;;
MS32;VG;HBC   200417C12.00;EquityOption;HBC;Call;12.000;;20200417170000;HBC;OE;20190814;20200304;;;
MT32;VG;HBC   200417P12.00;EquityOption;HBC;Put;12.000;;20200417170000;HBC;OE;20190814;20200304;;;
MU32;VG;HBC   200417C9.00;EquityOption;HBC;Call;9.000;;20200417170000;HBC;OE;20190814;20200304;;;
MV32;VG;HBC   200417P9.00;EquityOption;HBC;Put;9.000;;20200417170000;HBC;OE;20190814;20200304;;;
MW32;VG;HBC   200417C8.00;EquityOption;HBC;Call;8.000;;20200417170000;HBC;OE;20190814;20200304;;;
MW42;VG;HBC   200417C13.00;EquityOption;HBC;Call;13.000;;20200417170000;HBC;OE;20190823;20200304;;;
MX32;VG;HBC   200417P8.00;EquityOption;HBC;Put;8.000;;20200417170000;HBC;OE;20190814;20200304;;;
MX42;VG;HBC   200417P13.00;EquityOption;HBC;Put;13.000;;20200417170000;HBC;OE;20190823;20200304;;;
AYCD;X0;XIU   200515C21.00;EquityOption;XIU;Call;21.000;;20200515170000;XIU;OE;20200304;20200515;;;
AZCD;X0;XIU   200515P21.00;EquityOption;XIU;Put;21.000;;20200515170000;XIU;OE;20200304;20200515;;;
MUU3;OX;OBXH20C10000;FutureOption;OBX;Call;100.000;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
MVU3;OX;OBXH20P10000;FutureOption;OBX;Put;100.000;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
MWU3;OX;OBXH20C99625;FutureOption;OBX;Call;99.625;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
MXU3;OX;OBXH20P99625;FutureOption;OBX;Put;99.625;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
MYU3;OX;OBXH20C9975;FutureOption;OBX;Call;99.750;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
MZU3;OX;OBXH20P9975;FutureOption;OBX;Put;99.750;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
M0V3;OX;OBXH20C99875;FutureOption;OBX;Call;99.875;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
M1V3;OX;OBXH20P99875;FutureOption;OBX;Put;99.875;20200316;20200316101500;BAXH20;PU;20200305;20200316;;;
M2V3;OX;OBXM20C10000;FutureOption;OBX;Call;100.000;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
M3V3;OX;OBXM20P10000;FutureOption;OBX;Put;100.000;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
M4V3;OX;OBXM20C99625;FutureOption;OBX;Call;99.625;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
M5V3;OX;OBXM20P99625;FutureOption;OBX;Put;99.625;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
M6V3;OX;OBXM20C9975;FutureOption;OBX;Call;99.750;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
M7V3;OX;OBXM20P9975;FutureOption;OBX;Put;99.750;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
M8V3;OX;OBXM20C99875;FutureOption;OBX;Call;99.875;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
M9V3;OX;OBXM20P99875;FutureOption;OBX;Put;99.875;20200615;20200615101500;BAXM20;PU;20200305;20200615;;;
MAV3;OX;OBXU20C10000;FutureOption;OBX;Call;100.000;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MBV3;OX;OBXU20P10000;FutureOption;OBX;Put;100.000;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MCV3;OX;OBXU20C99625;FutureOption;OBX;Call;99.625;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MDV3;OX;OBXU20P99625;FutureOption;OBX;Put;99.625;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MEV3;OX;OBXU20C9975;FutureOption;OBX;Call;99.750;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MFV3;OX;OBXU20P9975;FutureOption;OBX;Put;99.750;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MGV3;OX;OBXU20C99875;FutureOption;OBX;Call;99.875;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MHV3;OX;OBXU20P99875;FutureOption;OBX;Put;99.875;20200914;20200914101500;BAXU20;PU;20200305;20200914;;;
MIV3;OX;OBXZ20C10000;FutureOption;OBX;Call;100.000;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MJV3;OX;OBXZ20P10000;FutureOption;OBX;Put;100.000;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MKV3;OX;OBXZ20C99625;FutureOption;OBX;Call;99.625;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MLV3;OX;OBXZ20P99625;FutureOption;OBX;Put;99.625;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MMV3;OX;OBXZ20C9975;FutureOption;OBX;Call;99.750;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MNV3;OX;OBXZ20P9975;FutureOption;OBX;Put;99.750;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MOV3;OX;OBXZ20C99875;FutureOption;OBX;Call;99.875;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MPV3;OX;OBXZ20P99875;FutureOption;OBX;Put;99.875;20201214;20201214101500;BAXZ20;PU;20200305;20201214;;;
MQV3;OX;OBXZ21C10000;FutureOption;OBX;Call;100.000;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MRV3;OX;OBXZ21P10000;FutureOption;OBX;Put;100.000;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MSV3;OX;OBXZ21C99625;FutureOption;OBX;Call;99.625;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MTV3;OX;OBXZ21P99625;FutureOption;OBX;Put;99.625;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MUV3;OX;OBXZ21C9975;FutureOption;OBX;Call;99.750;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MVV3;OX;OBXZ21P9975;FutureOption;OBX;Put;99.750;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MWV3;OX;OBXZ21C99875;FutureOption;OBX;Call;99.875;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MXV3;OX;OBXZ21P99875;FutureOption;OBX;Put;99.875;20211213;20211213101500;BAXZ21;PU;20200305;20211213;;;
MYV3;OX;OBXU21C10000;FutureOption;OBX;Call;100.000;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
MZV3;OX;OBXU21P10000;FutureOption;OBX;Put;100.000;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
M0W3;OX;OBXU21C99625;FutureOption;OBX;Call;99.625;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
M1W3;OX;OBXU21P99625;FutureOption;OBX;Put;99.625;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
M2W3;OX;OBXU21C9975;FutureOption;OBX;Call;99.750;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
M3W3;OX;OBXU21P9975;FutureOption;OBX;Put;99.750;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
M4W3;OX;OBXU21C99875;FutureOption;OBX;Call;99.875;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
M5W3;OX;OBXU21P99875;FutureOption;OBX;Put;99.875;20210913;20210913101500;BAXU21;PU;20200305;20210913;;;
M6W3;OX;OBXM21C10000;FutureOption;OBX;Call;100.000;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
M7W3;OX;OBXM21P10000;FutureOption;OBX;Put;100.000;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
M8W3;OX;OBXM21C99625;FutureOption;OBX;Call;99.625;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
M9W3;OX;OBXM21P99625;FutureOption;OBX;Put;99.625;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
MAW3;OX;OBXM21C9975;FutureOption;OBX;Call;99.750;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
MBW3;OX;OBXM21P9975;FutureOption;OBX;Put;99.750;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
MCW3;OX;OBXM21C99875;FutureOption;OBX;Call;99.875;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
MDW3;OX;OBXM21P99875;FutureOption;OBX;Put;99.875;20210614;20210614101500;BAXM21;PU;20200305;20210614;;;
MEW3;OX;OBXH21C10000;FutureOption;OBX;Call;100.000;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MFW3;OX;OBXH21P10000;FutureOption;OBX;Put;100.000;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MGW3;OX;OBXH21C99625;FutureOption;OBX;Call;99.625;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MHW3;OX;OBXH21P99625;FutureOption;OBX;Put;99.625;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MIW3;OX;OBXH21C9975;FutureOption;OBX;Call;99.750;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MJW3;OX;OBXH21P9975;FutureOption;OBX;Put;99.750;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MKW3;OX;OBXH21C99875;FutureOption;OBX;Call;99.875;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MLW3;OX;OBXH21P99875;FutureOption;OBX;Put;99.875;20210315;20210315101500;BAXH21;PU;20200305;20210315;;;
MMW3;OX;OBYH20C10000;FutureOption;OBY;Call;100.000;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MNW3;OX;OBYH20P10000;FutureOption;OBY;Put;100.000;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MOW3;OX;OBYH20C99625;FutureOption;OBY;Call;99.625;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MPW3;OX;OBYH20P99625;FutureOption;OBY;Put;99.625;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MQW3;OX;OBYH20C9975;FutureOption;OBY;Call;99.750;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MRW3;OX;OBYH20P9975;FutureOption;OBY;Put;99.750;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MSW3;OX;OBYH20C99875;FutureOption;OBY;Call;99.875;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MTW3;OX;OBYH20P99875;FutureOption;OBY;Put;99.875;20210315;20200313163000;BAXH21;PU;20200305;20200313;;;
MUW3;OX;OBYM20C10000;FutureOption;OBY;Call;100.000;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
MVW3;OX;OBYM20P10000;FutureOption;OBY;Put;100.000;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
MWW3;OX;OBYM20C99625;FutureOption;OBY;Call;99.625;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
MXW3;OX;OBYM20P99625;FutureOption;OBY;Put;99.625;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
MYW3;OX;OBYM20C9975;FutureOption;OBY;Call;99.750;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
MZW3;OX;OBYM20P9975;FutureOption;OBY;Put;99.750;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
M0X3;OX;OBYM20C99875;FutureOption;OBY;Call;99.875;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
M1X3;OX;OBYM20P99875;FutureOption;OBY;Put;99.875;20210614;20200612163000;BAXM21;PU;20200305;20200612;;;
M2X3;OX;OBYU20C10000;FutureOption;OBY;Call;100.000;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
M3X3;OX;OBYU20P10000;FutureOption;OBY;Put;100.000;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
M4X3;OX;OBYU20C99625;FutureOption;OBY;Call;99.625;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
M5X3;OX;OBYU20P99625;FutureOption;OBY;Put;99.625;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
M6X3;OX;OBYU20C9975;FutureOption;OBY;Call;99.750;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
M7X3;OX;OBYU20P9975;FutureOption;OBY;Put;99.750;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
M8X3;OX;OBYU20C99875;FutureOption;OBY;Call;99.875;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
M9X3;OX;OBYU20P99875;FutureOption;OBY;Put;99.875;20210913;20200911163000;BAXU21;PU;20200305;20200911;;;
MAX3;OX;OBYZ20C10000;FutureOption;OBY;Call;100.000;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MBX3;OX;OBYZ20P10000;FutureOption;OBY;Put;100.000;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MCX3;OX;OBYZ20C99625;FutureOption;OBY;Call;99.625;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MDX3;OX;OBYZ20P99625;FutureOption;OBY;Put;99.625;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MEX3;OX;OBYZ20C9975;FutureOption;OBY;Call;99.750;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MFX3;OX;OBYZ20P9975;FutureOption;OBY;Put;99.750;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MGX3;OX;OBYZ20C99875;FutureOption;OBY;Call;99.875;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MHX3;OX;OBYZ20P99875;FutureOption;OBY;Put;99.875;20211213;20201211163000;BAXZ21;PU;20200305;20201211;;;
MIX3;OX;OBZH20C10000;FutureOption;OBZ;Call;100.000;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MJX3;OX;OBZH20P10000;FutureOption;OBZ;Put;100.000;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MKX3;OX;OBZH20C99625;FutureOption;OBZ;Call;99.625;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MLX3;OX;OBZH20P99625;FutureOption;OBZ;Put;99.625;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MMX3;OX;OBZH20C9975;FutureOption;OBZ;Call;99.750;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MNX3;OX;OBZH20P9975;FutureOption;OBZ;Put;99.750;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MOX3;OX;OBZH20C99875;FutureOption;OBZ;Call;99.875;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MPX3;OX;OBZH20P99875;FutureOption;OBZ;Put;99.875;20220314;20200313163000;BAXH22;PU;20200305;20200313;;;
MQX3;OX;OBZM20C10000;FutureOption;OBZ;Call;100.000;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MRX3;OX;OBZM20P10000;FutureOption;OBZ;Put;100.000;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MSX3;OX;OBZM20C99625;FutureOption;OBZ;Call;99.625;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MTX3;OX;OBZM20P99625;FutureOption;OBZ;Put;99.625;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MUX3;OX;OBZM20C9975;FutureOption;OBZ;Call;99.750;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MVX3;OX;OBZM20P9975;FutureOption;OBZ;Put;99.750;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MWX3;OX;OBZM20C99875;FutureOption;OBZ;Call;99.875;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MXX3;OX;OBZM20P99875;FutureOption;OBZ;Put;99.875;20220613;20200612163000;BAXM22;PU;20200305;20200612;;;
MYX3;OX;OBZU20C10000;FutureOption;OBZ;Call;100.000;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
MZX3;OX;OBZU20P10000;FutureOption;OBZ;Put;100.000;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
M0Y3;OX;OBZU20C99625;FutureOption;OBZ;Call;99.625;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
M1Y3;OX;OBZU20P99625;FutureOption;OBZ;Put;99.625;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
M2Y3;OX;OBZU20C9975;FutureOption;OBZ;Call;99.750;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
M3Y3;OX;OBZU20P9975;FutureOption;OBZ;Put;99.750;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
M4Y3;OX;OBZU20C99875;FutureOption;OBZ;Call;99.875;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
M5Y3;OX;OBZU20P99875;FutureOption;OBZ;Put;99.875;20220919;20200911163000;BAXU22;PU;20200305;20200911;;;
M6Y3;OX;OBZZ20C10000;FutureOption;OBZ;Call;100.000;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
M7Y3;OX;OBZZ20P10000;FutureOption;OBZ;Put;100.000;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
M8Y3;OX;OBZZ20C99625;FutureOption;OBZ;Call;99.625;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
M9Y3;OX;OBZZ20P99625;FutureOption;OBZ;Put;99.625;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
MAY3;OX;OBZZ20C9975;FutureOption;OBZ;Call;99.750;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
MBY3;OX;OBZZ20P9975;FutureOption;OBZ;Put;99.750;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
MCY3;OX;OBZZ20C99875;FutureOption;OBZ;Call;99.875;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
MDY3;OX;OBZZ20P99875;FutureOption;OBZ;Put;99.875;20221219;20201211163000;BAXZ22;PU;20200305;20201211;;;
MEY3;OX;OBWJ20C10000;FutureOption;OBW;Call;100.000;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MFY3;OX;OBWJ20P10000;FutureOption;OBW;Put;100.000;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MGY3;OX;OBWJ20C99625;FutureOption;OBW;Call;99.625;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MHY3;OX;OBWJ20P99625;FutureOption;OBW;Put;99.625;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MIY3;OX;OBWJ20C9975;FutureOption;OBW;Call;99.750;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MJY3;OX;OBWJ20P9975;FutureOption;OBW;Put;99.750;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MKY3;OX;OBWJ20C99875;FutureOption;OBW;Call;99.875;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MLY3;OX;OBWJ20P99875;FutureOption;OBW;Put;99.875;20210614;20200408163000;BAXM21;PU;20200305;20200408;;;
MMY3;OX;OBWK20C10000;FutureOption;OBW;Call;100.000;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
MNY3;OX;OBWK20P10000;FutureOption;OBW;Put;100.000;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
MOY3;OX;OBWK20C99625;FutureOption;OBW;Call;99.625;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
MPY3;OX;OBWK20P99625;FutureOption;OBW;Put;99.625;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
MQY3;OX;OBWK20C9975;FutureOption;OBW;Call;99.750;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
MRY3;OX;OBWK20P9975;FutureOption;OBW;Put;99.750;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
MSY3;OX;OBWK20C99875;FutureOption;OBW;Call;99.875;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
MTY3;OX;OBWK20P99875;FutureOption;OBW;Put;99.875;20210614;20200514163000;BAXM21;PU;20200305;20200514;;;
M200;8E;HBC1  200417C10.00;EquityOption;HBC1;Call;10.000;;20200417170000;HBC1;OE;20200305;20200417;;;
M300;8E;HBC1  200417P10.00;EquityOption;HBC1;Put;10.000;;20200417170000;HBC1;OE;20200305;20200417;;;
M400;8E;HBC1  200417C11.00;EquityOption;HBC1;Call;11.000;;20200417170000;HBC1;OE;20200305;20200417;;;
M500;8E;HBC1  200417P11.00;EquityOption;HBC1;Put;11.000;;20200417170000;HBC1;OE;20200305;20200417;;;
M600;8E;HBC1  200417C7.00;EquityOption;HBC1;Call;7.000;;20200417170000;HBC1;OE;20200305;20200417;;;
M700;8E;HBC1  200417P7.00;EquityOption;HBC1;Put;7.000;;20200417170000;HBC1;OE;20200305;20200417;;;
M800;8E;HBC1  200417C8.00;EquityOption;HBC1;Call;8.000;;20200417170000;HBC1;OE;20200305;20200417;;;
M900;8E;HBC1  200417P8.00;EquityOption;HBC1;Put;8.000;;20200417170000;HBC1;OE;20200305;20200417;;;
MA00;8E;HBC1  200417C9.00;EquityOption;HBC1;Call;9.000;;20200417170000;HBC1;OE;20200305;20200417;;;
MB00;8E;HBC1  200417P9.00;EquityOption;HBC1;Put;9.000;;20200417170000;HBC1;OE;20200305;20200417;;;
MC00;8E;HBC1  200417C9.50;EquityOption;HBC1;Call;9.500;;20200417170000;HBC1;OE;20200305;20200417;;;
MD00;8E;HBC1  200417P9.50;EquityOption;HBC1;Put;9.500;;20200417170000;HBC1;OE;20200305;20200417;;;
MIR1;70;AQN   200327C24.00;EquityOption;AQN;Call;24.000;;20200327170000;AQN;OE;20200305;20200327;;;
MJR1;70;AQN   200327P24.00;EquityOption;AQN;Put;24.000;;20200327170000;AQN;OE;20200305;20200327;;;
MKR1;70;AQN   200403C22.00;EquityOption;AQN;Call;22.000;;20200403170000;AQN;OE;20200305;20200403;;;
MLR1;70;AQN   200403P22.00;EquityOption;AQN;Put;22.000;;20200403170000;AQN;OE;20200305;20200403;;;
MMR1;70;AQN   200403C22.50;EquityOption;AQN;Call;22.500;;20200403170000;AQN;OE;20200305;20200403;;;
MNR1;70;AQN   200403P22.50;EquityOption;AQN;Put;22.500;;20200403170000;AQN;OE;20200305;20200403;;;
MOR1;70;AQN   200403C23.00;EquityOption;AQN;Call;23.000;;20200403170000;AQN;OE;20200305;20200403;;;
MPR1;70;AQN   200403P23.00;EquityOption;AQN;Put;23.000;;20200403170000;AQN;OE;20200305;20200403;;;
MQR1;70;AQN   200403C23.50;EquityOption;AQN;Call;23.500;;20200403170000;AQN;OE;20200305;20200403;;;
MRR1;70;AQN   200403P23.50;EquityOption;AQN;Put;23.500;;20200403170000;AQN;OE;20200305;20200403;;;
MSR1;70;AQN   200403C24.00;EquityOption;AQN;Call;24.000;;20200403170000;AQN;OE;20200305;20200403;;;
MTR1;70;AQN   200403P24.00;EquityOption;AQN;Put;24.000;;20200403170000;AQN;OE;20200305;20200403;;;
MUR1;70;AQN   200403C21.50;EquityOption;AQN;Call;21.500;;20200403170000;AQN;OE;20200305;20200403;;;
MVR1;70;AQN   200403P21.50;EquityOption;AQN;Put;21.500;;20200403170000;AQN;OE;20200305;20200403;;;
MWR1;70;AQN   200403C21.00;EquityOption;AQN;Call;21.000;;20200403170000;AQN;OE;20200305;20200403;;;
MXR1;70;AQN   200403P21.00;EquityOption;AQN;Put;21.000;;20200403170000;AQN;OE;20200305;20200403;;;
MYR1;70;AQN   200403C20.50;EquityOption;AQN;Call;20.500;;20200403170000;AQN;OE;20200305;20200403;;;
MZR1;70;AQN   200403P20.50;EquityOption;AQN;Put;20.500;;20200403170000;AQN;OE;20200305;20200403;;;
M0S1;70;AQN   200403C20.00;EquityOption;AQN;Call;20.000;;20200403170000;AQN;OE;20200305;20200403;;;
M1S1;70;AQN   200403P20.00;EquityOption;AQN;Put;20.000;;20200403170000;AQN;OE;20200305;20200403;;;
MYK1;98;SCL   200320C5.00;EquityOption;SCL;Call;5.000;;20200320170000;SCL;OE;20200305;20200320;;;
MZK1;98;SCL   200320P5.00;EquityOption;SCL;Put;5.000;;20200320170000;SCL;OE;20200305;20200320;;;
M0L1;98;SCL   200417C5.00;EquityOption;SCL;Call;5.000;;20200417170000;SCL;OE;20200305;20200417;;;
M1L1;98;SCL   200417P5.00;EquityOption;SCL;Put;5.000;;20200417170000;SCL;OE;20200305;20200417;;;
M2L1;98;SCL   200717C5.00;EquityOption;SCL;Call;5.000;;20200717170000;SCL;OE;20200305;20200717;;;
M3L1;98;SCL   200717P5.00;EquityOption;SCL;Put;5.000;;20200717170000;SCL;OE;20200305;20200717;;;
M4L1;98;SCL   201016C5.00;EquityOption;SCL;Call;5.000;;20201016170000;SCL;OE;20200305;20201016;;;
M5L1;98;SCL   201016P5.00;EquityOption;SCL;Put;5.000;;20201016170000;SCL;OE;20200305;20201016;;;
MC12;D4;DOL   200327C42.00;EquityOption;DOL;Call;42.000;;20200327170000;DOL;OE;20200305;20200327;;;
MD12;D4;DOL   200327P42.00;EquityOption;DOL;Put;42.000;;20200327170000;DOL;OE;20200305;20200327;;;
ME12;D4;DOL   200403C40.00;EquityOption;DOL;Call;40.000;;20200403170000;DOL;OE;20200305;20200403;;;
MF12;D4;DOL   200403P40.00;EquityOption;DOL;Put;40.000;;20200403170000;DOL;OE;20200305;20200403;;;
MG12;D4;DOL   200403C40.50;EquityOption;DOL;Call;40.500;;20200403170000;DOL;OE;20200305;20200403;;;
MH12;D4;DOL   200403P40.50;EquityOption;DOL;Put;40.500;;20200403170000;DOL;OE;20200305;20200403;;;
MI12;D4;DOL   200403C41.00;EquityOption;DOL;Call;41.000;;20200403170000;DOL;OE;20200305;20200403;;;
MJ12;D4;DOL   200403P41.00;EquityOption;DOL;Put;41.000;;20200403170000;DOL;OE;20200305;20200403;;;
MK12;D4;DOL   200403C41.50;EquityOption;DOL;Call;41.500;;20200403170000;DOL;OE;20200305;20200403;;;
ML12;D4;DOL   200403P41.50;EquityOption;DOL;Put;41.500;;20200403170000;DOL;OE;20200305;20200403;;;
MM12;D4;DOL   200403C42.00;EquityOption;DOL;Call;42.000;;20200403170000;DOL;OE;20200305;20200403;;;
MN12;D4;DOL   200403P42.00;EquityOption;DOL;Put;42.000;;20200403170000;DOL;OE;20200305;20200403;;;
MO12;D4;DOL   200403C39.50;EquityOption;DOL;Call;39.500;;20200403170000;DOL;OE;20200305;20200403;;;
MP12;D4;DOL   200403P39.50;EquityOption;DOL;Put;39.500;;20200403170000;DOL;OE;20200305;20200403;;;
MQ12;D4;DOL   200403C39.00;EquityOption;DOL;Call;39.000;;20200403170000;DOL;OE;20200305;20200403;;;
MR12;D4;DOL   200403P39.00;EquityOption;DOL;Put;39.000;;20200403170000;DOL;OE;20200305;20200403;;;
MS12;D4;DOL   200403C38.50;EquityOption;DOL;Call;38.500;;20200403170000;DOL;OE;20200305;20200403;;;
