InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A69I;R1;RY    240119C128.00;EquityOption;RY;Call;128.0000;;20240119;RY;OE;20231115;20240119;;;20240119160000;
A79I;R1;RY    240119P128.00;EquityOption;RY;Put;128.0000;;20240119;RY;OE;20231115;20240119;;;20240119160000;
M6Q2;BP;BEP   240517C24.00;EquityOption;BEP;Call;24.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
M7Q2;BP;BEP   240517P24.00;EquityOption;BEP;Put;24.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
M8Q2;BP;BEP   240517C25.00;EquityOption;BEP;Call;25.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
M9Q2;BP;BEP   240517P25.00;EquityOption;BEP;Put;25.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
MAQ2;BP;BEP   240517C26.00;EquityOption;BEP;Call;26.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
MBQ2;BP;BEP   240517P26.00;EquityOption;BEP;Put;26.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
MCQ2;BP;BEP   240517C27.00;EquityOption;BEP;Call;27.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
MDQ2;BP;BEP   240517P27.00;EquityOption;BEP;Put;27.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
AAFF;Q0;ABX   250117C27.00;EquityOption;ABX;Call;27.0000;;20250117;ABX;OE;20231116;20250117;;;20250117160000;
ABFF;Q0;ABX   250117P27.00;EquityOption;ABX;Put;27.0000;;20250117;ABX;OE;20231116;20250117;;;20250117160000;
M2F3;SD;STLC  231124C65.00;EquityOption;STLC;Call;65.0000;;20231124;STLC;OE;20231115;20231124;;;20231124160000;
M3F3;SD;STLC  231124P65.00;EquityOption;STLC;Put;65.0000;;20231124;STLC;OE;20231115;20231124;;;20231124160000;
AHBH;T0;TD    231215C81.00;EquityOption;TD;Call;81.0000;;20231215;TD;OE;20231115;20231215;;;20231215160000;
AIBH;T0;TD    231215P81.00;EquityOption;TD;Put;81.0000;;20231215;TD;OE;20231115;20231215;;;20231215160000;
MUN1;31;FVI   240216C6.00;EquityOption;FVI;Call;6.0000;;20240216;FVI;OE;20231116;20240216;;;20240216160000;
MVN1;31;FVI   240216P6.00;EquityOption;FVI;Put;6.0000;;20240216;FVI;OE;20231116;20240216;;;20240216160000;
MWN1;31;FVI   240419C6.00;EquityOption;FVI;Call;6.0000;;20240419;FVI;OE;20231116;20240419;;;20240419160000;
MXN1;31;FVI   240419P6.00;EquityOption;FVI;Put;6.0000;;20240419;FVI;OE;20231116;20240419;;;20240419160000;
MYN1;31;FVI   240517C6.00;EquityOption;FVI;Call;6.0000;;20240517;FVI;OE;20231116;20240517;;;20240517160000;
MZN1;31;FVI   240517P6.00;EquityOption;FVI;Put;6.0000;;20240517;FVI;OE;20231116;20240517;;;20240517160000;
MU62;3R;DND   240517C10.50;EquityOption;DND;Call;10.5000;;20240517;DND;OE;20231116;20240517;;;20240517160000;
MV62;3R;DND   240517P10.50;EquityOption;DND;Put;10.5000;;20240517;DND;OE;20231116;20240517;;;20240517160000;
M4K2;82;MFI   240517C29.00;EquityOption;MFI;Call;29.0000;;20240517;MFI;OE;20231116;20240517;;;20240517160000;
M5K2;82;MFI   240517P29.00;EquityOption;MFI;Put;29.0000;;20240517;MFI;OE;20231116;20240517;;;20240517160000;
M2D2;95;FRU   240517C12.00;EquityOption;FRU;Call;12.0000;;20240517;FRU;OE;20231116;20240517;;;20240517160000;
M3D2;95;FRU   240517P12.00;EquityOption;FRU;Put;12.0000;;20240517;FRU;OE;20231116;20240517;;;20240517160000;
MKX1;AG;AGI   240517C15.00;EquityOption;AGI;Call;15.0000;;20240517;AGI;OE;20231116;20240517;;;20240517160000;
MLX1;AG;AGI   240517P15.00;EquityOption;AGI;Put;15.0000;;20240517;AGI;OE;20231116;20240517;;;20240517160000;
MEQ2;BP;BEP   240419C37.00;EquityOption;BEP;Call;37.0000;;20240419;BEPu;OE;20231116;20240419;;;20240419160000;
MFQ2;BP;BEP   240419P37.00;EquityOption;BEP;Put;37.0000;;20240419;BEPu;OE;20231116;20240419;;;20240419160000;
MGQ2;BP;BEP   240517C37.00;EquityOption;BEP;Call;37.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
MHQ2;BP;BEP   240517P37.00;EquityOption;BEP;Put;37.0000;;20240517;BEPu;OE;20231116;20240517;;;20240517160000;
MII1;CH;CHE   240517C7.75;EquityOption;CHE;Call;7.7500;;20240517;CHEu;OE;20231116;20240517;;;20240517160000;
MJI1;CH;CHE   240517P7.75;EquityOption;CHE;Put;7.7500;;20240517;CHEu;OE;20231116;20240517;;;20240517160000;
MO81;G2;TIXT  240517C12.00;EquityOption;TIXT;Call;12.0000;;20240517;TIXT;OE;20231116;20240517;;;20240517160000;
MP81;G2;TIXT  240517P12.00;EquityOption;TIXT;Put;12.0000;;20240517;TIXT;OE;20231116;20240517;;;20240517160000;
MG92;IP;IFP   240419C22.50;EquityOption;IFP;Call;22.5000;;20240419;IFP;OE;20231116;20240419;;;20240419160000;
MH92;IP;IFP   240419P22.50;EquityOption;IFP;Put;22.5000;;20240419;IFP;OE;20231116;20240419;;;20240419160000;
MI92;IP;IFP   240419C24.00;EquityOption;IFP;Call;24.0000;;20240419;IFP;OE;20231116;20240419;;;20240419160000;
MJ92;IP;IFP   240419P24.00;EquityOption;IFP;Put;24.0000;;20240419;IFP;OE;20231116;20240419;;;20240419160000;
MK92;IP;IFP   240517C22.50;EquityOption;IFP;Call;22.5000;;20240517;IFP;OE;20231116;20240517;;;20240517160000;
ML92;IP;IFP   240517P22.50;EquityOption;IFP;Put;22.5000;;20240517;IFP;OE;20231116;20240517;;;20240517160000;
MM92;IP;IFP   240517C24.00;EquityOption;IFP;Call;24.0000;;20240517;IFP;OE;20231116;20240517;;;20240517160000;
MN92;IP;IFP   240517P24.00;EquityOption;IFP;Put;24.0000;;20240517;IFP;OE;20231116;20240517;;;20240517160000;
M6E2;IW;BIP   240419C41.00;EquityOption;BIP;Call;41.0000;;20240419;BIPu;OE;20231116;20240419;;;20240419160000;
M7E2;IW;BIP   240419P41.00;EquityOption;BIP;Put;41.0000;;20240419;BIPu;OE;20231116;20240419;;;20240419160000;
M8E2;IW;BIP   240517C41.00;EquityOption;BIP;Call;41.0000;;20240517;BIPu;OE;20231116;20240517;;;20240517160000;
M9E2;IW;BIP   240517P41.00;EquityOption;BIP;Put;41.0000;;20240517;BIPu;OE;20231116;20240517;;;20240517160000;
MAE2;IW;BIP   240517C42.00;EquityOption;BIP;Call;42.0000;;20240517;BIPu;OE;20231116;20240517;;;20240517160000;
MBE2;IW;BIP   240517P42.00;EquityOption;BIP;Put;42.0000;;20240517;BIPu;OE;20231116;20240517;;;20240517160000;
MWW1;K4;CCA   240517C58.00;EquityOption;CCA;Call;58.0000;;20240517;CCA;OE;20231116;20240517;;;20240517160000;
MXW1;K4;CCA   240517P58.00;EquityOption;CCA;Put;58.0000;;20240517;CCA;OE;20231116;20240517;;;20240517160000;
AGC3;M0;MRU   240517C66.00;EquityOption;MRU;Call;66.0000;;20240517;MRU;OE;20231116;20240517;;;20240517160000;
AHC3;M0;MRU   240517P66.00;EquityOption;MRU;Put;66.0000;;20240517;MRU;OE;20231116;20240517;;;20240517160000;
AIC3;M0;MRU   240517C64.00;EquityOption;MRU;Call;64.0000;;20240517;MRU;OE;20231116;20240517;;;20240517160000;
AJC3;M0;MRU   240517P64.00;EquityOption;MRU;Put;64.0000;;20240517;MRU;OE;20231116;20240517;;;20240517160000;
AKC3;M0;MRU   240517C60.00;EquityOption;MRU;Call;60.0000;;20240517;MRU;OE;20231116;20240517;;;20240517160000;
ALC3;M0;MRU   240517P60.00;EquityOption;MRU;Put;60.0000;;20240517;MRU;OE;20231116;20240517;;;20240517160000;
ME61;MK;ECN   240517C1.25;EquityOption;ECN;Call;1.2500;;20240517;ECN;OE;20231116;20240517;;;20240517160000;
MF61;MK;ECN   240517P1.25;EquityOption;ECN;Put;1.2500;;20240517;ECN;OE;20231116;20240517;;;20240517160000;
AH23;N9;NG    240517C4.00;EquityOption;NG;Call;4.0000;;20240517;NG;OE;20231116;20240517;;;20240517160000;
AI23;N9;NG    240517P4.00;EquityOption;NG;Put;4.0000;;20240517;NG;OE;20231116;20240517;;;20240517160000;
M8K1;NY;EMP   240517C34.00;EquityOption;EMP;Call;34.0000;;20240517;EMP.A;OE;20231116;20240517;;;20240517160000;
M9K1;NY;EMP   240517P34.00;EquityOption;EMP;Put;34.0000;;20240517;EMP.A;OE;20231116;20240517;;;20240517160000;
M201;PB;BDGI  240517C34.00;EquityOption;BDGI;Call;34.0000;;20240517;BDGI;OE;20231116;20240517;;;20240517160000;
M301;PB;BDGI  240517P34.00;EquityOption;BDGI;Put;34.0000;;20240517;BDGI;OE;20231116;20240517;;;20240517160000;
MAS0;TB;TVE   240517C2.50;EquityOption;TVE;Call;2.5000;;20240517;TVE;OE;20231116;20240517;;;20240517160000;
MBS0;TB;TVE   240517P2.50;EquityOption;TVE;Put;2.5000;;20240517;TVE;OE;20231116;20240517;;;20240517160000;
MGR1;TY;TOY   240517C40.00;EquityOption;TOY;Call;40.0000;;20240517;TOY;OE;20231116;20240517;;;20240517160000;
MHR1;TY;TOY   240517P40.00;EquityOption;TOY;Put;40.0000;;20240517;TOY;OE;20231116;20240517;;;20240517160000;
MA82;UY;GLXY  240517C8.25;EquityOption;GLXY;Call;8.2500;;20240517;GLXY;OE;20231116;20240517;;;20240517160000;
MB82;UY;GLXY  240517P8.25;EquityOption;GLXY;Put;8.2500;;20240517;GLXY;OE;20231116;20240517;;;20240517160000;
MC82;UY;GLXY  240517C8.75;EquityOption;GLXY;Call;8.7500;;20240517;GLXY;OE;20231116;20240517;;;20240517160000;
MD82;UY;GLXY  240517P8.75;EquityOption;GLXY;Put;8.7500;;20240517;GLXY;OE;20231116;20240517;;;20240517160000;
ME82;UY;GLXY  240517C9.00;EquityOption;GLXY;Call;9.0000;;20240517;GLXY;OE;20231116;20240517;;;20240517160000;
MF82;UY;GLXY  240517P9.00;EquityOption;GLXY;Put;9.0000;;20240517;GLXY;OE;20231116;20240517;;;20240517160000;
MMH2;VH;D     240517C9.75;EquityOption;D;Call;9.7500;;20240517;D  u;OE;20231116;20240517;;;20240517160000;
MNH2;VH;D     240517P9.75;EquityOption;D;Put;9.7500;;20240517;D  u;OE;20231116;20240517;;;20240517160000;
MS22;8A;EBIT  231215C20.50;EquityOption;EBIT;Call;20.5000;;20231215;EBIT;OA;20231116;20231215;;;20231215160000;
MT22;8A;EBIT  231215P20.50;EquityOption;EBIT;Put;20.5000;;20231215;EBIT;OA;20231116;20231215;;;20231215160000;
MU22;8A;EBIT  240119C20.50;EquityOption;EBIT;Call;20.5000;;20240119;EBIT;OA;20231116;20240119;;;20240119160000;
MV22;8A;EBIT  240119P20.50;EquityOption;EBIT;Put;20.5000;;20240119;EBIT;OA;20231116;20240119;;;20240119160000;
MW22;8A;EBIT  240216C20.50;EquityOption;EBIT;Call;20.5000;;20240216;EBIT;OA;20231116;20240216;;;20240216160000;
MX22;8A;EBIT  240216P20.50;EquityOption;EBIT;Put;20.5000;;20240216;EBIT;OA;20231116;20240216;;;20240216160000;
MY22;8A;EBIT  240315C20.50;EquityOption;EBIT;Call;20.5000;;20240315;EBIT;OA;20231116;20240315;;;20240315160000;
MZ22;8A;EBIT  240315P20.50;EquityOption;EBIT;Put;20.5000;;20240315;EBIT;OA;20231116;20240315;;;20240315160000;
M032;8A;EBIT  240419C20.50;EquityOption;EBIT;Call;20.5000;;20240419;EBIT;OA;20231116;20240419;;;20240419160000;
M132;8A;EBIT  240419P20.50;EquityOption;EBIT;Put;20.5000;;20240419;EBIT;OA;20231116;20240419;;;20240419160000;
M232;8A;EBIT  240517C19.50;EquityOption;EBIT;Call;19.5000;;20240517;EBIT;OA;20231116;20240517;;;20240517160000;
M332;8A;EBIT  240517P19.50;EquityOption;EBIT;Put;19.5000;;20240517;EBIT;OA;20231116;20240517;;;20240517160000;
M432;8A;EBIT  240517C20.50;EquityOption;EBIT;Call;20.5000;;20240517;EBIT;OA;20231116;20240517;;;20240517160000;
M532;8A;EBIT  240517P20.50;EquityOption;EBIT;Put;20.5000;;20240517;EBIT;OA;20231116;20240517;;;20240517160000;
M632;8A;EBIT  240517C21.00;EquityOption;EBIT;Call;21.0000;;20240517;EBIT;OA;20231116;20240517;;;20240517160000;
M732;8A;EBIT  240517P21.00;EquityOption;EBIT;Put;21.0000;;20240517;EBIT;OA;20231116;20240517;;;20240517160000;
A5T3;W9;XCB   240517C18.30;EquityOption;XCB;Call;18.3000;;20240517;XCB;OA;20231116;20240517;;;20240517160000;
A6T3;W9;XCB   240517P18.30;EquityOption;XCB;Put;18.3000;;20240517;XCB;OA;20231116;20240517;;;20240517160000;
MGW1;YJ;ETHR  240517C12.00;EquityOption;ETHR;Call;12.0000;;20240517;ETHR;OA;20231116;20240517;;;20240517160000;
MHW1;YJ;ETHR  240517P12.00;EquityOption;ETHR;Put;12.0000;;20240517;ETHR;OA;20231116;20240517;;;20240517160000;
MMM4;Z7;ZCN   240517C25.75;EquityOption;ZCN;Call;25.7500;;20240517;ZCN;OA;20231116;20240517;;;20240517160000;
MNM4;Z7;ZCN   240517P25.75;EquityOption;ZCN;Put;25.7500;;20240517;ZCN;OA;20231116;20240517;;;20240517160000;
MXFB;0R;BB    240517C4.00;EquityOption;BB;Call;4.0000;;20240517;BB;OE;20231116;20240517;;;20240517160000;
MYFB;0R;BB    240517P4.00;EquityOption;BB;Put;4.0000;;20240517;BB;OE;20231116;20240517;;;20240517160000;
MAV5;40;MEG   240517C21.00;EquityOption;MEG;Call;21.0000;;20240517;MEG;OE;20231116;20240517;;;20240517160000;
MBV5;40;MEG   240517P21.00;EquityOption;MEG;Put;21.0000;;20240517;MEG;OE;20231116;20240517;;;20240517160000;
AH69;B2;BBD   240517C60.00;EquityOption;BBD;Call;60.0000;;20240517;BBD.B;OE;20231116;20240517;;;20240517160000;
AI69;B2;BBD   240517P60.00;EquityOption;BBD;Put;60.0000;;20240517;BBD.B;OE;20231116;20240517;;;20240517160000;
MG73;BT;BTO   240517C3.00;EquityOption;BTO;Call;3.0000;;20240517;BTO;OE;20231116;20240517;;;20240517160000;
MH73;BT;BTO   240517P3.00;EquityOption;BTO;Put;3.0000;;20240517;BTO;OE;20231116;20240517;;;20240517160000;
ATGB;C4;CCO   240517C50.00;EquityOption;CCO;Call;50.0000;;20240517;CCO;OE;20231116;20240517;;;20240517160000;
AUGB;C4;CCO   240517P50.00;EquityOption;CCO;Put;50.0000;;20240517;CCO;OE;20231116;20240517;;;20240517160000;
MI12;E0;ERF   240517C20.50;EquityOption;ERF;Call;20.5000;;20240517;ERF;OE;20231116;20240517;;;20240517160000;
MJ12;E0;ERF   240517P20.50;EquityOption;ERF;Put;20.5000;;20240517;ERF;OE;20231116;20240517;;;20240517160000;
AVJ6;G0;GWO   231124C44.50;EquityOption;GWO;Call;44.5000;;20231124;GWO;OE;20231116;20231124;;;20231124160000;
AWJ6;G0;GWO   231124P44.50;EquityOption;GWO;Put;44.5000;;20231124;GWO;OE;20231116;20231124;;;20231124160000;
AXJ6;G0;GWO   231201C44.50;EquityOption;GWO;Call;44.5000;;20231201;GWO;OE;20231116;20231201;;;20231201160000;
AYJ6;G0;GWO   231201P44.50;EquityOption;GWO;Put;44.5000;;20231201;GWO;OE;20231116;20231201;;;20231201160000;
AZJ6;G0;GWO   231208C44.50;EquityOption;GWO;Call;44.5000;;20231208;GWO;OE;20231116;20231208;;;20231208160000;
A0K6;G0;GWO   231208P44.50;EquityOption;GWO;Put;44.5000;;20231208;GWO;OE;20231116;20231208;;;20231208160000;
MQN1;HI;TLRY  240517C3.50;EquityOption;TLRY;Call;3.5000;;20240517;TLRY;OE;20231116;20240517;;;20240517160000;
MRN1;HI;TLRY  240517P3.50;EquityOption;TLRY;Put;3.5000;;20240517;TLRY;OE;20231116;20240517;;;20240517160000;
A7P3;Q3;CIX   240517C12.00;EquityOption;CIX;Call;12.0000;;20240517;CIX;OE;20231116;20240517;;;20240517160000;
A8P3;Q3;CIX   240517P12.00;EquityOption;CIX;Put;12.0000;;20240517;CIX;OE;20231116;20240517;;;20240517160000;
AQWG;Q5;CNR   240517C135.00;EquityOption;CNR;Call;135.0000;;20240517;CNR;OE;20231116;20240517;;;20240517160000;
ARWG;Q5;CNR   240517P135.00;EquityOption;CNR;Put;135.0000;;20240517;CNR;OE;20231116;20240517;;;20240517160000;
MSF2;61;MDI   240517C8.25;EquityOption;MDI;Call;8.2500;;20240517;MDI;OE;20231116;20240517;;;20240517160000;
MTF2;61;MDI   240517P8.25;EquityOption;MDI;Put;8.2500;;20240517;MDI;OE;20231116;20240517;;;20240517160000;
MIL1;67;EDR   240517C1.50;EquityOption;EDR;Call;1.5000;;20240517;EDR;OE;20231116;20240517;;;20240517160000;
MJL1;67;EDR   240517P1.50;EquityOption;EDR;Put;1.5000;;20240517;EDR;OE;20231116;20240517;;;20240517160000;
MGN0;AK;ASTL  240419C13.00;EquityOption;ASTL;Call;13.0000;;20240419;ASTL;OE;20231116;20240419;;;20240419160000;
MHN0;AK;ASTL  240419P13.00;EquityOption;ASTL;Put;13.0000;;20240419;ASTL;OE;20231116;20240419;;;20240419160000;
MIN0;AK;ASTL  240517C13.00;EquityOption;ASTL;Call;13.0000;;20240517;ASTL;OE;20231116;20240517;;;20240517160000;
MJN0;AK;ASTL  240517P13.00;EquityOption;ASTL;Put;13.0000;;20240517;ASTL;OE;20231116;20240517;;;20240517160000;
MK62;AZ;ATZ   240517C22.00;EquityOption;ATZ;Call;22.0000;;20240517;ATZ;OE;20231116;20240517;;;20240517160000;
ML62;AZ;ATZ   240517P22.00;EquityOption;ATZ;Put;22.0000;;20240517;ATZ;OE;20231116;20240517;;;20240517160000;
MUU0;CD;FEC   240517C8.25;EquityOption;FEC;Call;8.2500;;20240517;FEC;OE;20231116;20240517;;;20240517160000;
MVU0;CD;FEC   240517P8.25;EquityOption;FEC;Put;8.2500;;20240517;FEC;OE;20231116;20240517;;;20240517160000;
MWU0;CD;FEC   240517C7.50;EquityOption;FEC;Call;7.5000;;20240517;FEC;OE;20231116;20240517;;;20240517160000;
MXU0;CD;FEC   240517P7.50;EquityOption;FEC;Put;7.5000;;20240517;FEC;OE;20231116;20240517;;;20240517160000;
MKT0;D7;DFY   240517C32.00;EquityOption;DFY;Call;32.0000;;20240517;DFY;OE;20231116;20240517;;;20240517160000;
MLT0;D7;DFY   240517P32.00;EquityOption;DFY;Put;32.0000;;20240517;DFY;OE;20231116;20240517;;;20240517160000;
MEY9;HG;GOOS  231201C17.00;EquityOption;GOOS;Call;17.0000;;20231201;GOOS;OE;20231116;20231201;;;20231201160000;
MFY9;HG;GOOS  231201P17.00;EquityOption;GOOS;Put;17.0000;;20231201;GOOS;OE;20231116;20231201;;;20231201160000;
MGY9;HG;GOOS  231208C17.00;EquityOption;GOOS;Call;17.0000;;20231208;GOOS;OE;20231116;20231208;;;20231208160000;
MHY9;HG;GOOS  231208P17.00;EquityOption;GOOS;Put;17.0000;;20231208;GOOS;OE;20231116;20231208;;;20231208160000;
MIY9;HG;GOOS  240517C17.00;EquityOption;GOOS;Call;17.0000;;20240517;GOOS;OE;20231116;20240517;;;20240517160000;
MJY9;HG;GOOS  240517P17.00;EquityOption;GOOS;Put;17.0000;;20240517;GOOS;OE;20231116;20240517;;;20240517160000;
AGG3;I2;IMG   240216C2.00;EquityOption;IMG;Call;2.0000;;20240216;IMG;OE;20231116;20240216;;;20240216160000;
AHG3;I2;IMG   240216P2.00;EquityOption;IMG;Put;2.0000;;20240216;IMG;OE;20231116;20240216;;;20240216160000;
APO2;I7;IFC   240517C180.00;EquityOption;IFC;Call;180.0000;;20240517;IFC;OE;20231116;20240517;;;20240517160000;
AQO2;I7;IFC   240517P180.00;EquityOption;IFC;Put;180.0000;;20240517;IFC;OE;20231116;20240517;;;20240517160000;
M622;JI;SJ    240517C78.00;EquityOption;SJ;Call;78.0000;;20240517;SJ;OE;20231116;20240517;;;20240517160000;
M722;JI;SJ    240517P78.00;EquityOption;SJ;Put;78.0000;;20240517;SJ;OE;20231116;20240517;;;20240517160000;
M822;JI;SJ    240517C72.00;EquityOption;SJ;Call;72.0000;;20240517;SJ;OE;20231116;20240517;;;20240517160000;
M922;JI;SJ    240517P72.00;EquityOption;SJ;Put;72.0000;;20240517;SJ;OE;20231116;20240517;;;20240517160000;
M4H0;JM;SVI   240517C3.75;EquityOption;SVI;Call;3.7500;;20240517;SVI;OE;20231116;20240517;;;20240517160000;
M5H0;JM;SVI   240517P3.75;EquityOption;SVI;Put;3.7500;;20240517;SVI;OE;20231116;20240517;;;20240517160000;
M2Z4;OR;OR    240517C14.00;EquityOption;OR;Call;14.0000;;20240517;OR;OE;20231116;20240517;;;20240517160000;
M3Z4;OR;OR    240517P14.00;EquityOption;OR;Put;14.0000;;20240517;OR;OE;20231116;20240517;;;20240517160000;
M4D0;PQ;PET   240920C32.00;EquityOption;PET;Call;32.0000;;20240920;PET;OE;20231116;20240920;;;20240920160000;
M5D0;PQ;PET   240920P32.00;EquityOption;PET;Put;32.0000;;20240920;PET;OE;20231116;20240920;;;20240920160000;
MO62;PS;PSK   240517C22.50;EquityOption;PSK;Call;22.5000;;20240517;PSK;OE;20231116;20240517;;;20240517160000;
MP62;PS;PSK   240517P22.50;EquityOption;PSK;Put;22.5000;;20240517;PSK;OE;20231116;20240517;;;20240517160000;
M8X1;PX;PBH   240517C98.00;EquityOption;PBH;Call;98.0000;;20240517;PBH;OE;20231116;20240517;;;20240517160000;
M9X1;PX;PBH   240517P98.00;EquityOption;PBH;Put;98.0000;;20240517;PBH;OE;20231116;20240517;;;20240517160000;
MAE2;TX;TXG   240517C10.00;EquityOption;TXG;Call;10.0000;;20240517;TXG;OE;20231116;20240517;;;20240517160000;
MBE2;TX;TXG   240517P10.00;EquityOption;TXG;Put;10.0000;;20240517;TXG;OE;20231116;20240517;;;20240517160000;
AVG3;W1;WN    240517C140.00;EquityOption;WN;Call;140.0000;;20240517;WN;OE;20231116;20240517;;;20240517160000;
AWG3;W1;WN    240517P140.00;EquityOption;WN;Put;140.0000;;20240517;WN;OE;20231116;20240517;;;20240517160000;
M071;YF;WFG   240216C125.00;EquityOption;WFG;Call;125.0000;;20240216;WFG;OE;20231116;20240216;;;20240216160000;
M171;YF;WFG   240216P125.00;EquityOption;WFG;Put;125.0000;;20240216;WFG;OE;20231116;20240216;;;20240216160000;
M271;YF;WFG   240315C125.00;EquityOption;WFG;Call;125.0000;;20240315;WFG;OE;20231116;20240315;;;20240315160000;
M371;YF;WFG   240315P125.00;EquityOption;WFG;Put;125.0000;;20240315;WFG;OE;20231116;20240315;;;20240315160000;
M471;YF;WFG   240419C125.00;EquityOption;WFG;Call;125.0000;;20240419;WFG;OE;20231116;20240419;;;20240419160000;
M571;YF;WFG   240419P125.00;EquityOption;WFG;Put;125.0000;;20240419;WFG;OE;20231116;20240419;;;20240419160000;
M671;YF;WFG   240517C125.00;EquityOption;WFG;Call;125.0000;;20240517;WFG;OE;20231116;20240517;;;20240517160000;
M771;YF;WFG   240517P125.00;EquityOption;WFG;Put;125.0000;;20240517;WFG;OE;20231116;20240517;;;20240517160000;
M871;YF;WFG   240920C130.00;EquityOption;WFG;Call;130.0000;;20240920;WFG;OE;20231116;20240920;;;20240920160000;
M971;YF;WFG   240920P130.00;EquityOption;WFG;Put;130.0000;;20240920;WFG;OE;20231116;20240920;;;20240920160000;
M0P2;GR;ZAG   240517C12.70;EquityOption;ZAG;Call;12.7000;;20240517;ZAG;OA;20231116;20240517;;;20240517160000;
M1P2;GR;ZAG   240517P12.70;EquityOption;ZAG;Put;12.7000;;20240517;ZAG;OA;20231116;20240517;;;20240517160000;
M6E2;IE;ZUQ   240517C64.25;EquityOption;ZUQ;Call;64.2500;;20240517;ZUQ;OA;20231116;20240517;;;20240517160000;
M7E2;IE;ZUQ   240517P64.25;EquityOption;ZUQ;Put;64.2500;;20240517;ZUQ;OA;20231116;20240517;;;20240517160000;
M4A3;VJ;VAB   240517C21.40;EquityOption;VAB;Call;21.4000;;20240517;VAB;OA;20231116;20240517;;;20240517160000;
M5A3;VJ;VAB   240517P21.40;EquityOption;VAB;Put;21.4000;;20240517;VAB;OA;20231116;20240517;;;20240517160000;
MI22;WQ;ZBK   240216C24.25;EquityOption;ZBK;Call;24.2500;;20240216;ZBK;OA;20231116;20240216;;;20240216160000;
MJ22;WQ;ZBK   240216P24.25;EquityOption;ZBK;Put;24.2500;;20240216;ZBK;OA;20231116;20240216;;;20240216160000;
MK22;WQ;ZBK   240216C24.50;EquityOption;ZBK;Call;24.5000;;20240216;ZBK;OA;20231116;20240216;;;20240216160000;
ML22;WQ;ZBK   240216P24.50;EquityOption;ZBK;Put;24.5000;;20240216;ZBK;OA;20231116;20240216;;;20240216160000;
MM22;WQ;ZBK   240315C24.25;EquityOption;ZBK;Call;24.2500;;20240315;ZBK;OA;20231116;20240315;;;20240315160000;
MN22;WQ;ZBK   240315P24.25;EquityOption;ZBK;Put;24.2500;;20240315;ZBK;OA;20231116;20240315;;;20240315160000;
MO22;WQ;ZBK   240315C24.50;EquityOption;ZBK;Call;24.5000;;20240315;ZBK;OA;20231116;20240315;;;20240315160000;
MP22;WQ;ZBK   240315P24.50;EquityOption;ZBK;Put;24.5000;;20240315;ZBK;OA;20231116;20240315;;;20240315160000;
MQ22;WQ;ZBK   240419C24.25;EquityOption;ZBK;Call;24.2500;;20240419;ZBK;OA;20231116;20240419;;;20240419160000;
MR22;WQ;ZBK   240419P24.25;EquityOption;ZBK;Put;24.2500;;20240419;ZBK;OA;20231116;20240419;;;20240419160000;
MS22;WQ;ZBK   240419C24.50;EquityOption;ZBK;Call;24.5000;;20240419;ZBK;OA;20231116;20240419;;;20240419160000;
MT22;WQ;ZBK   240419P24.50;EquityOption;ZBK;Put;24.5000;;20240419;ZBK;OA;20231116;20240419;;;20240419160000;
MU22;WQ;ZBK   240517C24.25;EquityOption;ZBK;Call;24.2500;;20240517;ZBK;OA;20231116;20240517;;;20240517160000;
MV22;WQ;ZBK   240517P24.25;EquityOption;ZBK;Put;24.2500;;20240517;ZBK;OA;20231116;20240517;;;20240517160000;
MW22;WQ;ZBK   240517C24.50;EquityOption;ZBK;Call;24.5000;;20240517;ZBK;OA;20231116;20240517;;;20240517160000;
MX22;WQ;ZBK   240517P24.50;EquityOption;ZBK;Put;24.5000;;20240517;ZBK;OA;20231116;20240517;;;20240517160000;
MS02;YG;ETHX  240517C11.50;EquityOption;ETHX;Call;11.5000;;20240517;ETHX.B;OA;20231116;20240517;;;20240517160000;
MT02;YG;ETHX  240517P11.50;EquityOption;ETHX;Put;11.5000;;20240517;ETHX.B;OA;20231116;20240517;;;20240517160000;
MQG5;ZA;ZQQ   240517C110.75;EquityOption;ZQQ;Call;110.7500;;20240517;ZQQ;OA;20231116;20240517;;;20240517160000;
MRG5;ZA;ZQQ   240517P110.75;EquityOption;ZQQ;Put;110.7500;;20240517;ZQQ;OA;20231116;20240517;;;20240517160000;
MW83;PN;BTCC  240517C8.25;EquityOption;BTCC;Call;8.2500;;20240517;BTCC.B;OA;20231116;20240517;;;20240517160000;
MX83;PN;BTCC  240517P8.25;EquityOption;BTCC;Put;8.2500;;20240517;BTCC.B;OA;20231116;20240517;;;20240517160000;
