InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4W3;D4;DOL   220318C42.00;EquityOption;DOL;Call;42.0000;;20220318;DOL;OE;20210911;20220318;;;20220318160000;
M5W3;D4;DOL   220318P42.00;EquityOption;DOL;Put;42.0000;;20220318;DOL;OE;20210911;20220318;;;20220318160000;
M6W3;D4;DOL   220617C42.00;EquityOption;DOL;Call;42.0000;;20220617;DOL;OE;20210911;20220617;;;20220617160000;
M7W3;D4;DOL   220617P42.00;EquityOption;DOL;Put;42.0000;;20220617;DOL;OE;20210911;20220617;;;20220617160000;
MIF0;O4;EFR   211015C11.00;EquityOption;EFR;Call;11.0000;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
MJF0;O4;EFR   211015P11.00;EquityOption;EFR;Put;11.0000;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
MKF0;O4;EFR   211015C11.50;EquityOption;EFR;Call;11.5000;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
MLF0;O4;EFR   211015P11.50;EquityOption;EFR;Put;11.5000;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
MMF0;O4;EFR   211119C11.00;EquityOption;EFR;Call;11.0000;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
MNF0;O4;EFR   211119P11.00;EquityOption;EFR;Put;11.0000;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
MOF0;O4;EFR   211119C11.50;EquityOption;EFR;Call;11.5000;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
MPF0;O4;EFR   211119P11.50;EquityOption;EFR;Put;11.5000;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
MQF0;O4;EFR   220121C11.00;EquityOption;EFR;Call;11.0000;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MRF0;O4;EFR   220121P11.00;EquityOption;EFR;Put;11.0000;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MSF0;O4;EFR   220121C11.50;EquityOption;EFR;Call;11.5000;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MTF0;O4;EFR   220121P11.50;EquityOption;EFR;Put;11.5000;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MUF0;O4;EFR   220218C11.00;EquityOption;EFR;Call;11.0000;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MVF0;O4;EFR   220218P11.00;EquityOption;EFR;Put;11.0000;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MWF0;O4;EFR   220218C11.50;EquityOption;EFR;Call;11.5000;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MXF0;O4;EFR   220218P11.50;EquityOption;EFR;Put;11.5000;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MYF0;O4;EFR   220617C11.00;EquityOption;EFR;Call;11.0000;;20220617;EFR;OE;20210911;20220617;;;20220617160000;
MZF0;O4;EFR   220617P11.00;EquityOption;EFR;Put;11.0000;;20220617;EFR;OE;20210911;20220617;;;20220617160000;
M0Z0;AZ;ATZ   211015C45.00;EquityOption;ATZ;Call;45.0000;;20211015;ATZ;OE;20210911;20211015;;;20211015160000;
M1Z0;AZ;ATZ   211015P45.00;EquityOption;ATZ;Put;45.0000;;20211015;ATZ;OE;20210911;20211015;;;20211015160000;
M2Z0;AZ;ATZ   211119C45.00;EquityOption;ATZ;Call;45.0000;;20211119;ATZ;OE;20210911;20211119;;;20211119160000;
M3Z0;AZ;ATZ   211119P45.00;EquityOption;ATZ;Put;45.0000;;20211119;ATZ;OE;20210911;20211119;;;20211119160000;
M4Z0;AZ;ATZ   220121C45.00;EquityOption;ATZ;Call;45.0000;;20220121;ATZ;OE;20210911;20220121;;;20220121160000;
M5Z0;AZ;ATZ   220121P45.00;EquityOption;ATZ;Put;45.0000;;20220121;ATZ;OE;20210911;20220121;;;20220121160000;
M6Z0;AZ;ATZ   220218C45.00;EquityOption;ATZ;Call;45.0000;;20220218;ATZ;OE;20210911;20220218;;;20220218160000;
M7Z0;AZ;ATZ   220218P45.00;EquityOption;ATZ;Put;45.0000;;20220218;ATZ;OE;20210911;20220218;;;20220218160000;
MCC0;CS;GFL   220318C55.00;EquityOption;GFL;Call;55.0000;;20220318;GFL;OE;20210911;20220318;;;20220318160000;
MDC0;CS;GFL   220318P55.00;EquityOption;GFL;Put;55.0000;;20220318;GFL;OE;20210911;20220318;;;20220318160000;
MEC0;CS;GFL   220617C55.00;EquityOption;GFL;Call;55.0000;;20220617;GFL;OE;20210911;20220617;;;20220617160000;
MFC0;CS;GFL   220617P55.00;EquityOption;GFL;Put;55.0000;;20220617;GFL;OE;20210911;20220617;;;20220617160000;
MAZ5;HG;GOOS  211008C53.00;EquityOption;GOOS;Call;53.0000;;20211008;GOOS;OE;20210911;20211008;;;20211008160000;
MBZ5;HG;GOOS  211008P53.00;EquityOption;GOOS;Put;53.0000;;20211008;GOOS;OE;20210911;20211008;;;20211008160000;
MCZ5;HG;GOOS  211008C54.00;EquityOption;GOOS;Call;54.0000;;20211008;GOOS;OE;20210911;20211008;;;20211008160000;
MDZ5;HG;GOOS  211008P54.00;EquityOption;GOOS;Put;54.0000;;20211008;GOOS;OE;20210911;20211008;;;20211008160000;
ASU2;I2;IMG   220318C1.50;EquityOption;IMG;Call;1.5000;;20220318;IMG;OE;20210911;20220318;;;20220318160000;
ATU2;I2;IMG   220318P1.50;EquityOption;IMG;Put;1.5000;;20220318;IMG;OE;20210911;20220318;;;20220318160000;
AUU2;I2;IMG   220617C1.50;EquityOption;IMG;Call;1.5000;;20220617;IMG;OE;20210911;20220617;;;20220617160000;
AVU2;I2;IMG   220617P1.50;EquityOption;IMG;Put;1.5000;;20220617;IMG;OE;20210911;20220617;;;20220617160000;
MC41;JI;SJ    211015C39.00;EquityOption;SJ;Call;39.0000;;20211015;SJ;OE;20210911;20211015;;;20211015160000;
MD41;JI;SJ    211015P39.00;EquityOption;SJ;Put;39.0000;;20211015;SJ;OE;20210911;20211015;;;20211015160000;
ME41;JI;SJ    211119C39.00;EquityOption;SJ;Call;39.0000;;20211119;SJ;OE;20210911;20211119;;;20211119160000;
MF41;JI;SJ    211119P39.00;EquityOption;SJ;Put;39.0000;;20211119;SJ;OE;20210911;20211119;;;20211119160000;
MG41;JI;SJ    211217C39.00;EquityOption;SJ;Call;39.0000;;20211217;SJ;OE;20210911;20211217;;;20211217160000;
MH41;JI;SJ    211217P39.00;EquityOption;SJ;Put;39.0000;;20211217;SJ;OE;20210911;20211217;;;20211217160000;
MI41;JI;SJ    220121C39.00;EquityOption;SJ;Call;39.0000;;20220121;SJ;OE;20210911;20220121;;;20220121160000;
MJ41;JI;SJ    220121P39.00;EquityOption;SJ;Put;39.0000;;20220121;SJ;OE;20210911;20220121;;;20220121160000;
MK41;JI;SJ    220218C39.00;EquityOption;SJ;Call;39.0000;;20220218;SJ;OE;20210911;20220218;;;20220218160000;
ML41;JI;SJ    220218P39.00;EquityOption;SJ;Put;39.0000;;20220218;SJ;OE;20210911;20220218;;;20220218160000;
M871;LT;LAC   220218C34.00;EquityOption;LAC;Call;34.0000;;20220218;LAC;OE;20210911;20220218;;;20220218160000;
M971;LT;LAC   220218P34.00;EquityOption;LAC;Put;34.0000;;20220218;LAC;OE;20210911;20220218;;;20220218160000;
MG90;NK;EGLX  211015C4.25;EquityOption;EGLX;Call;4.2500;;20211015;EGLX;OE;20210911;20211015;;;20211015160000;
MH90;NK;EGLX  211015P4.25;EquityOption;EGLX;Put;4.2500;;20211015;EGLX;OE;20210911;20211015;;;20211015160000;
MI90;NK;EGLX  211119C4.25;EquityOption;EGLX;Call;4.2500;;20211119;EGLX;OE;20210911;20211119;;;20211119160000;
MJ90;NK;EGLX  211119P4.25;EquityOption;EGLX;Put;4.2500;;20211119;EGLX;OE;20210911;20211119;;;20211119160000;
MK90;NK;EGLX  211217C4.25;EquityOption;EGLX;Call;4.2500;;20211217;EGLX;OE;20210911;20211217;;;20211217160000;
ML90;NK;EGLX  211217P4.25;EquityOption;EGLX;Put;4.2500;;20211217;EGLX;OE;20210911;20211217;;;20211217160000;
MM90;NK;EGLX  220121C4.25;EquityOption;EGLX;Call;4.2500;;20220121;EGLX;OE;20210911;20220121;;;20220121160000;
MN90;NK;EGLX  220121P4.25;EquityOption;EGLX;Put;4.2500;;20220121;EGLX;OE;20210911;20220121;;;20220121160000;
MO90;NK;EGLX  220218C4.25;EquityOption;EGLX;Call;4.2500;;20220218;EGLX;OE;20210911;20220218;;;20220218160000;
MP90;NK;EGLX  220218P4.25;EquityOption;EGLX;Put;4.2500;;20220218;EGLX;OE;20210911;20220218;;;20220218160000;
MQ90;NK;EGLX  220318C3.00;EquityOption;EGLX;Call;3.0000;;20220318;EGLX;OE;20210911;20220318;;;20220318160000;
MR90;NK;EGLX  220318P3.00;EquityOption;EGLX;Put;3.0000;;20220318;EGLX;OE;20210911;20220318;;;20220318160000;
MS90;NK;EGLX  220617C3.00;EquityOption;EGLX;Call;3.0000;;20220617;EGLX;OE;20210911;20220617;;;20220617160000;
MT90;NK;EGLX  220617P3.00;EquityOption;EGLX;Put;3.0000;;20220617;EGLX;OE;20210911;20220617;;;20220617160000;
A3A2;Q1;CU    220617C25.00;EquityOption;CU;Call;25.0000;;20220617;CU;OE;20210911;20220617;;;20220617160000;
A4A2;Q1;CU    220617P25.00;EquityOption;CU;Put;25.0000;;20220617;CU;OE;20210911;20220617;;;20220617160000;
MIC1;S4;SW    220121C18.50;EquityOption;SW;Call;18.5000;;20220121;SW;OE;20210911;20220121;;;20220121160000;
MJC1;S4;SW    220121P18.50;EquityOption;SW;Put;18.5000;;20220121;SW;OE;20210911;20220121;;;20220121160000;
MKC1;S4;SW    220218C18.50;EquityOption;SW;Call;18.5000;;20220218;SW;OE;20210911;20220218;;;20220218160000;
MLC1;S4;SW    220218P18.50;EquityOption;SW;Put;18.5000;;20220218;SW;OE;20210911;20220218;;;20220218160000;
MAF0;WM;WDO   211015C9.50;EquityOption;WDO;Call;9.5000;;20211015;WDO;OE;20210911;20211015;;;20211015160000;
MBF0;WM;WDO   211015P9.50;EquityOption;WDO;Put;9.5000;;20211015;WDO;OE;20210911;20211015;;;20211015160000;
MCF0;WM;WDO   211119C9.50;EquityOption;WDO;Call;9.5000;;20211119;WDO;OE;20210911;20211119;;;20211119160000;
MDF0;WM;WDO   211119P9.50;EquityOption;WDO;Put;9.5000;;20211119;WDO;OE;20210911;20211119;;;20211119160000;
MEF0;WM;WDO   211217C9.50;EquityOption;WDO;Call;9.5000;;20211217;WDO;OE;20210911;20211217;;;20211217160000;
MFF0;WM;WDO   211217P9.50;EquityOption;WDO;Put;9.5000;;20211217;WDO;OE;20210911;20211217;;;20211217160000;
MGF0;WM;WDO   220121C9.50;EquityOption;WDO;Call;9.5000;;20220121;WDO;OE;20210911;20220121;;;20220121160000;
MHF0;WM;WDO   220121P9.50;EquityOption;WDO;Put;9.5000;;20220121;WDO;OE;20210911;20220121;;;20220121160000;
MIF0;WM;WDO   220218C9.50;EquityOption;WDO;Call;9.5000;;20220218;WDO;OE;20210911;20220218;;;20220218160000;
MJF0;WM;WDO   220218P9.50;EquityOption;WDO;Put;9.5000;;20220218;WDO;OE;20210911;20220218;;;20220218160000;
MS11;VK;VFV   211015C99.75;EquityOption;VFV;Call;99.7500;;20211015;VFV;OA;20210911;20211015;;;20211015160000;
MT11;VK;VFV   211015P99.75;EquityOption;VFV;Put;99.7500;;20211015;VFV;OA;20210911;20211015;;;20211015160000;
MU11;VK;VFV   211119C99.75;EquityOption;VFV;Call;99.7500;;20211119;VFV;OA;20210911;20211119;;;20211119160000;
MV11;VK;VFV   211119P99.75;EquityOption;VFV;Put;99.7500;;20211119;VFV;OA;20210911;20211119;;;20211119160000;
MW11;VK;VFV   211217C99.75;EquityOption;VFV;Call;99.7500;;20211217;VFV;OA;20210911;20211217;;;20211217160000;
MX11;VK;VFV   211217P99.75;EquityOption;VFV;Put;99.7500;;20211217;VFV;OA;20210911;20211217;;;20211217160000;
MY11;VK;VFV   220121C99.75;EquityOption;VFV;Call;99.7500;;20220121;VFV;OA;20210911;20220121;;;20220121160000;
MZ11;VK;VFV   220121P99.75;EquityOption;VFV;Put;99.7500;;20220121;VFV;OA;20210911;20220121;;;20220121160000;
M021;VK;VFV   220218C99.75;EquityOption;VFV;Call;99.7500;;20220218;VFV;OA;20210911;20220218;;;20220218160000;
M121;VK;VFV   220218P99.75;EquityOption;VFV;Put;99.7500;;20220218;VFV;OA;20210911;20220218;;;20220218160000;
MAZ0;X8;XRE   211008C18.00;EquityOption;XRE;Call;18.0000;;20211008;XRE;OA;20210911;20211008;;;20211008160000;
MBZ0;X8;XRE   211008P18.00;EquityOption;XRE;Put;18.0000;;20211008;XRE;OA;20210911;20211008;;;20211008160000;
MGR3;XR;ZSP   211008C58.00;EquityOption;ZSP;Call;58.0000;;20211008;ZSP;OA;20210911;20211008;;;20211008160000;
MHR3;XR;ZSP   211008P58.00;EquityOption;ZSP;Put;58.0000;;20211008;ZSP;OA;20210911;20211008;;;20211008160000;
MIR3;XR;ZSP   211015C61.25;EquityOption;ZSP;Call;61.2500;;20211015;ZSP;OA;20210911;20211015;;;20211015160000;
MJR3;XR;ZSP   211015P61.25;EquityOption;ZSP;Put;61.2500;;20211015;ZSP;OA;20210911;20211015;;;20211015160000;
MKR3;XR;ZSP   211119C61.25;EquityOption;ZSP;Call;61.2500;;20211119;ZSP;OA;20210911;20211119;;;20211119160000;
MLR3;XR;ZSP   211119P61.25;EquityOption;ZSP;Put;61.2500;;20211119;ZSP;OA;20210911;20211119;;;20211119160000;
MMR3;XR;ZSP   211217C61.25;EquityOption;ZSP;Call;61.2500;;20211217;ZSP;OA;20210911;20211217;;;20211217160000;
MNR3;XR;ZSP   211217P61.25;EquityOption;ZSP;Put;61.2500;;20211217;ZSP;OA;20210911;20211217;;;20211217160000;
MOR3;XR;ZSP   220121C61.25;EquityOption;ZSP;Call;61.2500;;20220121;ZSP;OA;20210911;20220121;;;20220121160000;
MPR3;XR;ZSP   220121P61.25;EquityOption;ZSP;Put;61.2500;;20220121;ZSP;OA;20210911;20220121;;;20220121160000;
MQR3;XR;ZSP   220218C61.25;EquityOption;ZSP;Call;61.2500;;20220218;ZSP;OA;20210911;20220218;;;20220218160000;
MRR3;XR;ZSP   220218P61.25;EquityOption;ZSP;Put;61.2500;;20220218;ZSP;OA;20210911;20220218;;;20220218160000;
MKK0;YG;ETHX  211015C14.75;EquityOption;ETHX;Call;14.7500;;20211015;ETHX.B;OA;20210911;20211015;;;20211015160000;
MLK0;YG;ETHX  211015P14.75;EquityOption;ETHX;Put;14.7500;;20211015;ETHX.B;OA;20210911;20211015;;;20211015160000;
MMK0;YG;ETHX  211119C14.75;EquityOption;ETHX;Call;14.7500;;20211119;ETHX.B;OA;20210911;20211119;;;20211119160000;
MNK0;YG;ETHX  211119P14.75;EquityOption;ETHX;Put;14.7500;;20211119;ETHX.B;OA;20210911;20211119;;;20211119160000;
MOK0;YG;ETHX  211217C14.75;EquityOption;ETHX;Call;14.7500;;20211217;ETHX.B;OA;20210911;20211217;;;20211217160000;
MPK0;YG;ETHX  211217P14.75;EquityOption;ETHX;Put;14.7500;;20211217;ETHX.B;OA;20210911;20211217;;;20211217160000;
MQK0;YG;ETHX  220121C15.00;EquityOption;ETHX;Call;15.0000;;20220121;ETHX.B;OA;20210911;20220121;;;20220121160000;
MRK0;YG;ETHX  220121P15.00;EquityOption;ETHX;Put;15.0000;;20220121;ETHX.B;OA;20210911;20220121;;;20220121160000;
MSK0;YG;ETHX  220121C14.75;EquityOption;ETHX;Call;14.7500;;20220121;ETHX.B;OA;20210911;20220121;;;20220121160000;
MTK0;YG;ETHX  220121P14.75;EquityOption;ETHX;Put;14.7500;;20220121;ETHX.B;OA;20210911;20220121;;;20220121160000;
MUK0;YG;ETHX  220121C14.50;EquityOption;ETHX;Call;14.5000;;20220121;ETHX.B;OA;20210911;20220121;;;20220121160000;
MVK0;YG;ETHX  220121P14.50;EquityOption;ETHX;Put;14.5000;;20220121;ETHX.B;OA;20210911;20220121;;;20220121160000;
MWK0;YG;ETHX  220218C15.00;EquityOption;ETHX;Call;15.0000;;20220218;ETHX.B;OA;20210911;20220218;;;20220218160000;
MXK0;YG;ETHX  220218P15.00;EquityOption;ETHX;Put;15.0000;;20220218;ETHX.B;OA;20210911;20220218;;;20220218160000;
MYK0;YG;ETHX  220218C14.75;EquityOption;ETHX;Call;14.7500;;20220218;ETHX.B;OA;20210911;20220218;;;20220218160000;
MZK0;YG;ETHX  220218P14.75;EquityOption;ETHX;Put;14.7500;;20220218;ETHX.B;OA;20210911;20220218;;;20220218160000;
M0L0;YG;ETHX  220218C14.50;EquityOption;ETHX;Call;14.5000;;20220218;ETHX.B;OA;20210911;20220218;;;20220218160000;
M1L0;YG;ETHX  220218P14.50;EquityOption;ETHX;Put;14.5000;;20220218;ETHX.B;OA;20210911;20220218;;;20220218160000;
M021;ZA;ZQQ   211015C111.75;EquityOption;ZQQ;Call;111.7500;;20211015;ZQQ;OA;20210911;20211015;;;20211015160000;
M121;ZA;ZQQ   211015P111.75;EquityOption;ZQQ;Put;111.7500;;20211015;ZQQ;OA;20210911;20211015;;;20211015160000;
M221;ZA;ZQQ   211015C111.50;EquityOption;ZQQ;Call;111.5000;;20211015;ZQQ;OA;20210911;20211015;;;20211015160000;
M321;ZA;ZQQ   211015P111.50;EquityOption;ZQQ;Put;111.5000;;20211015;ZQQ;OA;20210911;20211015;;;20211015160000;
M421;ZA;ZQQ   211015C111.25;EquityOption;ZQQ;Call;111.2500;;20211015;ZQQ;OA;20210911;20211015;;;20211015160000;
M521;ZA;ZQQ   211015P111.25;EquityOption;ZQQ;Put;111.2500;;20211015;ZQQ;OA;20210911;20211015;;;20211015160000;
M621;ZA;ZQQ   211119C111.75;EquityOption;ZQQ;Call;111.7500;;20211119;ZQQ;OA;20210911;20211119;;;20211119160000;
M721;ZA;ZQQ   211119P111.75;EquityOption;ZQQ;Put;111.7500;;20211119;ZQQ;OA;20210911;20211119;;;20211119160000;
M821;ZA;ZQQ   211119C111.50;EquityOption;ZQQ;Call;111.5000;;20211119;ZQQ;OA;20210911;20211119;;;20211119160000;
M921;ZA;ZQQ   211119P111.50;EquityOption;ZQQ;Put;111.5000;;20211119;ZQQ;OA;20210911;20211119;;;20211119160000;
MA21;ZA;ZQQ   211119C111.25;EquityOption;ZQQ;Call;111.2500;;20211119;ZQQ;OA;20210911;20211119;;;20211119160000;
MB21;ZA;ZQQ   211119P111.25;EquityOption;ZQQ;Put;111.2500;;20211119;ZQQ;OA;20210911;20211119;;;20211119160000;
MC21;ZA;ZQQ   211217C111.75;EquityOption;ZQQ;Call;111.7500;;20211217;ZQQ;OA;20210911;20211217;;;20211217160000;
MD21;ZA;ZQQ   211217P111.75;EquityOption;ZQQ;Put;111.7500;;20211217;ZQQ;OA;20210911;20211217;;;20211217160000;
ME21;ZA;ZQQ   211217C111.50;EquityOption;ZQQ;Call;111.5000;;20211217;ZQQ;OA;20210911;20211217;;;20211217160000;
MF21;ZA;ZQQ   211217P111.50;EquityOption;ZQQ;Put;111.5000;;20211217;ZQQ;OA;20210911;20211217;;;20211217160000;
MG21;ZA;ZQQ   211217C111.25;EquityOption;ZQQ;Call;111.2500;;20211217;ZQQ;OA;20210911;20211217;;;20211217160000;
MH21;ZA;ZQQ   211217P111.25;EquityOption;ZQQ;Put;111.2500;;20211217;ZQQ;OA;20210911;20211217;;;20211217160000;
MI21;ZA;ZQQ   220121C111.75;EquityOption;ZQQ;Call;111.7500;;20220121;ZQQ;OA;20210911;20220121;;;20220121160000;
MJ21;ZA;ZQQ   220121P111.75;EquityOption;ZQQ;Put;111.7500;;20220121;ZQQ;OA;20210911;20220121;;;20220121160000;
MK21;ZA;ZQQ   220121C111.50;EquityOption;ZQQ;Call;111.5000;;20220121;ZQQ;OA;20210911;20220121;;;20220121160000;
ML21;ZA;ZQQ   220121P111.50;EquityOption;ZQQ;Put;111.5000;;20220121;ZQQ;OA;20210911;20220121;;;20220121160000;
MM21;ZA;ZQQ   220121C111.25;EquityOption;ZQQ;Call;111.2500;;20220121;ZQQ;OA;20210911;20220121;;;20220121160000;
MN21;ZA;ZQQ   220121P111.25;EquityOption;ZQQ;Put;111.2500;;20220121;ZQQ;OA;20210911;20220121;;;20220121160000;
MO21;ZA;ZQQ   220218C111.75;EquityOption;ZQQ;Call;111.7500;;20220218;ZQQ;OA;20210911;20220218;;;20220218160000;
MP21;ZA;ZQQ   220218P111.75;EquityOption;ZQQ;Put;111.7500;;20220218;ZQQ;OA;20210911;20220218;;;20220218160000;
MQ21;ZA;ZQQ   220218C111.50;EquityOption;ZQQ;Call;111.5000;;20220218;ZQQ;OA;20210911;20220218;;;20220218160000;
MR21;ZA;ZQQ   220218P111.50;EquityOption;ZQQ;Put;111.5000;;20220218;ZQQ;OA;20210911;20220218;;;20220218160000;
MS21;ZA;ZQQ   220218C111.25;EquityOption;ZQQ;Call;111.2500;;20220218;ZQQ;OA;20210911;20220218;;;20220218160000;
MT21;ZA;ZQQ   220218P111.25;EquityOption;ZQQ;Put;111.2500;;20220218;ZQQ;OA;20210911;20220218;;;20220218160000;
M6N0;PN;BTCC  220121C7.50;EquityOption;BTCC;Call;7.5000;;20220121;BTCC.B;OA;20210911;20220121;;;20220121160000;
M7N0;PN;BTCC  220121P7.50;EquityOption;BTCC;Put;7.5000;;20220121;BTCC.B;OA;20210911;20220121;;;20220121160000;
M8N0;PN;BTCC  220218C7.50;EquityOption;BTCC;Call;7.5000;;20220218;BTCC.B;OA;20210911;20220218;;;20220218160000;
M9N0;PN;BTCC  220218P7.50;EquityOption;BTCC;Put;7.5000;;20220218;BTCC.B;OA;20210911;20220218;;;20220218160000;
M491;O8;HOD   211217C9.75;EquityOption;HOD;Call;9.7500;;20211217;HOD;OA;20210911;20211217;;;20211217160000;
M591;O8;HOD   211217P9.75;EquityOption;HOD;Put;9.7500;;20211217;HOD;OA;20210911;20211217;;;20211217160000;
M691;O8;HOD   220121C9.75;EquityOption;HOD;Call;9.7500;;20220121;HOD;OA;20210911;20220121;;;20220121160000;
M791;O8;HOD   220121P9.75;EquityOption;HOD;Put;9.7500;;20220121;HOD;OA;20210911;20220121;;;20220121160000;
M891;O8;HOD   220218C9.75;EquityOption;HOD;Call;9.7500;;20220218;HOD;OA;20210911;20220218;;;20220218160000;
M991;O8;HOD   220218P9.75;EquityOption;HOD;Put;9.7500;;20220218;HOD;OA;20210911;20220218;;;20220218160000;
M6W2;OV;OVV   211008C38.00;EquityOption;OVV;Call;38.0000;;20211008;OVV;OE;20210911;20211008;;;20211008160000;
M7W2;OV;OVV   211008P38.00;EquityOption;OVV;Put;38.0000;;20211008;OVV;OE;20210911;20211008;;;20211008160000;
AQ99;R2;RCI   210924C57.00;EquityOption;RCI;Call;57.0000;;20210924;RCI.B;OE;20210911;20210924;;;20210924160000;
AR99;R2;RCI   210924P57.00;EquityOption;RCI;Put;57.0000;;20210924;RCI.B;OE;20210911;20210924;;;20210924160000;
AS99;R2;RCI   211001C57.00;EquityOption;RCI;Call;57.0000;;20211001;RCI.B;OE;20210911;20211001;;;20211001160000;
AT99;R2;RCI   211001P57.00;EquityOption;RCI;Put;57.0000;;20211001;RCI.B;OE;20210911;20211001;;;20211001160000;
AU99;R2;RCI   211008C57.00;EquityOption;RCI;Call;57.0000;;20211008;RCI.B;OE;20210911;20211008;;;20211008160000;
AV99;R2;RCI   211008P57.00;EquityOption;RCI;Put;57.0000;;20211008;RCI.B;OE;20210911;20211008;;;20211008160000;
AW99;R2;RCI   211015C49.00;EquityOption;RCI;Call;49.0000;;20211015;RCI.B;OE;20210911;20211015;;;20211015160000;
AX99;R2;RCI   211015P49.00;EquityOption;RCI;Put;49.0000;;20211015;RCI.B;OE;20210911;20211015;;;20211015160000;
AY99;R2;RCI   211119C49.00;EquityOption;RCI;Call;49.0000;;20211119;RCI.B;OE;20210911;20211119;;;20211119160000;
AZ99;R2;RCI   211119P49.00;EquityOption;RCI;Put;49.0000;;20211119;RCI.B;OE;20210911;20211119;;;20211119160000;
A0A9;R2;RCI   211119C48.00;EquityOption;RCI;Call;48.0000;;20211119;RCI.B;OE;20210911;20211119;;;20211119160000;
A1A9;R2;RCI   211119P48.00;EquityOption;RCI;Put;48.0000;;20211119;RCI.B;OE;20210911;20211119;;;20211119160000;
A2A9;R2;RCI   211217C49.00;EquityOption;RCI;Call;49.0000;;20211217;RCI.B;OE;20210911;20211217;;;20211217160000;
A3A9;R2;RCI   211217P49.00;EquityOption;RCI;Put;49.0000;;20211217;RCI.B;OE;20210911;20211217;;;20211217160000;
A4A9;R2;RCI   211217C48.00;EquityOption;RCI;Call;48.0000;;20211217;RCI.B;OE;20210911;20211217;;;20211217160000;
A5A9;R2;RCI   211217P48.00;EquityOption;RCI;Put;48.0000;;20211217;RCI.B;OE;20210911;20211217;;;20211217160000;
A6A9;R2;RCI   220121C49.00;EquityOption;RCI;Call;49.0000;;20220121;RCI.B;OE;20210911;20220121;;;20220121160000;
A7A9;R2;RCI   220121P49.00;EquityOption;RCI;Put;49.0000;;20220121;RCI.B;OE;20210911;20220121;;;20220121160000;
A8A9;R2;RCI   220218C49.00;EquityOption;RCI;Call;49.0000;;20220218;RCI.B;OE;20210911;20220218;;;20220218160000;
A9A9;R2;RCI   220218P49.00;EquityOption;RCI;Put;49.0000;;20220218;RCI.B;OE;20210911;20220218;;;20220218160000;
AAA9;R2;RCI   220218C48.00;EquityOption;RCI;Call;48.0000;;20220218;RCI.B;OE;20210911;20220218;;;20220218160000;
ABA9;R2;RCI   220218P48.00;EquityOption;RCI;Put;48.0000;;20220218;RCI.B;OE;20210911;20220218;;;20220218160000;
MGL7;T1;TECK  210924C34.00;EquityOption;TECK;Call;34.0000;;20210924;TECK.B;OE;20210911;20210924;;;20210924160000;
MHL7;T1;TECK  210924P34.00;EquityOption;TECK;Put;34.0000;;20210924;TECK.B;OE;20210911;20210924;;;20210924160000;
MIL7;T1;TECK  211001C34.00;EquityOption;TECK;Call;34.0000;;20211001;TECK.B;OE;20210911;20211001;;;20211001160000;
MJL7;T1;TECK  211001P34.00;EquityOption;TECK;Put;34.0000;;20211001;TECK.B;OE;20210911;20211001;;;20211001160000;
MKL7;T1;TECK  211008C33.50;EquityOption;TECK;Call;33.5000;;20211008;TECK.B;OE;20210911;20211008;;;20211008160000;
MLL7;T1;TECK  211008P33.50;EquityOption;TECK;Put;33.5000;;20211008;TECK.B;OE;20210911;20211008;;;20211008160000;
MML7;T1;TECK  211008C34.00;EquityOption;TECK;Call;34.0000;;20211008;TECK.B;OE;20210911;20211008;;;20211008160000;
MNL7;T1;TECK  211008P34.00;EquityOption;TECK;Put;34.0000;;20211008;TECK.B;OE;20210911;20211008;;;20211008160000;
MOL7;T1;TECK  211015C39.00;EquityOption;TECK;Call;39.0000;;20211015;TECK.B;OE;20210911;20211015;;;20211015160000;
MPL7;T1;TECK  211015P39.00;EquityOption;TECK;Put;39.0000;;20211015;TECK.B;OE;20210911;20211015;;;20211015160000;
MQL7;T1;TECK  211119C39.00;EquityOption;TECK;Call;39.0000;;20211119;TECK.B;OE;20210911;20211119;;;20211119160000;
MRL7;T1;TECK  211119P39.00;EquityOption;TECK;Put;39.0000;;20211119;TECK.B;OE;20210911;20211119;;;20211119160000;
MSL7;T1;TECK  211217C39.00;EquityOption;TECK;Call;39.0000;;20211217;TECK.B;OE;20210911;20211217;;;20211217160000;
