InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2T3;HG;GOOS  200821C23.00;EquityOption;GOOS;Call;23.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
M3T3;HG;GOOS  200821P23.00;EquityOption;GOOS;Put;23.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
M4T3;HG;GOOS  200821C24.00;EquityOption;GOOS;Call;24.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
M5T3;HG;GOOS  200821P24.00;EquityOption;GOOS;Put;24.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
M6T3;HG;GOOS  200821C25.00;EquityOption;GOOS;Call;25.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
M7T3;HG;GOOS  200821P25.00;EquityOption;GOOS;Put;25.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
M8T3;HG;GOOS  200821C26.00;EquityOption;GOOS;Call;26.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
M9T3;HG;GOOS  200821P26.00;EquityOption;GOOS;Put;26.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
MAT3;HG;GOOS  200821C27.00;EquityOption;GOOS;Call;27.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
MBT3;HG;GOOS  200821P27.00;EquityOption;GOOS;Put;27.0000;;20200821170000;GOOS;OE;20200711;20200821;;;
MCT3;HG;GOOS  210115C23.00;EquityOption;GOOS;Call;23.0000;;20210115170000;GOOS;OE;20200711;20210115;;;
MDT3;HG;GOOS  210115P23.00;EquityOption;GOOS;Put;23.0000;;20210115170000;GOOS;OE;20200711;20210115;;;
MET3;HG;GOOS  210115C24.00;EquityOption;GOOS;Call;24.0000;;20210115170000;GOOS;OE;20200711;20210115;;;
MFT3;HG;GOOS  210115P24.00;EquityOption;GOOS;Put;24.0000;;20210115170000;GOOS;OE;20200711;20210115;;;
MKT4;80;ZEB   200821C25.50;EquityOption;ZEB;Call;25.5000;;20200821170000;ZEB;OA;20200710;20200710;;;
MLT4;80;ZEB   200821P25.50;EquityOption;ZEB;Put;25.5000;;20200821170000;ZEB;OA;20200710;20200710;;;
MID4;OX;OBWV20C10000;FutureOption;OBW;Call;100.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MJD4;OX;OBWV20P10000;FutureOption;OBW;Put;100.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MKD4;OX;OBWV20C9600;FutureOption;OBW;Call;96.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MLD4;OX;OBWV20P9600;FutureOption;OBW;Put;96.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MMD4;OX;OBWV20C96125;FutureOption;OBW;Call;96.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MND4;OX;OBWV20P96125;FutureOption;OBW;Put;96.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MOD4;OX;OBWV20C9625;FutureOption;OBW;Call;96.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MPD4;OX;OBWV20P9625;FutureOption;OBW;Put;96.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MQD4;OX;OBWV20C96375;FutureOption;OBW;Call;96.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MRD4;OX;OBWV20P96375;FutureOption;OBW;Put;96.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MSD4;OX;OBWV20C9650;FutureOption;OBW;Call;96.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MTD4;OX;OBWV20P9650;FutureOption;OBW;Put;96.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MUD4;OX;OBWV20C96625;FutureOption;OBW;Call;96.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MVD4;OX;OBWV20P96625;FutureOption;OBW;Put;96.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MWD4;OX;OBWV20C9675;FutureOption;OBW;Call;96.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MXD4;OX;OBWV20P9675;FutureOption;OBW;Put;96.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MYD4;OX;OBWV20C96875;FutureOption;OBW;Call;96.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MZD4;OX;OBWV20P96875;FutureOption;OBW;Put;96.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M0E4;OX;OBWV20C9700;FutureOption;OBW;Call;97.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M1E4;OX;OBWV20P9700;FutureOption;OBW;Put;97.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M2E4;OX;OBWV20C97125;FutureOption;OBW;Call;97.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M3E4;OX;OBWV20P97125;FutureOption;OBW;Put;97.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M4E4;OX;OBWV20C9725;FutureOption;OBW;Call;97.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M5E4;OX;OBWV20P9725;FutureOption;OBW;Put;97.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M6E4;OX;OBWV20C97375;FutureOption;OBW;Call;97.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M7E4;OX;OBWV20P97375;FutureOption;OBW;Put;97.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M8E4;OX;OBWV20C9750;FutureOption;OBW;Call;97.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M9E4;OX;OBWV20P9750;FutureOption;OBW;Put;97.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MAE4;OX;OBWV20C97625;FutureOption;OBW;Call;97.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MBE4;OX;OBWV20P97625;FutureOption;OBW;Put;97.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MCE4;OX;OBWV20C9775;FutureOption;OBW;Call;97.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MDE4;OX;OBWV20P9775;FutureOption;OBW;Put;97.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MEE4;OX;OBWV20C97875;FutureOption;OBW;Call;97.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MFE4;OX;OBWV20P97875;FutureOption;OBW;Put;97.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MGE4;OX;OBWV20C9800;FutureOption;OBW;Call;98.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MHE4;OX;OBWV20P9800;FutureOption;OBW;Put;98.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MIE4;OX;OBWV20C98125;FutureOption;OBW;Call;98.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MJE4;OX;OBWV20P98125;FutureOption;OBW;Put;98.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MKE4;OX;OBWV20C9825;FutureOption;OBW;Call;98.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MLE4;OX;OBWV20P9825;FutureOption;OBW;Put;98.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MME4;OX;OBWV20C98375;FutureOption;OBW;Call;98.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MNE4;OX;OBWV20P98375;FutureOption;OBW;Put;98.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MOE4;OX;OBWV20C9850;FutureOption;OBW;Call;98.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MPE4;OX;OBWV20P9850;FutureOption;OBW;Put;98.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MQE4;OX;OBWV20C98625;FutureOption;OBW;Call;98.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MRE4;OX;OBWV20P98625;FutureOption;OBW;Put;98.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MSE4;OX;OBWV20C9875;FutureOption;OBW;Call;98.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MTE4;OX;OBWV20P9875;FutureOption;OBW;Put;98.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MUE4;OX;OBWV20C98875;FutureOption;OBW;Call;98.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MVE4;OX;OBWV20P98875;FutureOption;OBW;Put;98.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MWE4;OX;OBWV20C9900;FutureOption;OBW;Call;99.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MXE4;OX;OBWV20P9900;FutureOption;OBW;Put;99.0000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MYE4;OX;OBWV20C99125;FutureOption;OBW;Call;99.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MZE4;OX;OBWV20P99125;FutureOption;OBW;Put;99.1250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M0F4;OX;OBWV20C9925;FutureOption;OBW;Call;99.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M1F4;OX;OBWV20P9925;FutureOption;OBW;Put;99.2500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M2F4;OX;OBWV20C99375;FutureOption;OBW;Call;99.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M3F4;OX;OBWV20P99375;FutureOption;OBW;Put;99.3750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M4F4;OX;OBWV20C9950;FutureOption;OBW;Call;99.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M5F4;OX;OBWV20P9950;FutureOption;OBW;Put;99.5000;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M6F4;OX;OBWV20C99625;FutureOption;OBW;Call;99.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M7F4;OX;OBWV20P99625;FutureOption;OBW;Put;99.6250;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M8F4;OX;OBWV20C9975;FutureOption;OBW;Call;99.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
M9F4;OX;OBWV20P9975;FutureOption;OBW;Put;99.7500;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MAF4;OX;OBWV20C99875;FutureOption;OBW;Call;99.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MBF4;OX;OBWV20P99875;FutureOption;OBW;Put;99.8750;20211213;20201016163000;BAXZ21;PU;20200711;20201016;;;
MMT4;80;ZEB   200828C25.50;EquityOption;ZEB;Call;25.5000;;20200828170000;ZEB;OA;20200710;20200828;;;
MNT4;80;ZEB   200828P25.50;EquityOption;ZEB;Put;25.5000;;20200828170000;ZEB;OA;20200710;20200828;;;
MCV0;7N;OSB   200821C40.00;EquityOption;OSB;Call;40.0000;;20200821170000;OSB;OE;20200711;20200821;;;
MDV0;7N;OSB   200821P40.00;EquityOption;OSB;Put;40.0000;;20200821170000;OSB;OE;20200711;20200821;;;
MEV0;7N;OSB   210115C40.00;EquityOption;OSB;Call;40.0000;;20210115170000;OSB;OE;20200711;20210115;;;
MFV0;7N;OSB   210115P40.00;EquityOption;OSB;Put;40.0000;;20210115170000;OSB;OE;20200711;20210115;;;
MOI2;D4;DOL   200724C49.00;EquityOption;DOL;Call;49.0000;;20200724170000;DOL;OE;20200711;20200724;;;
MPI2;D4;DOL   200724P49.00;EquityOption;DOL;Put;49.0000;;20200724170000;DOL;OE;20200711;20200724;;;
MQI2;D4;DOL   200731C49.00;EquityOption;DOL;Call;49.0000;;20200731170000;DOL;OE;20200711;20200731;;;
MRI2;D4;DOL   200731P49.00;EquityOption;DOL;Put;49.0000;;20200731170000;DOL;OE;20200711;20200731;;;
MSI2;D4;DOL   200807C49.00;EquityOption;DOL;Call;49.0000;;20200807170000;DOL;OE;20200711;20200807;;;
MTI2;D4;DOL   200807P49.00;EquityOption;DOL;Put;49.0000;;20200807170000;DOL;OE;20200711;20200807;;;
MAI0;RE;REAL  200821C32.00;EquityOption;REAL;Call;32.0000;;20200821170000;REAL;OE;20200711;20200821;;;
MBI0;RE;REAL  200821P32.00;EquityOption;REAL;Put;32.0000;;20200821170000;REAL;OE;20200711;20200821;;;
MCI0;RE;REAL  200821C34.00;EquityOption;REAL;Call;34.0000;;20200821170000;REAL;OE;20200711;20200821;;;
MDI0;RE;REAL  200821P34.00;EquityOption;REAL;Put;34.0000;;20200821170000;REAL;OE;20200711;20200821;;;
MEI0;RE;REAL  201016C32.00;EquityOption;REAL;Call;32.0000;;20201016170000;REAL;OE;20200711;20201016;;;
MFI0;RE;REAL  201016P32.00;EquityOption;REAL;Put;32.0000;;20201016170000;REAL;OE;20200711;20201016;;;
MGI0;RE;REAL  201016C34.00;EquityOption;REAL;Call;34.0000;;20201016170000;REAL;OE;20200711;20201016;;;
MHI0;RE;REAL  201016P34.00;EquityOption;REAL;Put;34.0000;;20201016170000;REAL;OE;20200711;20201016;;;
MII0;RE;REAL  210115C32.00;EquityOption;REAL;Call;32.0000;;20210115170000;REAL;OE;20200711;20210115;;;
MJI0;RE;REAL  210115P32.00;EquityOption;REAL;Put;32.0000;;20210115170000;REAL;OE;20200711;20210115;;;
MKI0;RE;REAL  210115C34.00;EquityOption;REAL;Call;34.0000;;20210115170000;REAL;OE;20200711;20210115;;;
MLI0;RE;REAL  210115P34.00;EquityOption;REAL;Put;34.0000;;20210115170000;REAL;OE;20200711;20210115;;;
MOP0;WA;WCN   200821C145.00;EquityOption;WCN;Call;145.0000;;20200821170000;WCN;OE;20200711;20200821;;;
MPP0;WA;WCN   200821P145.00;EquityOption;WCN;Put;145.0000;;20200821170000;WCN;OE;20200711;20200821;;;
MQP0;WA;WCN   210115C145.00;EquityOption;WCN;Call;145.0000;;20210115170000;WCN;OE;20200711;20210115;;;
MRP0;WA;WCN   210115P145.00;EquityOption;WCN;Put;145.0000;;20210115170000;WCN;OE;20200711;20210115;;;
AICD;B4;BMO   200807C74.00;EquityOption;BMO;Call;74.0000;;20200807170000;BMO;OE;20200711;20200807;;;
AJCD;B4;BMO   200807P74.00;EquityOption;BMO;Put;74.0000;;20200807170000;BMO;OE;20200711;20200807;;;
AKCD;B4;BMO   200807C74.50;EquityOption;BMO;Call;74.5000;;20200807170000;BMO;OE;20200711;20200807;;;
ALCD;B4;BMO   200807P74.50;EquityOption;BMO;Put;74.5000;;20200807170000;BMO;OE;20200711;20200807;;;
AFIA;N0;NA    200807C63.50;EquityOption;NA;Call;63.5000;;20200807170000;NA;OE;20200711;20200807;;;
AGIA;N0;NA    200807P63.50;EquityOption;NA;Put;63.5000;;20200807170000;NA;OE;20200711;20200807;;;
AOBA;Q0;ABX   200807C35.00;EquityOption;ABX;Call;35.0000;;20200807170000;ABX;OE;20200711;20200807;;;
APBA;Q0;ABX   200807P35.00;EquityOption;ABX;Put;35.0000;;20200807170000;ABX;OE;20200711;20200807;;;
AQBA;Q0;ABX   200807C34.50;EquityOption;ABX;Call;34.5000;;20200807170000;ABX;OE;20200711;20200807;;;
ARBA;Q0;ABX   200807P34.50;EquityOption;ABX;Put;34.5000;;20200807170000;ABX;OE;20200711;20200807;;;
MWF5;M1;MG    200724C64.00;EquityOption;MG;Call;64.0000;;20200724170000;MG;OE;20200711;20200724;;;
MXF5;M1;MG    200724P64.00;EquityOption;MG;Put;64.0000;;20200724170000;MG;OE;20200711;20200724;;;
MYF5;M1;MG    200731C64.00;EquityOption;MG;Call;64.0000;;20200731170000;MG;OE;20200711;20200731;;;
MZF5;M1;MG    200731P64.00;EquityOption;MG;Put;64.0000;;20200731170000;MG;OE;20200711;20200731;;;
M0G5;M1;MG    200807C63.50;EquityOption;MG;Call;63.5000;;20200807170000;MG;OE;20200711;20200807;;;
M1G5;M1;MG    200807P63.50;EquityOption;MG;Put;63.5000;;20200807170000;MG;OE;20200711;20200807;;;
M2G5;M1;MG    200807C64.00;EquityOption;MG;Call;64.0000;;20200807170000;MG;OE;20200711;20200807;;;
M3G5;M1;MG    200807P64.00;EquityOption;MG;Put;64.0000;;20200807170000;MG;OE;20200711;20200807;;;
M7N0;H0;HBM   200821C7.00;EquityOption;HBM;Call;7.0000;;20200821170000;HBM;OE;20200711;20200821;;;
M8N0;H0;HBM   200821P7.00;EquityOption;HBM;Put;7.0000;;20200821170000;HBM;OE;20200711;20200821;;;
M9N0;H0;HBM   201218C7.00;EquityOption;HBM;Call;7.0000;;20201218170000;HBM;OE;20200711;20201218;;;
MAN0;H0;HBM   201218P7.00;EquityOption;HBM;Put;7.0000;;20201218170000;HBM;OE;20200711;20201218;;;
MS80;1Q;MSI   200821C28.00;EquityOption;MSI;Call;28.0000;;20200821170000;MSI;OE;20200711;20200821;;;
MT80;1Q;MSI   200821P28.00;EquityOption;MSI;Put;28.0000;;20200821170000;MSI;OE;20200711;20200821;;;
AT82;J9;CFP   200821C16.00;EquityOption;CFP;Call;16.0000;;20200821170000;CFP;OE;20200711;20200821;;;
AU82;J9;CFP   200821P16.00;EquityOption;CFP;Put;16.0000;;20200821170000;CFP;OE;20200711;20200821;;;
AV82;J9;CFP   201016C16.00;EquityOption;CFP;Call;16.0000;;20201016170000;CFP;OE;20200711;20201016;;;
AW82;J9;CFP   201016P16.00;EquityOption;CFP;Put;16.0000;;20201016170000;CFP;OE;20200711;20201016;;;
AX82;J9;CFP   210115C16.00;EquityOption;CFP;Call;16.0000;;20210115170000;CFP;OE;20200711;20210115;;;
AY82;J9;CFP   210115P16.00;EquityOption;CFP;Put;16.0000;;20210115170000;CFP;OE;20200711;20210115;;;
M9V1;UC;LIF   200821C28.00;EquityOption;LIF;Call;28.0000;;20200821170000;LIF;OE;20200711;20200821;;;
MAV1;UC;LIF   200821P28.00;EquityOption;LIF;Put;28.0000;;20200821170000;LIF;OE;20200711;20200821;;;
MBV1;UC;LIF   201016C28.00;EquityOption;LIF;Call;28.0000;;20201016170000;LIF;OE;20200711;20201016;;;
MCV1;UC;LIF   201016P28.00;EquityOption;LIF;Put;28.0000;;20201016170000;LIF;OE;20200711;20201016;;;
MDV1;UC;LIF   210115C28.00;EquityOption;LIF;Call;28.0000;;20210115170000;LIF;OE;20200711;20210115;;;
MEV1;UC;LIF   210115P28.00;EquityOption;LIF;Put;28.0000;;20210115170000;LIF;OE;20200711;20210115;;;
AF12;W3;XSP   200918C35.00;EquityOption;XSP;Call;35.0000;;20200918170000;XSP;OA;20200711;20200918;;;
AG12;W3;XSP   200918P35.00;EquityOption;XSP;Put;35.0000;;20200918170000;XSP;OA;20200711;20200918;;;
M6Z1;17;ALA   200807C18.00;EquityOption;ALA;Call;18.0000;;20200807170000;ALA;OE;20200711;20200807;;;
M7Z1;17;ALA   200807P18.00;EquityOption;ALA;Put;18.0000;;20200807170000;ALA;OE;20200711;20200807;;;
A08D;R1;RY    200807C94.50;EquityOption;RY;Call;94.5000;;20200807170000;RY;OE;20200711;20200807;;;
A18D;R1;RY    200807P94.50;EquityOption;RY;Put;94.5000;;20200807170000;RY;OE;20200711;20200807;;;
A28D;R1;RY    200807C95.00;EquityOption;RY;Call;95.0000;;20200807170000;RY;OE;20200711;20200807;;;
A38D;R1;RY    200807P95.00;EquityOption;RY;Put;95.0000;;20200807170000;RY;OE;20200711;20200807;;;
MIF1;82;MFI   200821C25.00;EquityOption;MFI;Call;25.0000;;20200821170000;MFI;OE;20200711;20200821;;;
MJF1;82;MFI   200821P25.00;EquityOption;MFI;Put;25.0000;;20200821170000;MFI;OE;20200711;20200821;;;
MSD0;HC;CHR   200821C2.50;EquityOption;CHR;Call;2.5000;;20200821170000;CHR;OE;20200711;20200821;;;
MTD0;HC;CHR   200821P2.50;EquityOption;CHR;Put;2.5000;;20200821170000;CHR;OE;20200711;20200821;;;
MUD0;HC;CHR   200821C3.00;EquityOption;CHR;Call;3.0000;;20200821170000;CHR;OE;20200711;20200821;;;
MVD0;HC;CHR   200821P3.00;EquityOption;CHR;Put;3.0000;;20200821170000;CHR;OE;20200711;20200821;;;
MWD0;HC;CHR   200821C4.00;EquityOption;CHR;Call;4.0000;;20200821170000;CHR;OE;20200711;20200821;;;
MXD0;HC;CHR   200821P4.00;EquityOption;CHR;Put;4.0000;;20200821170000;CHR;OE;20200711;20200821;;;
MYD0;HC;CHR   200821C2.00;EquityOption;CHR;Call;2.0000;;20200821170000;CHR;OE;20200711;20200821;;;
MZD0;HC;CHR   200821P2.00;EquityOption;CHR;Put;2.0000;;20200821170000;CHR;OE;20200711;20200821;;;
M0E0;HC;CHR   200821C1.50;EquityOption;CHR;Call;1.5000;;20200821170000;CHR;OE;20200711;20200821;;;
M1E0;HC;CHR   200821P1.50;EquityOption;CHR;Put;1.5000;;20200821170000;CHR;OE;20200711;20200821;;;
M2E0;HC;CHR   200918C2.50;EquityOption;CHR;Call;2.5000;;20200918170000;CHR;OE;20200711;20200918;;;
M3E0;HC;CHR   200918P2.50;EquityOption;CHR;Put;2.5000;;20200918170000;CHR;OE;20200711;20200918;;;
M4E0;HC;CHR   200918C3.00;EquityOption;CHR;Call;3.0000;;20200918170000;CHR;OE;20200711;20200918;;;
M5E0;HC;CHR   200918P3.00;EquityOption;CHR;Put;3.0000;;20200918170000;CHR;OE;20200711;20200918;;;
M6E0;HC;CHR   200918C4.00;EquityOption;CHR;Call;4.0000;;20200918170000;CHR;OE;20200711;20200918;;;
M7E0;HC;CHR   200918P4.00;EquityOption;CHR;Put;4.0000;;20200918170000;CHR;OE;20200711;20200918;;;
M8E0;HC;CHR   200918C2.00;EquityOption;CHR;Call;2.0000;;20200918170000;CHR;OE;20200711;20200918;;;
M9E0;HC;CHR   200918P2.00;EquityOption;CHR;Put;2.0000;;20200918170000;CHR;OE;20200711;20200918;;;
MAE0;HC;CHR   200918C1.50;EquityOption;CHR;Call;1.5000;;20200918170000;CHR;OE;20200711;20200918;;;
MBE0;HC;CHR   200918P1.50;EquityOption;CHR;Put;1.5000;;20200918170000;CHR;OE;20200711;20200918;;;
MK61;IY;ITP   200821C15.00;EquityOption;ITP;Call;15.0000;;20200821170000;ITP;OE;20200711;20200821;;;
ML61;IY;ITP   200821P15.00;EquityOption;ITP;Put;15.0000;;20200821170000;ITP;OE;20200711;20200821;;;
M4L6;WD;WEED  200724C25.50;EquityOption;WEED;Call;25.5000;;20200724170000;WEED;OE;20200711;20200724;;;
M5L6;WD;WEED  200724P25.50;EquityOption;WEED;Put;25.5000;;20200724170000;WEED;OE;20200711;20200724;;;
M6L6;WD;WEED  200731C25.50;EquityOption;WEED;Call;25.5000;;20200731170000;WEED;OE;20200711;20200731;;;
M7L6;WD;WEED  200731P25.50;EquityOption;WEED;Put;25.5000;;20200731170000;WEED;OE;20200711;20200731;;;
M8L6;WD;WEED  200807C24.50;EquityOption;WEED;Call;24.5000;;20200807170000;WEED;OE;20200711;20200807;;;
M9L6;WD;WEED  200807P24.50;EquityOption;WEED;Put;24.5000;;20200807170000;WEED;OE;20200711;20200807;;;
MAL6;WD;WEED  200807C25.00;EquityOption;WEED;Call;25.0000;;20200807170000;WEED;OE;20200711;20200807;;;
MBL6;WD;WEED  200807P25.00;EquityOption;WEED;Put;25.0000;;20200807170000;WEED;OE;20200711;20200807;;;
MCL6;WD;WEED  200807C25.50;EquityOption;WEED;Call;25.5000;;20200807170000;WEED;OE;20200711;20200807;;;
MDL6;WD;WEED  200807P25.50;EquityOption;WEED;Put;25.5000;;20200807170000;WEED;OE;20200711;20200807;;;
A3J8;F3;FM    200724C15.00;EquityOption;FM;Call;15.0000;;20200724170000;FM;OE;20200711;20200724;;;
A4J8;F3;FM    200724P15.00;EquityOption;FM;Put;15.0000;;20200724170000;FM;OE;20200711;20200724;;;
A5J8;F3;FM    200724C15.50;EquityOption;FM;Call;15.5000;;20200724170000;FM;OE;20200711;20200724;;;
A6J8;F3;FM    200724P15.50;EquityOption;FM;Put;15.5000;;20200724170000;FM;OE;20200711;20200724;;;
A7J8;F3;FM    200731C15.00;EquityOption;FM;Call;15.0000;;20200731170000;FM;OE;20200711;20200731;;;
A8J8;F3;FM    200731P15.00;EquityOption;FM;Put;15.0000;;20200731170000;FM;OE;20200711;20200731;;;
A9J8;F3;FM    200731C15.50;EquityOption;FM;Call;15.5000;;20200731170000;FM;OE;20200711;20200731;;;
AAJ8;F3;FM    200731P15.50;EquityOption;FM;Put;15.5000;;20200731170000;FM;OE;20200711;20200731;;;
ABJ8;F3;FM    200807C15.00;EquityOption;FM;Call;15.0000;;20200807170000;FM;OE;20200711;20200807;;;
ACJ8;F3;FM    200807P15.00;EquityOption;FM;Put;15.0000;;20200807170000;FM;OE;20200711;20200807;;;
ADJ8;F3;FM    200807C15.50;EquityOption;FM;Call;15.5000;;20200807170000;FM;OE;20200711;20200807;;;
AEJ8;F3;FM    200807P15.50;EquityOption;FM;Put;15.5000;;20200807170000;FM;OE;20200711;20200807;;;
AFJ8;F3;FM    200821C16.00;EquityOption;FM;Call;16.0000;;20200821170000;FM;OE;20200711;20200821;;;
AGJ8;F3;FM    200821P16.00;EquityOption;FM;Put;16.0000;;20200821170000;FM;OE;20200711;20200821;;;
AHJ8;F3;FM    201016C16.00;EquityOption;FM;Call;16.0000;;20201016170000;FM;OE;20200711;20201016;;;
AIJ8;F3;FM    201016P16.00;EquityOption;FM;Put;16.0000;;20201016170000;FM;OE;20200711;20201016;;;
ANB7;M2;MFC   200807C20.50;EquityOption;MFC;Call;20.5000;;20200807170000;MFC;OE;20200711;20200807;;;
AOB7;M2;MFC   200807P20.50;EquityOption;MFC;Put;20.5000;;20200807170000;MFC;OE;20200711;20200807;;;
M746;0R;BB    200821C4.00;EquityOption;BB;Call;4.0000;;20200821170000;BB;OE;20200711;20200821;;;
M846;0R;BB    200821P4.00;EquityOption;BB;Put;4.0000;;20200821170000;BB;OE;20200711;20200821;;;
ACV9;A5;AEM   200807C86.50;EquityOption;AEM;Call;86.5000;;20200807170000;AEM;OE;20200711;20200807;;;
ADV9;A5;AEM   200807P86.50;EquityOption;AEM;Put;86.5000;;20200807170000;AEM;OE;20200711;20200807;;;
AEV9;A5;AEM   200807C86.00;EquityOption;AEM;Call;86.0000;;20200807170000;AEM;OE;20200711;20200807;;;
AFV9;A5;AEM   200807P86.00;EquityOption;AEM;Put;86.0000;;20200807170000;AEM;OE;20200711;20200807;;;
A62C;Q5;CNR   200724C123.50;EquityOption;CNR;Call;123.5000;;20200724170000;CNR;OE;20200711;20200724;;;
A72C;Q5;CNR   200724P123.50;EquityOption;CNR;Put;123.5000;;20200724170000;CNR;OE;20200711;20200724;;;
A82C;Q5;CNR   200731C123.50;EquityOption;CNR;Call;123.5000;;20200731170000;CNR;OE;20200711;20200731;;;
A92C;Q5;CNR   200731P123.50;EquityOption;CNR;Put;123.5000;;20200731170000;CNR;OE;20200711;20200731;;;
AA2C;Q5;CNR   200807C123.50;EquityOption;CNR;Call;123.5000;;20200807170000;CNR;OE;20200711;20200807;;;
AB2C;Q5;CNR   200807P123.50;EquityOption;CNR;Put;123.5000;;20200807170000;CNR;OE;20200711;20200807;;;
M802;ET;WFT   200821C56.00;EquityOption;WFT;Call;56.0000;;20200821170000;WFT;OE;20200711;20200821;;;
M902;ET;WFT   200821P56.00;EquityOption;WFT;Put;56.0000;;20200821170000;WFT;OE;20200711;20200821;;;
