InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIT0;O0;OTEX  211015C68.00;EquityOption;OTEX;Call;68.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MJT0;O0;OTEX  211015P68.00;EquityOption;OTEX;Put;68.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MKT0;O0;OTEX  211015C70.00;EquityOption;OTEX;Call;70.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MLT0;O0;OTEX  211015P70.00;EquityOption;OTEX;Put;70.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MMT0;O0;OTEX  211015C72.00;EquityOption;OTEX;Call;72.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MNT0;O0;OTEX  211015P72.00;EquityOption;OTEX;Put;72.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MOT0;O0;OTEX  211015C74.00;EquityOption;OTEX;Call;74.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MPT0;O0;OTEX  211015P74.00;EquityOption;OTEX;Put;74.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MQT0;O0;OTEX  211015C76.00;EquityOption;OTEX;Call;76.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MRT0;O0;OTEX  211015P76.00;EquityOption;OTEX;Put;76.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MST0;O0;OTEX  211015C78.00;EquityOption;OTEX;Call;78.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MTT0;O0;OTEX  211015P78.00;EquityOption;OTEX;Put;78.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MUT0;O0;OTEX  211015C80.00;EquityOption;OTEX;Call;80.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
MVT0;O0;OTEX  211015P80.00;EquityOption;OTEX;Put;80.0000;;20211015170000;OTEX;OE;20210409;20211015;;;
ASUE;B4;BMO   210430C100.00;EquityOption;BMO;Call;100.0000;;20210430170000;BMO;OE;20210409;20210430;;;
ATUE;B4;BMO   210430P100.00;EquityOption;BMO;Put;100.0000;;20210430170000;BMO;OE;20210409;20210430;;;
AUUE;B4;BMO   210430C102.00;EquityOption;BMO;Call;102.0000;;20210430170000;BMO;OE;20210409;20210430;;;
AVUE;B4;BMO   210430P102.00;EquityOption;BMO;Put;102.0000;;20210430170000;BMO;OE;20210409;20210430;;;
AWUE;B4;BMO   210430C104.00;EquityOption;BMO;Call;104.0000;;20210430170000;BMO;OE;20210409;20210430;;;
AXUE;B4;BMO   210430P104.00;EquityOption;BMO;Put;104.0000;;20210430170000;BMO;OE;20210409;20210430;;;
AYUE;B4;BMO   210430C106.00;EquityOption;BMO;Call;106.0000;;20210430170000;BMO;OE;20210409;20210430;;;
AZUE;B4;BMO   210430P106.00;EquityOption;BMO;Put;106.0000;;20210430170000;BMO;OE;20210409;20210430;;;
A0VE;B4;BMO   210430C108.00;EquityOption;BMO;Call;108.0000;;20210430170000;BMO;OE;20210409;20210430;;;
A1VE;B4;BMO   210430P108.00;EquityOption;BMO;Put;108.0000;;20210430170000;BMO;OE;20210409;20210430;;;
A2VE;B4;BMO   210430C110.00;EquityOption;BMO;Call;110.0000;;20210430170000;BMO;OE;20210409;20210430;;;
A3VE;B4;BMO   210430P110.00;EquityOption;BMO;Put;110.0000;;20210430170000;BMO;OE;20210409;20210430;;;
A8EF;C0;CM    210416C126.00;EquityOption;CM;Call;126.0000;;20210416170000;CM;OE;20210409;20210416;;;
A9EF;C0;CM    210416P126.00;EquityOption;CM;Put;126.0000;;20210416170000;CM;OE;20210409;20210416;;;
AAEF;C0;CM    210416C127.00;EquityOption;CM;Call;127.0000;;20210416170000;CM;OE;20210409;20210416;;;
ABEF;C0;CM    210416P127.00;EquityOption;CM;Put;127.0000;;20210416170000;CM;OE;20210409;20210416;;;
ACEF;C0;CM    210416C129.00;EquityOption;CM;Call;129.0000;;20210416170000;CM;OE;20210409;20210416;;;
ADEF;C0;CM    210416P129.00;EquityOption;CM;Put;129.0000;;20210416170000;CM;OE;20210409;20210416;;;
A5ID;T0;TD    210416C83.00;EquityOption;TD;Call;83.0000;;20210416170000;TD;OE;20210409;20210416;;;
A6ID;T0;TD    210416P83.00;EquityOption;TD;Put;83.0000;;20210416170000;TD;OE;20210409;20210416;;;
A7ID;T0;TD    210416C85.00;EquityOption;TD;Call;85.0000;;20210416170000;TD;OE;20210409;20210416;;;
A8ID;T0;TD    210416P85.00;EquityOption;TD;Put;85.0000;;20210416170000;TD;OE;20210409;20210416;;;
AEEF;C0;CM    210416C121.00;EquityOption;CM;Call;121.0000;;20210416170000;CM;OE;20210409;20210416;;;
AFEF;C0;CM    210416P121.00;EquityOption;CM;Put;121.0000;;20210416170000;CM;OE;20210409;20210416;;;
AGEF;C0;CM    210416C122.00;EquityOption;CM;Call;122.0000;;20210416170000;CM;OE;20210409;20210416;;;
AHEF;C0;CM    210416P122.00;EquityOption;CM;Put;122.0000;;20210416170000;CM;OE;20210409;20210416;;;
AIEF;C0;CM    210416C123.00;EquityOption;CM;Call;123.0000;;20210416170000;CM;OE;20210409;20210416;;;
AJEF;C0;CM    210416P123.00;EquityOption;CM;Put;123.0000;;20210416170000;CM;OE;20210409;20210416;;;
AKEF;C0;CM    210416C124.00;EquityOption;CM;Call;124.0000;;20210416170000;CM;OE;20210409;20210416;;;
ALEF;C0;CM    210416P124.00;EquityOption;CM;Put;124.0000;;20210416170000;CM;OE;20210409;20210416;;;
MIP0;E0;ERF   220121C4.00;EquityOption;ERF;Call;4.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MJP0;E0;ERF   220121P4.00;EquityOption;ERF;Put;4.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MKP0;E0;ERF   220121C5.00;EquityOption;ERF;Call;5.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MLP0;E0;ERF   220121P5.00;EquityOption;ERF;Put;5.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MMP0;E0;ERF   220121C6.00;EquityOption;ERF;Call;6.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MNP0;E0;ERF   220121P6.00;EquityOption;ERF;Put;6.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MOP0;E0;ERF   220121C7.00;EquityOption;ERF;Call;7.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MPP0;E0;ERF   220121P7.00;EquityOption;ERF;Put;7.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MQP0;E0;ERF   220121C8.00;EquityOption;ERF;Call;8.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MRP0;E0;ERF   220121P8.00;EquityOption;ERF;Put;8.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MSP0;E0;ERF   220121C9.00;EquityOption;ERF;Call;9.0000;;20220121170000;ERF;OE;20210408;20220121;;;
MTP0;E0;ERF   220121P9.00;EquityOption;ERF;Put;9.0000;;20220121170000;ERF;OE;20210408;20220121;;;
ASJD;Q5;CNR   230120C180.00;EquityOption;CNR;Call;180.0000;;20230120170000;CNR;OE;20210408;20230120;;;
ATJD;Q5;CNR   230120P180.00;EquityOption;CNR;Put;180.0000;;20230120170000;CNR;OE;20210408;20230120;;;
A9P8;S3;SLF   230120C80.00;EquityOption;SLF;Call;80.0000;;20230120170000;SLF;OE;20210408;20230120;;;
AAP8;S3;SLF   230120P80.00;EquityOption;SLF;Put;80.0000;;20230120170000;SLF;OE;20210408;20230120;;;
MJED;JS;SHOP  210507C1300.00;EquityOption;SHOP;Call;1300.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MKED;JS;SHOP  210507P1300.00;EquityOption;SHOP;Put;1300.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MLED;JS;SHOP  210507C1350.00;EquityOption;SHOP;Call;1350.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MMED;JS;SHOP  210507P1350.00;EquityOption;SHOP;Put;1350.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MNED;JS;SHOP  210507C1400.00;EquityOption;SHOP;Call;1400.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MOED;JS;SHOP  210507P1400.00;EquityOption;SHOP;Put;1400.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MRED;JS;SHOP  210507C1600.00;EquityOption;SHOP;Call;1600.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MSED;JS;SHOP  210507P1600.00;EquityOption;SHOP;Put;1600.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MTED;JS;SHOP  210507C1650.00;EquityOption;SHOP;Call;1650.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MUED;JS;SHOP  210507P1650.00;EquityOption;SHOP;Put;1650.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MVED;JS;SHOP  210507C1700.00;EquityOption;SHOP;Call;1700.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MWED;JS;SHOP  210507P1700.00;EquityOption;SHOP;Put;1700.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MXED;JS;SHOP  210507C1750.00;EquityOption;SHOP;Call;1750.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MYED;JS;SHOP  210507P1750.00;EquityOption;SHOP;Put;1750.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MZED;JS;SHOP  210507C1800.00;EquityOption;SHOP;Call;1800.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M0FD;JS;SHOP  210507P1800.00;EquityOption;SHOP;Put;1800.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M280;6G;VGCX  210521C17.00;EquityOption;VGCX;Call;17.0000;;20210521170000;VGCX;OE;20210409;20210521;;;
M380;6G;VGCX  210521P17.00;EquityOption;VGCX;Put;17.0000;;20210521170000;VGCX;OE;20210409;20210521;;;
MGW0;8K;SRU   210521C30.00;EquityOption;SRU;Call;30.0000;;20210521170000;SRUu;OE;20210409;20210521;;;
MHW0;8K;SRU   210521P30.00;EquityOption;SRU;Put;30.0000;;20210521170000;SRUu;OE;20210409;20210521;;;
MIW0;8K;SRU   210716C30.00;EquityOption;SRU;Call;30.0000;;20210716170000;SRUu;OE;20210409;20210716;;;
MJW0;8K;SRU   210716P30.00;EquityOption;SRU;Put;30.0000;;20210716170000;SRUu;OE;20210409;20210716;;;
MKW0;8K;SRU   211015C30.00;EquityOption;SRU;Call;30.0000;;20211015170000;SRUu;OE;20210409;20211015;;;
MLW0;8K;SRU   211015P30.00;EquityOption;SRU;Put;30.0000;;20211015170000;SRUu;OE;20210409;20211015;;;
M2G3;D4;DOL   210507C54.50;EquityOption;DOL;Call;54.5000;;20210507170000;DOL;OE;20210409;20210507;;;
M3G3;D4;DOL   210507P54.50;EquityOption;DOL;Put;54.5000;;20210507170000;DOL;OE;20210409;20210507;;;
M4G3;D4;DOL   210507C54.00;EquityOption;DOL;Call;54.0000;;20210507170000;DOL;OE;20210409;20210507;;;
M5G3;D4;DOL   210507P54.00;EquityOption;DOL;Put;54.0000;;20210507170000;DOL;OE;20210409;20210507;;;
MO54;DZ;BHC   210430C37.00;EquityOption;BHC;Call;37.0000;;20210430170000;BHC;OE;20210409;20210430;;;
MP54;DZ;BHC   210430P37.00;EquityOption;BHC;Put;37.0000;;20210430170000;BHC;OE;20210409;20210430;;;
MQ54;DZ;BHC   210430C36.50;EquityOption;BHC;Call;36.5000;;20210430170000;BHC;OE;20210409;20210430;;;
MR54;DZ;BHC   210430P36.50;EquityOption;BHC;Put;36.5000;;20210430170000;BHC;OE;20210409;20210430;;;
MS54;DZ;BHC   210507C37.50;EquityOption;BHC;Call;37.5000;;20210507170000;BHC;OE;20210409;20210507;;;
MT54;DZ;BHC   210507P37.50;EquityOption;BHC;Put;37.5000;;20210507170000;BHC;OE;20210409;20210507;;;
MU54;DZ;BHC   210507C37.00;EquityOption;BHC;Call;37.0000;;20210507170000;BHC;OE;20210409;20210507;;;
MV54;DZ;BHC   210507P37.00;EquityOption;BHC;Put;37.0000;;20210507170000;BHC;OE;20210409;20210507;;;
MW54;DZ;BHC   210507C36.50;EquityOption;BHC;Call;36.5000;;20210507170000;BHC;OE;20210409;20210507;;;
MX54;DZ;BHC   210507P36.50;EquityOption;BHC;Put;36.5000;;20210507170000;BHC;OE;20210409;20210507;;;
MQY0;LS;LSPD  210521C94.00;EquityOption;LSPD;Call;94.0000;;20210521170000;LSPD;OE;20210409;20210521;;;
MRY0;LS;LSPD  210521P94.00;EquityOption;LSPD;Put;94.0000;;20210521170000;LSPD;OE;20210409;20210521;;;
MIK1;UE;RFP   210521C17.00;EquityOption;RFP;Call;17.0000;;20210521170000;RFP;OE;20210409;20210521;;;
MJK1;UE;RFP   210521P17.00;EquityOption;RFP;Put;17.0000;;20210521170000;RFP;OE;20210409;20210521;;;
MKK1;UE;RFP   210716C17.00;EquityOption;RFP;Call;17.0000;;20210716170000;RFP;OE;20210409;20210716;;;
MLK1;UE;RFP   210716P17.00;EquityOption;RFP;Put;17.0000;;20210716170000;RFP;OE;20210409;20210716;;;
MMK1;UE;RFP   211015C17.00;EquityOption;RFP;Call;17.0000;;20211015170000;RFP;OE;20210409;20211015;;;
MNK1;UE;RFP   211015P17.00;EquityOption;RFP;Put;17.0000;;20211015170000;RFP;OE;20210409;20211015;;;
MQT0;WA;WCN   210521C155.00;EquityOption;WCN;Call;155.0000;;20210521170000;WCN;OE;20210409;20210521;;;
MRT0;WA;WCN   210521P155.00;EquityOption;WCN;Put;155.0000;;20210521170000;WCN;OE;20210409;20210521;;;
MST0;WA;WCN   210716C155.00;EquityOption;WCN;Call;155.0000;;20210716170000;WCN;OE;20210409;20210716;;;
MTT0;WA;WCN   210716P155.00;EquityOption;WCN;Put;155.0000;;20210716170000;WCN;OE;20210409;20210716;;;
MUT0;WA;WCN   211015C155.00;EquityOption;WCN;Call;155.0000;;20211015170000;WCN;OE;20210409;20211015;;;
MVT0;WA;WCN   211015P155.00;EquityOption;WCN;Put;155.0000;;20211015170000;WCN;OE;20210409;20211015;;;
MAJ1;48;VET   210423C6.50;EquityOption;VET;Call;6.5000;;20210423170000;VET;OE;20210409;20210423;;;
MBJ1;48;VET   210423P6.50;EquityOption;VET;Put;6.5000;;20210423170000;VET;OE;20210409;20210423;;;
MCJ1;48;VET   210430C6.50;EquityOption;VET;Call;6.5000;;20210430170000;VET;OE;20210409;20210430;;;
MDJ1;48;VET   210430P6.50;EquityOption;VET;Put;6.5000;;20210430170000;VET;OE;20210409;20210430;;;
MEJ1;48;VET   210507C6.50;EquityOption;VET;Call;6.5000;;20210507170000;VET;OE;20210409;20210507;;;
MFJ1;48;VET   210507P6.50;EquityOption;VET;Put;6.5000;;20210507170000;VET;OE;20210409;20210507;;;
M334;AI;AC    210507C25.00;EquityOption;AC;Call;25.0000;;20210507170000;AC;OE;20210409;20210507;;;
M434;AI;AC    210507P25.00;EquityOption;AC;Put;25.0000;;20210507170000;AC;OE;20210409;20210507;;;
A4VE;B4;BMO   210430C116.50;EquityOption;BMO;Call;116.5000;;20210430170000;BMO;OE;20210409;20210430;;;
A5VE;B4;BMO   210430P116.50;EquityOption;BMO;Put;116.5000;;20210430170000;BMO;OE;20210409;20210430;;;
A6VE;B4;BMO   210507C116.50;EquityOption;BMO;Call;116.5000;;20210507170000;BMO;OE;20210409;20210507;;;
A7VE;B4;BMO   210507P116.50;EquityOption;BMO;Put;116.5000;;20210507170000;BMO;OE;20210409;20210507;;;
A9J3;F7;FNV   210521C180.00;EquityOption;FNV;Call;180.0000;;20210521170000;FNV;OE;20210409;20210521;;;
AAJ3;F7;FNV   210521P180.00;EquityOption;FNV;Put;180.0000;;20210521170000;FNV;OE;20210409;20210521;;;
ABJ3;F7;FNV   211015C180.00;EquityOption;FNV;Call;180.0000;;20211015170000;FNV;OE;20210409;20211015;;;
ACJ3;F7;FNV   211015P180.00;EquityOption;FNV;Put;180.0000;;20211015170000;FNV;OE;20210409;20211015;;;
ATPB;N0;NA    210507C88.00;EquityOption;NA;Call;88.0000;;20210507170000;NA;OE;20210409;20210507;;;
AUPB;N0;NA    210507P88.00;EquityOption;NA;Put;88.0000;;20210507170000;NA;OE;20210409;20210507;;;
AUDB;Q0;ABX   210507C28.50;EquityOption;ABX;Call;28.5000;;20210507170000;ABX;OE;20210409;20210507;;;
AVDB;Q0;ABX   210507P28.50;EquityOption;ABX;Put;28.5000;;20210507170000;ABX;OE;20210409;20210507;;;
AZ3D;C5;CNQ   210507C41.00;EquityOption;CNQ;Call;41.0000;;20210507170000;CNQ;OE;20210409;20210507;;;
A04D;C5;CNQ   210507P41.00;EquityOption;CNQ;Put;41.0000;;20210507170000;CNQ;OE;20210409;20210507;;;
MU17;M1;MG    210507C114.50;EquityOption;MG;Call;114.5000;;20210507170000;MG;OE;20210409;20210507;;;
MV17;M1;MG    210507P114.50;EquityOption;MG;Put;114.5000;;20210507170000;MG;OE;20210409;20210507;;;
MW40;GQ;KNT   210521C8.50;EquityOption;KNT;Call;8.5000;;20210521170000;KNT;OE;20210409;20210521;;;
MX40;GQ;KNT   210521P8.50;EquityOption;KNT;Put;8.5000;;20210521170000;KNT;OE;20210409;20210521;;;
MY40;GQ;KNT   210618C8.50;EquityOption;KNT;Call;8.5000;;20210618170000;KNT;OE;20210409;20210618;;;
MZ40;GQ;KNT   210618P8.50;EquityOption;KNT;Put;8.5000;;20210618170000;KNT;OE;20210409;20210618;;;
M050;GQ;KNT   210716C8.50;EquityOption;KNT;Call;8.5000;;20210716170000;KNT;OE;20210409;20210716;;;
M150;GQ;KNT   210716P8.50;EquityOption;KNT;Put;8.5000;;20210716170000;KNT;OE;20210409;20210716;;;
AVF2;J9;CFP   210521C34.00;EquityOption;CFP;Call;34.0000;;20210521170000;CFP;OE;20210409;20210521;;;
AWF2;J9;CFP   210521P34.00;EquityOption;CFP;Put;34.0000;;20210521170000;CFP;OE;20210409;20210521;;;
AXF2;J9;CFP   210716C34.00;EquityOption;CFP;Call;34.0000;;20210716170000;CFP;OE;20210409;20210716;;;
AYF2;J9;CFP   210716P34.00;EquityOption;CFP;Put;34.0000;;20210716170000;CFP;OE;20210409;20210716;;;
AZF2;J9;CFP   211015C34.00;EquityOption;CFP;Call;34.0000;;20211015170000;CFP;OE;20210409;20211015;;;
A0G2;J9;CFP   211015P34.00;EquityOption;CFP;Put;34.0000;;20211015170000;CFP;OE;20210409;20211015;;;
M1FD;JS;SHOP  210423C1540.00;EquityOption;SHOP;Call;1540.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M2FD;JS;SHOP  210423P1540.00;EquityOption;SHOP;Put;1540.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M3FD;JS;SHOP  210423C1560.00;EquityOption;SHOP;Call;1560.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M4FD;JS;SHOP  210423P1560.00;EquityOption;SHOP;Put;1560.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M5FD;JS;SHOP  210423C1570.00;EquityOption;SHOP;Call;1570.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M6FD;JS;SHOP  210423P1570.00;EquityOption;SHOP;Put;1570.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M7FD;JS;SHOP  210423C1580.00;EquityOption;SHOP;Call;1580.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M8FD;JS;SHOP  210423P1580.00;EquityOption;SHOP;Put;1580.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
M9FD;JS;SHOP  210423C1530.00;EquityOption;SHOP;Call;1530.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
MAFD;JS;SHOP  210423P1530.00;EquityOption;SHOP;Put;1530.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
MBFD;JS;SHOP  210423C1520.00;EquityOption;SHOP;Call;1520.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
MCFD;JS;SHOP  210423P1520.00;EquityOption;SHOP;Put;1520.0000;;20210423170000;SHOP;OE;20210409;20210423;;;
MDFD;JS;SHOP  210430C1540.00;EquityOption;SHOP;Call;1540.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MEFD;JS;SHOP  210430P1540.00;EquityOption;SHOP;Put;1540.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MFFD;JS;SHOP  210430C1560.00;EquityOption;SHOP;Call;1560.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MGFD;JS;SHOP  210430P1560.00;EquityOption;SHOP;Put;1560.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MHFD;JS;SHOP  210430C1570.00;EquityOption;SHOP;Call;1570.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MIFD;JS;SHOP  210430P1570.00;EquityOption;SHOP;Put;1570.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MJFD;JS;SHOP  210430C1580.00;EquityOption;SHOP;Call;1580.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MKFD;JS;SHOP  210430P1580.00;EquityOption;SHOP;Put;1580.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MLFD;JS;SHOP  210430C1530.00;EquityOption;SHOP;Call;1530.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MMFD;JS;SHOP  210430P1530.00;EquityOption;SHOP;Put;1530.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MNFD;JS;SHOP  210430C1520.00;EquityOption;SHOP;Call;1520.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MOFD;JS;SHOP  210430P1520.00;EquityOption;SHOP;Put;1520.0000;;20210430170000;SHOP;OE;20210409;20210430;;;
MPFD;JS;SHOP  210507C1540.00;EquityOption;SHOP;Call;1540.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MQFD;JS;SHOP  210507P1540.00;EquityOption;SHOP;Put;1540.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MRFD;JS;SHOP  210507C1550.00;EquityOption;SHOP;Call;1550.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MSFD;JS;SHOP  210507P1550.00;EquityOption;SHOP;Put;1550.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MTFD;JS;SHOP  210507C1560.00;EquityOption;SHOP;Call;1560.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MUFD;JS;SHOP  210507P1560.00;EquityOption;SHOP;Put;1560.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MVFD;JS;SHOP  210507C1570.00;EquityOption;SHOP;Call;1570.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MWFD;JS;SHOP  210507P1570.00;EquityOption;SHOP;Put;1570.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MXFD;JS;SHOP  210507C1580.00;EquityOption;SHOP;Call;1580.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MYFD;JS;SHOP  210507P1580.00;EquityOption;SHOP;Put;1580.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
MZFD;JS;SHOP  210507C1530.00;EquityOption;SHOP;Call;1530.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M0GD;JS;SHOP  210507P1530.00;EquityOption;SHOP;Put;1530.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M1GD;JS;SHOP  210507C1520.00;EquityOption;SHOP;Call;1520.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M2GD;JS;SHOP  210507P1520.00;EquityOption;SHOP;Put;1520.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M3GD;JS;SHOP  210507C1510.00;EquityOption;SHOP;Call;1510.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M4GD;JS;SHOP  210507P1510.00;EquityOption;SHOP;Put;1510.0000;;20210507170000;SHOP;OE;20210409;20210507;;;
M5GD;JS;SHOP  210521C1540.00;EquityOption;SHOP;Call;1540.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
M6GD;JS;SHOP  210521P1540.00;EquityOption;SHOP;Put;1540.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
M7GD;JS;SHOP  210521C1560.00;EquityOption;SHOP;Call;1560.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
M8GD;JS;SHOP  210521P1560.00;EquityOption;SHOP;Put;1560.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
M9GD;JS;SHOP  210521C1530.00;EquityOption;SHOP;Call;1530.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
MAGD;JS;SHOP  210521P1530.00;EquityOption;SHOP;Put;1530.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
MBGD;JS;SHOP  210521C1520.00;EquityOption;SHOP;Call;1520.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
MCGD;JS;SHOP  210521P1520.00;EquityOption;SHOP;Put;1520.0000;;20210521170000;SHOP;OE;20210409;20210521;;;
M2J0;V8;SPB   210521C17.00;EquityOption;SPB;Call;17.0000;;20210521170000;SPB;OE;20210409;20210521;;;
M3J0;V8;SPB   210521P17.00;EquityOption;SPB;Put;17.0000;;20210521170000;SPB;OE;20210409;20210521;;;
M4J0;V8;SPB   210716C17.00;EquityOption;SPB;Call;17.0000;;20210716170000;SPB;OE;20210409;20210716;;;
M5J0;V8;SPB   210716P17.00;EquityOption;SPB;Put;17.0000;;20210716170000;SPB;OE;20210409;20210716;;;
M6J0;V8;SPB   211015C17.00;EquityOption;SPB;Call;17.0000;;20211015170000;SPB;OE;20210409;20211015;;;
M7J0;V8;SPB   211015P17.00;EquityOption;SPB;Put;17.0000;;20211015170000;SPB;OE;20210409;20211015;;;
ATD2;W3;XSP   210521C44.75;EquityOption;XSP;Call;44.7500;;20210521170000;XSP;OA;20210409;20210521;;;
AUD2;W3;XSP   210521P44.75;EquityOption;XSP;Put;44.7500;;20210521170000;XSP;OA;20210409;20210521;;;
AVD2;W3;XSP   210618C44.75;EquityOption;XSP;Call;44.7500;;20210618170000;XSP;OA;20210409;20210618;;;
AWD2;W3;XSP   210618P44.75;EquityOption;XSP;Put;44.7500;;20210618170000;XSP;OA;20210409;20210618;;;
ADY9;X4;XEG   210507C7.00;EquityOption;XEG;Call;7.0000;;20210507170000;XEG;OA;20210409;20210507;;;
AEY9;X4;XEG   210507P7.00;EquityOption;XEG;Put;7.0000;;20210507170000;XEG;OA;20210409;20210507;;;
M413;29;FR    210423C24.00;EquityOption;FR;Call;24.0000;;20210423170000;FR;OE;20210409;20210423;;;
M513;29;FR    210423P24.00;EquityOption;FR;Put;24.0000;;20210423170000;FR;OE;20210409;20210423;;;
M613;29;FR    210430C24.00;EquityOption;FR;Call;24.0000;;20210430170000;FR;OE;20210409;20210430;;;
M713;29;FR    210430P24.00;EquityOption;FR;Put;24.0000;;20210430170000;FR;OE;20210409;20210430;;;
M813;29;FR    210507C23.50;EquityOption;FR;Call;23.5000;;20210507170000;FR;OE;20210409;20210507;;;
M913;29;FR    210507P23.50;EquityOption;FR;Put;23.5000;;20210507170000;FR;OE;20210409;20210507;;;
MA13;29;FR    210507C24.00;EquityOption;FR;Call;24.0000;;20210507170000;FR;OE;20210409;20210507;;;
MB13;29;FR    210507P24.00;EquityOption;FR;Put;24.0000;;20210507170000;FR;OE;20210409;20210507;;;
MGL1;72;TOU   210507C22.50;EquityOption;TOU;Call;22.5000;;20210507170000;TOU;OE;20210409;20210507;;;
MHL1;72;TOU   210507P22.50;EquityOption;TOU;Put;22.5000;;20210507170000;TOU;OE;20210409;20210507;;;
ARF6;E9;CVE   210507C12.00;EquityOption;CVE;Call;12.0000;;20210507170000;CVE;OE;20210409;20210507;;;
ASF6;E9;CVE   210507P12.00;EquityOption;CVE;Put;12.0000;;20210507170000;CVE;OE;20210409;20210507;;;
