InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALVG;B5;BNS   240419C63.00;EquityOption;BNS;Call;63.0000;;20240419;BNS;OE;20240212;20240419;;;20240419160000;
AMVG;B5;BNS   240419P63.00;EquityOption;BNS;Put;63.0000;;20240419;BNS;OE;20240212;20240419;;;20240419160000;
ANVG;B5;BNS   240419C65.00;EquityOption;BNS;Call;65.0000;;20240419;BNS;OE;20240212;20240419;;;20240419160000;
AOVG;B5;BNS   240419P65.00;EquityOption;BNS;Put;65.0000;;20240419;BNS;OE;20240212;20240419;;;20240419160000;
MAB1;G2;TIXT  240419C16.00;EquityOption;TIXT;Call;16.0000;;20240419;TIXT;OE;20240213;20240419;;;20240419160000;
MBB1;G2;TIXT  240419P16.00;EquityOption;TIXT;Put;16.0000;;20240419;TIXT;OE;20240213;20240419;;;20240419160000;
MCB1;G2;TIXT  240517C16.00;EquityOption;TIXT;Call;16.0000;;20240517;TIXT;OE;20240213;20240517;;;20240517160000;
MDB1;G2;TIXT  240517P16.00;EquityOption;TIXT;Put;16.0000;;20240517;TIXT;OE;20240213;20240517;;;20240517160000;
MEB1;G2;TIXT  240719C16.00;EquityOption;TIXT;Call;16.0000;;20240719;TIXT;OE;20240213;20240719;;;20240719160000;
MFB1;G2;TIXT  240719P16.00;EquityOption;TIXT;Put;16.0000;;20240719;TIXT;OE;20240213;20240719;;;20240719160000;
M6F2;UY;GLXY  240719C13.50;EquityOption;GLXY;Call;13.5000;;20240719;GLXY;OE;20240213;20240719;;;20240719160000;
M7F2;UY;GLXY  240719P13.50;EquityOption;GLXY;Put;13.5000;;20240719;GLXY;OE;20240213;20240719;;;20240719160000;
MI82;8A;EBIT  240315C25.00;EquityOption;EBIT;Call;25.0000;;20240315;EBIT;OA;20240213;20240315;;;20240315160000;
MJ82;8A;EBIT  240315P25.00;EquityOption;EBIT;Put;25.0000;;20240315;EBIT;OA;20240213;20240315;;;20240315160000;
MK82;8A;EBIT  240315C27.00;EquityOption;EBIT;Call;27.0000;;20240315;EBIT;OA;20240213;20240315;;;20240315160000;
ML82;8A;EBIT  240315P27.00;EquityOption;EBIT;Put;27.0000;;20240315;EBIT;OA;20240213;20240315;;;20240315160000;
MM82;8A;EBIT  240315C28.00;EquityOption;EBIT;Call;28.0000;;20240315;EBIT;OA;20240213;20240315;;;20240315160000;
MN82;8A;EBIT  240315P28.00;EquityOption;EBIT;Put;28.0000;;20240315;EBIT;OA;20240213;20240315;;;20240315160000;
MO82;8A;EBIT  240419C25.00;EquityOption;EBIT;Call;25.0000;;20240419;EBIT;OA;20240213;20240419;;;20240419160000;
MP82;8A;EBIT  240419P25.00;EquityOption;EBIT;Put;25.0000;;20240419;EBIT;OA;20240213;20240419;;;20240419160000;
MQ82;8A;EBIT  240419C27.00;EquityOption;EBIT;Call;27.0000;;20240419;EBIT;OA;20240213;20240419;;;20240419160000;
MR82;8A;EBIT  240419P27.00;EquityOption;EBIT;Put;27.0000;;20240419;EBIT;OA;20240213;20240419;;;20240419160000;
MS82;8A;EBIT  240419C28.00;EquityOption;EBIT;Call;28.0000;;20240419;EBIT;OA;20240213;20240419;;;20240419160000;
MT82;8A;EBIT  240419P28.00;EquityOption;EBIT;Put;28.0000;;20240419;EBIT;OA;20240213;20240419;;;20240419160000;
MU82;8A;EBIT  240517C25.00;EquityOption;EBIT;Call;25.0000;;20240517;EBIT;OA;20240213;20240517;;;20240517160000;
MV82;8A;EBIT  240517P25.00;EquityOption;EBIT;Put;25.0000;;20240517;EBIT;OA;20240213;20240517;;;20240517160000;
MW82;8A;EBIT  240517C27.00;EquityOption;EBIT;Call;27.0000;;20240517;EBIT;OA;20240213;20240517;;;20240517160000;
MX82;8A;EBIT  240517P27.00;EquityOption;EBIT;Put;27.0000;;20240517;EBIT;OA;20240213;20240517;;;20240517160000;
MY82;8A;EBIT  240517C28.00;EquityOption;EBIT;Call;28.0000;;20240517;EBIT;OA;20240213;20240517;;;20240517160000;
MZ82;8A;EBIT  240517P28.00;EquityOption;EBIT;Put;28.0000;;20240517;EBIT;OA;20240213;20240517;;;20240517160000;
M092;8A;EBIT  240621C27.00;EquityOption;EBIT;Call;27.0000;;20240621;EBIT;OA;20240213;20240621;;;20240621160000;
M192;8A;EBIT  240621P27.00;EquityOption;EBIT;Put;27.0000;;20240621;EBIT;OA;20240213;20240621;;;20240621160000;
M292;8A;EBIT  240621C28.00;EquityOption;EBIT;Call;28.0000;;20240621;EBIT;OA;20240213;20240621;;;20240621160000;
M392;8A;EBIT  240621P28.00;EquityOption;EBIT;Put;28.0000;;20240621;EBIT;OA;20240213;20240621;;;20240621160000;
M492;8A;EBIT  240719C25.00;EquityOption;EBIT;Call;25.0000;;20240719;EBIT;OA;20240213;20240719;;;20240719160000;
M592;8A;EBIT  240719P25.00;EquityOption;EBIT;Put;25.0000;;20240719;EBIT;OA;20240213;20240719;;;20240719160000;
M692;8A;EBIT  240719C27.00;EquityOption;EBIT;Call;27.0000;;20240719;EBIT;OA;20240213;20240719;;;20240719160000;
M792;8A;EBIT  240719P27.00;EquityOption;EBIT;Put;27.0000;;20240719;EBIT;OA;20240213;20240719;;;20240719160000;
M892;8A;EBIT  240719C28.00;EquityOption;EBIT;Call;28.0000;;20240719;EBIT;OA;20240213;20240719;;;20240719160000;
M992;8A;EBIT  240719P28.00;EquityOption;EBIT;Put;28.0000;;20240719;EBIT;OA;20240213;20240719;;;20240719160000;
MA92;8A;EBIT  240920C28.00;EquityOption;EBIT;Call;28.0000;;20240920;EBIT;OA;20240213;20240920;;;20240920160000;
MB92;8A;EBIT  240920P28.00;EquityOption;EBIT;Put;28.0000;;20240920;EBIT;OA;20240213;20240920;;;20240920160000;
MC92;8A;EBIT  241220C28.00;EquityOption;EBIT;Call;28.0000;;20241220;EBIT;OA;20240213;20241220;;;20241220160000;
MD92;8A;EBIT  241220P28.00;EquityOption;EBIT;Put;28.0000;;20241220;EBIT;OA;20240213;20241220;;;20241220160000;
M456;40;MEG   240308C26.50;EquityOption;MEG;Call;26.5000;;20240308;MEG;OE;20240213;20240308;;;20240308160000;
M556;40;MEG   240308P26.50;EquityOption;MEG;Put;26.5000;;20240308;MEG;OE;20240213;20240308;;;20240308160000;
A1WB;C4;CCO   240719C50.00;EquityOption;CCO;Call;50.0000;;20240719;CCO;OE;20240213;20240719;;;20240719160000;
A2WB;C4;CCO   240719P50.00;EquityOption;CCO;Put;50.0000;;20240719;CCO;OE;20240213;20240719;;;20240719160000;
MW42;E0;ERF   240719C24.00;EquityOption;ERF;Call;24.0000;;20240719;ERF;OE;20240213;20240719;;;20240719160000;
MX42;E0;ERF   240719P24.00;EquityOption;ERF;Put;24.0000;;20240719;ERF;OE;20240213;20240719;;;20240719160000;
A9U6;G0;GWO   240223C40.50;EquityOption;GWO;Call;40.5000;;20240223;GWO;OE;20240213;20240223;;;20240223160000;
AAU6;G0;GWO   240223P40.50;EquityOption;GWO;Put;40.5000;;20240223;GWO;OE;20240213;20240223;;;20240223160000;
ABU6;G0;GWO   240301C40.50;EquityOption;GWO;Call;40.5000;;20240301;GWO;OE;20240213;20240301;;;20240301160000;
ACU6;G0;GWO   240301P40.50;EquityOption;GWO;Put;40.5000;;20240301;GWO;OE;20240213;20240301;;;20240301160000;
ADU6;G0;GWO   240308C40.50;EquityOption;GWO;Call;40.5000;;20240308;GWO;OE;20240213;20240308;;;20240308160000;
AEU6;G0;GWO   240308P40.50;EquityOption;GWO;Put;40.5000;;20240308;GWO;OE;20240213;20240308;;;20240308160000;
M4MD;WD;WEED  240920C3.50;EquityOption;WEED;Call;3.5000;;20240920;WEED;OE;20240213;20240920;;;20240920160000;
M5MD;WD;WEED  240920P3.50;EquityOption;WEED;Put;3.5000;;20240920;WEED;OE;20240213;20240920;;;20240920160000;
M6MD;WD;WEED  241220C3.50;EquityOption;WEED;Call;3.5000;;20241220;WEED;OE;20240213;20241220;;;20241220160000;
M7MD;WD;WEED  241220P3.50;EquityOption;WEED;Put;3.5000;;20241220;WEED;OE;20240213;20241220;;;20241220160000;
MGM0;E6;BITF  240419C5.00;EquityOption;BITF;Call;5.0000;;20240419;BITF;OE;20240213;20240419;;;20240419160000;
MHM0;E6;BITF  240419P5.00;EquityOption;BITF;Put;5.0000;;20240419;BITF;OE;20240213;20240419;;;20240419160000;
MIM0;E6;BITF  240419C5.25;EquityOption;BITF;Call;5.2500;;20240419;BITF;OE;20240213;20240419;;;20240419160000;
MJM0;E6;BITF  240419P5.25;EquityOption;BITF;Put;5.2500;;20240419;BITF;OE;20240213;20240419;;;20240419160000;
MQC2;EB;WTE   240719C23.00;EquityOption;WTE;Call;23.0000;;20240719;WTE;OE;20240213;20240719;;;20240719160000;
MRC2;EB;WTE   240719P23.00;EquityOption;WTE;Put;23.0000;;20240719;WTE;OE;20240213;20240719;;;20240719160000;
MS01;T7;TSU   240920C44.00;EquityOption;TSU;Call;44.0000;;20240920;TSU;OE;20240213;20240920;;;20240920160000;
MT01;T7;TSU   240920P44.00;EquityOption;TSU;Put;44.0000;;20240920;TSU;OE;20240213;20240920;;;20240920160000;
MU01;T7;TSU   241220C44.00;EquityOption;TSU;Call;44.0000;;20241220;TSU;OE;20240213;20241220;;;20241220160000;
MV01;T7;TSU   241220P44.00;EquityOption;TSU;Put;44.0000;;20241220;TSU;OE;20240213;20241220;;;20241220160000;
MW01;T7;TSU   241220C35.00;EquityOption;TSU;Call;35.0000;;20241220;TSU;OE;20240213;20241220;;;20241220160000;
MX01;T7;TSU   241220P35.00;EquityOption;TSU;Put;35.0000;;20241220;TSU;OE;20240213;20241220;;;20241220160000;
MAY2;QW;XSU   240719C40.00;EquityOption;XSU;Call;40.0000;;20240719;XSU;OA;20240213;20240719;;;20240719160000;
MBY2;QW;XSU   240719P40.00;EquityOption;XSU;Put;40.0000;;20240719;XSU;OA;20240213;20240719;;;20240719160000;
MCY2;QW;XSU   240719C40.25;EquityOption;XSU;Call;40.2500;;20240719;XSU;OA;20240213;20240719;;;20240719160000;
MDY2;QW;XSU   240719P40.25;EquityOption;XSU;Put;40.2500;;20240719;XSU;OA;20240213;20240719;;;20240719160000;
MEY2;QW;XSU   240719C40.50;EquityOption;XSU;Call;40.5000;;20240719;XSU;OA;20240213;20240719;;;20240719160000;
MFY2;QW;XSU   240719P40.50;EquityOption;XSU;Put;40.5000;;20240719;XSU;OA;20240213;20240719;;;20240719160000;
MIT1;ZI;BTCQ  240315C12.50;EquityOption;BTCQ;Call;12.5000;;20240315;BTCQ;OA;20240213;20240315;;;20240315160000;
MJT1;ZI;BTCQ  240315P12.50;EquityOption;BTCQ;Put;12.5000;;20240315;BTCQ;OA;20240213;20240315;;;20240315160000;
MKT1;ZI;BTCQ  240419C12.50;EquityOption;BTCQ;Call;12.5000;;20240419;BTCQ;OA;20240213;20240419;;;20240419160000;
MLT1;ZI;BTCQ  240419P12.50;EquityOption;BTCQ;Put;12.5000;;20240419;BTCQ;OA;20240213;20240419;;;20240419160000;
MMT1;ZI;BTCQ  240517C12.50;EquityOption;BTCQ;Call;12.5000;;20240517;BTCQ;OA;20240213;20240517;;;20240517160000;
MNT1;ZI;BTCQ  240517P12.50;EquityOption;BTCQ;Put;12.5000;;20240517;BTCQ;OA;20240213;20240517;;;20240517160000;
MOT1;ZI;BTCQ  240621C12.50;EquityOption;BTCQ;Call;12.5000;;20240621;BTCQ;OA;20240213;20240621;;;20240621160000;
MPT1;ZI;BTCQ  240621P12.50;EquityOption;BTCQ;Put;12.5000;;20240621;BTCQ;OA;20240213;20240621;;;20240621160000;
MQT1;ZI;BTCQ  240719C12.50;EquityOption;BTCQ;Call;12.5000;;20240719;BTCQ;OA;20240213;20240719;;;20240719160000;
MRT1;ZI;BTCQ  240719P12.50;EquityOption;BTCQ;Put;12.5000;;20240719;BTCQ;OA;20240213;20240719;;;20240719160000;
MST1;ZI;BTCQ  240920C13.00;EquityOption;BTCQ;Call;13.0000;;20240920;BTCQ;OA;20240213;20240920;;;20240920160000;
MTT1;ZI;BTCQ  240920P13.00;EquityOption;BTCQ;Put;13.0000;;20240920;BTCQ;OA;20240213;20240920;;;20240920160000;
MGF3;YH;ETHH  240223C14.00;EquityOption;ETHH;Call;14.0000;;20240223;ETHH.B;OA;20240213;20240223;;;20240223160000;
MHF3;YH;ETHH  240223P14.00;EquityOption;ETHH;Put;14.0000;;20240223;ETHH.B;OA;20240213;20240223;;;20240223160000;
MIF3;YH;ETHH  240223C14.50;EquityOption;ETHH;Call;14.5000;;20240223;ETHH.B;OA;20240213;20240223;;;20240223160000;
MJF3;YH;ETHH  240223P14.50;EquityOption;ETHH;Put;14.5000;;20240223;ETHH.B;OA;20240213;20240223;;;20240223160000;
MKF3;YH;ETHH  240301C14.00;EquityOption;ETHH;Call;14.0000;;20240301;ETHH.B;OA;20240213;20240301;;;20240301160000;
MLF3;YH;ETHH  240301P14.00;EquityOption;ETHH;Put;14.0000;;20240301;ETHH.B;OA;20240213;20240301;;;20240301160000;
MMF3;YH;ETHH  240301C14.50;EquityOption;ETHH;Call;14.5000;;20240301;ETHH.B;OA;20240213;20240301;;;20240301160000;
MNF3;YH;ETHH  240301P14.50;EquityOption;ETHH;Put;14.5000;;20240301;ETHH.B;OA;20240213;20240301;;;20240301160000;
MOF3;YH;ETHH  240308C14.00;EquityOption;ETHH;Call;14.0000;;20240308;ETHH.B;OA;20240213;20240308;;;20240308160000;
MPF3;YH;ETHH  240308P14.00;EquityOption;ETHH;Put;14.0000;;20240308;ETHH.B;OA;20240213;20240308;;;20240308160000;
MQF3;YH;ETHH  240308C14.50;EquityOption;ETHH;Call;14.5000;;20240308;ETHH.B;OA;20240213;20240308;;;20240308160000;
MRF3;YH;ETHH  240308P14.50;EquityOption;ETHH;Put;14.5000;;20240308;ETHH.B;OA;20240213;20240308;;;20240308160000;
MSF3;YH;ETHH  240315C14.50;EquityOption;ETHH;Call;14.5000;;20240315;ETHH.B;OA;20240213;20240315;;;20240315160000;
MTF3;YH;ETHH  240315P14.50;EquityOption;ETHH;Put;14.5000;;20240315;ETHH.B;OA;20240213;20240315;;;20240315160000;
MUF3;YH;ETHH  240419C14.50;EquityOption;ETHH;Call;14.5000;;20240419;ETHH.B;OA;20240213;20240419;;;20240419160000;
MVF3;YH;ETHH  240419P14.50;EquityOption;ETHH;Put;14.5000;;20240419;ETHH.B;OA;20240213;20240419;;;20240419160000;
MWF3;YH;ETHH  240517C14.50;EquityOption;ETHH;Call;14.5000;;20240517;ETHH.B;OA;20240213;20240517;;;20240517160000;
MXF3;YH;ETHH  240517P14.50;EquityOption;ETHH;Put;14.5000;;20240517;ETHH.B;OA;20240213;20240517;;;20240517160000;
MYF3;YH;ETHH  240621C14.50;EquityOption;ETHH;Call;14.5000;;20240621;ETHH.B;OA;20240213;20240621;;;20240621160000;
MZF3;YH;ETHH  240621P14.50;EquityOption;ETHH;Put;14.5000;;20240621;ETHH.B;OA;20240213;20240621;;;20240621160000;
M0G3;YH;ETHH  240719C14.50;EquityOption;ETHH;Call;14.5000;;20240719;ETHH.B;OA;20240213;20240719;;;20240719160000;
M1G3;YH;ETHH  240719P14.50;EquityOption;ETHH;Put;14.5000;;20240719;ETHH.B;OA;20240213;20240719;;;20240719160000;
M6I4;J4;HNU   240315C3.75;EquityOption;HNU;Call;3.7500;;20240315;HNU;OA;20240213;20240315;;;20240315160000;
M7I4;J4;HNU   240315P3.75;EquityOption;HNU;Put;3.7500;;20240315;HNU;OA;20240213;20240315;;;20240315160000;
M8I4;J4;HNU   240315C3.00;EquityOption;HNU;Call;3.0000;;20240315;HNU;OA;20240213;20240315;;;20240315160000;
M9I4;J4;HNU   240315P3.00;EquityOption;HNU;Put;3.0000;;20240315;HNU;OA;20240213;20240315;;;20240315160000;
MAI4;J4;HNU   240419C3.75;EquityOption;HNU;Call;3.7500;;20240419;HNU;OA;20240213;20240419;;;20240419160000;
MBI4;J4;HNU   240419P3.75;EquityOption;HNU;Put;3.7500;;20240419;HNU;OA;20240213;20240419;;;20240419160000;
MCI4;J4;HNU   240419C3.00;EquityOption;HNU;Call;3.0000;;20240419;HNU;OA;20240213;20240419;;;20240419160000;
MDI4;J4;HNU   240419P3.00;EquityOption;HNU;Put;3.0000;;20240419;HNU;OA;20240213;20240419;;;20240419160000;
MEI4;J4;HNU   240517C3.75;EquityOption;HNU;Call;3.7500;;20240517;HNU;OA;20240213;20240517;;;20240517160000;
MFI4;J4;HNU   240517P3.75;EquityOption;HNU;Put;3.7500;;20240517;HNU;OA;20240213;20240517;;;20240517160000;
MGI4;J4;HNU   240517C3.00;EquityOption;HNU;Call;3.0000;;20240517;HNU;OA;20240213;20240517;;;20240517160000;
MHI4;J4;HNU   240517P3.00;EquityOption;HNU;Put;3.0000;;20240517;HNU;OA;20240213;20240517;;;20240517160000;
MII4;J4;HNU   240621C3.75;EquityOption;HNU;Call;3.7500;;20240621;HNU;OA;20240213;20240621;;;20240621160000;
MJI4;J4;HNU   240621P3.75;EquityOption;HNU;Put;3.7500;;20240621;HNU;OA;20240213;20240621;;;20240621160000;
MKI4;J4;HNU   240621C3.00;EquityOption;HNU;Call;3.0000;;20240621;HNU;OA;20240213;20240621;;;20240621160000;
MLI4;J4;HNU   240621P3.00;EquityOption;HNU;Put;3.0000;;20240621;HNU;OA;20240213;20240621;;;20240621160000;
MMI4;J4;HNU   240719C3.75;EquityOption;HNU;Call;3.7500;;20240719;HNU;OA;20240213;20240719;;;20240719160000;
MNI4;J4;HNU   240719P3.75;EquityOption;HNU;Put;3.7500;;20240719;HNU;OA;20240213;20240719;;;20240719160000;
MOI4;J4;HNU   240719C3.00;EquityOption;HNU;Call;3.0000;;20240719;HNU;OA;20240213;20240719;;;20240719160000;
MPI4;J4;HNU   240719P3.00;EquityOption;HNU;Put;3.0000;;20240719;HNU;OA;20240213;20240719;;;20240719160000;
MQI4;J4;HNU   240920C2.00;EquityOption;HNU;Call;2.0000;;20240920;HNU;OA;20240213;20240920;;;20240920160000;
MRI4;J4;HNU   240920P2.00;EquityOption;HNU;Put;2.0000;;20240920;HNU;OA;20240213;20240920;;;20240920160000;
MSI4;J4;HNU   241220C2.00;EquityOption;HNU;Call;2.0000;;20241220;HNU;OA;20240213;20241220;;;20241220160000;
MTI4;J4;HNU   241220P2.00;EquityOption;HNU;Put;2.0000;;20241220;HNU;OA;20240213;20241220;;;20241220160000;
MWM3;J5;HND   240315C135.00;EquityOption;HND;Call;135.0000;;20240315;HND;OA;20240213;20240315;;;20240315160000;
MXM3;J5;HND   240315P135.00;EquityOption;HND;Put;135.0000;;20240315;HND;OA;20240213;20240315;;;20240315160000;
MYM3;J5;HND   240419C125.00;EquityOption;HND;Call;125.0000;;20240419;HND;OA;20240213;20240419;;;20240419160000;
MZM3;J5;HND   240419P125.00;EquityOption;HND;Put;125.0000;;20240419;HND;OA;20240213;20240419;;;20240419160000;
M0N3;J5;HND   240419C130.00;EquityOption;HND;Call;130.0000;;20240419;HND;OA;20240213;20240419;;;20240419160000;
M1N3;J5;HND   240419P130.00;EquityOption;HND;Put;130.0000;;20240419;HND;OA;20240213;20240419;;;20240419160000;
M2N3;J5;HND   240419C135.00;EquityOption;HND;Call;135.0000;;20240419;HND;OA;20240213;20240419;;;20240419160000;
M3N3;J5;HND   240419P135.00;EquityOption;HND;Put;135.0000;;20240419;HND;OA;20240213;20240419;;;20240419160000;
MME6;48;VET   240308C16.50;EquityOption;VET;Call;16.5000;;20240308;VET;OE;20240213;20240308;;;20240308160000;
MNE6;48;VET   240308P16.50;EquityOption;VET;Put;16.5000;;20240308;VET;OE;20240213;20240308;;;20240308160000;
MG16;70;AQN   240308C9.00;EquityOption;AQN;Call;9.0000;;20240308;AQN;OE;20240213;20240308;;;20240308160000;
MH16;70;AQN   240308P9.00;EquityOption;AQN;Put;9.0000;;20240308;AQN;OE;20240213;20240308;;;20240308160000;
A8FJ;B4;BMO   240308C134.00;EquityOption;BMO;Call;134.0000;;20240308;BMO;OE;20240213;20240308;;;20240308160000;
A9FJ;B4;BMO   240308P134.00;EquityOption;BMO;Put;134.0000;;20240308;BMO;OE;20240213;20240308;;;20240308160000;
APXB;D2;CPG   240308C9.75;EquityOption;CPG;Call;9.7500;;20240308;CPG;OE;20240213;20240308;;;20240308160000;
AQXB;D2;CPG   240308P9.75;EquityOption;CPG;Put;9.7500;;20240308;CPG;OE;20240213;20240308;;;20240308160000;
MA49;DZ;BHC   240223C13.50;EquityOption;BHC;Call;13.5000;;20240223;BHC;OE;20240213;20240223;;;20240223160000;
MB49;DZ;BHC   240223P13.50;EquityOption;BHC;Put;13.5000;;20240223;BHC;OE;20240213;20240223;;;20240223160000;
MC49;DZ;BHC   240301C13.50;EquityOption;BHC;Call;13.5000;;20240301;BHC;OE;20240213;20240301;;;20240301160000;
MD49;DZ;BHC   240301P13.50;EquityOption;BHC;Put;13.5000;;20240301;BHC;OE;20240213;20240301;;;20240301160000;
ME49;DZ;BHC   240308C13.50;EquityOption;BHC;Call;13.5000;;20240308;BHC;OE;20240213;20240308;;;20240308160000;
MF49;DZ;BHC   240308P13.50;EquityOption;BHC;Put;13.5000;;20240308;BHC;OE;20240213;20240308;;;20240308160000;
AZDD;E2;ENB   240308C49.00;EquityOption;ENB;Call;49.0000;;20240308;ENB;OE;20240213;20240308;;;20240308160000;
A0ED;E2;ENB   240308P49.00;EquityOption;ENB;Put;49.0000;;20240308;ENB;OE;20240213;20240308;;;20240308160000;
ARJ6;I1;IMO   240223C84.00;EquityOption;IMO;Call;84.0000;;20240223;IMO;OE;20240213;20240223;;;20240223160000;
ASJ6;I1;IMO   240223P84.00;EquityOption;IMO;Put;84.0000;;20240223;IMO;OE;20240213;20240223;;;20240223160000;
ATJ6;I1;IMO   240223C85.00;EquityOption;IMO;Call;85.0000;;20240223;IMO;OE;20240213;20240223;;;20240223160000;
AUJ6;I1;IMO   240223P85.00;EquityOption;IMO;Put;85.0000;;20240223;IMO;OE;20240213;20240223;;;20240223160000;
AVJ6;I1;IMO   240301C84.00;EquityOption;IMO;Call;84.0000;;20240301;IMO;OE;20240213;20240301;;;20240301160000;
AWJ6;I1;IMO   240301P84.00;EquityOption;IMO;Put;84.0000;;20240301;IMO;OE;20240213;20240301;;;20240301160000;
AXJ6;I1;IMO   240301C85.00;EquityOption;IMO;Call;85.0000;;20240301;IMO;OE;20240213;20240301;;;20240301160000;
AYJ6;I1;IMO   240301P85.00;EquityOption;IMO;Put;85.0000;;20240301;IMO;OE;20240213;20240301;;;20240301160000;
AZJ6;I1;IMO   240308C84.00;EquityOption;IMO;Call;84.0000;;20240308;IMO;OE;20240213;20240308;;;20240308160000;
A0K6;I1;IMO   240308P84.00;EquityOption;IMO;Put;84.0000;;20240308;IMO;OE;20240213;20240308;;;20240308160000;
A1K6;I1;IMO   240308C85.00;EquityOption;IMO;Call;85.0000;;20240308;IMO;OE;20240213;20240308;;;20240308160000;
A2K6;I1;IMO   240308P85.00;EquityOption;IMO;Put;85.0000;;20240308;IMO;OE;20240213;20240308;;;20240308160000;
A3K6;I1;IMO   240719C88.00;EquityOption;IMO;Call;88.0000;;20240719;IMO;OE;20240213;20240719;;;20240719160000;
A4K6;I1;IMO   240719P88.00;EquityOption;IMO;Put;88.0000;;20240719;IMO;OE;20240213;20240719;;;20240719160000;
M405;LS;LSPD  240223C16.50;EquityOption;LSPD;Call;16.5000;;20240223;LSPD;OE;20240213;20240223;;;20240223160000;
M505;LS;LSPD  240223P16.50;EquityOption;LSPD;Put;16.5000;;20240223;LSPD;OE;20240213;20240223;;;20240223160000;
M605;LS;LSPD  240301C16.50;EquityOption;LSPD;Call;16.5000;;20240301;LSPD;OE;20240213;20240301;;;20240301160000;
M705;LS;LSPD  240301P16.50;EquityOption;LSPD;Put;16.5000;;20240301;LSPD;OE;20240213;20240301;;;20240301160000;
M805;LS;LSPD  240308C16.50;EquityOption;LSPD;Call;16.5000;;20240308;LSPD;OE;20240213;20240308;;;20240308160000;
M905;LS;LSPD  240308P16.50;EquityOption;LSPD;Put;16.5000;;20240308;LSPD;OE;20240213;20240308;;;20240308160000;
MA05;LS;LSPD  240517C16.50;EquityOption;LSPD;Call;16.5000;;20240517;LSPD;OE;20240213;20240517;;;20240517160000;
MB05;LS;LSPD  240517P16.50;EquityOption;LSPD;Put;16.5000;;20240517;LSPD;OE;20240213;20240517;;;20240517160000;
MC05;LS;LSPD  240719C16.50;EquityOption;LSPD;Call;16.5000;;20240719;LSPD;OE;20240213;20240719;;;20240719160000;
MD05;LS;LSPD  240719P16.50;EquityOption;LSPD;Put;16.5000;;20240719;LSPD;OE;20240213;20240719;;;20240719160000;
MIO1;91;CF    240419C9.25;EquityOption;CF;Call;9.2500;;20240419;CF;OE;20240213;20240419;;;20240419160000;
MJO1;91;CF    240419P9.25;EquityOption;CF;Put;9.2500;;20240419;CF;OE;20240213;20240419;;;20240419160000;
MKO1;91;CF    240419C9.50;EquityOption;CF;Call;9.5000;;20240419;CF;OE;20240213;20240419;;;20240419160000;
MLO1;91;CF    240419P9.50;EquityOption;CF;Put;9.5000;;20240419;CF;OE;20240213;20240419;;;20240419160000;
MMO1;91;CF    240517C9.25;EquityOption;CF;Call;9.2500;;20240517;CF;OE;20240213;20240517;;;20240517160000;
MNO1;91;CF    240517P9.25;EquityOption;CF;Put;9.2500;;20240517;CF;OE;20240213;20240517;;;20240517160000;
MOO1;91;CF    240517C9.50;EquityOption;CF;Call;9.5000;;20240517;CF;OE;20240213;20240517;;;20240517160000;
MPO1;91;CF    240517P9.50;EquityOption;CF;Put;9.5000;;20240517;CF;OE;20240213;20240517;;;20240517160000;
MQO1;91;CF    240621C9.25;EquityOption;CF;Call;9.2500;;20240621;CF;OE;20240213;20240621;;;20240621160000;
MRO1;91;CF    240621P9.25;EquityOption;CF;Put;9.2500;;20240621;CF;OE;20240213;20240621;;;20240621160000;
MSO1;91;CF    240719C9.25;EquityOption;CF;Call;9.2500;;20240719;CF;OE;20240213;20240719;;;20240719160000;
MTO1;91;CF    240719P9.25;EquityOption;CF;Put;9.2500;;20240719;CF;OE;20240213;20240719;;;20240719160000;
MUO1;91;CF    240719C9.50;EquityOption;CF;Call;9.5000;;20240719;CF;OE;20240213;20240719;;;20240719160000;
MVO1;91;CF    240719P9.50;EquityOption;CF;Put;9.5000;;20240719;CF;OE;20240213;20240719;;;20240719160000;
MWO1;91;CF    241220C9.50;EquityOption;CF;Call;9.5000;;20241220;CF;OE;20240213;20241220;;;20241220160000;
MXO1;91;CF    241220P9.50;EquityOption;CF;Put;9.5000;;20241220;CF;OE;20240213;20241220;;;20241220160000;
M68A;HG;GOOS  240308C19.00;EquityOption;GOOS;Call;19.0000;;20240308;GOOS;OE;20240213;20240308;;;20240308160000;
M78A;HG;GOOS  240308P19.00;EquityOption;GOOS;Put;19.0000;;20240308;GOOS;OE;20240213;20240308;;;20240308160000;
M88A;HG;GOOS  240308C19.50;EquityOption;GOOS;Call;19.5000;;20240308;GOOS;OE;20240213;20240308;;;20240308160000;
M98A;HG;GOOS  240308P19.50;EquityOption;GOOS;Put;19.5000;;20240308;GOOS;OE;20240213;20240308;;;20240308160000;
M0M3;PN;BTCC  240223C11.00;EquityOption;BTCC;Call;11.0000;;20240223;BTCC.B;OA;20240213;20240223;;;20240223160000;
M1M3;PN;BTCC  240223P11.00;EquityOption;BTCC;Put;11.0000;;20240223;BTCC.B;OA;20240213;20240223;;;20240223160000;
