InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIXF;B4;BMO   230120C130.00;EquityOption;BMO;Call;130.0000;;20230120;BMO;OE;20211204;20230120;;;20230120160000;
AJXF;B4;BMO   230120P130.00;EquityOption;BMO;Put;130.0000;;20230120;BMO;OE;20211204;20230120;;;20230120160000;
AKXF;B4;BMO   230120C135.00;EquityOption;BMO;Call;135.0000;;20230120;BMO;OE;20211204;20230120;;;20230120160000;
ALXF;B4;BMO   230120P135.00;EquityOption;BMO;Put;135.0000;;20230120;BMO;OE;20211204;20230120;;;20230120160000;
AMXF;B4;BMO   230120C145.00;EquityOption;BMO;Call;145.0000;;20230120;BMO;OE;20211204;20230120;;;20230120160000;
ANXF;B4;BMO   230120P145.00;EquityOption;BMO;Put;145.0000;;20230120;BMO;OE;20211204;20230120;;;20230120160000;
AHRD;B5;BNS   220121C87.00;EquityOption;BNS;Call;87.0000;;20220121;BNS;OE;20211203;20220121;;;20220121160000;
AIRD;B5;BNS   220121P87.00;EquityOption;BNS;Put;87.0000;;20220121;BNS;OE;20211203;20220121;;;20220121160000;
MAS0;3R;DND   220520C34.00;EquityOption;DND;Call;34.0000;;20220520;DND;OE;20211204;20220520;;;20220520160000;
MBS0;3R;DND   220520P34.00;EquityOption;DND;Put;34.0000;;20220520;DND;OE;20211204;20220520;;;20220520160000;
MKU1;BP;BEP   211217C41.00;EquityOption;BEP;Call;41.0000;;20211217;BEPu;OE;20211204;20211217;;;20211217160000;
MLU1;BP;BEP   211217P41.00;EquityOption;BEP;Put;41.0000;;20211217;BEPu;OE;20211204;20211217;;;20211217160000;
MMU1;BP;BEP   220121C41.00;EquityOption;BEP;Call;41.0000;;20220121;BEPu;OE;20211204;20220121;;;20220121160000;
MNU1;BP;BEP   220121P41.00;EquityOption;BEP;Put;41.0000;;20220121;BEPu;OE;20211204;20220121;;;20220121160000;
MOU1;BP;BEP   220218C41.00;EquityOption;BEP;Call;41.0000;;20220218;BEPu;OE;20211204;20220218;;;20220218160000;
MPU1;BP;BEP   220218P41.00;EquityOption;BEP;Put;41.0000;;20220218;BEPu;OE;20211204;20220218;;;20220218160000;
MQU1;BP;BEP   220318C41.00;EquityOption;BEP;Call;41.0000;;20220318;BEPu;OE;20211204;20220318;;;20220318160000;
MRU1;BP;BEP   220318P41.00;EquityOption;BEP;Put;41.0000;;20220318;BEPu;OE;20211204;20220318;;;20220318160000;
MSU1;BP;BEP   220414C41.00;EquityOption;BEP;Call;41.0000;;20220414;BEPu;OE;20211204;20220414;;;20220414160000;
MTU1;BP;BEP   220414P41.00;EquityOption;BEP;Put;41.0000;;20220414;BEPu;OE;20211204;20220414;;;20220414160000;
MUU1;BP;BEP   220520C41.00;EquityOption;BEP;Call;41.0000;;20220520;BEPu;OE;20211204;20220520;;;20220520160000;
MVU1;BP;BEP   220520P41.00;EquityOption;BEP;Put;41.0000;;20220520;BEPu;OE;20211204;20220520;;;20220520160000;
MWU1;BP;BEP   220617C35.00;EquityOption;BEP;Call;35.0000;;20220617;BEPu;OE;20211204;20220617;;;20220617160000;
MXU1;BP;BEP   220617P35.00;EquityOption;BEP;Put;35.0000;;20220617;BEPu;OE;20211204;20220617;;;20220617160000;
MYU1;BP;BEP   220916C35.00;EquityOption;BEP;Call;35.0000;;20220916;BEPu;OE;20211204;20220916;;;20220916160000;
MZU1;BP;BEP   220916P35.00;EquityOption;BEP;Put;35.0000;;20220916;BEPu;OE;20211204;20220916;;;20220916160000;
MS51;DS;DSG   220520C88.00;EquityOption;DSG;Call;88.0000;;20220520;DSG;OE;20211204;20220520;;;20220520160000;
MT51;DS;DSG   220520P88.00;EquityOption;DSG;Put;88.0000;;20220520;DSG;OE;20211204;20220520;;;20220520160000;
ADD1;F0;NXE   220121C4.75;EquityOption;NXE;Call;4.7500;;20220121;NXE;OE;20211204;20220121;;;20220121160000;
AED1;F0;NXE   220121P4.75;EquityOption;NXE;Put;4.7500;;20220121;NXE;OE;20211204;20220121;;;20220121160000;
AFD1;F0;NXE   220218C4.75;EquityOption;NXE;Call;4.7500;;20220218;NXE;OE;20211204;20220218;;;20220218160000;
AGD1;F0;NXE   220218P4.75;EquityOption;NXE;Put;4.7500;;20220218;NXE;OE;20211204;20220218;;;20220218160000;
AHD1;F0;NXE   220318C4.75;EquityOption;NXE;Call;4.7500;;20220318;NXE;OE;20211204;20220318;;;20220318160000;
AID1;F0;NXE   220318P4.75;EquityOption;NXE;Put;4.7500;;20220318;NXE;OE;20211204;20220318;;;20220318160000;
AJD1;F0;NXE   220414C4.75;EquityOption;NXE;Call;4.7500;;20220414;NXE;OE;20211204;20220414;;;20220414160000;
AKD1;F0;NXE   220414P4.75;EquityOption;NXE;Put;4.7500;;20220414;NXE;OE;20211204;20220414;;;20220414160000;
ALD1;F0;NXE   220520C4.75;EquityOption;NXE;Call;4.7500;;20220520;NXE;OE;20211204;20220520;;;20220520160000;
AMD1;F0;NXE   220520P4.75;EquityOption;NXE;Put;4.7500;;20220520;NXE;OE;20211204;20220520;;;20220520160000;
MQ40;G2;TIXT  211217C39.00;EquityOption;TIXT;Call;39.0000;;20211217;TIXT;OE;20211204;20211217;;;20211217160000;
MR40;G2;TIXT  211217P39.00;EquityOption;TIXT;Put;39.0000;;20211217;TIXT;OE;20211204;20211217;;;20211217160000;
MS40;G2;TIXT  220121C39.00;EquityOption;TIXT;Call;39.0000;;20220121;TIXT;OE;20211204;20220121;;;20220121160000;
MT40;G2;TIXT  220121P39.00;EquityOption;TIXT;Put;39.0000;;20220121;TIXT;OE;20211204;20220121;;;20220121160000;
MU40;G2;TIXT  220218C39.00;EquityOption;TIXT;Call;39.0000;;20220218;TIXT;OE;20211204;20220218;;;20220218160000;
MV40;G2;TIXT  220218P39.00;EquityOption;TIXT;Put;39.0000;;20220218;TIXT;OE;20211204;20220218;;;20220218160000;
MW40;G2;TIXT  220318C39.00;EquityOption;TIXT;Call;39.0000;;20220318;TIXT;OE;20211204;20220318;;;20220318160000;
MX40;G2;TIXT  220318P39.00;EquityOption;TIXT;Put;39.0000;;20220318;TIXT;OE;20211204;20220318;;;20220318160000;
MY40;G2;TIXT  220414C39.00;EquityOption;TIXT;Call;39.0000;;20220414;TIXT;OE;20211204;20220414;;;20220414160000;
MZ40;G2;TIXT  220414P39.00;EquityOption;TIXT;Put;39.0000;;20220414;TIXT;OE;20211204;20220414;;;20220414160000;
M050;G2;TIXT  220520C39.00;EquityOption;TIXT;Call;39.0000;;20220520;TIXT;OE;20211204;20220520;;;20220520160000;
M150;G2;TIXT  220520P39.00;EquityOption;TIXT;Put;39.0000;;20220520;TIXT;OE;20211204;20220520;;;20220520160000;
M8L0;HI;TLRY  211217C9.50;EquityOption;TLRY;Call;9.5000;;20211217;TLRY;OE;20211204;20211217;;;20211217160000;
M9L0;HI;TLRY  211217P9.50;EquityOption;TLRY;Put;9.5000;;20211217;TLRY;OE;20211204;20211217;;;20211217160000;
MAL0;HI;TLRY  220121C9.50;EquityOption;TLRY;Call;9.5000;;20220121;TLRY;OE;20211204;20220121;;;20220121160000;
MBL0;HI;TLRY  220121P9.50;EquityOption;TLRY;Put;9.5000;;20220121;TLRY;OE;20211204;20220121;;;20220121160000;
MCL0;HI;TLRY  220218C9.50;EquityOption;TLRY;Call;9.5000;;20220218;TLRY;OE;20211204;20220218;;;20220218160000;
MDL0;HI;TLRY  220218P9.50;EquityOption;TLRY;Put;9.5000;;20220218;TLRY;OE;20211204;20220218;;;20220218160000;
MEL0;HI;TLRY  220318C9.50;EquityOption;TLRY;Call;9.5000;;20220318;TLRY;OE;20211204;20220318;;;20220318160000;
MFL0;HI;TLRY  220318P9.50;EquityOption;TLRY;Put;9.5000;;20220318;TLRY;OE;20211204;20220318;;;20220318160000;
MGL0;HI;TLRY  220414C9.50;EquityOption;TLRY;Call;9.5000;;20220414;TLRY;OE;20211204;20220414;;;20220414160000;
MHL0;HI;TLRY  220414P9.50;EquityOption;TLRY;Put;9.5000;;20220414;TLRY;OE;20211204;20220414;;;20220414160000;
MIL0;HI;TLRY  220520C9.50;EquityOption;TLRY;Call;9.5000;;20220520;TLRY;OE;20211204;20220520;;;20220520160000;
MJL0;HI;TLRY  220520P9.50;EquityOption;TLRY;Put;9.5000;;20220520;TLRY;OE;20211204;20220520;;;20220520160000;
MKL0;HI;TLRY  220617C9.50;EquityOption;TLRY;Call;9.5000;;20220617;TLRY;OE;20211204;20220617;;;20220617160000;
MLL0;HI;TLRY  220617P9.50;EquityOption;TLRY;Put;9.5000;;20220617;TLRY;OE;20211204;20220617;;;20220617160000;
MML0;HI;TLRY  220916C9.50;EquityOption;TLRY;Call;9.5000;;20220916;TLRY;OE;20211204;20220916;;;20220916160000;
MNL0;HI;TLRY  220916P9.50;EquityOption;TLRY;Put;9.5000;;20220916;TLRY;OE;20211204;20220916;;;20220916160000;
MSJ0;HL;OGI   220121C1.00;EquityOption;OGI;Call;1.0000;;20220121;OGI;OE;20211204;20220121;;;20220121160000;
MTJ0;HL;OGI   220121P1.00;EquityOption;OGI;Put;1.0000;;20220121;OGI;OE;20211204;20220121;;;20220121160000;
MUJ0;HL;OGI   220218C1.00;EquityOption;OGI;Call;1.0000;;20220218;OGI;OE;20211204;20220218;;;20220218160000;
MVJ0;HL;OGI   220218P1.00;EquityOption;OGI;Put;1.0000;;20220218;OGI;OE;20211204;20220218;;;20220218160000;
MWJ0;HL;OGI   220414C1.00;EquityOption;OGI;Call;1.0000;;20220414;OGI;OE;20211204;20220414;;;20220414160000;
MXJ0;HL;OGI   220414P1.00;EquityOption;OGI;Put;1.0000;;20220414;OGI;OE;20211204;20220414;;;20220414160000;
MYJ0;HL;OGI   220520C1.00;EquityOption;OGI;Call;1.0000;;20220520;OGI;OE;20211204;20220520;;;20220520160000;
MZJ0;HL;OGI   220520P1.00;EquityOption;OGI;Put;1.0000;;20220520;OGI;OE;20211204;20220520;;;20220520160000;
MQC0;JK;PYR   220617C2.50;EquityOption;PYR;Call;2.5000;;20220617;PYR;OE;20211204;20220617;;;20220617160000;
MRC0;JK;PYR   220617P2.50;EquityOption;PYR;Put;2.5000;;20220617;PYR;OE;20211204;20220617;;;20220617160000;
MSC0;JK;PYR   220916C2.50;EquityOption;PYR;Call;2.5000;;20220916;PYR;OE;20211204;20220916;;;20220916160000;
MTC0;JK;PYR   220916P2.50;EquityOption;PYR;Put;2.5000;;20220916;PYR;OE;20211204;20220916;;;20220916160000;
MOC0;LQ;LEV   211217C10.50;EquityOption;LEV;Call;10.5000;;20211217;LEV;OE;20211204;20211217;;;20211217160000;
MPC0;LQ;LEV   211217P10.50;EquityOption;LEV;Put;10.5000;;20211217;LEV;OE;20211204;20211217;;;20211217160000;
MQC0;LQ;LEV   220121C10.50;EquityOption;LEV;Call;10.5000;;20220121;LEV;OE;20211204;20220121;;;20220121160000;
MRC0;LQ;LEV   220121P10.50;EquityOption;LEV;Put;10.5000;;20220121;LEV;OE;20211204;20220121;;;20220121160000;
MSC0;LQ;LEV   220218C10.50;EquityOption;LEV;Call;10.5000;;20220218;LEV;OE;20211204;20220218;;;20220218160000;
MTC0;LQ;LEV   220218P10.50;EquityOption;LEV;Put;10.5000;;20220218;LEV;OE;20211204;20220218;;;20220218160000;
MUC0;LQ;LEV   220318C10.50;EquityOption;LEV;Call;10.5000;;20220318;LEV;OE;20211204;20220318;;;20220318160000;
MVC0;LQ;LEV   220318P10.50;EquityOption;LEV;Put;10.5000;;20220318;LEV;OE;20211204;20220318;;;20220318160000;
MWC0;LQ;LEV   220414C10.50;EquityOption;LEV;Call;10.5000;;20220414;LEV;OE;20211204;20220414;;;20220414160000;
MXC0;LQ;LEV   220414P10.50;EquityOption;LEV;Put;10.5000;;20220414;LEV;OE;20211204;20220414;;;20220414160000;
MYC0;LQ;LEV   220520C10.50;EquityOption;LEV;Call;10.5000;;20220520;LEV;OE;20211204;20220520;;;20220520160000;
MZC0;LQ;LEV   220520P10.50;EquityOption;LEV;Put;10.5000;;20220520;LEV;OE;20211204;20220520;;;20220520160000;
M0D0;LQ;LEV   220617C9.00;EquityOption;LEV;Call;9.0000;;20220617;LEV;OE;20211204;20220617;;;20220617160000;
M1D0;LQ;LEV   220617P9.00;EquityOption;LEV;Put;9.0000;;20220617;LEV;OE;20211204;20220617;;;20220617160000;
M2D0;LQ;LEV   220916C9.00;EquityOption;LEV;Call;9.0000;;20220916;LEV;OE;20211204;20220916;;;20220916160000;
M3D0;LQ;LEV   220916P9.00;EquityOption;LEV;Put;9.0000;;20220916;LEV;OE;20211204;20220916;;;20220916160000;
M2A0;PB;BDGI  220617C35.00;EquityOption;BDGI;Call;35.0000;;20220617;BDGI;OE;20211204;20220617;;;20220617160000;
M3A0;PB;BDGI  220617P35.00;EquityOption;BDGI;Put;35.0000;;20220617;BDGI;OE;20211204;20220617;;;20220617160000;
M4A0;PB;BDGI  220617C26.00;EquityOption;BDGI;Call;26.0000;;20220617;BDGI;OE;20211204;20220617;;;20220617160000;
M5A0;PB;BDGI  220617P26.00;EquityOption;BDGI;Put;26.0000;;20220617;BDGI;OE;20211204;20220617;;;20220617160000;
M6A0;PB;BDGI  220916C35.00;EquityOption;BDGI;Call;35.0000;;20220916;BDGI;OE;20211204;20220916;;;20220916160000;
M7A0;PB;BDGI  220916P35.00;EquityOption;BDGI;Put;35.0000;;20220916;BDGI;OE;20211204;20220916;;;20220916160000;
M8A0;PB;BDGI  220916C26.00;EquityOption;BDGI;Call;26.0000;;20220916;BDGI;OE;20211204;20220916;;;20220916160000;
M9A0;PB;BDGI  220916P26.00;EquityOption;BDGI;Put;26.0000;;20220916;BDGI;OE;20211204;20220916;;;20220916160000;
MI11;TY;TOY   220520C38.00;EquityOption;TOY;Call;38.0000;;20220520;TOY;OE;20211204;20220520;;;20220520160000;
MJ11;TY;TOY   220520P38.00;EquityOption;TOY;Put;38.0000;;20220520;TOY;OE;20211204;20220520;;;20220520160000;
M4Y0;UY;GLXY  220520C24.50;EquityOption;GLXY;Call;24.5000;;20220520;GLXY;OE;20211204;20220520;;;20220520160000;
M5Y0;UY;GLXY  220520P24.50;EquityOption;GLXY;Put;24.5000;;20220520;GLXY;OE;20211204;20220520;;;20220520160000;
M6Y0;UY;GLXY  220520C23.50;EquityOption;GLXY;Call;23.5000;;20220520;GLXY;OE;20211204;20220520;;;20220520160000;
M7Y0;UY;GLXY  220520P23.50;EquityOption;GLXY;Put;23.5000;;20220520;GLXY;OE;20211204;20220520;;;20220520160000;
M8Y0;UY;GLXY  220520C23.00;EquityOption;GLXY;Call;23.0000;;20220520;GLXY;OE;20211204;20220520;;;20220520160000;
M9Y0;UY;GLXY  220520P23.00;EquityOption;GLXY;Put;23.0000;;20220520;GLXY;OE;20211204;20220520;;;20220520160000;
MG32;HP;HPR   220414C9.00;EquityOption;HPR;Call;9.0000;;20220414;HPR;OA;20211204;20220414;;;20220414160000;
MH32;HP;HPR   220414P9.00;EquityOption;HPR;Put;9.0000;;20220414;HPR;OA;20211204;20220414;;;20220414160000;
MI32;HP;HPR   220520C9.00;EquityOption;HPR;Call;9.0000;;20220520;HPR;OA;20211204;20220520;;;20220520160000;
MJ32;HP;HPR   220520P9.00;EquityOption;HPR;Put;9.0000;;20220520;HPR;OA;20211204;20220520;;;20220520160000;
ALR2;W9;XCB   220520C22.10;EquityOption;XCB;Call;22.1000;;20220520;XCB;OA;20211204;20220520;;;20220520160000;
AMR2;W9;XCB   220520P22.10;EquityOption;XCB;Put;22.1000;;20220520;XCB;OA;20211204;20220520;;;20220520160000;
MCZ1;ZP;ZPR   220121C10.80;EquityOption;ZPR;Call;10.8000;;20220121;ZPR;OA;20211204;20220121;;;20220121160000;
MDZ1;ZP;ZPR   220121P10.80;EquityOption;ZPR;Put;10.8000;;20220121;ZPR;OA;20211204;20220121;;;20220121160000;
MEZ1;ZP;ZPR   220218C10.80;EquityOption;ZPR;Call;10.8000;;20220218;ZPR;OA;20211204;20220218;;;20220218160000;
MFZ1;ZP;ZPR   220218P10.80;EquityOption;ZPR;Put;10.8000;;20220218;ZPR;OA;20211204;20220218;;;20220218160000;
MGZ1;ZP;ZPR   220414C10.80;EquityOption;ZPR;Call;10.8000;;20220414;ZPR;OA;20211204;20220414;;;20220414160000;
MHZ1;ZP;ZPR   220414P10.80;EquityOption;ZPR;Put;10.8000;;20220414;ZPR;OA;20211204;20220414;;;20220414160000;
MIZ1;ZP;ZPR   220520C10.80;EquityOption;ZPR;Call;10.8000;;20220520;ZPR;OA;20211204;20220520;;;20220520160000;
MJZ1;ZP;ZPR   220520P10.80;EquityOption;ZPR;Put;10.8000;;20220520;ZPR;OA;20211204;20220520;;;20220520160000;
MKZ1;ZP;ZPR   220617C10.80;EquityOption;ZPR;Call;10.8000;;20220617;ZPR;OA;20211204;20220617;;;20220617160000;
MLZ1;ZP;ZPR   220617P10.80;EquityOption;ZPR;Put;10.8000;;20220617;ZPR;OA;20211204;20220617;;;20220617160000;
MMZ1;ZP;ZPR   220916C10.80;EquityOption;ZPR;Call;10.8000;;20220916;ZPR;OA;20211204;20220916;;;20220916160000;
MNZ1;ZP;ZPR   220916P10.80;EquityOption;ZPR;Put;10.8000;;20220916;ZPR;OA;20211204;20220916;;;20220916160000;
MSR2;40;MEG   211231C13.00;EquityOption;MEG;Call;13.0000;;20211231;MEG;OE;20211204;20211231;;;20211231160000;
MTR2;40;MEG   211231P13.00;EquityOption;MEG;Put;13.0000;;20211231;MEG;OE;20211204;20211231;;;20211231160000;
M6X1;92;CGX   211217C9.75;EquityOption;CGX;Call;9.7500;;20211217;CGX;OE;20211204;20211217;;;20211217160000;
M7X1;92;CGX   211217P9.75;EquityOption;CGX;Put;9.7500;;20211217;CGX;OE;20211204;20211217;;;20211217160000;
M8X1;92;CGX   220121C9.75;EquityOption;CGX;Call;9.7500;;20220121;CGX;OE;20211204;20220121;;;20220121160000;
M9X1;92;CGX   220121P9.75;EquityOption;CGX;Put;9.7500;;20220121;CGX;OE;20211204;20220121;;;20220121160000;
MAX1;92;CGX   220218C9.75;EquityOption;CGX;Call;9.7500;;20220218;CGX;OE;20211204;20220218;;;20220218160000;
MBX1;92;CGX   220218P9.75;EquityOption;CGX;Put;9.7500;;20220218;CGX;OE;20211204;20220218;;;20220218160000;
MCX1;92;CGX   220318C9.75;EquityOption;CGX;Call;9.7500;;20220318;CGX;OE;20211204;20220318;;;20220318160000;
MDX1;92;CGX   220318P9.75;EquityOption;CGX;Put;9.7500;;20220318;CGX;OE;20211204;20220318;;;20220318160000;
MEX1;92;CGX   220414C9.75;EquityOption;CGX;Call;9.7500;;20220414;CGX;OE;20211204;20220414;;;20220414160000;
MFX1;92;CGX   220414P9.75;EquityOption;CGX;Put;9.7500;;20220414;CGX;OE;20211204;20220414;;;20220414160000;
MGX1;92;CGX   220520C9.75;EquityOption;CGX;Call;9.7500;;20220520;CGX;OE;20211204;20220520;;;20220520160000;
MHX1;92;CGX   220520P9.75;EquityOption;CGX;Put;9.7500;;20220520;CGX;OE;20211204;20220520;;;20220520160000;
ABK7;C4;CCO   211210C26.50;EquityOption;CCO;Call;26.5000;;20211210;CCO;OE;20211204;20211210;;;20211210160000;
ACK7;C4;CCO   211210P26.50;EquityOption;CCO;Put;26.5000;;20211210;CCO;OE;20211204;20211210;;;20211210160000;
ADK7;C4;CCO   211210C26.00;EquityOption;CCO;Call;26.0000;;20211210;CCO;OE;20211204;20211210;;;20211210160000;
AEK7;C4;CCO   211210P26.00;EquityOption;CCO;Put;26.0000;;20211210;CCO;OE;20211204;20211210;;;20211210160000;
AFK7;C4;CCO   211224C26.50;EquityOption;CCO;Call;26.5000;;20211224;CCO;OE;20211204;20211224;;;20211224160000;
AGK7;C4;CCO   211224P26.50;EquityOption;CCO;Put;26.5000;;20211224;CCO;OE;20211204;20211224;;;20211224160000;
AHK7;C4;CCO   211224C26.00;EquityOption;CCO;Call;26.0000;;20211224;CCO;OE;20211204;20211224;;;20211224160000;
AIK7;C4;CCO   211224P26.00;EquityOption;CCO;Put;26.0000;;20211224;CCO;OE;20211204;20211224;;;20211224160000;
AJK7;C4;CCO   211231C26.50;EquityOption;CCO;Call;26.5000;;20211231;CCO;OE;20211204;20211231;;;20211231160000;
AKK7;C4;CCO   211231P26.50;EquityOption;CCO;Put;26.5000;;20211231;CCO;OE;20211204;20211231;;;20211231160000;
ALK7;C4;CCO   211231C26.00;EquityOption;CCO;Call;26.0000;;20211231;CCO;OE;20211204;20211231;;;20211231160000;
AMK7;C4;CCO   211231P26.00;EquityOption;CCO;Put;26.0000;;20211231;CCO;OE;20211204;20211231;;;20211231160000;
ANK7;C4;CCO   220520C22.50;EquityOption;CCO;Call;22.5000;;20220520;CCO;OE;20211204;20220520;;;20220520160000;
AOK7;C4;CCO   220520P22.50;EquityOption;CCO;Put;22.5000;;20220520;CCO;OE;20211204;20220520;;;20220520160000;
APK7;C4;CCO   220520C22.00;EquityOption;CCO;Call;22.0000;;20220520;CCO;OE;20211204;20220520;;;20220520160000;
AQK7;C4;CCO   220520P22.00;EquityOption;CCO;Put;22.0000;;20220520;CCO;OE;20211204;20220520;;;20220520160000;
MYK6;EA;HCG   211210C39.00;EquityOption;HCG;Call;39.0000;;20211210;HCG;OE;20211204;20211210;;;20211210160000;
MZK6;EA;HCG   211210P39.00;EquityOption;HCG;Put;39.0000;;20211210;HCG;OE;20211204;20211210;;;20211210160000;
M0L6;EA;HCG   211210C38.50;EquityOption;HCG;Call;38.5000;;20211210;HCG;OE;20211204;20211210;;;20211210160000;
M1L6;EA;HCG   211210P38.50;EquityOption;HCG;Put;38.5000;;20211210;HCG;OE;20211204;20211210;;;20211210160000;
M2L6;EA;HCG   211210C38.00;EquityOption;HCG;Call;38.0000;;20211210;HCG;OE;20211204;20211210;;;20211210160000;
M3L6;EA;HCG   211210P38.00;EquityOption;HCG;Put;38.0000;;20211210;HCG;OE;20211204;20211210;;;20211210160000;
M4L6;EA;HCG   211224C39.00;EquityOption;HCG;Call;39.0000;;20211224;HCG;OE;20211204;20211224;;;20211224160000;
M5L6;EA;HCG   211224P39.00;EquityOption;HCG;Put;39.0000;;20211224;HCG;OE;20211204;20211224;;;20211224160000;
M6L6;EA;HCG   211224C38.50;EquityOption;HCG;Call;38.5000;;20211224;HCG;OE;20211204;20211224;;;20211224160000;
M7L6;EA;HCG   211224P38.50;EquityOption;HCG;Put;38.5000;;20211224;HCG;OE;20211204;20211224;;;20211224160000;
M8L6;EA;HCG   211224C38.00;EquityOption;HCG;Call;38.0000;;20211224;HCG;OE;20211204;20211224;;;20211224160000;
M9L6;EA;HCG   211224P38.00;EquityOption;HCG;Put;38.0000;;20211224;HCG;OE;20211204;20211224;;;20211224160000;
MAL6;EA;HCG   211231C39.00;EquityOption;HCG;Call;39.0000;;20211231;HCG;OE;20211204;20211231;;;20211231160000;
MBL6;EA;HCG   211231P39.00;EquityOption;HCG;Put;39.0000;;20211231;HCG;OE;20211204;20211231;;;20211231160000;
MCL6;EA;HCG   211231C38.50;EquityOption;HCG;Call;38.5000;;20211231;HCG;OE;20211204;20211231;;;20211231160000;
MDL6;EA;HCG   211231P38.50;EquityOption;HCG;Put;38.5000;;20211231;HCG;OE;20211204;20211231;;;20211231160000;
MEL6;EA;HCG   211231C38.00;EquityOption;HCG;Call;38.0000;;20211231;HCG;OE;20211204;20211231;;;20211231160000;
MFL6;EA;HCG   211231P38.00;EquityOption;HCG;Put;38.0000;;20211231;HCG;OE;20211204;20211231;;;20211231160000;
MGL6;EA;HCG   220520C36.00;EquityOption;HCG;Call;36.0000;;20220520;HCG;OE;20211204;20220520;;;20220520160000;
MHL6;EA;HCG   220520P36.00;EquityOption;HCG;Put;36.0000;;20220520;HCG;OE;20211204;20220520;;;20220520160000;
APR2;Q3;CIX   220520C24.50;EquityOption;CIX;Call;24.5000;;20220520;CIX;OE;20211204;20220520;;;20220520160000;
AQR2;Q3;CIX   220520P24.50;EquityOption;CIX;Put;24.5000;;20220520;CIX;OE;20211204;20220520;;;20220520160000;
A1R0;3N;HUT   220414C10.50;EquityOption;HUT;Call;10.5000;;20220414;HUT;OE;20211204;20220414;;;20220414160000;
A2R0;3N;HUT   220414P10.50;EquityOption;HUT;Put;10.5000;;20220414;HUT;OE;20211204;20220414;;;20220414160000;
A3R0;3N;HUT   220414C10.00;EquityOption;HUT;Call;10.0000;;20220414;HUT;OE;20211204;20220414;;;20220414160000;
A4R0;3N;HUT   220414P10.00;EquityOption;HUT;Put;10.0000;;20220414;HUT;OE;20211204;20220414;;;20220414160000;
A5R0;3N;HUT   220520C11.50;EquityOption;HUT;Call;11.5000;;20220520;HUT;OE;20211204;20220520;;;20220520160000;
A6R0;3N;HUT   220520P11.50;EquityOption;HUT;Put;11.5000;;20220520;HUT;OE;20211204;20220520;;;20220520160000;
A7R0;3N;HUT   220520C10.50;EquityOption;HUT;Call;10.5000;;20220520;HUT;OE;20211204;20220520;;;20220520160000;
A8R0;3N;HUT   220520P10.50;EquityOption;HUT;Put;10.5000;;20220520;HUT;OE;20211204;20220520;;;20220520160000;
A9R0;3N;HUT   220520C10.00;EquityOption;HUT;Call;10.0000;;20220520;HUT;OE;20211204;20220520;;;20220520160000;
AAR0;3N;HUT   220520P10.00;EquityOption;HUT;Put;10.0000;;20220520;HUT;OE;20211204;20220520;;;20220520160000;
M001;77;PEY   220520C8.50;EquityOption;PEY;Call;8.5000;;20220520;PEY;OE;20211204;20220520;;;20220520160000;
M101;77;PEY   220520P8.50;EquityOption;PEY;Put;8.5000;;20220520;PEY;OE;20211204;20220520;;;20220520160000;
M065;DZ;BHC   211231C32.50;EquityOption;BHC;Call;32.5000;;20211231;BHC;OE;20211204;20211231;;;20211231160000;
M165;DZ;BHC   211231P32.50;EquityOption;BHC;Put;32.5000;;20211231;BHC;OE;20211204;20211231;;;20211231160000;
M2V0;K6;CJR   220617C3.50;EquityOption;CJR;Call;3.5000;;20220617;CJR.B;OE;20211204;20220617;;;20220617160000;
M3V0;K6;CJR   220617P3.50;EquityOption;CJR;Put;3.5000;;20220617;CJR.B;OE;20211204;20220617;;;20220617160000;
M4V0;K6;CJR   220916C3.50;EquityOption;CJR;Call;3.5000;;20220916;CJR.B;OE;20211204;20220916;;;20220916160000;
M5V0;K6;CJR   220916P3.50;EquityOption;CJR;Put;3.5000;;20220916;CJR.B;OE;20211204;20220916;;;20220916160000;
M4N1;KX;KXS   220414C165.00;EquityOption;KXS;Call;165.0000;;20220414;KXS;OE;20211204;20220414;;;20220414160000;
M5N1;KX;KXS   220414P165.00;EquityOption;KXS;Put;165.0000;;20220414;KXS;OE;20211204;20220414;;;20220414160000;
M6N1;KX;KXS   220520C165.00;EquityOption;KXS;Call;165.0000;;20220520;KXS;OE;20211204;20220520;;;20220520160000;
M7N1;KX;KXS   220520P165.00;EquityOption;KXS;Put;165.0000;;20220520;KXS;OE;20211204;20220520;;;20220520160000;
M8N1;KX;KXS   220520C160.00;EquityOption;KXS;Call;160.0000;;20220520;KXS;OE;20211204;20220520;;;20220520160000;
M9N1;KX;KXS   220520P160.00;EquityOption;KXS;Put;160.0000;;20220520;KXS;OE;20211204;20220520;;;20220520160000;
MIC0;LJ;BEPC  211217C41.00;EquityOption;BEPC;Call;41.0000;;20211217;BEPC;OE;20211204;20211217;;;20211217160000;
MJC0;LJ;BEPC  211217P41.00;EquityOption;BEPC;Put;41.0000;;20211217;BEPC;OE;20211204;20211217;;;20211217160000;
