InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M800;41;OGI1  230915C0.50;EquityOption;OGI1;Call;0.5000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
M900;41;OGI1  230915P0.50;EquityOption;OGI1;Put;0.5000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
MA00;41;OGI1  230915C1.50;EquityOption;OGI1;Call;1.5000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
MB00;41;OGI1  230915P1.50;EquityOption;OGI1;Put;1.5000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
ME00;41;OGI1  230915C2.50;EquityOption;OGI1;Call;2.5000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
MF00;41;OGI1  230915P2.50;EquityOption;OGI1;Put;2.5000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
MG00;41;OGI1  230915C3.00;EquityOption;OGI1;Call;3.0000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
MH00;41;OGI1  230915P3.00;EquityOption;OGI1;Put;3.0000;;20230915;OGI1;OE;20230707;20230707;;;20230915160000;
MI00;41;OGI1  231020C0.75;EquityOption;OGI1;Call;0.7500;;20231020;OGI1;OE;20230707;20230707;;;20231020160000;
MJ00;41;OGI1  231020P0.75;EquityOption;OGI1;Put;0.7500;;20231020;OGI1;OE;20230707;20230707;;;20231020160000;
MK00;41;OGI1  231215C0.50;EquityOption;OGI1;Call;0.5000;;20231215;OGI1;OE;20230707;20230707;;;20231215160000;
ML00;41;OGI1  231215P0.50;EquityOption;OGI1;Put;0.5000;;20231215;OGI1;OE;20230707;20230707;;;20231215160000;
MM00;41;OGI1  231215C1.00;EquityOption;OGI1;Call;1.0000;;20231215;OGI1;OE;20230707;20230707;;;20231215160000;
MN00;41;OGI1  231215P1.00;EquityOption;OGI1;Put;1.0000;;20231215;OGI1;OE;20230707;20230707;;;20231215160000;
MO00;41;OGI1  231215C1.50;EquityOption;OGI1;Call;1.5000;;20231215;OGI1;OE;20230707;20230707;;;20231215160000;
MP00;41;OGI1  231215P1.50;EquityOption;OGI1;Put;1.5000;;20231215;OGI1;OE;20230707;20230707;;;20231215160000;
MQ00;41;OGI1  240315C0.50;EquityOption;OGI1;Call;0.5000;;20240315;OGI1;OE;20230707;20230707;;;20240315160000;
MR00;41;OGI1  240315P0.50;EquityOption;OGI1;Put;0.5000;;20240315;OGI1;OE;20230707;20230707;;;20240315160000;
MS00;41;OGI1  240315C1.00;EquityOption;OGI1;Call;1.0000;;20240315;OGI1;OE;20230707;20230707;;;20240315160000;
MT00;41;OGI1  240315P1.00;EquityOption;OGI1;Put;1.0000;;20240315;OGI1;OE;20230707;20230707;;;20240315160000;
MW00;41;OGI1  230721C1.00;EquityOption;OGI1;Call;1.0000;;20230721;OGI1;OE;20230708;20230721;;;20230721160000;
MX00;41;OGI1  230721P1.00;EquityOption;OGI1;Put;1.0000;;20230721;OGI1;OE;20230708;20230721;;;20230721160000;
MY00;41;OGI1  230721C3.00;EquityOption;OGI1;Call;3.0000;;20230721;OGI1;OE;20230708;20230721;;;20230721160000;
MZ00;41;OGI1  230721P3.00;EquityOption;OGI1;Put;3.0000;;20230721;OGI1;OE;20230708;20230721;;;20230721160000;
M010;41;OGI1  230818C3.00;EquityOption;OGI1;Call;3.0000;;20230818;OGI1;OE;20230708;20230818;;;20230818160000;
M110;41;OGI1  230818P3.00;EquityOption;OGI1;Put;3.0000;;20230818;OGI1;OE;20230708;20230818;;;20230818160000;
M210;41;OGI1  230818C4.00;EquityOption;OGI1;Call;4.0000;;20230818;OGI1;OE;20230708;20230818;;;20230818160000;
M310;41;OGI1  230818P4.00;EquityOption;OGI1;Put;4.0000;;20230818;OGI1;OE;20230708;20230818;;;20230818160000;
M410;41;OGI1  230915C10.00;EquityOption;OGI1;Call;10.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
M510;41;OGI1  230915P10.00;EquityOption;OGI1;Put;10.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
M610;41;OGI1  230915C12.00;EquityOption;OGI1;Call;12.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
M710;41;OGI1  230915P12.00;EquityOption;OGI1;Put;12.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
M810;41;OGI1  230915C6.00;EquityOption;OGI1;Call;6.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
M910;41;OGI1  230915P6.00;EquityOption;OGI1;Put;6.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
MA10;41;OGI1  230915C8.00;EquityOption;OGI1;Call;8.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
MB10;41;OGI1  230915P8.00;EquityOption;OGI1;Put;8.0000;;20230915;OGI1;OE;20230708;20230915;;;20230915160000;
MC10;41;OGI1  231020C3.00;EquityOption;OGI1;Call;3.0000;;20231020;OGI1;OE;20230708;20231020;;;20231020160000;
MD10;41;OGI1  231020P3.00;EquityOption;OGI1;Put;3.0000;;20231020;OGI1;OE;20230708;20231020;;;20231020160000;
ME10;41;OGI1  231215C2.00;EquityOption;OGI1;Call;2.0000;;20231215;OGI1;OE;20230708;20231215;;;20231215160000;
MF10;41;OGI1  231215P2.00;EquityOption;OGI1;Put;2.0000;;20231215;OGI1;OE;20230708;20231215;;;20231215160000;
MG10;41;OGI1  231215C4.00;EquityOption;OGI1;Call;4.0000;;20231215;OGI1;OE;20230708;20231215;;;20231215160000;
MH10;41;OGI1  231215P4.00;EquityOption;OGI1;Put;4.0000;;20231215;OGI1;OE;20230708;20231215;;;20231215160000;
MI10;41;OGI1  231215C6.00;EquityOption;OGI1;Call;6.0000;;20231215;OGI1;OE;20230708;20231215;;;20231215160000;
MJ10;41;OGI1  231215P6.00;EquityOption;OGI1;Put;6.0000;;20231215;OGI1;OE;20230708;20231215;;;20231215160000;
MK10;41;OGI1  240315C2.00;EquityOption;OGI1;Call;2.0000;;20240315;OGI1;OE;20230708;20240315;;;20240315160000;
ML10;41;OGI1  240315P2.00;EquityOption;OGI1;Put;2.0000;;20240315;OGI1;OE;20230708;20240315;;;20240315160000;
MM10;41;OGI1  240315C4.00;EquityOption;OGI1;Call;4.0000;;20240315;OGI1;OE;20230708;20240315;;;20240315160000;
MN10;41;OGI1  240315P4.00;EquityOption;OGI1;Put;4.0000;;20240315;OGI1;OE;20230708;20240315;;;20240315160000;
A7YE;N0;NA    230811C101.00;EquityOption;NA;Call;101.0000;;20230811;NA;OE;20230707;20230811;;;20230811160000;
A8YE;N0;NA    230811P101.00;EquityOption;NA;Put;101.0000;;20230811;NA;OE;20230707;20230811;;;20230811160000;
MWI2;M9;MX    231215C68.00;EquityOption;MX;Call;68.0000;;20231215;MX;OE;20230708;20231215;;;20231215160000;
MXI2;M9;MX    231215P68.00;EquityOption;MX;Put;68.0000;;20231215;MX;OE;20230708;20231215;;;20231215160000;
MYA0;MR;MATR  230721C22.00;EquityOption;MATR;Call;22.0000;;20230721;MATR;OE;20230708;20230721;;;20230721160000;
MZA0;MR;MATR  230721P22.00;EquityOption;MATR;Put;22.0000;;20230721;MATR;OE;20230708;20230721;;;20230721160000;
M0B0;MR;MATR  230818C22.00;EquityOption;MATR;Call;22.0000;;20230818;MATR;OE;20230708;20230818;;;20230818160000;
M1B0;MR;MATR  230818P22.00;EquityOption;MATR;Put;22.0000;;20230818;MATR;OE;20230708;20230818;;;20230818160000;
M2B0;MR;MATR  230915C22.00;EquityOption;MATR;Call;22.0000;;20230915;MATR;OE;20230708;20230915;;;20230915160000;
M3B0;MR;MATR  230915P22.00;EquityOption;MATR;Put;22.0000;;20230915;MATR;OE;20230708;20230915;;;20230915160000;
M4B0;MR;MATR  231020C22.00;EquityOption;MATR;Call;22.0000;;20231020;MATR;OE;20230708;20231020;;;20231020160000;
M5B0;MR;MATR  231020P22.00;EquityOption;MATR;Put;22.0000;;20231020;MATR;OE;20230708;20231020;;;20231020160000;
M6B0;MR;MATR  231117C22.00;EquityOption;MATR;Call;22.0000;;20231117;MATR;OE;20230708;20231117;;;20231117160000;
M7B0;MR;MATR  231117P22.00;EquityOption;MATR;Put;22.0000;;20231117;MATR;OE;20230708;20231117;;;20231117160000;
M8B0;MR;MATR  231215C22.00;EquityOption;MATR;Call;22.0000;;20231215;MATR;OE;20230708;20231215;;;20231215160000;
M9B0;MR;MATR  231215P22.00;EquityOption;MATR;Put;22.0000;;20231215;MATR;OE;20230708;20231215;;;20231215160000;
MAB0;MR;MATR  240315C24.00;EquityOption;MATR;Call;24.0000;;20240315;MATR;OE;20230708;20240315;;;20240315160000;
MBB0;MR;MATR  240315P24.00;EquityOption;MATR;Put;24.0000;;20240315;MATR;OE;20230708;20240315;;;20240315160000;
MCB0;MR;MATR  240621C24.00;EquityOption;MATR;Call;24.0000;;20240621;MATR;OE;20230708;20240621;;;20240621160000;
MDB0;MR;MATR  240621P24.00;EquityOption;MATR;Put;24.0000;;20240621;MATR;OE;20230708;20240621;;;20240621160000;
APL4;T3;TRI   240315C150.00;EquityOption;TRI;Call;150.0000;;20240315;TRI;OE;20230708;20240315;;;20240315160000;
AQL4;T3;TRI   240315P150.00;EquityOption;TRI;Put;150.0000;;20240315;TRI;OE;20230708;20240315;;;20240315160000;
ARL4;T3;TRI   240621C150.00;EquityOption;TRI;Call;150.0000;;20240621;TRI;OE;20230708;20240621;;;20240621160000;
ASL4;T3;TRI   240621P150.00;EquityOption;TRI;Put;150.0000;;20240621;TRI;OE;20230708;20240621;;;20240621160000;
MSN2;YH;ETHH  230804C7.50;EquityOption;ETHH;Call;7.5000;;20230804;ETHH.B;OA;20230708;20230804;;;20230804160000;
MTN2;YH;ETHH  230804P7.50;EquityOption;ETHH;Put;7.5000;;20230804;ETHH.B;OA;20230708;20230804;;;20230804160000;
MUM5;48;VET   230714C19.00;EquityOption;VET;Call;19.0000;;20230714;VET;OE;20230708;20230714;;;20230714160000;
MVM5;48;VET   230714P19.00;EquityOption;VET;Put;19.0000;;20230714;VET;OE;20230708;20230714;;;20230714160000;
MWM5;48;VET   230728C19.00;EquityOption;VET;Call;19.0000;;20230728;VET;OE;20230708;20230728;;;20230728160000;
MXM5;48;VET   230728P19.00;EquityOption;VET;Put;19.0000;;20230728;VET;OE;20230708;20230728;;;20230728160000;
MYM5;48;VET   230804C19.00;EquityOption;VET;Call;19.0000;;20230804;VET;OE;20230708;20230804;;;20230804160000;
MZM5;48;VET   230804P19.00;EquityOption;VET;Put;19.0000;;20230804;VET;OE;20230708;20230804;;;20230804160000;
M0N5;48;VET   231117C19.00;EquityOption;VET;Call;19.0000;;20231117;VET;OE;20230708;20231117;;;20231117160000;
M1N5;48;VET   231117P19.00;EquityOption;VET;Put;19.0000;;20231117;VET;OE;20230708;20231117;;;20231117160000;
MAA5;70;AQN   230728C9.25;EquityOption;AQN;Call;9.2500;;20230728;AQN;OE;20230708;20230728;;;20230728160000;
MBA5;70;AQN   230728P9.25;EquityOption;AQN;Put;9.2500;;20230728;AQN;OE;20230708;20230728;;;20230728160000;
MCA5;70;AQN   230804C9.25;EquityOption;AQN;Call;9.2500;;20230804;AQN;OE;20230708;20230804;;;20230804160000;
MDA5;70;AQN   230804P9.25;EquityOption;AQN;Put;9.2500;;20230804;AQN;OE;20230708;20230804;;;20230804160000;
AKE4;B6;BIR   230804C9.00;EquityOption;BIR;Call;9.0000;;20230804;BIR;OE;20230708;20230804;;;20230804160000;
ALE4;B6;BIR   230804P9.00;EquityOption;BIR;Put;9.0000;;20230804;BIR;OE;20230708;20230804;;;20230804160000;
A98B;D2;CPG   230714C10.50;EquityOption;CPG;Call;10.5000;;20230714;CPG;OE;20230708;20230714;;;20230714160000;
AA8B;D2;CPG   230714P10.50;EquityOption;CPG;Put;10.5000;;20230714;CPG;OE;20230708;20230714;;;20230714160000;
AB8B;D2;CPG   230728C10.50;EquityOption;CPG;Call;10.5000;;20230728;CPG;OE;20230708;20230728;;;20230728160000;
AC8B;D2;CPG   230728P10.50;EquityOption;CPG;Put;10.5000;;20230728;CPG;OE;20230708;20230728;;;20230728160000;
AD8B;D2;CPG   230804C10.50;EquityOption;CPG;Call;10.5000;;20230804;CPG;OE;20230708;20230804;;;20230804160000;
AE8B;D2;CPG   230804P10.50;EquityOption;CPG;Put;10.5000;;20230804;CPG;OE;20230708;20230804;;;20230804160000;
M8G8;DZ;BHC   230714C13.00;EquityOption;BHC;Call;13.0000;;20230714;BHC;OE;20230708;20230714;;;20230714160000;
M9G8;DZ;BHC   230714P13.00;EquityOption;BHC;Put;13.0000;;20230714;BHC;OE;20230708;20230714;;;20230714160000;
MAG8;DZ;BHC   230728C13.00;EquityOption;BHC;Call;13.0000;;20230728;BHC;OE;20230708;20230728;;;20230728160000;
MBG8;DZ;BHC   230728P13.00;EquityOption;BHC;Put;13.0000;;20230728;BHC;OE;20230708;20230728;;;20230728160000;
MCG8;DZ;BHC   230804C13.00;EquityOption;BHC;Call;13.0000;;20230804;BHC;OE;20230708;20230804;;;20230804160000;
MDG8;DZ;BHC   230804P13.00;EquityOption;BHC;Put;13.0000;;20230804;BHC;OE;20230708;20230804;;;20230804160000;
MIF7;F5;FTS   230804C52.00;EquityOption;FTS;Call;52.0000;;20230804;FTS;OE;20230708;20230804;;;20230804160000;
MJF7;F5;FTS   230804P52.00;EquityOption;FTS;Put;52.0000;;20230804;FTS;OE;20230708;20230804;;;20230804160000;
MNN3;H0;HBM   230804C7.50;EquityOption;HBM;Call;7.5000;;20230804;HBM;OE;20230708;20230804;;;20230804160000;
MON3;H0;HBM   230804P7.50;EquityOption;HBM;Put;7.5000;;20230804;HBM;OE;20230708;20230804;;;20230804160000;
MS59;M1;MG    230915C88.00;EquityOption;MG;Call;88.0000;;20230915;MG;OE;20230708;20230915;;;20230915160000;
MT59;M1;MG    230915P88.00;EquityOption;MG;Put;88.0000;;20230915;MG;OE;20230708;20230915;;;20230915160000;
MU59;M1;MG    231020C88.00;EquityOption;MG;Call;88.0000;;20231020;MG;OE;20230708;20231020;;;20231020160000;
MV59;M1;MG    231020P88.00;EquityOption;MG;Put;88.0000;;20231020;MG;OE;20230708;20231020;;;20231020160000;
MW59;M1;MG    231117C88.00;EquityOption;MG;Call;88.0000;;20231117;MG;OE;20230708;20231117;;;20231117160000;
MX59;M1;MG    231117P88.00;EquityOption;MG;Put;88.0000;;20231117;MG;OE;20230708;20231117;;;20231117160000;
MY59;M1;MG    231215C88.00;EquityOption;MG;Call;88.0000;;20231215;MG;OE;20230708;20231215;;;20231215160000;
MZ59;M1;MG    231215P88.00;EquityOption;MG;Put;88.0000;;20231215;MG;OE;20230708;20231215;;;20231215160000;
MAL2;P7;POW   230714C38.50;EquityOption;POW;Call;38.5000;;20230714;POW;OE;20230708;20230714;;;20230714160000;
MBL2;P7;POW   230714P38.50;EquityOption;POW;Put;38.5000;;20230714;POW;OE;20230708;20230714;;;20230714160000;
MCL2;P7;POW   230728C38.50;EquityOption;POW;Call;38.5000;;20230728;POW;OE;20230708;20230728;;;20230728160000;
MDL2;P7;POW   230728P38.50;EquityOption;POW;Put;38.5000;;20230728;POW;OE;20230708;20230728;;;20230728160000;
MEL2;P7;POW   230804C38.50;EquityOption;POW;Call;38.5000;;20230804;POW;OE;20230708;20230804;;;20230804160000;
MFL2;P7;POW   230804P38.50;EquityOption;POW;Put;38.5000;;20230804;POW;OE;20230708;20230804;;;20230804160000;
MGL2;P7;POW   230915C41.00;EquityOption;POW;Call;41.0000;;20230915;POW;OE;20230708;20230915;;;20230915160000;
MHL2;P7;POW   230915P41.00;EquityOption;POW;Put;41.0000;;20230915;POW;OE;20230708;20230915;;;20230915160000;
MIL2;P7;POW   231020C41.00;EquityOption;POW;Call;41.0000;;20231020;POW;OE;20230708;20231020;;;20231020160000;
MJL2;P7;POW   231020P41.00;EquityOption;POW;Put;41.0000;;20231020;POW;OE;20230708;20231020;;;20231020160000;
MKL2;P7;POW   231117C41.00;EquityOption;POW;Call;41.0000;;20231117;POW;OE;20230708;20231117;;;20231117160000;
MLL2;P7;POW   231117P41.00;EquityOption;POW;Put;41.0000;;20231117;POW;OE;20230708;20231117;;;20231117160000;
MML2;P7;POW   231215C41.00;EquityOption;POW;Call;41.0000;;20231215;POW;OE;20230708;20231215;;;20231215160000;
MNL2;P7;POW   231215P41.00;EquityOption;POW;Put;41.0000;;20231215;POW;OE;20230708;20231215;;;20231215160000;
MWK0;BK;OBE   240621C9.50;EquityOption;OBE;Call;9.5000;;20240621;OBE;OE;20230708;20240621;;;20240621160000;
MXK0;BK;OBE   240621P9.50;EquityOption;OBE;Put;9.5000;;20240621;OBE;OE;20230708;20240621;;;20240621160000;
MAM1;LX;BLX   231020C30.00;EquityOption;BLX;Call;30.0000;;20231020;BLX;OE;20230708;20231020;;;20231020160000;
MBM1;LX;BLX   231020P30.00;EquityOption;BLX;Put;30.0000;;20231020;BLX;OE;20230708;20231020;;;20231020160000;
MCM1;LX;BLX   231117C30.00;EquityOption;BLX;Call;30.0000;;20231117;BLX;OE;20230708;20231117;;;20231117160000;
MDM1;LX;BLX   231117P30.00;EquityOption;BLX;Put;30.0000;;20231117;BLX;OE;20230708;20231117;;;20231117160000;
MEM1;LX;BLX   240315C25.00;EquityOption;BLX;Call;25.0000;;20240315;BLX;OE;20230708;20240315;;;20240315160000;
MFM1;LX;BLX   240315P25.00;EquityOption;BLX;Put;25.0000;;20240315;BLX;OE;20230708;20240315;;;20240315160000;
MGM1;LX;BLX   240621C25.00;EquityOption;BLX;Call;25.0000;;20240621;BLX;OE;20230708;20240621;;;20240621160000;
MHM1;LX;BLX   240621P25.00;EquityOption;BLX;Put;25.0000;;20240621;BLX;OE;20230708;20240621;;;20240621160000;
ME22;PS;PSK   231215C27.00;EquityOption;PSK;Call;27.0000;;20231215;PSK;OE;20230708;20231215;;;20231215160000;
MF22;PS;PSK   231215P27.00;EquityOption;PSK;Put;27.0000;;20231215;PSK;OE;20230708;20231215;;;20231215160000;
MMI2;O8;HOD   231117C9.00;EquityOption;HOD;Call;9.0000;;20231117;HOD;OA;20230708;20231117;;;20231117160000;
MNI2;O8;HOD   231117P9.00;EquityOption;HOD;Put;9.0000;;20231117;HOD;OA;20230708;20231117;;;20231117160000;
MU85;69;BTE   230714C5.50;EquityOption;BTE;Call;5.5000;;20230714;BTE;OE;20230708;20230714;;;20230714160000;
MV85;69;BTE   230714P5.50;EquityOption;BTE;Put;5.5000;;20230714;BTE;OE;20230708;20230714;;;20230714160000;
MW85;69;BTE   230728C5.50;EquityOption;BTE;Call;5.5000;;20230728;BTE;OE;20230708;20230728;;;20230728160000;
MX85;69;BTE   230728P5.50;EquityOption;BTE;Put;5.5000;;20230728;BTE;OE;20230708;20230728;;;20230728160000;
MY85;69;BTE   230804C5.50;EquityOption;BTE;Call;5.5000;;20230804;BTE;OE;20230708;20230804;;;20230804160000;
MZ85;69;BTE   230804P5.50;EquityOption;BTE;Put;5.5000;;20230804;BTE;OE;20230708;20230804;;;20230804160000;
MSE2;CJ;CJ    230714C8.00;EquityOption;CJ;Call;8.0000;;20230714;CJ;OE;20230708;20230714;;;20230714160000;
MTE2;CJ;CJ    230714P8.00;EquityOption;CJ;Put;8.0000;;20230714;CJ;OE;20230708;20230714;;;20230714160000;
MUE2;CJ;CJ    230728C8.00;EquityOption;CJ;Call;8.0000;;20230728;CJ;OE;20230708;20230728;;;20230728160000;
MVE2;CJ;CJ    230728P8.00;EquityOption;CJ;Put;8.0000;;20230728;CJ;OE;20230708;20230728;;;20230728160000;
MWE2;CJ;CJ    230804C8.00;EquityOption;CJ;Call;8.0000;;20230804;CJ;OE;20230708;20230804;;;20230804160000;
MXE2;CJ;CJ    230804P8.00;EquityOption;CJ;Put;8.0000;;20230804;CJ;OE;20230708;20230804;;;20230804160000;
MSF6;OV;OVV   230804C55.00;EquityOption;OVV;Call;55.0000;;20230804;OVV;OE;20230708;20230804;;;20230804160000;
MTF6;OV;OVV   230804P55.00;EquityOption;OVV;Put;55.0000;;20230804;OVV;OE;20230708;20230804;;;20230804160000;
MA6B;T1;TECK  230804C59.00;EquityOption;TECK;Call;59.0000;;20230804;TECK.B;OE;20230708;20230804;;;20230804160000;
MB6B;T1;TECK  230804P59.00;EquityOption;TECK;Put;59.0000;;20230804;TECK.B;OE;20230708;20230804;;;20230804160000;
M2R1;V4;CWB   240621C35.00;EquityOption;CWB;Call;35.0000;;20240621;CWB;OE;20230708;20240621;;;20240621160000;
M3R1;V4;CWB   240621P35.00;EquityOption;CWB;Put;35.0000;;20240621;CWB;OE;20230708;20240621;;;20240621160000;
M4R1;V4;CWB   240621C25.00;EquityOption;CWB;Call;25.0000;;20240621;CWB;OE;20230708;20240621;;;20240621160000;
M5R1;V4;CWB   240621P25.00;EquityOption;CWB;Put;25.0000;;20240621;CWB;OE;20230708;20240621;;;20240621160000;
MA78;V6;ATD   230728C61.00;EquityOption;ATD;Call;61.0000;;20230728;ATD;OE;20230708;20230728;;;20230728160000;
MB78;V6;ATD   230728P61.00;EquityOption;ATD;Put;61.0000;;20230728;ATD;OE;20230708;20230728;;;20230728160000;
MC78;V6;ATD   230804C61.00;EquityOption;ATD;Call;61.0000;;20230804;ATD;OE;20230708;20230804;;;20230804160000;
MD78;V6;ATD   230804P61.00;EquityOption;ATD;Put;61.0000;;20230804;ATD;OE;20230708;20230804;;;20230804160000;
MLL1;C9;CLS   230721C21.50;EquityOption;CLS;Call;21.5000;;20230721;CLS;OE;20230708;20230721;;;20230721160000;
MML1;C9;CLS   230721P21.50;EquityOption;CLS;Put;21.5000;;20230721;CLS;OE;20230708;20230721;;;20230721160000;
MNL1;C9;CLS   230818C21.50;EquityOption;CLS;Call;21.5000;;20230818;CLS;OE;20230708;20230818;;;20230818160000;
MOL1;C9;CLS   230818P21.50;EquityOption;CLS;Put;21.5000;;20230818;CLS;OE;20230708;20230818;;;20230818160000;
MPL1;C9;CLS   230915C21.50;EquityOption;CLS;Call;21.5000;;20230915;CLS;OE;20230708;20230915;;;20230915160000;
MQL1;C9;CLS   230915P21.50;EquityOption;CLS;Put;21.5000;;20230915;CLS;OE;20230708;20230915;;;20230915160000;
MRL1;C9;CLS   231020C21.50;EquityOption;CLS;Call;21.5000;;20231020;CLS;OE;20230708;20231020;;;20231020160000;
MSL1;C9;CLS   231020P21.50;EquityOption;CLS;Put;21.5000;;20231020;CLS;OE;20230708;20231020;;;20231020160000;
MTL1;C9;CLS   231117C21.50;EquityOption;CLS;Call;21.5000;;20231117;CLS;OE;20230708;20231117;;;20231117160000;
MUL1;C9;CLS   231117P21.50;EquityOption;CLS;Put;21.5000;;20231117;CLS;OE;20230708;20231117;;;20231117160000;
MVL1;C9;CLS   231215C21.50;EquityOption;CLS;Call;21.5000;;20231215;CLS;OE;20230708;20231215;;;20231215160000;
MWL1;C9;CLS   231215P21.50;EquityOption;CLS;Put;21.5000;;20231215;CLS;OE;20230708;20231215;;;20231215160000;
A8W4;P3;PD    231117C74.00;EquityOption;PD;Call;74.0000;;20231117;PD;OE;20230708;20231117;;;20231117160000;
A9W4;P3;PD    231117P74.00;EquityOption;PD;Put;74.0000;;20231117;PD;OE;20230708;20231117;;;20231117160000;
AAW4;P3;PD    231215C74.00;EquityOption;PD;Call;74.0000;;20231215;PD;OE;20230708;20231215;;;20231215160000;
ABW4;P3;PD    231215P74.00;EquityOption;PD;Put;74.0000;;20231215;PD;OE;20230708;20231215;;;20231215160000;
ACW4;P3;PD    240621C90.00;EquityOption;PD;Call;90.0000;;20240621;PD;OE;20230708;20240621;;;20240621160000;
ADW4;P3;PD    240621P90.00;EquityOption;PD;Put;90.0000;;20240621;PD;OE;20230708;20240621;;;20240621160000;
MGH4;1V;ARX   230728C20.50;EquityOption;ARX;Call;20.5000;;20230728;ARX;OE;20230708;20230728;;;20230728160000;
MHH4;1V;ARX   230728P20.50;EquityOption;ARX;Put;20.5000;;20230728;ARX;OE;20230708;20230728;;;20230728160000;
MIH4;1V;ARX   230804C20.50;EquityOption;ARX;Call;20.5000;;20230804;ARX;OE;20230708;20230804;;;20230804160000;
MJH4;1V;ARX   230804P20.50;EquityOption;ARX;Put;20.5000;;20230804;ARX;OE;20230708;20230804;;;20230804160000;
MM74;1W;WCP   230714C11.00;EquityOption;WCP;Call;11.0000;;20230714;WCP;OE;20230708;20230714;;;20230714160000;
MN74;1W;WCP   230714P11.00;EquityOption;WCP;Put;11.0000;;20230714;WCP;OE;20230708;20230714;;;20230714160000;
MO74;1W;WCP   230728C11.00;EquityOption;WCP;Call;11.0000;;20230728;WCP;OE;20230708;20230728;;;20230728160000;
MP74;1W;WCP   230728P11.00;EquityOption;WCP;Put;11.0000;;20230728;WCP;OE;20230708;20230728;;;20230728160000;
MQ74;1W;WCP   230804C11.00;EquityOption;WCP;Call;11.0000;;20230804;WCP;OE;20230708;20230804;;;20230804160000;
MR74;1W;WCP   230804P11.00;EquityOption;WCP;Put;11.0000;;20230804;WCP;OE;20230708;20230804;;;20230804160000;
MAEB;72;TOU   230714C68.00;EquityOption;TOU;Call;68.0000;;20230714;TOU;OE;20230708;20230714;;;20230714160000;
MBEB;72;TOU   230714P68.00;EquityOption;TOU;Put;68.0000;;20230714;TOU;OE;20230708;20230714;;;20230714160000;
MCEB;72;TOU   230721C78.00;EquityOption;TOU;Call;78.0000;;20230721;TOU;OE;20230708;20230721;;;20230721160000;
MDEB;72;TOU   230721P78.00;EquityOption;TOU;Put;78.0000;;20230721;TOU;OE;20230708;20230721;;;20230721160000;
MEEB;72;TOU   230728C68.00;EquityOption;TOU;Call;68.0000;;20230728;TOU;OE;20230708;20230728;;;20230728160000;
MFEB;72;TOU   230728P68.00;EquityOption;TOU;Put;68.0000;;20230728;TOU;OE;20230708;20230728;;;20230728160000;
MGEB;72;TOU   230804C67.00;EquityOption;TOU;Call;67.0000;;20230804;TOU;OE;20230708;20230804;;;20230804160000;
MHEB;72;TOU   230804P67.00;EquityOption;TOU;Put;67.0000;;20230804;TOU;OE;20230708;20230804;;;20230804160000;
MIEB;72;TOU   230804C68.00;EquityOption;TOU;Call;68.0000;;20230804;TOU;OE;20230708;20230804;;;20230804160000;
MJEB;72;TOU   230804P68.00;EquityOption;TOU;Put;68.0000;;20230804;TOU;OE;20230708;20230804;;;20230804160000;
MKEB;72;TOU   230818C78.00;EquityOption;TOU;Call;78.0000;;20230818;TOU;OE;20230708;20230818;;;20230818160000;
MLEB;72;TOU   230818P78.00;EquityOption;TOU;Put;78.0000;;20230818;TOU;OE;20230708;20230818;;;20230818160000;
MMEB;72;TOU   230915C78.00;EquityOption;TOU;Call;78.0000;;20230915;TOU;OE;20230708;20230915;;;20230915160000;
MNEB;72;TOU   230915P78.00;EquityOption;TOU;Put;78.0000;;20230915;TOU;OE;20230708;20230915;;;20230915160000;
MOEB;72;TOU   231020C78.00;EquityOption;TOU;Call;78.0000;;20231020;TOU;OE;20230708;20231020;;;20231020160000;
MPEB;72;TOU   231020P78.00;EquityOption;TOU;Put;78.0000;;20231020;TOU;OE;20230708;20231020;;;20231020160000;
MQEB;72;TOU   231117C78.00;EquityOption;TOU;Call;78.0000;;20231117;TOU;OE;20230708;20231117;;;20231117160000;
MREB;72;TOU   231117P78.00;EquityOption;TOU;Put;78.0000;;20231117;TOU;OE;20230708;20231117;;;20231117160000;
MSEB;72;TOU   231215C78.00;EquityOption;TOU;Call;78.0000;;20231215;TOU;OE;20230708;20231215;;;20231215160000;
