InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0E1;RW;RNW   231020C13.00;EquityOption;RNW;Call;13.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M0G1;RW;RNW   231117C9.50;EquityOption;RNW;Call;9.5000;;20231117;RNW;OE;20230617;20231010;;;20231117160000;
M0H1;RW;RNW   240119C12.00;EquityOption;RNW;Call;12.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
M0I1;RW;RNW   240315C12.50;EquityOption;RNW;Call;12.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
M1E1;RW;RNW   231020P13.00;EquityOption;RNW;Put;13.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M1G1;RW;RNW   231117P9.50;EquityOption;RNW;Put;9.5000;;20231117;RNW;OE;20230617;20231010;;;20231117160000;
M1H1;RW;RNW   240119P12.00;EquityOption;RNW;Put;12.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
M1I1;RW;RNW   240315P12.50;EquityOption;RNW;Put;12.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
M2E1;RW;RNW   231020C13.50;EquityOption;RNW;Call;13.5000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M2G1;RW;RNW   240315C9.50;EquityOption;RNW;Call;9.5000;;20240315;RNW;OE;20230622;20231010;;;20240315160000;
M2H1;RW;RNW   240119C11.50;EquityOption;RNW;Call;11.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
M2I1;RW;RNW   240315C11.50;EquityOption;RNW;Call;11.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
M3E1;RW;RNW   231020P13.50;EquityOption;RNW;Put;13.5000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M3G1;RW;RNW   240315P9.50;EquityOption;RNW;Put;9.5000;;20240315;RNW;OE;20230622;20231010;;;20240315160000;
M3H1;RW;RNW   240119P11.50;EquityOption;RNW;Put;11.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
M3I1;RW;RNW   240315P11.50;EquityOption;RNW;Put;11.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
M4E1;RW;RNW   231020C14.00;EquityOption;RNW;Call;14.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M4G1;RW;RNW   240621C9.50;EquityOption;RNW;Call;9.5000;;20240621;RNW;OE;20230622;20231010;;;20240621160000;
M4H1;RW;RNW   240119C11.00;EquityOption;RNW;Call;11.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
M4I1;RW;RNW   240920C13.00;EquityOption;RNW;Call;13.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
M5E1;RW;RNW   231020P14.00;EquityOption;RNW;Put;14.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M5G1;RW;RNW   240621P9.50;EquityOption;RNW;Put;9.5000;;20240621;RNW;OE;20230622;20231010;;;20240621160000;
M5H1;RW;RNW   240119P11.00;EquityOption;RNW;Put;11.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
M5I1;RW;RNW   240920P13.00;EquityOption;RNW;Put;13.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
M6E1;RW;RNW   231020C15.00;EquityOption;RNW;Call;15.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M6F1;RW;RNW   231020C14.50;EquityOption;RNW;Call;14.5000;;20231020;RNW;OE;20230520;20231010;;;20231020160000;
M6H1;RW;RNW   240119C16.00;EquityOption;RNW;Call;16.0000;;20240119;RNW;OE;20230720;20231010;;;20240119160000;
M6I1;RW;RNW   240920C14.00;EquityOption;RNW;Call;14.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
M7E1;RW;RNW   231020P15.00;EquityOption;RNW;Put;15.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M7F1;RW;RNW   231020P14.50;EquityOption;RNW;Put;14.5000;;20231020;RNW;OE;20230520;20231010;;;20231020160000;
M7H1;RW;RNW   240119P16.00;EquityOption;RNW;Put;16.0000;;20240119;RNW;OE;20230720;20231010;;;20240119160000;
M7I1;RW;RNW   240920P14.00;EquityOption;RNW;Put;14.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
M8B1;RW;RNW   231215C9.50;EquityOption;RNW;Call;9.5000;;20231215;RNW;OE;20221217;20231010;;;20231215160000;
M8E1;RW;RNW   231020C12.00;EquityOption;RNW;Call;12.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M8F1;RW;RNW   231117C14.50;EquityOption;RNW;Call;14.5000;;20231117;RNW;OE;20230520;20231010;;;20231117160000;
M8G1;RW;RNW   231020C9.75;EquityOption;RNW;Call;9.7500;;20231020;RNW;OE;20230624;20231010;;;20231020160000;
M8H1;RW;RNW   240315C18.00;EquityOption;RNW;Call;18.0000;;20240315;RNW;OE;20230811;20231010;;;20240315160000;
M8I1;RW;RNW   240920C15.00;EquityOption;RNW;Call;15.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
M9B1;RW;RNW   231215P9.50;EquityOption;RNW;Put;9.5000;;20231215;RNW;OE;20221217;20231010;;;20231215160000;
M9E1;RW;RNW   231020P12.00;EquityOption;RNW;Put;12.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
M9F1;RW;RNW   231117P14.50;EquityOption;RNW;Put;14.5000;;20231117;RNW;OE;20230520;20231010;;;20231117160000;
M9G1;RW;RNW   231020P9.75;EquityOption;RNW;Put;9.7500;;20231020;RNW;OE;20230624;20231010;;;20231020160000;
M9H1;RW;RNW   240315P18.00;EquityOption;RNW;Put;18.0000;;20240315;RNW;OE;20230811;20231010;;;20240315160000;
M9I1;RW;RNW   240920P15.00;EquityOption;RNW;Put;15.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MAE1;RW;RNW   231020C11.50;EquityOption;RNW;Call;11.5000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MAF1;RW;RNW   231117C10.50;EquityOption;RNW;Call;10.5000;;20231117;RNW;OE;20230614;20231010;;;20231117160000;
MAG1;RW;RNW   231117C9.75;EquityOption;RNW;Call;9.7500;;20231117;RNW;OE;20230624;20231010;;;20231117160000;
MAH1;RW;RNW   240621C18.00;EquityOption;RNW;Call;18.0000;;20240621;RNW;OE;20230811;20231010;;;20240621160000;
MAI1;RW;RNW   240920C16.00;EquityOption;RNW;Call;16.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MBE1;RW;RNW   231020P11.50;EquityOption;RNW;Put;11.5000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MBF1;RW;RNW   231117P10.50;EquityOption;RNW;Put;10.5000;;20231117;RNW;OE;20230614;20231010;;;20231117160000;
MBG1;RW;RNW   231117P9.75;EquityOption;RNW;Put;9.7500;;20231117;RNW;OE;20230624;20231010;;;20231117160000;
MBH1;RW;RNW   240621P18.00;EquityOption;RNW;Put;18.0000;;20240621;RNW;OE;20230811;20231010;;;20240621160000;
MBI1;RW;RNW   240920P16.00;EquityOption;RNW;Put;16.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MCE1;RW;RNW   231020C11.00;EquityOption;RNW;Call;11.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MCF1;RW;RNW   231215C12.50;EquityOption;RNW;Call;12.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MCG1;RW;RNW   231215C9.75;EquityOption;RNW;Call;9.7500;;20231215;RNW;OE;20230624;20231010;;;20231215160000;
MCH1;RW;RNW   240216C13.50;EquityOption;RNW;Call;13.5000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MCI1;RW;RNW   240920C12.00;EquityOption;RNW;Call;12.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MDE1;RW;RNW   231020P11.00;EquityOption;RNW;Put;11.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MDF1;RW;RNW   231215P12.50;EquityOption;RNW;Put;12.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MDG1;RW;RNW   231215P9.75;EquityOption;RNW;Put;9.7500;;20231215;RNW;OE;20230624;20231010;;;20231215160000;
MDH1;RW;RNW   240216P13.50;EquityOption;RNW;Put;13.5000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MDI1;RW;RNW   240920P12.00;EquityOption;RNW;Put;12.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MEE1;RW;RNW   231020C10.00;EquityOption;RNW;Call;10.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MEF1;RW;RNW   231215C13.50;EquityOption;RNW;Call;13.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MEG1;RW;RNW   231215C14.50;EquityOption;RNW;Call;14.5000;;20231215;RNW;OE;20230712;20231010;;;20231215160000;
MEH1;RW;RNW   240216C14.00;EquityOption;RNW;Call;14.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MEI1;RW;RNW   240920C11.00;EquityOption;RNW;Call;11.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MFE1;RW;RNW   231020P10.00;EquityOption;RNW;Put;10.0000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MFF1;RW;RNW   231215P13.50;EquityOption;RNW;Put;13.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MFG1;RW;RNW   231215P14.50;EquityOption;RNW;Put;14.5000;;20231215;RNW;OE;20230712;20231010;;;20231215160000;
MFH1;RW;RNW   240216P14.00;EquityOption;RNW;Put;14.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MFI1;RW;RNW   240920P11.00;EquityOption;RNW;Put;11.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MG91;RW;RNW   231215C14.00;EquityOption;RNW;Call;14.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MGD1;RW;RNW   240315C12.00;EquityOption;RNW;Call;12.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MGE1;RW;RNW   231020C10.50;EquityOption;RNW;Call;10.5000;;20231020;RNW;OE;20230509;20231010;;;20231020160000;
MGF1;RW;RNW   231215C11.50;EquityOption;RNW;Call;11.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MGG1;RW;RNW   240621C15.00;EquityOption;RNW;Call;15.0000;;20240621;RNW;OE;20230712;20231010;;;20240621160000;
MGH1;RW;RNW   240216C14.50;EquityOption;RNW;Call;14.5000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MGI1;RW;RNW   240920C10.00;EquityOption;RNW;Call;10.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MH91;RW;RNW   231215P14.00;EquityOption;RNW;Put;14.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MHD1;RW;RNW   240315P12.00;EquityOption;RNW;Put;12.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MHE1;RW;RNW   231020P10.50;EquityOption;RNW;Put;10.5000;;20231020;RNW;OE;20230509;20231010;;;20231020160000;
MHF1;RW;RNW   231215P11.50;EquityOption;RNW;Put;11.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MHG1;RW;RNW   240621P15.00;EquityOption;RNW;Put;15.0000;;20240621;RNW;OE;20230712;20231010;;;20240621160000;
MHH1;RW;RNW   240216P14.50;EquityOption;RNW;Put;14.5000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MHI1;RW;RNW   240920P10.00;EquityOption;RNW;Put;10.0000;;20240920;RNW;OE;20230913;20231010;;;20240920160000;
MI91;RW;RNW   231215C15.00;EquityOption;RNW;Call;15.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MID1;RW;RNW   240315C13.00;EquityOption;RNW;Call;13.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MIE1;RW;RNW   231117C12.50;EquityOption;RNW;Call;12.5000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MIF1;RW;RNW   231215C10.50;EquityOption;RNW;Call;10.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MIH1;RW;RNW   240216C15.00;EquityOption;RNW;Call;15.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MII1;RW;RNW   240119C10.00;EquityOption;RNW;Call;10.0000;;20240119;RNW;OE;20230928;20231010;;;20240119160000;
MJ91;RW;RNW   231215P15.00;EquityOption;RNW;Put;15.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MJD1;RW;RNW   240315P13.00;EquityOption;RNW;Put;13.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MJE1;RW;RNW   231117P12.50;EquityOption;RNW;Put;12.5000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MJF1;RW;RNW   231215P10.50;EquityOption;RNW;Put;10.5000;;20231215;RNW;OE;20230614;20231010;;;20231215160000;
MJH1;RW;RNW   240216P15.00;EquityOption;RNW;Put;15.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MJI1;RW;RNW   240119P10.00;EquityOption;RNW;Put;10.0000;;20240119;RNW;OE;20230928;20231010;;;20240119160000;
MK91;RW;RNW   231215C16.00;EquityOption;RNW;Call;16.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MKD1;RW;RNW   240315C14.00;EquityOption;RNW;Call;14.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MKE1;RW;RNW   231117C13.00;EquityOption;RNW;Call;13.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MKF1;RW;RNW   240621C12.00;EquityOption;RNW;Call;12.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MKG1;RW;RNW   231020C16.00;EquityOption;RNW;Call;16.0000;;20231020;RNW;OE;20230713;20231010;;;20231020160000;
MKH1;RW;RNW   240216C16.00;EquityOption;RNW;Call;16.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MKI1;RW;RNW   240216C10.00;EquityOption;RNW;Call;10.0000;;20240216;RNW;OE;20230928;20231010;;;20240216160000;
ML91;RW;RNW   231215P16.00;EquityOption;RNW;Put;16.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MLD1;RW;RNW   240315P14.00;EquityOption;RNW;Put;14.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MLE1;RW;RNW   231117P13.00;EquityOption;RNW;Put;13.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MLF1;RW;RNW   240621P12.00;EquityOption;RNW;Put;12.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MLG1;RW;RNW   231020P16.00;EquityOption;RNW;Put;16.0000;;20231020;RNW;OE;20230713;20231010;;;20231020160000;
MLH1;RW;RNW   240216P16.00;EquityOption;RNW;Put;16.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MLI1;RW;RNW   240216P10.00;EquityOption;RNW;Put;10.0000;;20240216;RNW;OE;20230928;20231010;;;20240216160000;
MM91;RW;RNW   231215C18.00;EquityOption;RNW;Call;18.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MMD1;RW;RNW   240315C16.00;EquityOption;RNW;Call;16.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MME1;RW;RNW   231117C13.50;EquityOption;RNW;Call;13.5000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MMF1;RW;RNW   240621C13.00;EquityOption;RNW;Call;13.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MMG1;RW;RNW   231117C16.00;EquityOption;RNW;Call;16.0000;;20231117;RNW;OE;20230713;20231010;;;20231117160000;
MMH1;RW;RNW   240216C13.00;EquityOption;RNW;Call;13.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MMI1;RW;RNW   240119C10.50;EquityOption;RNW;Call;10.5000;;20240119;RNW;OE;20230929;20231010;;;20240119160000;
MN91;RW;RNW   231215P18.00;EquityOption;RNW;Put;18.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MND1;RW;RNW   240315P16.00;EquityOption;RNW;Put;16.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MNE1;RW;RNW   231117P13.50;EquityOption;RNW;Put;13.5000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MNF1;RW;RNW   240621P13.00;EquityOption;RNW;Put;13.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MNG1;RW;RNW   231117P16.00;EquityOption;RNW;Put;16.0000;;20231117;RNW;OE;20230713;20231010;;;20231117160000;
MNH1;RW;RNW   240216P13.00;EquityOption;RNW;Put;13.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MNI1;RW;RNW   240119P10.50;EquityOption;RNW;Put;10.5000;;20240119;RNW;OE;20230929;20231010;;;20240119160000;
MO91;RW;RNW   231215C13.00;EquityOption;RNW;Call;13.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MOD1;RW;RNW   240315C11.00;EquityOption;RNW;Call;11.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MOE1;RW;RNW   231117C14.00;EquityOption;RNW;Call;14.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MOF1;RW;RNW   240621C14.00;EquityOption;RNW;Call;14.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MOG1;RW;RNW   240119C13.00;EquityOption;RNW;Call;13.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MOH1;RW;RNW   240216C12.50;EquityOption;RNW;Call;12.5000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MOI1;RW;RNW   240216C10.50;EquityOption;RNW;Call;10.5000;;20240216;RNW;OE;20230929;20231010;;;20240216160000;
MP91;RW;RNW   231215P13.00;EquityOption;RNW;Put;13.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MPD1;RW;RNW   240315P11.00;EquityOption;RNW;Put;11.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MPE1;RW;RNW   231117P14.00;EquityOption;RNW;Put;14.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MPF1;RW;RNW   240621P14.00;EquityOption;RNW;Put;14.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MPG1;RW;RNW   240119P13.00;EquityOption;RNW;Put;13.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MPH1;RW;RNW   240216P12.50;EquityOption;RNW;Put;12.5000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MPI1;RW;RNW   240216P10.50;EquityOption;RNW;Put;10.5000;;20240216;RNW;OE;20230929;20231010;;;20240216160000;
MQ91;RW;RNW   231215C12.00;EquityOption;RNW;Call;12.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MQA1;RW;RNW   231215C11.00;EquityOption;RNW;Call;11.0000;;20231215;RNW;OE;20221216;20231010;;;20231215160000;
MQD1;RW;RNW   240315C10.00;EquityOption;RNW;Call;10.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MQE1;RW;RNW   231117C15.00;EquityOption;RNW;Call;15.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MQF1;RW;RNW   240621C16.00;EquityOption;RNW;Call;16.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MQG1;RW;RNW   240119C13.50;EquityOption;RNW;Call;13.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MQH1;RW;RNW   240216C12.00;EquityOption;RNW;Call;12.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MQI1;RW;RNW   240315C10.50;EquityOption;RNW;Call;10.5000;;20240315;RNW;OE;20230929;20231010;;;20240315160000;
MR91;RW;RNW   231215P12.00;EquityOption;RNW;Put;12.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MRA1;RW;RNW   231215P11.00;EquityOption;RNW;Put;11.0000;;20231215;RNW;OE;20221216;20231010;;;20231215160000;
MRD1;RW;RNW   240315P10.00;EquityOption;RNW;Put;10.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MRE1;RW;RNW   231117P15.00;EquityOption;RNW;Put;15.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MRF1;RW;RNW   240621P16.00;EquityOption;RNW;Put;16.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MRG1;RW;RNW   240119P13.50;EquityOption;RNW;Put;13.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MRH1;RW;RNW   240216P12.00;EquityOption;RNW;Put;12.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MRI1;RW;RNW   240315P10.50;EquityOption;RNW;Put;10.5000;;20240315;RNW;OE;20230929;20231010;;;20240315160000;
MS91;RW;RNW   231215C10.00;EquityOption;RNW;Call;10.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MSA1;RW;RNW   231215C9.00;EquityOption;RNW;Call;9.0000;;20231215;RNW;OE;20221216;20231010;;;20231215160000;
MSD1;RW;RNW   240315C9.00;EquityOption;RNW;Call;9.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MSE1;RW;RNW   231117C12.00;EquityOption;RNW;Call;12.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MSF1;RW;RNW   240621C11.00;EquityOption;RNW;Call;11.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MSG1;RW;RNW   240119C14.00;EquityOption;RNW;Call;14.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MSH1;RW;RNW   240216C11.00;EquityOption;RNW;Call;11.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MSI1;RW;RNW   240920C9.00;EquityOption;RNW;Call;9.0000;;20240920;RNW;OE;20230929;20231010;;;20240920160000;
MT91;RW;RNW   231215P10.00;EquityOption;RNW;Put;10.0000;;20231215;RNW;OE;20221214;20231010;;;20231215160000;
MTA1;RW;RNW   231215P9.00;EquityOption;RNW;Put;9.0000;;20231215;RNW;OE;20221216;20231010;;;20231215160000;
MTD1;RW;RNW   240315P9.00;EquityOption;RNW;Put;9.0000;;20240315;RNW;OE;20230315;20231010;;;20240315160000;
MTE1;RW;RNW   231117P12.00;EquityOption;RNW;Put;12.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MTF1;RW;RNW   240621P11.00;EquityOption;RNW;Put;11.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MTG1;RW;RNW   240119P14.00;EquityOption;RNW;Put;14.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MTH1;RW;RNW   240216P11.00;EquityOption;RNW;Put;11.0000;;20240216;RNW;OE;20230816;20231010;;;20240216160000;
MTI1;RW;RNW   240920P9.00;EquityOption;RNW;Put;9.0000;;20240920;RNW;OE;20230929;20231010;;;20240920160000;
MUE1;RW;RNW   231117C11.50;EquityOption;RNW;Call;11.5000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MUF1;RW;RNW   240621C10.00;EquityOption;RNW;Call;10.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MUG1;RW;RNW   240119C14.50;EquityOption;RNW;Call;14.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MUH1;RW;RNW   240216C11.50;EquityOption;RNW;Call;11.5000;;20240216;RNW;OE;20230818;20231010;;;20240216160000;
MVE1;RW;RNW   231117P11.50;EquityOption;RNW;Put;11.5000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MVF1;RW;RNW   240621P10.00;EquityOption;RNW;Put;10.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MVG1;RW;RNW   240119P14.50;EquityOption;RNW;Put;14.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MVH1;RW;RNW   240216P11.50;EquityOption;RNW;Put;11.5000;;20240216;RNW;OE;20230818;20231010;;;20240216160000;
MWD1;RW;RNW   240315C15.00;EquityOption;RNW;Call;15.0000;;20240315;RNW;OE;20230401;20231010;;;20240315160000;
MWE1;RW;RNW   231117C11.00;EquityOption;RNW;Call;11.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MWF1;RW;RNW   240621C9.00;EquityOption;RNW;Call;9.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MWG1;RW;RNW   240119C15.00;EquityOption;RNW;Call;15.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MWH1;RW;RNW   240315C13.50;EquityOption;RNW;Call;13.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
MXD1;RW;RNW   240315P15.00;EquityOption;RNW;Put;15.0000;;20240315;RNW;OE;20230401;20231010;;;20240315160000;
MXE1;RW;RNW   231117P11.00;EquityOption;RNW;Put;11.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MXF1;RW;RNW   240621P9.00;EquityOption;RNW;Put;9.0000;;20240621;RNW;OE;20230615;20231010;;;20240621160000;
MXG1;RW;RNW   240119P15.00;EquityOption;RNW;Put;15.0000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MXH1;RW;RNW   240315P13.50;EquityOption;RNW;Put;13.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
MYD1;RW;RNW   231020C12.50;EquityOption;RNW;Call;12.5000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MYE1;RW;RNW   231117C10.00;EquityOption;RNW;Call;10.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MYF1;RW;RNW   231020C9.50;EquityOption;RNW;Call;9.5000;;20231020;RNW;OE;20230617;20231010;;;20231020160000;
MYG1;RW;RNW   240119C12.50;EquityOption;RNW;Call;12.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MYH1;RW;RNW   240315C14.50;EquityOption;RNW;Call;14.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
MZD1;RW;RNW   231020P12.50;EquityOption;RNW;Put;12.5000;;20231020;RNW;OE;20230419;20231010;;;20231020160000;
MZE1;RW;RNW   231117P10.00;EquityOption;RNW;Put;10.0000;;20231117;RNW;OE;20230517;20231010;;;20231117160000;
MZF1;RW;RNW   231020P9.50;EquityOption;RNW;Put;9.5000;;20231020;RNW;OE;20230617;20231010;;;20231020160000;
MZG1;RW;RNW   240119P12.50;EquityOption;RNW;Put;12.5000;;20240119;RNW;OE;20230719;20231010;;;20240119160000;
MZH1;RW;RNW   240315P14.50;EquityOption;RNW;Put;14.5000;;20240315;RNW;OE;20230913;20231010;;;20240315160000;
AERI;B4;BMO   231117C108.00;EquityOption;BMO;Call;108.0000;;20231117;BMO;OE;20231011;20231117;;;20231117160000;
AFRI;B4;BMO   231117P108.00;EquityOption;BMO;Put;108.0000;;20231117;BMO;OE;20231011;20231117;;;20231117160000;
AGRI;B4;BMO   231215C108.00;EquityOption;BMO;Call;108.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
AHRI;B4;BMO   231215P108.00;EquityOption;BMO;Put;108.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
AIRI;B4;BMO   231215C112.00;EquityOption;BMO;Call;112.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
AJRI;B4;BMO   231215P112.00;EquityOption;BMO;Put;112.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
AKRI;B4;BMO   231215C114.00;EquityOption;BMO;Call;114.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
ALRI;B4;BMO   231215P114.00;EquityOption;BMO;Put;114.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
