InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS31;R8;RBA   220415C84.00;EquityOption;RBA;Call;84.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
MT31;R8;RBA   220415P84.00;EquityOption;RBA;Put;84.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
MU31;R8;RBA   220415C86.00;EquityOption;RBA;Call;86.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
MV31;R8;RBA   220415P86.00;EquityOption;RBA;Put;86.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
MW31;R8;RBA   220415C88.00;EquityOption;RBA;Call;88.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
MX31;R8;RBA   220415P88.00;EquityOption;RBA;Put;88.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
MY31;R8;RBA   220415C90.00;EquityOption;RBA;Call;90.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
MZ31;R8;RBA   220415P90.00;EquityOption;RBA;Put;90.0000;;20220415;RBA;OE;20210825;20210825;;;20220415170000;
M041;R8;RBA   220414C84.00;EquityOption;RBA;Call;84.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
M141;R8;RBA   220414P84.00;EquityOption;RBA;Put;84.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
M241;R8;RBA   220414C86.00;EquityOption;RBA;Call;86.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
M341;R8;RBA   220414P86.00;EquityOption;RBA;Put;86.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
M441;R8;RBA   220414C88.00;EquityOption;RBA;Call;88.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
M541;R8;RBA   220414P88.00;EquityOption;RBA;Put;88.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
M641;R8;RBA   220414C90.00;EquityOption;RBA;Call;90.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
M741;R8;RBA   220414P90.00;EquityOption;RBA;Put;90.0000;;20220414;RBA;OE;20210825;20220414;;;20220414170000;
MN68;0R;BB    210827C16.50;EquityOption;BB;Call;16.5000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
MO68;0R;BB    210827P16.50;EquityOption;BB;Put;16.5000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
MP68;0R;BB    210827C17.00;EquityOption;BB;Call;17.0000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
MQ68;0R;BB    210827P17.00;EquityOption;BB;Put;17.0000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
MR68;0R;BB    210827C17.50;EquityOption;BB;Call;17.5000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
MS68;0R;BB    210827P17.50;EquityOption;BB;Put;17.5000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
MT68;0R;BB    210827C18.00;EquityOption;BB;Call;18.0000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
MU68;0R;BB    210827P18.00;EquityOption;BB;Put;18.0000;;20210827;BB;OE;20210826;20210827;;;20210827160000;
M1Q0;OC;OGC   220218C2.00;EquityOption;OGC;Call;2.0000;;20220218;OGC;OE;20210825;20220218;;;20220218160000;
M2Q0;OC;OGC   220218P2.00;EquityOption;OGC;Put;2.0000;;20220218;OGC;OE;20210825;20220218;;;20220218160000;
M3Q0;OC;OGC   220218C2.50;EquityOption;OGC;Call;2.5000;;20220218;OGC;OE;20210825;20220218;;;20220218160000;
M4Q0;OC;OGC   220218P2.50;EquityOption;OGC;Put;2.5000;;20220218;OGC;OE;20210825;20220218;;;20220218160000;
M5Q0;OC;OGC   220218C3.00;EquityOption;OGC;Call;3.0000;;20220218;OGC;OE;20210825;20220218;;;20220218160000;
M6Q0;OC;OGC   220218P3.00;EquityOption;OGC;Put;3.0000;;20220218;OGC;OE;20210825;20220218;;;20220218160000;
A76A;E2;ENB   211015C51.00;EquityOption;ENB;Call;51.0000;;20211015;ENB;OE;20210825;20211015;;;20211015170000;
A86A;E2;ENB   211015P51.00;EquityOption;ENB;Put;51.0000;;20211015;ENB;OE;20210825;20211015;;;20211015170000;
AH51;F0;NXE   220617C6.50;EquityOption;NXE;Call;6.5000;;20220617;NXE;OE;20210826;20220617;;;20220617160000;
AI51;F0;NXE   220617P6.50;EquityOption;NXE;Put;6.5000;;20220617;NXE;OE;20210826;20220617;;;20220617160000;
M641;IP;IFP   211217C29.00;EquityOption;IFP;Call;29.0000;;20211217;IFP;OE;20210826;20211217;;;20211217160000;
M741;IP;IFP   211217P29.00;EquityOption;IFP;Put;29.0000;;20211217;IFP;OE;20210826;20211217;;;20211217160000;
M841;IP;IFP   220617C35.00;EquityOption;IFP;Call;35.0000;;20220617;IFP;OE;20210826;20220617;;;20220617160000;
M941;IP;IFP   220617P35.00;EquityOption;IFP;Put;35.0000;;20220617;IFP;OE;20210826;20220617;;;20220617160000;
MA41;IP;IFP   220617C25.00;EquityOption;IFP;Call;25.0000;;20220617;IFP;OE;20210826;20220617;;;20220617160000;
MB41;IP;IFP   220617P25.00;EquityOption;IFP;Put;25.0000;;20220617;IFP;OE;20210826;20220617;;;20220617160000;
ADL2;W9;XCB   220617C21.40;EquityOption;XCB;Call;21.4000;;20220617;XCB;OA;20210826;20220617;;;20220617160000;
AEL2;W9;XCB   220617P21.40;EquityOption;XCB;Put;21.4000;;20220617;XCB;OA;20210826;20220617;;;20220617160000;
AEJG;X0;XIU   211008C31.25;EquityOption;XIU;Call;31.2500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AFJG;X0;XIU   211008P31.25;EquityOption;XIU;Put;31.2500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AGJG;X0;XIU   211008C31.50;EquityOption;XIU;Call;31.5000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AHJG;X0;XIU   211008P31.50;EquityOption;XIU;Put;31.5000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AIJG;X0;XIU   211008C31.75;EquityOption;XIU;Call;31.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AJJG;X0;XIU   211008P31.75;EquityOption;XIU;Put;31.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AKJG;X0;XIU   211008C32.00;EquityOption;XIU;Call;32.0000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
ALJG;X0;XIU   211008P32.00;EquityOption;XIU;Put;32.0000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AMJG;X0;XIU   211008C32.25;EquityOption;XIU;Call;32.2500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
ANJG;X0;XIU   211008P32.25;EquityOption;XIU;Put;32.2500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AOJG;X0;XIU   211008C32.50;EquityOption;XIU;Call;32.5000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
APJG;X0;XIU   211008P32.50;EquityOption;XIU;Put;32.5000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AQJG;X0;XIU   211008C32.75;EquityOption;XIU;Call;32.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
ARJG;X0;XIU   211008P32.75;EquityOption;XIU;Put;32.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
ASJG;X0;XIU   211008C31.00;EquityOption;XIU;Call;31.0000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
ATJG;X0;XIU   211008P31.00;EquityOption;XIU;Put;31.0000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AUJG;X0;XIU   211008C30.75;EquityOption;XIU;Call;30.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AVJG;X0;XIU   211008P30.75;EquityOption;XIU;Put;30.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AWJG;X0;XIU   211008C30.50;EquityOption;XIU;Call;30.5000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AXJG;X0;XIU   211008P30.50;EquityOption;XIU;Put;30.5000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AYJG;X0;XIU   211008C30.25;EquityOption;XIU;Call;30.2500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
AZJG;X0;XIU   211008P30.25;EquityOption;XIU;Put;30.2500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
A0KG;X0;XIU   211008C30.00;EquityOption;XIU;Call;30.0000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
A1KG;X0;XIU   211008P30.00;EquityOption;XIU;Put;30.0000;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
A2KG;X0;XIU   211008C29.75;EquityOption;XIU;Call;29.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
A3KG;X0;XIU   211008P29.75;EquityOption;XIU;Put;29.7500;;20211008;XIU;OA;20210826;20211008;;;20211008160000;
MV68;0R;BB    210924C13.50;EquityOption;BB;Call;13.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MW68;0R;BB    210924P13.50;EquityOption;BB;Put;13.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MX68;0R;BB    210924C14.00;EquityOption;BB;Call;14.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MY68;0R;BB    210924P14.00;EquityOption;BB;Put;14.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MZ68;0R;BB    210924C14.50;EquityOption;BB;Call;14.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M078;0R;BB    210924P14.50;EquityOption;BB;Put;14.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M178;0R;BB    210924C15.00;EquityOption;BB;Call;15.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M278;0R;BB    210924P15.00;EquityOption;BB;Put;15.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M378;0R;BB    210924C15.50;EquityOption;BB;Call;15.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M478;0R;BB    210924P15.50;EquityOption;BB;Put;15.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M578;0R;BB    210924C13.00;EquityOption;BB;Call;13.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M678;0R;BB    210924P13.00;EquityOption;BB;Put;13.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M778;0R;BB    210924C12.50;EquityOption;BB;Call;12.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M878;0R;BB    210924P12.50;EquityOption;BB;Put;12.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
M978;0R;BB    210924C12.00;EquityOption;BB;Call;12.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MA78;0R;BB    210924P12.00;EquityOption;BB;Put;12.0000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MB78;0R;BB    210924C11.50;EquityOption;BB;Call;11.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MC78;0R;BB    210924P11.50;EquityOption;BB;Put;11.5000;;20210924;BB;OE;20210826;20210924;;;20210924160000;
MIC2;40;MEG   210903C9.00;EquityOption;MEG;Call;9.0000;;20210903;MEG;OE;20210826;20210903;;;20210903160000;
MJC2;40;MEG   210903P9.00;EquityOption;MEG;Put;9.0000;;20210903;MEG;OE;20210826;20210903;;;20210903160000;
MKC2;40;MEG   210910C9.00;EquityOption;MEG;Call;9.0000;;20210910;MEG;OE;20210826;20210910;;;20210910160000;
MLC2;40;MEG   210910P9.00;EquityOption;MEG;Put;9.0000;;20210910;MEG;OE;20210826;20210910;;;20210910160000;
MMC2;40;MEG   210924C8.00;EquityOption;MEG;Call;8.0000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MNC2;40;MEG   210924P8.00;EquityOption;MEG;Put;8.0000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MOC2;40;MEG   210924C8.25;EquityOption;MEG;Call;8.2500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MPC2;40;MEG   210924P8.25;EquityOption;MEG;Put;8.2500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MQC2;40;MEG   210924C8.50;EquityOption;MEG;Call;8.5000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MRC2;40;MEG   210924P8.50;EquityOption;MEG;Put;8.5000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MSC2;40;MEG   210924C8.75;EquityOption;MEG;Call;8.7500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MTC2;40;MEG   210924P8.75;EquityOption;MEG;Put;8.7500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MUC2;40;MEG   210924C9.00;EquityOption;MEG;Call;9.0000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MVC2;40;MEG   210924P9.00;EquityOption;MEG;Put;9.0000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MWC2;40;MEG   210924C7.75;EquityOption;MEG;Call;7.7500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MXC2;40;MEG   210924P7.75;EquityOption;MEG;Put;7.7500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MYC2;40;MEG   210924C7.50;EquityOption;MEG;Call;7.5000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
MZC2;40;MEG   210924P7.50;EquityOption;MEG;Put;7.5000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
M0D2;40;MEG   210924C7.25;EquityOption;MEG;Call;7.2500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
M1D2;40;MEG   210924P7.25;EquityOption;MEG;Put;7.2500;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
M2D2;40;MEG   210924C7.00;EquityOption;MEG;Call;7.0000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
M3D2;40;MEG   210924P7.00;EquityOption;MEG;Put;7.0000;;20210924;MEG;OE;20210826;20210924;;;20210924160000;
ASJC;A5;AEM   210924C72.00;EquityOption;AEM;Call;72.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
ATJC;A5;AEM   210924P72.00;EquityOption;AEM;Put;72.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
AUJC;A5;AEM   210924C73.00;EquityOption;AEM;Call;73.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
AVJC;A5;AEM   210924P73.00;EquityOption;AEM;Put;73.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
AWJC;A5;AEM   210924C74.00;EquityOption;AEM;Call;74.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
AXJC;A5;AEM   210924P74.00;EquityOption;AEM;Put;74.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
AYJC;A5;AEM   210924C75.00;EquityOption;AEM;Call;75.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
AZJC;A5;AEM   210924P75.00;EquityOption;AEM;Put;75.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A0KC;A5;AEM   210924C76.00;EquityOption;AEM;Call;76.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A1KC;A5;AEM   210924P76.00;EquityOption;AEM;Put;76.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A2KC;A5;AEM   210924C71.00;EquityOption;AEM;Call;71.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A3KC;A5;AEM   210924P71.00;EquityOption;AEM;Put;71.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A4KC;A5;AEM   210924C70.00;EquityOption;AEM;Call;70.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A5KC;A5;AEM   210924P70.00;EquityOption;AEM;Put;70.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A6KC;A5;AEM   210924C69.00;EquityOption;AEM;Call;69.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A7KC;A5;AEM   210924P69.00;EquityOption;AEM;Put;69.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A8KC;A5;AEM   210924C68.00;EquityOption;AEM;Call;68.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A9KC;A5;AEM   210924P68.00;EquityOption;AEM;Put;68.0000;;20210924;AEM;OE;20210826;20210924;;;20210924160000;
A735;B2;BBD   210924C1.75;EquityOption;BBD;Call;1.7500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
A835;B2;BBD   210924P1.75;EquityOption;BBD;Put;1.7500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
A935;B2;BBD   210924C2.00;EquityOption;BBD;Call;2.0000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AA35;B2;BBD   210924P2.00;EquityOption;BBD;Put;2.0000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AB35;B2;BBD   210924C2.25;EquityOption;BBD;Call;2.2500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AC35;B2;BBD   210924P2.25;EquityOption;BBD;Put;2.2500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AD35;B2;BBD   210924C2.50;EquityOption;BBD;Call;2.5000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AE35;B2;BBD   210924P2.50;EquityOption;BBD;Put;2.5000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AF35;B2;BBD   210924C2.75;EquityOption;BBD;Call;2.7500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AG35;B2;BBD   210924P2.75;EquityOption;BBD;Put;2.7500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AH35;B2;BBD   210924C1.50;EquityOption;BBD;Call;1.5000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AI35;B2;BBD   210924P1.50;EquityOption;BBD;Put;1.5000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AJ35;B2;BBD   210924C1.25;EquityOption;BBD;Call;1.2500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AK35;B2;BBD   210924P1.25;EquityOption;BBD;Put;1.2500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AL35;B2;BBD   210924C1.00;EquityOption;BBD;Call;1.0000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AM35;B2;BBD   210924P1.00;EquityOption;BBD;Put;1.0000;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AN35;B2;BBD   210924C0.75;EquityOption;BBD;Call;0.7500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
AO35;B2;BBD   210924P0.75;EquityOption;BBD;Put;0.7500;;20210924;BBD.B;OE;20210826;20210924;;;20210924160000;
MCU0;BT;BTO   210924C4.75;EquityOption;BTO;Call;4.7500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MDU0;BT;BTO   210924P4.75;EquityOption;BTO;Put;4.7500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MEU0;BT;BTO   210924C5.00;EquityOption;BTO;Call;5.0000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MFU0;BT;BTO   210924P5.00;EquityOption;BTO;Put;5.0000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MGU0;BT;BTO   210924C5.25;EquityOption;BTO;Call;5.2500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MHU0;BT;BTO   210924P5.25;EquityOption;BTO;Put;5.2500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MIU0;BT;BTO   210924C5.50;EquityOption;BTO;Call;5.5000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MJU0;BT;BTO   210924P5.50;EquityOption;BTO;Put;5.5000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MKU0;BT;BTO   210924C5.75;EquityOption;BTO;Call;5.7500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MLU0;BT;BTO   210924P5.75;EquityOption;BTO;Put;5.7500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MMU0;BT;BTO   210924C4.50;EquityOption;BTO;Call;4.5000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MNU0;BT;BTO   210924P4.50;EquityOption;BTO;Put;4.5000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MOU0;BT;BTO   210924C4.25;EquityOption;BTO;Call;4.2500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MPU0;BT;BTO   210924P4.25;EquityOption;BTO;Put;4.2500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MQU0;BT;BTO   210924C4.00;EquityOption;BTO;Call;4.0000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MRU0;BT;BTO   210924P4.00;EquityOption;BTO;Put;4.0000;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MSU0;BT;BTO   210924C3.75;EquityOption;BTO;Call;3.7500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
MTU0;BT;BTO   210924P3.75;EquityOption;BTO;Put;3.7500;;20210924;BTO;OE;20210826;20210924;;;20210924160000;
AM4G;C0;CM    210903C160.00;EquityOption;CM;Call;160.0000;;20210903;CM;OE;20210826;20210903;;;20210903160000;
AN4G;C0;CM    210903P160.00;EquityOption;CM;Put;160.0000;;20210903;CM;OE;20210826;20210903;;;20210903160000;
AO4G;C0;CM    210910C160.00;EquityOption;CM;Call;160.0000;;20210910;CM;OE;20210826;20210910;;;20210910160000;
AP4G;C0;CM    210910P160.00;EquityOption;CM;Put;160.0000;;20210910;CM;OE;20210826;20210910;;;20210910160000;
AQ4G;C0;CM    210924C152.00;EquityOption;CM;Call;152.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AR4G;C0;CM    210924P152.00;EquityOption;CM;Put;152.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AS4G;C0;CM    210924C154.00;EquityOption;CM;Call;154.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AT4G;C0;CM    210924P154.00;EquityOption;CM;Put;154.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AU4G;C0;CM    210924C156.00;EquityOption;CM;Call;156.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AV4G;C0;CM    210924P156.00;EquityOption;CM;Put;156.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AW4G;C0;CM    210924C158.00;EquityOption;CM;Call;158.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AX4G;C0;CM    210924P158.00;EquityOption;CM;Put;158.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AY4G;C0;CM    210924C160.00;EquityOption;CM;Call;160.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
AZ4G;C0;CM    210924P160.00;EquityOption;CM;Put;160.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A05G;C0;CM    210924C150.00;EquityOption;CM;Call;150.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A15G;C0;CM    210924P150.00;EquityOption;CM;Put;150.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A25G;C0;CM    210924C148.00;EquityOption;CM;Call;148.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A35G;C0;CM    210924P148.00;EquityOption;CM;Put;148.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A45G;C0;CM    210924C146.00;EquityOption;CM;Call;146.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A55G;C0;CM    210924P146.00;EquityOption;CM;Put;146.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A65G;C0;CM    210924C144.00;EquityOption;CM;Call;144.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A75G;C0;CM    210924P144.00;EquityOption;CM;Put;144.0000;;20210924;CM;OE;20210826;20210924;;;20210924160000;
A85G;C0;CM    230120C180.00;EquityOption;CM;Call;180.0000;;20230120;CM;OE;20210826;20230120;;;20230120160000;
A95G;C0;CM    230120P180.00;EquityOption;CM;Put;180.0000;;20230120;CM;OE;20210826;20230120;;;20230120160000;
AA5G;C0;CM    240119C180.00;EquityOption;CM;Call;180.0000;;20240119;CM;OE;20210826;20240119;;;20240119160000;
AB5G;C0;CM    240119P180.00;EquityOption;CM;Put;180.0000;;20240119;CM;OE;20210826;20240119;;;20240119160000;
ART6;C4;CCO   210924C21.50;EquityOption;CCO;Call;21.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
AST6;C4;CCO   210924P21.50;EquityOption;CCO;Put;21.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
ATT6;C4;CCO   210924C22.00;EquityOption;CCO;Call;22.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
AUT6;C4;CCO   210924P22.00;EquityOption;CCO;Put;22.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
AVT6;C4;CCO   210924C22.50;EquityOption;CCO;Call;22.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
AWT6;C4;CCO   210924P22.50;EquityOption;CCO;Put;22.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
AXT6;C4;CCO   210924C23.00;EquityOption;CCO;Call;23.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
AYT6;C4;CCO   210924P23.00;EquityOption;CCO;Put;23.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
AZT6;C4;CCO   210924C23.50;EquityOption;CCO;Call;23.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A0U6;C4;CCO   210924P23.50;EquityOption;CCO;Put;23.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A1U6;C4;CCO   210924C21.00;EquityOption;CCO;Call;21.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A2U6;C4;CCO   210924P21.00;EquityOption;CCO;Put;21.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A3U6;C4;CCO   210924C20.50;EquityOption;CCO;Call;20.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A4U6;C4;CCO   210924P20.50;EquityOption;CCO;Put;20.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A5U6;C4;CCO   210924C20.00;EquityOption;CCO;Call;20.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A6U6;C4;CCO   210924P20.00;EquityOption;CCO;Put;20.0000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A7U6;C4;CCO   210924C19.50;EquityOption;CCO;Call;19.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
A8U6;C4;CCO   210924P19.50;EquityOption;CCO;Put;19.5000;;20210924;CCO;OE;20210826;20210924;;;20210924160000;
MU46;EA;HCG   210924C40.00;EquityOption;HCG;Call;40.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
MV46;EA;HCG   210924P40.00;EquityOption;HCG;Put;40.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
MW46;EA;HCG   210924C40.50;EquityOption;HCG;Call;40.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
MX46;EA;HCG   210924P40.50;EquityOption;HCG;Put;40.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
MY46;EA;HCG   210924C41.00;EquityOption;HCG;Call;41.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
MZ46;EA;HCG   210924P41.00;EquityOption;HCG;Put;41.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M056;EA;HCG   210924C41.50;EquityOption;HCG;Call;41.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
