InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AM04;G4;GIB   231215C80.00;EquityOption;GIB;Call;80.0000;;20231215;GIB.A;OE;20230114;20231215;;;20231215160000;
AN04;G4;GIB   231215P80.00;EquityOption;GIB;Put;80.0000;;20231215;GIB.A;OE;20230114;20231215;;;20231215160000;
AO04;G4;GIB   231215C85.00;EquityOption;GIB;Call;85.0000;;20231215;GIB.A;OE;20230114;20231215;;;20231215160000;
AP04;G4;GIB   231215P85.00;EquityOption;GIB;Put;85.0000;;20231215;GIB.A;OE;20230114;20231215;;;20231215160000;
MQD4;D4;DOL   231215C50.00;EquityOption;DOL;Call;50.0000;;20231215;DOL;OE;20230114;20231215;;;20231215160000;
MRD4;D4;DOL   231215P50.00;EquityOption;DOL;Put;50.0000;;20231215;DOL;OE;20230114;20231215;;;20231215160000;
MSD4;D4;DOL   231215C55.00;EquityOption;DOL;Call;55.0000;;20231215;DOL;OE;20230114;20231215;;;20231215160000;
MTD4;D4;DOL   231215P55.00;EquityOption;DOL;Put;55.0000;;20231215;DOL;OE;20230114;20231215;;;20231215160000;
MMV1;P5;PAAS  230217C29.00;EquityOption;PAAS;Call;29.0000;;20230217;PAAS;OE;20230114;20230217;;;20230217160000;
MNV1;P5;PAAS  230217P29.00;EquityOption;PAAS;Put;29.0000;;20230217;PAAS;OE;20230114;20230217;;;20230217160000;
MQV1;P5;PAAS  230217C32.00;EquityOption;PAAS;Call;32.0000;;20230217;PAAS;OE;20230114;20230217;;;20230217160000;
MRV1;P5;PAAS  230217P32.00;EquityOption;PAAS;Put;32.0000;;20230217;PAAS;OE;20230114;20230217;;;20230217160000;
MSV1;P5;PAAS  230421C29.00;EquityOption;PAAS;Call;29.0000;;20230421;PAAS;OE;20230114;20230421;;;20230421160000;
MTV1;P5;PAAS  230421P29.00;EquityOption;PAAS;Put;29.0000;;20230421;PAAS;OE;20230114;20230421;;;20230421160000;
MWV1;P5;PAAS  230421C32.00;EquityOption;PAAS;Call;32.0000;;20230421;PAAS;OE;20230114;20230421;;;20230421160000;
MXV1;P5;PAAS  230421P32.00;EquityOption;PAAS;Put;32.0000;;20230421;PAAS;OE;20230114;20230421;;;20230421160000;
MYV1;P5;PAAS  230519C29.00;EquityOption;PAAS;Call;29.0000;;20230519;PAAS;OE;20230114;20230519;;;20230519160000;
MZV1;P5;PAAS  230519P29.00;EquityOption;PAAS;Put;29.0000;;20230519;PAAS;OE;20230114;20230519;;;20230519160000;
M2W1;P5;PAAS  230519C32.00;EquityOption;PAAS;Call;32.0000;;20230519;PAAS;OE;20230114;20230519;;;20230519160000;
M3W1;P5;PAAS  230519P32.00;EquityOption;PAAS;Put;32.0000;;20230519;PAAS;OE;20230114;20230519;;;20230519160000;
MYO7;OX;OBWJ23C9400;FutureOption;OBW;Call;94.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MZO7;OX;OBWJ23P9400;FutureOption;OBW;Put;94.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M0P7;OX;OBWJ23C94125;FutureOption;OBW;Call;94.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M1P7;OX;OBWJ23P94125;FutureOption;OBW;Put;94.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M2P7;OX;OBWJ23C9425;FutureOption;OBW;Call;94.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M3P7;OX;OBWJ23P9425;FutureOption;OBW;Put;94.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M4P7;OX;OBWJ23C94375;FutureOption;OBW;Call;94.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M5P7;OX;OBWJ23P94375;FutureOption;OBW;Put;94.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M6P7;OX;OBWJ23C9450;FutureOption;OBW;Call;94.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M7P7;OX;OBWJ23P9450;FutureOption;OBW;Put;94.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M8P7;OX;OBWJ23C94625;FutureOption;OBW;Call;94.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M9P7;OX;OBWJ23P94625;FutureOption;OBW;Put;94.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MAP7;OX;OBWJ23C9475;FutureOption;OBW;Call;94.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MBP7;OX;OBWJ23P9475;FutureOption;OBW;Put;94.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MCP7;OX;OBWJ23C94875;FutureOption;OBW;Call;94.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MDP7;OX;OBWJ23P94875;FutureOption;OBW;Put;94.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MEP7;OX;OBWJ23C9500;FutureOption;OBW;Call;95.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MFP7;OX;OBWJ23P9500;FutureOption;OBW;Put;95.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MGP7;OX;OBWJ23C95125;FutureOption;OBW;Call;95.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MHP7;OX;OBWJ23P95125;FutureOption;OBW;Put;95.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MIP7;OX;OBWJ23C9525;FutureOption;OBW;Call;95.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MJP7;OX;OBWJ23P9525;FutureOption;OBW;Put;95.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MKP7;OX;OBWJ23C95375;FutureOption;OBW;Call;95.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MLP7;OX;OBWJ23P95375;FutureOption;OBW;Put;95.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MMP7;OX;OBWJ23C9550;FutureOption;OBW;Call;95.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MNP7;OX;OBWJ23P9550;FutureOption;OBW;Put;95.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MOP7;OX;OBWJ23C95625;FutureOption;OBW;Call;95.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MPP7;OX;OBWJ23P95625;FutureOption;OBW;Put;95.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MQP7;OX;OBWJ23C9575;FutureOption;OBW;Call;95.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MRP7;OX;OBWJ23P9575;FutureOption;OBW;Put;95.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MSP7;OX;OBWJ23C95875;FutureOption;OBW;Call;95.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MTP7;OX;OBWJ23P95875;FutureOption;OBW;Put;95.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MUP7;OX;OBWJ23C9600;FutureOption;OBW;Call;96.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MVP7;OX;OBWJ23P9600;FutureOption;OBW;Put;96.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MWP7;OX;OBWJ23C96125;FutureOption;OBW;Call;96.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MXP7;OX;OBWJ23P96125;FutureOption;OBW;Put;96.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MYP7;OX;OBWJ23C9625;FutureOption;OBW;Call;96.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MZP7;OX;OBWJ23P9625;FutureOption;OBW;Put;96.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M0Q7;OX;OBWJ23C96375;FutureOption;OBW;Call;96.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M1Q7;OX;OBWJ23P96375;FutureOption;OBW;Put;96.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M2Q7;OX;OBWJ23C9650;FutureOption;OBW;Call;96.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M3Q7;OX;OBWJ23P9650;FutureOption;OBW;Put;96.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M4Q7;OX;OBWJ23C96625;FutureOption;OBW;Call;96.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M5Q7;OX;OBWJ23P96625;FutureOption;OBW;Put;96.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M6Q7;OX;OBWJ23C9675;FutureOption;OBW;Call;96.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M7Q7;OX;OBWJ23P9675;FutureOption;OBW;Put;96.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M8Q7;OX;OBWJ23C96875;FutureOption;OBW;Call;96.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M9Q7;OX;OBWJ23P96875;FutureOption;OBW;Put;96.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MAQ7;OX;OBWJ23C9700;FutureOption;OBW;Call;97.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MBQ7;OX;OBWJ23P9700;FutureOption;OBW;Put;97.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MCQ7;OX;OBWJ23C97125;FutureOption;OBW;Call;97.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MDQ7;OX;OBWJ23P97125;FutureOption;OBW;Put;97.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MEQ7;OX;OBWJ23C9725;FutureOption;OBW;Call;97.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MFQ7;OX;OBWJ23P9725;FutureOption;OBW;Put;97.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MGQ7;OX;OBWJ23C97375;FutureOption;OBW;Call;97.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MHQ7;OX;OBWJ23P97375;FutureOption;OBW;Put;97.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MIQ7;OX;OBWJ23C9750;FutureOption;OBW;Call;97.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MJQ7;OX;OBWJ23P9750;FutureOption;OBW;Put;97.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MKQ7;OX;OBWJ23C97625;FutureOption;OBW;Call;97.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MLQ7;OX;OBWJ23P97625;FutureOption;OBW;Put;97.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MMQ7;OX;OBWJ23C9775;FutureOption;OBW;Call;97.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MNQ7;OX;OBWJ23P9775;FutureOption;OBW;Put;97.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MOQ7;OX;OBWJ23C97875;FutureOption;OBW;Call;97.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MPQ7;OX;OBWJ23P97875;FutureOption;OBW;Put;97.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MQQ7;OX;OBWJ23C9800;FutureOption;OBW;Call;98.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MRQ7;OX;OBWJ23P9800;FutureOption;OBW;Put;98.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MSQ7;OX;OBWJ23C98125;FutureOption;OBW;Call;98.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MTQ7;OX;OBWJ23P98125;FutureOption;OBW;Put;98.1250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MUQ7;OX;OBWJ23C9825;FutureOption;OBW;Call;98.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MVQ7;OX;OBWJ23P9825;FutureOption;OBW;Put;98.2500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MWQ7;OX;OBWJ23C98375;FutureOption;OBW;Call;98.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MXQ7;OX;OBWJ23P98375;FutureOption;OBW;Put;98.3750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MYQ7;OX;OBWJ23C9850;FutureOption;OBW;Call;98.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
MZQ7;OX;OBWJ23P9850;FutureOption;OBW;Put;98.5000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M0R7;OX;OBWJ23C98625;FutureOption;OBW;Call;98.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M1R7;OX;OBWJ23P98625;FutureOption;OBW;Put;98.6250;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M2R7;OX;OBWJ23C9875;FutureOption;OBW;Call;98.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M3R7;OX;OBWJ23P9875;FutureOption;OBW;Put;98.7500;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M4R7;OX;OBWJ23C98875;FutureOption;OBW;Call;98.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M5R7;OX;OBWJ23P98875;FutureOption;OBW;Put;98.8750;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M6R7;OX;OBWJ23C9900;FutureOption;OBW;Call;99.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
M7R7;OX;OBWJ23P9900;FutureOption;OBW;Put;99.0000;20240617;20230414;BAXM24;PU;20230114;20230414;;;20230414163000;
ME51;84;AIM   230421C5.50;EquityOption;AIM;Call;5.5000;;20230421;AIM;OE;20230114;20230421;;;20230421160000;
MF51;84;AIM   230421P5.50;EquityOption;AIM;Put;5.5000;;20230421;AIM;OE;20230114;20230421;;;20230421160000;
MG51;84;AIM   230519C5.50;EquityOption;AIM;Call;5.5000;;20230519;AIM;OE;20230114;20230519;;;20230519160000;
MH51;84;AIM   230519P5.50;EquityOption;AIM;Put;5.5000;;20230519;AIM;OE;20230114;20230519;;;20230519160000;
MKK1;C7;CTC   231215C200.00;EquityOption;CTC;Call;200.0000;;20231215;CTC.A;OE;20230114;20231215;;;20231215160000;
MLK1;C7;CTC   231215P200.00;EquityOption;CTC;Put;200.0000;;20231215;CTC.A;OE;20230114;20231215;;;20231215160000;
MYX2;L4;SEA   230217C20.50;EquityOption;SEA;Call;20.5000;;20230217;SEA;OE;20230114;20230217;;;20230217160000;
MZX2;L4;SEA   230217P20.50;EquityOption;SEA;Put;20.5000;;20230217;SEA;OE;20230114;20230217;;;20230217160000;
M0Y2;L4;SEA   230317C20.50;EquityOption;SEA;Call;20.5000;;20230317;SEA;OE;20230114;20230317;;;20230317160000;
M1Y2;L4;SEA   230317P20.50;EquityOption;SEA;Put;20.5000;;20230317;SEA;OE;20230114;20230317;;;20230317160000;
M2Y2;L4;SEA   230421C20.50;EquityOption;SEA;Call;20.5000;;20230421;SEA;OE;20230114;20230421;;;20230421160000;
M3Y2;L4;SEA   230421P20.50;EquityOption;SEA;Put;20.5000;;20230421;SEA;OE;20230114;20230421;;;20230421160000;
M4Y2;L4;SEA   230519C20.50;EquityOption;SEA;Call;20.5000;;20230519;SEA;OE;20230114;20230519;;;20230519160000;
M5Y2;L4;SEA   230519P20.50;EquityOption;SEA;Put;20.5000;;20230519;SEA;OE;20230114;20230519;;;20230519160000;
M6Y2;L4;SEA   230616C20.50;EquityOption;SEA;Call;20.5000;;20230616;SEA;OE;20230114;20230616;;;20230616160000;
M7Y2;L4;SEA   230616P20.50;EquityOption;SEA;Put;20.5000;;20230616;SEA;OE;20230114;20230616;;;20230616160000;
M6M0;MG;CHP   230915C20.00;EquityOption;CHP;Call;20.0000;;20230915;CHPu;OE;20230114;20230915;;;20230915160000;
M7M0;MG;CHP   230915P20.00;EquityOption;CHP;Put;20.0000;;20230915;CHPu;OE;20230114;20230915;;;20230915160000;
M8M0;MG;CHP   231215C20.00;EquityOption;CHP;Call;20.0000;;20231215;CHPu;OE;20230114;20231215;;;20231215160000;
M9M0;MG;CHP   231215P20.00;EquityOption;CHP;Put;20.0000;;20231215;CHPu;OE;20230114;20231215;;;20231215160000;
MIP1;UN;UNS   230519C37.00;EquityOption;UNS;Call;37.0000;;20230519;UNS;OE;20230114;20230519;;;20230519160000;
MJP1;UN;UNS   230519P37.00;EquityOption;UNS;Put;37.0000;;20230519;UNS;OE;20230114;20230519;;;20230519160000;
MKP1;UN;UNS   230519C35.00;EquityOption;UNS;Call;35.0000;;20230519;UNS;OE;20230114;20230519;;;20230519160000;
MLP1;UN;UNS   230519P35.00;EquityOption;UNS;Put;35.0000;;20230519;UNS;OE;20230114;20230519;;;20230519160000;
MMP1;UN;UNS   230519C34.00;EquityOption;UNS;Call;34.0000;;20230519;UNS;OE;20230114;20230519;;;20230519160000;
MNP1;UN;UNS   230519P34.00;EquityOption;UNS;Put;34.0000;;20230519;UNS;OE;20230114;20230519;;;20230519160000;
MOP1;UN;UNS   230616C37.00;EquityOption;UNS;Call;37.0000;;20230616;UNS;OE;20230114;20230616;;;20230616160000;
MPP1;UN;UNS   230616P37.00;EquityOption;UNS;Put;37.0000;;20230616;UNS;OE;20230114;20230616;;;20230616160000;
MQP1;UN;UNS   231215C34.00;EquityOption;UNS;Call;34.0000;;20231215;UNS;OE;20230114;20231215;;;20231215160000;
MRP1;UN;UNS   231215P34.00;EquityOption;UNS;Put;34.0000;;20231215;UNS;OE;20230114;20231215;;;20231215160000;
MSP1;UN;UNS   231215C30.00;EquityOption;UNS;Call;30.0000;;20231215;UNS;OE;20230114;20231215;;;20231215160000;
MTP1;UN;UNS   231215P30.00;EquityOption;UNS;Put;30.0000;;20231215;UNS;OE;20230114;20231215;;;20231215160000;
MQC9;80;ZEB   230127C37.50;EquityOption;ZEB;Call;37.5000;;20230127;ZEB;OA;20230114;20230127;;;20230127160000;
MRC9;80;ZEB   230127P37.50;EquityOption;ZEB;Put;37.5000;;20230127;ZEB;OA;20230114;20230127;;;20230127160000;
MSC9;80;ZEB   230203C37.50;EquityOption;ZEB;Call;37.5000;;20230203;ZEB;OA;20230114;20230203;;;20230203160000;
MTC9;80;ZEB   230203P37.50;EquityOption;ZEB;Put;37.5000;;20230203;ZEB;OA;20230114;20230203;;;20230203160000;
MUC9;80;ZEB   230210C37.50;EquityOption;ZEB;Call;37.5000;;20230210;ZEB;OA;20230114;20230210;;;20230210160000;
MVC9;80;ZEB   230210P37.50;EquityOption;ZEB;Put;37.5000;;20230210;ZEB;OA;20230114;20230210;;;20230210160000;
MWC9;80;ZEB   230616C36.50;EquityOption;ZEB;Call;36.5000;;20230616;ZEB;OA;20230114;20230616;;;20230616160000;
MXC9;80;ZEB   230616P36.50;EquityOption;ZEB;Put;36.5000;;20230616;ZEB;OA;20230114;20230616;;;20230616160000;
MQD3;X2;XFN   230616C47.25;EquityOption;XFN;Call;47.2500;;20230616;XFN;OA;20230114;20230616;;;20230616160000;
MRD3;X2;XFN   230616P47.25;EquityOption;XFN;Put;47.2500;;20230616;XFN;OA;20230114;20230616;;;20230616160000;
MSD3;X2;XFN   230616C47.50;EquityOption;XFN;Call;47.5000;;20230616;XFN;OA;20230114;20230616;;;20230616160000;
MTD3;X2;XFN   230616P47.50;EquityOption;XFN;Put;47.5000;;20230616;XFN;OA;20230114;20230616;;;20230616160000;
AXN2;X9;XDV   230317C29.50;EquityOption;XDV;Call;29.5000;;20230317;XDV;OA;20230114;20230317;;;20230317160000;
AYN2;X9;XDV   230317P29.50;EquityOption;XDV;Put;29.5000;;20230317;XDV;OA;20230114;20230317;;;20230317160000;
AZN2;X9;XDV   230421C29.50;EquityOption;XDV;Call;29.5000;;20230421;XDV;OA;20230114;20230421;;;20230421160000;
A0O2;X9;XDV   230421P29.50;EquityOption;XDV;Put;29.5000;;20230421;XDV;OA;20230114;20230421;;;20230421160000;
A1O2;X9;XDV   230519C29.50;EquityOption;XDV;Call;29.5000;;20230519;XDV;OA;20230114;20230519;;;20230519160000;
A2O2;X9;XDV   230519P29.50;EquityOption;XDV;Put;29.5000;;20230519;XDV;OA;20230114;20230519;;;20230519160000;
A3O2;X9;XDV   230616C29.50;EquityOption;XDV;Call;29.5000;;20230616;XDV;OA;20230114;20230616;;;20230616160000;
A4O2;X9;XDV   230616P29.50;EquityOption;XDV;Put;29.5000;;20230616;XDV;OA;20230114;20230616;;;20230616160000;
MIB1;ZI;BTCQ  231215C5.50;EquityOption;BTCQ;Call;5.5000;;20231215;BTCQ;OA;20230114;20231215;;;20231215160000;
MJB1;ZI;BTCQ  231215P5.50;EquityOption;BTCQ;Put;5.5000;;20231215;BTCQ;OA;20230114;20231215;;;20231215160000;
MKG0;HT;HOG   230217C12.50;EquityOption;HOG;Call;12.5000;;20230217;HOG;OA;20230114;20230217;;;20230217160000;
MLG0;HT;HOG   230217P12.50;EquityOption;HOG;Put;12.5000;;20230217;HOG;OA;20230114;20230217;;;20230217160000;
MMG0;HT;HOG   230317C12.50;EquityOption;HOG;Call;12.5000;;20230317;HOG;OA;20230114;20230317;;;20230317160000;
MNG0;HT;HOG   230317P12.50;EquityOption;HOG;Put;12.5000;;20230317;HOG;OA;20230114;20230317;;;20230317160000;
MW63;J4;HNU   230217C2.00;EquityOption;HNU;Call;2.0000;;20230217;HNU;OA;20230114;20230217;;;20230217160000;
MX63;J4;HNU   230217P2.00;EquityOption;HNU;Put;2.0000;;20230217;HNU;OA;20230114;20230217;;;20230217160000;
MY63;J4;HNU   230317C2.00;EquityOption;HNU;Call;2.0000;;20230317;HNU;OA;20230114;20230317;;;20230317160000;
MZ63;J4;HNU   230317P2.00;EquityOption;HNU;Put;2.0000;;20230317;HNU;OA;20230114;20230317;;;20230317160000;
M073;J4;HNU   230421C2.00;EquityOption;HNU;Call;2.0000;;20230421;HNU;OA;20230114;20230421;;;20230421160000;
M173;J4;HNU   230421P2.00;EquityOption;HNU;Put;2.0000;;20230421;HNU;OA;20230114;20230421;;;20230421160000;
M273;J4;HNU   230519C2.00;EquityOption;HNU;Call;2.0000;;20230519;HNU;OA;20230114;20230519;;;20230519160000;
M373;J4;HNU   230519P2.00;EquityOption;HNU;Put;2.0000;;20230519;HNU;OA;20230114;20230519;;;20230519160000;
M473;J4;HNU   230616C2.00;EquityOption;HNU;Call;2.0000;;20230616;HNU;OA;20230114;20230616;;;20230616160000;
M573;J4;HNU   230616P2.00;EquityOption;HNU;Put;2.0000;;20230616;HNU;OA;20230114;20230616;;;20230616160000;
MGX2;J5;HND   230217C45.00;EquityOption;HND;Call;45.0000;;20230217;HND;OA;20230114;20230217;;;20230217160000;
MHX2;J5;HND   230217P45.00;EquityOption;HND;Put;45.0000;;20230217;HND;OA;20230114;20230217;;;20230217160000;
MIX2;J5;HND   230217C46.00;EquityOption;HND;Call;46.0000;;20230217;HND;OA;20230114;20230217;;;20230217160000;
MJX2;J5;HND   230217P46.00;EquityOption;HND;Put;46.0000;;20230217;HND;OA;20230114;20230217;;;20230217160000;
MKX2;J5;HND   230317C45.00;EquityOption;HND;Call;45.0000;;20230317;HND;OA;20230114;20230317;;;20230317160000;
MLX2;J5;HND   230317P45.00;EquityOption;HND;Put;45.0000;;20230317;HND;OA;20230114;20230317;;;20230317160000;
MMX2;J5;HND   230317C46.00;EquityOption;HND;Call;46.0000;;20230317;HND;OA;20230114;20230317;;;20230317160000;
MNX2;J5;HND   230317P46.00;EquityOption;HND;Put;46.0000;;20230317;HND;OA;20230114;20230317;;;20230317160000;
MAT4;70;AQN   230203C8.00;EquityOption;AQN;Call;8.0000;;20230203;AQN;OE;20230114;20230203;;;20230203160000;
MBT4;70;AQN   230203P8.00;EquityOption;AQN;Put;8.0000;;20230203;AQN;OE;20230114;20230203;;;20230203160000;
MCT4;70;AQN   230210C8.25;EquityOption;AQN;Call;8.2500;;20230210;AQN;OE;20230114;20230210;;;20230210160000;
MDT4;70;AQN   230210P8.25;EquityOption;AQN;Put;8.2500;;20230210;AQN;OE;20230114;20230210;;;20230210160000;
MET4;70;AQN   230210C8.00;EquityOption;AQN;Call;8.0000;;20230210;AQN;OE;20230114;20230210;;;20230210160000;
MFT4;70;AQN   230210P8.00;EquityOption;AQN;Put;8.0000;;20230210;AQN;OE;20230114;20230210;;;20230210160000;
AQPH;B4;BMO   230127C140.00;EquityOption;BMO;Call;140.0000;;20230127;BMO;OE;20230114;20230127;;;20230127160000;
ARPH;B4;BMO   230127P140.00;EquityOption;BMO;Put;140.0000;;20230127;BMO;OE;20230114;20230127;;;20230127160000;
ASPH;B4;BMO   230203C140.00;EquityOption;BMO;Call;140.0000;;20230203;BMO;OE;20230114;20230203;;;20230203160000;
ATPH;B4;BMO   230203P140.00;EquityOption;BMO;Put;140.0000;;20230203;BMO;OE;20230114;20230203;;;20230203160000;
AUPH;B4;BMO   230210C140.00;EquityOption;BMO;Call;140.0000;;20230210;BMO;OE;20230114;20230210;;;20230210160000;
AVPH;B4;BMO   230210P140.00;EquityOption;BMO;Put;140.0000;;20230210;BMO;OE;20230114;20230210;;;20230210160000;
AWPH;B4;BMO   231215C160.00;EquityOption;BMO;Call;160.0000;;20231215;BMO;OE;20230114;20231215;;;20231215160000;
AXPH;B4;BMO   231215P160.00;EquityOption;BMO;Put;160.0000;;20231215;BMO;OE;20230114;20231215;;;20231215160000;
A0W3;B6;BIR   230203C10.50;EquityOption;BIR;Call;10.5000;;20230203;BIR;OE;20230114;20230203;;;20230203160000;
A1W3;B6;BIR   230203P10.50;EquityOption;BIR;Put;10.5000;;20230203;BIR;OE;20230114;20230203;;;20230203160000;
A2W3;B6;BIR   230210C10.50;EquityOption;BIR;Call;10.5000;;20230210;BIR;OE;20230114;20230210;;;20230210160000;
A3W3;B6;BIR   230210P10.50;EquityOption;BIR;Put;10.5000;;20230210;BIR;OE;20230114;20230210;;;20230210160000;
AXHH;C5;CNQ   230127C81.00;EquityOption;CNQ;Call;81.0000;;20230127;CNQ;OE;20230114;20230127;;;20230127160000;
AYHH;C5;CNQ   230127P81.00;EquityOption;CNQ;Put;81.0000;;20230127;CNQ;OE;20230114;20230127;;;20230127160000;
AZHH;C5;CNQ   230203C81.00;EquityOption;CNQ;Call;81.0000;;20230203;CNQ;OE;20230114;20230203;;;20230203160000;
A0IH;C5;CNQ   230203P81.00;EquityOption;CNQ;Put;81.0000;;20230203;CNQ;OE;20230114;20230203;;;20230203160000;
A1IH;C5;CNQ   230210C81.00;EquityOption;CNQ;Call;81.0000;;20230210;CNQ;OE;20230114;20230210;;;20230210160000;
A2IH;C5;CNQ   230210P81.00;EquityOption;CNQ;Put;81.0000;;20230210;CNQ;OE;20230114;20230210;;;20230210160000;
MWP7;DZ;BHC   230210C12.00;EquityOption;BHC;Call;12.0000;;20230210;BHC;OE;20230114;20230210;;;20230210160000;
