InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKT9;80;ZEB   240621C33.00;EquityOption;ZEB;Call;33.0000;;20240621;ZEB;OA;20230518;20240621;;;20240621160000;
MLT9;80;ZEB   240621P33.00;EquityOption;ZEB;Put;33.0000;;20240621;ZEB;OA;20230518;20240621;;;20240621160000;
MMT9;80;ZEB   240621C34.00;EquityOption;ZEB;Call;34.0000;;20240621;ZEB;OA;20230518;20240621;;;20240621160000;
MNT9;80;ZEB   240621P34.00;EquityOption;ZEB;Put;34.0000;;20240621;ZEB;OA;20230518;20240621;;;20240621160000;
MOT9;80;ZEB   240621C35.00;EquityOption;ZEB;Call;35.0000;;20240621;ZEB;OA;20230518;20240621;;;20240621160000;
MPT9;80;ZEB   240621P35.00;EquityOption;ZEB;Put;35.0000;;20240621;ZEB;OA;20230518;20240621;;;20240621160000;
ARTD;B0;BCE   230721C61.00;EquityOption;BCE;Call;61.0000;;20230721;BCE;OE;20230519;20230721;;;20230721160000;
ASTD;B0;BCE   230721P61.00;EquityOption;BCE;Put;61.0000;;20230721;BCE;OE;20230519;20230721;;;20230721160000;
ATTD;B0;BCE   230721C63.00;EquityOption;BCE;Call;63.0000;;20230721;BCE;OE;20230519;20230721;;;20230721160000;
AUTD;B0;BCE   230721P63.00;EquityOption;BCE;Put;63.0000;;20230721;BCE;OE;20230519;20230721;;;20230721160000;
AVTD;B0;BCE   230721C65.00;EquityOption;BCE;Call;65.0000;;20230721;BCE;OE;20230519;20230721;;;20230721160000;
AWTD;B0;BCE   230721P65.00;EquityOption;BCE;Put;65.0000;;20230721;BCE;OE;20230519;20230721;;;20230721160000;
A3D4;T3;TRI   230721C176.00;EquityOption;TRI;Call;176.0000;;20230721;TRI;OE;20230518;20230721;;;20230721160000;
A4D4;T3;TRI   230721P176.00;EquityOption;TRI;Put;176.0000;;20230721;TRI;OE;20230518;20230721;;;20230721160000;
MUK7;NT;NTR   230616C91.00;EquityOption;NTR;Call;91.0000;;20230616;NTR;OE;20230518;20230616;;;20230616160000;
MVK7;NT;NTR   230616P91.00;EquityOption;NTR;Put;91.0000;;20230616;NTR;OE;20230518;20230616;;;20230616160000;
ALW5;G0;GWO   230721C39.50;EquityOption;GWO;Call;39.5000;;20230721;GWO;OE;20230518;20230721;;;20230721160000;
AMW5;G0;GWO   230721P39.50;EquityOption;GWO;Put;39.5000;;20230721;GWO;OE;20230518;20230721;;;20230721160000;
MEP1;C7;CTC   230721C176.00;EquityOption;CTC;Call;176.0000;;20230721;CTC.A;OE;20230518;20230721;;;20230721160000;
MFP1;C7;CTC   230721P176.00;EquityOption;CTC;Put;176.0000;;20230721;CTC.A;OE;20230518;20230721;;;20230721160000;
MQ18;V6;ATD   230616C69.50;EquityOption;ATD;Call;69.5000;;20230616;ATD;OE;20230518;20230616;;;20230616160000;
MR18;V6;ATD   230616P69.50;EquityOption;ATD;Put;69.5000;;20230616;ATD;OE;20230518;20230616;;;20230616160000;
M2M4;SJ;SXJ   231117C3790.00;EquityOption;SXJ;Call;3790.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
M3M4;SJ;SXJ   231117P3790.00;EquityOption;SXJ;Put;3790.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
M4M4;SJ;SXJ   231117C3800.00;EquityOption;SXJ;Call;3800.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
M5M4;SJ;SXJ   231117P3800.00;EquityOption;SXJ;Put;3800.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
M6M4;SJ;SXJ   231117C3810.00;EquityOption;SXJ;Call;3810.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
M7M4;SJ;SXJ   231117P3810.00;EquityOption;SXJ;Put;3810.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
M8M4;SJ;SXJ   231117C3820.00;EquityOption;SXJ;Call;3820.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
M9M4;SJ;SXJ   231117P3820.00;EquityOption;SXJ;Put;3820.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
MAM4;SJ;SXJ   231117C3830.00;EquityOption;SXJ;Call;3830.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
MBM4;SJ;SXJ   231117P3830.00;EquityOption;SXJ;Put;3830.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
MCM4;SJ;SXJ   231117C3840.00;EquityOption;SXJ;Call;3840.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
MDM4;SJ;SXJ   231117P3840.00;EquityOption;SXJ;Put;3840.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
MEM4;SJ;SXJ   231117C3850.00;EquityOption;SXJ;Call;3850.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
MFM4;SJ;SXJ   231117P3850.00;EquityOption;SXJ;Put;3850.0000;;20231117;TXBA;OX;20230519;20231117;;;20231116160000;
MOJ2;VS;SXV   231117C300.00;EquityOption;SXV;Call;300.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MPJ2;VS;SXV   231117P300.00;EquityOption;SXV;Put;300.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MQJ2;VS;SXV   231117C305.00;EquityOption;SXV;Call;305.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MRJ2;VS;SXV   231117P305.00;EquityOption;SXV;Put;305.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MSJ2;VS;SXV   231117C310.00;EquityOption;SXV;Call;310.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MTJ2;VS;SXV   231117P310.00;EquityOption;SXV;Put;310.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MUJ2;VS;SXV   231117C315.00;EquityOption;SXV;Call;315.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MVJ2;VS;SXV   231117P315.00;EquityOption;SXV;Put;315.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MWJ2;VS;SXV   231117C320.00;EquityOption;SXV;Call;320.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MXJ2;VS;SXV   231117P320.00;EquityOption;SXV;Put;320.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MYJ2;VS;SXV   231117C325.00;EquityOption;SXV;Call;325.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
MZJ2;VS;SXV   231117P325.00;EquityOption;SXV;Put;325.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
M0K2;VS;SXV   231117C330.00;EquityOption;SXV;Call;330.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
M1K2;VS;SXV   231117P330.00;EquityOption;SXV;Put;330.0000;;20231117;TTUT;OX;20230519;20231117;;;20231116160000;
AAEL;S0;SXO   231117C1150.00;EquityOption;SXO;Call;1150.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ABEL;S0;SXO   231117P1150.00;EquityOption;SXO;Put;1150.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ACEL;S0;SXO   231117C1160.00;EquityOption;SXO;Call;1160.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ADEL;S0;SXO   231117P1160.00;EquityOption;SXO;Put;1160.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AEEL;S0;SXO   231117C1170.00;EquityOption;SXO;Call;1170.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AFEL;S0;SXO   231117P1170.00;EquityOption;SXO;Put;1170.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AGEL;S0;SXO   231117C1180.00;EquityOption;SXO;Call;1180.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AHEL;S0;SXO   231117P1180.00;EquityOption;SXO;Put;1180.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AIEL;S0;SXO   231117C1190.00;EquityOption;SXO;Call;1190.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AJEL;S0;SXO   231117P1190.00;EquityOption;SXO;Put;1190.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AKEL;S0;SXO   231117C1200.00;EquityOption;SXO;Call;1200.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ALEL;S0;SXO   231117P1200.00;EquityOption;SXO;Put;1200.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AMEL;S0;SXO   231117C1210.00;EquityOption;SXO;Call;1210.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ANEL;S0;SXO   231117P1210.00;EquityOption;SXO;Put;1210.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AOEL;S0;SXO   231117C1220.00;EquityOption;SXO;Call;1220.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
APEL;S0;SXO   231117P1220.00;EquityOption;SXO;Put;1220.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AQEL;S0;SXO   231117C1230.00;EquityOption;SXO;Call;1230.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AREL;S0;SXO   231117P1230.00;EquityOption;SXO;Put;1230.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ASEL;S0;SXO   231117C1240.00;EquityOption;SXO;Call;1240.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ATEL;S0;SXO   231117P1240.00;EquityOption;SXO;Put;1240.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AUEL;S0;SXO   231117C1250.00;EquityOption;SXO;Call;1250.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AVEL;S0;SXO   231117P1250.00;EquityOption;SXO;Put;1250.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AWEL;S0;SXO   231117C1260.00;EquityOption;SXO;Call;1260.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AXEL;S0;SXO   231117P1260.00;EquityOption;SXO;Put;1260.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AYEL;S0;SXO   231117C1270.00;EquityOption;SXO;Call;1270.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
AZEL;S0;SXO   231117P1270.00;EquityOption;SXO;Put;1270.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
A0FL;S0;SXO   231117C1280.00;EquityOption;SXO;Call;1280.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
A1FL;S0;SXO   231117P1280.00;EquityOption;SXO;Put;1280.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
A2FL;S0;SXO   231117C1290.00;EquityOption;SXO;Call;1290.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
A3FL;S0;SXO   231117P1290.00;EquityOption;SXO;Put;1290.0000;;20231117;TX60;OX;20230519;20231117;;;20231116160000;
ANB7;T2;T     230616C27.50;EquityOption;T;Call;27.5000;;20230616;T;OE;20230518;20230616;;;20230616160000;
AOB7;T2;T     230616P27.50;EquityOption;T;Put;27.5000;;20230616;T;OE;20230518;20230616;;;20230616160000;
A1NG;T0;TD    230623C85.50;EquityOption;TD;Call;85.5000;;20230623;TD;OE;20230518;20230623;;;20230623160000;
A2NG;T0;TD    230623P85.50;EquityOption;TD;Put;85.5000;;20230623;TD;OE;20230518;20230623;;;20230623160000;
A3NG;T0;TD    230623C85.00;EquityOption;TD;Call;85.0000;;20230623;TD;OE;20230518;20230623;;;20230623160000;
A4NG;T0;TD    230623P85.00;EquityOption;TD;Put;85.0000;;20230623;TD;OE;20230518;20230623;;;20230623160000;
MEC1;6G;VGCX  231020C7.75;EquityOption;VGCX;Call;7.7500;;20231020;VGCX;OE;20230519;20231020;;;20231020160000;
MFC1;6G;VGCX  231020P7.75;EquityOption;VGCX;Put;7.7500;;20231020;VGCX;OE;20230519;20231020;;;20231020160000;
MGC1;6G;VGCX  231020C7.50;EquityOption;VGCX;Call;7.5000;;20231020;VGCX;OE;20230519;20231020;;;20231020160000;
MHC1;6G;VGCX  231020P7.50;EquityOption;VGCX;Put;7.5000;;20231020;VGCX;OE;20230519;20231020;;;20231020160000;
MIC1;6G;VGCX  231117C7.75;EquityOption;VGCX;Call;7.7500;;20231117;VGCX;OE;20230519;20231117;;;20231117160000;
MJC1;6G;VGCX  231117P7.75;EquityOption;VGCX;Put;7.7500;;20231117;VGCX;OE;20230519;20231117;;;20231117160000;
MKC1;6G;VGCX  231117C7.50;EquityOption;VGCX;Call;7.5000;;20231117;VGCX;OE;20230519;20231117;;;20231117160000;
MLC1;6G;VGCX  231117P7.50;EquityOption;VGCX;Put;7.5000;;20231117;VGCX;OE;20230519;20231117;;;20231117160000;
MOP2;98;SCL   240315C17.00;EquityOption;SCL;Call;17.0000;;20240315;SCL;OE;20230519;20240315;;;20240315160000;
MPP2;98;SCL   240315P17.00;EquityOption;SCL;Put;17.0000;;20240315;SCL;OE;20230519;20240315;;;20240315160000;
M0J0;A7;ATS   230616C72.00;EquityOption;ATS;Call;72.0000;;20230616;ATS;OE;20230519;20230616;;;20230616160000;
M1J0;A7;ATS   230616P72.00;EquityOption;ATS;Put;72.0000;;20230616;ATS;OE;20230519;20230616;;;20230616160000;
M2J0;A7;ATS   230721C72.00;EquityOption;ATS;Call;72.0000;;20230721;ATS;OE;20230519;20230721;;;20230721160000;
M3J0;A7;ATS   230721P72.00;EquityOption;ATS;Put;72.0000;;20230721;ATS;OE;20230519;20230721;;;20230721160000;
M4J0;A7;ATS   230818C72.00;EquityOption;ATS;Call;72.0000;;20230818;ATS;OE;20230519;20230818;;;20230818160000;
M5J0;A7;ATS   230818P72.00;EquityOption;ATS;Put;72.0000;;20230818;ATS;OE;20230519;20230818;;;20230818160000;
M6J0;A7;ATS   230915C72.00;EquityOption;ATS;Call;72.0000;;20230915;ATS;OE;20230519;20230915;;;20230915160000;
M7J0;A7;ATS   230915P72.00;EquityOption;ATS;Put;72.0000;;20230915;ATS;OE;20230519;20230915;;;20230915160000;
M8J0;A7;ATS   231020C72.00;EquityOption;ATS;Call;72.0000;;20231020;ATS;OE;20230519;20231020;;;20231020160000;
M9J0;A7;ATS   231020P72.00;EquityOption;ATS;Put;72.0000;;20231020;ATS;OE;20230519;20231020;;;20231020160000;
MAJ0;A7;ATS   231117C66.00;EquityOption;ATS;Call;66.0000;;20231117;ATS;OE;20230519;20231117;;;20231117160000;
MBJ0;A7;ATS   231117P66.00;EquityOption;ATS;Put;66.0000;;20231117;ATS;OE;20230519;20231117;;;20231117160000;
MCJ0;A7;ATS   231117C72.00;EquityOption;ATS;Call;72.0000;;20231117;ATS;OE;20230519;20231117;;;20231117160000;
MDJ0;A7;ATS   231117P72.00;EquityOption;ATS;Put;72.0000;;20231117;ATS;OE;20230519;20231117;;;20231117160000;
MWN1;BI;BEI   231117C54.00;EquityOption;BEI;Call;54.0000;;20231117;BEIu;OE;20230519;20231117;;;20231117160000;
MXN1;BI;BEI   231117P54.00;EquityOption;BEI;Put;54.0000;;20231117;BEIu;OE;20230519;20231117;;;20231117160000;
MA32;EB;WTE   230721C36.00;EquityOption;WTE;Call;36.0000;;20230721;WTE;OE;20230519;20230721;;;20230721160000;
MB32;EB;WTE   230721P36.00;EquityOption;WTE;Put;36.0000;;20230721;WTE;OE;20230519;20230721;;;20230721160000;
MC32;EB;WTE   230818C36.00;EquityOption;WTE;Call;36.0000;;20230818;WTE;OE;20230519;20230818;;;20230818160000;
MD32;EB;WTE   230818P36.00;EquityOption;WTE;Put;36.0000;;20230818;WTE;OE;20230519;20230818;;;20230818160000;
ME32;EB;WTE   230915C36.00;EquityOption;WTE;Call;36.0000;;20230915;WTE;OE;20230519;20230915;;;20230915160000;
MF32;EB;WTE   230915P36.00;EquityOption;WTE;Put;36.0000;;20230915;WTE;OE;20230519;20230915;;;20230915160000;
MG32;EB;WTE   231020C36.00;EquityOption;WTE;Call;36.0000;;20231020;WTE;OE;20230519;20231020;;;20231020160000;
MH32;EB;WTE   231020P36.00;EquityOption;WTE;Put;36.0000;;20231020;WTE;OE;20230519;20231020;;;20231020160000;
MI32;EB;WTE   231117C36.00;EquityOption;WTE;Call;36.0000;;20231117;WTE;OE;20230519;20231117;;;20231117160000;
MJ32;EB;WTE   231117P36.00;EquityOption;WTE;Put;36.0000;;20231117;WTE;OE;20230519;20231117;;;20231117160000;
MCI1;PF;EQX   231117C5.75;EquityOption;EQX;Call;5.7500;;20231117;EQX;OE;20230519;20231117;;;20231117160000;
MDI1;PF;EQX   231117P5.75;EquityOption;EQX;Put;5.7500;;20231117;EQX;OE;20230519;20231117;;;20231117160000;
M4P1;RE;REAL  231117C4.00;EquityOption;REAL;Call;4.0000;;20231117;REAL;OE;20230519;20231117;;;20231117160000;
M5P1;RE;REAL  231117P4.00;EquityOption;REAL;Put;4.0000;;20231117;REAL;OE;20230519;20231117;;;20231117160000;
M0V0;EP;TECH  230616C11.50;EquityOption;TECH;Call;11.5000;;20230616;TECH;OA;20230519;20230616;;;20230616160000;
M1V0;EP;TECH  230616P11.50;EquityOption;TECH;Put;11.5000;;20230616;TECH;OA;20230519;20230616;;;20230616160000;
M2V0;EP;TECH  230721C11.50;EquityOption;TECH;Call;11.5000;;20230721;TECH;OA;20230519;20230721;;;20230721160000;
M3V0;EP;TECH  230721P11.50;EquityOption;TECH;Put;11.5000;;20230721;TECH;OA;20230519;20230721;;;20230721160000;
M4V0;EP;TECH  230721C12.00;EquityOption;TECH;Call;12.0000;;20230721;TECH;OA;20230519;20230721;;;20230721160000;
M5V0;EP;TECH  230721P12.00;EquityOption;TECH;Put;12.0000;;20230721;TECH;OA;20230519;20230721;;;20230721160000;
M6V0;EP;TECH  230818C11.50;EquityOption;TECH;Call;11.5000;;20230818;TECH;OA;20230519;20230818;;;20230818160000;
M7V0;EP;TECH  230818P11.50;EquityOption;TECH;Put;11.5000;;20230818;TECH;OA;20230519;20230818;;;20230818160000;
M8V0;EP;TECH  230818C12.00;EquityOption;TECH;Call;12.0000;;20230818;TECH;OA;20230519;20230818;;;20230818160000;
M9V0;EP;TECH  230818P12.00;EquityOption;TECH;Put;12.0000;;20230818;TECH;OA;20230519;20230818;;;20230818160000;
MAV0;EP;TECH  230915C11.50;EquityOption;TECH;Call;11.5000;;20230915;TECH;OA;20230519;20230915;;;20230915160000;
MBV0;EP;TECH  230915P11.50;EquityOption;TECH;Put;11.5000;;20230915;TECH;OA;20230519;20230915;;;20230915160000;
MCV0;EP;TECH  230915C12.00;EquityOption;TECH;Call;12.0000;;20230915;TECH;OA;20230519;20230915;;;20230915160000;
MDV0;EP;TECH  230915P12.00;EquityOption;TECH;Put;12.0000;;20230915;TECH;OA;20230519;20230915;;;20230915160000;
MEV0;EP;TECH  231020C11.50;EquityOption;TECH;Call;11.5000;;20231020;TECH;OA;20230519;20231020;;;20231020160000;
MFV0;EP;TECH  231020P11.50;EquityOption;TECH;Put;11.5000;;20231020;TECH;OA;20230519;20231020;;;20231020160000;
MGV0;EP;TECH  231020C12.00;EquityOption;TECH;Call;12.0000;;20231020;TECH;OA;20230519;20231020;;;20231020160000;
MHV0;EP;TECH  231020P12.00;EquityOption;TECH;Put;12.0000;;20231020;TECH;OA;20230519;20231020;;;20231020160000;
MIV0;EP;TECH  231117C11.50;EquityOption;TECH;Call;11.5000;;20231117;TECH;OA;20230519;20231117;;;20231117160000;
MJV0;EP;TECH  231117P11.50;EquityOption;TECH;Put;11.5000;;20231117;TECH;OA;20230519;20231117;;;20231117160000;
MKV0;EP;TECH  231117C12.00;EquityOption;TECH;Call;12.0000;;20231117;TECH;OA;20230519;20231117;;;20231117160000;
MLV0;EP;TECH  231117P12.00;EquityOption;TECH;Put;12.0000;;20231117;TECH;OA;20230519;20231117;;;20231117160000;
MMV0;EP;TECH  231215C14.00;EquityOption;TECH;Call;14.0000;;20231215;TECH;OA;20230519;20231215;;;20231215160000;
MNV0;EP;TECH  231215P14.00;EquityOption;TECH;Put;14.0000;;20231215;TECH;OA;20230519;20231215;;;20231215160000;
MOV0;EP;TECH  240315C14.00;EquityOption;TECH;Call;14.0000;;20240315;TECH;OA;20230519;20240315;;;20240315160000;
MPV0;EP;TECH  240315P14.00;EquityOption;TECH;Put;14.0000;;20240315;TECH;OA;20230519;20240315;;;20240315160000;
M2D6;MJ;HMMJ  231117C10.75;EquityOption;HMMJ;Call;10.7500;;20231117;HMMJ;OA;20230519;20231117;;;20231117160000;
M3D6;MJ;HMMJ  231117P10.75;EquityOption;HMMJ;Put;10.7500;;20231117;HMMJ;OA;20230519;20231117;;;20231117160000;
M2F2;QW;XSU   231117C36.00;EquityOption;XSU;Call;36.0000;;20231117;XSU;OA;20230519;20231117;;;20231117160000;
M3F2;QW;XSU   231117P36.00;EquityOption;XSU;Put;36.0000;;20231117;XSU;OA;20230519;20231117;;;20231117160000;
MEH2;ZC;ZUE   230721C60.00;EquityOption;ZUE;Call;60.0000;;20230721;ZUE;OA;20230519;20230721;;;20230721160000;
MFH2;ZC;ZUE   230721P60.00;EquityOption;ZUE;Put;60.0000;;20230721;ZUE;OA;20230519;20230721;;;20230721160000;
MGH2;ZC;ZUE   230818C60.00;EquityOption;ZUE;Call;60.0000;;20230818;ZUE;OA;20230519;20230818;;;20230818160000;
MHH2;ZC;ZUE   230818P60.00;EquityOption;ZUE;Put;60.0000;;20230818;ZUE;OA;20230519;20230818;;;20230818160000;
MIH2;ZC;ZUE   231020C60.00;EquityOption;ZUE;Call;60.0000;;20231020;ZUE;OA;20230519;20231020;;;20231020160000;
MJH2;ZC;ZUE   231020P60.00;EquityOption;ZUE;Put;60.0000;;20231020;ZUE;OA;20230519;20231020;;;20231020160000;
MKH2;ZC;ZUE   231117C59.75;EquityOption;ZUE;Call;59.7500;;20231117;ZUE;OA;20230519;20231117;;;20231117160000;
MLH2;ZC;ZUE   231117P59.75;EquityOption;ZUE;Put;59.7500;;20231117;ZUE;OA;20230519;20231117;;;20231117160000;
MMH2;ZC;ZUE   231117C60.00;EquityOption;ZUE;Call;60.0000;;20231117;ZUE;OA;20230519;20231117;;;20231117160000;
MNH2;ZC;ZUE   231117P60.00;EquityOption;ZUE;Put;60.0000;;20231117;ZUE;OA;20230519;20231117;;;20231117160000;
MGY3;J4;HNU   231117C17.50;EquityOption;HNU;Call;17.5000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
MHY3;J4;HNU   231117P17.50;EquityOption;HNU;Put;17.5000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
MIY3;J4;HNU   231117C18.50;EquityOption;HNU;Call;18.5000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
MJY3;J4;HNU   231117P18.50;EquityOption;HNU;Put;18.5000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
MKY3;J4;HNU   231117C19.00;EquityOption;HNU;Call;19.0000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
MLY3;J4;HNU   231117P19.00;EquityOption;HNU;Put;19.0000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
MMY3;J4;HNU   231117C20.00;EquityOption;HNU;Call;20.0000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
MNY3;J4;HNU   231117P20.00;EquityOption;HNU;Put;20.0000;;20231117;HNU;OA;20230519;20231117;;;20231117160000;
M273;J5;HND   230721C50.00;EquityOption;HND;Call;50.0000;;20230721;HND;OA;20230519;20230721;;;20230721160000;
M373;J5;HND   230721P50.00;EquityOption;HND;Put;50.0000;;20230721;HND;OA;20230519;20230721;;;20230721160000;
M473;J5;HND   230721C49.00;EquityOption;HND;Call;49.0000;;20230721;HND;OA;20230519;20230721;;;20230721160000;
M573;J5;HND   230721P49.00;EquityOption;HND;Put;49.0000;;20230721;HND;OA;20230519;20230721;;;20230721160000;
M673;J5;HND   230818C56.00;EquityOption;HND;Call;56.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
M773;J5;HND   230818P56.00;EquityOption;HND;Put;56.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
M873;J5;HND   230818C54.00;EquityOption;HND;Call;54.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
M973;J5;HND   230818P54.00;EquityOption;HND;Put;54.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
MA73;J5;HND   230818C52.00;EquityOption;HND;Call;52.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
MB73;J5;HND   230818P52.00;EquityOption;HND;Put;52.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
MC73;J5;HND   230818C50.00;EquityOption;HND;Call;50.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
MD73;J5;HND   230818P50.00;EquityOption;HND;Put;50.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
ME73;J5;HND   230818C49.00;EquityOption;HND;Call;49.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
MF73;J5;HND   230818P49.00;EquityOption;HND;Put;49.0000;;20230818;HND;OA;20230519;20230818;;;20230818160000;
A2A4;B6;BIR   230609C9.00;EquityOption;BIR;Call;9.0000;;20230609;BIR;OE;20230519;20230609;;;20230609160000;
A3A4;B6;BIR   230609P9.00;EquityOption;BIR;Put;9.0000;;20230609;BIR;OE;20230519;20230609;;;20230609160000;
A4A4;B6;BIR   231117C9.00;EquityOption;BIR;Call;9.0000;;20231117;BIR;OE;20230519;20231117;;;20231117160000;
A5A4;B6;BIR   231117P9.00;EquityOption;BIR;Put;9.0000;;20231117;BIR;OE;20230519;20231117;;;20231117160000;
AL2I;C5;CNQ   231117C92.00;EquityOption;CNQ;Call;92.0000;;20231117;CNQ;OE;20230519;20231117;;;20231117160000;
AM2I;C5;CNQ   231117P92.00;EquityOption;CNQ;Put;92.0000;;20231117;CNQ;OE;20230519;20231117;;;20231117160000;
AF3B;D2;CPG   231117C11.00;EquityOption;CPG;Call;11.0000;;20231117;CPG;OE;20230519;20231117;;;20231117160000;
AG3B;D2;CPG   231117P11.00;EquityOption;CPG;Put;11.0000;;20231117;CPG;OE;20230519;20231117;;;20231117160000;
MUA8;DZ;BHC   230526C13.50;EquityOption;BHC;Call;13.5000;;20230526;BHC;OE;20230519;20230526;;;20230526160000;
MVA8;DZ;BHC   230526P13.50;EquityOption;BHC;Put;13.5000;;20230526;BHC;OE;20230519;20230526;;;20230526160000;
MWA8;DZ;BHC   230602C13.50;EquityOption;BHC;Call;13.5000;;20230602;BHC;OE;20230519;20230602;;;20230602160000;
MXA8;DZ;BHC   230602P13.50;EquityOption;BHC;Put;13.5000;;20230602;BHC;OE;20230519;20230602;;;20230602160000;
MYA8;DZ;BHC   230609C13.50;EquityOption;BHC;Call;13.5000;;20230609;BHC;OE;20230519;20230609;;;20230609160000;
MZA8;DZ;BHC   230609P13.50;EquityOption;BHC;Put;13.5000;;20230609;BHC;OE;20230519;20230609;;;20230609160000;
M0B8;DZ;BHC   230915C13.50;EquityOption;BHC;Call;13.5000;;20230915;BHC;OE;20230519;20230915;;;20230915160000;
M1B8;DZ;BHC   230915P13.50;EquityOption;BHC;Put;13.5000;;20230915;BHC;OE;20230519;20230915;;;20230915160000;
M2B8;DZ;BHC   231020C13.00;EquityOption;BHC;Call;13.0000;;20231020;BHC;OE;20230519;20231020;;;20231020160000;
M3B8;DZ;BHC   231020P13.00;EquityOption;BHC;Put;13.0000;;20231020;BHC;OE;20230519;20231020;;;20231020160000;
M4B8;DZ;BHC   231020C13.50;EquityOption;BHC;Call;13.5000;;20231020;BHC;OE;20230519;20231020;;;20231020160000;
