InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKWJ;X0;XIU   240315C31.00;EquityOption;XIU;Call;31.0000;;20240315;XIU;OA;20230223;20240315;;;20240315160000;
ALWJ;X0;XIU   240315P31.00;EquityOption;XIU;Put;31.0000;;20240315;XIU;OA;20230223;20240315;;;20240315160000;
AMWJ;X0;XIU   240315C35.00;EquityOption;XIU;Call;35.0000;;20240315;XIU;OA;20230223;20240315;;;20240315160000;
ANWJ;X0;XIU   240315P35.00;EquityOption;XIU;Put;35.0000;;20240315;XIU;OA;20230223;20240315;;;20240315160000;
ADGE;N0;NA    230331C103.00;EquityOption;NA;Call;103.0000;;20230331;NA;OE;20230223;20230331;;;20230331160000;
AEGE;N0;NA    230331P103.00;EquityOption;NA;Put;103.0000;;20230331;NA;OE;20230223;20230331;;;20230331160000;
AOVH;B4;BMO   230331C137.00;EquityOption;BMO;Call;137.0000;;20230331;BMO;OE;20230223;20230331;;;20230331160000;
APVH;B4;BMO   230331P137.00;EquityOption;BMO;Put;137.0000;;20230331;BMO;OE;20230223;20230331;;;20230331160000;
AOWJ;X0;XIU   230331C27.00;EquityOption;XIU;Call;27.0000;;20230331;XIU;OA;20230224;20230331;;;20230331160000;
APWJ;X0;XIU   230331P27.00;EquityOption;XIU;Put;27.0000;;20230331;XIU;OA;20230224;20230331;;;20230331160000;
AQWJ;X0;XIU   230406C27.00;EquityOption;XIU;Call;27.0000;;20230406;XIU;OA;20230224;20230406;;;20230406160000;
ARWJ;X0;XIU   230406P27.00;EquityOption;XIU;Put;27.0000;;20230406;XIU;OA;20230224;20230406;;;20230406160000;
ASWJ;X0;XIU   230406C23.00;EquityOption;XIU;Call;23.0000;;20230406;XIU;OA;20230224;20230406;;;20230406160000;
ATWJ;X0;XIU   230406P23.00;EquityOption;XIU;Put;23.0000;;20230406;XIU;OA;20230224;20230406;;;20230406160000;
MUA3;J4;HNU   230317C23.50;EquityOption;HNU;Call;23.5000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MVA3;J4;HNU   230317P23.50;EquityOption;HNU;Put;23.5000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MYA3;J4;HNU   230317C22.00;EquityOption;HNU;Call;22.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MZA3;J4;HNU   230317P22.00;EquityOption;HNU;Put;22.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MCB3;J4;HNU   230421C23.50;EquityOption;HNU;Call;23.5000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MDB3;J4;HNU   230421P23.50;EquityOption;HNU;Put;23.5000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MGB3;J4;HNU   230421C22.00;EquityOption;HNU;Call;22.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MHB3;J4;HNU   230421P22.00;EquityOption;HNU;Put;22.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MUB3;J4;HNU   230519C23.50;EquityOption;HNU;Call;23.5000;;20230519;HNU;OA;20230224;20230519;;;20230519160000;
MVB3;J4;HNU   230519P23.50;EquityOption;HNU;Put;23.5000;;20230519;HNU;OA;20230224;20230519;;;20230519160000;
MYB3;J4;HNU   230519C22.00;EquityOption;HNU;Call;22.0000;;20230519;HNU;OA;20230224;20230519;;;20230519160000;
MZB3;J4;HNU   230519P22.00;EquityOption;HNU;Put;22.0000;;20230519;HNU;OA;20230224;20230519;;;20230519160000;
MCC3;J4;HNU   230616C23.50;EquityOption;HNU;Call;23.5000;;20230616;HNU;OA;20230224;20230616;;;20230616160000;
MDC3;J4;HNU   230616P23.50;EquityOption;HNU;Put;23.5000;;20230616;HNU;OA;20230224;20230616;;;20230616160000;
MGC3;J4;HNU   230616C22.00;EquityOption;HNU;Call;22.0000;;20230616;HNU;OA;20230224;20230616;;;20230616160000;
MHC3;J4;HNU   230616P22.00;EquityOption;HNU;Put;22.0000;;20230616;HNU;OA;20230224;20230616;;;20230616160000;
MUC3;J4;HNU   230721C23.50;EquityOption;HNU;Call;23.5000;;20230721;HNU;OA;20230224;20230721;;;20230721160000;
MVC3;J4;HNU   230721P23.50;EquityOption;HNU;Put;23.5000;;20230721;HNU;OA;20230224;20230721;;;20230721160000;
MYC3;J4;HNU   230721C22.00;EquityOption;HNU;Call;22.0000;;20230721;HNU;OA;20230224;20230721;;;20230721160000;
MZC3;J4;HNU   230721P22.00;EquityOption;HNU;Put;22.0000;;20230721;HNU;OA;20230224;20230721;;;20230721160000;
MCD3;J4;HNU   230818C23.50;EquityOption;HNU;Call;23.5000;;20230818;HNU;OA;20230224;20230818;;;20230818160000;
MDD3;J4;HNU   230818P23.50;EquityOption;HNU;Put;23.5000;;20230818;HNU;OA;20230224;20230818;;;20230818160000;
MGD3;J4;HNU   230818C22.00;EquityOption;HNU;Call;22.0000;;20230818;HNU;OA;20230224;20230818;;;20230818160000;
MHD3;J4;HNU   230818P22.00;EquityOption;HNU;Put;22.0000;;20230818;HNU;OA;20230224;20230818;;;20230818160000;
MUD3;J4;HNU   230915C20.00;EquityOption;HNU;Call;20.0000;;20230915;HNU;OA;20230224;20230915;;;20230915160000;
MVD3;J4;HNU   230915P20.00;EquityOption;HNU;Put;20.0000;;20230915;HNU;OA;20230224;20230915;;;20230915160000;
M8E3;J4;HNU   231215C20.00;EquityOption;HNU;Call;20.0000;;20231215;HNU;OA;20230224;20231215;;;20231215160000;
M9E3;J4;HNU   231215P20.00;EquityOption;HNU;Put;20.0000;;20231215;HNU;OA;20230224;20231215;;;20231215160000;
MMW7;DZ;BHC   230303C16.00;EquityOption;BHC;Call;16.0000;;20230303;BHC;OE;20230224;20230303;;;20230303160000;
MNW7;DZ;BHC   230303P16.00;EquityOption;BHC;Put;16.0000;;20230303;BHC;OE;20230224;20230303;;;20230303160000;
MQW7;DZ;BHC   230310C16.00;EquityOption;BHC;Call;16.0000;;20230310;BHC;OE;20230224;20230310;;;20230310160000;
MRW7;DZ;BHC   230310P16.00;EquityOption;BHC;Put;16.0000;;20230310;BHC;OE;20230224;20230310;;;20230310160000;
MYW7;DZ;BHC   230324C16.00;EquityOption;BHC;Call;16.0000;;20230324;BHC;OE;20230224;20230324;;;20230324160000;
MZW7;DZ;BHC   230324P16.00;EquityOption;BHC;Put;16.0000;;20230324;BHC;OE;20230224;20230324;;;20230324160000;
M2X7;DZ;BHC   230421C16.00;EquityOption;BHC;Call;16.0000;;20230421;BHC;OE;20230224;20230421;;;20230421160000;
M3X7;DZ;BHC   230421P16.00;EquityOption;BHC;Put;16.0000;;20230421;BHC;OE;20230224;20230421;;;20230421160000;
M6X7;DZ;BHC   230519C16.00;EquityOption;BHC;Call;16.0000;;20230519;BHC;OE;20230224;20230519;;;20230519160000;
M7X7;DZ;BHC   230519P16.00;EquityOption;BHC;Put;16.0000;;20230519;BHC;OE;20230224;20230519;;;20230519160000;
MAX7;DZ;BHC   230721C16.00;EquityOption;BHC;Call;16.0000;;20230721;BHC;OE;20230224;20230721;;;20230721160000;
MBX7;DZ;BHC   230721P16.00;EquityOption;BHC;Put;16.0000;;20230721;BHC;OE;20230224;20230721;;;20230721160000;
MEX7;DZ;BHC   230818C16.00;EquityOption;BHC;Call;16.0000;;20230818;BHC;OE;20230224;20230818;;;20230818160000;
MFX7;DZ;BHC   230818P16.00;EquityOption;BHC;Put;16.0000;;20230818;BHC;OE;20230224;20230818;;;20230818160000;
M0B2;82;MFI   230317C31.00;EquityOption;MFI;Call;31.0000;;20230317;MFI;OE;20230224;20230317;;;20230317160000;
M1B2;82;MFI   230317P31.00;EquityOption;MFI;Put;31.0000;;20230317;MFI;OE;20230224;20230317;;;20230317160000;
M2B2;82;MFI   230421C31.00;EquityOption;MFI;Call;31.0000;;20230421;MFI;OE;20230224;20230421;;;20230421160000;
M3B2;82;MFI   230421P31.00;EquityOption;MFI;Put;31.0000;;20230421;MFI;OE;20230224;20230421;;;20230421160000;
M4B2;82;MFI   230519C31.00;EquityOption;MFI;Call;31.0000;;20230519;MFI;OE;20230224;20230519;;;20230519160000;
M5B2;82;MFI   230519P31.00;EquityOption;MFI;Put;31.0000;;20230519;MFI;OE;20230224;20230519;;;20230519160000;
M6B2;82;MFI   230616C31.00;EquityOption;MFI;Call;31.0000;;20230616;MFI;OE;20230224;20230616;;;20230616160000;
M7B2;82;MFI   230616P31.00;EquityOption;MFI;Put;31.0000;;20230616;MFI;OE;20230224;20230616;;;20230616160000;
M8B2;82;MFI   230721C31.00;EquityOption;MFI;Call;31.0000;;20230721;MFI;OE;20230224;20230721;;;20230721160000;
M9B2;82;MFI   230721P31.00;EquityOption;MFI;Put;31.0000;;20230721;MFI;OE;20230224;20230721;;;20230721160000;
MAB2;82;MFI   230818C31.00;EquityOption;MFI;Call;31.0000;;20230818;MFI;OE;20230224;20230818;;;20230818160000;
MBB2;82;MFI   230818P31.00;EquityOption;MFI;Put;31.0000;;20230818;MFI;OE;20230224;20230818;;;20230818160000;
MCB2;82;MFI   230915C32.00;EquityOption;MFI;Call;32.0000;;20230915;MFI;OE;20230224;20230915;;;20230915160000;
MDB2;82;MFI   230915P32.00;EquityOption;MFI;Put;32.0000;;20230915;MFI;OE;20230224;20230915;;;20230915160000;
MEB2;82;MFI   231215C32.00;EquityOption;MFI;Call;32.0000;;20231215;MFI;OE;20230224;20231215;;;20231215160000;
MFB2;82;MFI   231215P32.00;EquityOption;MFI;Put;32.0000;;20231215;MFI;OE;20230224;20231215;;;20231215160000;
M8Q0;G2;TIXT  230818C33.00;EquityOption;TIXT;Call;33.0000;;20230818;TIXT;OE;20230224;20230818;;;20230818160000;
M9Q0;G2;TIXT  230818P33.00;EquityOption;TIXT;Put;33.0000;;20230818;TIXT;OE;20230224;20230818;;;20230818160000;
M2U4;40;MEG   230324C23.50;EquityOption;MEG;Call;23.5000;;20230324;MEG;OE;20230224;20230324;;;20230324160000;
M3U4;40;MEG   230324P23.50;EquityOption;MEG;Put;23.5000;;20230324;MEG;OE;20230224;20230324;;;20230324160000;
AW3F;A5;AEM   230324C66.00;EquityOption;AEM;Call;66.0000;;20230324;AEM;OE;20230224;20230324;;;20230324160000;
AX3F;A5;AEM   230324P66.00;EquityOption;AEM;Put;66.0000;;20230324;AEM;OE;20230224;20230324;;;20230324160000;
MIG2;BT;BTO   230324C5.50;EquityOption;BTO;Call;5.5000;;20230324;BTO;OE;20230224;20230324;;;20230324160000;
MJG2;BT;BTO   230324P5.50;EquityOption;BTO;Put;5.5000;;20230324;BTO;OE;20230224;20230324;;;20230324160000;
AHBA;C4;CCO   230324C39.00;EquityOption;CCO;Call;39.0000;;20230324;CCO;OE;20230224;20230324;;;20230324160000;
AIBA;C4;CCO   230324P39.00;EquityOption;CCO;Put;39.0000;;20230324;CCO;OE;20230224;20230324;;;20230324160000;
AXED;F3;FM    230324C28.50;EquityOption;FM;Call;28.5000;;20230324;FM;OE;20230224;20230324;;;20230324160000;
AYED;F3;FM    230324P28.50;EquityOption;FM;Put;28.5000;;20230324;FM;OE;20230224;20230324;;;20230324160000;
AZIA;M2;MFC   230324C24.50;EquityOption;MFC;Call;24.5000;;20230324;MFC;OE;20230224;20230324;;;20230324160000;
A0JA;M2;MFC   230324P24.50;EquityOption;MFC;Put;24.5000;;20230324;MFC;OE;20230224;20230324;;;20230324160000;
AG3G;Q5;CNR   230324C166.00;EquityOption;CNR;Call;166.0000;;20230324;CNR;OE;20230224;20230324;;;20230324160000;
AH3G;Q5;CNR   230324P166.00;EquityOption;CNR;Put;166.0000;;20230324;CNR;OE;20230224;20230324;;;20230324160000;
AG5G;S2;SU    230324C46.50;EquityOption;SU;Call;46.5000;;20230324;SU;OE;20230224;20230324;;;20230324160000;
AH5G;S2;SU    230324P46.50;EquityOption;SU;Put;46.5000;;20230324;SU;OE;20230224;20230324;;;20230324160000;
AI5G;S2;SU    230324C47.00;EquityOption;SU;Call;47.0000;;20230324;SU;OE;20230224;20230324;;;20230324160000;
AJ5G;S2;SU    230324P47.00;EquityOption;SU;Put;47.0000;;20230324;SU;OE;20230224;20230324;;;20230324160000;
AK5G;S2;SU    230324C47.50;EquityOption;SU;Call;47.5000;;20230324;SU;OE;20230224;20230324;;;20230324160000;
AL5G;S2;SU    230324P47.50;EquityOption;SU;Put;47.5000;;20230324;SU;OE;20230224;20230324;;;20230324160000;
AL27;T2;T     230324C25.00;EquityOption;T;Call;25.0000;;20230324;T;OE;20230224;20230324;;;20230324160000;
AM27;T2;T     230324P25.00;EquityOption;T;Put;25.0000;;20230324;T;OE;20230224;20230324;;;20230324160000;
AOJ7;T4;TA    230303C9.75;EquityOption;TA;Call;9.7500;;20230303;TA;OE;20230224;20230303;;;20230303160000;
APJ7;T4;TA    230303P9.75;EquityOption;TA;Put;9.7500;;20230303;TA;OE;20230224;20230303;;;20230303160000;
AQJ7;T4;TA    230310C9.75;EquityOption;TA;Call;9.7500;;20230310;TA;OE;20230224;20230310;;;20230310160000;
ARJ7;T4;TA    230310P9.75;EquityOption;TA;Put;9.7500;;20230310;TA;OE;20230224;20230310;;;20230310160000;
ASJ7;T4;TA    230324C9.75;EquityOption;TA;Call;9.7500;;20230324;TA;OE;20230224;20230324;;;20230324160000;
ATJ7;T4;TA    230324P9.75;EquityOption;TA;Put;9.7500;;20230324;TA;OE;20230224;20230324;;;20230324160000;
AUJ7;T4;TA    230519C9.25;EquityOption;TA;Call;9.2500;;20230519;TA;OE;20230224;20230519;;;20230519160000;
AVJ7;T4;TA    230519P9.25;EquityOption;TA;Put;9.2500;;20230519;TA;OE;20230224;20230519;;;20230519160000;
AWJ7;T4;TA    230616C9.25;EquityOption;TA;Call;9.2500;;20230616;TA;OE;20230224;20230616;;;20230616160000;
AXJ7;T4;TA    230616P9.25;EquityOption;TA;Put;9.2500;;20230616;TA;OE;20230224;20230616;;;20230616160000;
AYJ7;T4;TA    230721C9.25;EquityOption;TA;Call;9.2500;;20230721;TA;OE;20230224;20230721;;;20230721160000;
AZJ7;T4;TA    230721P9.25;EquityOption;TA;Put;9.2500;;20230721;TA;OE;20230224;20230721;;;20230721160000;
A0K7;T4;TA    230818C9.25;EquityOption;TA;Call;9.2500;;20230818;TA;OE;20230224;20230818;;;20230818160000;
A1K7;T4;TA    230818P9.25;EquityOption;TA;Put;9.2500;;20230818;TA;OE;20230224;20230818;;;20230818160000;
MA11;4Z;WELL  230915C5.50;EquityOption;WELL;Call;5.5000;;20230915;WELL;OE;20230224;20230915;;;20230915160000;
MB11;4Z;WELL  230915P5.50;EquityOption;WELL;Put;5.5000;;20230915;WELL;OE;20230224;20230915;;;20230915160000;
MC11;4Z;WELL  231215C5.50;EquityOption;WELL;Call;5.5000;;20231215;WELL;OE;20230224;20231215;;;20231215160000;
MD11;4Z;WELL  231215P5.50;EquityOption;WELL;Put;5.5000;;20231215;WELL;OE;20230224;20231215;;;20231215160000;
MWT1;CL;CCL   230818C70.00;EquityOption;CCL;Call;70.0000;;20230818;CCL.B;OE;20230224;20230818;;;20230818160000;
MXT1;CL;CCL   230818P70.00;EquityOption;CCL;Put;70.0000;;20230818;CCL.B;OE;20230224;20230818;;;20230818160000;
MAJ0;F4;FIL   230721C18.00;EquityOption;FIL;Call;18.0000;;20230721;FIL;OE;20230224;20230721;;;20230721160000;
MBJ0;F4;FIL   230721P18.00;EquityOption;FIL;Put;18.0000;;20230721;FIL;OE;20230224;20230721;;;20230721160000;
MCJ0;F4;FIL   230818C18.00;EquityOption;FIL;Call;18.0000;;20230818;FIL;OE;20230224;20230818;;;20230818160000;
MDJ0;F4;FIL   230818P18.00;EquityOption;FIL;Put;18.0000;;20230818;FIL;OE;20230224;20230818;;;20230818160000;
MEJ0;F4;FIL   231215C16.00;EquityOption;FIL;Call;16.0000;;20231215;FIL;OE;20230224;20231215;;;20231215160000;
MFJ0;F4;FIL   231215P16.00;EquityOption;FIL;Put;16.0000;;20231215;FIL;OE;20230224;20231215;;;20231215160000;
MOS1;G5;GIL   230519C48.00;EquityOption;GIL;Call;48.0000;;20230519;GIL;OE;20230224;20230519;;;20230519160000;
MPS1;G5;GIL   230519P48.00;EquityOption;GIL;Put;48.0000;;20230519;GIL;OE;20230224;20230519;;;20230519160000;
MQS1;G5;GIL   230721C48.00;EquityOption;GIL;Call;48.0000;;20230721;GIL;OE;20230224;20230721;;;20230721160000;
MRS1;G5;GIL   230721P48.00;EquityOption;GIL;Put;48.0000;;20230721;GIL;OE;20230224;20230721;;;20230721160000;
MSS1;G5;GIL   230818C45.00;EquityOption;GIL;Call;45.0000;;20230818;GIL;OE;20230224;20230818;;;20230818160000;
MTS1;G5;GIL   230818P45.00;EquityOption;GIL;Put;45.0000;;20230818;GIL;OE;20230224;20230818;;;20230818160000;
MUS1;G5;GIL   230818C48.00;EquityOption;GIL;Call;48.0000;;20230818;GIL;OE;20230224;20230818;;;20230818160000;
MVS1;G5;GIL   230818P48.00;EquityOption;GIL;Put;48.0000;;20230818;GIL;OE;20230224;20230818;;;20230818160000;
MWS1;G5;GIL   231215C48.00;EquityOption;GIL;Call;48.0000;;20231215;GIL;OE;20230224;20231215;;;20231215160000;
MXS1;G5;GIL   231215P48.00;EquityOption;GIL;Put;48.0000;;20231215;GIL;OE;20230224;20231215;;;20231215160000;
MWD0;H3;BAM   230818C43.00;EquityOption;BAM;Call;43.0000;;20230818;BAM;OE;20230224;20230818;;;20230818160000;
MXD0;H3;BAM   230818P43.00;EquityOption;BAM;Put;43.0000;;20230818;BAM;OE;20230224;20230818;;;20230818160000;
M8F1;I4;IVN   230721C9.75;EquityOption;IVN;Call;9.7500;;20230721;IVN;OE;20230224;20230721;;;20230721160000;
M9F1;I4;IVN   230721P9.75;EquityOption;IVN;Put;9.7500;;20230721;IVN;OE;20230224;20230721;;;20230721160000;
MAF1;I4;IVN   230818C9.75;EquityOption;IVN;Call;9.7500;;20230818;IVN;OE;20230224;20230818;;;20230818160000;
MBF1;I4;IVN   230818P9.75;EquityOption;IVN;Put;9.7500;;20230818;IVN;OE;20230224;20230818;;;20230818160000;
MCF1;I4;IVN   230818C9.50;EquityOption;IVN;Call;9.5000;;20230818;IVN;OE;20230224;20230818;;;20230818160000;
MDF1;I4;IVN   230818P9.50;EquityOption;IVN;Put;9.5000;;20230818;IVN;OE;20230224;20230818;;;20230818160000;
MHLL;JS;SHOP  230324C62.00;EquityOption;SHOP;Call;62.0000;;20230324;SHOP;OE;20230224;20230324;;;20230324160000;
MILL;JS;SHOP  230324P62.00;EquityOption;SHOP;Put;62.0000;;20230324;SHOP;OE;20230224;20230324;;;20230324160000;
MYM1;NB;NVEI  230721C39.00;EquityOption;NVEI;Call;39.0000;;20230721;NVEI;OE;20230224;20230721;;;20230721160000;
MZM1;NB;NVEI  230721P39.00;EquityOption;NVEI;Put;39.0000;;20230721;NVEI;OE;20230224;20230721;;;20230721160000;
M0N1;NB;NVEI  230818C39.00;EquityOption;NVEI;Call;39.0000;;20230818;NVEI;OE;20230224;20230818;;;20230818160000;
M1N1;NB;NVEI  230818P39.00;EquityOption;NVEI;Put;39.0000;;20230818;NVEI;OE;20230224;20230818;;;20230818160000;
MKU1;NF;NFI   230721C9.25;EquityOption;NFI;Call;9.2500;;20230721;NFI;OE;20230224;20230721;;;20230721160000;
MLU1;NF;NFI   230721P9.25;EquityOption;NFI;Put;9.2500;;20230721;NFI;OE;20230224;20230721;;;20230721160000;
MMU1;NF;NFI   230818C9.25;EquityOption;NFI;Call;9.2500;;20230818;NFI;OE;20230224;20230818;;;20230818160000;
MNU1;NF;NFI   230818P9.25;EquityOption;NFI;Put;9.2500;;20230818;NFI;OE;20230224;20230818;;;20230818160000;
MA41;V8;SPB   230818C12.50;EquityOption;SPB;Call;12.5000;;20230818;SPB;OE;20230224;20230818;;;20230818160000;
MB41;V8;SPB   230818P12.50;EquityOption;SPB;Put;12.5000;;20230818;SPB;OE;20230224;20230818;;;20230818160000;
MYD1;VF;INE   230519C13.50;EquityOption;INE;Call;13.5000;;20230519;INE;OE;20230224;20230519;;;20230519160000;
MZD1;VF;INE   230519P13.50;EquityOption;INE;Put;13.5000;;20230519;INE;OE;20230224;20230519;;;20230519160000;
M0E1;VF;INE   230519C12.00;EquityOption;INE;Call;12.0000;;20230519;INE;OE;20230224;20230519;;;20230519160000;
M1E1;VF;INE   230519P12.00;EquityOption;INE;Put;12.0000;;20230519;INE;OE;20230224;20230519;;;20230519160000;
M2E1;VF;INE   230616C13.50;EquityOption;INE;Call;13.5000;;20230616;INE;OE;20230224;20230616;;;20230616160000;
M3E1;VF;INE   230616P13.50;EquityOption;INE;Put;13.5000;;20230616;INE;OE;20230224;20230616;;;20230616160000;
M4E1;VF;INE   230721C13.50;EquityOption;INE;Call;13.5000;;20230721;INE;OE;20230224;20230721;;;20230721160000;
M5E1;VF;INE   230721P13.50;EquityOption;INE;Put;13.5000;;20230721;INE;OE;20230224;20230721;;;20230721160000;
M6E1;VF;INE   230721C12.00;EquityOption;INE;Call;12.0000;;20230721;INE;OE;20230224;20230721;;;20230721160000;
M7E1;VF;INE   230721P12.00;EquityOption;INE;Put;12.0000;;20230721;INE;OE;20230224;20230721;;;20230721160000;
M8E1;VF;INE   230818C13.50;EquityOption;INE;Call;13.5000;;20230818;INE;OE;20230224;20230818;;;20230818160000;
M9E1;VF;INE   230818P13.50;EquityOption;INE;Put;13.5000;;20230818;INE;OE;20230224;20230818;;;20230818160000;
MAE1;VF;INE   230818C12.00;EquityOption;INE;Call;12.0000;;20230818;INE;OE;20230224;20230818;;;20230818160000;
MBE1;VF;INE   230818P12.00;EquityOption;INE;Put;12.0000;;20230818;INE;OE;20230224;20230818;;;20230818160000;
MCE1;VF;INE   231215C10.00;EquityOption;INE;Call;10.0000;;20231215;INE;OE;20230224;20231215;;;20231215160000;
MDE1;VF;INE   231215P10.00;EquityOption;INE;Put;10.0000;;20231215;INE;OE;20230224;20231215;;;20231215160000;
MAH1;WS;WSP   230915C220.00;EquityOption;WSP;Call;220.0000;;20230915;WSP;OE;20230224;20230915;;;20230915160000;
MBH1;WS;WSP   230915P220.00;EquityOption;WSP;Put;220.0000;;20230915;WSP;OE;20230224;20230915;;;20230915160000;
MCH1;WS;WSP   231215C220.00;EquityOption;WSP;Call;220.0000;;20231215;WSP;OE;20230224;20231215;;;20231215160000;
MDH1;WS;WSP   231215P220.00;EquityOption;WSP;Put;220.0000;;20231215;WSP;OE;20230224;20231215;;;20231215160000;
MSP2;ZD;ZDM   230324C27.50;EquityOption;ZDM;Call;27.5000;;20230324;ZDM;OA;20230224;20230324;;;20230324160000;
MTP2;ZD;ZDM   230324P27.50;EquityOption;ZDM;Put;27.5000;;20230324;ZDM;OA;20230224;20230324;;;20230324160000;
A7JA;X1;XGD   230616C15.25;EquityOption;XGD;Call;15.2500;;20230616;XGD;OA;20230224;20230616;;;20230616160000;
A8JA;X1;XGD   230616P15.25;EquityOption;XGD;Put;15.2500;;20230616;XGD;OA;20230224;20230616;;;20230616160000;
A9JA;X1;XGD   230721C15.25;EquityOption;XGD;Call;15.2500;;20230721;XGD;OA;20230224;20230721;;;20230721160000;
AAJA;X1;XGD   230721P15.25;EquityOption;XGD;Put;15.2500;;20230721;XGD;OA;20230224;20230721;;;20230721160000;
ABJA;X1;XGD   230818C15.25;EquityOption;XGD;Call;15.2500;;20230818;XGD;OA;20230224;20230818;;;20230818160000;
ACJA;X1;XGD   230818P15.25;EquityOption;XGD;Put;15.2500;;20230818;XGD;OA;20230224;20230818;;;20230818160000;
ADMC;X4;XEG   230324C17.50;EquityOption;XEG;Call;17.5000;;20230324;XEG;OA;20230224;20230324;;;20230324160000;
AEMC;X4;XEG   230324P17.50;EquityOption;XEG;Put;17.5000;;20230324;XEG;OA;20230224;20230324;;;20230324160000;
MIY1;H7;HGD   230519C9.00;EquityOption;HGD;Call;9.0000;;20230519;HGD;OA;20230224;20230519;;;20230519160000;
MJY1;H7;HGD   230519P9.00;EquityOption;HGD;Put;9.0000;;20230519;HGD;OA;20230224;20230519;;;20230519160000;
MKY1;H7;HGD   230721C9.00;EquityOption;HGD;Call;9.0000;;20230721;HGD;OA;20230224;20230721;;;20230721160000;
MLY1;H7;HGD   230721P9.00;EquityOption;HGD;Put;9.0000;;20230721;HGD;OA;20230224;20230721;;;20230721160000;
MMY1;H7;HGD   230818C9.00;EquityOption;HGD;Call;9.0000;;20230818;HGD;OA;20230224;20230818;;;20230818160000;
MNY1;H7;HGD   230818P9.00;EquityOption;HGD;Put;9.0000;;20230818;HGD;OA;20230224;20230818;;;20230818160000;
MQZ4;17;ALA   230324C26.00;EquityOption;ALA;Call;26.0000;;20230324;ALA;OE;20230224;20230324;;;20230324160000;
MRZ4;17;ALA   230324P26.00;EquityOption;ALA;Put;26.0000;;20230324;ALA;OE;20230224;20230324;;;20230324160000;
MS24;1V;ARX   230324C17.00;EquityOption;ARX;Call;17.0000;;20230324;ARX;OE;20230224;20230324;;;20230324160000;
MT24;1V;ARX   230324P17.00;EquityOption;ARX;Put;17.0000;;20230324;ARX;OE;20230224;20230324;;;20230324160000;
MWS5;29;FR    230303C8.25;EquityOption;FR;Call;8.2500;;20230303;FR;OE;20230224;20230303;;;20230303160000;
MXS5;29;FR    230303P8.25;EquityOption;FR;Put;8.2500;;20230303;FR;OE;20230224;20230303;;;20230303160000;
MYS5;29;FR    230310C8.25;EquityOption;FR;Call;8.2500;;20230310;FR;OE;20230224;20230310;;;20230310160000;
MZS5;29;FR    230310P8.25;EquityOption;FR;Put;8.2500;;20230310;FR;OE;20230224;20230310;;;20230310160000;
M0T5;29;FR    230324C8.25;EquityOption;FR;Call;8.2500;;20230324;FR;OE;20230224;20230324;;;20230324160000;
M1T5;29;FR    230324P8.25;EquityOption;FR;Put;8.2500;;20230324;FR;OE;20230224;20230324;;;20230324160000;
M2T5;29;FR    230421C8.25;EquityOption;FR;Call;8.2500;;20230421;FR;OE;20230224;20230421;;;20230421160000;
M3T5;29;FR    230421P8.25;EquityOption;FR;Put;8.2500;;20230421;FR;OE;20230224;20230421;;;20230421160000;
M4T5;29;FR    230519C8.25;EquityOption;FR;Call;8.2500;;20230519;FR;OE;20230224;20230519;;;20230519160000;
M5T5;29;FR    230519P8.25;EquityOption;FR;Put;8.2500;;20230519;FR;OE;20230224;20230519;;;20230519160000;
M6T5;29;FR    230616C8.25;EquityOption;FR;Call;8.2500;;20230616;FR;OE;20230224;20230616;;;20230616160000;
M7T5;29;FR    230616P8.25;EquityOption;FR;Put;8.2500;;20230616;FR;OE;20230224;20230616;;;20230616160000;
M8T5;29;FR    230721C8.25;EquityOption;FR;Call;8.2500;;20230721;FR;OE;20230224;20230721;;;20230721160000;
M9T5;29;FR    230721P8.25;EquityOption;FR;Put;8.2500;;20230721;FR;OE;20230224;20230721;;;20230721160000;
MAT5;29;FR    230818C8.25;EquityOption;FR;Call;8.2500;;20230818;FR;OE;20230224;20230818;;;20230818160000;
MBT5;29;FR    230818P8.25;EquityOption;FR;Put;8.2500;;20230818;FR;OE;20230224;20230818;;;20230818160000;
MCT5;29;FR    231215C7.00;EquityOption;FR;Call;7.0000;;20231215;FR;OE;20230224;20231215;;;20231215160000;
MDT5;29;FR    231215P7.00;EquityOption;FR;Put;7.0000;;20231215;FR;OE;20230224;20231215;;;20231215160000;
MQT9;72;TOU   230324C61.00;EquityOption;TOU;Call;61.0000;;20230324;TOU;OE;20230224;20230324;;;20230324160000;
MRT9;72;TOU   230324P61.00;EquityOption;TOU;Put;61.0000;;20230324;TOU;OE;20230224;20230324;;;20230324160000;
