InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0L1;HX;HEXO  210108C1.50;EquityOption;HEXO;Call;1.5000;;20210108170000;HEXO;OE;20201126;20201222;;;
M0M1;HX;HEXO  210129C3.00;EquityOption;HEXO;Call;3.0000;;20210129170000;HEXO;OE;20201210;20201222;;;
M1L1;HX;HEXO  210108P1.50;EquityOption;HEXO;Put;1.5000;;20210108170000;HEXO;OE;20201126;20201222;;;
M1M1;HX;HEXO  210129P3.00;EquityOption;HEXO;Put;3.0000;;20210129170000;HEXO;OE;20201210;20201222;;;
M2L1;HX;HEXO  210108C2.00;EquityOption;HEXO;Call;2.0000;;20210108170000;HEXO;OE;20201126;20201222;;;
M2M1;HX;HEXO  210129C3.50;EquityOption;HEXO;Call;3.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
M3L1;HX;HEXO  210108P2.00;EquityOption;HEXO;Put;2.0000;;20210108170000;HEXO;OE;20201126;20201222;;;
M3M1;HX;HEXO  210129P3.50;EquityOption;HEXO;Put;3.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
M4L1;HX;HEXO  210108C2.50;EquityOption;HEXO;Call;2.5000;;20210108170000;HEXO;OE;20201126;20201222;;;
M4M1;HX;HEXO  210129C1.00;EquityOption;HEXO;Call;1.0000;;20210129170000;HEXO;OE;20201210;20201222;;;
M5L1;HX;HEXO  210108P2.50;EquityOption;HEXO;Put;2.5000;;20210108170000;HEXO;OE;20201126;20201222;;;
M5M1;HX;HEXO  210129P1.00;EquityOption;HEXO;Put;1.0000;;20210129170000;HEXO;OE;20201210;20201222;;;
M6L1;HX;HEXO  210108C3.00;EquityOption;HEXO;Call;3.0000;;20210108170000;HEXO;OE;20201126;20201222;;;
M6M1;HX;HEXO  210129C0.50;EquityOption;HEXO;Call;0.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
M7L1;HX;HEXO  210108P3.00;EquityOption;HEXO;Put;3.0000;;20210108170000;HEXO;OE;20201126;20201222;;;
M7M1;HX;HEXO  210129P0.50;EquityOption;HEXO;Put;0.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
M8L1;HX;HEXO  210108C0.50;EquityOption;HEXO;Call;0.5000;;20210108170000;HEXO;OE;20201126;20201222;;;
M8M1;HX;HEXO  210219C2.00;EquityOption;HEXO;Call;2.0000;;20210219170000;HEXO;OE;20201216;20201222;;;
M9L1;HX;HEXO  210108P0.50;EquityOption;HEXO;Put;0.5000;;20210108170000;HEXO;OE;20201126;20201222;;;
M9M1;HX;HEXO  210219P2.00;EquityOption;HEXO;Put;2.0000;;20210219170000;HEXO;OE;20201216;20201222;;;
MAM1;HX;HEXO  210219C2.50;EquityOption;HEXO;Call;2.5000;;20210219170000;HEXO;OE;20201216;20201222;;;
MBM1;HX;HEXO  210219P2.50;EquityOption;HEXO;Put;2.5000;;20210219170000;HEXO;OE;20201216;20201222;;;
MCM1;HX;HEXO  210219C3.00;EquityOption;HEXO;Call;3.0000;;20210219170000;HEXO;OE;20201216;20201222;;;
MDM1;HX;HEXO  210219P3.00;EquityOption;HEXO;Put;3.0000;;20210219170000;HEXO;OE;20201216;20201222;;;
MEL1;HX;HEXO  210108C3.50;EquityOption;HEXO;Call;3.5000;;20210108170000;HEXO;OE;20201201;20201222;;;
MEM1;HX;HEXO  210219C1.50;EquityOption;HEXO;Call;1.5000;;20210219170000;HEXO;OE;20201216;20201222;;;
MFL1;HX;HEXO  210108P3.50;EquityOption;HEXO;Put;3.5000;;20210108170000;HEXO;OE;20201201;20201222;;;
MFM1;HX;HEXO  210219P1.50;EquityOption;HEXO;Put;1.5000;;20210219170000;HEXO;OE;20201216;20201222;;;
MGL1;HX;HEXO  210122C1.50;EquityOption;HEXO;Call;1.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MGM1;HX;HEXO  210219C1.00;EquityOption;HEXO;Call;1.0000;;20210219170000;HEXO;OE;20201216;20201222;;;
MHL1;HX;HEXO  210122P1.50;EquityOption;HEXO;Put;1.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MHM1;HX;HEXO  210219P1.00;EquityOption;HEXO;Put;1.0000;;20210219170000;HEXO;OE;20201216;20201222;;;
MIG1;HX;HEXO  210416C2.00;EquityOption;HEXO;Call;2.0000;;20210416170000;HEXO;OE;20200819;20201222;;;
MIL1;HX;HEXO  210122C2.00;EquityOption;HEXO;Call;2.0000;;20210122170000;HEXO;OE;20201203;20201222;;;
MJ00;QG;FHXH21;Future;FHX;;;;20210319170000;HEXO;FE;20200321;20201222;;;
MJG1;HX;HEXO  210416P2.00;EquityOption;HEXO;Put;2.0000;;20210416170000;HEXO;OE;20200819;20201222;;;
MJL1;HX;HEXO  210122P2.00;EquityOption;HEXO;Put;2.0000;;20210122170000;HEXO;OE;20201203;20201222;;;
MKG1;HX;HEXO  210416C2.50;EquityOption;HEXO;Call;2.5000;;20210416170000;HEXO;OE;20200819;20201222;;;
MKL1;HX;HEXO  210122C2.50;EquityOption;HEXO;Call;2.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MLG1;HX;HEXO  210416P2.50;EquityOption;HEXO;Put;2.5000;;20210416170000;HEXO;OE;20200819;20201222;;;
MLL1;HX;HEXO  210122P2.50;EquityOption;HEXO;Put;2.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MM00;QG;FHXM21;Future;FHX;;;;20210618170000;HEXO;FE;20200620;20201222;;;
MMC1;HX;HEXO  210115C0.50;EquityOption;HEXO;Call;0.5000;;20210115170000;HEXO;OE;20200623;20201222;;;
MMG1;HX;HEXO  210416C3.00;EquityOption;HEXO;Call;3.0000;;20210416170000;HEXO;OE;20200819;20201222;;;
MML1;HX;HEXO  210122C3.00;EquityOption;HEXO;Call;3.0000;;20210122170000;HEXO;OE;20201203;20201222;;;
MN00;QG;FHXF21;Future;FHX;;;;20210115170000;HEXO;FE;20200718;20201222;;;
MNC1;HX;HEXO  210115P0.50;EquityOption;HEXO;Put;0.5000;;20210115170000;HEXO;OE;20200623;20201222;;;
MNG1;HX;HEXO  210416P3.00;EquityOption;HEXO;Put;3.0000;;20210416170000;HEXO;OE;20200819;20201222;;;
MNL1;HX;HEXO  210122P3.00;EquityOption;HEXO;Put;3.0000;;20210122170000;HEXO;OE;20201203;20201222;;;
MO00;QG;FHXG21;Future;FHX;;;;20210219170000;HEXO;FE;20200822;20201222;;;
MO91;HX;HEXO  210115C2.00;EquityOption;HEXO;Call;2.0000;;20210115170000;HEXO;OE;20200513;20201222;;;
MOC1;HX;HEXO  210115C0.75;EquityOption;HEXO;Call;0.7500;;20210115170000;HEXO;OE;20200623;20201222;;;
MOG1;HX;HEXO  210416C1.50;EquityOption;HEXO;Call;1.5000;;20210416170000;HEXO;OE;20200819;20201222;;;
MOK1;HX;HEXO  210716C2.00;EquityOption;HEXO;Call;2.0000;;20210716170000;HEXO;OE;20201118;20201222;;;
MOL1;HX;HEXO  210122C3.50;EquityOption;HEXO;Call;3.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MP00;QG;FHXU21;Future;FHX;;;;20210917170000;HEXO;FE;20200919;20201222;;;
MP91;HX;HEXO  210115P2.00;EquityOption;HEXO;Put;2.0000;;20210115170000;HEXO;OE;20200513;20201222;;;
MPC1;HX;HEXO  210115P0.75;EquityOption;HEXO;Put;0.7500;;20210115170000;HEXO;OE;20200623;20201222;;;
MPG1;HX;HEXO  210416P1.50;EquityOption;HEXO;Put;1.5000;;20210416170000;HEXO;OE;20200819;20201222;;;
MPK1;HX;HEXO  210716P2.00;EquityOption;HEXO;Put;2.0000;;20210716170000;HEXO;OE;20201118;20201222;;;
MPL1;HX;HEXO  210122P3.50;EquityOption;HEXO;Put;3.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MQ00;QG;FHXJ21;Future;FHX;;;;20210416170000;HEXO;FE;20201017;20201222;;;
MQ91;HX;HEXO  210115C2.50;EquityOption;HEXO;Call;2.5000;;20210115170000;HEXO;OE;20200513;20201222;;;
MQC1;HX;HEXO  210115C1.25;EquityOption;HEXO;Call;1.2500;;20210115170000;HEXO;OE;20200623;20201222;;;
MQG1;HX;HEXO  210416C1.00;EquityOption;HEXO;Call;1.0000;;20210416170000;HEXO;OE;20200819;20201222;;;
MQK1;HX;HEXO  210716C2.50;EquityOption;HEXO;Call;2.5000;;20210716170000;HEXO;OE;20201118;20201222;;;
MQL1;HX;HEXO  210122C1.00;EquityOption;HEXO;Call;1.0000;;20210122170000;HEXO;OE;20201203;20201222;;;
MR00;QG;FHXK21;Future;FHX;;;;20210521170000;HEXO;FE;20201121;20201222;;;
MR91;HX;HEXO  210115P2.50;EquityOption;HEXO;Put;2.5000;;20210115170000;HEXO;OE;20200513;20201222;;;
MRC1;HX;HEXO  210115P1.25;EquityOption;HEXO;Put;1.2500;;20210115170000;HEXO;OE;20200623;20201222;;;
MRG1;HX;HEXO  210416P1.00;EquityOption;HEXO;Put;1.0000;;20210416170000;HEXO;OE;20200819;20201222;;;
MRK1;HX;HEXO  210716P2.50;EquityOption;HEXO;Put;2.5000;;20210716170000;HEXO;OE;20201118;20201222;;;
MRL1;HX;HEXO  210122P1.00;EquityOption;HEXO;Put;1.0000;;20210122170000;HEXO;OE;20201203;20201222;;;
MS91;HX;HEXO  210115C3.00;EquityOption;HEXO;Call;3.0000;;20210115170000;HEXO;OE;20200513;20201222;;;
MSC1;HX;HEXO  210115C1.75;EquityOption;HEXO;Call;1.7500;;20210115170000;HEXO;OE;20200623;20201222;;;
MSK1;HX;HEXO  210716C3.00;EquityOption;HEXO;Call;3.0000;;20210716170000;HEXO;OE;20201118;20201222;;;
MSL1;HX;HEXO  210122C0.50;EquityOption;HEXO;Call;0.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MT91;HX;HEXO  210115P3.00;EquityOption;HEXO;Put;3.0000;;20210115170000;HEXO;OE;20200513;20201222;;;
MTC1;HX;HEXO  210115P1.75;EquityOption;HEXO;Put;1.7500;;20210115170000;HEXO;OE;20200623;20201222;;;
MTK1;HX;HEXO  210716P3.00;EquityOption;HEXO;Put;3.0000;;20210716170000;HEXO;OE;20201118;20201222;;;
MTL1;HX;HEXO  210122P0.50;EquityOption;HEXO;Put;0.5000;;20210122170000;HEXO;OE;20201203;20201222;;;
MU91;HX;HEXO  210115C1.50;EquityOption;HEXO;Call;1.5000;;20210115170000;HEXO;OE;20200513;20201222;;;
MUC1;HX;HEXO  210115C2.25;EquityOption;HEXO;Call;2.2500;;20210115170000;HEXO;OE;20200623;20201222;;;
MUK1;HX;HEXO  210716C1.50;EquityOption;HEXO;Call;1.5000;;20210716170000;HEXO;OE;20201118;20201222;;;
MUL1;HX;HEXO  210129C1.50;EquityOption;HEXO;Call;1.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
MV91;HX;HEXO  210115P1.50;EquityOption;HEXO;Put;1.5000;;20210115170000;HEXO;OE;20200513;20201222;;;
MVC1;HX;HEXO  210115P2.25;EquityOption;HEXO;Put;2.2500;;20210115170000;HEXO;OE;20200623;20201222;;;
MVK1;HX;HEXO  210716P1.50;EquityOption;HEXO;Put;1.5000;;20210716170000;HEXO;OE;20201118;20201222;;;
MVL1;HX;HEXO  210129P1.50;EquityOption;HEXO;Put;1.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
MW91;HX;HEXO  210115C1.00;EquityOption;HEXO;Call;1.0000;;20210115170000;HEXO;OE;20200513;20201222;;;
MWK1;HX;HEXO  210716C1.00;EquityOption;HEXO;Call;1.0000;;20210716170000;HEXO;OE;20201118;20201222;;;
MWL1;HX;HEXO  210129C2.00;EquityOption;HEXO;Call;2.0000;;20210129170000;HEXO;OE;20201210;20201222;;;
MX91;HX;HEXO  210115P1.00;EquityOption;HEXO;Put;1.0000;;20210115170000;HEXO;OE;20200513;20201222;;;
MXK1;HX;HEXO  210716P1.00;EquityOption;HEXO;Put;1.0000;;20210716170000;HEXO;OE;20201118;20201222;;;
MXL1;HX;HEXO  210129P2.00;EquityOption;HEXO;Put;2.0000;;20210129170000;HEXO;OE;20201210;20201222;;;
MYK1;HX;HEXO  210108C1.00;EquityOption;HEXO;Call;1.0000;;20210108170000;HEXO;OE;20201126;20201222;;;
MYL1;HX;HEXO  210129C2.50;EquityOption;HEXO;Call;2.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
MZK1;HX;HEXO  210108P1.00;EquityOption;HEXO;Put;1.0000;;20210108170000;HEXO;OE;20201126;20201222;;;
MZL1;HX;HEXO  210129P2.50;EquityOption;HEXO;Put;2.5000;;20210129170000;HEXO;OE;20201210;20201222;;;
MJ00;UL;BHXH21;Future;BHX;;;;20210319170000;HEXO;SE;20200321;20201222;QG;MJ00;
MM00;UL;BHXM21;Future;BHX;;;;20210618170000;HEXO;SE;20200620;20201222;QG;MM00;
MN00;UL;BHXF21;Future;BHX;;;;20210115170000;HEXO;SE;20200718;20201222;QG;MN00;
MO00;UL;BHXG21;Future;BHX;;;;20210219170000;HEXO;SE;20200822;20201222;QG;MO00;
MP00;UL;BHXU21;Future;BHX;;;;20210917170000;HEXO;SE;20200919;20201222;QG;MP00;
MQ00;UL;BHXJ21;Future;BHX;;;;20210416170000;HEXO;SE;20201017;20201222;QG;MQ00;
MR00;UL;BHXK21;Future;BHX;;;;20210521170000;HEXO;SE;20201121;20201222;QG;MR00;
MQA5;80;ZEB   211217C24.00;EquityOption;ZEB;Call;24.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MRA5;80;ZEB   211217P24.00;EquityOption;ZEB;Put;24.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MSA5;80;ZEB   211217C25.00;EquityOption;ZEB;Call;25.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MTA5;80;ZEB   211217P25.00;EquityOption;ZEB;Put;25.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MUA5;80;ZEB   211217C26.00;EquityOption;ZEB;Call;26.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MVA5;80;ZEB   211217P26.00;EquityOption;ZEB;Put;26.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MWA5;80;ZEB   211217C27.00;EquityOption;ZEB;Call;27.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MXA5;80;ZEB   211217P27.00;EquityOption;ZEB;Put;27.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MYA5;80;ZEB   211217C28.00;EquityOption;ZEB;Call;28.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MZA5;80;ZEB   211217P28.00;EquityOption;ZEB;Put;28.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M0B5;80;ZEB   211217C29.00;EquityOption;ZEB;Call;29.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M1B5;80;ZEB   211217P29.00;EquityOption;ZEB;Put;29.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M2B5;80;ZEB   211217C30.00;EquityOption;ZEB;Call;30.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M3B5;80;ZEB   211217P30.00;EquityOption;ZEB;Put;30.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M4B5;80;ZEB   211217C31.00;EquityOption;ZEB;Call;31.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M5B5;80;ZEB   211217P31.00;EquityOption;ZEB;Put;31.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M6B5;80;ZEB   211217C32.00;EquityOption;ZEB;Call;32.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M7B5;80;ZEB   211217P32.00;EquityOption;ZEB;Put;32.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M8B5;80;ZEB   211217C33.00;EquityOption;ZEB;Call;33.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M9B5;80;ZEB   211217P33.00;EquityOption;ZEB;Put;33.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MAB5;80;ZEB   211217C34.00;EquityOption;ZEB;Call;34.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MBB5;80;ZEB   211217P34.00;EquityOption;ZEB;Put;34.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MCB5;80;ZEB   211217C35.00;EquityOption;ZEB;Call;35.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
MDB5;80;ZEB   211217P35.00;EquityOption;ZEB;Put;35.0000;;20211217170000;ZEB;OA;20201222;20211217;;;
M823;XR;ZSP   210219C55.00;EquityOption;ZSP;Call;55.0000;;20210219170000;ZSP;OA;20201222;20210219;;;
M923;XR;ZSP   210219P55.00;EquityOption;ZSP;Put;55.0000;;20210219170000;ZSP;OA;20201222;20210219;;;
MSB1;M9;MX    210416C66.00;EquityOption;MX;Call;66.0000;;20210416170000;MX;OE;20201223;20210416;;;
MTB1;M9;MX    210416P66.00;EquityOption;MX;Put;66.0000;;20210416170000;MX;OE;20201223;20210416;;;
MUB1;M9;MX    210416C68.00;EquityOption;MX;Call;68.0000;;20210416170000;MX;OE;20201223;20210416;;;
MVB1;M9;MX    210416P68.00;EquityOption;MX;Put;68.0000;;20210416170000;MX;OE;20201223;20210416;;;
MWB1;M9;MX    210416C70.00;EquityOption;MX;Call;70.0000;;20210416170000;MX;OE;20201223;20210416;;;
MXB1;M9;MX    210416P70.00;EquityOption;MX;Put;70.0000;;20210416170000;MX;OE;20201223;20210416;;;
M6O0;LT;LAC   210716C19.00;EquityOption;LAC;Call;19.0000;;20210716170000;LAC;OE;20201223;20210716;;;
M7O0;LT;LAC   210716C20.00;EquityOption;LAC;Call;20.0000;;20210716170000;LAC;OE;20201223;20210716;;;
M8O0;LT;LAC   210716C21.00;EquityOption;LAC;Call;21.0000;;20210716170000;LAC;OE;20201223;20210716;;;
M9O0;LT;LAC   210716C22.00;EquityOption;LAC;Call;22.0000;;20210716170000;LAC;OE;20201223;20210716;;;
MCO0;LT;LAC   210219C18.00;EquityOption;LAC;Call;18.0000;;20210219170000;LAC;OE;20201223;20210219;;;
MDO0;LT;LAC   210219P18.00;EquityOption;LAC;Put;18.0000;;20210219170000;LAC;OE;20201223;20210219;;;
MEO0;LT;LAC   210219C19.00;EquityOption;LAC;Call;19.0000;;20210219170000;LAC;OE;20201223;20210219;;;
MFO0;LT;LAC   210219P19.00;EquityOption;LAC;Put;19.0000;;20210219170000;LAC;OE;20201223;20210219;;;
M200;HW;HEXO1 210108C4.00;EquityOption;HEXO1;Call;4.0000;;20210108170000;HEXO1;OE;20201223;20210108;;;
M300;HW;HEXO1 210108P4.00;EquityOption;HEXO1;Put;4.0000;;20210108170000;HEXO1;OE;20201223;20210108;;;
M400;HW;HEXO1 210108C6.00;EquityOption;HEXO1;Call;6.0000;;20210108170000;HEXO1;OE;20201223;20210108;;;
M500;HW;HEXO1 210108P6.00;EquityOption;HEXO1;Put;6.0000;;20210108170000;HEXO1;OE;20201223;20210108;;;
M600;HW;HEXO1 210108C8.00;EquityOption;HEXO1;Call;8.0000;;20210108170000;HEXO1;OE;20201223;20210108;;;
M700;HW;HEXO1 210108P8.00;EquityOption;HEXO1;Put;8.0000;;20210108170000;HEXO1;OE;20201223;20210108;;;
M800;HW;HEXO1 210122C4.00;EquityOption;HEXO1;Call;4.0000;;20210122170000;HEXO1;OE;20201223;20210122;;;
M900;HW;HEXO1 210122P4.00;EquityOption;HEXO1;Put;4.0000;;20210122170000;HEXO1;OE;20201223;20210122;;;
MA00;HW;HEXO1 210129C4.00;EquityOption;HEXO1;Call;4.0000;;20210129170000;HEXO1;OE;20201223;20210129;;;
MB00;HW;HEXO1 210129P4.00;EquityOption;HEXO1;Put;4.0000;;20210129170000;HEXO1;OE;20201223;20210129;;;
MC00;HW;HEXO1 210129C8.00;EquityOption;HEXO1;Call;8.0000;;20210129170000;HEXO1;OE;20201223;20210129;;;
MD00;HW;HEXO1 210129P8.00;EquityOption;HEXO1;Put;8.0000;;20210129170000;HEXO1;OE;20201223;20210129;;;
ME00;HW;HEXO1 210115C10.00;EquityOption;HEXO1;Call;10.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MF00;HW;HEXO1 210115P10.00;EquityOption;HEXO1;Put;10.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MG00;HW;HEXO1 210115C12.00;EquityOption;HEXO1;Call;12.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MH00;HW;HEXO1 210115P12.00;EquityOption;HEXO1;Put;12.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MI00;HW;HEXO1 210115C2.00;EquityOption;HEXO1;Call;2.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MJ00;HW;HEXO1 210115P2.00;EquityOption;HEXO1;Put;2.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MK00;HW;HEXO1 210115C3.00;EquityOption;HEXO1;Call;3.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
ML00;HW;HEXO1 210115P3.00;EquityOption;HEXO1;Put;3.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MM00;HW;HEXO1 210115C4.00;EquityOption;HEXO1;Call;4.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MN00;HW;HEXO1 210115P4.00;EquityOption;HEXO1;Put;4.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MO00;HW;HEXO1 210115C5.00;EquityOption;HEXO1;Call;5.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MP00;HW;HEXO1 210115P5.00;EquityOption;HEXO1;Put;5.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MQ00;HW;HEXO1 210115C6.00;EquityOption;HEXO1;Call;6.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MR00;HW;HEXO1 210115P6.00;EquityOption;HEXO1;Put;6.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MS00;HW;HEXO1 210115C7.00;EquityOption;HEXO1;Call;7.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MT00;HW;HEXO1 210115P7.00;EquityOption;HEXO1;Put;7.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MU00;HW;HEXO1 210115C8.00;EquityOption;HEXO1;Call;8.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MV00;HW;HEXO1 210115P8.00;EquityOption;HEXO1;Put;8.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MW00;HW;HEXO1 210115C9.00;EquityOption;HEXO1;Call;9.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MX00;HW;HEXO1 210115P9.00;EquityOption;HEXO1;Put;9.0000;;20210115170000;HEXO1;OE;20201223;20210115;;;
MY00;HW;HEXO1 210219C4.00;EquityOption;HEXO1;Call;4.0000;;20210219170000;HEXO1;OE;20201223;20210219;;;
MZ00;HW;HEXO1 210219P4.00;EquityOption;HEXO1;Put;4.0000;;20210219170000;HEXO1;OE;20201223;20210219;;;
M010;HW;HEXO1 210219C8.00;EquityOption;HEXO1;Call;8.0000;;20210219170000;HEXO1;OE;20201223;20210219;;;
M110;HW;HEXO1 210219P8.00;EquityOption;HEXO1;Put;8.0000;;20210219170000;HEXO1;OE;20201223;20210219;;;
M210;HW;HEXO1 210416C10.00;EquityOption;HEXO1;Call;10.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
M310;HW;HEXO1 210416P10.00;EquityOption;HEXO1;Put;10.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
M410;HW;HEXO1 210416C12.00;EquityOption;HEXO1;Call;12.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
M510;HW;HEXO1 210416P12.00;EquityOption;HEXO1;Put;12.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
M610;HW;HEXO1 210416C4.00;EquityOption;HEXO1;Call;4.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
M710;HW;HEXO1 210416P4.00;EquityOption;HEXO1;Put;4.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
M810;HW;HEXO1 210416C6.00;EquityOption;HEXO1;Call;6.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
M910;HW;HEXO1 210416P6.00;EquityOption;HEXO1;Put;6.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
MA10;HW;HEXO1 210416C8.00;EquityOption;HEXO1;Call;8.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
MB10;HW;HEXO1 210416P8.00;EquityOption;HEXO1;Put;8.0000;;20210416170000;HEXO1;OE;20201223;20210416;;;
MC10;HW;HEXO1 210716C10.00;EquityOption;HEXO1;Call;10.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MD10;HW;HEXO1 210716P10.00;EquityOption;HEXO1;Put;10.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
ME10;HW;HEXO1 210716C12.00;EquityOption;HEXO1;Call;12.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MF10;HW;HEXO1 210716P12.00;EquityOption;HEXO1;Put;12.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MG10;HW;HEXO1 210716C4.00;EquityOption;HEXO1;Call;4.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MH10;HW;HEXO1 210716P4.00;EquityOption;HEXO1;Put;4.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MI10;HW;HEXO1 210716C6.00;EquityOption;HEXO1;Call;6.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MJ10;HW;HEXO1 210716P6.00;EquityOption;HEXO1;Put;6.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MK10;HW;HEXO1 210716C8.00;EquityOption;HEXO1;Call;8.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
ML10;HW;HEXO1 210716P8.00;EquityOption;HEXO1;Put;8.0000;;20210716170000;HEXO1;OE;20201223;20210716;;;
MW50;4Z;WELL  210115C8.75;EquityOption;WELL;Call;8.7500;;20210115170000;WELL;OE;20201223;20210115;;;
MX50;4Z;WELL  210115P8.75;EquityOption;WELL;Put;8.7500;;20210115170000;WELL;OE;20201223;20210115;;;
MY50;4Z;WELL  210115C9.50;EquityOption;WELL;Call;9.5000;;20210115170000;WELL;OE;20201223;20210115;;;
MZ50;4Z;WELL  210115P9.50;EquityOption;WELL;Put;9.5000;;20210115170000;WELL;OE;20201223;20210115;;;
M060;4Z;WELL  210219C8.75;EquityOption;WELL;Call;8.7500;;20210219170000;WELL;OE;20201223;20210219;;;
M160;4Z;WELL  210219P8.75;EquityOption;WELL;Put;8.7500;;20210219170000;WELL;OE;20201223;20210219;;;
M260;4Z;WELL  210219C9.50;EquityOption;WELL;Call;9.5000;;20210219170000;WELL;OE;20201223;20210219;;;
M360;4Z;WELL  210219P9.50;EquityOption;WELL;Put;9.5000;;20210219170000;WELL;OE;20201223;20210219;;;
M6R0;81;KEY   210219C20.00;EquityOption;KEY;Call;20.0000;;20210219170000;KEY;OE;20201223;20210219;;;
M7R0;81;KEY   210219P20.00;EquityOption;KEY;Put;20.0000;;20210219170000;KEY;OE;20201223;20210219;;;
MXCC;JS;SHOP  210108C1640.00;EquityOption;SHOP;Call;1640.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MYCC;JS;SHOP  210108P1640.00;EquityOption;SHOP;Put;1640.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MZCC;JS;SHOP  210108C1650.00;EquityOption;SHOP;Call;1650.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M0DC;JS;SHOP  210108P1650.00;EquityOption;SHOP;Put;1650.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
