InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AV28;U0;USX   191228C120.00;EquityOption;USX;Call;120.000;;20190719123000;USX;OE;20190628;20190628;;;
AW28;U0;USX   191228P120.00;EquityOption;USX;Put;120.000;;20190719123000;USX;OE;20190628;20190628;;;
AX28;U0;USX   191228C120.50;EquityOption;USX;Call;120.500;;20190719123000;USX;OE;20190628;20190628;;;
AY28;U0;USX   191228P120.50;EquityOption;USX;Put;120.500;;20190719123000;USX;OE;20190628;20190628;;;
AZ28;U0;USX   191228C121.00;EquityOption;USX;Call;121.000;;20190719123000;USX;OE;20190628;20190628;;;
A038;U0;USX   191228P121.00;EquityOption;USX;Put;121.000;;20190719123000;USX;OE;20190628;20190628;;;
A138;U0;USX   191228C121.50;EquityOption;USX;Call;121.500;;20190719123000;USX;OE;20190628;20190628;;;
A238;U0;USX   191228P121.50;EquityOption;USX;Put;121.500;;20190719123000;USX;OE;20190628;20190628;;;
A338;U0;USX   191228C122.00;EquityOption;USX;Call;122.000;;20190719123000;USX;OE;20190628;20190628;;;
A438;U0;USX   191228P122.00;EquityOption;USX;Put;122.000;;20190719123000;USX;OE;20190628;20190628;;;
A538;U0;USX   191228C122.50;EquityOption;USX;Call;122.500;;20190719123000;USX;OE;20190628;20190628;;;
A638;U0;USX   191228P122.50;EquityOption;USX;Put;122.500;;20190719123000;USX;OE;20190628;20190628;;;
A738;U0;USX   191228C123.00;EquityOption;USX;Call;123.000;;20190719123000;USX;OE;20190628;20190628;;;
A838;U0;USX   191228P123.00;EquityOption;USX;Put;123.000;;20190719123000;USX;OE;20190628;20190628;;;
A938;U0;USX   191228C123.50;EquityOption;USX;Call;123.500;;20190719123000;USX;OE;20190628;20190628;;;
AA38;U0;USX   191228P123.50;EquityOption;USX;Put;123.500;;20190719123000;USX;OE;20190628;20190628;;;
AB38;U0;USX   191228C124.00;EquityOption;USX;Call;124.000;;20190719123000;USX;OE;20190628;20190628;;;
AC38;U0;USX   191228P124.00;EquityOption;USX;Put;124.000;;20190719123000;USX;OE;20190628;20190628;;;
AD38;U0;USX   191228C124.50;EquityOption;USX;Call;124.500;;20190719123000;USX;OE;20190628;20190628;;;
AE38;U0;USX   191228P124.50;EquityOption;USX;Put;124.500;;20190719123000;USX;OE;20190628;20190628;;;
AF38;U0;USX   191228C125.00;EquityOption;USX;Call;125.000;;20190719123000;USX;OE;20190628;20190628;;;
AG38;U0;USX   191228P125.00;EquityOption;USX;Put;125.000;;20190719123000;USX;OE;20190628;20190628;;;
AH38;U0;USX   191228C125.50;EquityOption;USX;Call;125.500;;20190719123000;USX;OE;20190628;20190628;;;
AI38;U0;USX   191228P125.50;EquityOption;USX;Put;125.500;;20190719123000;USX;OE;20190628;20190628;;;
AJ38;U0;USX   191228C126.00;EquityOption;USX;Call;126.000;;20190719123000;USX;OE;20190628;20190628;;;
AK38;U0;USX   191228P126.00;EquityOption;USX;Put;126.000;;20190719123000;USX;OE;20190628;20190628;;;
AL38;U0;USX   191228C126.50;EquityOption;USX;Call;126.500;;20190719123000;USX;OE;20190628;20190628;;;
AM38;U0;USX   191228P126.50;EquityOption;USX;Put;126.500;;20190719123000;USX;OE;20190628;20190628;;;
AN38;U0;USX   191228C127.00;EquityOption;USX;Call;127.000;;20190719123000;USX;OE;20190628;20190628;;;
AO38;U0;USX   191228P127.00;EquityOption;USX;Put;127.000;;20190719123000;USX;OE;20190628;20190628;;;
AP38;U0;USX   191228C127.50;EquityOption;USX;Call;127.500;;20190719123000;USX;OE;20190628;20190628;;;
AQ38;U0;USX   191228P127.50;EquityOption;USX;Put;127.500;;20190719123000;USX;OE;20190628;20190628;;;
AR38;U0;USX   191228C128.00;EquityOption;USX;Call;128.000;;20190719123000;USX;OE;20190628;20190628;;;
AS38;U0;USX   191228P128.00;EquityOption;USX;Put;128.000;;20190719123000;USX;OE;20190628;20190628;;;
AT38;U0;USX   191228C128.50;EquityOption;USX;Call;128.500;;20190719123000;USX;OE;20190628;20190628;;;
AU38;U0;USX   191228P128.50;EquityOption;USX;Put;128.500;;20190719123000;USX;OE;20190628;20190628;;;
AV38;U0;USX   191228C129.00;EquityOption;USX;Call;129.000;;20190719123000;USX;OE;20190628;20190628;;;
AW38;U0;USX   191228P129.00;EquityOption;USX;Put;129.000;;20190719123000;USX;OE;20190628;20190628;;;
AX38;U0;USX   191228C129.50;EquityOption;USX;Call;129.500;;20190719123000;USX;OE;20190628;20190628;;;
AY38;U0;USX   191228P129.50;EquityOption;USX;Put;129.500;;20190719123000;USX;OE;20190628;20190628;;;
AZ38;U0;USX   191220C129.50;EquityOption;USX;Call;129.500;;20191220123000;USX;OE;20190628;20191220;;;
A048;U0;USX   191220P129.50;EquityOption;USX;Put;129.500;;20191220123000;USX;OE;20190628;20191220;;;
A148;U0;USX   200320C120.00;EquityOption;USX;Call;120.000;;20200320123000;USX;OE;20190628;20200320;;;
A248;U0;USX   200320P120.00;EquityOption;USX;Put;120.000;;20200320123000;USX;OE;20190628;20200320;;;
A348;U0;USX   200320C125.00;EquityOption;USX;Call;125.000;;20200320123000;USX;OE;20190628;20200320;;;
A448;U0;USX   200320P125.00;EquityOption;USX;Put;125.000;;20200320123000;USX;OE;20190628;20200320;;;
A548;U0;USX   200320C140.00;EquityOption;USX;Call;140.000;;20200320123000;USX;OE;20190628;20200320;;;
A648;U0;USX   200320P140.00;EquityOption;USX;Put;140.000;;20200320123000;USX;OE;20190628;20200320;;;
A748;U0;USX   200320C145.00;EquityOption;USX;Call;145.000;;20200320123000;USX;OE;20190628;20200320;;;
A848;U0;USX   200320P145.00;EquityOption;USX;Put;145.000;;20200320123000;USX;OE;20190628;20200320;;;
A948;U0;USX   190816C120.00;EquityOption;USX;Call;120.000;;20190816123000;USX;OE;20190628;20190816;;;
AA48;U0;USX   190816P120.00;EquityOption;USX;Put;120.000;;20190816123000;USX;OE;20190628;20190816;;;
AB48;U0;USX   190816C120.50;EquityOption;USX;Call;120.500;;20190816123000;USX;OE;20190628;20190816;;;
AC48;U0;USX   190816P120.50;EquityOption;USX;Put;120.500;;20190816123000;USX;OE;20190628;20190816;;;
AD48;U0;USX   190816C121.00;EquityOption;USX;Call;121.000;;20190816123000;USX;OE;20190628;20190816;;;
AE48;U0;USX   190816P121.00;EquityOption;USX;Put;121.000;;20190816123000;USX;OE;20190628;20190816;;;
AF48;U0;USX   190816C121.50;EquityOption;USX;Call;121.500;;20190816123000;USX;OE;20190628;20190816;;;
AG48;U0;USX   190816P121.50;EquityOption;USX;Put;121.500;;20190816123000;USX;OE;20190628;20190816;;;
AH48;U0;USX   190816C122.00;EquityOption;USX;Call;122.000;;20190816123000;USX;OE;20190628;20190816;;;
AI48;U0;USX   190816P122.00;EquityOption;USX;Put;122.000;;20190816123000;USX;OE;20190628;20190816;;;
AJ48;U0;USX   190816C122.50;EquityOption;USX;Call;122.500;;20190816123000;USX;OE;20190628;20190816;;;
AK48;U0;USX   190816P122.50;EquityOption;USX;Put;122.500;;20190816123000;USX;OE;20190628;20190816;;;
AL48;U0;USX   190816C123.00;EquityOption;USX;Call;123.000;;20190816123000;USX;OE;20190628;20190816;;;
AM48;U0;USX   190816P123.00;EquityOption;USX;Put;123.000;;20190816123000;USX;OE;20190628;20190816;;;
AN48;U0;USX   190816C123.50;EquityOption;USX;Call;123.500;;20190816123000;USX;OE;20190628;20190816;;;
AO48;U0;USX   190816P123.50;EquityOption;USX;Put;123.500;;20190816123000;USX;OE;20190628;20190816;;;
AP48;U0;USX   190816C124.00;EquityOption;USX;Call;124.000;;20190816123000;USX;OE;20190628;20190816;;;
AQ48;U0;USX   190816P124.00;EquityOption;USX;Put;124.000;;20190816123000;USX;OE;20190628;20190816;;;
AR48;U0;USX   190816C124.50;EquityOption;USX;Call;124.500;;20190816123000;USX;OE;20190628;20190816;;;
AS48;U0;USX   190816P124.50;EquityOption;USX;Put;124.500;;20190816123000;USX;OE;20190628;20190816;;;
AT48;U0;USX   190816C125.00;EquityOption;USX;Call;125.000;;20190816123000;USX;OE;20190628;20190816;;;
AU48;U0;USX   190816P125.00;EquityOption;USX;Put;125.000;;20190816123000;USX;OE;20190628;20190816;;;
AV48;U0;USX   190816C125.50;EquityOption;USX;Call;125.500;;20190816123000;USX;OE;20190628;20190816;;;
AW48;U0;USX   190816P125.50;EquityOption;USX;Put;125.500;;20190816123000;USX;OE;20190628;20190816;;;
AX48;U0;USX   190816C126.00;EquityOption;USX;Call;126.000;;20190816123000;USX;OE;20190628;20190816;;;
AY48;U0;USX   190816P126.00;EquityOption;USX;Put;126.000;;20190816123000;USX;OE;20190628;20190816;;;
AZ48;U0;USX   190816C126.50;EquityOption;USX;Call;126.500;;20190816123000;USX;OE;20190628;20190816;;;
A058;U0;USX   190816P126.50;EquityOption;USX;Put;126.500;;20190816123000;USX;OE;20190628;20190816;;;
A158;U0;USX   190816C127.00;EquityOption;USX;Call;127.000;;20190816123000;USX;OE;20190628;20190816;;;
A258;U0;USX   190816P127.00;EquityOption;USX;Put;127.000;;20190816123000;USX;OE;20190628;20190816;;;
A358;U0;USX   190816C127.50;EquityOption;USX;Call;127.500;;20190816123000;USX;OE;20190628;20190816;;;
A458;U0;USX   190816P127.50;EquityOption;USX;Put;127.500;;20190816123000;USX;OE;20190628;20190816;;;
A558;U0;USX   190816C128.00;EquityOption;USX;Call;128.000;;20190816123000;USX;OE;20190628;20190816;;;
A658;U0;USX   190816P128.00;EquityOption;USX;Put;128.000;;20190816123000;USX;OE;20190628;20190816;;;
A758;U0;USX   190816C128.50;EquityOption;USX;Call;128.500;;20190816123000;USX;OE;20190628;20190816;;;
A858;U0;USX   190816P128.50;EquityOption;USX;Put;128.500;;20190816123000;USX;OE;20190628;20190816;;;
A958;U0;USX   190816C129.00;EquityOption;USX;Call;129.000;;20190816123000;USX;OE;20190628;20190816;;;
AA58;U0;USX   190816P129.00;EquityOption;USX;Put;129.000;;20190816123000;USX;OE;20190628;20190816;;;
AB58;U0;USX   190816C129.50;EquityOption;USX;Call;129.500;;20190816123000;USX;OE;20190628;20190816;;;
AC58;U0;USX   190816P129.50;EquityOption;USX;Put;129.500;;20190816123000;USX;OE;20190628;20190816;;;
AD58;U0;USX   190920C120.00;EquityOption;USX;Call;120.000;;20190920123000;USX;OE;20190628;20190920;;;
AE58;U0;USX   190920P120.00;EquityOption;USX;Put;120.000;;20190920123000;USX;OE;20190628;20190920;;;
AF58;U0;USX   190920C120.50;EquityOption;USX;Call;120.500;;20190920123000;USX;OE;20190628;20190920;;;
AG58;U0;USX   190920P120.50;EquityOption;USX;Put;120.500;;20190920123000;USX;OE;20190628;20190920;;;
AH58;U0;USX   190920C121.00;EquityOption;USX;Call;121.000;;20190920123000;USX;OE;20190628;20190920;;;
AI58;U0;USX   190920P121.00;EquityOption;USX;Put;121.000;;20190920123000;USX;OE;20190628;20190920;;;
AJ58;U0;USX   190920C121.50;EquityOption;USX;Call;121.500;;20190920123000;USX;OE;20190628;20190920;;;
AK58;U0;USX   190920P121.50;EquityOption;USX;Put;121.500;;20190920123000;USX;OE;20190628;20190920;;;
AL58;U0;USX   190920C122.00;EquityOption;USX;Call;122.000;;20190920123000;USX;OE;20190628;20190920;;;
AM58;U0;USX   190920P122.00;EquityOption;USX;Put;122.000;;20190920123000;USX;OE;20190628;20190920;;;
AN58;U0;USX   190920C122.50;EquityOption;USX;Call;122.500;;20190920123000;USX;OE;20190628;20190920;;;
AO58;U0;USX   190920P122.50;EquityOption;USX;Put;122.500;;20190920123000;USX;OE;20190628;20190920;;;
AP58;U0;USX   190920C123.00;EquityOption;USX;Call;123.000;;20190920123000;USX;OE;20190628;20190920;;;
AQ58;U0;USX   190920P123.00;EquityOption;USX;Put;123.000;;20190920123000;USX;OE;20190628;20190920;;;
AR58;U0;USX   190920C123.50;EquityOption;USX;Call;123.500;;20190920123000;USX;OE;20190628;20190920;;;
AS58;U0;USX   190920P123.50;EquityOption;USX;Put;123.500;;20190920123000;USX;OE;20190628;20190920;;;
AT58;U0;USX   190920C124.00;EquityOption;USX;Call;124.000;;20190920123000;USX;OE;20190628;20190920;;;
AU58;U0;USX   190920P124.00;EquityOption;USX;Put;124.000;;20190920123000;USX;OE;20190628;20190920;;;
AV58;U0;USX   190920C124.50;EquityOption;USX;Call;124.500;;20190920123000;USX;OE;20190628;20190920;;;
AW58;U0;USX   190920P124.50;EquityOption;USX;Put;124.500;;20190920123000;USX;OE;20190628;20190920;;;
AX58;U0;USX   190920C125.00;EquityOption;USX;Call;125.000;;20190920123000;USX;OE;20190628;20190920;;;
AY58;U0;USX   190920P125.00;EquityOption;USX;Put;125.000;;20190920123000;USX;OE;20190628;20190920;;;
AZ58;U0;USX   190920C125.50;EquityOption;USX;Call;125.500;;20190920123000;USX;OE;20190628;20190920;;;
A068;U0;USX   190920P125.50;EquityOption;USX;Put;125.500;;20190920123000;USX;OE;20190628;20190920;;;
A168;U0;USX   190920C126.00;EquityOption;USX;Call;126.000;;20190920123000;USX;OE;20190628;20190920;;;
A268;U0;USX   190920P126.00;EquityOption;USX;Put;126.000;;20190920123000;USX;OE;20190628;20190920;;;
A368;U0;USX   190920C126.50;EquityOption;USX;Call;126.500;;20190920123000;USX;OE;20190628;20190920;;;
A468;U0;USX   190920P126.50;EquityOption;USX;Put;126.500;;20190920123000;USX;OE;20190628;20190920;;;
A568;U0;USX   190920C127.00;EquityOption;USX;Call;127.000;;20190920123000;USX;OE;20190628;20190920;;;
A668;U0;USX   190920P127.00;EquityOption;USX;Put;127.000;;20190920123000;USX;OE;20190628;20190920;;;
A768;U0;USX   190920C127.50;EquityOption;USX;Call;127.500;;20190920123000;USX;OE;20190628;20190920;;;
A868;U0;USX   190920P127.50;EquityOption;USX;Put;127.500;;20190920123000;USX;OE;20190628;20190920;;;
A968;U0;USX   190920C128.00;EquityOption;USX;Call;128.000;;20190920123000;USX;OE;20190628;20190920;;;
AA68;U0;USX   190920P128.00;EquityOption;USX;Put;128.000;;20190920123000;USX;OE;20190628;20190920;;;
AB68;U0;USX   190920C128.50;EquityOption;USX;Call;128.500;;20190920123000;USX;OE;20190628;20190920;;;
AC68;U0;USX   190920P128.50;EquityOption;USX;Put;128.500;;20190920123000;USX;OE;20190628;20190920;;;
AD68;U0;USX   190920C129.00;EquityOption;USX;Call;129.000;;20190920123000;USX;OE;20190628;20190920;;;
AE68;U0;USX   190920P129.00;EquityOption;USX;Put;129.000;;20190920123000;USX;OE;20190628;20190920;;;
AF68;U0;USX   190920C129.50;EquityOption;USX;Call;129.500;;20190920123000;USX;OE;20190628;20190920;;;
AG68;U0;USX   190920P129.50;EquityOption;USX;Put;129.500;;20190920123000;USX;OE;20190628;20190920;;;
AC4B;R1;RY    190726C106.00;EquityOption;RY;Call;106.000;;20190726170000;RY;OE;20190628;20190726;;;
AD4B;R1;RY    190726P106.00;EquityOption;RY;Put;106.000;;20190726170000;RY;OE;20190628;20190726;;;
M0K0;KI;KL    190719C55.00;EquityOption;KL;Call;55.000;;20190719170000;KL;OE;20190628;20190719;;;
M1K0;KI;KL    190719P55.00;EquityOption;KL;Put;55.000;;20190719170000;KL;OE;20190628;20190719;;;
MM12;XR;ZSP   190809C43.00;EquityOption;ZSP;Call;43.000;;20190809170000;ZSP;OE;20190628;20190809;;;
MN12;XR;ZSP   190809P43.00;EquityOption;ZSP;Put;43.000;;20190809170000;ZSP;OE;20190628;20190809;;;
MO12;XR;ZSP   190809C43.25;EquityOption;ZSP;Call;43.250;;20190809170000;ZSP;OE;20190628;20190809;;;
MP12;XR;ZSP   190809P43.25;EquityOption;ZSP;Put;43.250;;20190809170000;ZSP;OE;20190628;20190809;;;
MQ12;XR;ZSP   190809C43.50;EquityOption;ZSP;Call;43.500;;20190809170000;ZSP;OE;20190628;20190809;;;
MR12;XR;ZSP   190809P43.50;EquityOption;ZSP;Put;43.500;;20190809170000;ZSP;OE;20190628;20190809;;;
A482;M0;MRU   190816C44.00;EquityOption;MRU;Call;44.000;;20190816170000;MRU;OE;20190629;20190816;;;
A582;M0;MRU   190816P44.00;EquityOption;MRU;Put;44.000;;20190816170000;MRU;OE;20190629;20190816;;;
ARG1;W9;XCB   190719C22.30;EquityOption;XCB;Call;22.300;;20190719170000;XCB;OE;20190629;20190719;;;
ASG1;W9;XCB   190719P22.30;EquityOption;XCB;Put;22.300;;20190719170000;XCB;OE;20190629;20190719;;;
ATG1;W9;XCB   190816C22.30;EquityOption;XCB;Call;22.300;;20190816170000;XCB;OE;20190629;20190816;;;
AUG1;W9;XCB   190816P22.30;EquityOption;XCB;Put;22.300;;20190816170000;XCB;OE;20190629;20190816;;;
AVG1;W9;XCB   190920C22.30;EquityOption;XCB;Call;22.300;;20190920170000;XCB;OE;20190629;20190920;;;
AWG1;W9;XCB   190920P22.30;EquityOption;XCB;Put;22.300;;20190920170000;XCB;OE;20190629;20190920;;;
AXG1;W9;XCB   191220C22.30;EquityOption;XCB;Call;22.300;;20191220170000;XCB;OE;20190629;20191220;;;
AYG1;W9;XCB   191220P22.30;EquityOption;XCB;Put;22.300;;20191220170000;XCB;OE;20190629;20191220;;;
AZG1;W9;XCB   200320C22.30;EquityOption;XCB;Call;22.300;;20200320170000;XCB;OE;20190629;20200320;;;
A0H1;W9;XCB   200320P22.30;EquityOption;XCB;Put;22.300;;20200320170000;XCB;OE;20190629;20200320;;;
MIP0;ZP;ZPR   200320C10.20;EquityOption;ZPR;Call;10.200;;20200320170000;ZPR;OE;20190629;20200320;;;
MJP0;ZP;ZPR   200320P10.20;EquityOption;ZPR;Put;10.200;;20200320170000;ZPR;OE;20190629;20200320;;;
A0Y9;Q5;CNR   190726C122.50;EquityOption;CNR;Call;122.500;;20190726170000;CNR;OE;20190629;20190726;;;
A1Y9;Q5;CNR   190726P122.50;EquityOption;CNR;Put;122.500;;20190726170000;CNR;OE;20190629;20190726;;;
AMY3;T4;TA    190726C10.50;EquityOption;TA;Call;10.500;;20190726170000;TA;OE;20190629;20190726;;;
ANY3;T4;TA    190726P10.50;EquityOption;TA;Put;10.500;;20190726170000;TA;OE;20190629;20190726;;;
ANR8;N0;NA    190726C64.00;EquityOption;NA;Call;64.000;;20190726170000;NA;OE;20190629;20190726;;;
AOR8;N0;NA    190726P64.00;EquityOption;NA;Put;64.000;;20190726170000;NA;OE;20190629;20190726;;;
MMR1;HG;GOOS  190705C52.50;EquityOption;GOOS;Call;52.500;;20190705170000;GOOS;OE;20190629;20190705;;;
MNR1;HG;GOOS  190705P52.50;EquityOption;GOOS;Put;52.500;;20190705170000;GOOS;OE;20190629;20190705;;;
MOR1;HG;GOOS  190712C52.50;EquityOption;GOOS;Call;52.500;;20190712170000;GOOS;OE;20190629;20190712;;;
MPR1;HG;GOOS  190712P52.50;EquityOption;GOOS;Put;52.500;;20190712170000;GOOS;OE;20190629;20190712;;;
MQR1;HG;GOOS  190726C51.50;EquityOption;GOOS;Call;51.500;;20190726170000;GOOS;OE;20190629;20190726;;;
MRR1;HG;GOOS  190726P51.50;EquityOption;GOOS;Put;51.500;;20190726170000;GOOS;OE;20190629;20190726;;;
MSR1;HG;GOOS  190726C52.00;EquityOption;GOOS;Call;52.000;;20190726170000;GOOS;OE;20190629;20190726;;;
MTR1;HG;GOOS  190726P52.00;EquityOption;GOOS;Put;52.000;;20190726170000;GOOS;OE;20190629;20190726;;;
MUR1;HG;GOOS  190726C52.50;EquityOption;GOOS;Call;52.500;;20190726170000;GOOS;OE;20190629;20190726;;;
MVR1;HG;GOOS  190726P52.50;EquityOption;GOOS;Put;52.500;;20190726170000;GOOS;OE;20190629;20190726;;;
MSR0;JR;LB    190816C40.00;EquityOption;LB;Call;40.000;;20190816170000;LB;OE;20190629;20190816;;;
MTR0;JR;LB    190816P40.00;EquityOption;LB;Put;40.000;;20190816170000;LB;OE;20190629;20190816;;;
M2W0;SV;VII   190816C4.00;EquityOption;VII;Call;4.000;;20190816170000;VII;OE;20190629;20190816;;;
M3W0;SV;VII   190816P4.00;EquityOption;VII;Put;4.000;;20190816170000;VII;OE;20190629;20190816;;;
MOU0;46;PPL   190726C50.50;EquityOption;PPL;Call;50.500;;20190726170000;PPL;OE;20190629;20190726;;;
MPU0;46;PPL   190726P50.50;EquityOption;PPL;Put;50.500;;20190726170000;PPL;OE;20190629;20190726;;;
AZR9;B5;BNS   190726C68.50;EquityOption;BNS;Call;68.500;;20190726170000;BNS;OE;20190629;20190726;;;
A0S9;B5;BNS   190726P68.50;EquityOption;BNS;Put;68.500;;20190726170000;BNS;OE;20190629;20190726;;;
A1S9;B5;BNS   190726C68.00;EquityOption;BNS;Call;68.000;;20190726170000;BNS;OE;20190629;20190726;;;
A2S9;B5;BNS   190726P68.00;EquityOption;BNS;Put;68.000;;20190726170000;BNS;OE;20190629;20190726;;;
ACK6;H2;HSE   190816C10.00;EquityOption;HSE;Call;10.000;;20190816170000;HSE;OE;20190629;20190816;;;
ADK6;H2;HSE   190816P10.00;EquityOption;HSE;Put;10.000;;20190816170000;HSE;OE;20190629;20190816;;;
A476;R2;RCI   190726C72.00;EquityOption;RCI;Call;72.000;;20190726170000;RCI.B;OE;20190629;20190726;;;
A576;R2;RCI   190726P72.00;EquityOption;RCI;Put;72.000;;20190726170000;RCI.B;OE;20190629;20190726;;;
M6H0;V4;CWB   190816C34.00;EquityOption;CWB;Call;34.000;;20190816170000;CWB;OE;20190629;20190816;;;
M7H0;V4;CWB   190816P34.00;EquityOption;CWB;Put;34.000;;20190816170000;CWB;OE;20190629;20190816;;;
MGN2;VA;EFN   190816C7.00;EquityOption;EFN;Call;7.000;;20190816170000;EFN;OE;20190629;20190816;;;
MHN2;VA;EFN   190816P7.00;EquityOption;EFN;Put;7.000;;20190816170000;EFN;OE;20190629;20190816;;;
MIN2;VA;EFN   220121C7.00;EquityOption;EFN;Call;7.000;;20220121170000;EFN;OE;20190629;20220121;;;
MJN2;VA;EFN   220121P7.00;EquityOption;EFN;Put;7.000;;20220121170000;EFN;OE;20190629;20220121;;;
M6X4;JS;SHOP  190705C388.50;EquityOption;SHOP;Call;388.500;;20190705170000;SHOP;OE;20190629;20190705;;;
M7X4;JS;SHOP  190705P388.50;EquityOption;SHOP;Put;388.500;;20190705170000;SHOP;OE;20190629;20190705;;;
M8X4;JS;SHOP  190712C390.50;EquityOption;SHOP;Call;390.500;;20190712170000;SHOP;OE;20190629;20190712;;;
M9X4;JS;SHOP  190712P390.50;EquityOption;SHOP;Put;390.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MAX4;JS;SHOP  190712C391.00;EquityOption;SHOP;Call;391.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MBX4;JS;SHOP  190712P391.00;EquityOption;SHOP;Put;391.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MCX4;JS;SHOP  190712C391.50;EquityOption;SHOP;Call;391.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MDX4;JS;SHOP  190712P391.50;EquityOption;SHOP;Put;391.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MEX4;JS;SHOP  190712C392.00;EquityOption;SHOP;Call;392.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MFX4;JS;SHOP  190712P392.00;EquityOption;SHOP;Put;392.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MGX4;JS;SHOP  190712C392.50;EquityOption;SHOP;Call;392.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MHX4;JS;SHOP  190712P392.50;EquityOption;SHOP;Put;392.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MIX4;JS;SHOP  190712C390.00;EquityOption;SHOP;Call;390.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MJX4;JS;SHOP  190712P390.00;EquityOption;SHOP;Put;390.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MKX4;JS;SHOP  190712C389.50;EquityOption;SHOP;Call;389.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MLX4;JS;SHOP  190712P389.50;EquityOption;SHOP;Put;389.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MMX4;JS;SHOP  190712C389.00;EquityOption;SHOP;Call;389.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MNX4;JS;SHOP  190712P389.00;EquityOption;SHOP;Put;389.000;;20190712170000;SHOP;OE;20190629;20190712;;;
MOX4;JS;SHOP  190712C388.50;EquityOption;SHOP;Call;388.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MPX4;JS;SHOP  190712P388.50;EquityOption;SHOP;Put;388.500;;20190712170000;SHOP;OE;20190629;20190712;;;
MQX4;JS;SHOP  190726C390.50;EquityOption;SHOP;Call;390.500;;20190726170000;SHOP;OE;20190629;20190726;;;
MRX4;JS;SHOP  190726P390.50;EquityOption;SHOP;Put;390.500;;20190726170000;SHOP;OE;20190629;20190726;;;
MSX4;JS;SHOP  190726C391.00;EquityOption;SHOP;Call;391.000;;20190726170000;SHOP;OE;20190629;20190726;;;
MTX4;JS;SHOP  190726P391.00;EquityOption;SHOP;Put;391.000;;20190726170000;SHOP;OE;20190629;20190726;;;
MUX4;JS;SHOP  190726C391.50;EquityOption;SHOP;Call;391.500;;20190726170000;SHOP;OE;20190629;20190726;;;
MVX4;JS;SHOP  190726P391.50;EquityOption;SHOP;Put;391.500;;20190726170000;SHOP;OE;20190629;20190726;;;
MWX4;JS;SHOP  190726C392.00;EquityOption;SHOP;Call;392.000;;20190726170000;SHOP;OE;20190629;20190726;;;
MXX4;JS;SHOP  190726P392.00;EquityOption;SHOP;Put;392.000;;20190726170000;SHOP;OE;20190629;20190726;;;
MYX4;JS;SHOP  190726C392.50;EquityOption;SHOP;Call;392.500;;20190726170000;SHOP;OE;20190629;20190726;;;
MZX4;JS;SHOP  190726P392.50;EquityOption;SHOP;Put;392.500;;20190726170000;SHOP;OE;20190629;20190726;;;
M0Y4;JS;SHOP  190726C390.00;EquityOption;SHOP;Call;390.000;;20190726170000;SHOP;OE;20190629;20190726;;;
M1Y4;JS;SHOP  190726P390.00;EquityOption;SHOP;Put;390.000;;20190726170000;SHOP;OE;20190629;20190726;;;
M2Y4;JS;SHOP  190726C389.50;EquityOption;SHOP;Call;389.500;;20190726170000;SHOP;OE;20190629;20190726;;;
M3Y4;JS;SHOP  190726P389.50;EquityOption;SHOP;Put;389.500;;20190726170000;SHOP;OE;20190629;20190726;;;
M4Y4;JS;SHOP  190726C389.00;EquityOption;SHOP;Call;389.000;;20190726170000;SHOP;OE;20190629;20190726;;;
M5Y4;JS;SHOP  190726P389.00;EquityOption;SHOP;Put;389.000;;20190726170000;SHOP;OE;20190629;20190726;;;
M6Y4;JS;SHOP  190726C388.50;EquityOption;SHOP;Call;388.500;;20190726170000;SHOP;OE;20190629;20190726;;;
M7Y4;JS;SHOP  190726P388.50;EquityOption;SHOP;Put;388.500;;20190726170000;SHOP;OE;20190629;20190726;;;
MAN1;1V;ARX   190719C4.00;EquityOption;ARX;Call;4.000;;20190719170000;ARX;OE;20190629;20190719;;;
MBN1;1V;ARX   190719P4.00;EquityOption;ARX;Put;4.000;;20190719170000;ARX;OE;20190629;20190719;;;
MCN1;1V;ARX   190816C4.00;EquityOption;ARX;Call;4.000;;20190816170000;ARX;OE;20190629;20190816;;;
MDN1;1V;ARX   190816P4.00;EquityOption;ARX;Put;4.000;;20190816170000;ARX;OE;20190629;20190816;;;
MEN1;1V;ARX   191018C4.00;EquityOption;ARX;Call;4.000;;20191018170000;ARX;OE;20190629;20191018;;;
MFN1;1V;ARX   191018P4.00;EquityOption;ARX;Put;4.000;;20191018170000;ARX;OE;20190629;20191018;;;
