InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOK0;LS;LSPD  201120C35.00;EquityOption;LSPD;Call;35.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MPK0;LS;LSPD  201120P35.00;EquityOption;LSPD;Put;35.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MQK0;LS;LSPD  201120C36.00;EquityOption;LSPD;Call;36.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MRK0;LS;LSPD  201120P36.00;EquityOption;LSPD;Put;36.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MSK0;LS;LSPD  201120C37.00;EquityOption;LSPD;Call;37.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MTK0;LS;LSPD  201120P37.00;EquityOption;LSPD;Put;37.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MUK0;LS;LSPD  201120C38.00;EquityOption;LSPD;Call;38.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MVK0;LS;LSPD  201120P38.00;EquityOption;LSPD;Put;38.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MWK0;LS;LSPD  201120C39.00;EquityOption;LSPD;Call;39.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MXK0;LS;LSPD  201120P39.00;EquityOption;LSPD;Put;39.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MYK0;LS;LSPD  201120C40.00;EquityOption;LSPD;Call;40.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MZK0;LS;LSPD  201120P40.00;EquityOption;LSPD;Put;40.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
M0L0;LS;LSPD  201120C41.00;EquityOption;LSPD;Call;41.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
M1L0;LS;LSPD  201120P41.00;EquityOption;LSPD;Put;41.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
M2L0;LS;LSPD  201120C42.00;EquityOption;LSPD;Call;42.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
M3L0;LS;LSPD  201120P42.00;EquityOption;LSPD;Put;42.0000;;20201120170000;LSPD;OE;20200825;20201120;;;
MAO0;EV;EDV   201120C30.00;EquityOption;EDV;Call;30.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MBO0;EV;EDV   201120P30.00;EquityOption;EDV;Put;30.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MCO0;EV;EDV   201120C31.00;EquityOption;EDV;Call;31.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MDO0;EV;EDV   201120P31.00;EquityOption;EDV;Put;31.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MEO0;EV;EDV   201120C32.00;EquityOption;EDV;Call;32.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MFO0;EV;EDV   201120P32.00;EquityOption;EDV;Put;32.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MGO0;EV;EDV   201120C33.00;EquityOption;EDV;Call;33.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MHO0;EV;EDV   201120P33.00;EquityOption;EDV;Put;33.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MIO0;EV;EDV   201120C34.00;EquityOption;EDV;Call;34.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MJO0;EV;EDV   201120P34.00;EquityOption;EDV;Put;34.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MKO0;EV;EDV   201120C35.00;EquityOption;EDV;Call;35.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MLO0;EV;EDV   201120P35.00;EquityOption;EDV;Put;35.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MMO0;EV;EDV   201120C36.00;EquityOption;EDV;Call;36.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MNO0;EV;EDV   201120P36.00;EquityOption;EDV;Put;36.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MOO0;EV;EDV   201120C37.00;EquityOption;EDV;Call;37.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MPO0;EV;EDV   201120P37.00;EquityOption;EDV;Put;37.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MQO0;EV;EDV   201120C38.00;EquityOption;EDV;Call;38.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MRO0;EV;EDV   201120P38.00;EquityOption;EDV;Put;38.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MSO0;EV;EDV   201120C39.00;EquityOption;EDV;Call;39.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MTO0;EV;EDV   201120P39.00;EquityOption;EDV;Put;39.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MUO0;EV;EDV   201120C40.00;EquityOption;EDV;Call;40.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MVO0;EV;EDV   201120P40.00;EquityOption;EDV;Put;40.0000;;20201120170000;EDV;OE;20200824;20201120;;;
MWO0;EV;EDV   201218C30.00;EquityOption;EDV;Call;30.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MXO0;EV;EDV   201218P30.00;EquityOption;EDV;Put;30.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MYO0;EV;EDV   201218C31.00;EquityOption;EDV;Call;31.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MZO0;EV;EDV   201218P31.00;EquityOption;EDV;Put;31.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M0P0;EV;EDV   201218C32.00;EquityOption;EDV;Call;32.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M1P0;EV;EDV   201218P32.00;EquityOption;EDV;Put;32.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M2P0;EV;EDV   201218C33.00;EquityOption;EDV;Call;33.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M3P0;EV;EDV   201218P33.00;EquityOption;EDV;Put;33.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M4P0;EV;EDV   201218C34.00;EquityOption;EDV;Call;34.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M5P0;EV;EDV   201218P34.00;EquityOption;EDV;Put;34.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M6P0;EV;EDV   201218C35.00;EquityOption;EDV;Call;35.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M7P0;EV;EDV   201218P35.00;EquityOption;EDV;Put;35.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M8P0;EV;EDV   201218C36.00;EquityOption;EDV;Call;36.0000;;20201218170000;EDV;OE;20200824;20201218;;;
M9P0;EV;EDV   201218P36.00;EquityOption;EDV;Put;36.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MAP0;EV;EDV   201218C37.00;EquityOption;EDV;Call;37.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MBP0;EV;EDV   201218P37.00;EquityOption;EDV;Put;37.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MCP0;EV;EDV   201218C38.00;EquityOption;EDV;Call;38.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MDP0;EV;EDV   201218P38.00;EquityOption;EDV;Put;38.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MEP0;EV;EDV   201218C39.00;EquityOption;EDV;Call;39.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MFP0;EV;EDV   201218P39.00;EquityOption;EDV;Put;39.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MGP0;EV;EDV   201218C40.00;EquityOption;EDV;Call;40.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MHP0;EV;EDV   201218P40.00;EquityOption;EDV;Put;40.0000;;20201218170000;EDV;OE;20200824;20201218;;;
MM52;QS;IPL   201016C15.50;EquityOption;IPL;Call;15.5000;;20201016170000;IPL;OE;20200824;20201016;;;
MN52;QS;IPL   201016P15.50;EquityOption;IPL;Put;15.5000;;20201016170000;IPL;OE;20200824;20201016;;;
AVEC;T0;TD    200925C66.50;EquityOption;TD;Call;66.5000;;20200925170000;TD;OE;20200824;20200925;;;
AWEC;T0;TD    200925P66.50;EquityOption;TD;Put;66.5000;;20200925170000;TD;OE;20200824;20200925;;;
MOZ3;AP;APHA  210416C10.00;EquityOption;APHA;Call;10.0000;;20210416170000;APHA;OE;20200825;20210416;;;
MPZ3;AP;APHA  210416P10.00;EquityOption;APHA;Put;10.0000;;20210416170000;APHA;OE;20200825;20210416;;;
MQZ3;AP;APHA  210416C8.00;EquityOption;APHA;Call;8.0000;;20210416170000;APHA;OE;20200825;20210416;;;
MRZ3;AP;APHA  210416P8.00;EquityOption;APHA;Put;8.0000;;20210416170000;APHA;OE;20200825;20210416;;;
MSZ3;AP;APHA  210416C9.00;EquityOption;APHA;Call;9.0000;;20210416170000;APHA;OE;20200825;20210416;;;
MTZ3;AP;APHA  210416P9.00;EquityOption;APHA;Put;9.0000;;20210416170000;APHA;OE;20200825;20210416;;;
M6S0;V4;CWB   210416C28.00;EquityOption;CWB;Call;28.0000;;20210416170000;CWB;OE;20200825;20210416;;;
M7S0;V4;CWB   210416P28.00;EquityOption;CWB;Put;28.0000;;20210416170000;CWB;OE;20200825;20210416;;;
M2W2;XR;ZSP   201016C50.00;EquityOption;ZSP;Call;50.0000;;20201016170000;ZSP;OA;20200824;20201016;;;
M3W2;XR;ZSP   201016P50.00;EquityOption;ZSP;Put;50.0000;;20201016170000;ZSP;OA;20200824;20201016;;;
M4W2;XR;ZSP   201016C50.25;EquityOption;ZSP;Call;50.2500;;20201016170000;ZSP;OA;20200824;20201016;;;
M5W2;XR;ZSP   201016P50.25;EquityOption;ZSP;Put;50.2500;;20201016170000;ZSP;OA;20200824;20201016;;;
M6W2;XR;ZSP   201016C50.50;EquityOption;ZSP;Call;50.5000;;20201016170000;ZSP;OA;20200824;20201016;;;
M7W2;XR;ZSP   201016P50.50;EquityOption;ZSP;Put;50.5000;;20201016170000;ZSP;OA;20200824;20201016;;;
M8W2;XR;ZSP   201016C50.75;EquityOption;ZSP;Call;50.7500;;20201016170000;ZSP;OA;20200824;20201016;;;
M9W2;XR;ZSP   201016P50.75;EquityOption;ZSP;Put;50.7500;;20201016170000;ZSP;OA;20200824;20201016;;;
MAW2;XR;ZSP   201016C51.00;EquityOption;ZSP;Call;51.0000;;20201016170000;ZSP;OA;20200824;20201016;;;
MBW2;XR;ZSP   201016P51.00;EquityOption;ZSP;Put;51.0000;;20201016170000;ZSP;OA;20200824;20201016;;;
MCW2;XR;ZSP   201016C51.25;EquityOption;ZSP;Call;51.2500;;20201016170000;ZSP;OA;20200824;20201016;;;
MDW2;XR;ZSP   201016P51.25;EquityOption;ZSP;Put;51.2500;;20201016170000;ZSP;OA;20200824;20201016;;;
MEW2;XR;ZSP   201016C51.50;EquityOption;ZSP;Call;51.5000;;20201016170000;ZSP;OA;20200824;20201016;;;
MFW2;XR;ZSP   201016P51.50;EquityOption;ZSP;Put;51.5000;;20201016170000;ZSP;OA;20200824;20201016;;;
MGW2;XR;ZSP   201016C51.75;EquityOption;ZSP;Call;51.7500;;20201016170000;ZSP;OA;20200824;20201016;;;
MHW2;XR;ZSP   201016P51.75;EquityOption;ZSP;Put;51.7500;;20201016170000;ZSP;OA;20200824;20201016;;;
MIW2;XR;ZSP   201016C52.00;EquityOption;ZSP;Call;52.0000;;20201016170000;ZSP;OA;20200824;20201016;;;
MJW2;XR;ZSP   201016P52.00;EquityOption;ZSP;Put;52.0000;;20201016170000;ZSP;OA;20200824;20201016;;;
A5OA;N0;NA    200918C70.50;EquityOption;NA;Call;70.5000;;20200918170000;NA;OE;20200824;20200918;;;
A6OA;N0;NA    200918P70.50;EquityOption;NA;Put;70.5000;;20200918170000;NA;OE;20200824;20200918;;;
A7OA;N0;NA    201016C71.00;EquityOption;NA;Call;71.0000;;20201016170000;NA;OE;20200824;20201016;;;
A8OA;N0;NA    201016P71.00;EquityOption;NA;Put;71.0000;;20201016170000;NA;OE;20200824;20201016;;;
A9OA;N0;NA    200925C71.00;EquityOption;NA;Call;71.0000;;20200925170000;NA;OE;20200824;20200925;;;
AAOA;N0;NA    200925P71.00;EquityOption;NA;Put;71.0000;;20200925170000;NA;OE;20200824;20200925;;;
MMK0;AX;SIA   210416C13.00;EquityOption;SIA;Call;13.0000;;20210416170000;SIA;OE;20200825;20210416;;;
MNK0;AX;SIA   210416P13.00;EquityOption;SIA;Put;13.0000;;20210416170000;SIA;OE;20200825;20210416;;;
MMH0;EL;SSL   210416C9.00;EquityOption;SSL;Call;9.0000;;20210416170000;SSL;OE;20200825;20210416;;;
MNH0;EL;SSL   210416P9.00;EquityOption;SSL;Put;9.0000;;20210416170000;SSL;OE;20200825;20210416;;;
M4V0;G5;GIL   210115C29.00;EquityOption;GIL;Call;29.0000;;20210115170000;GIL;OE;20200825;20210115;;;
M5V0;G5;GIL   210115P29.00;EquityOption;GIL;Put;29.0000;;20210115170000;GIL;OE;20200825;20210115;;;
M6V0;G5;GIL   210416C29.00;EquityOption;GIL;Call;29.0000;;20210416170000;GIL;OE;20200825;20210416;;;
M7V0;G5;GIL   210416P29.00;EquityOption;GIL;Put;29.0000;;20210416170000;GIL;OE;20200825;20210416;;;
MGP0;NF;NFI   200918C20.00;EquityOption;NFI;Call;20.0000;;20200918170000;NFI;OE;20200825;20200918;;;
MHP0;NF;NFI   200918P20.00;EquityOption;NFI;Put;20.0000;;20200918170000;NFI;OE;20200825;20200918;;;
MIP0;NF;NFI   210416C20.00;EquityOption;NFI;Call;20.0000;;20210416170000;NFI;OE;20200825;20210416;;;
MJP0;NF;NFI   210416P20.00;EquityOption;NFI;Put;20.0000;;20210416170000;NFI;OE;20200825;20210416;;;
MIQ0;X6;X     210416C150.00;EquityOption;X;Call;150.0000;;20210416170000;X;OE;20200825;20210416;;;
MJQ0;X6;X     210416P150.00;EquityOption;X;Put;150.0000;;20210416170000;X;OE;20200825;20210416;;;
AD32;W3;XSP   200918C37.50;EquityOption;XSP;Call;37.5000;;20200918170000;XSP;OA;20200825;20200918;;;
AE32;W3;XSP   200918P37.50;EquityOption;XSP;Put;37.5000;;20200918170000;XSP;OA;20200825;20200918;;;
AF32;W3;XSP   201016C37.50;EquityOption;XSP;Call;37.5000;;20201016170000;XSP;OA;20200825;20201016;;;
AG32;W3;XSP   201016P37.50;EquityOption;XSP;Put;37.5000;;20201016170000;XSP;OA;20200825;20201016;;;
AH32;W3;XSP   201120C37.50;EquityOption;XSP;Call;37.5000;;20201120170000;XSP;OA;20200825;20201120;;;
AI32;W3;XSP   201120P37.50;EquityOption;XSP;Put;37.5000;;20201120170000;XSP;OA;20200825;20201120;;;
AJ32;W3;XSP   201218C42.00;EquityOption;XSP;Call;42.0000;;20201218170000;XSP;OA;20200825;20201218;;;
AK32;W3;XSP   201218P42.00;EquityOption;XSP;Put;42.0000;;20201218170000;XSP;OA;20200825;20201218;;;
AL32;W3;XSP   230317C42.00;EquityOption;XSP;Call;42.0000;;20230317170000;XSP;OA;20200825;20230317;;;
AM32;W3;XSP   230317P42.00;EquityOption;XSP;Put;42.0000;;20230317170000;XSP;OA;20200825;20230317;;;
M632;17;ALA   200911C15.50;EquityOption;ALA;Call;15.5000;;20200911170000;ALA;OE;20200825;20200911;;;
M732;17;ALA   200911P15.50;EquityOption;ALA;Put;15.5000;;20200911170000;ALA;OE;20200825;20200911;;;
AQGD;R1;RY    200828C100.50;EquityOption;RY;Call;100.5000;;20200828170000;RY;OE;20200825;20200828;;;
ARGD;R1;RY    200828P100.50;EquityOption;RY;Put;100.5000;;20200828170000;RY;OE;20200825;20200828;;;
ASGD;R1;RY    200828C101.00;EquityOption;RY;Call;101.0000;;20200828170000;RY;OE;20200825;20200828;;;
ATGD;R1;RY    200828P101.00;EquityOption;RY;Put;101.0000;;20200828170000;RY;OE;20200825;20200828;;;
AUGD;R1;RY    200904C100.50;EquityOption;RY;Call;100.5000;;20200904170000;RY;OE;20200825;20200904;;;
AVGD;R1;RY    200904P100.50;EquityOption;RY;Put;100.5000;;20200904170000;RY;OE;20200825;20200904;;;
AWGD;R1;RY    200904C101.00;EquityOption;RY;Call;101.0000;;20200904170000;RY;OE;20200825;20200904;;;
AXGD;R1;RY    200904P101.00;EquityOption;RY;Put;101.0000;;20200904170000;RY;OE;20200825;20200904;;;
AYGD;R1;RY    200911C100.50;EquityOption;RY;Call;100.5000;;20200911170000;RY;OE;20200825;20200911;;;
AZGD;R1;RY    200911P100.50;EquityOption;RY;Put;100.5000;;20200911170000;RY;OE;20200825;20200911;;;
A0HD;R1;RY    200911C101.00;EquityOption;RY;Call;101.0000;;20200911170000;RY;OE;20200825;20200911;;;
A1HD;R1;RY    200911P101.00;EquityOption;RY;Put;101.0000;;20200911170000;RY;OE;20200825;20200911;;;
A2HD;R1;RY    210416C120.00;EquityOption;RY;Call;120.0000;;20210416170000;RY;OE;20200825;20210416;;;
A3HD;R1;RY    210416P120.00;EquityOption;RY;Put;120.0000;;20210416170000;RY;OE;20200825;20210416;;;
AXEC;T0;TD    210416C78.00;EquityOption;TD;Call;78.0000;;20210416170000;TD;OE;20200825;20210416;;;
AYEC;T0;TD    210416P78.00;EquityOption;TD;Put;78.0000;;20210416170000;TD;OE;20200825;20210416;;;
M4L0;LS;LSPD  210416C46.00;EquityOption;LSPD;Call;46.0000;;20210416170000;LSPD;OE;20200825;20210416;;;
M5L0;LS;LSPD  210416P46.00;EquityOption;LSPD;Put;46.0000;;20210416170000;LSPD;OE;20200825;20210416;;;
M071;M9;MX    200918C34.00;EquityOption;MX;Call;34.0000;;20200918170000;MX;OE;20200825;20200918;;;
M171;M9;MX    200918P34.00;EquityOption;MX;Put;34.0000;;20200918170000;MX;OE;20200825;20200918;;;
M271;M9;MX    210416C32.00;EquityOption;MX;Call;32.0000;;20210416170000;MX;OE;20200825;20210416;;;
M371;M9;MX    210416P32.00;EquityOption;MX;Put;32.0000;;20210416170000;MX;OE;20200825;20210416;;;
M471;M9;MX    210416C34.00;EquityOption;MX;Call;34.0000;;20210416170000;MX;OE;20200825;20210416;;;
M571;M9;MX    210416P34.00;EquityOption;MX;Put;34.0000;;20210416170000;MX;OE;20200825;20210416;;;
MY70;PF;EQX   201016C15.50;EquityOption;EQX;Call;15.5000;;20201016170000;EQX;OE;20200825;20201016;;;
MZ70;PF;EQX   201016P15.50;EquityOption;EQX;Put;15.5000;;20201016170000;EQX;OE;20200825;20201016;;;
MMJ0;RE;REAL  210416C26.00;EquityOption;REAL;Call;26.0000;;20210416170000;REAL;OE;20200825;20210416;;;
MNJ0;RE;REAL  210416P26.00;EquityOption;REAL;Put;26.0000;;20210416170000;REAL;OE;20200825;20210416;;;
MGM0;SC;ZZZ   200918C24.00;EquityOption;ZZZ;Call;24.0000;;20200918170000;ZZZ;OE;20200825;20200918;;;
MHM0;SC;ZZZ   200918P24.00;EquityOption;ZZZ;Put;24.0000;;20200918170000;ZZZ;OE;20200825;20200918;;;
MIM0;SC;ZZZ   201016C24.00;EquityOption;ZZZ;Call;24.0000;;20201016170000;ZZZ;OE;20200825;20201016;;;
MJM0;SC;ZZZ   201016P24.00;EquityOption;ZZZ;Put;24.0000;;20201016170000;ZZZ;OE;20200825;20201016;;;
MKM0;SC;ZZZ   210115C24.00;EquityOption;ZZZ;Call;24.0000;;20210115170000;ZZZ;OE;20200825;20210115;;;
MLM0;SC;ZZZ   210115P24.00;EquityOption;ZZZ;Put;24.0000;;20210115170000;ZZZ;OE;20200825;20210115;;;
MMM0;SC;ZZZ   210416C24.00;EquityOption;ZZZ;Call;24.0000;;20210416170000;ZZZ;OE;20200825;20210416;;;
MNM0;SC;ZZZ   210416P24.00;EquityOption;ZZZ;Put;24.0000;;20210416170000;ZZZ;OE;20200825;20210416;;;
MGU0;C7;CTC   200918C145.00;EquityOption;CTC;Call;145.0000;;20200918170000;CTC.A;OE;20200825;20200918;;;
MHU0;C7;CTC   200918P145.00;EquityOption;CTC;Put;145.0000;;20200918170000;CTC.A;OE;20200825;20200918;;;
MIU0;C7;CTC   201016C145.00;EquityOption;CTC;Call;145.0000;;20201016170000;CTC.A;OE;20200825;20201016;;;
MJU0;C7;CTC   201016P145.00;EquityOption;CTC;Put;145.0000;;20201016170000;CTC.A;OE;20200825;20201016;;;
MKU0;C7;CTC   201120C145.00;EquityOption;CTC;Call;145.0000;;20201120170000;CTC.A;OE;20200825;20201120;;;
MLU0;C7;CTC   201120P145.00;EquityOption;CTC;Put;145.0000;;20201120170000;CTC.A;OE;20200825;20201120;;;
MMU0;C7;CTC   210219C145.00;EquityOption;CTC;Call;145.0000;;20210219170000;CTC.A;OE;20200825;20210219;;;
MNU0;C7;CTC   210219P145.00;EquityOption;CTC;Put;145.0000;;20210219170000;CTC.A;OE;20200825;20210219;;;
MA01;J4;HNU   200918C19.00;EquityOption;HNU;Call;19.0000;;20200918170000;HNU;OA;20200825;20200918;;;
MB01;J4;HNU   200918P19.00;EquityOption;HNU;Put;19.0000;;20200918170000;HNU;OA;20200825;20200918;;;
MC01;J4;HNU   201016C19.00;EquityOption;HNU;Call;19.0000;;20201016170000;HNU;OA;20200825;20201016;;;
MD01;J4;HNU   201016P19.00;EquityOption;HNU;Put;19.0000;;20201016170000;HNU;OA;20200825;20201016;;;
ME01;J4;HNU   201120C19.00;EquityOption;HNU;Call;19.0000;;20201120170000;HNU;OA;20200825;20201120;;;
MF01;J4;HNU   201120P19.00;EquityOption;HNU;Put;19.0000;;20201120170000;HNU;OA;20200825;20201120;;;
MG01;J4;HNU   201218C19.00;EquityOption;HNU;Call;19.0000;;20201218170000;HNU;OA;20200825;20201218;;;
MH01;J4;HNU   201218P19.00;EquityOption;HNU;Put;19.0000;;20201218170000;HNU;OA;20200825;20201218;;;
MI01;J4;HNU   210115C19.00;EquityOption;HNU;Call;19.0000;;20210115170000;HNU;OA;20200825;20210115;;;
MJ01;J4;HNU   210115P19.00;EquityOption;HNU;Put;19.0000;;20210115170000;HNU;OA;20200825;20210115;;;
ABOA;N0;NA    200828C69.50;EquityOption;NA;Call;69.5000;;20200828170000;NA;OE;20200825;20200828;;;
ACOA;N0;NA    200828P69.50;EquityOption;NA;Put;69.5000;;20200828170000;NA;OE;20200825;20200828;;;
ADOA;N0;NA    200904C69.50;EquityOption;NA;Call;69.5000;;20200904170000;NA;OE;20200825;20200904;;;
AEOA;N0;NA    200904P69.50;EquityOption;NA;Put;69.5000;;20200904170000;NA;OE;20200825;20200904;;;
AFOA;N0;NA    200911C69.50;EquityOption;NA;Call;69.5000;;20200911170000;NA;OE;20200825;20200911;;;
AGOA;N0;NA    200911P69.50;EquityOption;NA;Put;69.5000;;20200911170000;NA;OE;20200825;20200911;;;
AHOA;N0;NA    200918C82.00;EquityOption;NA;Call;82.0000;;20200918170000;NA;OE;20200825;20200918;;;
AIOA;N0;NA    200918P82.00;EquityOption;NA;Put;82.0000;;20200918170000;NA;OE;20200825;20200918;;;
AJOA;N0;NA    210416C82.00;EquityOption;NA;Call;82.0000;;20210416170000;NA;OE;20200825;20210416;;;
AKOA;N0;NA    210416P82.00;EquityOption;NA;Put;82.0000;;20210416170000;NA;OE;20200825;20210416;;;
ALOA;N0;NA    230120C72.00;EquityOption;NA;Call;72.0000;;20230120170000;NA;OE;20200825;20230120;;;
AMOA;N0;NA    230120P72.00;EquityOption;NA;Put;72.0000;;20230120170000;NA;OE;20200825;20230120;;;
M831;IV;AP    210416C44.00;EquityOption;AP;Call;44.0000;;20210416170000;AP u;OE;20200825;20210416;;;
M931;IV;AP    210416P44.00;EquityOption;AP;Put;44.0000;;20210416170000;AP u;OE;20200825;20210416;;;
M2K1;HP;HPR   200918C8.00;EquityOption;HPR;Call;8.0000;;20200918170000;HPR;OA;20200825;20200918;;;
M3K1;HP;HPR   200918P8.00;EquityOption;HPR;Put;8.0000;;20200918170000;HPR;OA;20200825;20200918;;;
M4K1;HP;HPR   201016C8.00;EquityOption;HPR;Call;8.0000;;20201016170000;HPR;OA;20200825;20201016;;;
M5K1;HP;HPR   201016P8.00;EquityOption;HPR;Put;8.0000;;20201016170000;HPR;OA;20200825;20201016;;;
M6K1;HP;HPR   201120C8.00;EquityOption;HPR;Call;8.0000;;20201120170000;HPR;OA;20200825;20201120;;;
M7K1;HP;HPR   201120P8.00;EquityOption;HPR;Put;8.0000;;20201120170000;HPR;OA;20200825;20201120;;;
M8K1;HP;HPR   201218C8.00;EquityOption;HPR;Call;8.0000;;20201218170000;HPR;OA;20200825;20201218;;;
M9K1;HP;HPR   201218P8.00;EquityOption;HPR;Put;8.0000;;20201218170000;HPR;OA;20200825;20201218;;;
MAK1;HP;HPR   210115C8.00;EquityOption;HPR;Call;8.0000;;20210115170000;HPR;OA;20200825;20210115;;;
MBK1;HP;HPR   210115P8.00;EquityOption;HPR;Put;8.0000;;20210115170000;HPR;OA;20200825;20210115;;;
AY7E;C0;CM    200828C100.50;EquityOption;CM;Call;100.5000;;20200828170000;CM;OE;20200825;20200828;;;
AZ7E;C0;CM    200828P100.50;EquityOption;CM;Put;100.5000;;20200828170000;CM;OE;20200825;20200828;;;
A08E;C0;CM    200828C101.00;EquityOption;CM;Call;101.0000;;20200828170000;CM;OE;20200825;20200828;;;
A18E;C0;CM    200828P101.00;EquityOption;CM;Put;101.0000;;20200828170000;CM;OE;20200825;20200828;;;
A28E;C0;CM    200904C100.50;EquityOption;CM;Call;100.5000;;20200904170000;CM;OE;20200825;20200904;;;
A38E;C0;CM    200904P100.50;EquityOption;CM;Put;100.5000;;20200904170000;CM;OE;20200825;20200904;;;
A48E;C0;CM    200904C101.00;EquityOption;CM;Call;101.0000;;20200904170000;CM;OE;20200825;20200904;;;
A58E;C0;CM    200904P101.00;EquityOption;CM;Put;101.0000;;20200904170000;CM;OE;20200825;20200904;;;
A68E;C0;CM    200911C100.50;EquityOption;CM;Call;100.5000;;20200911170000;CM;OE;20200825;20200911;;;
A78E;C0;CM    200911P100.50;EquityOption;CM;Put;100.5000;;20200911170000;CM;OE;20200825;20200911;;;
A88E;C0;CM    200911C101.00;EquityOption;CM;Call;101.0000;;20200911170000;CM;OE;20200825;20200911;;;
A98E;C0;CM    200911P101.00;EquityOption;CM;Put;101.0000;;20200911170000;CM;OE;20200825;20200911;;;
AA8E;C0;CM    210416C120.00;EquityOption;CM;Call;120.0000;;20210416170000;CM;OE;20200825;20210416;;;
AB8E;C0;CM    210416P120.00;EquityOption;CM;Put;120.0000;;20210416170000;CM;OE;20200825;20210416;;;
AEDC;Q5;CNR   200828C142.00;EquityOption;CNR;Call;142.0000;;20200828170000;CNR;OE;20200825;20200828;;;
AFDC;Q5;CNR   200828P142.00;EquityOption;CNR;Put;142.0000;;20200828170000;CNR;OE;20200825;20200828;;;
AGDC;Q5;CNR   200904C142.00;EquityOption;CNR;Call;142.0000;;20200904170000;CNR;OE;20200825;20200904;;;
AHDC;Q5;CNR   200904P142.00;EquityOption;CNR;Put;142.0000;;20200904170000;CNR;OE;20200825;20200904;;;
AIDC;Q5;CNR   200911C142.00;EquityOption;CNR;Call;142.0000;;20200911170000;CNR;OE;20200825;20200911;;;
AJDC;Q5;CNR   200911P142.00;EquityOption;CNR;Put;142.0000;;20200911170000;CNR;OE;20200825;20200911;;;
M2M0;BL;BLDP  210416C24.00;EquityOption;BLDP;Call;24.0000;;20210416170000;BLDP;OE;20200825;20210416;;;
M3M0;BL;BLDP  210416P24.00;EquityOption;BLDP;Put;24.0000;;20210416170000;BLDP;OE;20200825;20210416;;;
MAI0;LT;LAC   210416C7.00;EquityOption;LAC;Call;7.0000;;20210416170000;LAC;OE;20200825;20210416;;;
MBI0;LT;LAC   210416P7.00;EquityOption;LAC;Put;7.0000;;20210416170000;LAC;OE;20200825;20210416;;;
