InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI8G;R1;RY    220729C131.00;EquityOption;RY;Call;131.0000;;20220729;RY;OE;20220629;20220729;;;20220729160000;
AJ8G;R1;RY    220729P131.00;EquityOption;RY;Put;131.0000;;20220729;RY;OE;20220629;20220729;;;20220729160000;
MMA5;46;PPL   220729C49.00;EquityOption;PPL;Call;49.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MNA5;46;PPL   220729P49.00;EquityOption;PPL;Put;49.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MOA5;46;PPL   240119C46.00;EquityOption;PPL;Call;46.0000;;20240119;PPL;OE;20220629;20240119;;;20240119160000;
MPA5;46;PPL   240119P46.00;EquityOption;PPL;Put;46.0000;;20240119;PPL;OE;20220629;20240119;;;20240119160000;
A9OE;B5;BNS   220805C80.00;EquityOption;BNS;Call;80.0000;;20220805;BNS;OE;20220629;20220805;;;20220805160000;
AAOE;B5;BNS   220805P80.00;EquityOption;BNS;Put;80.0000;;20220805;BNS;OE;20220629;20220805;;;20220805160000;
MYB1;K4;CCA   230317C105.00;EquityOption;CCA;Call;105.0000;;20230317;CCA;OE;20220630;20230317;;;20230317160000;
MZB1;K4;CCA   230317P105.00;EquityOption;CCA;Put;105.0000;;20230317;CCA;OE;20220630;20230317;;;20230317160000;
M0C1;K4;CCA   230317C115.00;EquityOption;CCA;Call;115.0000;;20230317;CCA;OE;20220630;20230317;;;20230317160000;
M1C1;K4;CCA   230317P115.00;EquityOption;CCA;Put;115.0000;;20230317;CCA;OE;20220630;20230317;;;20230317160000;
M2C1;K4;CCA   230317C125.00;EquityOption;CCA;Call;125.0000;;20230317;CCA;OE;20220630;20230317;;;20230317160000;
M3C1;K4;CCA   230317P125.00;EquityOption;CCA;Put;125.0000;;20230317;CCA;OE;20220630;20230317;;;20230317160000;
MAP1;PN;BTCC  220729C5.00;EquityOption;BTCC;Call;5.0000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
MBP1;PN;BTCC  220729P5.00;EquityOption;BTCC;Put;5.0000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
MCP1;PN;BTCC  220729C5.25;EquityOption;BTCC;Call;5.2500;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
MDP1;PN;BTCC  220729P5.25;EquityOption;BTCC;Put;5.2500;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
MEP1;PN;BTCC  220729C5.50;EquityOption;BTCC;Call;5.5000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
MFP1;PN;BTCC  220729P5.50;EquityOption;BTCC;Put;5.5000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
MEE1;AG;AGI   220819C7.50;EquityOption;AGI;Call;7.5000;;20220819;AGI;OE;20220629;20220819;;;20220819160000;
MFE1;AG;AGI   220819P7.50;EquityOption;AGI;Put;7.5000;;20220819;AGI;OE;20220629;20220819;;;20220819160000;
M0V0;6G;VGCX  220715C9.00;EquityOption;VGCX;Call;9.0000;;20220715;VGCX;OE;20220630;20220715;;;20220715160000;
M1V0;6G;VGCX  220715P9.00;EquityOption;VGCX;Put;9.0000;;20220715;VGCX;OE;20220630;20220715;;;20220715160000;
M2V0;6G;VGCX  220819C9.00;EquityOption;VGCX;Call;9.0000;;20220819;VGCX;OE;20220630;20220819;;;20220819160000;
M3V0;6G;VGCX  220819P9.00;EquityOption;VGCX;Put;9.0000;;20220819;VGCX;OE;20220630;20220819;;;20220819160000;
M4V0;6G;VGCX  220916C9.00;EquityOption;VGCX;Call;9.0000;;20220916;VGCX;OE;20220630;20220916;;;20220916160000;
M5V0;6G;VGCX  220916P9.00;EquityOption;VGCX;Put;9.0000;;20220916;VGCX;OE;20220630;20220916;;;20220916160000;
M6V0;6G;VGCX  221021C9.00;EquityOption;VGCX;Call;9.0000;;20221021;VGCX;OE;20220630;20221021;;;20221021160000;
M7V0;6G;VGCX  221021P9.00;EquityOption;VGCX;Put;9.0000;;20221021;VGCX;OE;20220630;20221021;;;20221021160000;
M8V0;6G;VGCX  221118C9.00;EquityOption;VGCX;Call;9.0000;;20221118;VGCX;OE;20220630;20221118;;;20221118160000;
M9V0;6G;VGCX  221118P9.00;EquityOption;VGCX;Put;9.0000;;20221118;VGCX;OE;20220630;20221118;;;20221118160000;
MAV0;6G;VGCX  221216C9.00;EquityOption;VGCX;Call;9.0000;;20221216;VGCX;OE;20220630;20221216;;;20221216160000;
MBV0;6G;VGCX  221216P9.00;EquityOption;VGCX;Put;9.0000;;20221216;VGCX;OE;20220630;20221216;;;20221216160000;
MCV0;6G;VGCX  230317C8.00;EquityOption;VGCX;Call;8.0000;;20230317;VGCX;OE;20220630;20230317;;;20230317160000;
MDV0;6G;VGCX  230317P8.00;EquityOption;VGCX;Put;8.0000;;20230317;VGCX;OE;20220630;20230317;;;20230317160000;
MEV0;6G;VGCX  230616C8.00;EquityOption;VGCX;Call;8.0000;;20230616;VGCX;OE;20220630;20230616;;;20230616160000;
MFV0;6G;VGCX  230616P8.00;EquityOption;VGCX;Put;8.0000;;20230616;VGCX;OE;20220630;20230616;;;20230616160000;
M2R6;DZ;BHC   220729C9.50;EquityOption;BHC;Call;9.5000;;20220729;BHC;OE;20220630;20220729;;;20220729160000;
M3R6;DZ;BHC   220729P9.50;EquityOption;BHC;Put;9.5000;;20220729;BHC;OE;20220630;20220729;;;20220729160000;
MM90;E6;BITF  220715C0.75;EquityOption;BITF;Call;0.7500;;20220715;BITF;OE;20220630;20220715;;;20220715160000;
MN90;E6;BITF  220715P0.75;EquityOption;BITF;Put;0.7500;;20220715;BITF;OE;20220630;20220715;;;20220715160000;
MO90;E6;BITF  220819C0.75;EquityOption;BITF;Call;0.7500;;20220819;BITF;OE;20220630;20220819;;;20220819160000;
MP90;E6;BITF  220819P0.75;EquityOption;BITF;Put;0.7500;;20220819;BITF;OE;20220630;20220819;;;20220819160000;
MQ90;E6;BITF  220916C0.75;EquityOption;BITF;Call;0.7500;;20220916;BITF;OE;20220630;20220916;;;20220916160000;
MR90;E6;BITF  220916P0.75;EquityOption;BITF;Put;0.7500;;20220916;BITF;OE;20220630;20220916;;;20220916160000;
MS90;E6;BITF  221021C0.75;EquityOption;BITF;Call;0.7500;;20221021;BITF;OE;20220630;20221021;;;20221021160000;
MT90;E6;BITF  221021P0.75;EquityOption;BITF;Put;0.7500;;20221021;BITF;OE;20220630;20221021;;;20221021160000;
MU90;E6;BITF  221118C0.75;EquityOption;BITF;Call;0.7500;;20221118;BITF;OE;20220630;20221118;;;20221118160000;
MV90;E6;BITF  221118P0.75;EquityOption;BITF;Put;0.7500;;20221118;BITF;OE;20220630;20221118;;;20221118160000;
MW90;E6;BITF  221216C0.75;EquityOption;BITF;Call;0.7500;;20221216;BITF;OE;20220630;20221216;;;20221216160000;
MX90;E6;BITF  221216P0.75;EquityOption;BITF;Put;0.7500;;20221216;BITF;OE;20220630;20221216;;;20221216160000;
MI11;K6;CJR   230317C2.50;EquityOption;CJR;Call;2.5000;;20230317;CJR.B;OE;20220630;20230317;;;20230317160000;
MJ11;K6;CJR   230317P2.50;EquityOption;CJR;Put;2.5000;;20230317;CJR.B;OE;20220630;20230317;;;20230317160000;
MK11;K6;CJR   230616C2.50;EquityOption;CJR;Call;2.5000;;20230616;CJR.B;OE;20220630;20230616;;;20230616160000;
ML11;K6;CJR   230616P2.50;EquityOption;CJR;Put;2.5000;;20230616;CJR.B;OE;20220630;20230616;;;20230616160000;
MQ21;PF;EQX   230317C4.00;EquityOption;EQX;Call;4.0000;;20230317;EQX;OE;20220630;20230317;;;20230317160000;
MR21;PF;EQX   230317P4.00;EquityOption;EQX;Put;4.0000;;20230317;EQX;OE;20220630;20230317;;;20230317160000;
MS21;PF;EQX   230616C4.00;EquityOption;EQX;Call;4.0000;;20230616;EQX;OE;20220630;20230616;;;20230616160000;
MT21;PF;EQX   230616P4.00;EquityOption;EQX;Put;4.0000;;20230616;EQX;OE;20220630;20230616;;;20230616160000;
M4E1;RE;REAL  221216C4.25;EquityOption;REAL;Call;4.2500;;20221216;REAL;OE;20220630;20221216;;;20221216160000;
M5E1;RE;REAL  221216P4.25;EquityOption;REAL;Put;4.2500;;20221216;REAL;OE;20220630;20221216;;;20221216160000;
AJ81;3N;HUT   220715C0.50;EquityOption;HUT;Call;0.5000;;20220715;HUT;OE;20220630;20220715;;;20220715160000;
AK81;3N;HUT   220715P0.50;EquityOption;HUT;Put;0.5000;;20220715;HUT;OE;20220630;20220715;;;20220715160000;
AL81;3N;HUT   220819C0.50;EquityOption;HUT;Call;0.5000;;20220819;HUT;OE;20220630;20220819;;;20220819160000;
AM81;3N;HUT   220819P0.50;EquityOption;HUT;Put;0.5000;;20220819;HUT;OE;20220630;20220819;;;20220819160000;
AN81;3N;HUT   220916C0.50;EquityOption;HUT;Call;0.5000;;20220916;HUT;OE;20220630;20220916;;;20220916160000;
AO81;3N;HUT   220916P0.50;EquityOption;HUT;Put;0.5000;;20220916;HUT;OE;20220630;20220916;;;20220916160000;
AP81;3N;HUT   221021C0.50;EquityOption;HUT;Call;0.5000;;20221021;HUT;OE;20220630;20221021;;;20221021160000;
AQ81;3N;HUT   221021P0.50;EquityOption;HUT;Put;0.5000;;20221021;HUT;OE;20220630;20221021;;;20221021160000;
AR81;3N;HUT   221118C0.50;EquityOption;HUT;Call;0.5000;;20221118;HUT;OE;20220630;20221118;;;20221118160000;
AS81;3N;HUT   221118P0.50;EquityOption;HUT;Put;0.5000;;20221118;HUT;OE;20220630;20221118;;;20221118160000;
AT81;3N;HUT   221216C0.50;EquityOption;HUT;Call;0.5000;;20221216;HUT;OE;20220630;20221216;;;20221216160000;
AU81;3N;HUT   221216P0.50;EquityOption;HUT;Put;0.5000;;20221216;HUT;OE;20220630;20221216;;;20221216160000;
M6X3;48;VET   220729C24.50;EquityOption;VET;Call;24.5000;;20220729;VET;OE;20220630;20220729;;;20220729160000;
M7X3;48;VET   220729P24.50;EquityOption;VET;Put;24.5000;;20220729;VET;OE;20220630;20220729;;;20220729160000;
M8X3;48;VET   220729C24.00;EquityOption;VET;Call;24.0000;;20220729;VET;OE;20220630;20220729;;;20220729160000;
M9X3;48;VET   220729P24.00;EquityOption;VET;Put;24.0000;;20220729;VET;OE;20220630;20220729;;;20220729160000;
M024;70;AQN   220729C15.50;EquityOption;AQN;Call;15.5000;;20220729;AQN;OE;20220630;20220729;;;20220729160000;
M124;70;AQN   220729P15.50;EquityOption;AQN;Put;15.5000;;20220729;AQN;OE;20220630;20220729;;;20220729160000;
MX56;AI;AC    220729C15.00;EquityOption;AC;Call;15.0000;;20220729;AC;OE;20220630;20220729;;;20220729160000;
MY56;AI;AC    220729P15.00;EquityOption;AC;Put;15.0000;;20220729;AC;OE;20220630;20220729;;;20220729160000;
ARIF;C5;CNQ   220729C67.00;EquityOption;CNQ;Call;67.0000;;20220729;CNQ;OE;20220630;20220729;;;20220729160000;
ASIF;C5;CNQ   220729P67.00;EquityOption;CNQ;Put;67.0000;;20220729;CNQ;OE;20220630;20220729;;;20220729160000;
APX9;D2;CPG   220729C8.75;EquityOption;CPG;Call;8.7500;;20220729;CPG;OE;20220630;20220729;;;20220729160000;
AQX9;D2;CPG   220729P8.75;EquityOption;CPG;Put;8.7500;;20220729;CPG;OE;20220630;20220729;;;20220729160000;
ARX9;D2;CPG   220729C8.50;EquityOption;CPG;Call;8.5000;;20220729;CPG;OE;20220630;20220729;;;20220729160000;
ASX9;D2;CPG   220729P8.50;EquityOption;CPG;Put;8.5000;;20220729;CPG;OE;20220630;20220729;;;20220729160000;
MJD2;H0;HBM   220729C4.50;EquityOption;HBM;Call;4.5000;;20220729;HBM;OE;20220630;20220729;;;20220729160000;
MKD2;H0;HBM   220729P4.50;EquityOption;HBM;Put;4.5000;;20220729;HBM;OE;20220630;20220729;;;20220729160000;
A0ED;Q0;ABX   220708C21.50;EquityOption;ABX;Call;21.5000;;20220708;ABX;OE;20220630;20220708;;;20220708160000;
A1ED;Q0;ABX   220708P21.50;EquityOption;ABX;Put;21.5000;;20220708;ABX;OE;20220630;20220708;;;20220708160000;
A2ED;Q0;ABX   220722C21.50;EquityOption;ABX;Call;21.5000;;20220722;ABX;OE;20220630;20220722;;;20220722160000;
A3ED;Q0;ABX   220722P21.50;EquityOption;ABX;Put;21.5000;;20220722;ABX;OE;20220630;20220722;;;20220722160000;
A4ED;Q0;ABX   220729C21.50;EquityOption;ABX;Call;21.5000;;20220729;ABX;OE;20220630;20220729;;;20220729160000;
A5ED;Q0;ABX   220729P21.50;EquityOption;ABX;Put;21.5000;;20220729;ABX;OE;20220630;20220729;;;20220729160000;
A6ED;Q0;ABX   220819C18.50;EquityOption;ABX;Call;18.5000;;20220819;ABX;OE;20220630;20220819;;;20220819160000;
A7ED;Q0;ABX   220819P18.50;EquityOption;ABX;Put;18.5000;;20220819;ABX;OE;20220630;20220819;;;20220819160000;
A8ED;Q0;ABX   220916C18.50;EquityOption;ABX;Call;18.5000;;20220916;ABX;OE;20220630;20220916;;;20220916160000;
A9ED;Q0;ABX   220916P18.50;EquityOption;ABX;Put;18.5000;;20220916;ABX;OE;20220630;20220916;;;20220916160000;
AAED;Q0;ABX   221021C18.50;EquityOption;ABX;Call;18.5000;;20221021;ABX;OE;20220630;20221021;;;20221021160000;
ABED;Q0;ABX   221021P18.50;EquityOption;ABX;Put;18.5000;;20221021;ABX;OE;20220630;20221021;;;20221021160000;
ACED;Q0;ABX   221118C18.50;EquityOption;ABX;Call;18.5000;;20221118;ABX;OE;20220630;20221118;;;20221118160000;
ADED;Q0;ABX   221118P18.50;EquityOption;ABX;Put;18.5000;;20221118;ABX;OE;20220630;20221118;;;20221118160000;
AEED;Q0;ABX   221216C18.50;EquityOption;ABX;Call;18.5000;;20221216;ABX;OE;20220630;20221216;;;20221216160000;
AFED;Q0;ABX   221216P18.50;EquityOption;ABX;Put;18.5000;;20221216;ABX;OE;20220630;20221216;;;20221216160000;
MQ71;31;FVI   221118C2.50;EquityOption;FVI;Call;2.5000;;20221118;FVI;OE;20220630;20221118;;;20221118160000;
MR71;31;FVI   221118P2.50;EquityOption;FVI;Put;2.5000;;20221118;FVI;OE;20220630;20221118;;;20221118160000;
MQT1;59;DPM   220715C5.75;EquityOption;DPM;Call;5.7500;;20220715;DPM;OE;20220630;20220715;;;20220715160000;
MRT1;59;DPM   220715P5.75;EquityOption;DPM;Put;5.7500;;20220715;DPM;OE;20220630;20220715;;;20220715160000;
MST1;59;DPM   220819C5.75;EquityOption;DPM;Call;5.7500;;20220819;DPM;OE;20220630;20220819;;;20220819160000;
MTT1;59;DPM   220819P5.75;EquityOption;DPM;Put;5.7500;;20220819;DPM;OE;20220630;20220819;;;20220819160000;
MUT1;59;DPM   220916C5.75;EquityOption;DPM;Call;5.7500;;20220916;DPM;OE;20220630;20220916;;;20220916160000;
MVT1;59;DPM   220916P5.75;EquityOption;DPM;Put;5.7500;;20220916;DPM;OE;20220630;20220916;;;20220916160000;
MWT1;59;DPM   221021C5.75;EquityOption;DPM;Call;5.7500;;20221021;DPM;OE;20220630;20221021;;;20221021160000;
MXT1;59;DPM   221021P5.75;EquityOption;DPM;Put;5.7500;;20221021;DPM;OE;20220630;20221021;;;20221021160000;
MYT1;59;DPM   221118C5.75;EquityOption;DPM;Call;5.7500;;20221118;DPM;OE;20220630;20221118;;;20221118160000;
MZT1;59;DPM   221118P5.75;EquityOption;DPM;Put;5.7500;;20221118;DPM;OE;20220630;20221118;;;20221118160000;
M0U1;59;DPM   221216C5.75;EquityOption;DPM;Call;5.7500;;20221216;DPM;OE;20220630;20221216;;;20221216160000;
M1U1;59;DPM   221216P5.75;EquityOption;DPM;Put;5.7500;;20221216;DPM;OE;20220630;20221216;;;20221216160000;
AR43;E4;ELD   230317C7.50;EquityOption;ELD;Call;7.5000;;20230317;ELD;OE;20220630;20230317;;;20230317160000;
AS43;E4;ELD   230317P7.50;EquityOption;ELD;Put;7.5000;;20230317;ELD;OE;20220630;20230317;;;20230317160000;
AT43;E4;ELD   230616C7.50;EquityOption;ELD;Call;7.5000;;20230616;ELD;OE;20220630;20230616;;;20230616160000;
AU43;E4;ELD   230616P7.50;EquityOption;ELD;Put;7.5000;;20230616;ELD;OE;20220630;20230616;;;20230616160000;
MKA1;HY;H     221216C39.00;EquityOption;H;Call;39.0000;;20221216;H;OE;20220630;20221216;;;20221216160000;
MLA1;HY;H     221216P39.00;EquityOption;H;Put;39.0000;;20221216;H;OE;20220630;20221216;;;20221216160000;
M0Q0;LQ;LEV   220715C4.75;EquityOption;LEV;Call;4.7500;;20220715;LEV;OE;20220630;20220715;;;20220715160000;
M1Q0;LQ;LEV   220715P4.75;EquityOption;LEV;Put;4.7500;;20220715;LEV;OE;20220630;20220715;;;20220715160000;
M2Q0;LQ;LEV   220819C4.75;EquityOption;LEV;Call;4.7500;;20220819;LEV;OE;20220630;20220819;;;20220819160000;
M3Q0;LQ;LEV   220819P4.75;EquityOption;LEV;Put;4.7500;;20220819;LEV;OE;20220630;20220819;;;20220819160000;
M4Q0;LQ;LEV   220916C4.75;EquityOption;LEV;Call;4.7500;;20220916;LEV;OE;20220630;20220916;;;20220916160000;
M5Q0;LQ;LEV   220916P4.75;EquityOption;LEV;Put;4.7500;;20220916;LEV;OE;20220630;20220916;;;20220916160000;
M6Q0;LQ;LEV   221021C4.75;EquityOption;LEV;Call;4.7500;;20221021;LEV;OE;20220630;20221021;;;20221021160000;
M7Q0;LQ;LEV   221021P4.75;EquityOption;LEV;Put;4.7500;;20221021;LEV;OE;20220630;20221021;;;20221021160000;
M8Q0;LQ;LEV   221118C4.75;EquityOption;LEV;Call;4.7500;;20221118;LEV;OE;20220630;20221118;;;20221118160000;
M9Q0;LQ;LEV   221118P4.75;EquityOption;LEV;Put;4.7500;;20221118;LEV;OE;20220630;20221118;;;20221118160000;
MAQ0;LQ;LEV   221216C4.75;EquityOption;LEV;Call;4.7500;;20221216;LEV;OE;20220630;20221216;;;20221216160000;
MBQ0;LQ;LEV   221216P4.75;EquityOption;LEV;Put;4.7500;;20221216;LEV;OE;20220630;20221216;;;20221216160000;
M6P0;MK;ECN   221118C4.75;EquityOption;ECN;Call;4.7500;;20221118;ECN;OE;20220630;20221118;;;20221118160000;
M7P0;MK;ECN   221118P4.75;EquityOption;ECN;Put;4.7500;;20221118;ECN;OE;20220630;20221118;;;20221118160000;
M8P0;MK;ECN   221216C4.75;EquityOption;ECN;Call;4.7500;;20221216;ECN;OE;20220630;20221216;;;20221216160000;
M9P0;MK;ECN   221216P4.75;EquityOption;ECN;Put;4.7500;;20221216;ECN;OE;20220630;20221216;;;20221216160000;
MI61;NG;NGT   220916C74.00;EquityOption;NGT;Call;74.0000;;20220916;NGT;OE;20220630;20220916;;;20220916160000;
MJ61;NG;NGT   220916P74.00;EquityOption;NGT;Put;74.0000;;20220916;NGT;OE;20220630;20220916;;;20220916160000;
MK61;NG;NGT   221021C74.00;EquityOption;NGT;Call;74.0000;;20221021;NGT;OE;20220630;20221021;;;20221021160000;
ML61;NG;NGT   221021P74.00;EquityOption;NGT;Put;74.0000;;20221021;NGT;OE;20220630;20221021;;;20221021160000;
MM61;NG;NGT   221118C74.00;EquityOption;NGT;Call;74.0000;;20221118;NGT;OE;20220630;20221118;;;20221118160000;
MN61;NG;NGT   221118P74.00;EquityOption;NGT;Put;74.0000;;20221118;NGT;OE;20220630;20221118;;;20221118160000;
MO61;NG;NGT   221216C74.00;EquityOption;NGT;Call;74.0000;;20221216;NGT;OE;20220630;20221216;;;20221216160000;
MP61;NG;NGT   221216P74.00;EquityOption;NGT;Put;74.0000;;20221216;NGT;OE;20220630;20221216;;;20221216160000;
MRK9;0R;BB    220729C6.25;EquityOption;BB;Call;6.2500;;20220729;BB;OE;20220630;20220729;;;20220729160000;
MSK9;0R;BB    220729P6.25;EquityOption;BB;Put;6.2500;;20220729;BB;OE;20220630;20220729;;;20220729160000;
MTK9;0R;BB    220729C6.00;EquityOption;BB;Call;6.0000;;20220729;BB;OE;20220630;20220729;;;20220729160000;
MUK9;0R;BB    220729P6.00;EquityOption;BB;Put;6.0000;;20220729;BB;OE;20220630;20220729;;;20220729160000;
MSU3;40;MEG   220729C16.50;EquityOption;MEG;Call;16.5000;;20220729;MEG;OE;20220630;20220729;;;20220729160000;
MTU3;40;MEG   220729P16.50;EquityOption;MEG;Put;16.5000;;20220729;MEG;OE;20220630;20220729;;;20220729160000;
AAYD;A5;AEM   220722C58.00;EquityOption;AEM;Call;58.0000;;20220722;AEM;OE;20220630;20220722;;;20220722160000;
ABYD;A5;AEM   220722P58.00;EquityOption;AEM;Put;58.0000;;20220722;AEM;OE;20220630;20220722;;;20220722160000;
ACYD;A5;AEM   220729C58.00;EquityOption;AEM;Call;58.0000;;20220729;AEM;OE;20220630;20220729;;;20220729160000;
ADYD;A5;AEM   220729P58.00;EquityOption;AEM;Put;58.0000;;20220729;AEM;OE;20220630;20220729;;;20220729160000;
AZX8;C4;CCO   220729C26.50;EquityOption;CCO;Call;26.5000;;20220729;CCO;OE;20220630;20220729;;;20220729160000;
A0Y8;C4;CCO   220729P26.50;EquityOption;CCO;Put;26.5000;;20220729;CCO;OE;20220630;20220729;;;20220729160000;
A1Y8;C4;CCO   220729C26.00;EquityOption;CCO;Call;26.0000;;20220729;CCO;OE;20220630;20220729;;;20220729160000;
A2Y8;C4;CCO   220729P26.00;EquityOption;CCO;Put;26.0000;;20220729;CCO;OE;20220630;20220729;;;20220729160000;
M237;EA;HCG   220715C22.50;EquityOption;HCG;Call;22.5000;;20220715;HCG;OE;20220630;20220715;;;20220715160000;
M337;EA;HCG   220715P22.50;EquityOption;HCG;Put;22.5000;;20220715;HCG;OE;20220630;20220715;;;20220715160000;
M437;EA;HCG   220819C22.50;EquityOption;HCG;Call;22.5000;;20220819;HCG;OE;20220630;20220819;;;20220819160000;
M537;EA;HCG   220819P22.50;EquityOption;HCG;Put;22.5000;;20220819;HCG;OE;20220630;20220819;;;20220819160000;
M637;EA;HCG   220916C22.50;EquityOption;HCG;Call;22.5000;;20220916;HCG;OE;20220630;20220916;;;20220916160000;
M737;EA;HCG   220916P22.50;EquityOption;HCG;Put;22.5000;;20220916;HCG;OE;20220630;20220916;;;20220916160000;
M837;EA;HCG   221021C22.50;EquityOption;HCG;Call;22.5000;;20221021;HCG;OE;20220630;20221021;;;20221021160000;
M937;EA;HCG   221021P22.50;EquityOption;HCG;Put;22.5000;;20221021;HCG;OE;20220630;20221021;;;20221021160000;
MA37;EA;HCG   221118C22.50;EquityOption;HCG;Call;22.5000;;20221118;HCG;OE;20220630;20221118;;;20221118160000;
MB37;EA;HCG   221118P22.50;EquityOption;HCG;Put;22.5000;;20221118;HCG;OE;20220630;20221118;;;20221118160000;
MC37;EA;HCG   221216C22.50;EquityOption;HCG;Call;22.5000;;20221216;HCG;OE;20220630;20221216;;;20221216160000;
MD37;EA;HCG   221216P22.50;EquityOption;HCG;Put;22.5000;;20221216;HCG;OE;20220630;20221216;;;20221216160000;
ME37;EA;HCG   240119C20.00;EquityOption;HCG;Call;20.0000;;20240119;HCG;OE;20220630;20240119;;;20240119160000;
MF37;EA;HCG   240119P20.00;EquityOption;HCG;Put;20.0000;;20240119;HCG;OE;20220630;20240119;;;20240119160000;
A57C;F3;FM    220729C24.50;EquityOption;FM;Call;24.5000;;20220729;FM;OE;20220630;20220729;;;20220729160000;
A67C;F3;FM    220729P24.50;EquityOption;FM;Put;24.5000;;20220729;FM;OE;20220630;20220729;;;20220729160000;
A77C;F3;FM    220729C24.00;EquityOption;FM;Call;24.0000;;20220729;FM;OE;20220630;20220729;;;20220729160000;
A87C;F3;FM    220729P24.00;EquityOption;FM;Put;24.0000;;20220729;FM;OE;20220630;20220729;;;20220729160000;
ASCF;Q5;CNR   220729C154.00;EquityOption;CNR;Call;154.0000;;20220729;CNR;OE;20220630;20220729;;;20220729160000;
ATCF;Q5;CNR   220729P154.00;EquityOption;CNR;Put;154.0000;;20220729;CNR;OE;20220630;20220729;;;20220729160000;
ASXE;S2;SU    220729C44.50;EquityOption;SU;Call;44.5000;;20220729;SU;OE;20220630;20220729;;;20220729160000;
ATXE;S2;SU    220729P44.50;EquityOption;SU;Put;44.5000;;20220729;SU;OE;20220630;20220729;;;20220729160000;
AUXE;S2;SU    220729C44.00;EquityOption;SU;Call;44.0000;;20220729;SU;OE;20220630;20220729;;;20220729160000;
AVXE;S2;SU    220729P44.00;EquityOption;SU;Put;44.0000;;20220729;SU;OE;20220630;20220729;;;20220729160000;
ACU6;T4;TA    220708C17.00;EquityOption;TA;Call;17.0000;;20220708;TA;OE;20220630;20220708;;;20220708160000;
ADU6;T4;TA    220708P17.00;EquityOption;TA;Put;17.0000;;20220708;TA;OE;20220630;20220708;;;20220708160000;
AEU6;T4;TA    220715C18.00;EquityOption;TA;Call;18.0000;;20220715;TA;OE;20220630;20220715;;;20220715160000;
AFU6;T4;TA    220715P18.00;EquityOption;TA;Put;18.0000;;20220715;TA;OE;20220630;20220715;;;20220715160000;
AGU6;T4;TA    220722C17.00;EquityOption;TA;Call;17.0000;;20220722;TA;OE;20220630;20220722;;;20220722160000;
AHU6;T4;TA    220722P17.00;EquityOption;TA;Put;17.0000;;20220722;TA;OE;20220630;20220722;;;20220722160000;
AIU6;T4;TA    220729C17.00;EquityOption;TA;Call;17.0000;;20220729;TA;OE;20220630;20220729;;;20220729160000;
AJU6;T4;TA    220729P17.00;EquityOption;TA;Put;17.0000;;20220729;TA;OE;20220630;20220729;;;20220729160000;
AKU6;T4;TA    220819C18.00;EquityOption;TA;Call;18.0000;;20220819;TA;OE;20220630;20220819;;;20220819160000;
ALU6;T4;TA    220819P18.00;EquityOption;TA;Put;18.0000;;20220819;TA;OE;20220630;20220819;;;20220819160000;
AMU6;T4;TA    221021C18.00;EquityOption;TA;Call;18.0000;;20221021;TA;OE;20220630;20221021;;;20221021160000;
ANU6;T4;TA    221021P18.00;EquityOption;TA;Put;18.0000;;20221021;TA;OE;20220630;20221021;;;20221021160000;
AOU6;T4;TA    221118C18.00;EquityOption;TA;Call;18.0000;;20221118;TA;OE;20220630;20221118;;;20221118160000;
APU6;T4;TA    221118P18.00;EquityOption;TA;Put;18.0000;;20221118;TA;OE;20220630;20221118;;;20221118160000;
AQU6;T4;TA    230317C18.00;EquityOption;TA;Call;18.0000;;20230317;TA;OE;20220630;20230317;;;20230317160000;
ARU6;T4;TA    230317P18.00;EquityOption;TA;Put;18.0000;;20230317;TA;OE;20220630;20230317;;;20230317160000;
ASU6;T4;TA    230616C18.00;EquityOption;TA;Call;18.0000;;20230616;TA;OE;20220630;20230616;;;20230616160000;
ATU6;T4;TA    230616P18.00;EquityOption;TA;Put;18.0000;;20230616;TA;OE;20220630;20230616;;;20230616160000;
MSBB;WD;WEED  220729C3.50;EquityOption;WEED;Call;3.5000;;20220729;WEED;OE;20220630;20220729;;;20220729160000;
MTBB;WD;WEED  220729P3.50;EquityOption;WEED;Put;3.5000;;20220729;WEED;OE;20220630;20220729;;;20220729160000;
MS41;67;EDR   230616C2.00;EquityOption;EDR;Call;2.0000;;20230616;EDR;OE;20220630;20230616;;;20230616160000;
MT41;67;EDR   230616P2.00;EquityOption;EDR;Put;2.0000;;20230616;EDR;OE;20220630;20230616;;;20230616160000;
MAP7;HG;GOOS  220729C22.50;EquityOption;GOOS;Call;22.5000;;20220729;GOOS;OE;20220630;20220729;;;20220729160000;
