InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0S0;ID;VLNS  230616C0.50;EquityOption;VLNS;Call;0.5000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
M0T0;ID;VLNS  230217C2.00;EquityOption;VLNS;Call;2.0000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M0U0;ID;VLNS  230421C0.50;EquityOption;VLNS;Call;0.5000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
M1S0;ID;VLNS  230616P0.50;EquityOption;VLNS;Put;0.5000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
M1T0;ID;VLNS  230217P2.00;EquityOption;VLNS;Put;2.0000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M1U0;ID;VLNS  230421P0.50;EquityOption;VLNS;Put;0.5000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
M2T0;ID;VLNS  230217C2.25;EquityOption;VLNS;Call;2.2500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M2U0;ID;VLNS  230421C0.25;EquityOption;VLNS;Call;0.2500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
M3T0;ID;VLNS  230217P2.25;EquityOption;VLNS;Put;2.2500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M3U0;ID;VLNS  230421P0.25;EquityOption;VLNS;Put;0.2500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
M4S0;ID;VLNS  230120C1.00;EquityOption;VLNS;Call;1.0000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
M4T0;ID;VLNS  230217C2.50;EquityOption;VLNS;Call;2.5000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M5S0;ID;VLNS  230120P1.00;EquityOption;VLNS;Put;1.0000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
M5T0;ID;VLNS  230217P2.50;EquityOption;VLNS;Put;2.5000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M6S0;ID;VLNS  230120C1.25;EquityOption;VLNS;Call;1.2500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
M6T0;ID;VLNS  230217C1.25;EquityOption;VLNS;Call;1.2500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M7S0;ID;VLNS  230120P1.25;EquityOption;VLNS;Put;1.2500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
M7T0;ID;VLNS  230217P1.25;EquityOption;VLNS;Put;1.2500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M8O0;ID;VLNS  230317C2.50;EquityOption;VLNS;Call;2.5000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
M8S0;ID;VLNS  230120C1.50;EquityOption;VLNS;Call;1.5000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
M8T0;ID;VLNS  230217C1.00;EquityOption;VLNS;Call;1.0000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
M9O0;ID;VLNS  230317P2.50;EquityOption;VLNS;Put;2.5000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
M9S0;ID;VLNS  230120P1.50;EquityOption;VLNS;Put;1.5000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
M9T0;ID;VLNS  230217P1.00;EquityOption;VLNS;Put;1.0000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MAO0;ID;VLNS  230317C3.00;EquityOption;VLNS;Call;3.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MAS0;ID;VLNS  230120C1.75;EquityOption;VLNS;Call;1.7500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MAT0;ID;VLNS  230217C0.75;EquityOption;VLNS;Call;0.7500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MBO0;ID;VLNS  230317P3.00;EquityOption;VLNS;Put;3.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MBS0;ID;VLNS  230120P1.75;EquityOption;VLNS;Put;1.7500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MBT0;ID;VLNS  230217P0.75;EquityOption;VLNS;Put;0.7500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MCO0;ID;VLNS  230317C3.50;EquityOption;VLNS;Call;3.5000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MCS0;ID;VLNS  230120C2.00;EquityOption;VLNS;Call;2.0000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MCT0;ID;VLNS  230217C0.50;EquityOption;VLNS;Call;0.5000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MDO0;ID;VLNS  230317P3.50;EquityOption;VLNS;Put;3.5000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MDS0;ID;VLNS  230120P2.00;EquityOption;VLNS;Put;2.0000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MDT0;ID;VLNS  230217P0.50;EquityOption;VLNS;Put;0.5000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MEO0;ID;VLNS  230317C4.00;EquityOption;VLNS;Call;4.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MES0;ID;VLNS  230120C0.75;EquityOption;VLNS;Call;0.7500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MET0;ID;VLNS  230217C0.25;EquityOption;VLNS;Call;0.2500;;20230217;VLNS;OE;20220823;20230118;;;20230217160000;
MFO0;ID;VLNS  230317P4.00;EquityOption;VLNS;Put;4.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MFS0;ID;VLNS  230120P0.75;EquityOption;VLNS;Put;0.7500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MFT0;ID;VLNS  230217P0.25;EquityOption;VLNS;Put;0.2500;;20230217;VLNS;OE;20220823;20230118;;;20230217160000;
MGO0;ID;VLNS  230317C2.00;EquityOption;VLNS;Call;2.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MGS0;ID;VLNS  230120C0.50;EquityOption;VLNS;Call;0.5000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MGT0;ID;VLNS  230317C1.25;EquityOption;VLNS;Call;1.2500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MHO0;ID;VLNS  230317P2.00;EquityOption;VLNS;Put;2.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MHS0;ID;VLNS  230120P0.50;EquityOption;VLNS;Put;0.5000;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MHT0;ID;VLNS  230317P1.25;EquityOption;VLNS;Put;1.2500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MIO0;ID;VLNS  230317C1.50;EquityOption;VLNS;Call;1.5000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MIP0;ID;VLNS  230317C0.50;EquityOption;VLNS;Call;0.5000;;20230317;VLNS;OE;20220408;20230118;;;20230317160000;
MIS0;ID;VLNS  230120C0.25;EquityOption;VLNS;Call;0.2500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MIT0;ID;VLNS  230317C1.75;EquityOption;VLNS;Call;1.7500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MJO0;ID;VLNS  230317P1.50;EquityOption;VLNS;Put;1.5000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MJP0;ID;VLNS  230317P0.50;EquityOption;VLNS;Put;0.5000;;20230317;VLNS;OE;20220408;20230118;;;20230317160000;
MJS0;ID;VLNS  230120P0.25;EquityOption;VLNS;Put;0.2500;;20230120;VLNS;OE;20220713;20230118;;;20230120160000;
MJT0;ID;VLNS  230317P1.75;EquityOption;VLNS;Put;1.7500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MKO0;ID;VLNS  230317C1.00;EquityOption;VLNS;Call;1.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MKT0;ID;VLNS  230317C0.75;EquityOption;VLNS;Call;0.7500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MLO0;ID;VLNS  230317P1.00;EquityOption;VLNS;Put;1.0000;;20230317;VLNS;OE;20220316;20230118;;;20230317160000;
MLT0;ID;VLNS  230317P0.75;EquityOption;VLNS;Put;0.7500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MMS0;ID;VLNS  230120C2.50;EquityOption;VLNS;Call;2.5000;;20230120;VLNS;OE;20220811;20230118;;;20230120160000;
MMT0;ID;VLNS  230317C0.25;EquityOption;VLNS;Call;0.2500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MNS0;ID;VLNS  230120P2.50;EquityOption;VLNS;Put;2.5000;;20230120;VLNS;OE;20220811;20230118;;;20230120160000;
MNT0;ID;VLNS  230317P0.25;EquityOption;VLNS;Put;0.2500;;20230317;VLNS;OE;20221214;20230118;;;20230317160000;
MOO0;ID;VLNS  230317C5.00;EquityOption;VLNS;Call;5.0000;;20230317;VLNS;OE;20220317;20230118;;;20230317160000;
MOS0;ID;VLNS  230616C2.50;EquityOption;VLNS;Call;2.5000;;20230616;VLNS;OE;20220813;20230118;;;20230616160000;
MOT0;ID;VLNS  230421C1.00;EquityOption;VLNS;Call;1.0000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MPO0;ID;VLNS  230317P5.00;EquityOption;VLNS;Put;5.0000;;20230317;VLNS;OE;20220317;20230118;;;20230317160000;
MPS0;ID;VLNS  230616P2.50;EquityOption;VLNS;Put;2.5000;;20230616;VLNS;OE;20220813;20230118;;;20230616160000;
MPT0;ID;VLNS  230421P1.00;EquityOption;VLNS;Put;1.0000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MQO0;ID;VLNS  230317C4.50;EquityOption;VLNS;Call;4.5000;;20230317;VLNS;OE;20220323;20230118;;;20230317160000;
MQT0;ID;VLNS  230421C1.25;EquityOption;VLNS;Call;1.2500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MRO0;ID;VLNS  230317P4.50;EquityOption;VLNS;Put;4.5000;;20230317;VLNS;OE;20220323;20230118;;;20230317160000;
MRT0;ID;VLNS  230421P1.25;EquityOption;VLNS;Put;1.2500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MSR0;ID;VLNS  230616C1.00;EquityOption;VLNS;Call;1.0000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MST0;ID;VLNS  230421C1.50;EquityOption;VLNS;Call;1.5000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MTR0;ID;VLNS  230616P1.00;EquityOption;VLNS;Put;1.0000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MTT0;ID;VLNS  230421P1.50;EquityOption;VLNS;Put;1.5000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MUR0;ID;VLNS  230616C1.50;EquityOption;VLNS;Call;1.5000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MUS0;ID;VLNS  230120C2.25;EquityOption;VLNS;Call;2.2500;;20230120;VLNS;OE;20220816;20230118;;;20230120160000;
MUT0;ID;VLNS  230421C1.75;EquityOption;VLNS;Call;1.7500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MVR0;ID;VLNS  230616P1.50;EquityOption;VLNS;Put;1.5000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MVS0;ID;VLNS  230120P2.25;EquityOption;VLNS;Put;2.2500;;20230120;VLNS;OE;20220816;20230118;;;20230120160000;
MVT0;ID;VLNS  230421P1.75;EquityOption;VLNS;Put;1.7500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MWR0;ID;VLNS  230616C2.00;EquityOption;VLNS;Call;2.0000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MWS0;ID;VLNS  230217C1.50;EquityOption;VLNS;Call;1.5000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MWT0;ID;VLNS  230421C2.00;EquityOption;VLNS;Call;2.0000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MXR0;ID;VLNS  230616P2.00;EquityOption;VLNS;Put;2.0000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MXS0;ID;VLNS  230217P1.50;EquityOption;VLNS;Put;1.5000;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MXT0;ID;VLNS  230421P2.00;EquityOption;VLNS;Put;2.0000;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MYR0;ID;VLNS  230616C3.00;EquityOption;VLNS;Call;3.0000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MYS0;ID;VLNS  230217C1.75;EquityOption;VLNS;Call;1.7500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MYT0;ID;VLNS  230421C0.75;EquityOption;VLNS;Call;0.7500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
MZR0;ID;VLNS  230616P3.00;EquityOption;VLNS;Put;3.0000;;20230616;VLNS;OE;20220615;20230118;;;20230616160000;
MZS0;ID;VLNS  230217P1.75;EquityOption;VLNS;Put;1.7500;;20230217;VLNS;OE;20220817;20230118;;;20230217160000;
MZT0;ID;VLNS  230421P0.75;EquityOption;VLNS;Put;0.7500;;20230421;VLNS;OE;20230118;20230118;;;20230421160000;
A2RH;B4;BMO   230317C138.00;EquityOption;BMO;Call;138.0000;;20230317;BMO;OE;20230118;20230317;;;20230317160000;
A3RH;B4;BMO   230317P138.00;EquityOption;BMO;Put;138.0000;;20230317;BMO;OE;20230118;20230317;;;20230317160000;
AYTI;C0;CM    230224C62.00;EquityOption;CM;Call;62.0000;;20230224;CM;OE;20230118;20230224;;;20230224160000;
AZTI;C0;CM    230224P62.00;EquityOption;CM;Put;62.0000;;20230224;CM;OE;20230118;20230224;;;20230224160000;
AHF5;G0;GWO   230217C35.50;EquityOption;GWO;Call;35.5000;;20230217;GWO;OE;20230118;20230217;;;20230217160000;
AIF5;G0;GWO   230217P35.50;EquityOption;GWO;Put;35.5000;;20230217;GWO;OE;20230118;20230217;;;20230217160000;
AT3G;T0;TD    230224C93.00;EquityOption;TD;Call;93.0000;;20230224;TD;OE;20230118;20230224;;;20230224160000;
AU3G;T0;TD    230224P93.00;EquityOption;TD;Put;93.0000;;20230224;TD;OE;20230118;20230224;;;20230224160000;
ACWC;T5;TRP   230224C61.50;EquityOption;TRP;Call;61.5000;;20230224;TRP;OE;20230118;20230224;;;20230224160000;
ADWC;T5;TRP   230224P61.50;EquityOption;TRP;Put;61.5000;;20230224;TRP;OE;20230118;20230224;;;20230224160000;
AJF5;G0;GWO   230317C35.50;EquityOption;GWO;Call;35.5000;;20230317;GWO;OE;20230118;20230317;;;20230317160000;
AKF5;G0;GWO   230317P35.50;EquityOption;GWO;Put;35.5000;;20230317;GWO;OE;20230118;20230317;;;20230317160000;
MWT8;72;TOU   230127C85.00;EquityOption;TOU;Call;85.0000;;20230127;TOU;OE;20230118;20230127;;;20230127160000;
MXT8;72;TOU   230127P85.00;EquityOption;TOU;Put;85.0000;;20230127;TOU;OE;20230118;20230127;;;20230127160000;
MI10;12;VLNS1 230120C1.00;EquityOption;VLNS1;Call;1.0000;;20230120;VLNS1;OE;20230119;20230120;;;20230120160000;
MJ10;12;VLNS1 230120P1.00;EquityOption;VLNS1;Put;1.0000;;20230120;VLNS1;OE;20230119;20230120;;;20230120160000;
MK10;12;VLNS1 230317C1.00;EquityOption;VLNS1;Call;1.0000;;20230317;VLNS1;OE;20230119;20230317;;;20230317160000;
ML10;12;VLNS1 230317P1.00;EquityOption;VLNS1;Put;1.0000;;20230317;VLNS1;OE;20230119;20230317;;;20230317160000;
MM10;12;VLNS1 230317C1.50;EquityOption;VLNS1;Call;1.5000;;20230317;VLNS1;OE;20230119;20230317;;;20230317160000;
MN10;12;VLNS1 230317P1.50;EquityOption;VLNS1;Put;1.5000;;20230317;VLNS1;OE;20230119;20230317;;;20230317160000;
MO10;12;VLNS1 230317C2.00;EquityOption;VLNS1;Call;2.0000;;20230317;VLNS1;OE;20230119;20230317;;;20230317160000;
MP10;12;VLNS1 230317P2.00;EquityOption;VLNS1;Put;2.0000;;20230317;VLNS1;OE;20230119;20230317;;;20230317160000;
A8QJ;X0;XIU   231215C37.00;EquityOption;XIU;Call;37.0000;;20231215;XIU;OA;20230118;20231215;;;20231215160000;
A9QJ;X0;XIU   231215P37.00;EquityOption;XIU;Put;37.0000;;20231215;XIU;OA;20230118;20231215;;;20231215160000;
MVCA;0R;BB    230127C7.00;EquityOption;BB;Call;7.0000;;20230127;BB;OE;20230119;20230127;;;20230127160000;
MWCA;0R;BB    230127P7.00;EquityOption;BB;Put;7.0000;;20230127;BB;OE;20230119;20230127;;;20230127160000;
MXCA;0R;BB    230127C7.25;EquityOption;BB;Call;7.2500;;20230127;BB;OE;20230119;20230127;;;20230127160000;
MYCA;0R;BB    230127P7.25;EquityOption;BB;Put;7.2500;;20230127;BB;OE;20230119;20230127;;;20230127160000;
MZCA;0R;BB    230127C7.50;EquityOption;BB;Call;7.5000;;20230127;BB;OE;20230119;20230127;;;20230127160000;
M0DA;0R;BB    230127P7.50;EquityOption;BB;Put;7.5000;;20230127;BB;OE;20230119;20230127;;;20230127160000;
M1DA;0R;BB    230203C7.00;EquityOption;BB;Call;7.0000;;20230203;BB;OE;20230119;20230203;;;20230203160000;
M2DA;0R;BB    230203P7.00;EquityOption;BB;Put;7.0000;;20230203;BB;OE;20230119;20230203;;;20230203160000;
M3DA;0R;BB    230203C7.25;EquityOption;BB;Call;7.2500;;20230203;BB;OE;20230119;20230203;;;20230203160000;
M4DA;0R;BB    230203P7.25;EquityOption;BB;Put;7.2500;;20230203;BB;OE;20230119;20230203;;;20230203160000;
M5DA;0R;BB    230203C7.50;EquityOption;BB;Call;7.5000;;20230203;BB;OE;20230119;20230203;;;20230203160000;
M6DA;0R;BB    230203P7.50;EquityOption;BB;Put;7.5000;;20230203;BB;OE;20230119;20230203;;;20230203160000;
M7DA;0R;BB    230210C7.00;EquityOption;BB;Call;7.0000;;20230210;BB;OE;20230119;20230210;;;20230210160000;
M8DA;0R;BB    230210P7.00;EquityOption;BB;Put;7.0000;;20230210;BB;OE;20230119;20230210;;;20230210160000;
M9DA;0R;BB    230210C7.25;EquityOption;BB;Call;7.2500;;20230210;BB;OE;20230119;20230210;;;20230210160000;
MADA;0R;BB    230210P7.25;EquityOption;BB;Put;7.2500;;20230210;BB;OE;20230119;20230210;;;20230210160000;
MBDA;0R;BB    230210C7.50;EquityOption;BB;Call;7.5000;;20230210;BB;OE;20230119;20230210;;;20230210160000;
MCDA;0R;BB    230210P7.50;EquityOption;BB;Put;7.5000;;20230210;BB;OE;20230119;20230210;;;20230210160000;
MMQ7;DZ;BHC   230721C13.00;EquityOption;BHC;Call;13.0000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MNQ7;DZ;BHC   230721P13.00;EquityOption;BHC;Put;13.0000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MOQ7;DZ;BHC   230721C13.50;EquityOption;BHC;Call;13.5000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MPQ7;DZ;BHC   230721P13.50;EquityOption;BHC;Put;13.5000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MQQ7;DZ;BHC   230721C7.50;EquityOption;BHC;Call;7.5000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MRQ7;DZ;BHC   230721P7.50;EquityOption;BHC;Put;7.5000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MSQ7;DZ;BHC   230721C7.75;EquityOption;BHC;Call;7.7500;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MTQ7;DZ;BHC   230721P7.75;EquityOption;BHC;Put;7.7500;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MUQ7;DZ;BHC   230721C8.00;EquityOption;BHC;Call;8.0000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MVQ7;DZ;BHC   230721P8.00;EquityOption;BHC;Put;8.0000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MWQ7;DZ;BHC   230721C8.25;EquityOption;BHC;Call;8.2500;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MXQ7;DZ;BHC   230721P8.25;EquityOption;BHC;Put;8.2500;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MYQ7;DZ;BHC   230721C8.50;EquityOption;BHC;Call;8.5000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
MZQ7;DZ;BHC   230721P8.50;EquityOption;BHC;Put;8.5000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
M0R7;DZ;BHC   230721C8.75;EquityOption;BHC;Call;8.7500;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
M1R7;DZ;BHC   230721P8.75;EquityOption;BHC;Put;8.7500;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
M2R7;DZ;BHC   230721C9.00;EquityOption;BHC;Call;9.0000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
M3R7;DZ;BHC   230721P9.00;EquityOption;BHC;Put;9.0000;;20230721;BHC;OE;20230119;20230721;;;20230721160000;
M866;XR;ZSP   230616C54.00;EquityOption;ZSP;Call;54.0000;;20230616;ZSP;OA;20230118;20230616;;;20230616160000;
M966;XR;ZSP   230616P54.00;EquityOption;ZSP;Put;54.0000;;20230616;ZSP;OA;20230118;20230616;;;20230616160000;
MA66;XR;ZSP   230616C62.00;EquityOption;ZSP;Call;62.0000;;20230616;ZSP;OA;20230118;20230616;;;20230616160000;
MB66;XR;ZSP   230616P62.00;EquityOption;ZSP;Put;62.0000;;20230616;ZSP;OA;20230118;20230616;;;20230616160000;
M0Z1;32;MAG   230721C18.00;EquityOption;MAG;Call;18.0000;;20230721;MAG;OE;20230119;20230721;;;20230721160000;
M1Z1;32;MAG   230721P18.00;EquityOption;MAG;Put;18.0000;;20230721;MAG;OE;20230119;20230721;;;20230721160000;
MSB1;91;CF    230721C14.00;EquityOption;CF;Call;14.0000;;20230721;CF;OE;20230119;20230721;;;20230721160000;
MTB1;91;CF    230721P14.00;EquityOption;CF;Put;14.0000;;20230721;CF;OE;20230119;20230721;;;20230721160000;
MCC0;AK;ASTL  230616C9.75;EquityOption;ASTL;Call;9.7500;;20230616;ASTL;OE;20230119;20230616;;;20230616160000;
MDC0;AK;ASTL  230616P9.75;EquityOption;ASTL;Put;9.7500;;20230616;ASTL;OE;20230119;20230616;;;20230616160000;
MEC0;AK;ASTL  230721C9.75;EquityOption;ASTL;Call;9.7500;;20230721;ASTL;OE;20230119;20230721;;;20230721160000;
MFC0;AK;ASTL  230721P9.75;EquityOption;ASTL;Put;9.7500;;20230721;ASTL;OE;20230119;20230721;;;20230721160000;
MGC0;AK;ASTL  230721C10.00;EquityOption;ASTL;Call;10.0000;;20230721;ASTL;OE;20230119;20230721;;;20230721160000;
MHC0;AK;ASTL  230721P10.00;EquityOption;ASTL;Put;10.0000;;20230721;ASTL;OE;20230119;20230721;;;20230721160000;
MIC0;AK;ASTL  231215C12.00;EquityOption;ASTL;Call;12.0000;;20231215;ASTL;OE;20230119;20231215;;;20231215160000;
MJC0;AK;ASTL  231215P12.00;EquityOption;ASTL;Put;12.0000;;20231215;ASTL;OE;20230119;20231215;;;20231215160000;
MSJ1;AL;AIF   230721C49.00;EquityOption;AIF;Call;49.0000;;20230721;AIF;OE;20230119;20230721;;;20230721160000;
MTJ1;AL;AIF   230721P49.00;EquityOption;AIF;Put;49.0000;;20230721;AIF;OE;20230119;20230721;;;20230721160000;
MKY1;BL;BLDP  231215C9.50;EquityOption;BLDP;Call;9.5000;;20231215;BLDP;OE;20230119;20231215;;;20231215160000;
MLY1;BL;BLDP  231215P9.50;EquityOption;BLDP;Put;9.5000;;20231215;BLDP;OE;20230119;20231215;;;20231215160000;
MUN0;DE;DII   230721C5.00;EquityOption;DII;Call;5.0000;;20230721;DII.B;OE;20230119;20230721;;;20230721160000;
MVN0;DE;DII   230721P5.00;EquityOption;DII;Put;5.0000;;20230721;DII.B;OE;20230119;20230721;;;20230721160000;
MCQ8;HG;GOOS  230210C27.00;EquityOption;GOOS;Call;27.0000;;20230210;GOOS;OE;20230119;20230210;;;20230210160000;
MDQ8;HG;GOOS  230210P27.00;EquityOption;GOOS;Put;27.0000;;20230210;GOOS;OE;20230119;20230210;;;20230210160000;
MEQ8;HG;GOOS  230721C25.00;EquityOption;GOOS;Call;25.0000;;20230721;GOOS;OE;20230119;20230721;;;20230721160000;
MFQ8;HG;GOOS  230721P25.00;EquityOption;GOOS;Put;25.0000;;20230721;GOOS;OE;20230119;20230721;;;20230721160000;
AI93;I2;IMG   230421C2.50;EquityOption;IMG;Call;2.5000;;20230421;IMG;OE;20230119;20230421;;;20230421160000;
AJ93;I2;IMG   230421P2.50;EquityOption;IMG;Put;2.5000;;20230421;IMG;OE;20230119;20230421;;;20230421160000;
MS92;LT;LAC   230721C24.50;EquityOption;LAC;Call;24.5000;;20230721;LAC;OE;20230119;20230721;;;20230721160000;
MT92;LT;LAC   230721P24.50;EquityOption;LAC;Put;24.5000;;20230721;LAC;OE;20230119;20230721;;;20230721160000;
MK71;M8;MTL   230519C11.00;EquityOption;MTL;Call;11.0000;;20230519;MTL;OE;20230119;20230519;;;20230519160000;
ML71;M8;MTL   230519P11.00;EquityOption;MTL;Put;11.0000;;20230519;MTL;OE;20230119;20230519;;;20230519160000;
MM71;M8;MTL   230721C11.00;EquityOption;MTL;Call;11.0000;;20230721;MTL;OE;20230119;20230721;;;20230721160000;
MN71;M8;MTL   230721P11.00;EquityOption;MTL;Put;11.0000;;20230721;MTL;OE;20230119;20230721;;;20230721160000;
MGK0;N3;NPK   230721C5.75;EquityOption;NPK;Call;5.7500;;20230721;NPK;OE;20230119;20230721;;;20230721160000;
MHK0;N3;NPK   230721P5.75;EquityOption;NPK;Put;5.7500;;20230721;NPK;OE;20230119;20230721;;;20230721160000;
MKX1;TX;TXG   230721C15.50;EquityOption;TXG;Call;15.5000;;20230721;TXG;OE;20230119;20230721;;;20230721160000;
MLX1;TX;TXG   230721P15.50;EquityOption;TXG;Put;15.5000;;20230721;TXG;OE;20230119;20230721;;;20230721160000;
MK22;VC;AX    230721C8.75;EquityOption;AX;Call;8.7500;;20230721;AX u;OE;20230119;20230721;;;20230721160000;
ML22;VC;AX    230721P8.75;EquityOption;AX;Put;8.7500;;20230721;AX u;OE;20230119;20230721;;;20230721160000;
AX73;W1;WN    230721C155.00;EquityOption;WN;Call;155.0000;;20230721;WN;OE;20230119;20230721;;;20230721160000;
AY73;W1;WN    230721P155.00;EquityOption;WN;Put;155.0000;;20230721;WN;OE;20230119;20230721;;;20230721160000;
MI91;W7;SIL   230721C7.75;EquityOption;SIL;Call;7.7500;;20230721;SIL;OE;20230119;20230721;;;20230721160000;
MJ91;W7;SIL   230721P7.75;EquityOption;SIL;Put;7.7500;;20230721;SIL;OE;20230119;20230721;;;20230721160000;
MK21;WM;WDO   230217C6.25;EquityOption;WDO;Call;6.2500;;20230217;WDO;OE;20230119;20230217;;;20230217160000;
ML21;WM;WDO   230217P6.25;EquityOption;WDO;Put;6.2500;;20230217;WDO;OE;20230119;20230217;;;20230217160000;
MM21;WM;WDO   230217C5.75;EquityOption;WDO;Call;5.7500;;20230217;WDO;OE;20230119;20230217;;;20230217160000;
MN21;WM;WDO   230217P5.75;EquityOption;WDO;Put;5.7500;;20230217;WDO;OE;20230119;20230217;;;20230217160000;
MO21;WM;WDO   230217C5.50;EquityOption;WDO;Call;5.5000;;20230217;WDO;OE;20230119;20230217;;;20230217160000;
