InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYW1;32;MAG   230217C27.00;EquityOption;MAG;Call;27.0000;;20230217;MAG;OE;20230107;20230217;;;20230217160000;
MZW1;32;MAG   230217P27.00;EquityOption;MAG;Put;27.0000;;20230217;MAG;OE;20230107;20230217;;;20230217160000;
M0X1;32;MAG   230217C28.00;EquityOption;MAG;Call;28.0000;;20230217;MAG;OE;20230107;20230217;;;20230217160000;
M1X1;32;MAG   230217P28.00;EquityOption;MAG;Put;28.0000;;20230217;MAG;OE;20230107;20230217;;;20230217160000;
M2X1;32;MAG   230217C29.00;EquityOption;MAG;Call;29.0000;;20230217;MAG;OE;20230107;20230217;;;20230217160000;
M3X1;32;MAG   230217P29.00;EquityOption;MAG;Put;29.0000;;20230217;MAG;OE;20230107;20230217;;;20230217160000;
M4X1;32;MAG   230421C27.00;EquityOption;MAG;Call;27.0000;;20230421;MAG;OE;20230107;20230421;;;20230421160000;
M5X1;32;MAG   230421P27.00;EquityOption;MAG;Put;27.0000;;20230421;MAG;OE;20230107;20230421;;;20230421160000;
M6X1;32;MAG   230421C28.00;EquityOption;MAG;Call;28.0000;;20230421;MAG;OE;20230107;20230421;;;20230421160000;
M7X1;32;MAG   230421P28.00;EquityOption;MAG;Put;28.0000;;20230421;MAG;OE;20230107;20230421;;;20230421160000;
M8X1;32;MAG   230421C29.00;EquityOption;MAG;Call;29.0000;;20230421;MAG;OE;20230107;20230421;;;20230421160000;
M9X1;32;MAG   230421P29.00;EquityOption;MAG;Put;29.0000;;20230421;MAG;OE;20230107;20230421;;;20230421160000;
MAX1;32;MAG   230519C27.00;EquityOption;MAG;Call;27.0000;;20230519;MAG;OE;20230107;20230519;;;20230519160000;
MBX1;32;MAG   230519P27.00;EquityOption;MAG;Put;27.0000;;20230519;MAG;OE;20230107;20230519;;;20230519160000;
MCX1;32;MAG   230519C28.00;EquityOption;MAG;Call;28.0000;;20230519;MAG;OE;20230107;20230519;;;20230519160000;
MDX1;32;MAG   230519P28.00;EquityOption;MAG;Put;28.0000;;20230519;MAG;OE;20230107;20230519;;;20230519160000;
MEX1;32;MAG   230519C29.00;EquityOption;MAG;Call;29.0000;;20230519;MAG;OE;20230107;20230519;;;20230519160000;
MFX1;32;MAG   230519P29.00;EquityOption;MAG;Put;29.0000;;20230519;MAG;OE;20230107;20230519;;;20230519160000;
MGX1;32;MAG   230616C27.00;EquityOption;MAG;Call;27.0000;;20230616;MAG;OE;20230107;20230616;;;20230616160000;
MHX1;32;MAG   230616P27.00;EquityOption;MAG;Put;27.0000;;20230616;MAG;OE;20230107;20230616;;;20230616160000;
MIX1;32;MAG   230616C28.00;EquityOption;MAG;Call;28.0000;;20230616;MAG;OE;20230107;20230616;;;20230616160000;
MJX1;32;MAG   230616P28.00;EquityOption;MAG;Put;28.0000;;20230616;MAG;OE;20230107;20230616;;;20230616160000;
MKX1;32;MAG   230616C29.00;EquityOption;MAG;Call;29.0000;;20230616;MAG;OE;20230107;20230616;;;20230616160000;
MLX1;32;MAG   230616P29.00;EquityOption;MAG;Put;29.0000;;20230616;MAG;OE;20230107;20230616;;;20230616160000;
MMX1;32;MAG   230915C26.00;EquityOption;MAG;Call;26.0000;;20230915;MAG;OE;20230107;20230915;;;20230915160000;
MNX1;32;MAG   230915P26.00;EquityOption;MAG;Put;26.0000;;20230915;MAG;OE;20230107;20230915;;;20230915160000;
MOX1;32;MAG   230915C30.00;EquityOption;MAG;Call;30.0000;;20230915;MAG;OE;20230107;20230915;;;20230915160000;
MPX1;32;MAG   230915P30.00;EquityOption;MAG;Put;30.0000;;20230915;MAG;OE;20230107;20230915;;;20230915160000;
MQX1;32;MAG   231215C26.00;EquityOption;MAG;Call;26.0000;;20231215;MAG;OE;20230107;20231215;;;20231215160000;
MRX1;32;MAG   231215P26.00;EquityOption;MAG;Put;26.0000;;20231215;MAG;OE;20230107;20231215;;;20231215160000;
MSX1;32;MAG   231215C30.00;EquityOption;MAG;Call;30.0000;;20231215;MAG;OE;20230107;20231215;;;20231215160000;
MTX1;32;MAG   231215P30.00;EquityOption;MAG;Put;30.0000;;20231215;MAG;OE;20230107;20231215;;;20231215160000;
ARCB;U0;USX   230519C125.00;EquityOption;USX;Call;125.0000;;20230519;USX;OC;20230107;20230519;;;20230519160000;
ASCB;U0;USX   230519P125.00;EquityOption;USX;Put;125.0000;;20230519;USX;OC;20230107;20230519;;;20230519160000;
ATCB;U0;USX   230519C127.50;EquityOption;USX;Call;127.5000;;20230519;USX;OC;20230107;20230519;;;20230519160000;
AUCB;U0;USX   230519P127.50;EquityOption;USX;Put;127.5000;;20230519;USX;OC;20230107;20230519;;;20230519160000;
AVCB;U0;USX   231215C125.00;EquityOption;USX;Call;125.0000;;20231215;USX;OC;20230107;20231215;;;20231215160000;
AWCB;U0;USX   231215P125.00;EquityOption;USX;Put;125.0000;;20231215;USX;OC;20230107;20231215;;;20231215160000;
AXCB;U0;USX   231215C127.50;EquityOption;USX;Call;127.5000;;20231215;USX;OC;20230107;20231215;;;20231215160000;
AYCB;U0;USX   231215P127.50;EquityOption;USX;Put;127.5000;;20231215;USX;OC;20230107;20231215;;;20231215160000;
AIOH;B4;BMO   230210C132.00;EquityOption;BMO;Call;132.0000;;20230210;BMO;OE;20230106;20230210;;;20230210160000;
AJOH;B4;BMO   230210P132.00;EquityOption;BMO;Put;132.0000;;20230210;BMO;OE;20230106;20230210;;;20230210160000;
ABCA;M2;MFC   230210C26.00;EquityOption;MFC;Call;26.0000;;20230210;MFC;OE;20230106;20230210;;;20230210160000;
ACCA;M2;MFC   230210P26.00;EquityOption;MFC;Put;26.0000;;20230210;MFC;OE;20230106;20230210;;;20230210160000;
ADCA;M2;MFC   230210C25.50;EquityOption;MFC;Call;25.5000;;20230210;MFC;OE;20230106;20230210;;;20230210160000;
AECA;M2;MFC   230210P25.50;EquityOption;MFC;Put;25.5000;;20230210;MFC;OE;20230106;20230210;;;20230210160000;
MU51;6G;VGCX  230421C9.25;EquityOption;VGCX;Call;9.2500;;20230421;VGCX;OE;20230107;20230421;;;20230421160000;
MV51;6G;VGCX  230421P9.25;EquityOption;VGCX;Put;9.2500;;20230421;VGCX;OE;20230107;20230421;;;20230421160000;
MW51;6G;VGCX  230519C9.25;EquityOption;VGCX;Call;9.2500;;20230519;VGCX;OE;20230107;20230519;;;20230519160000;
MX51;6G;VGCX  230519P9.25;EquityOption;VGCX;Put;9.2500;;20230519;VGCX;OE;20230107;20230519;;;20230519160000;
MY51;6G;VGCX  230616C9.25;EquityOption;VGCX;Call;9.2500;;20230616;VGCX;OE;20230107;20230616;;;20230616160000;
MZ51;6G;VGCX  230616P9.25;EquityOption;VGCX;Put;9.2500;;20230616;VGCX;OE;20230107;20230616;;;20230616160000;
M061;6G;VGCX  231215C9.50;EquityOption;VGCX;Call;9.5000;;20231215;VGCX;OE;20230107;20231215;;;20231215160000;
M161;6G;VGCX  231215P9.50;EquityOption;VGCX;Put;9.5000;;20231215;VGCX;OE;20230107;20231215;;;20231215160000;
M651;84;AIM   231215C6.00;EquityOption;AIM;Call;6.0000;;20231215;AIM;OE;20230107;20231215;;;20231215160000;
M751;84;AIM   231215P6.00;EquityOption;AIM;Put;6.0000;;20231215;AIM;OE;20230107;20231215;;;20231215160000;
MOD4;D4;DOL   231215C95.00;EquityOption;DOL;Call;95.0000;;20231215;DOL;OE;20230107;20231215;;;20231215160000;
MPD4;D4;DOL   231215P95.00;EquityOption;DOL;Put;95.0000;;20231215;DOL;OE;20230107;20231215;;;20231215160000;
M4N0;KG;KRR   230120C6.25;EquityOption;KRR;Call;6.2500;;20230120;KRR;OE;20230107;20230120;;;20230120160000;
M5N0;KG;KRR   230120P6.25;EquityOption;KRR;Put;6.2500;;20230120;KRR;OE;20230107;20230120;;;20230120160000;
M6N0;KG;KRR   230217C6.25;EquityOption;KRR;Call;6.2500;;20230217;KRR;OE;20230107;20230217;;;20230217160000;
M7N0;KG;KRR   230217P6.25;EquityOption;KRR;Put;6.2500;;20230217;KRR;OE;20230107;20230217;;;20230217160000;
M8N0;KG;KRR   230317C6.25;EquityOption;KRR;Call;6.2500;;20230317;KRR;OE;20230107;20230317;;;20230317160000;
M9N0;KG;KRR   230317P6.25;EquityOption;KRR;Put;6.2500;;20230317;KRR;OE;20230107;20230317;;;20230317160000;
MAN0;KG;KRR   230421C6.25;EquityOption;KRR;Call;6.2500;;20230421;KRR;OE;20230107;20230421;;;20230421160000;
MBN0;KG;KRR   230421P6.25;EquityOption;KRR;Put;6.2500;;20230421;KRR;OE;20230107;20230421;;;20230421160000;
MCN0;KG;KRR   230519C6.25;EquityOption;KRR;Call;6.2500;;20230519;KRR;OE;20230107;20230519;;;20230519160000;
MDN0;KG;KRR   230519P6.25;EquityOption;KRR;Put;6.2500;;20230519;KRR;OE;20230107;20230519;;;20230519160000;
MEN0;KG;KRR   230616C6.25;EquityOption;KRR;Call;6.2500;;20230616;KRR;OE;20230107;20230616;;;20230616160000;
MFN0;KG;KRR   230616P6.25;EquityOption;KRR;Put;6.2500;;20230616;KRR;OE;20230107;20230616;;;20230616160000;
MGN0;KG;KRR   230915C6.50;EquityOption;KRR;Call;6.5000;;20230915;KRR;OE;20230107;20230915;;;20230915160000;
MHN0;KG;KRR   230915P6.50;EquityOption;KRR;Put;6.5000;;20230915;KRR;OE;20230107;20230915;;;20230915160000;
MIN0;KG;KRR   231215C6.50;EquityOption;KRR;Call;6.5000;;20231215;KRR;OE;20230107;20231215;;;20231215160000;
MJN0;KG;KRR   231215P6.50;EquityOption;KRR;Put;6.5000;;20231215;KRR;OE;20230107;20231215;;;20231215160000;
MUX2;L4;SEA   230915C21.00;EquityOption;SEA;Call;21.0000;;20230915;SEA;OE;20230107;20230915;;;20230915160000;
MVX2;L4;SEA   230915P21.00;EquityOption;SEA;Put;21.0000;;20230915;SEA;OE;20230107;20230915;;;20230915160000;
MWX2;L4;SEA   231215C21.00;EquityOption;SEA;Call;21.0000;;20231215;SEA;OE;20230107;20231215;;;20231215160000;
MXX2;L4;SEA   231215P21.00;EquityOption;SEA;Put;21.0000;;20231215;SEA;OE;20230107;20231215;;;20231215160000;
M6A2;M9;MX    230120C62.00;EquityOption;MX;Call;62.0000;;20230120;MX;OE;20230107;20230120;;;20230120160000;
M7A2;M9;MX    230120P62.00;EquityOption;MX;Put;62.0000;;20230120;MX;OE;20230107;20230120;;;20230120160000;
M8A2;M9;MX    230217C62.00;EquityOption;MX;Call;62.0000;;20230217;MX;OE;20230107;20230217;;;20230217160000;
M9A2;M9;MX    230217P62.00;EquityOption;MX;Put;62.0000;;20230217;MX;OE;20230107;20230217;;;20230217160000;
MAA2;M9;MX    230317C62.00;EquityOption;MX;Call;62.0000;;20230317;MX;OE;20230107;20230317;;;20230317160000;
MBA2;M9;MX    230317P62.00;EquityOption;MX;Put;62.0000;;20230317;MX;OE;20230107;20230317;;;20230317160000;
MCA2;M9;MX    230421C62.00;EquityOption;MX;Call;62.0000;;20230421;MX;OE;20230107;20230421;;;20230421160000;
MDA2;M9;MX    230421P62.00;EquityOption;MX;Put;62.0000;;20230421;MX;OE;20230107;20230421;;;20230421160000;
MEA2;M9;MX    230519C62.00;EquityOption;MX;Call;62.0000;;20230519;MX;OE;20230107;20230519;;;20230519160000;
MFA2;M9;MX    230519P62.00;EquityOption;MX;Put;62.0000;;20230519;MX;OE;20230107;20230519;;;20230519160000;
MGA2;M9;MX    230616C62.00;EquityOption;MX;Call;62.0000;;20230616;MX;OE;20230107;20230616;;;20230616160000;
MHA2;M9;MX    230616P62.00;EquityOption;MX;Put;62.0000;;20230616;MX;OE;20230107;20230616;;;20230616160000;
MIA2;M9;MX    230616C64.00;EquityOption;MX;Call;64.0000;;20230616;MX;OE;20230107;20230616;;;20230616160000;
MJA2;M9;MX    230616P64.00;EquityOption;MX;Put;64.0000;;20230616;MX;OE;20230107;20230616;;;20230616160000;
MUD1;R3;RUS   230616C33.00;EquityOption;RUS;Call;33.0000;;20230616;RUS;OE;20230107;20230616;;;20230616160000;
MVD1;R3;RUS   230616P33.00;EquityOption;RUS;Put;33.0000;;20230616;RUS;OE;20230107;20230616;;;20230616160000;
ME61;SI;SIS   231215C17.00;EquityOption;SIS;Call;17.0000;;20231215;SIS;OE;20230107;20231215;;;20231215160000;
MF61;SI;SIS   231215P17.00;EquityOption;SIS;Put;17.0000;;20231215;SIS;OE;20230107;20231215;;;20231215160000;
MUL0;T7;TSU   230616C41.00;EquityOption;TSU;Call;41.0000;;20230616;TSU;OE;20230107;20230616;;;20230616160000;
MVL0;T7;TSU   230616P41.00;EquityOption;TSU;Put;41.0000;;20230616;TSU;OE;20230107;20230616;;;20230616160000;
MOB9;80;ZEB   230113C36.50;EquityOption;ZEB;Call;36.5000;;20230113;ZEB;OA;20230107;20230113;;;20230113160000;
MPB9;80;ZEB   230113P36.50;EquityOption;ZEB;Put;36.5000;;20230113;ZEB;OA;20230107;20230113;;;20230113160000;
MQB9;80;ZEB   230127C36.50;EquityOption;ZEB;Call;36.5000;;20230127;ZEB;OA;20230107;20230127;;;20230127160000;
MRB9;80;ZEB   230127P36.50;EquityOption;ZEB;Put;36.5000;;20230127;ZEB;OA;20230107;20230127;;;20230127160000;
MSB9;80;ZEB   230203C36.50;EquityOption;ZEB;Call;36.5000;;20230203;ZEB;OA;20230107;20230203;;;20230203160000;
MTB9;80;ZEB   230203P36.50;EquityOption;ZEB;Put;36.5000;;20230203;ZEB;OA;20230107;20230203;;;20230203160000;
MUB9;80;ZEB   230616C35.50;EquityOption;ZEB;Call;35.5000;;20230616;ZEB;OA;20230107;20230616;;;20230616160000;
MVB9;80;ZEB   230616P35.50;EquityOption;ZEB;Put;35.5000;;20230616;ZEB;OA;20230107;20230616;;;20230616160000;
MID3;X2;XFN   230616C46.25;EquityOption;XFN;Call;46.2500;;20230616;XFN;OA;20230107;20230616;;;20230616160000;
MJD3;X2;XFN   230616P46.25;EquityOption;XFN;Put;46.2500;;20230616;XFN;OA;20230107;20230616;;;20230616160000;
MI72;ZU;ZUB   230616C29.25;EquityOption;ZUB;Call;29.2500;;20230616;ZUB;OA;20230107;20230616;;;20230616160000;
MJ72;ZU;ZUB   230616P29.25;EquityOption;ZUB;Put;29.2500;;20230616;ZUB;OA;20230107;20230616;;;20230616160000;
MK72;ZU;ZUB   230616C29.50;EquityOption;ZUB;Call;29.5000;;20230616;ZUB;OA;20230107;20230616;;;20230616160000;
ML72;ZU;ZUB   230616P29.50;EquityOption;ZUB;Put;29.5000;;20230616;ZUB;OA;20230107;20230616;;;20230616160000;
M205;48;VET   230113C18.00;EquityOption;VET;Call;18.0000;;20230113;VET;OE;20230107;20230113;;;20230113160000;
M305;48;VET   230113P18.00;EquityOption;VET;Put;18.0000;;20230113;VET;OE;20230107;20230113;;;20230113160000;
M405;48;VET   230127C18.00;EquityOption;VET;Call;18.0000;;20230127;VET;OE;20230107;20230127;;;20230127160000;
M505;48;VET   230127P18.00;EquityOption;VET;Put;18.0000;;20230127;VET;OE;20230107;20230127;;;20230127160000;
M605;48;VET   230203C18.00;EquityOption;VET;Call;18.0000;;20230203;VET;OE;20230107;20230203;;;20230203160000;
M705;48;VET   230203P18.00;EquityOption;VET;Put;18.0000;;20230203;VET;OE;20230107;20230203;;;20230203160000;
MES4;70;AQN   230113C11.50;EquityOption;AQN;Call;11.5000;;20230113;AQN;OE;20230107;20230113;;;20230113160000;
MFS4;70;AQN   230113P11.50;EquityOption;AQN;Put;11.5000;;20230113;AQN;OE;20230107;20230113;;;20230113160000;
MGS4;70;AQN   230127C11.50;EquityOption;AQN;Call;11.5000;;20230127;AQN;OE;20230107;20230127;;;20230127160000;
MHS4;70;AQN   230127P11.50;EquityOption;AQN;Put;11.5000;;20230127;AQN;OE;20230107;20230127;;;20230127160000;
MIS4;70;AQN   230203C11.50;EquityOption;AQN;Call;11.5000;;20230203;AQN;OE;20230107;20230203;;;20230203160000;
MJS4;70;AQN   230203P11.50;EquityOption;AQN;Put;11.5000;;20230203;AQN;OE;20230107;20230203;;;20230203160000;
AKOH;B4;BMO   230113C136.00;EquityOption;BMO;Call;136.0000;;20230113;BMO;OE;20230107;20230113;;;20230113160000;
ALOH;B4;BMO   230113P136.00;EquityOption;BMO;Put;136.0000;;20230113;BMO;OE;20230107;20230113;;;20230113160000;
AMOH;B4;BMO   230127C136.00;EquityOption;BMO;Call;136.0000;;20230127;BMO;OE;20230107;20230127;;;20230127160000;
ANOH;B4;BMO   230127P136.00;EquityOption;BMO;Put;136.0000;;20230127;BMO;OE;20230107;20230127;;;20230127160000;
AOOH;B4;BMO   230203C136.00;EquityOption;BMO;Call;136.0000;;20230203;BMO;OE;20230107;20230203;;;20230203160000;
APOH;B4;BMO   230203P136.00;EquityOption;BMO;Put;136.0000;;20230203;BMO;OE;20230107;20230203;;;20230203160000;
AQOH;B4;BMO   230616C155.00;EquityOption;BMO;Call;155.0000;;20230616;BMO;OE;20230107;20230616;;;20230616160000;
AROH;B4;BMO   230616P155.00;EquityOption;BMO;Put;155.0000;;20230616;BMO;OE;20230107;20230616;;;20230616160000;
A3HH;C5;CNQ   230203C76.00;EquityOption;CNQ;Call;76.0000;;20230203;CNQ;OE;20230107;20230203;;;20230203160000;
A4HH;C5;CNQ   230203P76.00;EquityOption;CNQ;Put;76.0000;;20230203;CNQ;OE;20230107;20230203;;;20230203160000;
A5HH;C5;CNQ   230203C77.00;EquityOption;CNQ;Call;77.0000;;20230203;CNQ;OE;20230107;20230203;;;20230203160000;
A6HH;C5;CNQ   230203P77.00;EquityOption;CNQ;Put;77.0000;;20230203;CNQ;OE;20230107;20230203;;;20230203160000;
M8P7;DZ;BHC   230113C12.00;EquityOption;BHC;Call;12.0000;;20230113;BHC;OE;20230107;20230113;;;20230113160000;
M9P7;DZ;BHC   230113P12.00;EquityOption;BHC;Put;12.0000;;20230113;BHC;OE;20230107;20230113;;;20230113160000;
MAP7;DZ;BHC   230127C12.00;EquityOption;BHC;Call;12.0000;;20230127;BHC;OE;20230107;20230127;;;20230127160000;
MBP7;DZ;BHC   230127P12.00;EquityOption;BHC;Put;12.0000;;20230127;BHC;OE;20230107;20230127;;;20230127160000;
MCP7;DZ;BHC   230203C12.00;EquityOption;BHC;Call;12.0000;;20230203;BHC;OE;20230107;20230203;;;20230203160000;
MDP7;DZ;BHC   230203P12.00;EquityOption;BHC;Put;12.0000;;20230203;BHC;OE;20230107;20230203;;;20230203160000;
AXYB;E2;ENB   230616C66.00;EquityOption;ENB;Call;66.0000;;20230616;ENB;OE;20230107;20230616;;;20230616160000;
AYYB;E2;ENB   230616P66.00;EquityOption;ENB;Put;66.0000;;20230616;ENB;OE;20230107;20230616;;;20230616160000;
M723;H0;HBM   230113C8.50;EquityOption;HBM;Call;8.5000;;20230113;HBM;OE;20230107;20230113;;;20230113160000;
M823;H0;HBM   230113P8.50;EquityOption;HBM;Put;8.5000;;20230113;HBM;OE;20230107;20230113;;;20230113160000;
M923;H0;HBM   230127C8.50;EquityOption;HBM;Call;8.5000;;20230127;HBM;OE;20230107;20230127;;;20230127160000;
MA23;H0;HBM   230127P8.50;EquityOption;HBM;Put;8.5000;;20230127;HBM;OE;20230107;20230127;;;20230127160000;
MB23;H0;HBM   230203C8.50;EquityOption;HBM;Call;8.5000;;20230203;HBM;OE;20230107;20230203;;;20230203160000;
MC23;H0;HBM   230203P8.50;EquityOption;HBM;Put;8.5000;;20230203;HBM;OE;20230107;20230203;;;20230203160000;
MD23;H0;HBM   231215C8.50;EquityOption;HBM;Call;8.5000;;20231215;HBM;OE;20230107;20231215;;;20231215160000;
ME23;H0;HBM   231215P8.50;EquityOption;HBM;Put;8.5000;;20231215;HBM;OE;20230107;20231215;;;20231215160000;
AB35;I1;IMO   230203C68.00;EquityOption;IMO;Call;68.0000;;20230203;IMO;OE;20230107;20230203;;;20230203160000;
AC35;I1;IMO   230203P68.00;EquityOption;IMO;Put;68.0000;;20230203;IMO;OE;20230107;20230203;;;20230203160000;
AD35;I1;IMO   230203C69.00;EquityOption;IMO;Call;69.0000;;20230203;IMO;OE;20230107;20230203;;;20230203160000;
AE35;I1;IMO   230203P69.00;EquityOption;IMO;Put;69.0000;;20230203;IMO;OE;20230107;20230203;;;20230203160000;
M0H1;L1;LUN   230120C9.75;EquityOption;LUN;Call;9.7500;;20230120;LUN;OE;20230107;20230120;;;20230120160000;
M1H1;L1;LUN   230120P9.75;EquityOption;LUN;Put;9.7500;;20230120;LUN;OE;20230107;20230120;;;20230120160000;
M2H1;L1;LUN   230120C11.00;EquityOption;LUN;Call;11.0000;;20230120;LUN;OE;20230107;20230120;;;20230120160000;
M3H1;L1;LUN   230120P11.00;EquityOption;LUN;Put;11.0000;;20230120;LUN;OE;20230107;20230120;;;20230120160000;
M4H1;L1;LUN   230217C9.75;EquityOption;LUN;Call;9.7500;;20230217;LUN;OE;20230107;20230217;;;20230217160000;
M5H1;L1;LUN   230217P9.75;EquityOption;LUN;Put;9.7500;;20230217;LUN;OE;20230107;20230217;;;20230217160000;
M6H1;L1;LUN   230217C11.00;EquityOption;LUN;Call;11.0000;;20230217;LUN;OE;20230107;20230217;;;20230217160000;
M7H1;L1;LUN   230217P11.00;EquityOption;LUN;Put;11.0000;;20230217;LUN;OE;20230107;20230217;;;20230217160000;
M8H1;L1;LUN   230317C9.75;EquityOption;LUN;Call;9.7500;;20230317;LUN;OE;20230107;20230317;;;20230317160000;
M9H1;L1;LUN   230317P9.75;EquityOption;LUN;Put;9.7500;;20230317;LUN;OE;20230107;20230317;;;20230317160000;
MAH1;L1;LUN   230421C9.75;EquityOption;LUN;Call;9.7500;;20230421;LUN;OE;20230107;20230421;;;20230421160000;
MBH1;L1;LUN   230421P9.75;EquityOption;LUN;Put;9.7500;;20230421;LUN;OE;20230107;20230421;;;20230421160000;
MCH1;L1;LUN   230421C11.00;EquityOption;LUN;Call;11.0000;;20230421;LUN;OE;20230107;20230421;;;20230421160000;
MDH1;L1;LUN   230421P11.00;EquityOption;LUN;Put;11.0000;;20230421;LUN;OE;20230107;20230421;;;20230421160000;
MEH1;L1;LUN   230519C9.75;EquityOption;LUN;Call;9.7500;;20230519;LUN;OE;20230107;20230519;;;20230519160000;
MFH1;L1;LUN   230519P9.75;EquityOption;LUN;Put;9.7500;;20230519;LUN;OE;20230107;20230519;;;20230519160000;
MGH1;L1;LUN   230519C11.00;EquityOption;LUN;Call;11.0000;;20230519;LUN;OE;20230107;20230519;;;20230519160000;
MHH1;L1;LUN   230519P11.00;EquityOption;LUN;Put;11.0000;;20230519;LUN;OE;20230107;20230519;;;20230519160000;
MIH1;L1;LUN   230616C9.75;EquityOption;LUN;Call;9.7500;;20230616;LUN;OE;20230107;20230616;;;20230616160000;
MJH1;L1;LUN   230616P9.75;EquityOption;LUN;Put;9.7500;;20230616;LUN;OE;20230107;20230616;;;20230616160000;
MKH1;L1;LUN   230915C12.00;EquityOption;LUN;Call;12.0000;;20230915;LUN;OE;20230107;20230915;;;20230915160000;
MLH1;L1;LUN   230915P12.00;EquityOption;LUN;Put;12.0000;;20230915;LUN;OE;20230107;20230915;;;20230915160000;
MMH1;L1;LUN   231215C12.00;EquityOption;LUN;Call;12.0000;;20231215;LUN;OE;20230107;20231215;;;20231215160000;
MNH1;L1;LUN   231215P12.00;EquityOption;LUN;Put;12.0000;;20231215;LUN;OE;20230107;20231215;;;20231215160000;
MMY8;M1;MG    231215C95.00;EquityOption;MG;Call;95.0000;;20231215;MG;OE;20230107;20231215;;;20231215160000;
MNY8;M1;MG    231215P95.00;EquityOption;MG;Put;95.0000;;20231215;MG;OE;20230107;20231215;;;20231215160000;
A5AE;N0;NA    230113C98.00;EquityOption;NA;Call;98.0000;;20230113;NA;OE;20230107;20230113;;;20230113160000;
A6AE;N0;NA    230113P98.00;EquityOption;NA;Put;98.0000;;20230113;NA;OE;20230107;20230113;;;20230113160000;
A7AE;N0;NA    230127C98.00;EquityOption;NA;Call;98.0000;;20230127;NA;OE;20230107;20230127;;;20230127160000;
A8AE;N0;NA    230127P98.00;EquityOption;NA;Put;98.0000;;20230127;NA;OE;20230107;20230127;;;20230127160000;
A9AE;N0;NA    230203C98.00;EquityOption;NA;Call;98.0000;;20230203;NA;OE;20230107;20230203;;;20230203160000;
AAAE;N0;NA    230203P98.00;EquityOption;NA;Put;98.0000;;20230203;NA;OE;20230107;20230203;;;20230203160000;
MA22;P7;POW   230113C35.50;EquityOption;POW;Call;35.5000;;20230113;POW;OE;20230107;20230113;;;20230113160000;
MB22;P7;POW   230113P35.50;EquityOption;POW;Put;35.5000;;20230113;POW;OE;20230107;20230113;;;20230113160000;
MC22;P7;POW   230127C35.50;EquityOption;POW;Call;35.5000;;20230127;POW;OE;20230107;20230127;;;20230127160000;
MD22;P7;POW   230127P35.50;EquityOption;POW;Put;35.5000;;20230127;POW;OE;20230107;20230127;;;20230127160000;
ME22;P7;POW   230203C35.50;EquityOption;POW;Call;35.5000;;20230203;POW;OE;20230107;20230203;;;20230203160000;
MF22;P7;POW   230203P35.50;EquityOption;POW;Put;35.5000;;20230203;POW;OE;20230107;20230203;;;20230203160000;
MW81;4F;ERO   230120C21.50;EquityOption;ERO;Call;21.5000;;20230120;ERO;OE;20230107;20230120;;;20230120160000;
MX81;4F;ERO   230120P21.50;EquityOption;ERO;Put;21.5000;;20230120;ERO;OE;20230107;20230120;;;20230120160000;
MY81;4F;ERO   230217C21.50;EquityOption;ERO;Call;21.5000;;20230217;ERO;OE;20230107;20230217;;;20230217160000;
MZ81;4F;ERO   230217P21.50;EquityOption;ERO;Put;21.5000;;20230217;ERO;OE;20230107;20230217;;;20230217160000;
M091;4F;ERO   230317C21.50;EquityOption;ERO;Call;21.5000;;20230317;ERO;OE;20230107;20230317;;;20230317160000;
M191;4F;ERO   230317P21.50;EquityOption;ERO;Put;21.5000;;20230317;ERO;OE;20230107;20230317;;;20230317160000;
M291;4F;ERO   230421C21.50;EquityOption;ERO;Call;21.5000;;20230421;ERO;OE;20230107;20230421;;;20230421160000;
M391;4F;ERO   230421P21.50;EquityOption;ERO;Put;21.5000;;20230421;ERO;OE;20230107;20230421;;;20230421160000;
M491;4F;ERO   230519C21.50;EquityOption;ERO;Call;21.5000;;20230519;ERO;OE;20230107;20230519;;;20230519160000;
M591;4F;ERO   230519P21.50;EquityOption;ERO;Put;21.5000;;20230519;ERO;OE;20230107;20230519;;;20230519160000;
M691;4F;ERO   230616C21.50;EquityOption;ERO;Call;21.5000;;20230616;ERO;OE;20230107;20230616;;;20230616160000;
M791;4F;ERO   230616P21.50;EquityOption;ERO;Put;21.5000;;20230616;ERO;OE;20230107;20230616;;;20230616160000;
MG02;59;DPM   230519C8.50;EquityOption;DPM;Call;8.5000;;20230519;DPM;OE;20230107;20230519;;;20230519160000;
MH02;59;DPM   230519P8.50;EquityOption;DPM;Put;8.5000;;20230519;DPM;OE;20230107;20230519;;;20230519160000;
ME92;82;MFI   230217C29.00;EquityOption;MFI;Call;29.0000;;20230217;MFI;OE;20230107;20230217;;;20230217160000;
MF92;82;MFI   230217P29.00;EquityOption;MFI;Put;29.0000;;20230217;MFI;OE;20230107;20230217;;;20230217160000;
MG92;82;MFI   230317C29.00;EquityOption;MFI;Call;29.0000;;20230317;MFI;OE;20230107;20230317;;;20230317160000;
MH92;82;MFI   230317P29.00;EquityOption;MFI;Put;29.0000;;20230317;MFI;OE;20230107;20230317;;;20230317160000;
