InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI2C;M2;MFC   240621C36.50;EquityOption;MFC;Call;36.5000;;20240621;MFC;OE;20240510;20240621;;;20240621160000;
AJ2C;M2;MFC   240621P36.50;EquityOption;MFC;Put;36.5000;;20240621;MFC;OE;20240510;20240621;;;20240621160000;
MCV1;31;FVI   240621C7.75;EquityOption;FVI;Call;7.7500;;20240621;FVI;OE;20240510;20240621;;;20240621160000;
MDV1;31;FVI   240621P7.75;EquityOption;FVI;Put;7.7500;;20240621;FVI;OE;20240510;20240621;;;20240621160000;
MEV1;31;FVI   240719C7.75;EquityOption;FVI;Call;7.7500;;20240719;FVI;OE;20240510;20240719;;;20240719160000;
MFV1;31;FVI   240719P7.75;EquityOption;FVI;Put;7.7500;;20240719;FVI;OE;20240510;20240719;;;20240719160000;
MGV1;31;FVI   240816C7.75;EquityOption;FVI;Call;7.7500;;20240816;FVI;OE;20240510;20240816;;;20240816160000;
MHV1;31;FVI   240816P7.75;EquityOption;FVI;Put;7.7500;;20240816;FVI;OE;20240510;20240816;;;20240816160000;
MIV1;31;FVI   240920C7.75;EquityOption;FVI;Call;7.7500;;20240920;FVI;OE;20240510;20240920;;;20240920160000;
MJV1;31;FVI   240920P7.75;EquityOption;FVI;Put;7.7500;;20240920;FVI;OE;20240510;20240920;;;20240920160000;
MKV1;31;FVI   241018C7.75;EquityOption;FVI;Call;7.7500;;20241018;FVI;OE;20240510;20241018;;;20241018160000;
MLV1;31;FVI   241018P7.75;EquityOption;FVI;Put;7.7500;;20241018;FVI;OE;20240510;20241018;;;20241018160000;
MMV1;31;FVI   241220C9.00;EquityOption;FVI;Call;9.0000;;20241220;FVI;OE;20240510;20241220;;;20241220160000;
MNV1;31;FVI   241220P9.00;EquityOption;FVI;Put;9.0000;;20241220;FVI;OE;20240510;20241220;;;20241220160000;
MOV1;31;FVI   250321C9.00;EquityOption;FVI;Call;9.0000;;20250321;FVI;OE;20240510;20250321;;;20250321160000;
MPV1;31;FVI   250321P9.00;EquityOption;FVI;Put;9.0000;;20250321;FVI;OE;20240510;20250321;;;20250321160000;
M612;4F;ERO   241018C33.00;EquityOption;ERO;Call;33.0000;;20241018;ERO;OE;20240510;20241018;;;20241018160000;
M712;4F;ERO   241018P33.00;EquityOption;ERO;Put;33.0000;;20241018;ERO;OE;20240510;20241018;;;20241018160000;
M062;AG;AGI   241018C24.00;EquityOption;AGI;Call;24.0000;;20241018;AGI;OE;20240510;20241018;;;20241018160000;
M162;AG;AGI   241018P24.00;EquityOption;AGI;Put;24.0000;;20241018;AGI;OE;20240510;20241018;;;20241018160000;
MAX2;BP;BEP   240621C41.00;EquityOption;BEP;Call;41.0000;;20240621;BEP.UN;OE;20240510;20240621;;;20240621160000;
MBX2;BP;BEP   240621P41.00;EquityOption;BEP;Put;41.0000;;20240621;BEP.UN;OE;20240510;20240621;;;20240621160000;
MCX2;BP;BEP   240719C41.00;EquityOption;BEP;Call;41.0000;;20240719;BEP.UN;OE;20240510;20240719;;;20240719160000;
MDX2;BP;BEP   240719P41.00;EquityOption;BEP;Put;41.0000;;20240719;BEP.UN;OE;20240510;20240719;;;20240719160000;
MEX2;BP;BEP   240719C42.00;EquityOption;BEP;Call;42.0000;;20240719;BEP.UN;OE;20240510;20240719;;;20240719160000;
MFX2;BP;BEP   240719P42.00;EquityOption;BEP;Put;42.0000;;20240719;BEP.UN;OE;20240510;20240719;;;20240719160000;
MGX2;BP;BEP   240816C41.00;EquityOption;BEP;Call;41.0000;;20240816;BEP.UN;OE;20240510;20240816;;;20240816160000;
MHX2;BP;BEP   240816P41.00;EquityOption;BEP;Put;41.0000;;20240816;BEP.UN;OE;20240510;20240816;;;20240816160000;
MIX2;BP;BEP   240816C42.00;EquityOption;BEP;Call;42.0000;;20240816;BEP.UN;OE;20240510;20240816;;;20240816160000;
MJX2;BP;BEP   240816P42.00;EquityOption;BEP;Put;42.0000;;20240816;BEP.UN;OE;20240510;20240816;;;20240816160000;
MKX2;BP;BEP   240920C41.00;EquityOption;BEP;Call;41.0000;;20240920;BEP.UN;OE;20240510;20240920;;;20240920160000;
MLX2;BP;BEP   240920P41.00;EquityOption;BEP;Put;41.0000;;20240920;BEP.UN;OE;20240510;20240920;;;20240920160000;
MMX2;BP;BEP   241018C41.00;EquityOption;BEP;Call;41.0000;;20241018;BEP.UN;OE;20240510;20241018;;;20241018160000;
MNX2;BP;BEP   241018P41.00;EquityOption;BEP;Put;41.0000;;20241018;BEP.UN;OE;20240510;20241018;;;20241018160000;
MOX2;BP;BEP   241018C42.00;EquityOption;BEP;Call;42.0000;;20241018;BEP.UN;OE;20240510;20241018;;;20241018160000;
MPX2;BP;BEP   241018P42.00;EquityOption;BEP;Put;42.0000;;20241018;BEP.UN;OE;20240510;20241018;;;20241018160000;
MUE1;G2;TIXT  240621C8.75;EquityOption;TIXT;Call;8.7500;;20240621;TIXT;OE;20240510;20240621;;;20240621160000;
MVE1;G2;TIXT  240621P8.75;EquityOption;TIXT;Put;8.7500;;20240621;TIXT;OE;20240510;20240621;;;20240621160000;
MWE1;G2;TIXT  240621C8.25;EquityOption;TIXT;Call;8.2500;;20240621;TIXT;OE;20240510;20240621;;;20240621160000;
MXE1;G2;TIXT  240621P8.25;EquityOption;TIXT;Put;8.2500;;20240621;TIXT;OE;20240510;20240621;;;20240621160000;
MYE1;G2;TIXT  240719C9.25;EquityOption;TIXT;Call;9.2500;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
MZE1;G2;TIXT  240719P9.25;EquityOption;TIXT;Put;9.2500;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M0F1;G2;TIXT  240719C8.75;EquityOption;TIXT;Call;8.7500;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M1F1;G2;TIXT  240719P8.75;EquityOption;TIXT;Put;8.7500;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M2F1;G2;TIXT  240719C8.50;EquityOption;TIXT;Call;8.5000;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M3F1;G2;TIXT  240719P8.50;EquityOption;TIXT;Put;8.5000;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M4F1;G2;TIXT  240719C8.25;EquityOption;TIXT;Call;8.2500;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M5F1;G2;TIXT  240719P8.25;EquityOption;TIXT;Put;8.2500;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M6F1;G2;TIXT  240719C8.00;EquityOption;TIXT;Call;8.0000;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M7F1;G2;TIXT  240719P8.00;EquityOption;TIXT;Put;8.0000;;20240719;TIXT;OE;20240510;20240719;;;20240719160000;
M8F1;G2;TIXT  240816C9.25;EquityOption;TIXT;Call;9.2500;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
M9F1;G2;TIXT  240816P9.25;EquityOption;TIXT;Put;9.2500;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MAF1;G2;TIXT  240816C8.75;EquityOption;TIXT;Call;8.7500;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MBF1;G2;TIXT  240816P8.75;EquityOption;TIXT;Put;8.7500;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MCF1;G2;TIXT  240816C8.50;EquityOption;TIXT;Call;8.5000;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MDF1;G2;TIXT  240816P8.50;EquityOption;TIXT;Put;8.5000;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MEF1;G2;TIXT  240816C8.25;EquityOption;TIXT;Call;8.2500;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MFF1;G2;TIXT  240816P8.25;EquityOption;TIXT;Put;8.2500;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MGF1;G2;TIXT  240816C8.00;EquityOption;TIXT;Call;8.0000;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MHF1;G2;TIXT  240816P8.00;EquityOption;TIXT;Put;8.0000;;20240816;TIXT;OE;20240510;20240816;;;20240816160000;
MIF1;G2;TIXT  240920C9.25;EquityOption;TIXT;Call;9.2500;;20240920;TIXT;OE;20240510;20240920;;;20240920160000;
MJF1;G2;TIXT  240920P9.25;EquityOption;TIXT;Put;9.2500;;20240920;TIXT;OE;20240510;20240920;;;20240920160000;
MKF1;G2;TIXT  240920C8.75;EquityOption;TIXT;Call;8.7500;;20240920;TIXT;OE;20240510;20240920;;;20240920160000;
MLF1;G2;TIXT  240920P8.75;EquityOption;TIXT;Put;8.7500;;20240920;TIXT;OE;20240510;20240920;;;20240920160000;
MMF1;G2;TIXT  240920C8.25;EquityOption;TIXT;Call;8.2500;;20240920;TIXT;OE;20240510;20240920;;;20240920160000;
MNF1;G2;TIXT  240920P8.25;EquityOption;TIXT;Put;8.2500;;20240920;TIXT;OE;20240510;20240920;;;20240920160000;
MOF1;G2;TIXT  241018C9.25;EquityOption;TIXT;Call;9.2500;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MPF1;G2;TIXT  241018P9.25;EquityOption;TIXT;Put;9.2500;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MQF1;G2;TIXT  241018C8.75;EquityOption;TIXT;Call;8.7500;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MRF1;G2;TIXT  241018P8.75;EquityOption;TIXT;Put;8.7500;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MSF1;G2;TIXT  241018C8.50;EquityOption;TIXT;Call;8.5000;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MTF1;G2;TIXT  241018P8.50;EquityOption;TIXT;Put;8.5000;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MUF1;G2;TIXT  241018C8.25;EquityOption;TIXT;Call;8.2500;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MVF1;G2;TIXT  241018P8.25;EquityOption;TIXT;Put;8.2500;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MWF1;G2;TIXT  241018C8.00;EquityOption;TIXT;Call;8.0000;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MXF1;G2;TIXT  241018P8.00;EquityOption;TIXT;Put;8.0000;;20241018;TIXT;OE;20240510;20241018;;;20241018160000;
MYF1;G2;TIXT  241220C8.50;EquityOption;TIXT;Call;8.5000;;20241220;TIXT;OE;20240510;20241220;;;20241220160000;
MZF1;G2;TIXT  241220P8.50;EquityOption;TIXT;Put;8.5000;;20241220;TIXT;OE;20240510;20241220;;;20241220160000;
M0G1;G2;TIXT  241220C7.00;EquityOption;TIXT;Call;7.0000;;20241220;TIXT;OE;20240510;20241220;;;20241220160000;
M1G1;G2;TIXT  241220P7.00;EquityOption;TIXT;Put;7.0000;;20241220;TIXT;OE;20240510;20241220;;;20241220160000;
M2G1;G2;TIXT  250321C8.50;EquityOption;TIXT;Call;8.5000;;20250321;TIXT;OE;20240510;20250321;;;20250321160000;
M3G1;G2;TIXT  250321P8.50;EquityOption;TIXT;Put;8.5000;;20250321;TIXT;OE;20240510;20250321;;;20250321160000;
M4G1;G2;TIXT  250321C8.00;EquityOption;TIXT;Call;8.0000;;20250321;TIXT;OE;20240510;20250321;;;20250321160000;
M5G1;G2;TIXT  250321P8.00;EquityOption;TIXT;Put;8.0000;;20250321;TIXT;OE;20240510;20250321;;;20250321160000;
M6G1;G2;TIXT  250321C7.00;EquityOption;TIXT;Call;7.0000;;20250321;TIXT;OE;20240510;20250321;;;20250321160000;
M7G1;G2;TIXT  250321P7.00;EquityOption;TIXT;Put;7.0000;;20250321;TIXT;OE;20240510;20250321;;;20250321160000;
M6D2;IB;QBR   241018C33.00;EquityOption;QBR;Call;33.0000;;20241018;QBR.B;OE;20240510;20241018;;;20241018160000;
M7D2;IB;QBR   241018P33.00;EquityOption;QBR;Put;33.0000;;20241018;QBR.B;OE;20240510;20241018;;;20241018160000;
MKS2;Z1;CAR   241018C49.00;EquityOption;CAR;Call;49.0000;;20241018;CAR.UN;OE;20240510;20241018;;;20241018160000;
MLS2;Z1;CAR   241018P49.00;EquityOption;CAR;Put;49.0000;;20241018;CAR.UN;OE;20240510;20241018;;;20241018160000;
MM52;X7;XIC   240621C36.75;EquityOption;XIC;Call;36.7500;;20240621;XIC;OA;20240510;20240621;;;20240621160000;
MN52;X7;XIC   240621P36.75;EquityOption;XIC;Put;36.7500;;20240621;XIC;OA;20240510;20240621;;;20240621160000;
MO52;X7;XIC   240719C36.75;EquityOption;XIC;Call;36.7500;;20240719;XIC;OA;20240510;20240719;;;20240719160000;
MP52;X7;XIC   240719P36.75;EquityOption;XIC;Put;36.7500;;20240719;XIC;OA;20240510;20240719;;;20240719160000;
MQ52;X7;XIC   240816C36.75;EquityOption;XIC;Call;36.7500;;20240816;XIC;OA;20240510;20240816;;;20240816160000;
MR52;X7;XIC   240816P36.75;EquityOption;XIC;Put;36.7500;;20240816;XIC;OA;20240510;20240816;;;20240816160000;
MS52;X7;XIC   240920C36.75;EquityOption;XIC;Call;36.7500;;20240920;XIC;OA;20240510;20240920;;;20240920160000;
MT52;X7;XIC   240920P36.75;EquityOption;XIC;Put;36.7500;;20240920;XIC;OA;20240510;20240920;;;20240920160000;
MU52;X7;XIC   241018C36.75;EquityOption;XIC;Call;36.7500;;20241018;XIC;OA;20240510;20241018;;;20241018160000;
MV52;X7;XIC   241018P36.75;EquityOption;XIC;Put;36.7500;;20241018;XIC;OA;20240510;20241018;;;20241018160000;
AYAM;X0;XIU   240628C35.50;EquityOption;XIU;Call;35.5000;;20240628;XIU;OA;20240510;20240628;;;20240628160000;
AZAM;X0;XIU   240628P35.50;EquityOption;XIU;Put;35.5000;;20240628;XIU;OA;20240510;20240628;;;20240628160000;
M265;Z7;ZCN   240607C32.00;EquityOption;ZCN;Call;32.0000;;20240607;ZCN;OA;20240510;20240607;;;20240607160000;
M365;Z7;ZCN   240607P32.00;EquityOption;ZCN;Put;32.0000;;20240607;ZCN;OA;20240510;20240607;;;20240607160000;
M465;Z7;ZCN   240621C31.00;EquityOption;ZCN;Call;31.0000;;20240621;ZCN;OA;20240510;20240621;;;20240621160000;
M565;Z7;ZCN   240621P31.00;EquityOption;ZCN;Put;31.0000;;20240621;ZCN;OA;20240510;20240621;;;20240621160000;
M665;Z7;ZCN   240719C31.00;EquityOption;ZCN;Call;31.0000;;20240719;ZCN;OA;20240510;20240719;;;20240719160000;
M765;Z7;ZCN   240719P31.00;EquityOption;ZCN;Put;31.0000;;20240719;ZCN;OA;20240510;20240719;;;20240719160000;
M865;Z7;ZCN   240816C31.00;EquityOption;ZCN;Call;31.0000;;20240816;ZCN;OA;20240510;20240816;;;20240816160000;
M965;Z7;ZCN   240816P31.00;EquityOption;ZCN;Put;31.0000;;20240816;ZCN;OA;20240510;20240816;;;20240816160000;
MA65;Z7;ZCN   240920C31.00;EquityOption;ZCN;Call;31.0000;;20240920;ZCN;OA;20240510;20240920;;;20240920160000;
MB65;Z7;ZCN   240920P31.00;EquityOption;ZCN;Put;31.0000;;20240920;ZCN;OA;20240510;20240920;;;20240920160000;
MC65;Z7;ZCN   241018C31.00;EquityOption;ZCN;Call;31.0000;;20241018;ZCN;OA;20240510;20241018;;;20241018160000;
MD65;Z7;ZCN   241018P31.00;EquityOption;ZCN;Put;31.0000;;20241018;ZCN;OA;20240510;20241018;;;20241018160000;
M4D4;92;CGX   240531C7.75;EquityOption;CGX;Call;7.7500;;20240531;CGX;OE;20240510;20240531;;;20240531160000;
M5D4;92;CGX   240531P7.75;EquityOption;CGX;Put;7.7500;;20240531;CGX;OE;20240510;20240531;;;20240531160000;
M6D4;92;CGX   240607C7.75;EquityOption;CGX;Call;7.7500;;20240607;CGX;OE;20240510;20240607;;;20240607160000;
M7D4;92;CGX   240607P7.75;EquityOption;CGX;Put;7.7500;;20240607;CGX;OE;20240510;20240607;;;20240607160000;
AMXG;A5;AEM   240524C96.00;EquityOption;AEM;Call;96.0000;;20240524;AEM;OE;20240510;20240524;;;20240524160000;
ANXG;A5;AEM   240524P96.00;EquityOption;AEM;Put;96.0000;;20240524;AEM;OE;20240510;20240524;;;20240524160000;
AOXG;A5;AEM   240524C97.00;EquityOption;AEM;Call;97.0000;;20240524;AEM;OE;20240510;20240524;;;20240524160000;
APXG;A5;AEM   240524P97.00;EquityOption;AEM;Put;97.0000;;20240524;AEM;OE;20240510;20240524;;;20240524160000;
AQXG;A5;AEM   240531C96.00;EquityOption;AEM;Call;96.0000;;20240531;AEM;OE;20240510;20240531;;;20240531160000;
ARXG;A5;AEM   240531P96.00;EquityOption;AEM;Put;96.0000;;20240531;AEM;OE;20240510;20240531;;;20240531160000;
ASXG;A5;AEM   240531C97.00;EquityOption;AEM;Call;97.0000;;20240531;AEM;OE;20240510;20240531;;;20240531160000;
ATXG;A5;AEM   240531P97.00;EquityOption;AEM;Put;97.0000;;20240531;AEM;OE;20240510;20240531;;;20240531160000;
AUXG;A5;AEM   240607C96.00;EquityOption;AEM;Call;96.0000;;20240607;AEM;OE;20240510;20240607;;;20240607160000;
AVXG;A5;AEM   240607P96.00;EquityOption;AEM;Put;96.0000;;20240607;AEM;OE;20240510;20240607;;;20240607160000;
AWXG;A5;AEM   240607C97.00;EquityOption;AEM;Call;97.0000;;20240607;AEM;OE;20240510;20240607;;;20240607160000;
AXXG;A5;AEM   240607P97.00;EquityOption;AEM;Put;97.0000;;20240607;AEM;OE;20240510;20240607;;;20240607160000;
AYXG;A5;AEM   241018C100.00;EquityOption;AEM;Call;100.0000;;20241018;AEM;OE;20240510;20241018;;;20241018160000;
AZXG;A5;AEM   241018P100.00;EquityOption;AEM;Put;100.0000;;20241018;AEM;OE;20240510;20241018;;;20241018160000;
A0YG;A5;AEM   250321C110.00;EquityOption;AEM;Call;110.0000;;20250321;AEM;OE;20240510;20250321;;;20250321160000;
A1YG;A5;AEM   250321P110.00;EquityOption;AEM;Put;110.0000;;20250321;AEM;OE;20240510;20250321;;;20250321160000;
AP0A;B2;BBD   240607C67.00;EquityOption;BBD;Call;67.0000;;20240607;BBD.B;OE;20240510;20240607;;;20240607160000;
AQ0A;B2;BBD   240607P67.00;EquityOption;BBD;Put;67.0000;;20240607;BBD.B;OE;20240510;20240607;;;20240607160000;
MSN3;BT;BTO   240524C4.75;EquityOption;BTO;Call;4.7500;;20240524;BTO;OE;20240510;20240524;;;20240524160000;
MTN3;BT;BTO   240524P4.75;EquityOption;BTO;Put;4.7500;;20240524;BTO;OE;20240510;20240524;;;20240524160000;
MUN3;BT;BTO   240531C4.75;EquityOption;BTO;Call;4.7500;;20240531;BTO;OE;20240510;20240531;;;20240531160000;
MVN3;BT;BTO   240531P4.75;EquityOption;BTO;Put;4.7500;;20240531;BTO;OE;20240510;20240531;;;20240531160000;
MWN3;BT;BTO   240607C4.75;EquityOption;BTO;Call;4.7500;;20240607;BTO;OE;20240510;20240607;;;20240607160000;
MXN3;BT;BTO   240607P4.75;EquityOption;BTO;Put;4.7500;;20240607;BTO;OE;20240510;20240607;;;20240607160000;
A19C;C4;CCO   240607C74.00;EquityOption;CCO;Call;74.0000;;20240607;CCO;OE;20240510;20240607;;;20240607160000;
A29C;C4;CCO   240607P74.00;EquityOption;CCO;Put;74.0000;;20240607;CCO;OE;20240510;20240607;;;20240607160000;
A39C;C4;CCO   240607C75.00;EquityOption;CCO;Call;75.0000;;20240607;CCO;OE;20240510;20240607;;;20240607160000;
A49C;C4;CCO   240607P75.00;EquityOption;CCO;Put;75.0000;;20240607;CCO;OE;20240510;20240607;;;20240607160000;
AZSF;F3;FM    240607C16.00;EquityOption;FM;Call;16.0000;;20240607;FM;OE;20240510;20240607;;;20240607160000;
A0TF;F3;FM    240607P16.00;EquityOption;FM;Put;16.0000;;20240607;FM;OE;20240510;20240607;;;20240607160000;
AK2C;M2;MFC   240524C36.00;EquityOption;MFC;Call;36.0000;;20240524;MFC;OE;20240510;20240524;;;20240524160000;
AL2C;M2;MFC   240524P36.00;EquityOption;MFC;Put;36.0000;;20240524;MFC;OE;20240510;20240524;;;20240524160000;
AM2C;M2;MFC   240524C36.50;EquityOption;MFC;Call;36.5000;;20240524;MFC;OE;20240510;20240524;;;20240524160000;
AN2C;M2;MFC   240524P36.50;EquityOption;MFC;Put;36.5000;;20240524;MFC;OE;20240510;20240524;;;20240524160000;
AO2C;M2;MFC   240524C37.00;EquityOption;MFC;Call;37.0000;;20240524;MFC;OE;20240510;20240524;;;20240524160000;
AP2C;M2;MFC   240524P37.00;EquityOption;MFC;Put;37.0000;;20240524;MFC;OE;20240510;20240524;;;20240524160000;
AQ2C;M2;MFC   240531C36.00;EquityOption;MFC;Call;36.0000;;20240531;MFC;OE;20240510;20240531;;;20240531160000;
AR2C;M2;MFC   240531P36.00;EquityOption;MFC;Put;36.0000;;20240531;MFC;OE;20240510;20240531;;;20240531160000;
AS2C;M2;MFC   240531C36.50;EquityOption;MFC;Call;36.5000;;20240531;MFC;OE;20240510;20240531;;;20240531160000;
AT2C;M2;MFC   240531P36.50;EquityOption;MFC;Put;36.5000;;20240531;MFC;OE;20240510;20240531;;;20240531160000;
AU2C;M2;MFC   240531C37.00;EquityOption;MFC;Call;37.0000;;20240531;MFC;OE;20240510;20240531;;;20240531160000;
AV2C;M2;MFC   240531P37.00;EquityOption;MFC;Put;37.0000;;20240531;MFC;OE;20240510;20240531;;;20240531160000;
AW2C;M2;MFC   240607C36.00;EquityOption;MFC;Call;36.0000;;20240607;MFC;OE;20240510;20240607;;;20240607160000;
AX2C;M2;MFC   240607P36.00;EquityOption;MFC;Put;36.0000;;20240607;MFC;OE;20240510;20240607;;;20240607160000;
AY2C;M2;MFC   240607C36.50;EquityOption;MFC;Call;36.5000;;20240607;MFC;OE;20240510;20240607;;;20240607160000;
AZ2C;M2;MFC   240607P36.50;EquityOption;MFC;Put;36.5000;;20240607;MFC;OE;20240510;20240607;;;20240607160000;
A03C;M2;MFC   240607C37.00;EquityOption;MFC;Call;37.0000;;20240607;MFC;OE;20240510;20240607;;;20240607160000;
A13C;M2;MFC   240607P37.00;EquityOption;MFC;Put;37.0000;;20240607;MFC;OE;20240510;20240607;;;20240607160000;
A23C;M2;MFC   240621C42.00;EquityOption;MFC;Call;42.0000;;20240621;MFC;OE;20240510;20240621;;;20240621160000;
A33C;M2;MFC   240621P42.00;EquityOption;MFC;Put;42.0000;;20240621;MFC;OE;20240510;20240621;;;20240621160000;
A43C;M2;MFC   240719C42.00;EquityOption;MFC;Call;42.0000;;20240719;MFC;OE;20240510;20240719;;;20240719160000;
A53C;M2;MFC   240719P42.00;EquityOption;MFC;Put;42.0000;;20240719;MFC;OE;20240510;20240719;;;20240719160000;
A63C;M2;MFC   240816C42.00;EquityOption;MFC;Call;42.0000;;20240816;MFC;OE;20240510;20240816;;;20240816160000;
A73C;M2;MFC   240816P42.00;EquityOption;MFC;Put;42.0000;;20240816;MFC;OE;20240510;20240816;;;20240816160000;
A83C;M2;MFC   240920C42.00;EquityOption;MFC;Call;42.0000;;20240920;MFC;OE;20240510;20240920;;;20240920160000;
A93C;M2;MFC   240920P42.00;EquityOption;MFC;Put;42.0000;;20240920;MFC;OE;20240510;20240920;;;20240920160000;
AA3C;M2;MFC   241018C41.00;EquityOption;MFC;Call;41.0000;;20241018;MFC;OE;20240510;20241018;;;20241018160000;
AB3C;M2;MFC   241018P41.00;EquityOption;MFC;Put;41.0000;;20241018;MFC;OE;20240510;20241018;;;20241018160000;
AC3C;M2;MFC   241018C42.00;EquityOption;MFC;Call;42.0000;;20241018;MFC;OE;20240510;20241018;;;20241018160000;
AD3C;M2;MFC   241018P42.00;EquityOption;MFC;Put;42.0000;;20241018;MFC;OE;20240510;20241018;;;20241018160000;
AE3C;M2;MFC   241220C42.00;EquityOption;MFC;Call;42.0000;;20241220;MFC;OE;20240510;20241220;;;20241220160000;
AF3C;M2;MFC   241220P42.00;EquityOption;MFC;Put;42.0000;;20241220;MFC;OE;20240510;20241220;;;20241220160000;
AG3C;M2;MFC   250321C42.00;EquityOption;MFC;Call;42.0000;;20250321;MFC;OE;20240510;20250321;;;20250321160000;
AH3C;M2;MFC   250321P42.00;EquityOption;MFC;Put;42.0000;;20250321;MFC;OE;20240510;20250321;;;20250321160000;
AT74;Q3;CIX   240524C19.00;EquityOption;CIX;Call;19.0000;;20240524;CIX;OE;20240510;20240524;;;20240524160000;
AU74;Q3;CIX   240524P19.00;EquityOption;CIX;Put;19.0000;;20240524;CIX;OE;20240510;20240524;;;20240524160000;
AV74;Q3;CIX   240531C19.00;EquityOption;CIX;Call;19.0000;;20240531;CIX;OE;20240510;20240531;;;20240531160000;
AW74;Q3;CIX   240531P19.00;EquityOption;CIX;Put;19.0000;;20240531;CIX;OE;20240510;20240531;;;20240531160000;
AX74;Q3;CIX   240607C19.00;EquityOption;CIX;Call;19.0000;;20240607;CIX;OE;20240510;20240607;;;20240607160000;
AY74;Q3;CIX   240607P19.00;EquityOption;CIX;Put;19.0000;;20240607;CIX;OE;20240510;20240607;;;20240607160000;
AZ74;Q3;CIX   241018C19.00;EquityOption;CIX;Call;19.0000;;20241018;CIX;OE;20240510;20241018;;;20241018160000;
A084;Q3;CIX   241018P19.00;EquityOption;CIX;Put;19.0000;;20241018;CIX;OE;20240510;20241018;;;20241018160000;
A6GH;Q5;CNR   240524C182.00;EquityOption;CNR;Call;182.0000;;20240524;CNR;OE;20240510;20240524;;;20240524160000;
A7GH;Q5;CNR   240524P182.00;EquityOption;CNR;Put;182.0000;;20240524;CNR;OE;20240510;20240524;;;20240524160000;
A8GH;Q5;CNR   240531C182.00;EquityOption;CNR;Call;182.0000;;20240531;CNR;OE;20240510;20240531;;;20240531160000;
A9GH;Q5;CNR   240531P182.00;EquityOption;CNR;Put;182.0000;;20240531;CNR;OE;20240510;20240531;;;20240531160000;
AAGH;Q5;CNR   240607C182.00;EquityOption;CNR;Call;182.0000;;20240607;CNR;OE;20240510;20240607;;;20240607160000;
ABGH;Q5;CNR   240607P182.00;EquityOption;CNR;Put;182.0000;;20240607;CNR;OE;20240510;20240607;;;20240607160000;
A0YH;S2;SU    240524C59.00;EquityOption;SU;Call;59.0000;;20240524;SU;OE;20240510;20240524;;;20240524160000;
A1YH;S2;SU    240524P59.00;EquityOption;SU;Put;59.0000;;20240524;SU;OE;20240510;20240524;;;20240524160000;
A2YH;S2;SU    240531C58.00;EquityOption;SU;Call;58.0000;;20240531;SU;OE;20240510;20240531;;;20240531160000;
A3YH;S2;SU    240531P58.00;EquityOption;SU;Put;58.0000;;20240531;SU;OE;20240510;20240531;;;20240531160000;
A4YH;S2;SU    240531C59.00;EquityOption;SU;Call;59.0000;;20240531;SU;OE;20240510;20240531;;;20240531160000;
A5YH;S2;SU    240531P59.00;EquityOption;SU;Put;59.0000;;20240531;SU;OE;20240510;20240531;;;20240531160000;
A6YH;S2;SU    240607C58.00;EquityOption;SU;Call;58.0000;;20240607;SU;OE;20240510;20240607;;;20240607160000;
A7YH;S2;SU    240607P58.00;EquityOption;SU;Put;58.0000;;20240607;SU;OE;20240510;20240607;;;20240607160000;
A8YH;S2;SU    240607C59.00;EquityOption;SU;Call;59.0000;;20240607;SU;OE;20240510;20240607;;;20240607160000;
A9YH;S2;SU    240607P59.00;EquityOption;SU;Put;59.0000;;20240607;SU;OE;20240510;20240607;;;20240607160000;
AAYH;S2;SU    240621C66.00;EquityOption;SU;Call;66.0000;;20240621;SU;OE;20240510;20240621;;;20240621160000;
