InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;2Q;U1    211217C3.00;EquityOption;U1;Call;3.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M110;2Q;U1    211217P3.00;EquityOption;U1;Put;3.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M210;2Q;U1    211217C4.00;EquityOption;U1;Call;4.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M310;2Q;U1    211217P4.00;EquityOption;U1;Put;4.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M410;2Q;U1    211217C5.00;EquityOption;U1;Call;5.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M510;2Q;U1    211217P5.00;EquityOption;U1;Put;5.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M610;2Q;U1    211217C6.00;EquityOption;U1;Call;6.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M710;2Q;U1    211217P6.00;EquityOption;U1;Put;6.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M810;2Q;U1    211217C7.00;EquityOption;U1;Call;7.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M910;2Q;U1    211217P7.00;EquityOption;U1;Put;7.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
MA10;2Q;U1    211217C8.00;EquityOption;U1;Call;8.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
MB10;2Q;U1    211217P8.00;EquityOption;U1;Put;8.0000;;20211217;U1;OE;20210717;20211013;;;20211217160000;
M8A1;Q2;BAM   211119C75.00;EquityOption;BAM;Call;75.0000;;20211119;BAM.A;OE;20211013;20211119;;;20211119160000;
M9A1;Q2;BAM   211119P75.00;EquityOption;BAM;Put;75.0000;;20211119;BAM.A;OE;20211013;20211119;;;20211119160000;
A9F5;T2;T     211119C27.50;EquityOption;T;Call;27.5000;;20211119;T;OE;20211013;20211119;;;20211119170000;
AAF5;T2;T     211119P27.50;EquityOption;T;Put;27.5000;;20211119;T;OE;20211013;20211119;;;20211119170000;
ABF5;T2;T     211119C28.50;EquityOption;T;Call;28.5000;;20211119;T;OE;20211013;20211119;;;20211119160000;
ACF5;T2;T     211119P28.50;EquityOption;T;Put;28.5000;;20211119;T;OE;20211013;20211119;;;20211119160000;
ALL9;X1;XGD   220617C10.00;EquityOption;XGD;Call;10.0000;;20220617;XGD;OA;20211013;20220617;;;20220617160000;
AML9;X1;XGD   220617P10.00;EquityOption;XGD;Put;10.0000;;20220617;XGD;OA;20211013;20220617;;;20220617160000;
MS51;IW;BIP   211217C73.00;EquityOption;BIP;Call;73.0000;;20211217;BIPu;OE;20211013;20211217;;;20211217160000;
MT51;IW;BIP   211217P73.00;EquityOption;BIP;Put;73.0000;;20211217;BIPu;OE;20211013;20211217;;;20211217160000;
MW21;HY;H     211217C31.50;EquityOption;H;Call;31.5000;;20211217;H;OE;20211013;20211217;;;20211217160000;
MX21;HY;H     211217P31.50;EquityOption;H;Put;31.5000;;20211217;H;OE;20211013;20211217;;;20211217160000;
A3KD;B5;BNS   211217C81.00;EquityOption;BNS;Call;81.0000;;20211217;BNS;OE;20211013;20211217;;;20211217170000;
A4KD;B5;BNS   211217P81.00;EquityOption;BNS;Put;81.0000;;20211217;BNS;OE;20211013;20211217;;;20211217170000;
A5KD;B5;BNS   211217C81.50;EquityOption;BNS;Call;81.5000;;20211217;BNS;OE;20211013;20211217;;;20211217170000;
A6KD;B5;BNS   211217P81.50;EquityOption;BNS;Put;81.5000;;20211217;BNS;OE;20211013;20211217;;;20211217170000;
AGAF;R1;RY    211119C131.00;EquityOption;RY;Call;131.0000;;20211119;RY;OE;20211013;20211119;;;20211119160000;
AHAF;R1;RY    211119P131.00;EquityOption;RY;Put;131.0000;;20211119;RY;OE;20211013;20211119;;;20211119160000;
AWSC;A5;AEM   211119C80.50;EquityOption;AEM;Call;80.5000;;20211119;AEM;OE;20211013;20211119;;;20211119160000;
AXSC;A5;AEM   211119P80.50;EquityOption;AEM;Put;80.5000;;20211119;AEM;OE;20211013;20211119;;;20211119160000;
M2I0;2A;OLA   220414C5.50;EquityOption;OLA;Call;5.5000;;20220414;OLA;OE;20211014;20220414;;;20220414160000;
M3I0;2A;OLA   220414P5.50;EquityOption;OLA;Put;5.5000;;20220414;OLA;OE;20211014;20220414;;;20220414160000;
MCB1;32;MAG   220414C22.50;EquityOption;MAG;Call;22.5000;;20220414;MAG;OE;20211014;20220414;;;20220414160000;
MDB1;32;MAG   220414P22.50;EquityOption;MAG;Put;22.5000;;20220414;MAG;OE;20211014;20220414;;;20220414160000;
MEB1;32;MAG   220414C24.00;EquityOption;MAG;Call;24.0000;;20220414;MAG;OE;20211014;20220414;;;20220414160000;
MFB1;32;MAG   220414P24.00;EquityOption;MAG;Put;24.0000;;20220414;MAG;OE;20211014;20220414;;;20220414160000;
MKL1;61;MDI   220414C7.50;EquityOption;MDI;Call;7.5000;;20220414;MDI;OE;20211014;20220414;;;20220414160000;
MLL1;61;MDI   220414P7.50;EquityOption;MDI;Put;7.5000;;20220414;MDI;OE;20211014;20220414;;;20220414160000;
MUR1;85;STN   220414C72.00;EquityOption;STN;Call;72.0000;;20220414;STN;OE;20211014;20220414;;;20220414160000;
MVR1;85;STN   220414P72.00;EquityOption;STN;Put;72.0000;;20220414;STN;OE;20211014;20220414;;;20220414160000;
M0Y0;96;GEI   220121C20.00;EquityOption;GEI;Call;20.0000;;20220121;GEI;OE;20211014;20220121;;;20220121160000;
M1Y0;96;GEI   220121P20.00;EquityOption;GEI;Put;20.0000;;20220121;GEI;OE;20211014;20220121;;;20220121160000;
M2Y0;96;GEI   220218C20.00;EquityOption;GEI;Call;20.0000;;20220218;GEI;OE;20211014;20220218;;;20220218160000;
M3Y0;96;GEI   220218P20.00;EquityOption;GEI;Put;20.0000;;20220218;GEI;OE;20211014;20220218;;;20220218160000;
M4Y0;96;GEI   220414C20.00;EquityOption;GEI;Call;20.0000;;20220414;GEI;OE;20211014;20220414;;;20220414160000;
M5Y0;96;GEI   220414P20.00;EquityOption;GEI;Put;20.0000;;20220414;GEI;OE;20211014;20220414;;;20220414160000;
M6Y0;96;GEI   220916C25.00;EquityOption;GEI;Call;25.0000;;20220916;GEI;OE;20211014;20220916;;;20220916160000;
M7Y0;96;GEI   220916P25.00;EquityOption;GEI;Put;25.0000;;20220916;GEI;OE;20211014;20220916;;;20220916160000;
M8Y0;96;GEI   220916C18.00;EquityOption;GEI;Call;18.0000;;20220916;GEI;OE;20211014;20220916;;;20220916160000;
M9Y0;96;GEI   220916P18.00;EquityOption;GEI;Put;18.0000;;20220916;GEI;OE;20211014;20220916;;;20220916160000;
M001;AL;AIF   220414C70.00;EquityOption;AIF;Call;70.0000;;20220414;AIF;OE;20211014;20220414;;;20220414160000;
M101;AL;AIF   220414P70.00;EquityOption;AIF;Put;70.0000;;20220414;AIF;OE;20211014;20220414;;;20220414160000;
MM61;BL;BLDP  220414C20.50;EquityOption;BLDP;Call;20.5000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
MN61;BL;BLDP  220414P20.50;EquityOption;BLDP;Put;20.5000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
MO61;BL;BLDP  220414C21.00;EquityOption;BLDP;Call;21.0000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
MP61;BL;BLDP  220414P21.00;EquityOption;BLDP;Put;21.0000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
MQ61;BL;BLDP  220414C21.50;EquityOption;BLDP;Call;21.5000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
MR61;BL;BLDP  220414P21.50;EquityOption;BLDP;Put;21.5000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
MS61;BL;BLDP  220414C22.00;EquityOption;BLDP;Call;22.0000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
MT61;BL;BLDP  220414P22.00;EquityOption;BLDP;Put;22.0000;;20220414;BLDP;OE;20211014;20220414;;;20220414160000;
M0W0;D8;CAS   220414C17.50;EquityOption;CAS;Call;17.5000;;20220414;CAS;OE;20211014;20220414;;;20220414160000;
M1W0;D8;CAS   220414P17.50;EquityOption;CAS;Put;17.5000;;20220414;CAS;OE;20211014;20220414;;;20220414160000;
MP01;F1;FTT   220121C37.00;EquityOption;FTT;Call;37.0000;;20220121;FTT;OE;20211014;20220121;;;20220121160000;
MQ01;F1;FTT   220121P37.00;EquityOption;FTT;Put;37.0000;;20220121;FTT;OE;20211014;20220121;;;20220121160000;
MR01;F1;FTT   220218C37.00;EquityOption;FTT;Call;37.0000;;20220218;FTT;OE;20211014;20220218;;;20220218160000;
MS01;F1;FTT   220218P37.00;EquityOption;FTT;Put;37.0000;;20220218;FTT;OE;20211014;20220218;;;20220218160000;
MT01;F1;FTT   220318C37.00;EquityOption;FTT;Call;37.0000;;20220318;FTT;OE;20211014;20220318;;;20220318160000;
MU01;F1;FTT   220318P37.00;EquityOption;FTT;Put;37.0000;;20220318;FTT;OE;20211014;20220318;;;20220318160000;
MV01;F1;FTT   220414C37.00;EquityOption;FTT;Call;37.0000;;20220414;FTT;OE;20211014;20220414;;;20220414160000;
MW01;F1;FTT   220414P37.00;EquityOption;FTT;Put;37.0000;;20220414;FTT;OE;20211014;20220414;;;20220414160000;
MX01;F1;FTT   220916C38.00;EquityOption;FTT;Call;38.0000;;20220916;FTT;OE;20211014;20220916;;;20220916160000;
MY01;F1;FTT   220916P38.00;EquityOption;FTT;Put;38.0000;;20220916;FTT;OE;20211014;20220916;;;20220916160000;
MG46;HG;GOOS  211029C49.50;EquityOption;GOOS;Call;49.5000;;20211029;GOOS;OE;20211014;20211029;;;20211029160000;
MH46;HG;GOOS  211029P49.50;EquityOption;GOOS;Put;49.5000;;20211029;GOOS;OE;20211014;20211029;;;20211029160000;
MI46;HG;GOOS  211029C50.00;EquityOption;GOOS;Call;50.0000;;20211029;GOOS;OE;20211014;20211029;;;20211029160000;
MJ46;HG;GOOS  211029P50.00;EquityOption;GOOS;Put;50.0000;;20211029;GOOS;OE;20211014;20211029;;;20211029160000;
MK46;HG;GOOS  211105C49.50;EquityOption;GOOS;Call;49.5000;;20211105;GOOS;OE;20211014;20211105;;;20211105160000;
ML46;HG;GOOS  211105P49.50;EquityOption;GOOS;Put;49.5000;;20211105;GOOS;OE;20211014;20211105;;;20211105160000;
MM46;HG;GOOS  211105C50.00;EquityOption;GOOS;Call;50.0000;;20211105;GOOS;OE;20211014;20211105;;;20211105160000;
MN46;HG;GOOS  211105P50.00;EquityOption;GOOS;Put;50.0000;;20211105;GOOS;OE;20211014;20211105;;;20211105160000;
MO46;HG;GOOS  220414C52.00;EquityOption;GOOS;Call;52.0000;;20220414;GOOS;OE;20211014;20220414;;;20220414160000;
MP46;HG;GOOS  220414P52.00;EquityOption;GOOS;Put;52.0000;;20220414;GOOS;OE;20211014;20220414;;;20220414160000;
MQ46;HG;GOOS  220414C54.00;EquityOption;GOOS;Call;54.0000;;20220414;GOOS;OE;20211014;20220414;;;20220414160000;
MR46;HG;GOOS  220414P54.00;EquityOption;GOOS;Put;54.0000;;20220414;GOOS;OE;20211014;20220414;;;20220414160000;
A4W2;I2;IMG   220617C4.50;EquityOption;IMG;Call;4.5000;;20220617;IMG;OE;20211014;20220617;;;20220617160000;
A5W2;I2;IMG   220617P4.50;EquityOption;IMG;Put;4.5000;;20220617;IMG;OE;20211014;20220617;;;20220617160000;
A6W2;I2;IMG   220916C4.50;EquityOption;IMG;Call;4.5000;;20220916;IMG;OE;20211014;20220916;;;20220916160000;
A7W2;I2;IMG   220916P4.50;EquityOption;IMG;Put;4.5000;;20220916;IMG;OE;20211014;20220916;;;20220916160000;
MWC1;JR;LB    220414C37.00;EquityOption;LB;Call;37.0000;;20220414;LB;OE;20211014;20220414;;;20220414160000;
MXC1;JR;LB    220414P37.00;EquityOption;LB;Put;37.0000;;20220414;LB;OE;20211014;20220414;;;20220414160000;
AFL2;K9;CG    220218C12.00;EquityOption;CG;Call;12.0000;;20220218;CG;OE;20211014;20220218;;;20220218160000;
AGL2;K9;CG    220218P12.00;EquityOption;CG;Put;12.0000;;20220218;CG;OE;20211014;20220218;;;20220218160000;
AHL2;K9;CG    220414C10.50;EquityOption;CG;Call;10.5000;;20220414;CG;OE;20211014;20220414;;;20220414160000;
AIL2;K9;CG    220414P10.50;EquityOption;CG;Put;10.5000;;20220414;CG;OE;20211014;20220414;;;20220414160000;
AJL2;K9;CG    220414C12.00;EquityOption;CG;Call;12.0000;;20220414;CG;OE;20211014;20220414;;;20220414160000;
AKL2;K9;CG    220414P12.00;EquityOption;CG;Put;12.0000;;20220414;CG;OE;20211014;20220414;;;20220414160000;
M091;LT;LAC   220414C33.00;EquityOption;LAC;Call;33.0000;;20220414;LAC;OE;20211014;20220414;;;20220414160000;
M191;LT;LAC   220414P33.00;EquityOption;LAC;Put;33.0000;;20220414;LAC;OE;20211014;20220414;;;20220414160000;
M291;LT;LAC   220414C36.00;EquityOption;LAC;Call;36.0000;;20220414;LAC;OE;20211014;20220414;;;20220414160000;
M391;LT;LAC   220414P36.00;EquityOption;LAC;Put;36.0000;;20220414;LAC;OE;20211014;20220414;;;20220414160000;
MIX0;LX;BLX   220414C41.00;EquityOption;BLX;Call;41.0000;;20220414;BLX;OE;20211014;20220414;;;20220414160000;
MJX0;LX;BLX   220414P41.00;EquityOption;BLX;Put;41.0000;;20220414;BLX;OE;20211014;20220414;;;20220414160000;
MKX0;LX;BLX   220414C44.00;EquityOption;BLX;Call;44.0000;;20220414;BLX;OE;20211014;20220414;;;20220414160000;
MLX0;LX;BLX   220414P44.00;EquityOption;BLX;Put;44.0000;;20220414;BLX;OE;20211014;20220414;;;20220414160000;
MKR0;M8;MTL   211119C15.50;EquityOption;MTL;Call;15.5000;;20211119;MTL;OE;20211014;20211119;;;20211119160000;
MLR0;M8;MTL   211119P15.50;EquityOption;MTL;Put;15.5000;;20211119;MTL;OE;20211014;20211119;;;20211119160000;
MMR0;M8;MTL   211217C15.50;EquityOption;MTL;Call;15.5000;;20211217;MTL;OE;20211014;20211217;;;20211217160000;
MNR0;M8;MTL   211217P15.50;EquityOption;MTL;Put;15.5000;;20211217;MTL;OE;20211014;20211217;;;20211217160000;
MOR0;M8;MTL   220121C15.50;EquityOption;MTL;Call;15.5000;;20220121;MTL;OE;20211014;20220121;;;20220121160000;
MPR0;M8;MTL   220121P15.50;EquityOption;MTL;Put;15.5000;;20220121;MTL;OE;20211014;20220121;;;20220121160000;
MQR0;M8;MTL   220218C15.50;EquityOption;MTL;Call;15.5000;;20220218;MTL;OE;20211014;20220218;;;20220218160000;
MRR0;M8;MTL   220218P15.50;EquityOption;MTL;Put;15.5000;;20220218;MTL;OE;20211014;20220218;;;20220218160000;
MSR0;M8;MTL   220318C15.50;EquityOption;MTL;Call;15.5000;;20220318;MTL;OE;20211014;20220318;;;20220318160000;
MTR0;M8;MTL   220318P15.50;EquityOption;MTL;Put;15.5000;;20220318;MTL;OE;20211014;20220318;;;20220318160000;
MUR0;M8;MTL   220414C15.50;EquityOption;MTL;Call;15.5000;;20220414;MTL;OE;20211014;20220414;;;20220414160000;
MVR0;M8;MTL   220414P15.50;EquityOption;MTL;Put;15.5000;;20220414;MTL;OE;20211014;20220414;;;20220414160000;
MQB0;NK;EGLX  211119C3.00;EquityOption;EGLX;Call;3.0000;;20211119;EGLX;OE;20211014;20211119;;;20211119160000;
MRB0;NK;EGLX  211119P3.00;EquityOption;EGLX;Put;3.0000;;20211119;EGLX;OE;20211014;20211119;;;20211119160000;
MSB0;NK;EGLX  211217C3.00;EquityOption;EGLX;Call;3.0000;;20211217;EGLX;OE;20211014;20211217;;;20211217160000;
MTB0;NK;EGLX  211217P3.00;EquityOption;EGLX;Put;3.0000;;20211217;EGLX;OE;20211014;20211217;;;20211217160000;
MUB0;NK;EGLX  220121C3.00;EquityOption;EGLX;Call;3.0000;;20220121;EGLX;OE;20211014;20220121;;;20220121160000;
MVB0;NK;EGLX  220121P3.00;EquityOption;EGLX;Put;3.0000;;20220121;EGLX;OE;20211014;20220121;;;20220121160000;
MWB0;NK;EGLX  220218C3.00;EquityOption;EGLX;Call;3.0000;;20220218;EGLX;OE;20211014;20220218;;;20220218160000;
MXB0;NK;EGLX  220218P3.00;EquityOption;EGLX;Put;3.0000;;20220218;EGLX;OE;20211014;20220218;;;20220218160000;
MYB0;NK;EGLX  220414C3.00;EquityOption;EGLX;Call;3.0000;;20220414;EGLX;OE;20211014;20220414;;;20220414160000;
MZB0;NK;EGLX  220414P3.00;EquityOption;EGLX;Put;3.0000;;20220414;EGLX;OE;20211014;20220414;;;20220414160000;
MI11;O0;OTEX  220414C72.00;EquityOption;OTEX;Call;72.0000;;20220414;OTEX;OE;20211014;20220414;;;20220414160000;
MJ11;O0;OTEX  220414P72.00;EquityOption;OTEX;Put;72.0000;;20220414;OTEX;OE;20211014;20220414;;;20220414160000;
MU34;OR;OR    220414C16.50;EquityOption;OR;Call;16.5000;;20220414;OR;OE;20211014;20220414;;;20220414160000;
MV34;OR;OR    220414P16.50;EquityOption;OR;Put;16.5000;;20220414;OR;OE;20211014;20220414;;;20220414160000;
MCE1;S4;SW    220414C21.50;EquityOption;SW;Call;21.5000;;20220414;SW;OE;20211014;20220414;;;20220414160000;
MDE1;S4;SW    220414P21.50;EquityOption;SW;Put;21.5000;;20220414;SW;OE;20211014;20220414;;;20220414160000;
M881;VC;AX    220414C13.50;EquityOption;AX;Call;13.5000;;20220414;AX u;OE;20211014;20220414;;;20220414160000;
M981;VC;AX    220414P13.50;EquityOption;AX;Put;13.5000;;20220414;AX u;OE;20211014;20220414;;;20220414160000;
M0Q0;W7;SIL   220414C11.00;EquityOption;SIL;Call;11.0000;;20220414;SIL;OE;20211014;20220414;;;20220414160000;
M1Q0;W7;SIL   220414P11.00;EquityOption;SIL;Put;11.0000;;20220414;SIL;OE;20211014;20220414;;;20220414160000;
MQH0;WM;WDO   220414C12.50;EquityOption;WDO;Call;12.5000;;20220414;WDO;OE;20211014;20220414;;;20220414160000;
MRH0;WM;WDO   220414P12.50;EquityOption;WDO;Put;12.5000;;20220414;WDO;OE;20211014;20220414;;;20220414160000;
M8G0;YF;WFG   211119C140.00;EquityOption;WFG;Call;140.0000;;20211119;WFG;OE;20211014;20211119;;;20211119160000;
M9G0;YF;WFG   211119P140.00;EquityOption;WFG;Put;140.0000;;20211119;WFG;OE;20211014;20211119;;;20211119160000;
MAG0;YF;WFG   211217C140.00;EquityOption;WFG;Call;140.0000;;20211217;WFG;OE;20211014;20211217;;;20211217160000;
MBG0;YF;WFG   211217P140.00;EquityOption;WFG;Put;140.0000;;20211217;WFG;OE;20211014;20211217;;;20211217160000;
MCG0;YF;WFG   220121C140.00;EquityOption;WFG;Call;140.0000;;20220121;WFG;OE;20211014;20220121;;;20220121160000;
MDG0;YF;WFG   220121P140.00;EquityOption;WFG;Put;140.0000;;20220121;WFG;OE;20211014;20220121;;;20220121160000;
MEG0;YF;WFG   220218C140.00;EquityOption;WFG;Call;140.0000;;20220218;WFG;OE;20211014;20220218;;;20220218160000;
MFG0;YF;WFG   220218P140.00;EquityOption;WFG;Put;140.0000;;20220218;WFG;OE;20211014;20220218;;;20220218160000;
MGG0;YF;WFG   220414C140.00;EquityOption;WFG;Call;140.0000;;20220414;WFG;OE;20211014;20220414;;;20220414160000;
MHG0;YF;WFG   220414P140.00;EquityOption;WFG;Put;140.0000;;20220414;WFG;OE;20211014;20220414;;;20220414160000;
MAL1;Z0;EXE   220414C8.50;EquityOption;EXE;Call;8.5000;;20220414;EXE;OE;20211014;20220414;;;20220414160000;
MBL1;Z0;EXE   220414P8.50;EquityOption;EXE;Put;8.5000;;20220414;EXE;OE;20211014;20220414;;;20220414160000;
M0J0;IE;ZUQ   220414C55.00;EquityOption;ZUQ;Call;55.0000;;20220414;ZUQ;OA;20211014;20220414;;;20220414160000;
M1J0;IE;ZUQ   220414P55.00;EquityOption;ZUQ;Put;55.0000;;20220414;ZUQ;OA;20211014;20220414;;;20220414160000;
M2J0;IE;ZUQ   220414C54.75;EquityOption;ZUQ;Call;54.7500;;20220414;ZUQ;OA;20211014;20220414;;;20220414160000;
M3J0;IE;ZUQ   220414P54.75;EquityOption;ZUQ;Put;54.7500;;20220414;ZUQ;OA;20211014;20220414;;;20220414160000;
M4J0;IE;ZUQ   220414C54.50;EquityOption;ZUQ;Call;54.5000;;20220414;ZUQ;OA;20211014;20220414;;;20220414160000;
M5J0;IE;ZUQ   220414P54.50;EquityOption;ZUQ;Put;54.5000;;20220414;ZUQ;OA;20211014;20220414;;;20220414160000;
M0H0;WQ;ZBK   220414C34.00;EquityOption;ZBK;Call;34.0000;;20220414;ZBK;OA;20211014;20220414;;;20220414160000;
M1H0;WQ;ZBK   220414P34.00;EquityOption;ZBK;Put;34.0000;;20220414;ZBK;OA;20211014;20220414;;;20220414160000;
ME31;X8;XRE   211029C22.50;EquityOption;XRE;Call;22.5000;;20211029;XRE;OA;20211014;20211029;;;20211029160000;
MF31;X8;XRE   211029P22.50;EquityOption;XRE;Put;22.5000;;20211029;XRE;OA;20211014;20211029;;;20211029160000;
MG31;X8;XRE   211105C22.50;EquityOption;XRE;Call;22.5000;;20211105;XRE;OA;20211014;20211105;;;20211105160000;
MH31;X8;XRE   211105P22.50;EquityOption;XRE;Put;22.5000;;20211105;XRE;OA;20211014;20211105;;;20211105160000;
MI31;X8;XRE   220414C21.25;EquityOption;XRE;Call;21.2500;;20220414;XRE;OA;20211014;20220414;;;20220414160000;
MJ31;X8;XRE   220414P21.25;EquityOption;XRE;Put;21.2500;;20220414;XRE;OA;20211014;20220414;;;20220414160000;
MYY3;XR;ZSP   211105C55.00;EquityOption;ZSP;Call;55.0000;;20211105;ZSP;OA;20211014;20211105;;;20211105160000;
MZY3;XR;ZSP   211105P55.00;EquityOption;ZSP;Put;55.0000;;20211105;ZSP;OA;20211014;20211105;;;20211105160000;
M2P0;YG;ETHX  220414C17.25;EquityOption;ETHX;Call;17.2500;;20220414;ETHX.B;OA;20211014;20220414;;;20220414160000;
M3P0;YG;ETHX  220414P17.25;EquityOption;ETHX;Put;17.2500;;20220414;ETHX.B;OA;20211014;20220414;;;20220414160000;
MQD1;ZA;ZQQ   220414C108.00;EquityOption;ZQQ;Call;108.0000;;20220414;ZQQ;OA;20211014;20220414;;;20220414160000;
MRD1;ZA;ZQQ   220414P108.00;EquityOption;ZQQ;Put;108.0000;;20220414;ZQQ;OA;20211014;20220414;;;20220414160000;
M4M0;ZT;ZUT   220121C27.00;EquityOption;ZUT;Call;27.0000;;20220121;ZUT;OA;20211014;20220121;;;20220121160000;
M5M0;ZT;ZUT   220121P27.00;EquityOption;ZUT;Put;27.0000;;20220121;ZUT;OA;20211014;20220121;;;20220121160000;
MU54;46;PPL   211022C44.00;EquityOption;PPL;Call;44.0000;;20211022;PPL;OE;20211014;20211022;;;20211022160000;
MV54;46;PPL   211022P44.00;EquityOption;PPL;Put;44.0000;;20211022;PPL;OE;20211014;20211022;;;20211022160000;
MW54;46;PPL   211029C44.00;EquityOption;PPL;Call;44.0000;;20211029;PPL;OE;20211014;20211029;;;20211029160000;
MX54;46;PPL   211029P44.00;EquityOption;PPL;Put;44.0000;;20211029;PPL;OE;20211014;20211029;;;20211029160000;
MY54;46;PPL   211105C44.00;EquityOption;PPL;Call;44.0000;;20211105;PPL;OE;20211014;20211105;;;20211105160000;
MZ54;46;PPL   211105P44.00;EquityOption;PPL;Put;44.0000;;20211105;PPL;OE;20211014;20211105;;;20211105160000;
M064;46;PPL   211119C46.00;EquityOption;PPL;Call;46.0000;;20211119;PPL;OE;20211014;20211119;;;20211119160000;
M164;46;PPL   211119P46.00;EquityOption;PPL;Put;46.0000;;20211119;PPL;OE;20211014;20211119;;;20211119160000;
M264;46;PPL   220218C46.00;EquityOption;PPL;Call;46.0000;;20220218;PPL;OE;20211014;20220218;;;20220218160000;
M364;46;PPL   220218P46.00;EquityOption;PPL;Put;46.0000;;20220218;PPL;OE;20211014;20220218;;;20220218160000;
M464;46;PPL   220414C46.00;EquityOption;PPL;Call;46.0000;;20220414;PPL;OE;20211014;20220414;;;20220414160000;
M564;46;PPL   220414P46.00;EquityOption;PPL;Put;46.0000;;20220414;PPL;OE;20211014;20220414;;;20220414160000;
A7KD;B5;BNS   211105C83.00;EquityOption;BNS;Call;83.0000;;20211105;BNS;OE;20211014;20211105;;;20211105160000;
A8KD;B5;BNS   211105P83.00;EquityOption;BNS;Put;83.0000;;20211105;BNS;OE;20211014;20211105;;;20211105160000;
MIO0;CJ;CJ    220121C3.75;EquityOption;CJ;Call;3.7500;;20220121;CJ;OE;20211014;20220121;;;20220121160000;
MJO0;CJ;CJ    220121P3.75;EquityOption;CJ;Put;3.7500;;20220121;CJ;OE;20211014;20220121;;;20220121160000;
MID1;KI;KL    220414C62.00;EquityOption;KL;Call;62.0000;;20220414;KL;OE;20211014;20220414;;;20220414160000;
MJD1;KI;KL    220414P62.00;EquityOption;KL;Put;62.0000;;20220414;KL;OE;20211014;20220414;;;20220414160000;
M091;Q4;POU   220414C18.00;EquityOption;POU;Call;18.0000;;20220414;POU;OE;20211014;20220414;;;20220414160000;
M191;Q4;POU   220414P18.00;EquityOption;POU;Put;18.0000;;20220414;POU;OE;20211014;20220414;;;20220414160000;
M291;Q4;POU   220414C17.50;EquityOption;POU;Call;17.5000;;20220414;POU;OE;20211014;20220414;;;20220414160000;
M391;Q4;POU   220414P17.50;EquityOption;POU;Put;17.5000;;20220414;POU;OE;20211014;20220414;;;20220414160000;
M431;V4;CWB   220414C44.00;EquityOption;CWB;Call;44.0000;;20220414;CWB;OE;20211014;20220414;;;20220414160000;
M531;V4;CWB   220414P44.00;EquityOption;CWB;Put;44.0000;;20220414;CWB;OE;20211014;20220414;;;20220414160000;
ADB4;Y1;YRI   211022C6.50;EquityOption;YRI;Call;6.5000;;20211022;YRI;OE;20211014;20211022;;;20211022160000;
AEB4;Y1;YRI   211022P6.50;EquityOption;YRI;Put;6.5000;;20211022;YRI;OE;20211014;20211022;;;20211022160000;
AFB4;Y1;YRI   211029C6.50;EquityOption;YRI;Call;6.5000;;20211029;YRI;OE;20211014;20211029;;;20211029160000;
AGB4;Y1;YRI   211029P6.50;EquityOption;YRI;Put;6.5000;;20211029;YRI;OE;20211014;20211029;;;20211029160000;
AHB4;Y1;YRI   211105C6.50;EquityOption;YRI;Call;6.5000;;20211105;YRI;OE;20211014;20211105;;;20211105160000;
AIB4;Y1;YRI   211105P6.50;EquityOption;YRI;Put;6.5000;;20211105;YRI;OE;20211014;20211105;;;20211105160000;
AJB4;Y1;YRI   220414C6.50;EquityOption;YRI;Call;6.5000;;20220414;YRI;OE;20211014;20220414;;;20220414160000;
AKB4;Y1;YRI   220414P6.50;EquityOption;YRI;Put;6.5000;;20220414;YRI;OE;20211014;20220414;;;20220414160000;
MKW0;18;FCR   220414C21.00;EquityOption;FCR;Call;21.0000;;20220414;FCRu;OE;20211014;20220414;;;20220414160000;
MLW0;18;FCR   220414P21.00;EquityOption;FCR;Put;21.0000;;20220414;FCRu;OE;20211014;20220414;;;20220414160000;
MOX0;31;FVI   220414C6.25;EquityOption;FVI;Call;6.2500;;20220414;FVI;OE;20211014;20220414;;;20220414160000;
MPX0;31;FVI   220414P6.25;EquityOption;FVI;Put;6.2500;;20220414;FVI;OE;20211014;20220414;;;20220414160000;
