InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUQG;S2;SU    230825C42.50;EquityOption;SU;Call;42.5000;;20230825;SU;OE;20230718;20230825;;;20230825160000;
AVQG;S2;SU    230825P42.50;EquityOption;SU;Put;42.5000;;20230825;SU;OE;20230718;20230825;;;20230825160000;
A2PH;R1;RY    230804C129.00;EquityOption;RY;Call;129.0000;;20230804;RY;OE;20230719;20230804;;;20230804160000;
A3PH;R1;RY    230804P129.00;EquityOption;RY;Put;129.0000;;20230804;RY;OE;20230719;20230804;;;20230804160000;
A4PH;R1;RY    230804C131.00;EquityOption;RY;Call;131.0000;;20230804;RY;OE;20230719;20230804;;;20230804160000;
A5PH;R1;RY    230804P131.00;EquityOption;RY;Put;131.0000;;20230804;RY;OE;20230719;20230804;;;20230804160000;
A6PH;R1;RY    230811C129.00;EquityOption;RY;Call;129.0000;;20230811;RY;OE;20230719;20230811;;;20230811160000;
A7PH;R1;RY    230811P129.00;EquityOption;RY;Put;129.0000;;20230811;RY;OE;20230719;20230811;;;20230811160000;
A8PH;R1;RY    230811C131.00;EquityOption;RY;Call;131.0000;;20230811;RY;OE;20230719;20230811;;;20230811160000;
A9PH;R1;RY    230811P131.00;EquityOption;RY;Put;131.0000;;20230811;RY;OE;20230719;20230811;;;20230811160000;
AAPH;R1;RY    230818C132.00;EquityOption;RY;Call;132.0000;;20230818;RY;OE;20230719;20230818;;;20230818160000;
ABPH;R1;RY    230818P132.00;EquityOption;RY;Put;132.0000;;20230818;RY;OE;20230719;20230818;;;20230818160000;
ACPH;R1;RY    230818C134.00;EquityOption;RY;Call;134.0000;;20230818;RY;OE;20230719;20230818;;;20230818160000;
ADPH;R1;RY    230818P134.00;EquityOption;RY;Put;134.0000;;20230818;RY;OE;20230719;20230818;;;20230818160000;
AEPH;R1;RY    230915C127.00;EquityOption;RY;Call;127.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
AFPH;R1;RY    230915P127.00;EquityOption;RY;Put;127.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
AGPH;R1;RY    230915C128.00;EquityOption;RY;Call;128.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
AHPH;R1;RY    230915P128.00;EquityOption;RY;Put;128.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
AIPH;R1;RY    230915C129.00;EquityOption;RY;Call;129.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
AJPH;R1;RY    230915P129.00;EquityOption;RY;Put;129.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
AKPH;R1;RY    230915C132.00;EquityOption;RY;Call;132.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
ALPH;R1;RY    230915P132.00;EquityOption;RY;Put;132.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
AMPH;R1;RY    230915C134.00;EquityOption;RY;Call;134.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
ANPH;R1;RY    230915P134.00;EquityOption;RY;Put;134.0000;;20230915;RY;OE;20230719;20230915;;;20230915160000;
MWN1;24;TCL   240119C13.50;EquityOption;TCL;Call;13.5000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
MXN1;24;TCL   240119P13.50;EquityOption;TCL;Put;13.5000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
MYN1;24;TCL   240119C14.00;EquityOption;TCL;Call;14.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
MZN1;24;TCL   240119P14.00;EquityOption;TCL;Put;14.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M0O1;24;TCL   240119C14.50;EquityOption;TCL;Call;14.5000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M1O1;24;TCL   240119P14.50;EquityOption;TCL;Put;14.5000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M2O1;24;TCL   240119C15.00;EquityOption;TCL;Call;15.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M3O1;24;TCL   240119P15.00;EquityOption;TCL;Put;15.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M4O1;24;TCL   240119C16.00;EquityOption;TCL;Call;16.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M5O1;24;TCL   240119P16.00;EquityOption;TCL;Put;16.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M6O1;24;TCL   240119C13.00;EquityOption;TCL;Call;13.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M7O1;24;TCL   240119P13.00;EquityOption;TCL;Put;13.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M8O1;24;TCL   240119C12.50;EquityOption;TCL;Call;12.5000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M9O1;24;TCL   240119P12.50;EquityOption;TCL;Put;12.5000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
MAO1;24;TCL   240119C12.00;EquityOption;TCL;Call;12.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
MBO1;24;TCL   240119P12.00;EquityOption;TCL;Put;12.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
MCO1;24;TCL   240119C11.00;EquityOption;TCL;Call;11.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
MDO1;24;TCL   240119P11.00;EquityOption;TCL;Put;11.0000;;20240119;TCL.A;OE;20230719;20240119;;;20240119160000;
M641;2A;OLA   240119C6.25;EquityOption;OLA;Call;6.2500;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
M741;2A;OLA   240119P6.25;EquityOption;OLA;Put;6.2500;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
M841;2A;OLA   240119C6.50;EquityOption;OLA;Call;6.5000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
M941;2A;OLA   240119P6.50;EquityOption;OLA;Put;6.5000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MA41;2A;OLA   240119C6.75;EquityOption;OLA;Call;6.7500;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MB41;2A;OLA   240119P6.75;EquityOption;OLA;Put;6.7500;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MC41;2A;OLA   240119C7.00;EquityOption;OLA;Call;7.0000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MD41;2A;OLA   240119P7.00;EquityOption;OLA;Put;7.0000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
ME41;2A;OLA   240119C7.50;EquityOption;OLA;Call;7.5000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MF41;2A;OLA   240119P7.50;EquityOption;OLA;Put;7.5000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MG41;2A;OLA   240119C6.00;EquityOption;OLA;Call;6.0000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MH41;2A;OLA   240119P6.00;EquityOption;OLA;Put;6.0000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MI41;2A;OLA   240119C5.75;EquityOption;OLA;Call;5.7500;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MJ41;2A;OLA   240119P5.75;EquityOption;OLA;Put;5.7500;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MK41;2A;OLA   240119C5.50;EquityOption;OLA;Call;5.5000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
ML41;2A;OLA   240119P5.50;EquityOption;OLA;Put;5.5000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MM41;2A;OLA   240119C5.00;EquityOption;OLA;Call;5.0000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MN41;2A;OLA   240119P5.00;EquityOption;OLA;Put;5.0000;;20240119;OLA;OE;20230719;20240119;;;20240119160000;
MO52;32;MAG   240119C15.50;EquityOption;MAG;Call;15.5000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MP52;32;MAG   240119P15.50;EquityOption;MAG;Put;15.5000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MQ52;32;MAG   240119C16.00;EquityOption;MAG;Call;16.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MR52;32;MAG   240119P16.00;EquityOption;MAG;Put;16.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MS52;32;MAG   240119C16.50;EquityOption;MAG;Call;16.5000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MT52;32;MAG   240119P16.50;EquityOption;MAG;Put;16.5000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MU52;32;MAG   240119C17.00;EquityOption;MAG;Call;17.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MV52;32;MAG   240119P17.00;EquityOption;MAG;Put;17.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MW52;32;MAG   240119C18.00;EquityOption;MAG;Call;18.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MX52;32;MAG   240119P18.00;EquityOption;MAG;Put;18.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MY52;32;MAG   240119C15.00;EquityOption;MAG;Call;15.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MZ52;32;MAG   240119P15.00;EquityOption;MAG;Put;15.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
M062;32;MAG   240119C14.50;EquityOption;MAG;Call;14.5000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
M162;32;MAG   240119P14.50;EquityOption;MAG;Put;14.5000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
M262;32;MAG   240119C14.00;EquityOption;MAG;Call;14.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
M362;32;MAG   240119P14.00;EquityOption;MAG;Put;14.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
M462;32;MAG   240119C13.00;EquityOption;MAG;Call;13.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
M562;32;MAG   240119P13.00;EquityOption;MAG;Put;13.0000;;20240119;MAG;OE;20230719;20240119;;;20240119160000;
MCA2;61;MDI   240119C9.00;EquityOption;MDI;Call;9.0000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MDA2;61;MDI   240119P9.00;EquityOption;MDI;Put;9.0000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MEA2;61;MDI   240119C9.25;EquityOption;MDI;Call;9.2500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MFA2;61;MDI   240119P9.25;EquityOption;MDI;Put;9.2500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MGA2;61;MDI   240119C9.50;EquityOption;MDI;Call;9.5000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MHA2;61;MDI   240119P9.50;EquityOption;MDI;Put;9.5000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MIA2;61;MDI   240119C9.75;EquityOption;MDI;Call;9.7500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MJA2;61;MDI   240119P9.75;EquityOption;MDI;Put;9.7500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MKA2;61;MDI   240119C10.00;EquityOption;MDI;Call;10.0000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MLA2;61;MDI   240119P10.00;EquityOption;MDI;Put;10.0000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MMA2;61;MDI   240119C8.75;EquityOption;MDI;Call;8.7500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MNA2;61;MDI   240119P8.75;EquityOption;MDI;Put;8.7500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MOA2;61;MDI   240119C8.50;EquityOption;MDI;Call;8.5000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MPA2;61;MDI   240119P8.50;EquityOption;MDI;Put;8.5000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MQA2;61;MDI   240119C8.25;EquityOption;MDI;Call;8.2500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MRA2;61;MDI   240119P8.25;EquityOption;MDI;Put;8.2500;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MSA2;61;MDI   240119C8.00;EquityOption;MDI;Call;8.0000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MTA2;61;MDI   240119P8.00;EquityOption;MDI;Put;8.0000;;20240119;MDI;OE;20230719;20240119;;;20240119160000;
MWG1;67;EDR   231117C5.75;EquityOption;EDR;Call;5.7500;;20231117;EDR;OE;20230719;20231117;;;20231117160000;
MXG1;67;EDR   231117P5.75;EquityOption;EDR;Put;5.7500;;20231117;EDR;OE;20230719;20231117;;;20231117160000;
MYG1;67;EDR   231215C5.75;EquityOption;EDR;Call;5.7500;;20231215;EDR;OE;20230719;20231215;;;20231215160000;
MZG1;67;EDR   231215P5.75;EquityOption;EDR;Put;5.7500;;20231215;EDR;OE;20230719;20231215;;;20231215160000;
M0H1;67;EDR   240119C5.00;EquityOption;EDR;Call;5.0000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M1H1;67;EDR   240119P5.00;EquityOption;EDR;Put;5.0000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M2H1;67;EDR   240119C5.25;EquityOption;EDR;Call;5.2500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M3H1;67;EDR   240119P5.25;EquityOption;EDR;Put;5.2500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M4H1;67;EDR   240119C5.50;EquityOption;EDR;Call;5.5000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M5H1;67;EDR   240119P5.50;EquityOption;EDR;Put;5.5000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M6H1;67;EDR   240119C5.75;EquityOption;EDR;Call;5.7500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M7H1;67;EDR   240119P5.75;EquityOption;EDR;Put;5.7500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M8H1;67;EDR   240119C6.00;EquityOption;EDR;Call;6.0000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
M9H1;67;EDR   240119P6.00;EquityOption;EDR;Put;6.0000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MAH1;67;EDR   240119C4.75;EquityOption;EDR;Call;4.7500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MBH1;67;EDR   240119P4.75;EquityOption;EDR;Put;4.7500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MCH1;67;EDR   240119C4.50;EquityOption;EDR;Call;4.5000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MDH1;67;EDR   240119P4.50;EquityOption;EDR;Put;4.5000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MEH1;67;EDR   240119C4.25;EquityOption;EDR;Call;4.2500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MFH1;67;EDR   240119P4.25;EquityOption;EDR;Put;4.2500;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MGH1;67;EDR   240119C4.00;EquityOption;EDR;Call;4.0000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MHH1;67;EDR   240119P4.00;EquityOption;EDR;Put;4.0000;;20240119;EDR;OE;20230719;20240119;;;20240119160000;
MIH1;67;EDR   240621C7.00;EquityOption;EDR;Call;7.0000;;20240621;EDR;OE;20230719;20240621;;;20240621160000;
MJH1;67;EDR   240621P7.00;EquityOption;EDR;Put;7.0000;;20240621;EDR;OE;20230719;20240621;;;20240621160000;
MAE2;85;STN   240119C90.00;EquityOption;STN;Call;90.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MBE2;85;STN   240119P90.00;EquityOption;STN;Put;90.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MCE2;85;STN   240119C92.00;EquityOption;STN;Call;92.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MDE2;85;STN   240119P92.00;EquityOption;STN;Put;92.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MEE2;85;STN   240119C94.00;EquityOption;STN;Call;94.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MFE2;85;STN   240119P94.00;EquityOption;STN;Put;94.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MGE2;85;STN   240119C96.00;EquityOption;STN;Call;96.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MHE2;85;STN   240119P96.00;EquityOption;STN;Put;96.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MIE2;85;STN   240119C100.00;EquityOption;STN;Call;100.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MJE2;85;STN   240119P100.00;EquityOption;STN;Put;100.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MKE2;85;STN   240119C88.00;EquityOption;STN;Call;88.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MLE2;85;STN   240119P88.00;EquityOption;STN;Put;88.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MME2;85;STN   240119C86.00;EquityOption;STN;Call;86.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MNE2;85;STN   240119P86.00;EquityOption;STN;Put;86.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MOE2;85;STN   240119C84.00;EquityOption;STN;Call;84.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MPE2;85;STN   240119P84.00;EquityOption;STN;Put;84.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MQE2;85;STN   240119C80.00;EquityOption;STN;Call;80.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MRE2;85;STN   240119P80.00;EquityOption;STN;Put;80.0000;;20240119;STN;OE;20230719;20240119;;;20240119160000;
MGH1;91;CF    240119C8.50;EquityOption;CF;Call;8.5000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MHH1;91;CF    240119P8.50;EquityOption;CF;Put;8.5000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MIH1;91;CF    240119C8.75;EquityOption;CF;Call;8.7500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MJH1;91;CF    240119P8.75;EquityOption;CF;Put;8.7500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MKH1;91;CF    240119C9.00;EquityOption;CF;Call;9.0000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MLH1;91;CF    240119P9.00;EquityOption;CF;Put;9.0000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MMH1;91;CF    240119C9.25;EquityOption;CF;Call;9.2500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MNH1;91;CF    240119P9.25;EquityOption;CF;Put;9.2500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MOH1;91;CF    240119C9.50;EquityOption;CF;Call;9.5000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MPH1;91;CF    240119P9.50;EquityOption;CF;Put;9.5000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MQH1;91;CF    240119C8.25;EquityOption;CF;Call;8.2500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MRH1;91;CF    240119P8.25;EquityOption;CF;Put;8.2500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MSH1;91;CF    240119C8.00;EquityOption;CF;Call;8.0000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MTH1;91;CF    240119P8.00;EquityOption;CF;Put;8.0000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MUH1;91;CF    240119C7.75;EquityOption;CF;Call;7.7500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MVH1;91;CF    240119P7.75;EquityOption;CF;Put;7.7500;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MWH1;91;CF    240119C7.50;EquityOption;CF;Call;7.5000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MXH1;91;CF    240119P7.50;EquityOption;CF;Put;7.5000;;20240119;CF;OE;20230719;20240119;;;20240119160000;
MWI1;96;GEI   240119C21.00;EquityOption;GEI;Call;21.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MXI1;96;GEI   240119P21.00;EquityOption;GEI;Put;21.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MYI1;96;GEI   240119C21.50;EquityOption;GEI;Call;21.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MZI1;96;GEI   240119P21.50;EquityOption;GEI;Put;21.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M0J1;96;GEI   240119C22.00;EquityOption;GEI;Call;22.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M1J1;96;GEI   240119P22.00;EquityOption;GEI;Put;22.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M2J1;96;GEI   240119C22.50;EquityOption;GEI;Call;22.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M3J1;96;GEI   240119P22.50;EquityOption;GEI;Put;22.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M4J1;96;GEI   240119C23.00;EquityOption;GEI;Call;23.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M5J1;96;GEI   240119P23.00;EquityOption;GEI;Put;23.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M6J1;96;GEI   240119C20.50;EquityOption;GEI;Call;20.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M7J1;96;GEI   240119P20.50;EquityOption;GEI;Put;20.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M8J1;96;GEI   240119C20.00;EquityOption;GEI;Call;20.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
M9J1;96;GEI   240119P20.00;EquityOption;GEI;Put;20.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MAJ1;96;GEI   240119C19.50;EquityOption;GEI;Call;19.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MBJ1;96;GEI   240119P19.50;EquityOption;GEI;Put;19.5000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MCJ1;96;GEI   240119C19.00;EquityOption;GEI;Call;19.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MDJ1;96;GEI   240119P19.00;EquityOption;GEI;Put;19.0000;;20240119;GEI;OE;20230719;20240119;;;20240119160000;
MQA2;97;PXT   240119C28.00;EquityOption;PXT;Call;28.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MRA2;97;PXT   240119P28.00;EquityOption;PXT;Put;28.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MSA2;97;PXT   240119C29.00;EquityOption;PXT;Call;29.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MTA2;97;PXT   240119P29.00;EquityOption;PXT;Put;29.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MUA2;97;PXT   240119C30.00;EquityOption;PXT;Call;30.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MVA2;97;PXT   240119P30.00;EquityOption;PXT;Put;30.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MWA2;97;PXT   240119C31.00;EquityOption;PXT;Call;31.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MXA2;97;PXT   240119P31.00;EquityOption;PXT;Put;31.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MYA2;97;PXT   240119C32.00;EquityOption;PXT;Call;32.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MZA2;97;PXT   240119P32.00;EquityOption;PXT;Put;32.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M0B2;97;PXT   240119C27.00;EquityOption;PXT;Call;27.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M1B2;97;PXT   240119P27.00;EquityOption;PXT;Put;27.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M2B2;97;PXT   240119C26.00;EquityOption;PXT;Call;26.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M3B2;97;PXT   240119P26.00;EquityOption;PXT;Put;26.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M4B2;97;PXT   240119C25.00;EquityOption;PXT;Call;25.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M5B2;97;PXT   240119P25.00;EquityOption;PXT;Put;25.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M6B2;97;PXT   240119C24.00;EquityOption;PXT;Call;24.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
M7B2;97;PXT   240119P24.00;EquityOption;PXT;Put;24.0000;;20240119;PXT;OE;20230719;20240119;;;20240119160000;
MIJ0;AK;ASTL  240119C9.50;EquityOption;ASTL;Call;9.5000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MJJ0;AK;ASTL  240119P9.50;EquityOption;ASTL;Put;9.5000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MKJ0;AK;ASTL  240119C9.75;EquityOption;ASTL;Call;9.7500;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MLJ0;AK;ASTL  240119P9.75;EquityOption;ASTL;Put;9.7500;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MMJ0;AK;ASTL  240119C10.00;EquityOption;ASTL;Call;10.0000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MNJ0;AK;ASTL  240119P10.00;EquityOption;ASTL;Put;10.0000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MOJ0;AK;ASTL  240119C10.50;EquityOption;ASTL;Call;10.5000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MPJ0;AK;ASTL  240119P10.50;EquityOption;ASTL;Put;10.5000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MQJ0;AK;ASTL  240119C11.00;EquityOption;ASTL;Call;11.0000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MRJ0;AK;ASTL  240119P11.00;EquityOption;ASTL;Put;11.0000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MSJ0;AK;ASTL  240119C9.25;EquityOption;ASTL;Call;9.2500;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MTJ0;AK;ASTL  240119P9.25;EquityOption;ASTL;Put;9.2500;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MUJ0;AK;ASTL  240119C9.00;EquityOption;ASTL;Call;9.0000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MVJ0;AK;ASTL  240119P9.00;EquityOption;ASTL;Put;9.0000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MWJ0;AK;ASTL  240119C8.75;EquityOption;ASTL;Call;8.7500;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MXJ0;AK;ASTL  240119P8.75;EquityOption;ASTL;Put;8.7500;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MYJ0;AK;ASTL  240119C8.50;EquityOption;ASTL;Call;8.5000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MZJ0;AK;ASTL  240119P8.50;EquityOption;ASTL;Put;8.5000;;20240119;ASTL;OE;20230719;20240119;;;20240119160000;
MQR1;AL;AIF   240119C44.00;EquityOption;AIF;Call;44.0000;;20240119;AIF;OE;20230719;20240119;;;20240119160000;
MRR1;AL;AIF   240119P44.00;EquityOption;AIF;Put;44.0000;;20240119;AIF;OE;20230719;20240119;;;20240119160000;
MSR1;AL;AIF   240119C45.00;EquityOption;AIF;Call;45.0000;;20240119;AIF;OE;20230719;20240119;;;20240119160000;
MTR1;AL;AIF   240119P45.00;EquityOption;AIF;Put;45.0000;;20240119;AIF;OE;20230719;20240119;;;20240119160000;
