InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2A6;80;ZEB   211001C38.00;EquityOption;ZEB;Call;38.0000;;20211001;ZEB;OA;20210826;20211001;;;20211001160000;
M3A6;80;ZEB   211001P38.00;EquityOption;ZEB;Put;38.0000;;20211001;ZEB;OA;20210826;20211001;;;20211001160000;
M0K1;95;FRU   220617C11.00;EquityOption;FRU;Call;11.0000;;20220617;FRU;OE;20210827;20220617;;;20220617160000;
M1K1;95;FRU   220617P11.00;EquityOption;FRU;Put;11.0000;;20220617;FRU;OE;20210827;20220617;;;20220617160000;
MG11;DS;DSG   210917C120.00;EquityOption;DSG;Call;120.0000;;20210917;DSG;OE;20210827;20210917;;;20210917160000;
MH11;DS;DSG   210917P120.00;EquityOption;DSG;Put;120.0000;;20210917;DSG;OE;20210827;20210917;;;20210917160000;
MI11;DS;DSG   211015C120.00;EquityOption;DSG;Call;120.0000;;20211015;DSG;OE;20210827;20211015;;;20211015160000;
MJ11;DS;DSG   211015P120.00;EquityOption;DSG;Put;120.0000;;20211015;DSG;OE;20210827;20211015;;;20211015160000;
MK11;DS;DSG   211119C120.00;EquityOption;DSG;Call;120.0000;;20211119;DSG;OE;20210827;20211119;;;20211119160000;
ML11;DS;DSG   211119P120.00;EquityOption;DSG;Put;120.0000;;20211119;DSG;OE;20210827;20211119;;;20211119160000;
MM11;DS;DSG   211217C120.00;EquityOption;DSG;Call;120.0000;;20211217;DSG;OE;20210827;20211217;;;20211217160000;
MN11;DS;DSG   211217P120.00;EquityOption;DSG;Put;120.0000;;20211217;DSG;OE;20210827;20211217;;;20211217160000;
MO11;DS;DSG   220318C140.00;EquityOption;DSG;Call;140.0000;;20220318;DSG;OE;20210827;20220318;;;20220318160000;
MP11;DS;DSG   220318P140.00;EquityOption;DSG;Put;140.0000;;20220318;DSG;OE;20210827;20220318;;;20220318160000;
MQ11;DS;DSG   220617C140.00;EquityOption;DSG;Call;140.0000;;20220617;DSG;OE;20210827;20220617;;;20220617160000;
MR11;DS;DSG   220617P140.00;EquityOption;DSG;Put;140.0000;;20220617;DSG;OE;20210827;20220617;;;20220617160000;
M4M0;UY;GLXY  211217C19.50;EquityOption;GLXY;Call;19.5000;;20211217;GLXY;OE;20210827;20211217;;;20211217160000;
M5M0;UY;GLXY  211217P19.50;EquityOption;GLXY;Put;19.5000;;20211217;GLXY;OE;20210827;20211217;;;20211217160000;
M0S1;Z1;CAR   211217C72.00;EquityOption;CAR;Call;72.0000;;20211217;CARu;OE;20210827;20211217;;;20211217160000;
M1S1;Z1;CAR   211217P72.00;EquityOption;CAR;Put;72.0000;;20211217;CARu;OE;20210827;20211217;;;20211217160000;
A4KG;X0;XIU   211008C29.50;EquityOption;XIU;Call;29.5000;;20211008;XIU;OA;20210827;20211008;;;20211008160000;
A5KG;X0;XIU   211008P29.50;EquityOption;XIU;Put;29.5000;;20211008;XIU;OA;20210827;20211008;;;20211008160000;
MD78;0R;BB    210924C16.00;EquityOption;BB;Call;16.0000;;20210924;BB;OE;20210827;20210924;;;20210924160000;
ME78;0R;BB    210924P16.00;EquityOption;BB;Put;16.0000;;20210924;BB;OE;20210827;20210924;;;20210924160000;
AC5G;C0;CM    210924C142.00;EquityOption;CM;Call;142.0000;;20210924;CM;OE;20210827;20210924;;;20210924160000;
AD5G;C0;CM    210924P142.00;EquityOption;CM;Put;142.0000;;20210924;CM;OE;20210827;20210924;;;20210924160000;
AE5G;C0;CM    210924C140.00;EquityOption;CM;Call;140.0000;;20210924;CM;OE;20210827;20210924;;;20210924160000;
AF5G;C0;CM    210924P140.00;EquityOption;CM;Put;140.0000;;20210924;CM;OE;20210827;20210924;;;20210924160000;
MC56;EA;HCG   210924C37.50;EquityOption;HCG;Call;37.5000;;20210924;HCG;OE;20210827;20210924;;;20210924160000;
MD56;EA;HCG   210924P37.50;EquityOption;HCG;Put;37.5000;;20210924;HCG;OE;20210827;20210924;;;20210924160000;
AE8E;Q5;CNR   210903C146.00;EquityOption;CNR;Call;146.0000;;20210903;CNR;OE;20210827;20210903;;;20210903160000;
AF8E;Q5;CNR   210903P146.00;EquityOption;CNR;Put;146.0000;;20210903;CNR;OE;20210827;20210903;;;20210903160000;
AG8E;Q5;CNR   210910C146.00;EquityOption;CNR;Call;146.0000;;20210910;CNR;OE;20210827;20210910;;;20210910160000;
AH8E;Q5;CNR   210910P146.00;EquityOption;CNR;Put;146.0000;;20210910;CNR;OE;20210827;20210910;;;20210910160000;
AI8E;Q5;CNR   210924C146.00;EquityOption;CNR;Call;146.0000;;20210924;CNR;OE;20210827;20210924;;;20210924160000;
AJ8E;Q5;CNR   210924P146.00;EquityOption;CNR;Put;146.0000;;20210924;CNR;OE;20210827;20210924;;;20210924160000;
A5V1;R7;REI   211217C24.50;EquityOption;REI;Call;24.5000;;20211217;REIu;OE;20210827;20211217;;;20211217160000;
A6V1;R7;REI   211217P24.50;EquityOption;REI;Put;24.5000;;20211217;REIu;OE;20210827;20211217;;;20211217160000;
M4H9;WD;WEED  210924C19.50;EquityOption;WEED;Call;19.5000;;20210924;WEED;OE;20210827;20210924;;;20210924160000;
M5H9;WD;WEED  210924P19.50;EquityOption;WEED;Put;19.5000;;20210924;WEED;OE;20210827;20210924;;;20210924160000;
ALL0;2D;SCR   210917C52.00;EquityOption;SCR;Call;52.0000;;20210917;SCR;OE;20210827;20210917;;;20210917160000;
AML0;2D;SCR   210917P52.00;EquityOption;SCR;Put;52.0000;;20210917;SCR;OE;20210827;20210917;;;20210917160000;
ANL0;2D;SCR   211015C52.00;EquityOption;SCR;Call;52.0000;;20211015;SCR;OE;20210827;20211015;;;20211015160000;
AOL0;2D;SCR   211015P52.00;EquityOption;SCR;Put;52.0000;;20211015;SCR;OE;20210827;20211015;;;20211015160000;
APL0;2D;SCR   211119C52.00;EquityOption;SCR;Call;52.0000;;20211119;SCR;OE;20210827;20211119;;;20211119160000;
AQL0;2D;SCR   211119P52.00;EquityOption;SCR;Put;52.0000;;20211119;SCR;OE;20210827;20211119;;;20211119160000;
ARL0;2D;SCR   211217C52.00;EquityOption;SCR;Call;52.0000;;20211217;SCR;OE;20210827;20211217;;;20211217160000;
ASL0;2D;SCR   211217P52.00;EquityOption;SCR;Put;52.0000;;20211217;SCR;OE;20210827;20211217;;;20211217160000;
MUR4;DZ;BHC   210924C34.00;EquityOption;BHC;Call;34.0000;;20210924;BHC;OE;20210827;20210924;;;20210924160000;
MVR4;DZ;BHC   210924P34.00;EquityOption;BHC;Put;34.0000;;20210924;BHC;OE;20210827;20210924;;;20210924160000;
MWR4;DZ;BHC   210924C33.50;EquityOption;BHC;Call;33.5000;;20210924;BHC;OE;20210827;20210924;;;20210924160000;
MXR4;DZ;BHC   210924P33.50;EquityOption;BHC;Put;33.5000;;20210924;BHC;OE;20210827;20210924;;;20210924160000;
MP21;I3;IAG   220617C50.00;EquityOption;IAG;Call;50.0000;;20220617;IAG;OE;20210827;20220617;;;20220617160000;
MQ21;I3;IAG   220617P50.00;EquityOption;IAG;Put;50.0000;;20220617;IAG;OE;20210827;20220617;;;20220617160000;
M8W0;RE;REAL  210917C9.50;EquityOption;REAL;Call;9.5000;;20210917;REAL;OE;20210827;20210917;;;20210917160000;
M9W0;RE;REAL  210917P9.50;EquityOption;REAL;Put;9.5000;;20210917;REAL;OE;20210827;20210917;;;20210917160000;
MAW0;RE;REAL  211015C9.50;EquityOption;REAL;Call;9.5000;;20211015;REAL;OE;20210827;20211015;;;20211015160000;
MBW0;RE;REAL  211015P9.50;EquityOption;REAL;Put;9.5000;;20211015;REAL;OE;20210827;20211015;;;20211015160000;
MCW0;RE;REAL  211119C9.50;EquityOption;REAL;Call;9.5000;;20211119;REAL;OE;20210827;20211119;;;20211119160000;
MDW0;RE;REAL  211119P9.50;EquityOption;REAL;Put;9.5000;;20211119;REAL;OE;20210827;20211119;;;20211119160000;
MEW0;RE;REAL  211217C9.50;EquityOption;REAL;Call;9.5000;;20211217;REAL;OE;20210827;20211217;;;20211217160000;
MFW0;RE;REAL  211217P9.50;EquityOption;REAL;Put;9.5000;;20211217;REAL;OE;20210827;20211217;;;20211217160000;
MYT1;UE;RFP   220617C20.00;EquityOption;RFP;Call;20.0000;;20220617;RFP;OE;20210827;20220617;;;20220617160000;
MZT1;UE;RFP   220617P20.00;EquityOption;RFP;Put;20.0000;;20220617;RFP;OE;20210827;20220617;;;20220617160000;
M4A6;80;ZEB   210924C35.00;EquityOption;ZEB;Call;35.0000;;20210924;ZEB;OA;20210827;20210924;;;20210924160000;
M5A6;80;ZEB   210924P35.00;EquityOption;ZEB;Put;35.0000;;20210924;ZEB;OA;20210827;20210924;;;20210924160000;
MY91;J4;HNU   210917C14.50;EquityOption;HNU;Call;14.5000;;20210917;HNU;OA;20210827;20210917;;;20210917160000;
MZ91;J4;HNU   210917P14.50;EquityOption;HNU;Put;14.5000;;20210917;HNU;OA;20210827;20210917;;;20210917160000;
M0A1;J4;HNU   210917C15.50;EquityOption;HNU;Call;15.5000;;20210917;HNU;OA;20210827;20210917;;;20210917160000;
M1A1;J4;HNU   210917P15.50;EquityOption;HNU;Put;15.5000;;20210917;HNU;OA;20210827;20210917;;;20210917160000;
M2A1;J4;HNU   211015C14.50;EquityOption;HNU;Call;14.5000;;20211015;HNU;OA;20210827;20211015;;;20211015160000;
M3A1;J4;HNU   211015P14.50;EquityOption;HNU;Put;14.5000;;20211015;HNU;OA;20210827;20211015;;;20211015160000;
M4A1;J4;HNU   211015C15.50;EquityOption;HNU;Call;15.5000;;20211015;HNU;OA;20210827;20211015;;;20211015160000;
M5A1;J4;HNU   211015P15.50;EquityOption;HNU;Put;15.5000;;20211015;HNU;OA;20210827;20211015;;;20211015160000;
M6A1;J4;HNU   211119C14.50;EquityOption;HNU;Call;14.5000;;20211119;HNU;OA;20210827;20211119;;;20211119160000;
M7A1;J4;HNU   211119P14.50;EquityOption;HNU;Put;14.5000;;20211119;HNU;OA;20210827;20211119;;;20211119160000;
M8A1;J4;HNU   211119C15.50;EquityOption;HNU;Call;15.5000;;20211119;HNU;OA;20210827;20211119;;;20211119160000;
M9A1;J4;HNU   211119P15.50;EquityOption;HNU;Put;15.5000;;20211119;HNU;OA;20210827;20211119;;;20211119160000;
MAA1;J4;HNU   211217C14.50;EquityOption;HNU;Call;14.5000;;20211217;HNU;OA;20210827;20211217;;;20211217160000;
MBA1;J4;HNU   211217P14.50;EquityOption;HNU;Put;14.5000;;20211217;HNU;OA;20210827;20211217;;;20211217160000;
MCA1;J4;HNU   211217C15.50;EquityOption;HNU;Call;15.5000;;20211217;HNU;OA;20210827;20211217;;;20211217160000;
MDA1;J4;HNU   211217P15.50;EquityOption;HNU;Put;15.5000;;20211217;HNU;OA;20210827;20211217;;;20211217160000;
MEA1;J4;HNU   220318C18.00;EquityOption;HNU;Call;18.0000;;20220318;HNU;OA;20210827;20220318;;;20220318160000;
MFA1;J4;HNU   220318P18.00;EquityOption;HNU;Put;18.0000;;20220318;HNU;OA;20210827;20220318;;;20220318160000;
MGA1;J4;HNU   220617C18.00;EquityOption;HNU;Call;18.0000;;20220617;HNU;OA;20210827;20220617;;;20220617160000;
MHA1;J4;HNU   220617P18.00;EquityOption;HNU;Put;18.0000;;20220617;HNU;OA;20210827;20220617;;;20220617160000;
MI71;J5;HND   210917C3.25;EquityOption;HND;Call;3.2500;;20210917;HND;OA;20210827;20210917;;;20210917160000;
MJ71;J5;HND   210917P3.25;EquityOption;HND;Put;3.2500;;20210917;HND;OA;20210827;20210917;;;20210917160000;
MK71;J5;HND   211015C3.25;EquityOption;HND;Call;3.2500;;20211015;HND;OA;20210827;20211015;;;20211015160000;
ML71;J5;HND   211015P3.25;EquityOption;HND;Put;3.2500;;20211015;HND;OA;20210827;20211015;;;20211015160000;
MM71;J5;HND   211119C3.25;EquityOption;HND;Call;3.2500;;20211119;HND;OA;20210827;20211119;;;20211119160000;
MN71;J5;HND   211119P3.25;EquityOption;HND;Put;3.2500;;20211119;HND;OA;20210827;20211119;;;20211119160000;
MO71;J5;HND   211217C3.25;EquityOption;HND;Call;3.2500;;20211217;HND;OA;20210827;20211217;;;20211217160000;
MP71;J5;HND   211217P3.25;EquityOption;HND;Put;3.2500;;20211217;HND;OA;20210827;20211217;;;20211217160000;
MQ71;J5;HND   220318C2.50;EquityOption;HND;Call;2.5000;;20220318;HND;OA;20210827;20220318;;;20220318160000;
MR71;J5;HND   220318P2.50;EquityOption;HND;Put;2.5000;;20220318;HND;OA;20210827;20220318;;;20220318160000;
MS71;J5;HND   220617C2.50;EquityOption;HND;Call;2.5000;;20220617;HND;OA;20210827;20220617;;;20220617160000;
MT71;J5;HND   220617P2.50;EquityOption;HND;Put;2.5000;;20220617;HND;OA;20210827;20220617;;;20220617160000;
MPP4;AI;AC    210924C22.50;EquityOption;AC;Call;22.5000;;20210924;AC;OE;20210827;20210924;;;20210924160000;
MQP4;AI;AC    210924P22.50;EquityOption;AC;Put;22.5000;;20210924;AC;OE;20210827;20210924;;;20210924160000;
AGHF;B4;BMO   210924C120.00;EquityOption;BMO;Call;120.0000;;20210924;BMO;OE;20210827;20210924;;;20210924160000;
AHHF;B4;BMO   210924P120.00;EquityOption;BMO;Put;120.0000;;20210924;BMO;OE;20210827;20210924;;;20210924160000;
A7WD;C5;CNQ   210924C38.50;EquityOption;CNQ;Call;38.5000;;20210924;CNQ;OE;20210827;20210924;;;20210924160000;
A8WD;C5;CNQ   210924P38.50;EquityOption;CNQ;Put;38.5000;;20210924;CNQ;OE;20210827;20210924;;;20210924160000;
MKQ2;HX;HEXO  210924C2.00;EquityOption;HEXO;Call;2.0000;;20210924;HEXO;OE;20210827;20210924;;;20210924160000;
MLQ2;HX;HEXO  210924P2.00;EquityOption;HEXO;Put;2.0000;;20210924;HEXO;OE;20210827;20210924;;;20210924160000;
MCU7;M1;MG    210924C96.00;EquityOption;MG;Call;96.0000;;20210924;MG;OE;20210827;20210924;;;20210924160000;
MDU7;M1;MG    210924P96.00;EquityOption;MG;Put;96.0000;;20210924;MG;OE;20210827;20210924;;;20210924160000;
MST0;D8;CAS   220617C20.00;EquityOption;CAS;Call;20.0000;;20220617;CAS;OE;20210827;20220617;;;20220617160000;
MTT0;D8;CAS   220617P20.00;EquityOption;CAS;Put;20.0000;;20220617;CAS;OE;20210827;20220617;;;20220617160000;
MYZ3;46;PPL   210924C36.50;EquityOption;PPL;Call;36.5000;;20210924;PPL;OE;20210827;20210924;;;20210924160000;
MZZ3;46;PPL   210924P36.50;EquityOption;PPL;Put;36.5000;;20210924;PPL;OE;20210827;20210924;;;20210924160000;
AHCD;B5;BNS   210924C76.00;EquityOption;BNS;Call;76.0000;;20210924;BNS;OE;20210827;20210924;;;20210924160000;
AICD;B5;BNS   210924P76.00;EquityOption;BNS;Put;76.0000;;20210924;BNS;OE;20210827;20210924;;;20210924160000;
M4T2;OV;OVV   210924C30.50;EquityOption;OVV;Call;30.5000;;20210924;OVV;OE;20210827;20210924;;;20210924160000;
M5T2;OV;OVV   210924P30.50;EquityOption;OVV;Put;30.5000;;20210924;OVV;OE;20210827;20210924;;;20210924160000;
AG79;R2;RCI   210924C68.00;EquityOption;RCI;Call;68.0000;;20210924;RCI.B;OE;20210827;20210924;;;20210924160000;
AH79;R2;RCI   210924P68.00;EquityOption;RCI;Put;68.0000;;20210924;RCI.B;OE;20210827;20210924;;;20210924160000;
MGQ0;A4;ARE   211119C18.00;EquityOption;ARE;Call;18.0000;;20211119;ARE;OE;20210827;20211119;;;20211119160000;
MHQ0;A4;ARE   211119P18.00;EquityOption;ARE;Put;18.0000;;20211119;ARE;OE;20210827;20211119;;;20211119160000;
MIQ0;A4;ARE   211217C18.00;EquityOption;ARE;Call;18.0000;;20211217;ARE;OE;20210827;20211217;;;20211217160000;
MJQ0;A4;ARE   211217P18.00;EquityOption;ARE;Put;18.0000;;20211217;ARE;OE;20210827;20211217;;;20211217160000;
MTU0;C9;CLS   220318C16.00;EquityOption;CLS;Call;16.0000;;20220318;CLS;OE;20210827;20220318;;;20220318160000;
MUU0;C9;CLS   220318P16.00;EquityOption;CLS;Put;16.0000;;20220318;CLS;OE;20210827;20220318;;;20220318160000;
MVU0;C9;CLS   220617C16.00;EquityOption;CLS;Call;16.0000;;20220617;CLS;OE;20210827;20220617;;;20220617160000;
MWU0;C9;CLS   220617P16.00;EquityOption;CLS;Put;16.0000;;20220617;CLS;OE;20210827;20220617;;;20220617160000;
MKJ3;CV;CRON  210924C7.00;EquityOption;CRON;Call;7.0000;;20210924;CRON;OE;20210827;20210924;;;20210924160000;
MLJ3;CV;CRON  210924P7.00;EquityOption;CRON;Put;7.0000;;20210924;CRON;OE;20210827;20210924;;;20210924160000;
MQ50;LK;LWRK  211119C30.00;EquityOption;LWRK;Call;30.0000;;20211119;LWRK;OE;20210827;20211119;;;20211119160000;
MR50;LK;LWRK  211119P30.00;EquityOption;LWRK;Put;30.0000;;20211119;LWRK;OE;20210827;20211119;;;20211119160000;
MS50;LK;LWRK  211217C30.00;EquityOption;LWRK;Call;30.0000;;20211217;LWRK;OE;20210827;20211217;;;20211217160000;
MT50;LK;LWRK  211217P30.00;EquityOption;LWRK;Put;30.0000;;20211217;LWRK;OE;20210827;20211217;;;20211217160000;
M0J0;NB;NVEI  210917C180.00;EquityOption;NVEI;Call;180.0000;;20210917;NVEI;OE;20210827;20210917;;;20210917160000;
M1J0;NB;NVEI  210917P180.00;EquityOption;NVEI;Put;180.0000;;20210917;NVEI;OE;20210827;20210917;;;20210917160000;
M2J0;NB;NVEI  211119C180.00;EquityOption;NVEI;Call;180.0000;;20211119;NVEI;OE;20210827;20211119;;;20211119160000;
M3J0;NB;NVEI  211119P180.00;EquityOption;NVEI;Put;180.0000;;20211119;NVEI;OE;20210827;20211119;;;20211119160000;
M4J0;NB;NVEI  211217C180.00;EquityOption;NVEI;Call;180.0000;;20211217;NVEI;OE;20210827;20211217;;;20211217160000;
M5J0;NB;NVEI  211217P180.00;EquityOption;NVEI;Put;180.0000;;20211217;NVEI;OE;20210827;20211217;;;20211217160000;
MWU0;ZD;ZDM   210924C23.00;EquityOption;ZDM;Call;23.0000;;20210924;ZDM;OA;20210827;20210924;;;20210924160000;
MXU0;ZD;ZDM   210924P23.00;EquityOption;ZDM;Put;23.0000;;20210924;ZDM;OA;20210827;20210924;;;20210924160000;
MW82;72;TOU   210924C34.00;EquityOption;TOU;Call;34.0000;;20210924;TOU;OE;20210827;20210924;;;20210924160000;
MX82;72;TOU   210924P34.00;EquityOption;TOU;Put;34.0000;;20210924;TOU;OE;20210827;20210924;;;20210924160000;
MY82;72;TOU   210924C34.50;EquityOption;TOU;Call;34.5000;;20210924;TOU;OE;20210827;20210924;;;20210924160000;
MZ82;72;TOU   210924P34.50;EquityOption;TOU;Put;34.5000;;20210924;TOU;OE;20210827;20210924;;;20210924160000;
M092;72;TOU   210924C35.00;EquityOption;TOU;Call;35.0000;;20210924;TOU;OE;20210827;20210924;;;20210924160000;
M192;72;TOU   210924P35.00;EquityOption;TOU;Put;35.0000;;20210924;TOU;OE;20210827;20210924;;;20210924160000;
M292;72;TOU   211217C39.00;EquityOption;TOU;Call;39.0000;;20211217;TOU;OE;20210827;20211217;;;20211217160000;
M392;72;TOU   211217P39.00;EquityOption;TOU;Put;39.0000;;20211217;TOU;OE;20210827;20211217;;;20211217160000;
M6K4;NT;NTR   210924C72.00;EquityOption;NTR;Call;72.0000;;20210924;NTR;OE;20210827;20210924;;;20210924160000;
M7K4;NT;NTR   210924P72.00;EquityOption;NTR;Put;72.0000;;20210924;NTR;OE;20210827;20210924;;;20210924160000;
AI4F;R1;RY    210924C124.00;EquityOption;RY;Call;124.0000;;20210924;RY;OE;20210827;20210924;;;20210924160000;
AJ4F;R1;RY    210924P124.00;EquityOption;RY;Put;124.0000;;20210924;RY;OE;20210827;20210924;;;20210924160000;
AZZD;T0;TD    210910C81.00;EquityOption;TD;Call;81.0000;;20210910;TD;OE;20210827;20210910;;;20210910160000;
A00E;T0;TD    210910P81.00;EquityOption;TD;Put;81.0000;;20210910;TD;OE;20210827;20210910;;;20210910160000;
A10E;T0;TD    210910C80.00;EquityOption;TD;Call;80.0000;;20210910;TD;OE;20210827;20210910;;;20210910160000;
A20E;T0;TD    210910P80.00;EquityOption;TD;Put;80.0000;;20210910;TD;OE;20210827;20210910;;;20210910160000;
A30E;T0;TD    210924C81.00;EquityOption;TD;Call;81.0000;;20210924;TD;OE;20210827;20210924;;;20210924160000;
A40E;T0;TD    210924P81.00;EquityOption;TD;Put;81.0000;;20210924;TD;OE;20210827;20210924;;;20210924160000;
A50E;T0;TD    210924C80.00;EquityOption;TD;Call;80.0000;;20210924;TD;OE;20210827;20210924;;;20210924160000;
A60E;T0;TD    210924P80.00;EquityOption;TD;Put;80.0000;;20210924;TD;OE;20210827;20210924;;;20210924160000;
MTL5;UR;ACB   210924C7.75;EquityOption;ACB;Call;7.7500;;20210924;ACB;OE;20210827;20210924;;;20210924160000;
MUL5;UR;ACB   210924P7.75;EquityOption;ACB;Put;7.7500;;20210924;ACB;OE;20210827;20210924;;;20210924160000;
