InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXSE;C5;CNQ   220819C88.00;EquityOption;CNQ;Call;88.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
AYSE;C5;CNQ   220819P88.00;EquityOption;CNQ;Put;88.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
AZSE;C5;CNQ   220819C90.00;EquityOption;CNQ;Call;90.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
A0TE;C5;CNQ   220819P90.00;EquityOption;CNQ;Put;90.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
A1TE;C5;CNQ   220819C92.00;EquityOption;CNQ;Call;92.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
A2TE;C5;CNQ   220819P92.00;EquityOption;CNQ;Put;92.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
A3TE;C5;CNQ   220819C94.00;EquityOption;CNQ;Call;94.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
A4TE;C5;CNQ   220819P94.00;EquityOption;CNQ;Put;94.0000;;20220819;CNQ;OE;20220302;20220819;;;20220819160000;
AOTC;Q0;ABX   220520C37.00;EquityOption;ABX;Call;37.0000;;20220520;ABX;OE;20220302;20220520;;;20220520160000;
APTC;Q0;ABX   220520P37.00;EquityOption;ABX;Put;37.0000;;20220520;ABX;OE;20220302;20220520;;;20220520160000;
AQTC;Q0;ABX   220520C38.00;EquityOption;ABX;Call;38.0000;;20220520;ABX;OE;20220302;20220520;;;20220520160000;
ARTC;Q0;ABX   220520P38.00;EquityOption;ABX;Put;38.0000;;20220520;ABX;OE;20220302;20220520;;;20220520160000;
ASTC;Q0;ABX   220617C37.00;EquityOption;ABX;Call;37.0000;;20220617;ABX;OE;20220302;20220617;;;20220617160000;
ATTC;Q0;ABX   220617P37.00;EquityOption;ABX;Put;37.0000;;20220617;ABX;OE;20220302;20220617;;;20220617160000;
AUTC;Q0;ABX   220617C38.00;EquityOption;ABX;Call;38.0000;;20220617;ABX;OE;20220302;20220617;;;20220617160000;
AVTC;Q0;ABX   220617P38.00;EquityOption;ABX;Put;38.0000;;20220617;ABX;OE;20220302;20220617;;;20220617160000;
AWTC;Q0;ABX   220715C37.00;EquityOption;ABX;Call;37.0000;;20220715;ABX;OE;20220302;20220715;;;20220715160000;
AXTC;Q0;ABX   220715P37.00;EquityOption;ABX;Put;37.0000;;20220715;ABX;OE;20220302;20220715;;;20220715160000;
AYTC;Q0;ABX   220715C38.00;EquityOption;ABX;Call;38.0000;;20220715;ABX;OE;20220302;20220715;;;20220715160000;
AZTC;Q0;ABX   220715P38.00;EquityOption;ABX;Put;38.0000;;20220715;ABX;OE;20220302;20220715;;;20220715160000;
A0UC;Q0;ABX   220819C37.00;EquityOption;ABX;Call;37.0000;;20220819;ABX;OE;20220302;20220819;;;20220819160000;
A1UC;Q0;ABX   220819P37.00;EquityOption;ABX;Put;37.0000;;20220819;ABX;OE;20220302;20220819;;;20220819160000;
A2UC;Q0;ABX   220819C38.00;EquityOption;ABX;Call;38.0000;;20220819;ABX;OE;20220302;20220819;;;20220819160000;
A3UC;Q0;ABX   220819P38.00;EquityOption;ABX;Put;38.0000;;20220819;ABX;OE;20220302;20220819;;;20220819160000;
M909;0R;BB    220325C10.00;EquityOption;BB;Call;10.0000;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MA09;0R;BB    220325P10.00;EquityOption;BB;Put;10.0000;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MB09;0R;BB    220325C10.25;EquityOption;BB;Call;10.2500;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MC09;0R;BB    220325P10.25;EquityOption;BB;Put;10.2500;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MD09;0R;BB    220325C10.50;EquityOption;BB;Call;10.5000;;20220325;BB;OE;20220302;20220325;;;20220325160000;
ME09;0R;BB    220325P10.50;EquityOption;BB;Put;10.5000;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MF09;0R;BB    220325C10.75;EquityOption;BB;Call;10.7500;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MG09;0R;BB    220325P10.75;EquityOption;BB;Put;10.7500;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MH09;0R;BB    220325C11.00;EquityOption;BB;Call;11.0000;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MI09;0R;BB    220325P11.00;EquityOption;BB;Put;11.0000;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MJ09;0R;BB    220325C11.25;EquityOption;BB;Call;11.2500;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MK09;0R;BB    220325P11.25;EquityOption;BB;Put;11.2500;;20220325;BB;OE;20220302;20220325;;;20220325160000;
MG62;93;MAXR  220617C52.00;EquityOption;MAXR;Call;52.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
MH62;93;MAXR  220617P52.00;EquityOption;MAXR;Put;52.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
MI62;93;MAXR  220617C54.00;EquityOption;MAXR;Call;54.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
MJ62;93;MAXR  220617P54.00;EquityOption;MAXR;Put;54.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
MK62;93;MAXR  220617C56.00;EquityOption;MAXR;Call;56.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
ML62;93;MAXR  220617P56.00;EquityOption;MAXR;Put;56.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
AGWG;C0;CM    220401C166.00;EquityOption;CM;Call;166.0000;;20220401;CM;OE;20220301;20220401;;;20220401160000;
AHWG;C0;CM    220401P166.00;EquityOption;CM;Put;166.0000;;20220401;CM;OE;20220301;20220401;;;20220401160000;
ATB9;D2;CPG   220819C14.50;EquityOption;CPG;Call;14.5000;;20220819;CPG;OE;20220301;20220819;;;20220819160000;
AUB9;D2;CPG   220819P14.50;EquityOption;CPG;Put;14.5000;;20220819;CPG;OE;20220301;20220819;;;20220819160000;
AVB9;D2;CPG   220916C14.50;EquityOption;CPG;Call;14.5000;;20220916;CPG;OE;20220301;20220916;;;20220916160000;
AWB9;D2;CPG   220916P14.50;EquityOption;CPG;Put;14.5000;;20220916;CPG;OE;20220301;20220916;;;20220916160000;
MOI2;1W;WCP   220819C14.50;EquityOption;WCP;Call;14.5000;;20220819;WCP;OE;20220301;20220819;;;20220819160000;
MPI2;1W;WCP   220819P14.50;EquityOption;WCP;Put;14.5000;;20220819;WCP;OE;20220301;20220819;;;20220819160000;
MQI2;1W;WCP   220916C14.50;EquityOption;WCP;Call;14.5000;;20220916;WCP;OE;20220301;20220916;;;20220916160000;
MRI2;1W;WCP   220916P14.50;EquityOption;WCP;Put;14.5000;;20220916;WCP;OE;20220301;20220916;;;20220916160000;
MWN0;ZT;ZUT   220414C25.50;EquityOption;ZUT;Call;25.5000;;20220414;ZUT;OA;20220301;20220414;;;20220414160000;
MXN0;ZT;ZUT   220414P25.50;EquityOption;ZUT;Put;25.5000;;20220414;ZUT;OA;20220301;20220414;;;20220414160000;
MK94;29;FR    220304C18.00;EquityOption;FR;Call;18.0000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
ML94;29;FR    220304P18.00;EquityOption;FR;Put;18.0000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
MM94;29;FR    220304C18.50;EquityOption;FR;Call;18.5000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
MN94;29;FR    220304P18.50;EquityOption;FR;Put;18.5000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
MO94;29;FR    220304C19.00;EquityOption;FR;Call;19.0000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
MP94;29;FR    220304P19.00;EquityOption;FR;Put;19.0000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
MQ94;29;FR    220304C19.50;EquityOption;FR;Call;19.5000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
MR94;29;FR    220304P19.50;EquityOption;FR;Put;19.5000;;20220304;FR;OE;20220302;20220304;;;20220304160000;
MS94;29;FR    220311C18.00;EquityOption;FR;Call;18.0000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
MT94;29;FR    220311P18.00;EquityOption;FR;Put;18.0000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
MU94;29;FR    220311C18.50;EquityOption;FR;Call;18.5000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
MV94;29;FR    220311P18.50;EquityOption;FR;Put;18.5000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
MW94;29;FR    220311C19.00;EquityOption;FR;Call;19.0000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
MX94;29;FR    220311P19.00;EquityOption;FR;Put;19.0000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
MY94;29;FR    220311C19.50;EquityOption;FR;Call;19.5000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
MZ94;29;FR    220311P19.50;EquityOption;FR;Put;19.5000;;20220311;FR;OE;20220302;20220311;;;20220311160000;
M2A4;29;FR    220325C18.00;EquityOption;FR;Call;18.0000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
M3A4;29;FR    220325P18.00;EquityOption;FR;Put;18.0000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
M4A4;29;FR    220325C18.50;EquityOption;FR;Call;18.5000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
M5A4;29;FR    220325P18.50;EquityOption;FR;Put;18.5000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
M6A4;29;FR    220325C19.00;EquityOption;FR;Call;19.0000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
M7A4;29;FR    220325P19.00;EquityOption;FR;Put;19.0000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
M8A4;29;FR    220325C19.50;EquityOption;FR;Call;19.5000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
M9A4;29;FR    220325P19.50;EquityOption;FR;Put;19.5000;;20220325;FR;OE;20220302;20220325;;;20220325160000;
MAA4;29;FR    220819C18.00;EquityOption;FR;Call;18.0000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MBA4;29;FR    220819P18.00;EquityOption;FR;Put;18.0000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MCA4;29;FR    220819C18.50;EquityOption;FR;Call;18.5000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MDA4;29;FR    220819P18.50;EquityOption;FR;Put;18.5000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MEA4;29;FR    220819C19.00;EquityOption;FR;Call;19.0000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MFA4;29;FR    220819P19.00;EquityOption;FR;Put;19.0000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MGA4;29;FR    220819C19.50;EquityOption;FR;Call;19.5000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MHA4;29;FR    220819P19.50;EquityOption;FR;Put;19.5000;;20220819;FR;OE;20220302;20220819;;;20220819160000;
MIA4;29;FR    221216C19.00;EquityOption;FR;Call;19.0000;;20221216;FR;OE;20220302;20221216;;;20221216160000;
MJA4;29;FR    221216P19.00;EquityOption;FR;Put;19.0000;;20221216;FR;OE;20220302;20221216;;;20221216160000;
AIWG;C0;CM    220318C156.00;EquityOption;CM;Call;156.0000;;20220318;CM;OE;20220302;20220318;;;20220318160000;
AJWG;C0;CM    220318P156.00;EquityOption;CM;Put;156.0000;;20220318;CM;OE;20220302;20220318;;;20220318160000;
AKWG;C0;CM    220318C158.00;EquityOption;CM;Call;158.0000;;20220318;CM;OE;20220302;20220318;;;20220318160000;
ALWG;C0;CM    220318P158.00;EquityOption;CM;Put;158.0000;;20220318;CM;OE;20220302;20220318;;;20220318160000;
MM62;93;MAXR  220414C48.00;EquityOption;MAXR;Call;48.0000;;20220414;MAXR;OE;20220302;20220414;;;20220414160000;
MN62;93;MAXR  220414P48.00;EquityOption;MAXR;Put;48.0000;;20220414;MAXR;OE;20220302;20220414;;;20220414160000;
MO62;93;MAXR  220520C48.00;EquityOption;MAXR;Call;48.0000;;20220520;MAXR;OE;20220302;20220520;;;20220520160000;
MP62;93;MAXR  220520P48.00;EquityOption;MAXR;Put;48.0000;;20220520;MAXR;OE;20220302;20220520;;;20220520160000;
MQ62;93;MAXR  220617C48.00;EquityOption;MAXR;Call;48.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
MR62;93;MAXR  220617P48.00;EquityOption;MAXR;Put;48.0000;;20220617;MAXR;OE;20220302;20220617;;;20220617160000;
MS62;93;MAXR  220715C45.00;EquityOption;MAXR;Call;45.0000;;20220715;MAXR;OE;20220302;20220715;;;20220715160000;
MT62;93;MAXR  220715P45.00;EquityOption;MAXR;Put;45.0000;;20220715;MAXR;OE;20220302;20220715;;;20220715160000;
MU62;93;MAXR  220715C48.00;EquityOption;MAXR;Call;48.0000;;20220715;MAXR;OE;20220302;20220715;;;20220715160000;
MV62;93;MAXR  220715P48.00;EquityOption;MAXR;Put;48.0000;;20220715;MAXR;OE;20220302;20220715;;;20220715160000;
MW62;93;MAXR  220819C45.00;EquityOption;MAXR;Call;45.0000;;20220819;MAXR;OE;20220302;20220819;;;20220819160000;
MX62;93;MAXR  220819P45.00;EquityOption;MAXR;Put;45.0000;;20220819;MAXR;OE;20220302;20220819;;;20220819160000;
MY62;93;MAXR  220819C48.00;EquityOption;MAXR;Call;48.0000;;20220819;MAXR;OE;20220302;20220819;;;20220819160000;
MZ62;93;MAXR  220819P48.00;EquityOption;MAXR;Put;48.0000;;20220819;MAXR;OE;20220302;20220819;;;20220819160000;
M072;93;MAXR  221216C46.00;EquityOption;MAXR;Call;46.0000;;20221216;MAXR;OE;20220302;20221216;;;20221216160000;
M172;93;MAXR  221216P46.00;EquityOption;MAXR;Put;46.0000;;20221216;MAXR;OE;20220302;20221216;;;20221216160000;
M272;93;MAXR  221216C50.00;EquityOption;MAXR;Call;50.0000;;20221216;MAXR;OE;20220302;20221216;;;20221216160000;
M372;93;MAXR  221216P50.00;EquityOption;MAXR;Put;50.0000;;20221216;MAXR;OE;20220302;20221216;;;20221216160000;
MGQ0;9S;FOOD  220318C1.75;EquityOption;FOOD;Call;1.7500;;20220318;FOOD;OE;20220302;20220318;;;20220318160000;
MHQ0;9S;FOOD  220318P1.75;EquityOption;FOOD;Put;1.7500;;20220318;FOOD;OE;20220302;20220318;;;20220318160000;
MIQ0;9S;FOOD  220414C1.75;EquityOption;FOOD;Call;1.7500;;20220414;FOOD;OE;20220302;20220414;;;20220414160000;
MJQ0;9S;FOOD  220414P1.75;EquityOption;FOOD;Put;1.7500;;20220414;FOOD;OE;20220302;20220414;;;20220414160000;
MKQ0;9S;FOOD  220520C1.75;EquityOption;FOOD;Call;1.7500;;20220520;FOOD;OE;20220302;20220520;;;20220520160000;
MLQ0;9S;FOOD  220520P1.75;EquityOption;FOOD;Put;1.7500;;20220520;FOOD;OE;20220302;20220520;;;20220520160000;
MMQ0;9S;FOOD  220617C1.75;EquityOption;FOOD;Call;1.7500;;20220617;FOOD;OE;20220302;20220617;;;20220617160000;
MNQ0;9S;FOOD  220617P1.75;EquityOption;FOOD;Put;1.7500;;20220617;FOOD;OE;20220302;20220617;;;20220617160000;
MOQ0;9S;FOOD  220715C1.75;EquityOption;FOOD;Call;1.7500;;20220715;FOOD;OE;20220302;20220715;;;20220715160000;
MPQ0;9S;FOOD  220715P1.75;EquityOption;FOOD;Put;1.7500;;20220715;FOOD;OE;20220302;20220715;;;20220715160000;
MQQ0;9S;FOOD  220819C1.75;EquityOption;FOOD;Call;1.7500;;20220819;FOOD;OE;20220302;20220819;;;20220819160000;
MRQ0;9S;FOOD  220819P1.75;EquityOption;FOOD;Put;1.7500;;20220819;FOOD;OE;20220302;20220819;;;20220819160000;
MA71;A8;ATA   220520C43.00;EquityOption;ATA;Call;43.0000;;20220520;ATA;OE;20220302;20220520;;;20220520160000;
MB71;A8;ATA   220520P43.00;EquityOption;ATA;Put;43.0000;;20220520;ATA;OE;20220302;20220520;;;20220520160000;
MC71;A8;ATA   220617C43.00;EquityOption;ATA;Call;43.0000;;20220617;ATA;OE;20220302;20220617;;;20220617160000;
MD71;A8;ATA   220617P43.00;EquityOption;ATA;Put;43.0000;;20220617;ATA;OE;20220302;20220617;;;20220617160000;
ME71;A8;ATA   220715C43.00;EquityOption;ATA;Call;43.0000;;20220715;ATA;OE;20220302;20220715;;;20220715160000;
MF71;A8;ATA   220715P43.00;EquityOption;ATA;Put;43.0000;;20220715;ATA;OE;20220302;20220715;;;20220715160000;
MG71;A8;ATA   220819C43.00;EquityOption;ATA;Call;43.0000;;20220819;ATA;OE;20220302;20220819;;;20220819160000;
MH71;A8;ATA   220819P43.00;EquityOption;ATA;Put;43.0000;;20220819;ATA;OE;20220302;20220819;;;20220819160000;
MBA1;I3;IAG   220715C64.00;EquityOption;IAG;Call;64.0000;;20220715;IAG;OE;20220302;20220715;;;20220715160000;
MCA1;I3;IAG   220715P64.00;EquityOption;IAG;Put;64.0000;;20220715;IAG;OE;20220302;20220715;;;20220715160000;
MDA1;I3;IAG   220819C64.00;EquityOption;IAG;Call;64.0000;;20220819;IAG;OE;20220302;20220819;;;20220819160000;
MEA1;I3;IAG   220819P64.00;EquityOption;IAG;Put;64.0000;;20220819;IAG;OE;20220302;20220819;;;20220819160000;
MII2;L4;SEA   220617C24.50;EquityOption;SEA;Call;24.5000;;20220617;SEA;OE;20220302;20220617;;;20220617160000;
MJI2;L4;SEA   220617P24.50;EquityOption;SEA;Put;24.5000;;20220617;SEA;OE;20220302;20220617;;;20220617160000;
MKI2;L4;SEA   220715C24.50;EquityOption;SEA;Call;24.5000;;20220715;SEA;OE;20220302;20220715;;;20220715160000;
MLI2;L4;SEA   220715P24.50;EquityOption;SEA;Put;24.5000;;20220715;SEA;OE;20220302;20220715;;;20220715160000;
MMI2;L4;SEA   220715C26.00;EquityOption;SEA;Call;26.0000;;20220715;SEA;OE;20220302;20220715;;;20220715160000;
MNI2;L4;SEA   220715P26.00;EquityOption;SEA;Put;26.0000;;20220715;SEA;OE;20220302;20220715;;;20220715160000;
MOI2;L4;SEA   220819C24.50;EquityOption;SEA;Call;24.5000;;20220819;SEA;OE;20220302;20220819;;;20220819160000;
MPI2;L4;SEA   220819P24.50;EquityOption;SEA;Put;24.5000;;20220819;SEA;OE;20220302;20220819;;;20220819160000;
MQI2;L4;SEA   220819C26.00;EquityOption;SEA;Call;26.0000;;20220819;SEA;OE;20220302;20220819;;;20220819160000;
MRI2;L4;SEA   220819P26.00;EquityOption;SEA;Put;26.0000;;20220819;SEA;OE;20220302;20220819;;;20220819160000;
MSI2;L4;SEA   221216C26.00;EquityOption;SEA;Call;26.0000;;20221216;SEA;OE;20220302;20221216;;;20221216160000;
MTI2;L4;SEA   221216P26.00;EquityOption;SEA;Put;26.0000;;20221216;SEA;OE;20220302;20221216;;;20221216160000;
MUI2;L4;SEA   221216C30.00;EquityOption;SEA;Call;30.0000;;20221216;SEA;OE;20220302;20221216;;;20221216160000;
MVI2;L4;SEA   221216P30.00;EquityOption;SEA;Put;30.0000;;20221216;SEA;OE;20220302;20221216;;;20221216160000;
MMG0;LJ;BEPC  221216C55.00;EquityOption;BEPC;Call;55.0000;;20221216;BEPC;OE;20220302;20221216;;;20221216160000;
MNG0;LJ;BEPC  221216P55.00;EquityOption;BEPC;Put;55.0000;;20221216;BEPC;OE;20220302;20221216;;;20221216160000;
M6W0;PF;EQX   220617C10.50;EquityOption;EQX;Call;10.5000;;20220617;EQX;OE;20220302;20220617;;;20220617160000;
M7W0;PF;EQX   220617P10.50;EquityOption;EQX;Put;10.5000;;20220617;EQX;OE;20220302;20220617;;;20220617160000;
M8W0;PF;EQX   220715C10.50;EquityOption;EQX;Call;10.5000;;20220715;EQX;OE;20220302;20220715;;;20220715160000;
M9W0;PF;EQX   220715P10.50;EquityOption;EQX;Put;10.5000;;20220715;EQX;OE;20220302;20220715;;;20220715160000;
MAW0;PF;EQX   220715C12.00;EquityOption;EQX;Call;12.0000;;20220715;EQX;OE;20220302;20220715;;;20220715160000;
MBW0;PF;EQX   220715P12.00;EquityOption;EQX;Put;12.0000;;20220715;EQX;OE;20220302;20220715;;;20220715160000;
MCW0;PF;EQX   220819C10.50;EquityOption;EQX;Call;10.5000;;20220819;EQX;OE;20220302;20220819;;;20220819160000;
MDW0;PF;EQX   220819P10.50;EquityOption;EQX;Put;10.5000;;20220819;EQX;OE;20220302;20220819;;;20220819160000;
MEW0;PF;EQX   220819C11.00;EquityOption;EQX;Call;11.0000;;20220819;EQX;OE;20220302;20220819;;;20220819160000;
MFW0;PF;EQX   220819P11.00;EquityOption;EQX;Put;11.0000;;20220819;EQX;OE;20220302;20220819;;;20220819160000;
MGW0;PF;EQX   220819C12.00;EquityOption;EQX;Call;12.0000;;20220819;EQX;OE;20220302;20220819;;;20220819160000;
MHW0;PF;EQX   220819P12.00;EquityOption;EQX;Put;12.0000;;20220819;EQX;OE;20220302;20220819;;;20220819160000;
MS91;UN;UNS   220318C32.00;EquityOption;UNS;Call;32.0000;;20220318;UNS;OE;20220302;20220318;;;20220318160000;
MT91;UN;UNS   220318P32.00;EquityOption;UNS;Put;32.0000;;20220318;UNS;OE;20220302;20220318;;;20220318160000;
MU91;UN;UNS   220414C32.00;EquityOption;UNS;Call;32.0000;;20220414;UNS;OE;20220302;20220414;;;20220414160000;
MV91;UN;UNS   220414P32.00;EquityOption;UNS;Put;32.0000;;20220414;UNS;OE;20220302;20220414;;;20220414160000;
MW91;UN;UNS   220520C32.00;EquityOption;UNS;Call;32.0000;;20220520;UNS;OE;20220302;20220520;;;20220520160000;
MX91;UN;UNS   220520P32.00;EquityOption;UNS;Put;32.0000;;20220520;UNS;OE;20220302;20220520;;;20220520160000;
MY91;UN;UNS   220617C32.00;EquityOption;UNS;Call;32.0000;;20220617;UNS;OE;20220302;20220617;;;20220617160000;
MZ91;UN;UNS   220617P32.00;EquityOption;UNS;Put;32.0000;;20220617;UNS;OE;20220302;20220617;;;20220617160000;
M0A1;UN;UNS   220715C32.00;EquityOption;UNS;Call;32.0000;;20220715;UNS;OE;20220302;20220715;;;20220715160000;
M1A1;UN;UNS   220715P32.00;EquityOption;UNS;Put;32.0000;;20220715;UNS;OE;20220302;20220715;;;20220715160000;
M2A1;UN;UNS   220819C32.00;EquityOption;UNS;Call;32.0000;;20220819;UNS;OE;20220302;20220819;;;20220819160000;
M3A1;UN;UNS   220819P32.00;EquityOption;UNS;Put;32.0000;;20220819;UNS;OE;20220302;20220819;;;20220819160000;
MK41;WA;WCN   220819C175.00;EquityOption;WCN;Call;175.0000;;20220819;WCN;OE;20220302;20220819;;;20220819160000;
ML41;WA;WCN   220819P175.00;EquityOption;WCN;Put;175.0000;;20220819;WCN;OE;20220302;20220819;;;20220819160000;
M6P2;X2;XFN   220715C49.75;EquityOption;XFN;Call;49.7500;;20220715;XFN;OA;20220302;20220715;;;20220715160000;
M7P2;X2;XFN   220715P49.75;EquityOption;XFN;Put;49.7500;;20220715;XFN;OA;20220302;20220715;;;20220715160000;
M8P2;X2;XFN   220819C49.75;EquityOption;XFN;Call;49.7500;;20220819;XFN;OA;20220302;20220819;;;20220819160000;
M9P2;X2;XFN   220819P49.75;EquityOption;XFN;Put;49.7500;;20220819;XFN;OA;20220302;20220819;;;20220819160000;
M4J1;ZU;ZUB   220715C34.25;EquityOption;ZUB;Call;34.2500;;20220715;ZUB;OA;20220302;20220715;;;20220715160000;
M5J1;ZU;ZUB   220715P34.25;EquityOption;ZUB;Put;34.2500;;20220715;ZUB;OA;20220302;20220715;;;20220715160000;
M6J1;ZU;ZUB   220715C34.00;EquityOption;ZUB;Call;34.0000;;20220715;ZUB;OA;20220302;20220715;;;20220715160000;
M7J1;ZU;ZUB   220715P34.00;EquityOption;ZUB;Put;34.0000;;20220715;ZUB;OA;20220302;20220715;;;20220715160000;
M8J1;ZU;ZUB   220715C33.75;EquityOption;ZUB;Call;33.7500;;20220715;ZUB;OA;20220302;20220715;;;20220715160000;
M9J1;ZU;ZUB   220715P33.75;EquityOption;ZUB;Put;33.7500;;20220715;ZUB;OA;20220302;20220715;;;20220715160000;
MAJ1;ZU;ZUB   220819C34.25;EquityOption;ZUB;Call;34.2500;;20220819;ZUB;OA;20220302;20220819;;;20220819160000;
MBJ1;ZU;ZUB   220819P34.25;EquityOption;ZUB;Put;34.2500;;20220819;ZUB;OA;20220302;20220819;;;20220819160000;
MCJ1;ZU;ZUB   220819C34.00;EquityOption;ZUB;Call;34.0000;;20220819;ZUB;OA;20220302;20220819;;;20220819160000;
MDJ1;ZU;ZUB   220819P34.00;EquityOption;ZUB;Put;34.0000;;20220819;ZUB;OA;20220302;20220819;;;20220819160000;
MEJ1;ZU;ZUB   220819C33.75;EquityOption;ZUB;Call;33.7500;;20220819;ZUB;OA;20220302;20220819;;;20220819160000;
MFJ1;ZU;ZUB   220819P33.75;EquityOption;ZUB;Put;33.7500;;20220819;ZUB;OA;20220302;20220819;;;20220819160000;
MM33;48;VET   220304C26.00;EquityOption;VET;Call;26.0000;;20220304;VET;OE;20220302;20220304;;;20220304160000;
MN33;48;VET   220304P26.00;EquityOption;VET;Put;26.0000;;20220304;VET;OE;20220302;20220304;;;20220304160000;
MO33;48;VET   220304C26.50;EquityOption;VET;Call;26.5000;;20220304;VET;OE;20220302;20220304;;;20220304160000;
MP33;48;VET   220304P26.50;EquityOption;VET;Put;26.5000;;20220304;VET;OE;20220302;20220304;;;20220304160000;
MQ33;48;VET   220311C26.00;EquityOption;VET;Call;26.0000;;20220311;VET;OE;20220302;20220311;;;20220311160000;
MR33;48;VET   220311P26.00;EquityOption;VET;Put;26.0000;;20220311;VET;OE;20220302;20220311;;;20220311160000;
MS33;48;VET   220311C26.50;EquityOption;VET;Call;26.5000;;20220311;VET;OE;20220302;20220311;;;20220311160000;
MT33;48;VET   220311P26.50;EquityOption;VET;Put;26.5000;;20220311;VET;OE;20220302;20220311;;;20220311160000;
MU33;48;VET   220318C29.00;EquityOption;VET;Call;29.0000;;20220318;VET;OE;20220302;20220318;;;20220318160000;
MV33;48;VET   220318P29.00;EquityOption;VET;Put;29.0000;;20220318;VET;OE;20220302;20220318;;;20220318160000;
MW33;48;VET   220325C26.00;EquityOption;VET;Call;26.0000;;20220325;VET;OE;20220302;20220325;;;20220325160000;
MX33;48;VET   220325P26.00;EquityOption;VET;Put;26.0000;;20220325;VET;OE;20220302;20220325;;;20220325160000;
MY33;48;VET   220325C26.50;EquityOption;VET;Call;26.5000;;20220325;VET;OE;20220302;20220325;;;20220325160000;
MZ33;48;VET   220325P26.50;EquityOption;VET;Put;26.5000;;20220325;VET;OE;20220302;20220325;;;20220325160000;
M043;48;VET   220414C29.00;EquityOption;VET;Call;29.0000;;20220414;VET;OE;20220302;20220414;;;20220414160000;
M143;48;VET   220414P29.00;EquityOption;VET;Put;29.0000;;20220414;VET;OE;20220302;20220414;;;20220414160000;
M243;48;VET   220520C29.00;EquityOption;VET;Call;29.0000;;20220520;VET;OE;20220302;20220520;;;20220520160000;
M343;48;VET   220520P29.00;EquityOption;VET;Put;29.0000;;20220520;VET;OE;20220302;20220520;;;20220520160000;
M443;48;VET   220617C29.00;EquityOption;VET;Call;29.0000;;20220617;VET;OE;20220302;20220617;;;20220617160000;
M543;48;VET   220617P29.00;EquityOption;VET;Put;29.0000;;20220617;VET;OE;20220302;20220617;;;20220617160000;
