InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIA5;OX;OBWQ21C10000;FutureOption;OBW;Call;100.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MJA5;OX;OBWQ21P10000;FutureOption;OBW;Put;100.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MKA5;OX;OBWQ21C9600;FutureOption;OBW;Call;96.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MLA5;OX;OBWQ21P9600;FutureOption;OBW;Put;96.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MMA5;OX;OBWQ21C96125;FutureOption;OBW;Call;96.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MNA5;OX;OBWQ21P96125;FutureOption;OBW;Put;96.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MOA5;OX;OBWQ21C9625;FutureOption;OBW;Call;96.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MPA5;OX;OBWQ21P9625;FutureOption;OBW;Put;96.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MQA5;OX;OBWQ21C96375;FutureOption;OBW;Call;96.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MRA5;OX;OBWQ21P96375;FutureOption;OBW;Put;96.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MSA5;OX;OBWQ21C9650;FutureOption;OBW;Call;96.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MTA5;OX;OBWQ21P9650;FutureOption;OBW;Put;96.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MUA5;OX;OBWQ21C96625;FutureOption;OBW;Call;96.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MVA5;OX;OBWQ21P96625;FutureOption;OBW;Put;96.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MWA5;OX;OBWQ21C9675;FutureOption;OBW;Call;96.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MXA5;OX;OBWQ21P9675;FutureOption;OBW;Put;96.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MYA5;OX;OBWQ21C96875;FutureOption;OBW;Call;96.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MZA5;OX;OBWQ21P96875;FutureOption;OBW;Put;96.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M0B5;OX;OBWQ21C9700;FutureOption;OBW;Call;97.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M1B5;OX;OBWQ21P9700;FutureOption;OBW;Put;97.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M2B5;OX;OBWQ21C97125;FutureOption;OBW;Call;97.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M3B5;OX;OBWQ21P97125;FutureOption;OBW;Put;97.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M4B5;OX;OBWQ21C9725;FutureOption;OBW;Call;97.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M5B5;OX;OBWQ21P9725;FutureOption;OBW;Put;97.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M6B5;OX;OBWQ21C97375;FutureOption;OBW;Call;97.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M7B5;OX;OBWQ21P97375;FutureOption;OBW;Put;97.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M8B5;OX;OBWQ21C9750;FutureOption;OBW;Call;97.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M9B5;OX;OBWQ21P9750;FutureOption;OBW;Put;97.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MAB5;OX;OBWQ21C97625;FutureOption;OBW;Call;97.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MBB5;OX;OBWQ21P97625;FutureOption;OBW;Put;97.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MCB5;OX;OBWQ21C9775;FutureOption;OBW;Call;97.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MDB5;OX;OBWQ21P9775;FutureOption;OBW;Put;97.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MEB5;OX;OBWQ21C97875;FutureOption;OBW;Call;97.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MFB5;OX;OBWQ21P97875;FutureOption;OBW;Put;97.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MGB5;OX;OBWQ21C9800;FutureOption;OBW;Call;98.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MHB5;OX;OBWQ21P9800;FutureOption;OBW;Put;98.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MIB5;OX;OBWQ21C98125;FutureOption;OBW;Call;98.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MJB5;OX;OBWQ21P98125;FutureOption;OBW;Put;98.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MKB5;OX;OBWQ21C9825;FutureOption;OBW;Call;98.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MLB5;OX;OBWQ21P9825;FutureOption;OBW;Put;98.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MMB5;OX;OBWQ21C98375;FutureOption;OBW;Call;98.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MNB5;OX;OBWQ21P98375;FutureOption;OBW;Put;98.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MOB5;OX;OBWQ21C9850;FutureOption;OBW;Call;98.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MPB5;OX;OBWQ21P9850;FutureOption;OBW;Put;98.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MQB5;OX;OBWQ21C98625;FutureOption;OBW;Call;98.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MRB5;OX;OBWQ21P98625;FutureOption;OBW;Put;98.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MSB5;OX;OBWQ21C9875;FutureOption;OBW;Call;98.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MTB5;OX;OBWQ21P9875;FutureOption;OBW;Put;98.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MUB5;OX;OBWQ21C98875;FutureOption;OBW;Call;98.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MVB5;OX;OBWQ21P98875;FutureOption;OBW;Put;98.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MWB5;OX;OBWQ21C9900;FutureOption;OBW;Call;99.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MXB5;OX;OBWQ21P9900;FutureOption;OBW;Put;99.0000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MYB5;OX;OBWQ21C99125;FutureOption;OBW;Call;99.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MZB5;OX;OBWQ21P99125;FutureOption;OBW;Put;99.1250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M0C5;OX;OBWQ21C9925;FutureOption;OBW;Call;99.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M1C5;OX;OBWQ21P9925;FutureOption;OBW;Put;99.2500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M2C5;OX;OBWQ21C99375;FutureOption;OBW;Call;99.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M3C5;OX;OBWQ21P99375;FutureOption;OBW;Put;99.3750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M4C5;OX;OBWQ21C9950;FutureOption;OBW;Call;99.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M5C5;OX;OBWQ21P9950;FutureOption;OBW;Put;99.5000;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M6C5;OX;OBWQ21C99625;FutureOption;OBW;Call;99.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M7C5;OX;OBWQ21P99625;FutureOption;OBW;Put;99.6250;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M8C5;OX;OBWQ21C9975;FutureOption;OBW;Call;99.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
M9C5;OX;OBWQ21P9975;FutureOption;OBW;Put;99.7500;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MAC5;OX;OBWQ21C99875;FutureOption;OBW;Call;99.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MBC5;OX;OBWQ21P99875;FutureOption;OBW;Put;99.8750;20220919;20210813163000;BAXU22;PU;20210515;20210813;;;
MDC1;S7;SNC   220121C33.00;EquityOption;SNC;Call;33.0000;;20220121170000;SNC;OE;20210515;20220121;;;
MEC1;S7;SNC   220121P33.00;EquityOption;SNC;Put;33.0000;;20220121170000;SNC;OE;20210515;20220121;;;
AK2F;B4;BMO   210618C126.00;EquityOption;BMO;Call;126.0000;;20210618170000;BMO;OE;20210514;20210618;;;
AL2F;B4;BMO   210618P126.00;EquityOption;BMO;Put;126.0000;;20210618170000;BMO;OE;20210514;20210618;;;
AM2F;B4;BMO   210618C128.00;EquityOption;BMO;Call;128.0000;;20210618170000;BMO;OE;20210514;20210618;;;
AN2F;B4;BMO   210618P128.00;EquityOption;BMO;Put;128.0000;;20210618170000;BMO;OE;20210514;20210618;;;
AZ78;M2;MFC   210618C27.50;EquityOption;MFC;Call;27.5000;;20210618170000;MFC;OE;20210514;20210618;;;
A088;M2;MFC   210618P27.50;EquityOption;MFC;Put;27.5000;;20210618170000;MFC;OE;20210514;20210618;;;
MQD1;C6;CP    210521C100.00;EquityOption;CP;Call;100.0000;;20210521170000;CP;OE;20210515;20210521;;;
MRD1;C6;CP    210521P100.00;EquityOption;CP;Put;100.0000;;20210521170000;CP;OE;20210515;20210521;;;
MSD1;C6;CP    210521C105.00;EquityOption;CP;Call;105.0000;;20210521170000;CP;OE;20210515;20210521;;;
MTD1;C6;CP    210521P105.00;EquityOption;CP;Put;105.0000;;20210521170000;CP;OE;20210515;20210521;;;
MUD1;C6;CP    210521C110.00;EquityOption;CP;Call;110.0000;;20210521170000;CP;OE;20210515;20210521;;;
MVD1;C6;CP    210521P110.00;EquityOption;CP;Put;110.0000;;20210521170000;CP;OE;20210515;20210521;;;
MWD1;C6;CP    210521C115.00;EquityOption;CP;Call;115.0000;;20210521170000;CP;OE;20210515;20210521;;;
MXD1;C6;CP    210521P115.00;EquityOption;CP;Put;115.0000;;20210521170000;CP;OE;20210515;20210521;;;
M2E1;C6;CP    210618C110.00;EquityOption;CP;Call;110.0000;;20210618170000;CP;OE;20210515;20210618;;;
M3E1;C6;CP    210618P110.00;EquityOption;CP;Put;110.0000;;20210618170000;CP;OE;20210515;20210618;;;
M4E1;C6;CP    210618C115.00;EquityOption;CP;Call;115.0000;;20210618170000;CP;OE;20210515;20210618;;;
M5E1;C6;CP    210618P115.00;EquityOption;CP;Put;115.0000;;20210618170000;CP;OE;20210515;20210618;;;
MAE1;C6;CP    210716C110.00;EquityOption;CP;Call;110.0000;;20210716170000;CP;OE;20210515;20210716;;;
MBE1;C6;CP    210716P110.00;EquityOption;CP;Put;110.0000;;20210716170000;CP;OE;20210515;20210716;;;
MCE1;C6;CP    210716C115.00;EquityOption;CP;Call;115.0000;;20210716170000;CP;OE;20210515;20210716;;;
MDE1;C6;CP    210716P115.00;EquityOption;CP;Put;115.0000;;20210716170000;CP;OE;20210515;20210716;;;
MIE1;C6;CP    211015C110.00;EquityOption;CP;Call;110.0000;;20211015170000;CP;OE;20210515;20211015;;;
MJE1;C6;CP    211015P110.00;EquityOption;CP;Put;110.0000;;20211015170000;CP;OE;20210515;20211015;;;
MKE1;C6;CP    211015C115.00;EquityOption;CP;Call;115.0000;;20211015170000;CP;OE;20210515;20211015;;;
MLE1;C6;CP    211015P115.00;EquityOption;CP;Put;115.0000;;20211015170000;CP;OE;20210515;20211015;;;
M8K5;V6;ATD   210716C38.00;EquityOption;ATD;Call;38.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
M9K5;V6;ATD   210716P38.00;EquityOption;ATD;Put;38.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MAK5;V6;ATD   210716C40.00;EquityOption;ATD;Call;40.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MBK5;V6;ATD   210716P40.00;EquityOption;ATD;Put;40.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MCK5;V6;ATD   210716C42.00;EquityOption;ATD;Call;42.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MDK5;V6;ATD   210716P42.00;EquityOption;ATD;Put;42.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MEK5;V6;ATD   210716C44.00;EquityOption;ATD;Call;44.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MFK5;V6;ATD   210716P44.00;EquityOption;ATD;Put;44.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MGK5;V6;ATD   210716C46.00;EquityOption;ATD;Call;46.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MHK5;V6;ATD   210716P46.00;EquityOption;ATD;Put;46.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MIK5;V6;ATD   210716C48.00;EquityOption;ATD;Call;48.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
MJK5;V6;ATD   210716P48.00;EquityOption;ATD;Put;48.0000;;20210716170000;ATD.B;OE;20210515;20210716;;;
AFH2;Q3;CIX   210618C24.00;EquityOption;CIX;Call;24.0000;;20210618170000;CIX;OE;20210515;20210618;;;
AGH2;Q3;CIX   210618P24.00;EquityOption;CIX;Put;24.0000;;20210618170000;CIX;OE;20210515;20210618;;;
AHH2;Q3;CIX   210716C24.00;EquityOption;CIX;Call;24.0000;;20210716170000;CIX;OE;20210515;20210716;;;
AIH2;Q3;CIX   210716P24.00;EquityOption;CIX;Put;24.0000;;20210716170000;CIX;OE;20210515;20210716;;;
AJH2;Q3;CIX   211015C24.00;EquityOption;CIX;Call;24.0000;;20211015170000;CIX;OE;20210515;20211015;;;
AKH2;Q3;CIX   211015P24.00;EquityOption;CIX;Put;24.0000;;20211015170000;CIX;OE;20210515;20211015;;;
MU50;YJ;ETHR  210618C19.50;EquityOption;ETHR;Call;19.5000;;20210618170000;ETHR;OA;20210515;20210618;;;
MV50;YJ;ETHR  210618P19.50;EquityOption;ETHR;Put;19.5000;;20210618170000;ETHR;OA;20210515;20210618;;;
MW50;YJ;ETHR  210716C19.50;EquityOption;ETHR;Call;19.5000;;20210716170000;ETHR;OA;20210515;20210716;;;
MX50;YJ;ETHR  210716P19.50;EquityOption;ETHR;Put;19.5000;;20210716170000;ETHR;OA;20210515;20210716;;;
MY50;YJ;ETHR  210820C19.50;EquityOption;ETHR;Call;19.5000;;20210820170000;ETHR;OA;20210515;20210820;;;
MZ50;YJ;ETHR  210820P19.50;EquityOption;ETHR;Put;19.5000;;20210820170000;ETHR;OA;20210515;20210820;;;
AYZF;X0;XIU   210702C29.50;EquityOption;XIU;Call;29.5000;;20210702170000;XIU;OA;20210515;20210702;;;
AZZF;X0;XIU   210702P29.50;EquityOption;XIU;Put;29.5000;;20210702170000;XIU;OA;20210515;20210702;;;
A00G;X0;XIU   210702C29.75;EquityOption;XIU;Call;29.7500;;20210702170000;XIU;OA;20210515;20210702;;;
A10G;X0;XIU   210702P29.75;EquityOption;XIU;Put;29.7500;;20210702170000;XIU;OA;20210515;20210702;;;
A20G;X0;XIU   210702C30.00;EquityOption;XIU;Call;30.0000;;20210702170000;XIU;OA;20210515;20210702;;;
A30G;X0;XIU   210702P30.00;EquityOption;XIU;Put;30.0000;;20210702170000;XIU;OA;20210515;20210702;;;
A40G;X0;XIU   210702C30.25;EquityOption;XIU;Call;30.2500;;20210702170000;XIU;OA;20210515;20210702;;;
A50G;X0;XIU   210702P30.25;EquityOption;XIU;Put;30.2500;;20210702170000;XIU;OA;20210515;20210702;;;
A60G;X0;XIU   210702C30.50;EquityOption;XIU;Call;30.5000;;20210702170000;XIU;OA;20210515;20210702;;;
A70G;X0;XIU   210702P30.50;EquityOption;XIU;Put;30.5000;;20210702170000;XIU;OA;20210515;20210702;;;
A80G;X0;XIU   210702C30.75;EquityOption;XIU;Call;30.7500;;20210702170000;XIU;OA;20210515;20210702;;;
A90G;X0;XIU   210702P30.75;EquityOption;XIU;Put;30.7500;;20210702170000;XIU;OA;20210515;20210702;;;
AA0G;X0;XIU   210702C31.00;EquityOption;XIU;Call;31.0000;;20210702170000;XIU;OA;20210515;20210702;;;
AB0G;X0;XIU   210702P31.00;EquityOption;XIU;Put;31.0000;;20210702170000;XIU;OA;20210515;20210702;;;
AC0G;X0;XIU   210702C29.25;EquityOption;XIU;Call;29.2500;;20210702170000;XIU;OA;20210515;20210702;;;
AD0G;X0;XIU   210702P29.25;EquityOption;XIU;Put;29.2500;;20210702170000;XIU;OA;20210515;20210702;;;
AE0G;X0;XIU   210702C29.00;EquityOption;XIU;Call;29.0000;;20210702170000;XIU;OA;20210515;20210702;;;
AF0G;X0;XIU   210702P29.00;EquityOption;XIU;Put;29.0000;;20210702170000;XIU;OA;20210515;20210702;;;
AG0G;X0;XIU   210702C28.75;EquityOption;XIU;Call;28.7500;;20210702170000;XIU;OA;20210515;20210702;;;
AH0G;X0;XIU   210702P28.75;EquityOption;XIU;Put;28.7500;;20210702170000;XIU;OA;20210515;20210702;;;
AI0G;X0;XIU   210702C28.50;EquityOption;XIU;Call;28.5000;;20210702170000;XIU;OA;20210515;20210702;;;
AJ0G;X0;XIU   210702P28.50;EquityOption;XIU;Put;28.5000;;20210702170000;XIU;OA;20210515;20210702;;;
AK0G;X0;XIU   210702C28.25;EquityOption;XIU;Call;28.2500;;20210702170000;XIU;OA;20210515;20210702;;;
AL0G;X0;XIU   210702P28.25;EquityOption;XIU;Put;28.2500;;20210702170000;XIU;OA;20210515;20210702;;;
AM0G;X0;XIU   210702C28.00;EquityOption;XIU;Call;28.0000;;20210702170000;XIU;OA;20210515;20210702;;;
AN0G;X0;XIU   210702P28.00;EquityOption;XIU;Put;28.0000;;20210702170000;XIU;OA;20210515;20210702;;;
A0LF;C0;CM    210611C132.00;EquityOption;CM;Call;132.0000;;20210611170000;CM;OE;20210515;20210611;;;
A1LF;C0;CM    210611P132.00;EquityOption;CM;Put;132.0000;;20210611170000;CM;OE;20210515;20210611;;;
A2LF;C0;CM    210611C134.00;EquityOption;CM;Call;134.0000;;20210611170000;CM;OE;20210515;20210611;;;
A3LF;C0;CM    210611P134.00;EquityOption;CM;Put;134.0000;;20210611170000;CM;OE;20210515;20210611;;;
A4LF;C0;CM    210611C136.00;EquityOption;CM;Call;136.0000;;20210611170000;CM;OE;20210515;20210611;;;
A5LF;C0;CM    210611P136.00;EquityOption;CM;Put;136.0000;;20210611170000;CM;OE;20210515;20210611;;;
A6LF;C0;CM    210611C138.00;EquityOption;CM;Call;138.0000;;20210611170000;CM;OE;20210515;20210611;;;
A7LF;C0;CM    210611P138.00;EquityOption;CM;Put;138.0000;;20210611170000;CM;OE;20210515;20210611;;;
A8LF;C0;CM    210611C140.00;EquityOption;CM;Call;140.0000;;20210611170000;CM;OE;20210515;20210611;;;
A9LF;C0;CM    210611P140.00;EquityOption;CM;Put;140.0000;;20210611170000;CM;OE;20210515;20210611;;;
AALF;C0;CM    210611C130.00;EquityOption;CM;Call;130.0000;;20210611170000;CM;OE;20210515;20210611;;;
ABLF;C0;CM    210611P130.00;EquityOption;CM;Put;130.0000;;20210611170000;CM;OE;20210515;20210611;;;
ACLF;C0;CM    210611C128.00;EquityOption;CM;Call;128.0000;;20210611170000;CM;OE;20210515;20210611;;;
ADLF;C0;CM    210611P128.00;EquityOption;CM;Put;128.0000;;20210611170000;CM;OE;20210515;20210611;;;
AELF;C0;CM    210611C126.00;EquityOption;CM;Call;126.0000;;20210611170000;CM;OE;20210515;20210611;;;
AFLF;C0;CM    210611P126.00;EquityOption;CM;Put;126.0000;;20210611170000;CM;OE;20210515;20210611;;;
AGLF;C0;CM    210611C124.00;EquityOption;CM;Call;124.0000;;20210611170000;CM;OE;20210515;20210611;;;
AHLF;C0;CM    210611P124.00;EquityOption;CM;Put;124.0000;;20210611170000;CM;OE;20210515;20210611;;;
AJC6;C4;CCO   210611C26.00;EquityOption;CCO;Call;26.0000;;20210611170000;CCO;OE;20210515;20210611;;;
AKC6;C4;CCO   210611P26.00;EquityOption;CCO;Put;26.0000;;20210611170000;CCO;OE;20210515;20210611;;;
MME1;C6;CP    210618C100.00;EquityOption;CP;Call;100.0000;;20210618170000;CP;OE;20210515;20210618;;;
MNE1;C6;CP    210618P100.00;EquityOption;CP;Put;100.0000;;20210618170000;CP;OE;20210515;20210618;;;
MOE1;C6;CP    210618C105.00;EquityOption;CP;Call;105.0000;;20210618170000;CP;OE;20210515;20210618;;;
MPE1;C6;CP    210618P105.00;EquityOption;CP;Put;105.0000;;20210618170000;CP;OE;20210515;20210618;;;
MQE1;C6;CP    210716C100.00;EquityOption;CP;Call;100.0000;;20210716170000;CP;OE;20210515;20210716;;;
MRE1;C6;CP    210716P100.00;EquityOption;CP;Put;100.0000;;20210716170000;CP;OE;20210515;20210716;;;
MSE1;C6;CP    210716C105.00;EquityOption;CP;Call;105.0000;;20210716170000;CP;OE;20210515;20210716;;;
MTE1;C6;CP    210716P105.00;EquityOption;CP;Put;105.0000;;20210716170000;CP;OE;20210515;20210716;;;
MUE1;C6;CP    211015C100.00;EquityOption;CP;Call;100.0000;;20211015170000;CP;OE;20210515;20211015;;;
MVE1;C6;CP    211015P100.00;EquityOption;CP;Put;100.0000;;20211015170000;CP;OE;20210515;20211015;;;
MWE1;C6;CP    211015C105.00;EquityOption;CP;Call;105.0000;;20211015170000;CP;OE;20210515;20211015;;;
MXE1;C6;CP    211015P105.00;EquityOption;CP;Put;105.0000;;20211015170000;CP;OE;20210515;20211015;;;
MSQ5;EA;HCG   210528C38.50;EquityOption;HCG;Call;38.5000;;20210528170000;HCG;OE;20210515;20210528;;;
MTQ5;EA;HCG   210528P38.50;EquityOption;HCG;Put;38.5000;;20210528170000;HCG;OE;20210515;20210528;;;
MUQ5;EA;HCG   210604C38.50;EquityOption;HCG;Call;38.5000;;20210604170000;HCG;OE;20210515;20210604;;;
MVQ5;EA;HCG   210604P38.50;EquityOption;HCG;Put;38.5000;;20210604170000;HCG;OE;20210515;20210604;;;
MWQ5;EA;HCG   210611C38.50;EquityOption;HCG;Call;38.5000;;20210611170000;HCG;OE;20210515;20210611;;;
MXQ5;EA;HCG   210611P38.50;EquityOption;HCG;Put;38.5000;;20210611170000;HCG;OE;20210515;20210611;;;
APU9;F3;FM    210604C27.50;EquityOption;FM;Call;27.5000;;20210604170000;FM;OE;20210515;20210604;;;
AQU9;F3;FM    210604P27.50;EquityOption;FM;Put;27.5000;;20210604170000;FM;OE;20210515;20210604;;;
ARU9;F3;FM    210611C29.50;EquityOption;FM;Call;29.5000;;20210611170000;FM;OE;20210515;20210611;;;
ASU9;F3;FM    210611P29.50;EquityOption;FM;Put;29.5000;;20210611170000;FM;OE;20210515;20210611;;;
ATU9;F3;FM    210611C30.00;EquityOption;FM;Call;30.0000;;20210611170000;FM;OE;20210515;20210611;;;
AUU9;F3;FM    210611P30.00;EquityOption;FM;Put;30.0000;;20210611170000;FM;OE;20210515;20210611;;;
AVU9;F3;FM    210611C30.50;EquityOption;FM;Call;30.5000;;20210611170000;FM;OE;20210515;20210611;;;
AWU9;F3;FM    210611P30.50;EquityOption;FM;Put;30.5000;;20210611170000;FM;OE;20210515;20210611;;;
AXU9;F3;FM    210611C31.00;EquityOption;FM;Call;31.0000;;20210611170000;FM;OE;20210515;20210611;;;
AYU9;F3;FM    210611P31.00;EquityOption;FM;Put;31.0000;;20210611170000;FM;OE;20210515;20210611;;;
AZU9;F3;FM    210611C31.50;EquityOption;FM;Call;31.5000;;20210611170000;FM;OE;20210515;20210611;;;
A0V9;F3;FM    210611P31.50;EquityOption;FM;Put;31.5000;;20210611170000;FM;OE;20210515;20210611;;;
A1V9;F3;FM    210611C29.00;EquityOption;FM;Call;29.0000;;20210611170000;FM;OE;20210515;20210611;;;
A2V9;F3;FM    210611P29.00;EquityOption;FM;Put;29.0000;;20210611170000;FM;OE;20210515;20210611;;;
A3V9;F3;FM    210611C28.50;EquityOption;FM;Call;28.5000;;20210611170000;FM;OE;20210515;20210611;;;
A4V9;F3;FM    210611P28.50;EquityOption;FM;Put;28.5000;;20210611170000;FM;OE;20210515;20210611;;;
A5V9;F3;FM    210611C28.00;EquityOption;FM;Call;28.0000;;20210611170000;FM;OE;20210515;20210611;;;
A6V9;F3;FM    210611P28.00;EquityOption;FM;Put;28.0000;;20210611170000;FM;OE;20210515;20210611;;;
A7V9;F3;FM    210611C27.50;EquityOption;FM;Call;27.5000;;20210611170000;FM;OE;20210515;20210611;;;
A8V9;F3;FM    210611P27.50;EquityOption;FM;Put;27.5000;;20210611170000;FM;OE;20210515;20210611;;;
AN93;G0;GWO   210528C39.00;EquityOption;GWO;Call;39.0000;;20210528170000;GWO;OE;20210515;20210528;;;
AO93;G0;GWO   210528P39.00;EquityOption;GWO;Put;39.0000;;20210528170000;GWO;OE;20210515;20210528;;;
AP93;G0;GWO   210604C39.00;EquityOption;GWO;Call;39.0000;;20210604170000;GWO;OE;20210515;20210604;;;
AQ93;G0;GWO   210604P39.00;EquityOption;GWO;Put;39.0000;;20210604170000;GWO;OE;20210515;20210604;;;
AR93;G0;GWO   210611C39.00;EquityOption;GWO;Call;39.0000;;20210611170000;GWO;OE;20210515;20210611;;;
AS93;G0;GWO   210611P39.00;EquityOption;GWO;Put;39.0000;;20210611170000;GWO;OE;20210515;20210611;;;
A188;M2;MFC   210604C28.50;EquityOption;MFC;Call;28.5000;;20210604170000;MFC;OE;20210515;20210604;;;
A288;M2;MFC   210604P28.50;EquityOption;MFC;Put;28.5000;;20210604170000;MFC;OE;20210515;20210604;;;
A388;M2;MFC   210611C26.50;EquityOption;MFC;Call;26.5000;;20210611170000;MFC;OE;20210515;20210611;;;
A488;M2;MFC   210611P26.50;EquityOption;MFC;Put;26.5000;;20210611170000;MFC;OE;20210515;20210611;;;
A588;M2;MFC   210611C27.00;EquityOption;MFC;Call;27.0000;;20210611170000;MFC;OE;20210515;20210611;;;
A688;M2;MFC   210611P27.00;EquityOption;MFC;Put;27.0000;;20210611170000;MFC;OE;20210515;20210611;;;
A788;M2;MFC   210611C27.50;EquityOption;MFC;Call;27.5000;;20210611170000;MFC;OE;20210515;20210611;;;
A888;M2;MFC   210611P27.50;EquityOption;MFC;Put;27.5000;;20210611170000;MFC;OE;20210515;20210611;;;
A988;M2;MFC   210611C28.00;EquityOption;MFC;Call;28.0000;;20210611170000;MFC;OE;20210515;20210611;;;
AA88;M2;MFC   210611P28.00;EquityOption;MFC;Put;28.0000;;20210611170000;MFC;OE;20210515;20210611;;;
AB88;M2;MFC   210611C28.50;EquityOption;MFC;Call;28.5000;;20210611170000;MFC;OE;20210515;20210611;;;
AC88;M2;MFC   210611P28.50;EquityOption;MFC;Put;28.5000;;20210611170000;MFC;OE;20210515;20210611;;;
AD88;M2;MFC   210611C26.00;EquityOption;MFC;Call;26.0000;;20210611170000;MFC;OE;20210515;20210611;;;
AE88;M2;MFC   210611P26.00;EquityOption;MFC;Put;26.0000;;20210611170000;MFC;OE;20210515;20210611;;;
