InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADFF;T0;TD    220819C86.50;EquityOption;TD;Call;86.5000;;20220819;TD;OE;20220722;20220819;;;20220819160000;
AEFF;T0;TD    220819P86.50;EquityOption;TD;Put;86.5000;;20220819;TD;OE;20220722;20220819;;;20220819160000;
MOA6;F5;FTS   220826C61.50;EquityOption;FTS;Call;61.5000;;20220826;FTS;OE;20220722;20220826;;;20220826160000;
MPA6;F5;FTS   220826P61.50;EquityOption;FTS;Put;61.5000;;20220826;FTS;OE;20220722;20220826;;;20220826160000;
AHND;N0;NA    220902C94.00;EquityOption;NA;Call;94.0000;;20220902;NA;OE;20220722;20220902;;;20220902160000;
AIND;N0;NA    220902P94.00;EquityOption;NA;Put;94.0000;;20220902;NA;OE;20220722;20220902;;;20220902160000;
ALT9;M2;MFC   220826C23.50;EquityOption;MFC;Call;23.5000;;20220826;MFC;OE;20220722;20220826;;;20220826160000;
AMT9;M2;MFC   220826P23.50;EquityOption;MFC;Put;23.5000;;20220826;MFC;OE;20220722;20220826;;;20220826160000;
ANT9;M2;MFC   220826C24.00;EquityOption;MFC;Call;24.0000;;20220826;MFC;OE;20220722;20220826;;;20220826160000;
AOT9;M2;MFC   220826P24.00;EquityOption;MFC;Put;24.0000;;20220826;MFC;OE;20220722;20220826;;;20220826160000;
ASBG;R1;RY    220826C129.00;EquityOption;RY;Call;129.0000;;20220826;RY;OE;20220722;20220826;;;20220826160000;
ATBG;R1;RY    220826P129.00;EquityOption;RY;Put;129.0000;;20220826;RY;OE;20220722;20220826;;;20220826160000;
AC4C;T5;TRP   220826C72.50;EquityOption;TRP;Call;72.5000;;20220826;TRP;OE;20220722;20220826;;;20220826160000;
AD4C;T5;TRP   220826P72.50;EquityOption;TRP;Put;72.5000;;20220826;TRP;OE;20220722;20220826;;;20220826160000;
MUD1;BI;BEI   221216C56.00;EquityOption;BEI;Call;56.0000;;20221216;BEIu;OE;20220723;20221216;;;20221216160000;
MVD1;BI;BEI   221216P56.00;EquityOption;BEI;Put;56.0000;;20221216;BEIu;OE;20220723;20221216;;;20221216160000;
MWD1;BI;BEI   230120C50.00;EquityOption;BEI;Call;50.0000;;20230120;BEIu;OE;20220723;20230120;;;20230120160000;
MXD1;BI;BEI   230120P50.00;EquityOption;BEI;Put;50.0000;;20230120;BEIu;OE;20220723;20230120;;;20230120160000;
MYD1;BI;BEI   230120C56.00;EquityOption;BEI;Call;56.0000;;20230120;BEIu;OE;20220723;20230120;;;20230120160000;
MZD1;BI;BEI   230120P56.00;EquityOption;BEI;Put;56.0000;;20230120;BEIu;OE;20220723;20230120;;;20230120160000;
M0E1;BI;BEI   230616C55.00;EquityOption;BEI;Call;55.0000;;20230616;BEIu;OE;20220723;20230616;;;20230616160000;
M1E1;BI;BEI   230616P55.00;EquityOption;BEI;Put;55.0000;;20230616;BEIu;OE;20220723;20230616;;;20230616160000;
M4H0;KG;KRR   230120C3.75;EquityOption;KRR;Call;3.7500;;20230120;KRR;OE;20220723;20230120;;;20230120160000;
M5H0;KG;KRR   230120P3.75;EquityOption;KRR;Put;3.7500;;20230120;KRR;OE;20220723;20230120;;;20230120160000;
M4Q1;VM;VSB   230120C23.10;EquityOption;VSB;Call;23.1000;;20230120;VSB;OA;20220723;20230120;;;20230120160000;
M5Q1;VM;VSB   230120P23.10;EquityOption;VSB;Put;23.1000;;20230120;VSB;OA;20220723;20230120;;;20230120160000;
M6Q1;VM;VSB   230616C23.10;EquityOption;VSB;Call;23.1000;;20230616;VSB;OA;20220723;20230616;;;20230616160000;
M7Q1;VM;VSB   230616P23.10;EquityOption;VSB;Put;23.1000;;20230616;VSB;OA;20220723;20230616;;;20230616160000;
MKT1;Y4;XSB   230120C26.50;EquityOption;XSB;Call;26.5000;;20230120;XSB;OA;20220723;20230120;;;20230120160000;
MLT1;Y4;XSB   230120P26.50;EquityOption;XSB;Put;26.5000;;20230120;XSB;OA;20220723;20230120;;;20230120160000;
MMT1;Y4;XSB   230616C26.50;EquityOption;XSB;Call;26.5000;;20230616;XSB;OA;20220723;20230616;;;20230616160000;
MNT1;Y4;XSB   230616P26.50;EquityOption;XSB;Put;26.5000;;20230616;XSB;OA;20220723;20230616;;;20230616160000;
MCU4;MJ;HMMJ  220812C2.50;EquityOption;HMMJ;Call;2.5000;;20220812;HMMJ;OA;20220723;20220812;;;20220812160000;
MDU4;MJ;HMMJ  220812P2.50;EquityOption;HMMJ;Put;2.5000;;20220812;HMMJ;OA;20220723;20220812;;;20220812160000;
MEF0;HT;HOG   230120C11.00;EquityOption;HOG;Call;11.0000;;20230120;HOG;OA;20220723;20230120;;;20230120160000;
MFF0;HT;HOG   230120P11.00;EquityOption;HOG;Put;11.0000;;20230120;HOG;OA;20220723;20230120;;;20230120160000;
MEK2;J4;HNU   221118C31.00;EquityOption;HNU;Call;31.0000;;20221118;HNU;OA;20220723;20221118;;;20221118160000;
MFK2;J4;HNU   221118P31.00;EquityOption;HNU;Put;31.0000;;20221118;HNU;OA;20220723;20221118;;;20221118160000;
MGK2;J4;HNU   221216C31.00;EquityOption;HNU;Call;31.0000;;20221216;HNU;OA;20220723;20221216;;;20221216160000;
MHK2;J4;HNU   221216P31.00;EquityOption;HNU;Put;31.0000;;20221216;HNU;OA;20220723;20221216;;;20221216160000;
MIK2;J4;HNU   221216C33.00;EquityOption;HNU;Call;33.0000;;20221216;HNU;OA;20220723;20221216;;;20221216160000;
MJK2;J4;HNU   221216P33.00;EquityOption;HNU;Put;33.0000;;20221216;HNU;OA;20220723;20221216;;;20221216160000;
MKK2;J4;HNU   230120C31.00;EquityOption;HNU;Call;31.0000;;20230120;HNU;OA;20220723;20230120;;;20230120160000;
MLK2;J4;HNU   230120P31.00;EquityOption;HNU;Put;31.0000;;20230120;HNU;OA;20220723;20230120;;;20230120160000;
MMK2;J4;HNU   230120C33.00;EquityOption;HNU;Call;33.0000;;20230120;HNU;OA;20220723;20230120;;;20230120160000;
MNK2;J4;HNU   230120P33.00;EquityOption;HNU;Put;33.0000;;20230120;HNU;OA;20220723;20230120;;;20230120160000;
MOK2;J4;HNU   230120C34.00;EquityOption;HNU;Call;34.0000;;20230120;HNU;OA;20220723;20230120;;;20230120160000;
MPK2;J4;HNU   230120P34.00;EquityOption;HNU;Put;34.0000;;20230120;HNU;OA;20220723;20230120;;;20230120160000;
MQK2;J4;HNU   230616C34.00;EquityOption;HNU;Call;34.0000;;20230616;HNU;OA;20220723;20230616;;;20230616160000;
MRK2;J4;HNU   230616P34.00;EquityOption;HNU;Put;34.0000;;20230616;HNU;OA;20220723;20230616;;;20230616160000;
MEG2;J5;HND   220819C0.75;EquityOption;HND;Call;0.7500;;20220819;HND;OA;20220723;20220819;;;20220819160000;
MFG2;J5;HND   220819P0.75;EquityOption;HND;Put;0.7500;;20220819;HND;OA;20220723;20220819;;;20220819160000;
MGG2;J5;HND   220916C0.75;EquityOption;HND;Call;0.7500;;20220916;HND;OA;20220723;20220916;;;20220916160000;
MHG2;J5;HND   220916P0.75;EquityOption;HND;Put;0.7500;;20220916;HND;OA;20220723;20220916;;;20220916160000;
MIG2;J5;HND   221021C0.75;EquityOption;HND;Call;0.7500;;20221021;HND;OA;20220723;20221021;;;20221021160000;
MJG2;J5;HND   221021P0.75;EquityOption;HND;Put;0.7500;;20221021;HND;OA;20220723;20221021;;;20221021160000;
MKG2;J5;HND   221118C0.75;EquityOption;HND;Call;0.7500;;20221118;HND;OA;20220723;20221118;;;20221118160000;
MLG2;J5;HND   221118P0.75;EquityOption;HND;Put;0.7500;;20221118;HND;OA;20220723;20221118;;;20221118160000;
MMG2;J5;HND   221216C0.75;EquityOption;HND;Call;0.7500;;20221216;HND;OA;20220723;20221216;;;20221216160000;
MNG2;J5;HND   221216P0.75;EquityOption;HND;Put;0.7500;;20221216;HND;OA;20220723;20221216;;;20221216160000;
MOG2;J5;HND   230120C0.75;EquityOption;HND;Call;0.7500;;20230120;HND;OA;20220723;20230120;;;20230120160000;
MPG2;J5;HND   230120P0.75;EquityOption;HND;Put;0.7500;;20230120;HND;OA;20220723;20230120;;;20230120160000;
MQG2;J5;HND   230317C0.50;EquityOption;HND;Call;0.5000;;20230317;HND;OA;20220723;20230317;;;20230317160000;
MRG2;J5;HND   230317P0.50;EquityOption;HND;Put;0.5000;;20230317;HND;OA;20220723;20230317;;;20230317160000;
MSG2;J5;HND   230616C0.50;EquityOption;HND;Call;0.5000;;20230616;HND;OA;20220723;20230616;;;20230616160000;
MTG2;J5;HND   230616P0.50;EquityOption;HND;Put;0.5000;;20230616;HND;OA;20220723;20230616;;;20230616160000;
MC14;48;VET   220812C26.50;EquityOption;VET;Call;26.5000;;20220812;VET;OE;20220723;20220812;;;20220812160000;
MD14;48;VET   220812P26.50;EquityOption;VET;Put;26.5000;;20220812;VET;OE;20220723;20220812;;;20220812160000;
A9NF;C5;CNQ   220812C60.00;EquityOption;CNQ;Call;60.0000;;20220812;CNQ;OE;20220723;20220812;;;20220812160000;
AANF;C5;CNQ   220812P60.00;EquityOption;CNQ;Put;60.0000;;20220812;CNQ;OE;20220723;20220812;;;20220812160000;
MQA6;F5;FTS   220812C64.00;EquityOption;FTS;Call;64.0000;;20220812;FTS;OE;20220723;20220812;;;20220812160000;
MRA6;F5;FTS   220812P64.00;EquityOption;FTS;Put;64.0000;;20220812;FTS;OE;20220723;20220812;;;20220812160000;
MLH2;H0;HBM   220812C3.25;EquityOption;HBM;Call;3.2500;;20220812;HBM;OE;20220723;20220812;;;20220812160000;
MMH2;H0;HBM   220812P3.25;EquityOption;HBM;Put;3.2500;;20220812;HBM;OE;20220723;20220812;;;20220812160000;
AGJD;Q0;ABX   220819C15.50;EquityOption;ABX;Call;15.5000;;20220819;ABX;OE;20220723;20220819;;;20220819160000;
AHJD;Q0;ABX   220819P15.50;EquityOption;ABX;Put;15.5000;;20220819;ABX;OE;20220723;20220819;;;20220819160000;
AIJD;Q0;ABX   220916C15.50;EquityOption;ABX;Call;15.5000;;20220916;ABX;OE;20220723;20220916;;;20220916160000;
AJJD;Q0;ABX   220916P15.50;EquityOption;ABX;Put;15.5000;;20220916;ABX;OE;20220723;20220916;;;20220916160000;
AKJD;Q0;ABX   221021C15.50;EquityOption;ABX;Call;15.5000;;20221021;ABX;OE;20220723;20221021;;;20221021160000;
ALJD;Q0;ABX   221021P15.50;EquityOption;ABX;Put;15.5000;;20221021;ABX;OE;20220723;20221021;;;20221021160000;
AMJD;Q0;ABX   221118C15.50;EquityOption;ABX;Call;15.5000;;20221118;ABX;OE;20220723;20221118;;;20221118160000;
ANJD;Q0;ABX   221118P15.50;EquityOption;ABX;Put;15.5000;;20221118;ABX;OE;20220723;20221118;;;20221118160000;
AOJD;Q0;ABX   221216C15.50;EquityOption;ABX;Call;15.5000;;20221216;ABX;OE;20220723;20221216;;;20221216160000;
APJD;Q0;ABX   221216P15.50;EquityOption;ABX;Put;15.5000;;20221216;ABX;OE;20220723;20221216;;;20221216160000;
AQJD;Q0;ABX   230120C15.50;EquityOption;ABX;Call;15.5000;;20230120;ABX;OE;20220723;20230120;;;20230120160000;
ARJD;Q0;ABX   230120P15.50;EquityOption;ABX;Put;15.5000;;20230120;ABX;OE;20220723;20230120;;;20230120160000;
MY72;51;SOY   230120C9.75;EquityOption;SOY;Call;9.7500;;20230120;SOY;OE;20220723;20230120;;;20230120160000;
MZ72;51;SOY   230120P9.75;EquityOption;SOY;Put;9.7500;;20230120;SOY;OE;20220723;20230120;;;20230120160000;
MS61;A4;ARE   230120C14.50;EquityOption;ARE;Call;14.5000;;20230120;ARE;OE;20220723;20230120;;;20230120160000;
MT61;A4;ARE   230120P14.50;EquityOption;ARE;Put;14.5000;;20230120;ARE;OE;20220723;20230120;;;20230120160000;
MKS4;CV;CRON  220812C3.00;EquityOption;CRON;Call;3.0000;;20220812;CRON;OE;20220723;20220812;;;20220812160000;
MLS4;CV;CRON  220812P3.00;EquityOption;CRON;Put;3.0000;;20220812;CRON;OE;20220723;20220812;;;20220812160000;
M0S0;GQ;KNT   230120C8.25;EquityOption;KNT;Call;8.2500;;20230120;KNT;OE;20220723;20230120;;;20230120160000;
M1S0;GQ;KNT   230120P8.25;EquityOption;KNT;Put;8.2500;;20230120;KNT;OE;20220723;20230120;;;20230120160000;
MNDK;JS;SHOP  220812C40.00;EquityOption;SHOP;Call;40.0000;;20220812;SHOP;OE;20220723;20220812;;;20220812160000;
MODK;JS;SHOP  220812P40.00;EquityOption;SHOP;Put;40.0000;;20220812;SHOP;OE;20220723;20220812;;;20220812160000;
MEX0;NH;NWH   221216C14.50;EquityOption;NWH;Call;14.5000;;20221216;NWHu;OE;20220723;20221216;;;20221216160000;
MFX0;NH;NWH   221216P14.50;EquityOption;NWH;Put;14.5000;;20221216;NWHu;OE;20220723;20221216;;;20221216160000;
MGX0;NH;NWH   230120C14.50;EquityOption;NWH;Call;14.5000;;20230120;NWHu;OE;20220723;20230120;;;20230120160000;
MHX0;NH;NWH   230120P14.50;EquityOption;NWH;Put;14.5000;;20230120;NWHu;OE;20220723;20230120;;;20230120160000;
MSJ1;R8;RBA   220819C100.00;EquityOption;RBA;Call;100.0000;;20220819;RBA;OE;20220723;20220819;;;20220819160000;
MTJ1;R8;RBA   220819P100.00;EquityOption;RBA;Put;100.0000;;20220819;RBA;OE;20220723;20220819;;;20220819160000;
MUJ1;R8;RBA   221021C100.00;EquityOption;RBA;Call;100.0000;;20221021;RBA;OE;20220723;20221021;;;20221021160000;
MVJ1;R8;RBA   221021P100.00;EquityOption;RBA;Put;100.0000;;20221021;RBA;OE;20220723;20221021;;;20221021160000;
MWJ1;R8;RBA   221118C100.00;EquityOption;RBA;Call;100.0000;;20221118;RBA;OE;20220723;20221118;;;20221118160000;
MXJ1;R8;RBA   221118P100.00;EquityOption;RBA;Put;100.0000;;20221118;RBA;OE;20220723;20221118;;;20221118160000;
MYJ1;R8;RBA   230120C100.00;EquityOption;RBA;Call;100.0000;;20230120;RBA;OE;20220723;20230120;;;20230120160000;
MZJ1;R8;RBA   230120P100.00;EquityOption;RBA;Put;100.0000;;20230120;RBA;OE;20220723;20230120;;;20230120160000;
MC43;1W;WCP   220812C7.75;EquityOption;WCP;Call;7.7500;;20220812;WCP;OE;20220723;20220812;;;20220812160000;
MD43;1W;WCP   220812P7.75;EquityOption;WCP;Put;7.7500;;20220812;WCP;OE;20220723;20220812;;;20220812160000;
MA25;29;FR    220812C7.50;EquityOption;FR;Call;7.5000;;20220812;FR;OE;20220723;20220812;;;20220812160000;
MB25;29;FR    220812P7.50;EquityOption;FR;Put;7.5000;;20220812;FR;OE;20220723;20220812;;;20220812160000;
M8C6;NT;NTR   220812C96.00;EquityOption;NTR;Call;96.0000;;20220812;NTR;OE;20220723;20220812;;;20220812160000;
M9C6;NT;NTR   220812P96.00;EquityOption;NTR;Put;96.0000;;20220812;NTR;OE;20220723;20220812;;;20220812160000;
ML17;UR;ACB   220812C0.75;EquityOption;ACB;Call;0.7500;;20220812;ACB;OE;20220723;20220812;;;20220812160000;
MM17;UR;ACB   220812P0.75;EquityOption;ACB;Put;0.7500;;20220812;ACB;OE;20220723;20220812;;;20220812160000;
AXJ3;V7;SSRM  220819C18.00;EquityOption;SSRM;Call;18.0000;;20220819;SSRM;OE;20220723;20220819;;;20220819160000;
AYJ3;V7;SSRM  220819P18.00;EquityOption;SSRM;Put;18.0000;;20220819;SSRM;OE;20220723;20220819;;;20220819160000;
AZJ3;V7;SSRM  221021C18.00;EquityOption;SSRM;Call;18.0000;;20221021;SSRM;OE;20220723;20221021;;;20221021160000;
A0K3;V7;SSRM  221021P18.00;EquityOption;SSRM;Put;18.0000;;20221021;SSRM;OE;20220723;20221021;;;20221021160000;
A1K3;V7;SSRM  221118C18.00;EquityOption;SSRM;Call;18.0000;;20221118;SSRM;OE;20220723;20221118;;;20221118160000;
A2K3;V7;SSRM  221118P18.00;EquityOption;SSRM;Put;18.0000;;20221118;SSRM;OE;20220723;20221118;;;20221118160000;
A3K3;V7;SSRM  230120C18.00;EquityOption;SSRM;Call;18.0000;;20230120;SSRM;OE;20220723;20230120;;;20230120160000;
A4K3;V7;SSRM  230120P18.00;EquityOption;SSRM;Put;18.0000;;20230120;SSRM;OE;20220723;20230120;;;20230120160000;
M6Q1;AC;ACQ   230120C23.50;EquityOption;ACQ;Call;23.5000;;20230120;ACQ;OE;20220723;20230120;;;20230120160000;
M7Q1;AC;ACQ   230120P23.50;EquityOption;ACQ;Put;23.5000;;20230120;ACQ;OE;20220723;20230120;;;20230120160000;
ME11;CH;CHE   230120C9.50;EquityOption;CHE;Call;9.5000;;20230120;CHEu;OE;20220723;20230120;;;20230120160000;
MF11;CH;CHE   230120P9.50;EquityOption;CHE;Put;9.5000;;20230120;CHEu;OE;20220723;20230120;;;20230120160000;
MAB1;NG;NGT   220819C56.00;EquityOption;NGT;Call;56.0000;;20220819;NGT;OE;20220723;20220819;;;20220819160000;
MBB1;NG;NGT   220819P56.00;EquityOption;NGT;Put;56.0000;;20220819;NGT;OE;20220723;20220819;;;20220819160000;
MCB1;NG;NGT   220916C56.00;EquityOption;NGT;Call;56.0000;;20220916;NGT;OE;20220723;20220916;;;20220916160000;
MDB1;NG;NGT   220916P56.00;EquityOption;NGT;Put;56.0000;;20220916;NGT;OE;20220723;20220916;;;20220916160000;
MEB1;NG;NGT   221216C56.00;EquityOption;NGT;Call;56.0000;;20221216;NGT;OE;20220723;20221216;;;20221216160000;
MFB1;NG;NGT   221216P56.00;EquityOption;NGT;Put;56.0000;;20221216;NGT;OE;20220723;20221216;;;20221216160000;
M6A1;TY;TOY   230317C70.00;EquityOption;TOY;Call;70.0000;;20230317;TOY;OE;20220723;20230317;;;20230317160000;
M7A1;TY;TOY   230317P70.00;EquityOption;TOY;Put;70.0000;;20230317;TOY;OE;20220723;20230317;;;20230317160000;
M8A1;TY;TOY   230317C45.00;EquityOption;TOY;Call;45.0000;;20230317;TOY;OE;20220723;20230317;;;20230317160000;
M9A1;TY;TOY   230317P45.00;EquityOption;TOY;Put;45.0000;;20230317;TOY;OE;20220723;20230317;;;20230317160000;
MAA1;TY;TOY   230616C70.00;EquityOption;TOY;Call;70.0000;;20230616;TOY;OE;20220723;20230616;;;20230616160000;
MBA1;TY;TOY   230616P70.00;EquityOption;TOY;Put;70.0000;;20230616;TOY;OE;20220723;20230616;;;20230616160000;
MCA1;TY;TOY   230616C45.00;EquityOption;TOY;Call;45.0000;;20230616;TOY;OE;20220723;20230616;;;20230616160000;
MDA1;TY;TOY   230616P45.00;EquityOption;TOY;Put;45.0000;;20230616;TOY;OE;20220723;20230616;;;20230616160000;
MW42;Z1;CAR   221216C49.00;EquityOption;CAR;Call;49.0000;;20221216;CARu;OE;20220723;20221216;;;20221216160000;
MX42;Z1;CAR   221216P49.00;EquityOption;CAR;Put;49.0000;;20221216;CARu;OE;20220723;20221216;;;20221216160000;
MY42;Z1;CAR   230120C49.00;EquityOption;CAR;Call;49.0000;;20230120;CARu;OE;20220723;20230120;;;20230120160000;
MZ42;Z1;CAR   230120P49.00;EquityOption;CAR;Put;49.0000;;20230120;CARu;OE;20220723;20230120;;;20230120160000;
M052;Z1;CAR   230120C50.00;EquityOption;CAR;Call;50.0000;;20230120;CARu;OE;20220723;20230120;;;20230120160000;
M152;Z1;CAR   230120P50.00;EquityOption;CAR;Put;50.0000;;20230120;CARu;OE;20220723;20230120;;;20230120160000;
MIY1;VP;VSC   230120C23.40;EquityOption;VSC;Call;23.4000;;20230120;VSC;OA;20220723;20230120;;;20230120160000;
MJY1;VP;VSC   230120P23.40;EquityOption;VSC;Put;23.4000;;20230120;VSC;OA;20220723;20230120;;;20230120160000;
MKY1;VP;VSC   230616C23.40;EquityOption;VSC;Call;23.4000;;20230616;VSC;OA;20220723;20230616;;;20230616160000;
MLY1;VP;VSC   230616P23.40;EquityOption;VSC;Put;23.4000;;20230616;VSC;OA;20220723;20230616;;;20230616160000;
AH93;W9;XCB   230120C19.90;EquityOption;XCB;Call;19.9000;;20230120;XCB;OA;20220723;20230120;;;20230120160000;
AI93;W9;XCB   230120P19.90;EquityOption;XCB;Put;19.9000;;20230120;XCB;OA;20220723;20230120;;;20230120160000;
AJ93;W9;XCB   230616C19.90;EquityOption;XCB;Call;19.9000;;20230616;XCB;OA;20220723;20230616;;;20230616160000;
AK93;W9;XCB   230616P19.90;EquityOption;XCB;Put;19.9000;;20230616;XCB;OA;20220723;20230616;;;20230616160000;
A0OI;X0;XIU   220902C27.50;EquityOption;XIU;Call;27.5000;;20220902;XIU;OA;20220723;20220902;;;20220902160000;
A1OI;X0;XIU   220902P27.50;EquityOption;XIU;Put;27.5000;;20220902;XIU;OA;20220723;20220902;;;20220902160000;
MFN9;0R;BB    220812C6.75;EquityOption;BB;Call;6.7500;;20220812;BB;OE;20220723;20220812;;;20220812160000;
MGN9;0R;BB    220812P6.75;EquityOption;BB;Put;6.7500;;20220812;BB;OE;20220723;20220812;;;20220812160000;
AE4E;A5;AEM   220729C49.00;EquityOption;AEM;Call;49.0000;;20220729;AEM;OE;20220723;20220729;;;20220729160000;
AF4E;A5;AEM   220729P49.00;EquityOption;AEM;Put;49.0000;;20220729;AEM;OE;20220723;20220729;;;20220729160000;
AG4E;A5;AEM   220805C49.00;EquityOption;AEM;Call;49.0000;;20220805;AEM;OE;20220723;20220805;;;20220805160000;
AH4E;A5;AEM   220805P49.00;EquityOption;AEM;Put;49.0000;;20220805;AEM;OE;20220723;20220805;;;20220805160000;
AI4E;A5;AEM   220812C49.00;EquityOption;AEM;Call;49.0000;;20220812;AEM;OE;20220723;20220812;;;20220812160000;
AJ4E;A5;AEM   220812P49.00;EquityOption;AEM;Put;49.0000;;20220812;AEM;OE;20220723;20220812;;;20220812160000;
AK4E;A5;AEM   220819C41.00;EquityOption;AEM;Call;41.0000;;20220819;AEM;OE;20220723;20220819;;;20220819160000;
AL4E;A5;AEM   220819P41.00;EquityOption;AEM;Put;41.0000;;20220819;AEM;OE;20220723;20220819;;;20220819160000;
AM4E;A5;AEM   220916C41.00;EquityOption;AEM;Call;41.0000;;20220916;AEM;OE;20220723;20220916;;;20220916160000;
AN4E;A5;AEM   220916P41.00;EquityOption;AEM;Put;41.0000;;20220916;AEM;OE;20220723;20220916;;;20220916160000;
AO4E;A5;AEM   221021C41.00;EquityOption;AEM;Call;41.0000;;20221021;AEM;OE;20220723;20221021;;;20221021160000;
AP4E;A5;AEM   221021P41.00;EquityOption;AEM;Put;41.0000;;20221021;AEM;OE;20220723;20221021;;;20221021160000;
AQ4E;A5;AEM   221118C41.00;EquityOption;AEM;Call;41.0000;;20221118;AEM;OE;20220723;20221118;;;20221118160000;
AR4E;A5;AEM   221118P41.00;EquityOption;AEM;Put;41.0000;;20221118;AEM;OE;20220723;20221118;;;20221118160000;
AS4E;A5;AEM   221216C41.00;EquityOption;AEM;Call;41.0000;;20221216;AEM;OE;20220723;20221216;;;20221216160000;
AT4E;A5;AEM   221216P41.00;EquityOption;AEM;Put;41.0000;;20221216;AEM;OE;20220723;20221216;;;20221216160000;
AU4E;A5;AEM   230120C41.00;EquityOption;AEM;Call;41.0000;;20230120;AEM;OE;20220723;20230120;;;20230120160000;
AV4E;A5;AEM   230120P41.00;EquityOption;AEM;Put;41.0000;;20230120;AEM;OE;20220723;20230120;;;20230120160000;
AW4E;A5;AEM   230317C44.00;EquityOption;AEM;Call;44.0000;;20230317;AEM;OE;20220723;20230317;;;20230317160000;
AX4E;A5;AEM   230317P44.00;EquityOption;AEM;Put;44.0000;;20230317;AEM;OE;20220723;20230317;;;20230317160000;
AY4E;A5;AEM   230616C44.00;EquityOption;AEM;Call;44.0000;;20230616;AEM;OE;20220723;20230616;;;20230616160000;
AZ4E;A5;AEM   230616P44.00;EquityOption;AEM;Put;44.0000;;20230616;AEM;OE;20220723;20230616;;;20230616160000;
A5H6;B2;BBD   220812C20.00;EquityOption;BBD;Call;20.0000;;20220812;BBD.B;OE;20220723;20220812;;;20220812160000;
A6H6;B2;BBD   220812P20.00;EquityOption;BBD;Put;20.0000;;20220812;BBD.B;OE;20220723;20220812;;;20220812160000;
A7H6;B2;BBD   220812C19.50;EquityOption;BBD;Call;19.5000;;20220812;BBD.B;OE;20220723;20220812;;;20220812160000;
A8H6;B2;BBD   220812P19.50;EquityOption;BBD;Put;19.5000;;20220812;BBD.B;OE;20220723;20220812;;;20220812160000;
AH19;C4;CCO   220812C27.00;EquityOption;CCO;Call;27.0000;;20220812;CCO;OE;20220723;20220812;;;20220812160000;
AI19;C4;CCO   220812P27.00;EquityOption;CCO;Put;27.0000;;20220812;CCO;OE;20220723;20220812;;;20220812160000;
MGX1;C6;CP    221216C105.00;EquityOption;CP;Call;105.0000;;20221216;CP;OE;20220723;20221216;;;20221216160000;
MHX1;C6;CP    221216P105.00;EquityOption;CP;Put;105.0000;;20221216;CP;OE;20220723;20221216;;;20221216160000;
MIX1;C6;CP    230120C105.00;EquityOption;CP;Call;105.0000;;20230120;CP;OE;20220723;20230120;;;20230120160000;
MJX1;C6;CP    230120P105.00;EquityOption;CP;Put;105.0000;;20230120;CP;OE;20220723;20230120;;;20230120160000;
AGEF;Q5;CNR   220729C158.00;EquityOption;CNR;Call;158.0000;;20220729;CNR;OE;20220723;20220729;;;20220729160000;
AHEF;Q5;CNR   220729P158.00;EquityOption;CNR;Put;158.0000;;20220729;CNR;OE;20220723;20220729;;;20220729160000;
AIEF;Q5;CNR   220805C158.00;EquityOption;CNR;Call;158.0000;;20220805;CNR;OE;20220723;20220805;;;20220805160000;
AJEF;Q5;CNR   220805P158.00;EquityOption;CNR;Put;158.0000;;20220805;CNR;OE;20220723;20220805;;;20220805160000;
AKEF;Q5;CNR   220812C158.00;EquityOption;CNR;Call;158.0000;;20220812;CNR;OE;20220723;20220812;;;20220812160000;
ALEF;Q5;CNR   220812P158.00;EquityOption;CNR;Put;158.0000;;20220812;CNR;OE;20220723;20220812;;;20220812160000;
A792;R7;REI   230120C22.50;EquityOption;REI;Call;22.5000;;20230120;REIu;OE;20220723;20230120;;;20230120160000;
A892;R7;REI   230120P22.50;EquityOption;REI;Put;22.5000;;20230120;REIu;OE;20220723;20230120;;;20230120160000;
MMGB;WD;WEED  220812C2.25;EquityOption;WEED;Call;2.2500;;20220812;WEED;OE;20220723;20220812;;;20220812160000;
MNGB;WD;WEED  220812P2.25;EquityOption;WEED;Put;2.2500;;20220812;WEED;OE;20220723;20220812;;;20220812160000;
M6N1;JR;LB    230120C45.00;EquityOption;LB;Call;45.0000;;20230120;LB;OE;20220723;20230120;;;20230120160000;
M7N1;JR;LB    230120P45.00;EquityOption;LB;Put;45.0000;;20230120;LB;OE;20220723;20230120;;;20230120160000;
MA11;M8;MTL   220819C15.50;EquityOption;MTL;Call;15.5000;;20220819;MTL;OE;20220723;20220819;;;20220819160000;
MB11;M8;MTL   220819P15.50;EquityOption;MTL;Put;15.5000;;20220819;MTL;OE;20220723;20220819;;;20220819160000;
MC11;M8;MTL   220916C15.50;EquityOption;MTL;Call;15.5000;;20220916;MTL;OE;20220723;20220916;;;20220916160000;
MD11;M8;MTL   220916P15.50;EquityOption;MTL;Put;15.5000;;20220916;MTL;OE;20220723;20220916;;;20220916160000;
ME11;M8;MTL   221021C15.50;EquityOption;MTL;Call;15.5000;;20221021;MTL;OE;20220723;20221021;;;20221021160000;
MF11;M8;MTL   221021P15.50;EquityOption;MTL;Put;15.5000;;20221021;MTL;OE;20220723;20221021;;;20221021160000;
