InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AECH;B4;BMO   221216C122.00;EquityOption;BMO;Call;122.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
AFCH;B4;BMO   221216P122.00;EquityOption;BMO;Put;122.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
AGCH;B4;BMO   221216C124.00;EquityOption;BMO;Call;124.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
AHCH;B4;BMO   221216P124.00;EquityOption;BMO;Put;124.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
AICH;B4;BMO   221216C126.00;EquityOption;BMO;Call;126.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
AJCH;B4;BMO   221216P126.00;EquityOption;BMO;Put;126.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
AKCH;B4;BMO   221216C128.00;EquityOption;BMO;Call;128.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
ALCH;B4;BMO   221216P128.00;EquityOption;BMO;Put;128.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
AMCH;B4;BMO   221216C132.00;EquityOption;BMO;Call;132.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
ANCH;B4;BMO   221216P132.00;EquityOption;BMO;Put;132.0000;;20221216;BMO;OE;20221027;20221216;;;20221216160000;
M6V1;IW;BIP   221216C52.50;EquityOption;BIP;Call;52.5000;;20221216;BIPu;OE;20221026;20221216;;;20221216160000;
M7V1;IW;BIP   221216P52.50;EquityOption;BIP;Put;52.5000;;20221216;BIPu;OE;20221026;20221216;;;20221216160000;
A2QF;Q5;CNR   221216C174.00;EquityOption;CNR;Call;174.0000;;20221216;CNR;OE;20221026;20221216;;;20221216160000;
A3QF;Q5;CNR   221216P174.00;EquityOption;CNR;Put;174.0000;;20221216;CNR;OE;20221026;20221216;;;20221216160000;
MMP1;Q2;BAM   221216C61.00;EquityOption;BAM;Call;61.0000;;20221216;BAM.A;OE;20221026;20221216;;;20221216160000;
MNP1;Q2;BAM   221216P61.00;EquityOption;BAM;Put;61.0000;;20221216;BAM.A;OE;20221026;20221216;;;20221216160000;
A6HI;C0;CM    221209C65.00;EquityOption;CM;Call;65.0000;;20221209;CM;OE;20221026;20221209;;;20221209160000;
A7HI;C0;CM    221209P65.00;EquityOption;CM;Put;65.0000;;20221209;CM;OE;20221026;20221209;;;20221209160000;
MK31;6G;VGCX  230421C8.25;EquityOption;VGCX;Call;8.2500;;20230421;VGCX;OE;20221027;20230421;;;20230421160000;
ML31;6G;VGCX  230421P8.25;EquityOption;VGCX;Put;8.2500;;20230421;VGCX;OE;20221027;20230421;;;20230421160000;
MMK1;A8;ATA   221118C50.00;EquityOption;ATA;Call;50.0000;;20221118;ATA;OE;20221027;20221118;;;20221118160000;
MNK1;A8;ATA   221118P50.00;EquityOption;ATA;Put;50.0000;;20221118;ATA;OE;20221027;20221118;;;20221118160000;
MOK1;A8;ATA   230120C50.00;EquityOption;ATA;Call;50.0000;;20230120;ATA;OE;20221027;20230120;;;20230120160000;
MPK1;A8;ATA   230120P50.00;EquityOption;ATA;Put;50.0000;;20230120;ATA;OE;20221027;20230120;;;20230120160000;
MQK1;A8;ATA   230217C50.00;EquityOption;ATA;Call;50.0000;;20230217;ATA;OE;20221027;20230217;;;20230217160000;
MRK1;A8;ATA   230217P50.00;EquityOption;ATA;Put;50.0000;;20230217;ATA;OE;20221027;20230217;;;20230217160000;
MSK1;A8;ATA   230421C50.00;EquityOption;ATA;Call;50.0000;;20230421;ATA;OE;20221027;20230421;;;20230421160000;
MTK1;A8;ATA   230421P50.00;EquityOption;ATA;Put;50.0000;;20230421;ATA;OE;20221027;20230421;;;20230421160000;
MWG1;BI;BEI   230915C70.00;EquityOption;BEI;Call;70.0000;;20230915;BEIu;OE;20221027;20230915;;;20230915160000;
MXG1;BI;BEI   230915P70.00;EquityOption;BEI;Put;70.0000;;20230915;BEIu;OE;20221027;20230915;;;20230915160000;
MYG1;BI;BEI   230915C45.00;EquityOption;BEI;Call;45.0000;;20230915;BEIu;OE;20221027;20230915;;;20230915160000;
MZG1;BI;BEI   230915P45.00;EquityOption;BEI;Put;45.0000;;20230915;BEIu;OE;20221027;20230915;;;20230915160000;
MUI1;C7;CTC   230421C180.00;EquityOption;CTC;Call;180.0000;;20230421;CTC.A;OE;20221027;20230421;;;20230421160000;
MVI1;C7;CTC   230421P180.00;EquityOption;CTC;Put;180.0000;;20230421;CTC.A;OE;20221027;20230421;;;20230421160000;
AR34;F7;FNV   230421C185.00;EquityOption;FNV;Call;185.0000;;20230421;FNV;OE;20221027;20230421;;;20230421160000;
AS34;F7;FNV   230421P185.00;EquityOption;FNV;Put;185.0000;;20230421;FNV;OE;20221027;20230421;;;20230421160000;
MQJ3;HX;HEXO  221125C0.25;EquityOption;HEXO;Call;0.2500;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MRJ3;HX;HEXO  221125P0.25;EquityOption;HEXO;Put;0.2500;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MSJ3;HX;HEXO  221125C0.50;EquityOption;HEXO;Call;0.5000;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MTJ3;HX;HEXO  221125P0.50;EquityOption;HEXO;Put;0.5000;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MUJ3;HX;HEXO  221125C0.75;EquityOption;HEXO;Call;0.7500;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MVJ3;HX;HEXO  221125P0.75;EquityOption;HEXO;Put;0.7500;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MWJ3;HX;HEXO  221125C1.00;EquityOption;HEXO;Call;1.0000;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MXJ3;HX;HEXO  221125P1.00;EquityOption;HEXO;Put;1.0000;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MYJ3;HX;HEXO  221125C1.25;EquityOption;HEXO;Call;1.2500;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MZJ3;HX;HEXO  221125P1.25;EquityOption;HEXO;Put;1.2500;;20221125;HEXO;OE;20221027;20221125;;;20221125160000;
MIJ0;KG;KRR   230421C3.75;EquityOption;KRR;Call;3.7500;;20230421;KRR;OE;20221027;20230421;;;20230421160000;
MJJ0;KG;KRR   230421P3.75;EquityOption;KRR;Put;3.7500;;20230421;KRR;OE;20221027;20230421;;;20230421160000;
MU81;PF;EQX   230421C6.00;EquityOption;EQX;Call;6.0000;;20230421;EQX;OE;20221027;20230421;;;20230421160000;
MV81;PF;EQX   230421P6.00;EquityOption;EQX;Put;6.0000;;20230421;EQX;OE;20221027;20230421;;;20230421160000;
MYH1;RE;REAL  230421C5.75;EquityOption;REAL;Call;5.7500;;20230421;REAL;OE;20221027;20230421;;;20230421160000;
MZH1;RE;REAL  230421P5.75;EquityOption;REAL;Put;5.7500;;20230421;REAL;OE;20221027;20230421;;;20230421160000;
M2I0;T7;TSU   230421C42.00;EquityOption;TSU;Call;42.0000;;20230421;TSU;OE;20221027;20230421;;;20230421160000;
M3I0;T7;TSU   230421P42.00;EquityOption;TSU;Put;42.0000;;20230421;TSU;OE;20221027;20230421;;;20230421160000;
MCK1;2G;ETHQ  230421C9.25;EquityOption;ETHQ;Call;9.2500;;20230421;ETHQ;OA;20221027;20230421;;;20230421160000;
MDK1;2G;ETHQ  230421P9.25;EquityOption;ETHQ;Put;9.2500;;20230421;ETHQ;OA;20221027;20230421;;;20230421160000;
M429;80;ZEB   221125C34.00;EquityOption;ZEB;Call;34.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
M529;80;ZEB   221125P34.00;EquityOption;ZEB;Put;34.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
M629;80;ZEB   221125C34.50;EquityOption;ZEB;Call;34.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
M729;80;ZEB   221125P34.50;EquityOption;ZEB;Put;34.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
M829;80;ZEB   221125C35.50;EquityOption;ZEB;Call;35.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
M929;80;ZEB   221125P35.50;EquityOption;ZEB;Put;35.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MA29;80;ZEB   221125C36.00;EquityOption;ZEB;Call;36.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MB29;80;ZEB   221125P36.00;EquityOption;ZEB;Put;36.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MC29;80;ZEB   221125C33.50;EquityOption;ZEB;Call;33.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MD29;80;ZEB   221125P33.50;EquityOption;ZEB;Put;33.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
ME29;80;ZEB   221125C33.00;EquityOption;ZEB;Call;33.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MF29;80;ZEB   221125P33.00;EquityOption;ZEB;Put;33.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MG29;80;ZEB   221125C32.50;EquityOption;ZEB;Call;32.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MH29;80;ZEB   221125P32.50;EquityOption;ZEB;Put;32.5000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MI29;80;ZEB   221125C32.00;EquityOption;ZEB;Call;32.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MJ29;80;ZEB   221125P32.00;EquityOption;ZEB;Put;32.0000;;20221125;ZEB;OA;20221027;20221125;;;20221125160000;
MK29;80;ZEB   230421C35.25;EquityOption;ZEB;Call;35.2500;;20230421;ZEB;OA;20221027;20230421;;;20230421160000;
ML29;80;ZEB   230421P35.25;EquityOption;ZEB;Put;35.2500;;20230421;ZEB;OA;20221027;20230421;;;20230421160000;
M4G5;MJ;HMMJ  221125C6.75;EquityOption;HMMJ;Call;6.7500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
M5G5;MJ;HMMJ  221125P6.75;EquityOption;HMMJ;Put;6.7500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
M6G5;MJ;HMMJ  221125C7.00;EquityOption;HMMJ;Call;7.0000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
M7G5;MJ;HMMJ  221125P7.00;EquityOption;HMMJ;Put;7.0000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
M8G5;MJ;HMMJ  221125C7.25;EquityOption;HMMJ;Call;7.2500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
M9G5;MJ;HMMJ  221125P7.25;EquityOption;HMMJ;Put;7.2500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MAG5;MJ;HMMJ  221125C7.50;EquityOption;HMMJ;Call;7.5000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MBG5;MJ;HMMJ  221125P7.50;EquityOption;HMMJ;Put;7.5000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MCG5;MJ;HMMJ  221125C7.75;EquityOption;HMMJ;Call;7.7500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MDG5;MJ;HMMJ  221125P7.75;EquityOption;HMMJ;Put;7.7500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MEG5;MJ;HMMJ  221125C6.50;EquityOption;HMMJ;Call;6.5000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MFG5;MJ;HMMJ  221125P6.50;EquityOption;HMMJ;Put;6.5000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MGG5;MJ;HMMJ  221125C6.25;EquityOption;HMMJ;Call;6.2500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MHG5;MJ;HMMJ  221125P6.25;EquityOption;HMMJ;Put;6.2500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MIG5;MJ;HMMJ  221125C6.00;EquityOption;HMMJ;Call;6.0000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MJG5;MJ;HMMJ  221125P6.00;EquityOption;HMMJ;Put;6.0000;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MKG5;MJ;HMMJ  221125C5.75;EquityOption;HMMJ;Call;5.7500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
MLG5;MJ;HMMJ  221125P5.75;EquityOption;HMMJ;Put;5.7500;;20221125;HMMJ;OA;20221027;20221125;;;20221125160000;
M242;QW;XSU   230421C36.75;EquityOption;XSU;Call;36.7500;;20230421;XSU;OA;20221027;20230421;;;20230421160000;
M342;QW;XSU   230421P36.75;EquityOption;XSU;Put;36.7500;;20230421;XSU;OA;20221027;20230421;;;20230421160000;
MET1;VM;VSB   230421C22.70;EquityOption;VSB;Call;22.7000;;20230421;VSB;OA;20221027;20230421;;;20230421160000;
MFT1;VM;VSB   230421P22.70;EquityOption;VSB;Put;22.7000;;20230421;VSB;OA;20221027;20230421;;;20230421160000;
A9L2;X9;XDV   230421C27.50;EquityOption;XDV;Call;27.5000;;20230421;XDV;OA;20221027;20230421;;;20230421160000;
AAL2;X9;XDV   230421P27.50;EquityOption;XDV;Put;27.5000;;20230421;XDV;OA;20221027;20230421;;;20230421160000;
M0X1;Y4;XSB   230421C26.10;EquityOption;XSB;Call;26.1000;;20230421;XSB;OA;20221027;20230421;;;20230421160000;
M1X1;Y4;XSB   230421P26.10;EquityOption;XSB;Put;26.1000;;20230421;XSB;OA;20221027;20230421;;;20230421160000;
M891;ZI;BTCQ  230421C6.00;EquityOption;BTCQ;Call;6.0000;;20230421;BTCQ;OA;20221027;20230421;;;20230421160000;
M991;ZI;BTCQ  230421P6.00;EquityOption;BTCQ;Put;6.0000;;20230421;BTCQ;OA;20221027;20230421;;;20230421160000;
M0Q1;YH;ETHH  221104C8.50;EquityOption;ETHH;Call;8.5000;;20221104;ETHH.B;OA;20221027;20221104;;;20221104160000;
M1Q1;YH;ETHH  221104P8.50;EquityOption;ETHH;Put;8.5000;;20221104;ETHH.B;OA;20221027;20221104;;;20221104160000;
M2Q1;YH;ETHH  221111C8.50;EquityOption;ETHH;Call;8.5000;;20221111;ETHH.B;OA;20221027;20221111;;;20221111160000;
M3Q1;YH;ETHH  221111P8.50;EquityOption;ETHH;Put;8.5000;;20221111;ETHH.B;OA;20221027;20221111;;;20221111160000;
M4Q1;YH;ETHH  221125C7.50;EquityOption;ETHH;Call;7.5000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
M5Q1;YH;ETHH  221125P7.50;EquityOption;ETHH;Put;7.5000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
M6Q1;YH;ETHH  221125C7.75;EquityOption;ETHH;Call;7.7500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
M7Q1;YH;ETHH  221125P7.75;EquityOption;ETHH;Put;7.7500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
M8Q1;YH;ETHH  221125C8.00;EquityOption;ETHH;Call;8.0000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
M9Q1;YH;ETHH  221125P8.00;EquityOption;ETHH;Put;8.0000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MAQ1;YH;ETHH  221125C8.25;EquityOption;ETHH;Call;8.2500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MBQ1;YH;ETHH  221125P8.25;EquityOption;ETHH;Put;8.2500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MCQ1;YH;ETHH  221125C8.50;EquityOption;ETHH;Call;8.5000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MDQ1;YH;ETHH  221125P8.50;EquityOption;ETHH;Put;8.5000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MEQ1;YH;ETHH  221125C7.25;EquityOption;ETHH;Call;7.2500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MFQ1;YH;ETHH  221125P7.25;EquityOption;ETHH;Put;7.2500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MGQ1;YH;ETHH  221125C7.00;EquityOption;ETHH;Call;7.0000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MHQ1;YH;ETHH  221125P7.00;EquityOption;ETHH;Put;7.0000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MIQ1;YH;ETHH  221125C6.75;EquityOption;ETHH;Call;6.7500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MJQ1;YH;ETHH  221125P6.75;EquityOption;ETHH;Put;6.7500;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MKQ1;YH;ETHH  221125C6.50;EquityOption;ETHH;Call;6.5000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MLQ1;YH;ETHH  221125P6.50;EquityOption;ETHH;Put;6.5000;;20221125;ETHH.B;OA;20221027;20221125;;;20221125160000;
MMQ1;YH;ETHH  230421C8.50;EquityOption;ETHH;Call;8.5000;;20230421;ETHH.B;OA;20221027;20230421;;;20230421160000;
MNQ1;YH;ETHH  230421P8.50;EquityOption;ETHH;Put;8.5000;;20230421;ETHH.B;OA;20221027;20230421;;;20230421160000;
MOL4;48;VET   221125C30.50;EquityOption;VET;Call;30.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MPL4;48;VET   221125P30.50;EquityOption;VET;Put;30.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MQL4;48;VET   221125C31.00;EquityOption;VET;Call;31.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MRL4;48;VET   221125P31.00;EquityOption;VET;Put;31.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MSL4;48;VET   221125C31.50;EquityOption;VET;Call;31.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MTL4;48;VET   221125P31.50;EquityOption;VET;Put;31.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MUL4;48;VET   221125C32.00;EquityOption;VET;Call;32.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MVL4;48;VET   221125P32.00;EquityOption;VET;Put;32.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MWL4;48;VET   221125C32.50;EquityOption;VET;Call;32.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MXL4;48;VET   221125P32.50;EquityOption;VET;Put;32.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MYL4;48;VET   221125C30.00;EquityOption;VET;Call;30.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
MZL4;48;VET   221125P30.00;EquityOption;VET;Put;30.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
M0M4;48;VET   221125C29.50;EquityOption;VET;Call;29.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
M1M4;48;VET   221125P29.50;EquityOption;VET;Put;29.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
M2M4;48;VET   221125C29.00;EquityOption;VET;Call;29.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
M3M4;48;VET   221125P29.00;EquityOption;VET;Put;29.0000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
M4M4;48;VET   221125C28.50;EquityOption;VET;Call;28.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
M5M4;48;VET   221125P28.50;EquityOption;VET;Put;28.5000;;20221125;VET;OE;20221027;20221125;;;20221125160000;
M2F4;70;AQN   221125C14.50;EquityOption;AQN;Call;14.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M3F4;70;AQN   221125P14.50;EquityOption;AQN;Put;14.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M4F4;70;AQN   221125C15.00;EquityOption;AQN;Call;15.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M5F4;70;AQN   221125P15.00;EquityOption;AQN;Put;15.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M6F4;70;AQN   221125C15.50;EquityOption;AQN;Call;15.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M7F4;70;AQN   221125P15.50;EquityOption;AQN;Put;15.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M8F4;70;AQN   221125C16.00;EquityOption;AQN;Call;16.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M9F4;70;AQN   221125P16.00;EquityOption;AQN;Put;16.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MAF4;70;AQN   221125C16.50;EquityOption;AQN;Call;16.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MBF4;70;AQN   221125P16.50;EquityOption;AQN;Put;16.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MCF4;70;AQN   221125C14.00;EquityOption;AQN;Call;14.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MDF4;70;AQN   221125P14.00;EquityOption;AQN;Put;14.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MEF4;70;AQN   221125C13.50;EquityOption;AQN;Call;13.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MFF4;70;AQN   221125P13.50;EquityOption;AQN;Put;13.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MGF4;70;AQN   221125C13.00;EquityOption;AQN;Call;13.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MHF4;70;AQN   221125P13.00;EquityOption;AQN;Put;13.0000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MIF4;70;AQN   221125C12.50;EquityOption;AQN;Call;12.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
MJF4;70;AQN   221125P12.50;EquityOption;AQN;Put;12.5000;;20221125;AQN;OE;20221027;20221125;;;20221125160000;
M622;77;PEY   221125C12.50;EquityOption;PEY;Call;12.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
M722;77;PEY   221125P12.50;EquityOption;PEY;Put;12.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
M822;77;PEY   221125C13.00;EquityOption;PEY;Call;13.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
M922;77;PEY   221125P13.00;EquityOption;PEY;Put;13.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MA22;77;PEY   221125C13.50;EquityOption;PEY;Call;13.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MB22;77;PEY   221125P13.50;EquityOption;PEY;Put;13.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MC22;77;PEY   221125C14.00;EquityOption;PEY;Call;14.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MD22;77;PEY   221125P14.00;EquityOption;PEY;Put;14.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
ME22;77;PEY   221125C14.50;EquityOption;PEY;Call;14.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MF22;77;PEY   221125P14.50;EquityOption;PEY;Put;14.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MG22;77;PEY   221125C12.00;EquityOption;PEY;Call;12.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MH22;77;PEY   221125P12.00;EquityOption;PEY;Put;12.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MI22;77;PEY   221125C11.50;EquityOption;PEY;Call;11.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MJ22;77;PEY   221125P11.50;EquityOption;PEY;Put;11.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MK22;77;PEY   221125C11.00;EquityOption;PEY;Call;11.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
ML22;77;PEY   221125P11.00;EquityOption;PEY;Put;11.0000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MM22;77;PEY   221125C10.50;EquityOption;PEY;Call;10.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MN22;77;PEY   221125P10.50;EquityOption;PEY;Put;10.5000;;20221125;PEY;OE;20221027;20221125;;;20221125160000;
MZJ6;AI;AC    221125C19.00;EquityOption;AC;Call;19.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M0K6;AI;AC    221125P19.00;EquityOption;AC;Put;19.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M1K6;AI;AC    221125C19.50;EquityOption;AC;Call;19.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M2K6;AI;AC    221125P19.50;EquityOption;AC;Put;19.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M3K6;AI;AC    221125C20.00;EquityOption;AC;Call;20.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M4K6;AI;AC    221125P20.00;EquityOption;AC;Put;20.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M5K6;AI;AC    221125C20.50;EquityOption;AC;Call;20.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M6K6;AI;AC    221125P20.50;EquityOption;AC;Put;20.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M7K6;AI;AC    221125C21.00;EquityOption;AC;Call;21.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M8K6;AI;AC    221125P21.00;EquityOption;AC;Put;21.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
M9K6;AI;AC    221125C18.50;EquityOption;AC;Call;18.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MAK6;AI;AC    221125P18.50;EquityOption;AC;Put;18.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MBK6;AI;AC    221125C18.00;EquityOption;AC;Call;18.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MCK6;AI;AC    221125P18.00;EquityOption;AC;Put;18.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MDK6;AI;AC    221125C17.50;EquityOption;AC;Call;17.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MEK6;AI;AC    221125P17.50;EquityOption;AC;Put;17.5000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MFK6;AI;AC    221125C17.00;EquityOption;AC;Call;17.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MGK6;AI;AC    221125P17.00;EquityOption;AC;Put;17.0000;;20221125;AC;OE;20221027;20221125;;;20221125160000;
MHK6;AI;AC    230421C23.00;EquityOption;AC;Call;23.0000;;20230421;AC;OE;20221027;20230421;;;20230421160000;
MIK6;AI;AC    230421P23.00;EquityOption;AC;Put;23.0000;;20230421;AC;OE;20221027;20230421;;;20230421160000;
AOCH;B4;BMO   221104C134.00;EquityOption;BMO;Call;134.0000;;20221104;BMO;OE;20221027;20221104;;;20221104160000;
APCH;B4;BMO   221104P134.00;EquityOption;BMO;Put;134.0000;;20221104;BMO;OE;20221027;20221104;;;20221104160000;
AQCH;B4;BMO   221111C134.00;EquityOption;BMO;Call;134.0000;;20221111;BMO;OE;20221027;20221111;;;20221111160000;
ARCH;B4;BMO   221111P134.00;EquityOption;BMO;Put;134.0000;;20221111;BMO;OE;20221027;20221111;;;20221111160000;
ASCH;B4;BMO   221125C126.00;EquityOption;BMO;Call;126.0000;;20221125;BMO;OE;20221027;20221125;;;20221125160000;
ATCH;B4;BMO   221125P126.00;EquityOption;BMO;Put;126.0000;;20221125;BMO;OE;20221027;20221125;;;20221125160000;
AUCH;B4;BMO   221125C128.00;EquityOption;BMO;Call;128.0000;;20221125;BMO;OE;20221027;20221125;;;20221125160000;
