InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M811;NG;NGT   220414C130.00;EquityOption;NGT;Call;130.0000;;20220414;NGT;OE;20220311;20220414;;;20220414160000;
M911;NG;NGT   220414P130.00;EquityOption;NGT;Put;130.0000;;20220414;NGT;OE;20220311;20220414;;;20220414160000;
MA11;NG;NGT   220520C130.00;EquityOption;NGT;Call;130.0000;;20220520;NGT;OE;20220311;20220520;;;20220520160000;
MB11;NG;NGT   220520P130.00;EquityOption;NGT;Put;130.0000;;20220520;NGT;OE;20220311;20220520;;;20220520160000;
MC11;NG;NGT   220617C130.00;EquityOption;NGT;Call;130.0000;;20220617;NGT;OE;20220311;20220617;;;20220617160000;
MD11;NG;NGT   220617P130.00;EquityOption;NGT;Put;130.0000;;20220617;NGT;OE;20220311;20220617;;;20220617160000;
ME11;NG;NGT   220715C130.00;EquityOption;NGT;Call;130.0000;;20220715;NGT;OE;20220311;20220715;;;20220715160000;
MF11;NG;NGT   220715P130.00;EquityOption;NGT;Put;130.0000;;20220715;NGT;OE;20220311;20220715;;;20220715160000;
MG11;NG;NGT   220819C130.00;EquityOption;NGT;Call;130.0000;;20220819;NGT;OE;20220311;20220819;;;20220819160000;
MH11;NG;NGT   220819P130.00;EquityOption;NGT;Put;130.0000;;20220819;NGT;OE;20220311;20220819;;;20220819160000;
A9AC;B0;BCE   220414C67.00;EquityOption;BCE;Call;67.0000;;20220414;BCE;OE;20220311;20220414;;;20220414160000;
AAAC;B0;BCE   220414P67.00;EquityOption;BCE;Put;67.0000;;20220414;BCE;OE;20220311;20220414;;;20220414160000;
ABAC;B0;BCE   220520C67.00;EquityOption;BCE;Call;67.0000;;20220520;BCE;OE;20220311;20220520;;;20220520160000;
ACAC;B0;BCE   220520P67.00;EquityOption;BCE;Put;67.0000;;20220520;BCE;OE;20220311;20220520;;;20220520160000;
ADAC;B0;BCE   220520C69.00;EquityOption;BCE;Call;69.0000;;20220520;BCE;OE;20220311;20220520;;;20220520160000;
AEAC;B0;BCE   220520P69.00;EquityOption;BCE;Put;69.0000;;20220520;BCE;OE;20220311;20220520;;;20220520160000;
AFAC;B0;BCE   220520C71.00;EquityOption;BCE;Call;71.0000;;20220520;BCE;OE;20220311;20220520;;;20220520160000;
AGAC;B0;BCE   220520P71.00;EquityOption;BCE;Put;71.0000;;20220520;BCE;OE;20220311;20220520;;;20220520160000;
AHTE;T0;TD    220318C97.00;EquityOption;TD;Call;97.0000;;20220318;TD;OE;20220311;20220318;;;20220318160000;
AITE;T0;TD    220318P97.00;EquityOption;TD;Put;97.0000;;20220318;TD;OE;20220311;20220318;;;20220318160000;
AJTE;T0;TD    220318C99.00;EquityOption;TD;Call;99.0000;;20220318;TD;OE;20220311;20220318;;;20220318160000;
AKTE;T0;TD    220318P99.00;EquityOption;TD;Put;99.0000;;20220318;TD;OE;20220311;20220318;;;20220318160000;
ALTE;T0;TD    220414C101.00;EquityOption;TD;Call;101.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
AMTE;T0;TD    220414P101.00;EquityOption;TD;Put;101.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
ANTE;T0;TD    220414C95.00;EquityOption;TD;Call;95.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
AOTE;T0;TD    220414P95.00;EquityOption;TD;Put;95.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
APTE;T0;TD    220414C97.00;EquityOption;TD;Call;97.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
AQTE;T0;TD    220414P97.00;EquityOption;TD;Put;97.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
ARTE;T0;TD    220414C99.00;EquityOption;TD;Call;99.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
ASTE;T0;TD    220414P99.00;EquityOption;TD;Put;99.0000;;20220414;TD;OE;20220311;20220414;;;20220414160000;
A64E;S2;SU    220401C44.50;EquityOption;SU;Call;44.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
A74E;S2;SU    220401P44.50;EquityOption;SU;Put;44.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
A84E;S2;SU    220401C45.00;EquityOption;SU;Call;45.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
A94E;S2;SU    220401P45.00;EquityOption;SU;Put;45.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AA4E;S2;SU    220401C45.50;EquityOption;SU;Call;45.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AB4E;S2;SU    220401P45.50;EquityOption;SU;Put;45.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AC4E;S2;SU    220401C46.00;EquityOption;SU;Call;46.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AD4E;S2;SU    220401P46.00;EquityOption;SU;Put;46.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AE4E;S2;SU    220401C46.50;EquityOption;SU;Call;46.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AF4E;S2;SU    220401P46.50;EquityOption;SU;Put;46.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AG4E;S2;SU    220401C47.00;EquityOption;SU;Call;47.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AH4E;S2;SU    220401P47.00;EquityOption;SU;Put;47.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AI4E;S2;SU    220401C47.50;EquityOption;SU;Call;47.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AJ4E;S2;SU    220401P47.50;EquityOption;SU;Put;47.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AK4E;S2;SU    220401C48.00;EquityOption;SU;Call;48.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AL4E;S2;SU    220401P48.00;EquityOption;SU;Put;48.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AM4E;S2;SU    220401C48.50;EquityOption;SU;Call;48.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AN4E;S2;SU    220401P48.50;EquityOption;SU;Put;48.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AO4E;S2;SU    220401C49.00;EquityOption;SU;Call;49.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AP4E;S2;SU    220401P49.00;EquityOption;SU;Put;49.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AQ4E;S2;SU    220401C49.50;EquityOption;SU;Call;49.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AR4E;S2;SU    220401P49.50;EquityOption;SU;Put;49.5000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AS4E;S2;SU    220401C50.00;EquityOption;SU;Call;50.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AT4E;S2;SU    220401P50.00;EquityOption;SU;Put;50.0000;;20220401;SU;OE;20220311;20220401;;;20220401160000;
AW4E;S2;SU    220408C43.00;EquityOption;SU;Call;43.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AX4E;S2;SU    220408P43.00;EquityOption;SU;Put;43.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AY4E;S2;SU    220408C43.50;EquityOption;SU;Call;43.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AZ4E;S2;SU    220408P43.50;EquityOption;SU;Put;43.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A05E;S2;SU    220408C44.00;EquityOption;SU;Call;44.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A15E;S2;SU    220408P44.00;EquityOption;SU;Put;44.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A25E;S2;SU    220408C44.50;EquityOption;SU;Call;44.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A35E;S2;SU    220408P44.50;EquityOption;SU;Put;44.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A45E;S2;SU    220408C45.00;EquityOption;SU;Call;45.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A55E;S2;SU    220408P45.00;EquityOption;SU;Put;45.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A65E;S2;SU    220408C45.50;EquityOption;SU;Call;45.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A75E;S2;SU    220408P45.50;EquityOption;SU;Put;45.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A85E;S2;SU    220408C46.00;EquityOption;SU;Call;46.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
A95E;S2;SU    220408P46.00;EquityOption;SU;Put;46.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AA5E;S2;SU    220408C46.50;EquityOption;SU;Call;46.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AB5E;S2;SU    220408P46.50;EquityOption;SU;Put;46.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AC5E;S2;SU    220408C47.00;EquityOption;SU;Call;47.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AD5E;S2;SU    220408P47.00;EquityOption;SU;Put;47.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AE5E;S2;SU    220408C47.50;EquityOption;SU;Call;47.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AF5E;S2;SU    220408P47.50;EquityOption;SU;Put;47.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AG5E;S2;SU    220408C48.00;EquityOption;SU;Call;48.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AH5E;S2;SU    220408P48.00;EquityOption;SU;Put;48.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AI5E;S2;SU    220408C48.50;EquityOption;SU;Call;48.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AJ5E;S2;SU    220408P48.50;EquityOption;SU;Put;48.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AK5E;S2;SU    220408C49.00;EquityOption;SU;Call;49.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AL5E;S2;SU    220408P49.00;EquityOption;SU;Put;49.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AM5E;S2;SU    220408C49.50;EquityOption;SU;Call;49.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AN5E;S2;SU    220408P49.50;EquityOption;SU;Put;49.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AO5E;S2;SU    220408C50.00;EquityOption;SU;Call;50.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AP5E;S2;SU    220408P50.00;EquityOption;SU;Put;50.0000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
MQO0;6G;VGCX  220520C21.00;EquityOption;VGCX;Call;21.0000;;20220520;VGCX;OE;20220311;20220520;;;20220520160000;
MRO0;6G;VGCX  220520P21.00;EquityOption;VGCX;Put;21.0000;;20220520;VGCX;OE;20220311;20220520;;;20220520160000;
MSO0;6G;VGCX  220617C19.50;EquityOption;VGCX;Call;19.5000;;20220617;VGCX;OE;20220311;20220617;;;20220617160000;
MTO0;6G;VGCX  220617P19.50;EquityOption;VGCX;Put;19.5000;;20220617;VGCX;OE;20220311;20220617;;;20220617160000;
MUO0;6G;VGCX  220715C19.50;EquityOption;VGCX;Call;19.5000;;20220715;VGCX;OE;20220311;20220715;;;20220715160000;
MVO0;6G;VGCX  220715P19.50;EquityOption;VGCX;Put;19.5000;;20220715;VGCX;OE;20220311;20220715;;;20220715160000;
MWO0;6G;VGCX  220715C20.00;EquityOption;VGCX;Call;20.0000;;20220715;VGCX;OE;20220311;20220715;;;20220715160000;
MXO0;6G;VGCX  220715P20.00;EquityOption;VGCX;Put;20.0000;;20220715;VGCX;OE;20220311;20220715;;;20220715160000;
MYO0;6G;VGCX  220715C21.00;EquityOption;VGCX;Call;21.0000;;20220715;VGCX;OE;20220311;20220715;;;20220715160000;
MZO0;6G;VGCX  220715P21.00;EquityOption;VGCX;Put;21.0000;;20220715;VGCX;OE;20220311;20220715;;;20220715160000;
M0P0;6G;VGCX  220819C19.50;EquityOption;VGCX;Call;19.5000;;20220819;VGCX;OE;20220311;20220819;;;20220819160000;
M1P0;6G;VGCX  220819P19.50;EquityOption;VGCX;Put;19.5000;;20220819;VGCX;OE;20220311;20220819;;;20220819160000;
M2P0;6G;VGCX  220819C20.00;EquityOption;VGCX;Call;20.0000;;20220819;VGCX;OE;20220311;20220819;;;20220819160000;
M3P0;6G;VGCX  220819P20.00;EquityOption;VGCX;Put;20.0000;;20220819;VGCX;OE;20220311;20220819;;;20220819160000;
M4P0;6G;VGCX  220819C21.00;EquityOption;VGCX;Call;21.0000;;20220819;VGCX;OE;20220311;20220819;;;20220819160000;
M5P0;6G;VGCX  220819P21.00;EquityOption;VGCX;Put;21.0000;;20220819;VGCX;OE;20220311;20220819;;;20220819160000;
M6P0;6G;VGCX  221216C22.00;EquityOption;VGCX;Call;22.0000;;20221216;VGCX;OE;20220311;20221216;;;20221216160000;
M7P0;6G;VGCX  221216P22.00;EquityOption;VGCX;Put;22.0000;;20221216;VGCX;OE;20220311;20221216;;;20221216160000;
M242;98;SCL   220715C4.00;EquityOption;SCL;Call;4.0000;;20220715;SCL;OE;20220311;20220715;;;20220715160000;
M342;98;SCL   220715P4.00;EquityOption;SCL;Put;4.0000;;20220715;SCL;OE;20220311;20220715;;;20220715160000;
M442;98;SCL   220819C4.00;EquityOption;SCL;Call;4.0000;;20220819;SCL;OE;20220311;20220819;;;20220819160000;
M542;98;SCL   220819P4.00;EquityOption;SCL;Put;4.0000;;20220819;SCL;OE;20220311;20220819;;;20220819160000;
M0N5;DZ;BHC   220408C27.00;EquityOption;BHC;Call;27.0000;;20220408;BHC;OE;20220311;20220408;;;20220408160000;
M1N5;DZ;BHC   220408P27.00;EquityOption;BHC;Put;27.0000;;20220408;BHC;OE;20220311;20220408;;;20220408160000;
M0D0;MG;CHP   220916C20.00;EquityOption;CHP;Call;20.0000;;20220916;CHPu;OE;20220311;20220916;;;20220916160000;
M1D0;MG;CHP   220916P20.00;EquityOption;CHP;Put;20.0000;;20220916;CHPu;OE;20220311;20220916;;;20220916160000;
M2D0;MG;CHP   221216C20.00;EquityOption;CHP;Call;20.0000;;20221216;CHPu;OE;20220311;20221216;;;20221216160000;
M3D0;MG;CHP   221216P20.00;EquityOption;CHP;Put;20.0000;;20221216;CHPu;OE;20220311;20221216;;;20221216160000;
MY42;UE;RFP   220819C18.50;EquityOption;RFP;Call;18.5000;;20220819;RFP;OE;20220311;20220819;;;20220819160000;
MZ42;UE;RFP   220819P18.50;EquityOption;RFP;Put;18.5000;;20220819;RFP;OE;20220311;20220819;;;20220819160000;
M052;UE;RFP   220819C20.00;EquityOption;RFP;Call;20.0000;;20220819;RFP;OE;20220311;20220819;;;20220819160000;
M152;UE;RFP   220819P20.00;EquityOption;RFP;Put;20.0000;;20220819;RFP;OE;20220311;20220819;;;20220819160000;
MCC3;48;VET   220408C30.00;EquityOption;VET;Call;30.0000;;20220408;VET;OE;20220311;20220408;;;20220408160000;
MDC3;48;VET   220408P30.00;EquityOption;VET;Put;30.0000;;20220408;VET;OE;20220311;20220408;;;20220408160000;
MEC3;48;VET   220408C30.50;EquityOption;VET;Call;30.5000;;20220408;VET;OE;20220311;20220408;;;20220408160000;
MFC3;48;VET   220408P30.50;EquityOption;VET;Put;30.5000;;20220408;VET;OE;20220311;20220408;;;20220408160000;
MGC3;48;VET   220408C31.00;EquityOption;VET;Call;31.0000;;20220408;VET;OE;20220311;20220408;;;20220408160000;
MHC3;48;VET   220408P31.00;EquityOption;VET;Put;31.0000;;20220408;VET;OE;20220311;20220408;;;20220408160000;
AECG;B4;BMO   220408C138.00;EquityOption;BMO;Call;138.0000;;20220408;BMO;OE;20220311;20220408;;;20220408160000;
AFCG;B4;BMO   220408P138.00;EquityOption;BMO;Put;138.0000;;20220408;BMO;OE;20220311;20220408;;;20220408160000;
AXWE;C5;CNQ   220408C79.00;EquityOption;CNQ;Call;79.0000;;20220408;CNQ;OE;20220311;20220408;;;20220408160000;
AYWE;C5;CNQ   220408P79.00;EquityOption;CNQ;Put;79.0000;;20220408;CNQ;OE;20220311;20220408;;;20220408160000;
AZWE;C5;CNQ   220408C80.00;EquityOption;CNQ;Call;80.0000;;20220408;CNQ;OE;20220311;20220408;;;20220408160000;
A0XE;C5;CNQ   220408P80.00;EquityOption;CNQ;Put;80.0000;;20220408;CNQ;OE;20220311;20220408;;;20220408160000;
A1XE;C5;CNQ   220408C81.00;EquityOption;CNQ;Call;81.0000;;20220408;CNQ;OE;20220311;20220408;;;20220408160000;
A2XE;C5;CNQ   220408P81.00;EquityOption;CNQ;Put;81.0000;;20220408;CNQ;OE;20220311;20220408;;;20220408160000;
ABXA;E2;ENB   220408C61.00;EquityOption;ENB;Call;61.0000;;20220408;ENB;OE;20220311;20220408;;;20220408160000;
ACXA;E2;ENB   220408P61.00;EquityOption;ENB;Put;61.0000;;20220408;ENB;OE;20220311;20220408;;;20220408160000;
MXT1;H0;HBM   220325C13.00;EquityOption;HBM;Call;13.0000;;20220325;HBM;OE;20220311;20220325;;;20220325160000;
MYT1;H0;HBM   220325P13.00;EquityOption;HBM;Put;13.0000;;20220325;HBM;OE;20220311;20220325;;;20220325160000;
MZT1;H0;HBM   220401C13.00;EquityOption;HBM;Call;13.0000;;20220401;HBM;OE;20220311;20220401;;;20220401160000;
M0U1;H0;HBM   220401P13.00;EquityOption;HBM;Put;13.0000;;20220401;HBM;OE;20220311;20220401;;;20220401160000;
M1U1;H0;HBM   220408C13.00;EquityOption;HBM;Call;13.0000;;20220408;HBM;OE;20220311;20220408;;;20220408160000;
M2U1;H0;HBM   220408P13.00;EquityOption;HBM;Put;13.0000;;20220408;HBM;OE;20220311;20220408;;;20220408160000;
M3U1;H0;HBM   220414C13.00;EquityOption;HBM;Call;13.0000;;20220414;HBM;OE;20220311;20220414;;;20220414160000;
M4U1;H0;HBM   220414P13.00;EquityOption;HBM;Put;13.0000;;20220414;HBM;OE;20220311;20220414;;;20220414160000;
M5U1;H0;HBM   220414C13.50;EquityOption;HBM;Call;13.5000;;20220414;HBM;OE;20220311;20220414;;;20220414160000;
M6U1;H0;HBM   220414P13.50;EquityOption;HBM;Put;13.5000;;20220414;HBM;OE;20220311;20220414;;;20220414160000;
M7U1;H0;HBM   220520C13.00;EquityOption;HBM;Call;13.0000;;20220520;HBM;OE;20220311;20220520;;;20220520160000;
M8U1;H0;HBM   220520P13.00;EquityOption;HBM;Put;13.0000;;20220520;HBM;OE;20220311;20220520;;;20220520160000;
M9U1;H0;HBM   220520C13.50;EquityOption;HBM;Call;13.5000;;20220520;HBM;OE;20220311;20220520;;;20220520160000;
MAU1;H0;HBM   220520P13.50;EquityOption;HBM;Put;13.5000;;20220520;HBM;OE;20220311;20220520;;;20220520160000;
MBU1;H0;HBM   220617C13.00;EquityOption;HBM;Call;13.0000;;20220617;HBM;OE;20220311;20220617;;;20220617160000;
MCU1;H0;HBM   220617P13.00;EquityOption;HBM;Put;13.0000;;20220617;HBM;OE;20220311;20220617;;;20220617160000;
MDU1;H0;HBM   220617C13.50;EquityOption;HBM;Call;13.5000;;20220617;HBM;OE;20220311;20220617;;;20220617160000;
MEU1;H0;HBM   220617P13.50;EquityOption;HBM;Put;13.5000;;20220617;HBM;OE;20220311;20220617;;;20220617160000;
MFU1;H0;HBM   220715C13.00;EquityOption;HBM;Call;13.0000;;20220715;HBM;OE;20220311;20220715;;;20220715160000;
MGU1;H0;HBM   220715P13.00;EquityOption;HBM;Put;13.0000;;20220715;HBM;OE;20220311;20220715;;;20220715160000;
MHU1;H0;HBM   220715C13.50;EquityOption;HBM;Call;13.5000;;20220715;HBM;OE;20220311;20220715;;;20220715160000;
MIU1;H0;HBM   220715P13.50;EquityOption;HBM;Put;13.5000;;20220715;HBM;OE;20220311;20220715;;;20220715160000;
MJU1;H0;HBM   220819C13.00;EquityOption;HBM;Call;13.0000;;20220819;HBM;OE;20220311;20220819;;;20220819160000;
MKU1;H0;HBM   220819P13.00;EquityOption;HBM;Put;13.0000;;20220819;HBM;OE;20220311;20220819;;;20220819160000;
MLU1;H0;HBM   220819C13.50;EquityOption;HBM;Call;13.5000;;20220819;HBM;OE;20220311;20220819;;;20220819160000;
MMU1;H0;HBM   220819P13.50;EquityOption;HBM;Put;13.5000;;20220819;HBM;OE;20220311;20220819;;;20220819160000;
MNU1;H0;HBM   220916C13.00;EquityOption;HBM;Call;13.0000;;20220916;HBM;OE;20220311;20220916;;;20220916160000;
MOU1;H0;HBM   220916P13.00;EquityOption;HBM;Put;13.0000;;20220916;HBM;OE;20220311;20220916;;;20220916160000;
MPU1;H0;HBM   221216C13.00;EquityOption;HBM;Call;13.0000;;20221216;HBM;OE;20220311;20221216;;;20221216160000;
MQU1;H0;HBM   221216P13.00;EquityOption;HBM;Put;13.0000;;20221216;HBM;OE;20220311;20221216;;;20221216160000;
A6XC;Q0;ABX   220408C33.50;EquityOption;ABX;Call;33.5000;;20220408;ABX;OE;20220311;20220408;;;20220408160000;
A7XC;Q0;ABX   220408P33.50;EquityOption;ABX;Put;33.5000;;20220408;ABX;OE;20220311;20220408;;;20220408160000;
M1W1;S7;SNC   220715C36.00;EquityOption;SNC;Call;36.0000;;20220715;SNC;OE;20220311;20220715;;;20220715160000;
M2W1;S7;SNC   220715P36.00;EquityOption;SNC;Put;36.0000;;20220715;SNC;OE;20220311;20220715;;;20220715160000;
M3W1;S7;SNC   220819C36.00;EquityOption;SNC;Call;36.0000;;20220819;SNC;OE;20220311;20220819;;;20220819160000;
M4W1;S7;SNC   220819P36.00;EquityOption;SNC;Put;36.0000;;20220819;SNC;OE;20220311;20220819;;;20220819160000;
MU61;24;TCL   220414C16.50;EquityOption;TCL;Call;16.5000;;20220414;TCL.A;OE;20220311;20220414;;;20220414160000;
MV61;24;TCL   220414P16.50;EquityOption;TCL;Put;16.5000;;20220414;TCL.A;OE;20220311;20220414;;;20220414160000;
MW61;24;TCL   220520C16.50;EquityOption;TCL;Call;16.5000;;20220520;TCL.A;OE;20220311;20220520;;;20220520160000;
MX61;24;TCL   220520P16.50;EquityOption;TCL;Put;16.5000;;20220520;TCL.A;OE;20220311;20220520;;;20220520160000;
MY61;24;TCL   220617C16.50;EquityOption;TCL;Call;16.5000;;20220617;TCL.A;OE;20220311;20220617;;;20220617160000;
MZ61;24;TCL   220617P16.50;EquityOption;TCL;Put;16.5000;;20220617;TCL.A;OE;20220311;20220617;;;20220617160000;
M071;24;TCL   220715C16.50;EquityOption;TCL;Call;16.5000;;20220715;TCL.A;OE;20220311;20220715;;;20220715160000;
M171;24;TCL   220715P16.50;EquityOption;TCL;Put;16.5000;;20220715;TCL.A;OE;20220311;20220715;;;20220715160000;
M271;24;TCL   220819C16.50;EquityOption;TCL;Call;16.5000;;20220819;TCL.A;OE;20220311;20220819;;;20220819160000;
M371;24;TCL   220819P16.50;EquityOption;TCL;Put;16.5000;;20220819;TCL.A;OE;20220311;20220819;;;20220819160000;
MSM0;2A;OLA   220414C7.50;EquityOption;OLA;Call;7.5000;;20220414;OLA;OE;20220311;20220414;;;20220414160000;
MTM0;2A;OLA   220414P7.50;EquityOption;OLA;Put;7.5000;;20220414;OLA;OE;20220311;20220414;;;20220414160000;
MUM0;2A;OLA   220520C7.50;EquityOption;OLA;Call;7.5000;;20220520;OLA;OE;20220311;20220520;;;20220520160000;
MVM0;2A;OLA   220520P7.50;EquityOption;OLA;Put;7.5000;;20220520;OLA;OE;20220311;20220520;;;20220520160000;
MWM0;2A;OLA   220617C7.50;EquityOption;OLA;Call;7.5000;;20220617;OLA;OE;20220311;20220617;;;20220617160000;
MXM0;2A;OLA   220617P7.50;EquityOption;OLA;Put;7.5000;;20220617;OLA;OE;20220311;20220617;;;20220617160000;
MYM0;2A;OLA   220715C7.50;EquityOption;OLA;Call;7.5000;;20220715;OLA;OE;20220311;20220715;;;20220715160000;
MZM0;2A;OLA   220715P7.50;EquityOption;OLA;Put;7.5000;;20220715;OLA;OE;20220311;20220715;;;20220715160000;
M0N0;2A;OLA   220819C7.50;EquityOption;OLA;Call;7.5000;;20220819;OLA;OE;20220311;20220819;;;20220819160000;
M1N0;2A;OLA   220819P7.50;EquityOption;OLA;Put;7.5000;;20220819;OLA;OE;20220311;20220819;;;20220819160000;
MWZ0;67;EDR   220617C7.75;EquityOption;EDR;Call;7.7500;;20220617;EDR;OE;20220311;20220617;;;20220617160000;
MXZ0;67;EDR   220617P7.75;EquityOption;EDR;Put;7.7500;;20220617;EDR;OE;20220311;20220617;;;20220617160000;
MYZ0;67;EDR   220715C7.75;EquityOption;EDR;Call;7.7500;;20220715;EDR;OE;20220311;20220715;;;20220715160000;
MZZ0;67;EDR   220715P7.75;EquityOption;EDR;Put;7.7500;;20220715;EDR;OE;20220311;20220715;;;20220715160000;
M001;67;EDR   220819C7.75;EquityOption;EDR;Call;7.7500;;20220819;EDR;OE;20220311;20220819;;;20220819160000;
M101;67;EDR   220819P7.75;EquityOption;EDR;Put;7.7500;;20220819;EDR;OE;20220311;20220819;;;20220819160000;
M201;67;EDR   221216C9.00;EquityOption;EDR;Call;9.0000;;20221216;EDR;OE;20220311;20221216;;;20221216160000;
M301;67;EDR   221216P9.00;EquityOption;EDR;Put;9.0000;;20221216;EDR;OE;20220311;20221216;;;20221216160000;
AI03;I2;IMG   220414C5.25;EquityOption;IMG;Call;5.2500;;20220414;IMG;OE;20220311;20220414;;;20220414160000;
AJ03;I2;IMG   220414P5.25;EquityOption;IMG;Put;5.2500;;20220414;IMG;OE;20220311;20220414;;;20220414160000;
AK03;I2;IMG   220520C5.25;EquityOption;IMG;Call;5.2500;;20220520;IMG;OE;20220311;20220520;;;20220520160000;
AL03;I2;IMG   220520P5.25;EquityOption;IMG;Put;5.2500;;20220520;IMG;OE;20220311;20220520;;;20220520160000;
AM03;I2;IMG   220617C5.25;EquityOption;IMG;Call;5.2500;;20220617;IMG;OE;20220311;20220617;;;20220617160000;
AN03;I2;IMG   220617P5.25;EquityOption;IMG;Put;5.2500;;20220617;IMG;OE;20220311;20220617;;;20220617160000;
AO03;I2;IMG   220715C5.25;EquityOption;IMG;Call;5.2500;;20220715;IMG;OE;20220311;20220715;;;20220715160000;
AP03;I2;IMG   220715P5.25;EquityOption;IMG;Put;5.2500;;20220715;IMG;OE;20220311;20220715;;;20220715160000;
AQ03;I2;IMG   220819C5.25;EquityOption;IMG;Call;5.2500;;20220819;IMG;OE;20220311;20220819;;;20220819160000;
AR03;I2;IMG   220819P5.25;EquityOption;IMG;Put;5.2500;;20220819;IMG;OE;20220311;20220819;;;20220819160000;
AZQ2;K9;CG    220414C16.00;EquityOption;CG;Call;16.0000;;20220414;CG;OE;20220311;20220414;;;20220414160000;
A0R2;K9;CG    220414P16.00;EquityOption;CG;Put;16.0000;;20220414;CG;OE;20220311;20220414;;;20220414160000;
A1R2;K9;CG    220520C16.00;EquityOption;CG;Call;16.0000;;20220520;CG;OE;20220311;20220520;;;20220520160000;
A2R2;K9;CG    220520P16.00;EquityOption;CG;Put;16.0000;;20220520;CG;OE;20220311;20220520;;;20220520160000;
A3R2;K9;CG    220617C16.00;EquityOption;CG;Call;16.0000;;20220617;CG;OE;20220311;20220617;;;20220617160000;
A4R2;K9;CG    220617P16.00;EquityOption;CG;Put;16.0000;;20220617;CG;OE;20220311;20220617;;;20220617160000;
A5R2;K9;CG    220715C16.00;EquityOption;CG;Call;16.0000;;20220715;CG;OE;20220311;20220715;;;20220715160000;
