InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M090;TF;TGZ   210416C10.00;EquityOption;TGZ;Call;10.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
M0C0;TF;TGZ   210219C12.00;EquityOption;TGZ;Call;12.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
M0D0;TF;TGZ   210219C11.50;EquityOption;TGZ;Call;11.5000;;20210219170000;TGZ;OE;20210116;20210216;;;
M190;TF;TGZ   210416P10.00;EquityOption;TGZ;Put;10.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
M1C0;TF;TGZ   210219P12.00;EquityOption;TGZ;Put;12.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
M1D0;TF;TGZ   210219P11.50;EquityOption;TGZ;Put;11.5000;;20210219170000;TGZ;OE;20210116;20210216;;;
M2B0;TF;TGZ   210716C14.00;EquityOption;TGZ;Call;14.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M2C0;TF;TGZ   210219C11.00;EquityOption;TGZ;Call;11.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
M2D0;TF;TGZ   210319C11.50;EquityOption;TGZ;Call;11.5000;;20210319170000;TGZ;OE;20210116;20210216;;;
M3B0;TF;TGZ   210716P14.00;EquityOption;TGZ;Put;14.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M3C0;TF;TGZ   210219P11.00;EquityOption;TGZ;Put;11.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
M3D0;TF;TGZ   210319P11.50;EquityOption;TGZ;Put;11.5000;;20210319170000;TGZ;OE;20210116;20210216;;;
M4A0;TF;TGZ   210416C9.00;EquityOption;TGZ;Call;9.0000;;20210416170000;TGZ;OE;20200924;20210216;;;
M4B0;TF;TGZ   210716C15.00;EquityOption;TGZ;Call;15.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M4C0;TF;TGZ   210219C15.50;EquityOption;TGZ;Call;15.5000;;20210219170000;TGZ;OE;20201217;20210216;;;
M4D0;TF;TGZ   210416C11.00;EquityOption;TGZ;Call;11.0000;;20210416170000;TGZ;OE;20210120;20210216;;;
M5A0;TF;TGZ   210416P9.00;EquityOption;TGZ;Put;9.0000;;20210416170000;TGZ;OE;20200924;20210216;;;
M5B0;TF;TGZ   210716P15.00;EquityOption;TGZ;Put;15.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M5C0;TF;TGZ   210219P15.50;EquityOption;TGZ;Put;15.5000;;20210219170000;TGZ;OE;20201217;20210216;;;
M5D0;TF;TGZ   210416P11.00;EquityOption;TGZ;Put;11.0000;;20210416170000;TGZ;OE;20210120;20210216;;;
M690;TF;TGZ   210416C17.00;EquityOption;TGZ;Call;17.0000;;20210416170000;TGZ;OE;20200915;20210216;;;
M6B0;TF;TGZ   210716C16.00;EquityOption;TGZ;Call;16.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M6C0;TF;TGZ   210219C12.50;EquityOption;TGZ;Call;12.5000;;20210219170000;TGZ;OE;20201230;20210216;;;
M6D0;TF;TGZ   210716C11.00;EquityOption;TGZ;Call;11.0000;;20210716170000;TGZ;OE;20210120;20210216;;;
M790;TF;TGZ   210416P17.00;EquityOption;TGZ;Put;17.0000;;20210416170000;TGZ;OE;20200915;20210216;;;
M7B0;TF;TGZ   210716P16.00;EquityOption;TGZ;Put;16.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M7C0;TF;TGZ   210219P12.50;EquityOption;TGZ;Put;12.5000;;20210219170000;TGZ;OE;20201230;20210216;;;
M7D0;TF;TGZ   210716P11.00;EquityOption;TGZ;Put;11.0000;;20210716170000;TGZ;OE;20210120;20210216;;;
M8B0;TF;TGZ   210716C18.00;EquityOption;TGZ;Call;18.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M8C0;TF;TGZ   210219C18.00;EquityOption;TGZ;Call;18.0000;;20210219170000;TGZ;OE;20210105;20210216;;;
M8D0;TF;TGZ   210219C9.50;EquityOption;TGZ;Call;9.5000;;20210219170000;TGZ;OE;20210127;20210216;;;
M9B0;TF;TGZ   210716P18.00;EquityOption;TGZ;Put;18.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
M9C0;TF;TGZ   210219P18.00;EquityOption;TGZ;Put;18.0000;;20210219170000;TGZ;OE;20210105;20210216;;;
M9D0;TF;TGZ   210219P9.50;EquityOption;TGZ;Put;9.5000;;20210219170000;TGZ;OE;20210127;20210216;;;
MAB0;TF;TGZ   210716C13.00;EquityOption;TGZ;Call;13.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
MAC0;TF;TGZ   210219C16.50;EquityOption;TGZ;Call;16.5000;;20210219170000;TGZ;OE;20210106;20210216;;;
MAD0;TF;TGZ   210319C9.50;EquityOption;TGZ;Call;9.5000;;20210319170000;TGZ;OE;20210127;20210216;;;
MBB0;TF;TGZ   210716P13.00;EquityOption;TGZ;Put;13.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
MBC0;TF;TGZ   210219P16.50;EquityOption;TGZ;Put;16.5000;;20210219170000;TGZ;OE;20210106;20210216;;;
MBD0;TF;TGZ   210319P9.50;EquityOption;TGZ;Put;9.5000;;20210319170000;TGZ;OE;20210127;20210216;;;
MCB0;TF;TGZ   210716C12.00;EquityOption;TGZ;Call;12.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
MCC0;TF;TGZ   210716C17.00;EquityOption;TGZ;Call;17.0000;;20210716170000;TGZ;OE;20210111;20210216;;;
MCD0;TF;TGZ   210219C10.50;EquityOption;TGZ;Call;10.5000;;20210219170000;TGZ;OE;20210128;20210216;;;
MDB0;TF;TGZ   210716P12.00;EquityOption;TGZ;Put;12.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
MDC0;TF;TGZ   210716P17.00;EquityOption;TGZ;Put;17.0000;;20210716170000;TGZ;OE;20210111;20210216;;;
MDD0;TF;TGZ   210219P10.50;EquityOption;TGZ;Put;10.5000;;20210219170000;TGZ;OE;20210128;20210216;;;
MEB0;TF;TGZ   210716C10.00;EquityOption;TGZ;Call;10.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
MEC0;TF;TGZ   210319C13.50;EquityOption;TGZ;Call;13.5000;;20210319170000;TGZ;OE;20210113;20210216;;;
MED0;TF;TGZ   210319C10.50;EquityOption;TGZ;Call;10.5000;;20210319170000;TGZ;OE;20210128;20210216;;;
MFB0;TF;TGZ   210716P10.00;EquityOption;TGZ;Put;10.0000;;20210716170000;TGZ;OE;20201118;20210216;;;
MFC0;TF;TGZ   210319P13.50;EquityOption;TGZ;Put;13.5000;;20210319170000;TGZ;OE;20210113;20210216;;;
MFD0;TF;TGZ   210319P10.50;EquityOption;TGZ;Put;10.5000;;20210319170000;TGZ;OE;20210128;20210216;;;
MGC0;TF;TGZ   210319C14.00;EquityOption;TGZ;Call;14.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MHC0;TF;TGZ   210319P14.00;EquityOption;TGZ;Put;14.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MIB0;TF;TGZ   210716C9.00;EquityOption;TGZ;Call;9.0000;;20210716170000;TGZ;OE;20201125;20210216;;;
MIC0;TF;TGZ   210319C14.50;EquityOption;TGZ;Call;14.5000;;20210319170000;TGZ;OE;20210113;20210216;;;
MJB0;TF;TGZ   210716P9.00;EquityOption;TGZ;Put;9.0000;;20210716170000;TGZ;OE;20201125;20210216;;;
MJC0;TF;TGZ   210319P14.50;EquityOption;TGZ;Put;14.5000;;20210319170000;TGZ;OE;20210113;20210216;;;
MKB0;TF;TGZ   210716C20.00;EquityOption;TGZ;Call;20.0000;;20210716170000;TGZ;OE;20201202;20210216;;;
MKC0;TF;TGZ   210319C15.00;EquityOption;TGZ;Call;15.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MLB0;TF;TGZ   210716P20.00;EquityOption;TGZ;Put;20.0000;;20210716170000;TGZ;OE;20201202;20210216;;;
MLC0;TF;TGZ   210319P15.00;EquityOption;TGZ;Put;15.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MMB0;TF;TGZ   210219C14.00;EquityOption;TGZ;Call;14.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MMC0;TF;TGZ   210319C16.00;EquityOption;TGZ;Call;16.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MNB0;TF;TGZ   210219P14.00;EquityOption;TGZ;Put;14.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MNC0;TF;TGZ   210319P16.00;EquityOption;TGZ;Put;16.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MO80;TF;TGZ   210416C15.00;EquityOption;TGZ;Call;15.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MOB0;TF;TGZ   210219C14.50;EquityOption;TGZ;Call;14.5000;;20210219170000;TGZ;OE;20201216;20210216;;;
MOC0;TF;TGZ   210319C13.00;EquityOption;TGZ;Call;13.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MP80;TF;TGZ   210416P15.00;EquityOption;TGZ;Put;15.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MPB0;TF;TGZ   210219P14.50;EquityOption;TGZ;Put;14.5000;;20210219170000;TGZ;OE;20201216;20210216;;;
MPC0;TF;TGZ   210319P13.00;EquityOption;TGZ;Put;13.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MQ80;TF;TGZ   210416C16.00;EquityOption;TGZ;Call;16.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MQB0;TF;TGZ   210219C15.00;EquityOption;TGZ;Call;15.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MQC0;TF;TGZ   210319C12.50;EquityOption;TGZ;Call;12.5000;;20210319170000;TGZ;OE;20210113;20210216;;;
MR80;TF;TGZ   210416P16.00;EquityOption;TGZ;Put;16.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MRB0;TF;TGZ   210219P15.00;EquityOption;TGZ;Put;15.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MRC0;TF;TGZ   210319P12.50;EquityOption;TGZ;Put;12.5000;;20210319170000;TGZ;OE;20210113;20210216;;;
MS80;TF;TGZ   210416C18.00;EquityOption;TGZ;Call;18.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MSB0;TF;TGZ   210219C16.00;EquityOption;TGZ;Call;16.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MSC0;TF;TGZ   210319C12.00;EquityOption;TGZ;Call;12.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MT80;TF;TGZ   210416P18.00;EquityOption;TGZ;Put;18.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MTB0;TF;TGZ   210219P16.00;EquityOption;TGZ;Put;16.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MTC0;TF;TGZ   210319P12.00;EquityOption;TGZ;Put;12.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MU80;TF;TGZ   210416C20.00;EquityOption;TGZ;Call;20.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MU90;TF;TGZ   210416C13.00;EquityOption;TGZ;Call;13.0000;;20210416170000;TGZ;OE;20200922;20210216;;;
MUB0;TF;TGZ   210219C17.00;EquityOption;TGZ;Call;17.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MUC0;TF;TGZ   210319C11.00;EquityOption;TGZ;Call;11.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MV80;TF;TGZ   210416P20.00;EquityOption;TGZ;Put;20.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MV90;TF;TGZ   210416P13.00;EquityOption;TGZ;Put;13.0000;;20210416170000;TGZ;OE;20200922;20210216;;;
MVB0;TF;TGZ   210219P17.00;EquityOption;TGZ;Put;17.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MVC0;TF;TGZ   210319P11.00;EquityOption;TGZ;Put;11.0000;;20210319170000;TGZ;OE;20210113;20210216;;;
MW80;TF;TGZ   210416C14.00;EquityOption;TGZ;Call;14.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MWB0;TF;TGZ   210219C13.50;EquityOption;TGZ;Call;13.5000;;20210219170000;TGZ;OE;20201216;20210216;;;
MWC0;TF;TGZ   210219C10.00;EquityOption;TGZ;Call;10.0000;;20210219170000;TGZ;OE;20210115;20210216;;;
MX80;TF;TGZ   210416P14.00;EquityOption;TGZ;Put;14.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MXB0;TF;TGZ   210219P13.50;EquityOption;TGZ;Put;13.5000;;20210219170000;TGZ;OE;20201216;20210216;;;
MXC0;TF;TGZ   210219P10.00;EquityOption;TGZ;Put;10.0000;;20210219170000;TGZ;OE;20210115;20210216;;;
MY80;TF;TGZ   210416C12.00;EquityOption;TGZ;Call;12.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MYB0;TF;TGZ   210219C13.00;EquityOption;TGZ;Call;13.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MYC0;TF;TGZ   210319C10.00;EquityOption;TGZ;Call;10.0000;;20210319170000;TGZ;OE;20210115;20210216;;;
MZ80;TF;TGZ   210416P12.00;EquityOption;TGZ;Put;12.0000;;20210416170000;TGZ;OE;20200819;20210216;;;
MZB0;TF;TGZ   210219P13.00;EquityOption;TGZ;Put;13.0000;;20210219170000;TGZ;OE;20201216;20210216;;;
MZC0;TF;TGZ   210319P10.00;EquityOption;TGZ;Put;10.0000;;20210319170000;TGZ;OE;20210115;20210216;;;
M0P0;18;FCR   211015C15.00;EquityOption;FCR;Call;15.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M1P0;18;FCR   211015P15.00;EquityOption;FCR;Put;15.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M2P0;18;FCR   211015C16.00;EquityOption;FCR;Call;16.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M3P0;18;FCR   211015P16.00;EquityOption;FCR;Put;16.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M4P0;18;FCR   211015C17.00;EquityOption;FCR;Call;17.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M5P0;18;FCR   211015P17.00;EquityOption;FCR;Put;17.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M6P0;18;FCR   211015C14.00;EquityOption;FCR;Call;14.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M7P0;18;FCR   211015P14.00;EquityOption;FCR;Put;14.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M8P0;18;FCR   211015C13.00;EquityOption;FCR;Call;13.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
M9P0;18;FCR   211015P13.00;EquityOption;FCR;Put;13.0000;;20211015170000;FCRu;OE;20210217;20211015;;;
MSO0;31;FVI   211015C10.00;EquityOption;FVI;Call;10.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MTO0;31;FVI   211015P10.00;EquityOption;FVI;Put;10.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MUO0;31;FVI   211015C11.00;EquityOption;FVI;Call;11.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MVO0;31;FVI   211015P11.00;EquityOption;FVI;Put;11.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MWO0;31;FVI   211015C12.00;EquityOption;FVI;Call;12.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MXO0;31;FVI   211015P12.00;EquityOption;FVI;Put;12.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MYO0;31;FVI   211015C9.00;EquityOption;FVI;Call;9.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MZO0;31;FVI   211015P9.00;EquityOption;FVI;Put;9.0000;;20211015170000;FVI;OE;20210217;20211015;;;
M0P0;31;FVI   211015C8.00;EquityOption;FVI;Call;8.0000;;20211015170000;FVI;OE;20210217;20211015;;;
M1P0;31;FVI   211015P8.00;EquityOption;FVI;Put;8.0000;;20211015170000;FVI;OE;20210217;20211015;;;
MA80;4F;ERO   210416C21.50;EquityOption;ERO;Call;21.5000;;20210416170000;ERO;OE;20210217;20210416;;;
MB80;4F;ERO   210416P21.50;EquityOption;ERO;Put;21.5000;;20210416170000;ERO;OE;20210217;20210416;;;
MC80;4F;ERO   210416C22.50;EquityOption;ERO;Call;22.5000;;20210416170000;ERO;OE;20210217;20210416;;;
MD80;4F;ERO   210416P22.50;EquityOption;ERO;Put;22.5000;;20210416170000;ERO;OE;20210217;20210416;;;
ME80;4F;ERO   210416C20.50;EquityOption;ERO;Call;20.5000;;20210416170000;ERO;OE;20210217;20210416;;;
MF80;4F;ERO   210416P20.50;EquityOption;ERO;Put;20.5000;;20210416170000;ERO;OE;20210217;20210416;;;
MG80;4F;ERO   211015C21.00;EquityOption;ERO;Call;21.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MH80;4F;ERO   211015P21.00;EquityOption;ERO;Put;21.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MI80;4F;ERO   211015C22.00;EquityOption;ERO;Call;22.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MJ80;4F;ERO   211015P22.00;EquityOption;ERO;Put;22.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MK80;4F;ERO   211015C24.00;EquityOption;ERO;Call;24.0000;;20211015170000;ERO;OE;20210217;20211015;;;
ML80;4F;ERO   211015P24.00;EquityOption;ERO;Put;24.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MM80;4F;ERO   211015C25.00;EquityOption;ERO;Call;25.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MN80;4F;ERO   211015P25.00;EquityOption;ERO;Put;25.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MO80;4F;ERO   211015C20.00;EquityOption;ERO;Call;20.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MP80;4F;ERO   211015P20.00;EquityOption;ERO;Put;20.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MQ80;4F;ERO   211015C18.00;EquityOption;ERO;Call;18.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MR80;4F;ERO   211015P18.00;EquityOption;ERO;Put;18.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MS80;4F;ERO   211015C16.00;EquityOption;ERO;Call;16.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MT80;4F;ERO   211015P16.00;EquityOption;ERO;Put;16.0000;;20211015170000;ERO;OE;20210217;20211015;;;
MSB1;59;DPM   211015C8.00;EquityOption;DPM;Call;8.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MTB1;59;DPM   211015P8.00;EquityOption;DPM;Put;8.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MUB1;59;DPM   211015C9.00;EquityOption;DPM;Call;9.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MVB1;59;DPM   211015P9.00;EquityOption;DPM;Put;9.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MWB1;59;DPM   211015C10.00;EquityOption;DPM;Call;10.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MXB1;59;DPM   211015P10.00;EquityOption;DPM;Put;10.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MYB1;59;DPM   211015C7.00;EquityOption;DPM;Call;7.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MZB1;59;DPM   211015P7.00;EquityOption;DPM;Put;7.0000;;20211015170000;DPM;OE;20210217;20211015;;;
M0C1;59;DPM   211015C6.00;EquityOption;DPM;Call;6.0000;;20211015170000;DPM;OE;20210217;20211015;;;
M1C1;59;DPM   211015P6.00;EquityOption;DPM;Put;6.0000;;20211015170000;DPM;OE;20210217;20211015;;;
MKX0;63;PVG   211015C14.00;EquityOption;PVG;Call;14.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MLX0;63;PVG   211015P14.00;EquityOption;PVG;Put;14.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MMX0;63;PVG   211015C15.00;EquityOption;PVG;Call;15.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MNX0;63;PVG   211015P15.00;EquityOption;PVG;Put;15.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MOX0;63;PVG   211015C16.00;EquityOption;PVG;Call;16.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MPX0;63;PVG   211015P16.00;EquityOption;PVG;Put;16.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MQX0;63;PVG   211015C13.00;EquityOption;PVG;Call;13.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MRX0;63;PVG   211015P13.00;EquityOption;PVG;Put;13.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MSX0;63;PVG   211015C12.00;EquityOption;PVG;Call;12.0000;;20211015170000;PVG;OE;20210217;20211015;;;
MTX0;63;PVG   211015P12.00;EquityOption;PVG;Put;12.0000;;20211015170000;PVG;OE;20210217;20211015;;;
M4J1;82;MFI   211015C24.00;EquityOption;MFI;Call;24.0000;;20211015170000;MFI;OE;20210217;20211015;;;
M5J1;82;MFI   211015P24.00;EquityOption;MFI;Put;24.0000;;20211015170000;MFI;OE;20210217;20211015;;;
M6J1;82;MFI   211015C25.00;EquityOption;MFI;Call;25.0000;;20211015170000;MFI;OE;20210217;20211015;;;
M7J1;82;MFI   211015P25.00;EquityOption;MFI;Put;25.0000;;20211015170000;MFI;OE;20210217;20211015;;;
M8J1;82;MFI   211015C26.00;EquityOption;MFI;Call;26.0000;;20211015170000;MFI;OE;20210217;20211015;;;
M9J1;82;MFI   211015P26.00;EquityOption;MFI;Put;26.0000;;20211015170000;MFI;OE;20210217;20211015;;;
MAJ1;82;MFI   211015C23.00;EquityOption;MFI;Call;23.0000;;20211015170000;MFI;OE;20210217;20211015;;;
MBJ1;82;MFI   211015P23.00;EquityOption;MFI;Put;23.0000;;20211015170000;MFI;OE;20210217;20211015;;;
MCJ1;82;MFI   211015C22.00;EquityOption;MFI;Call;22.0000;;20211015170000;MFI;OE;20210217;20211015;;;
MDJ1;82;MFI   211015P22.00;EquityOption;MFI;Put;22.0000;;20211015170000;MFI;OE;20210217;20211015;;;
MSK1;92;CGX   211015C12.00;EquityOption;CGX;Call;12.0000;;20211015170000;CGX;OE;20210217;20211015;;;
MTK1;92;CGX   211015P12.00;EquityOption;CGX;Put;12.0000;;20211015170000;CGX;OE;20210217;20211015;;;
MUK1;92;CGX   211015C13.00;EquityOption;CGX;Call;13.0000;;20211015170000;CGX;OE;20210217;20211015;;;
MVK1;92;CGX   211015P13.00;EquityOption;CGX;Put;13.0000;;20211015170000;CGX;OE;20210217;20211015;;;
MWK1;92;CGX   211015C14.00;EquityOption;CGX;Call;14.0000;;20211015170000;CGX;OE;20210217;20211015;;;
MXK1;92;CGX   211015P14.00;EquityOption;CGX;Put;14.0000;;20211015170000;CGX;OE;20210217;20211015;;;
MYK1;92;CGX   211015C11.00;EquityOption;CGX;Call;11.0000;;20211015170000;CGX;OE;20210217;20211015;;;
MZK1;92;CGX   211015P11.00;EquityOption;CGX;Put;11.0000;;20211015170000;CGX;OE;20210217;20211015;;;
M0L1;92;CGX   211015C10.00;EquityOption;CGX;Call;10.0000;;20211015170000;CGX;OE;20210217;20211015;;;
M1L1;92;CGX   211015P10.00;EquityOption;CGX;Put;10.0000;;20211015170000;CGX;OE;20210217;20211015;;;
M8D1;95;FRU   211015C6.00;EquityOption;FRU;Call;6.0000;;20211015170000;FRU;OE;20210217;20211015;;;
M9D1;95;FRU   211015P6.00;EquityOption;FRU;Put;6.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MAD1;95;FRU   211015C7.00;EquityOption;FRU;Call;7.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MBD1;95;FRU   211015P7.00;EquityOption;FRU;Put;7.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MCD1;95;FRU   211015C8.00;EquityOption;FRU;Call;8.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MDD1;95;FRU   211015P8.00;EquityOption;FRU;Put;8.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MED1;95;FRU   211015C5.00;EquityOption;FRU;Call;5.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MFD1;95;FRU   211015P5.00;EquityOption;FRU;Put;5.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MGD1;95;FRU   211015C4.00;EquityOption;FRU;Call;4.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MHD1;95;FRU   211015P4.00;EquityOption;FRU;Put;4.0000;;20211015170000;FRU;OE;20210217;20211015;;;
MQ60;9Q;LUG   210416C10.50;EquityOption;LUG;Call;10.5000;;20210416170000;LUG;OE;20210217;20210416;;;
MR60;9Q;LUG   210416P10.50;EquityOption;LUG;Put;10.5000;;20210416170000;LUG;OE;20210217;20210416;;;
MS60;9Q;LUG   210416C11.50;EquityOption;LUG;Call;11.5000;;20210416170000;LUG;OE;20210217;20210416;;;
MT60;9Q;LUG   210416P11.50;EquityOption;LUG;Put;11.5000;;20210416170000;LUG;OE;20210217;20210416;;;
MU60;9Q;LUG   210416C9.75;EquityOption;LUG;Call;9.7500;;20210416170000;LUG;OE;20210217;20210416;;;
MV60;9Q;LUG   210416P9.75;EquityOption;LUG;Put;9.7500;;20210416170000;LUG;OE;20210217;20210416;;;
MW60;9Q;LUG   211015C11.00;EquityOption;LUG;Call;11.0000;;20211015170000;LUG;OE;20210217;20211015;;;
MX60;9Q;LUG   211015P11.00;EquityOption;LUG;Put;11.0000;;20211015170000;LUG;OE;20210217;20211015;;;
MY60;9Q;LUG   211015C12.00;EquityOption;LUG;Call;12.0000;;20211015170000;LUG;OE;20210217;20211015;;;
MZ60;9Q;LUG   211015P12.00;EquityOption;LUG;Put;12.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M070;9Q;LUG   211015C14.00;EquityOption;LUG;Call;14.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M170;9Q;LUG   211015P14.00;EquityOption;LUG;Put;14.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M270;9Q;LUG   211015C16.00;EquityOption;LUG;Call;16.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M370;9Q;LUG   211015P16.00;EquityOption;LUG;Put;16.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M470;9Q;LUG   211015C10.00;EquityOption;LUG;Call;10.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M570;9Q;LUG   211015P10.00;EquityOption;LUG;Put;10.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M670;9Q;LUG   211015C9.00;EquityOption;LUG;Call;9.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M770;9Q;LUG   211015P9.00;EquityOption;LUG;Put;9.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M870;9Q;LUG   211015C8.00;EquityOption;LUG;Call;8.0000;;20211015170000;LUG;OE;20210217;20211015;;;
M970;9Q;LUG   211015P8.00;EquityOption;LUG;Put;8.0000;;20211015170000;LUG;OE;20210217;20211015;;;
MWI0;A0;AGF   211015C7.00;EquityOption;AGF;Call;7.0000;;20211015170000;AGF.B;OE;20210217;20211015;;;
MXI0;A0;AGF   211015P7.00;EquityOption;AGF;Put;7.0000;;20211015170000;AGF.B;OE;20210217;20211015;;;
MYI0;A0;AGF   211015C8.00;EquityOption;AGF;Call;8.0000;;20211015170000;AGF.B;OE;20210217;20211015;;;
MZI0;A0;AGF   211015P8.00;EquityOption;AGF;Put;8.0000;;20211015170000;AGF.B;OE;20210217;20211015;;;
M0J0;A0;AGF   211015C9.00;EquityOption;AGF;Call;9.0000;;20211015170000;AGF.B;OE;20210217;20211015;;;
M1J0;A0;AGF   211015P9.00;EquityOption;AGF;Put;9.0000;;20211015170000;AGF.B;OE;20210217;20211015;;;
