InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANOF;T0;TD    221021C85.00;EquityOption;TD;Call;85.0000;;20221021;TD;OE;20221006;20221021;;;20221021160000;
AOOF;T0;TD    221021P85.00;EquityOption;TD;Put;85.0000;;20221021;TD;OE;20221006;20221021;;;20221021160000;
APOF;T0;TD    221021C87.00;EquityOption;TD;Call;87.0000;;20221021;TD;OE;20221006;20221021;;;20221021160000;
AQOF;T0;TD    221021P87.00;EquityOption;TD;Put;87.0000;;20221021;TD;OE;20221006;20221021;;;20221021160000;
AROF;T0;TD    221021C89.00;EquityOption;TD;Call;89.0000;;20221021;TD;OE;20221006;20221021;;;20221021160000;
ASOF;T0;TD    221021P89.00;EquityOption;TD;Put;89.0000;;20221021;TD;OE;20221006;20221021;;;20221021160000;
ATOF;T0;TD    221118C85.00;EquityOption;TD;Call;85.0000;;20221118;TD;OE;20221006;20221118;;;20221118160000;
AUOF;T0;TD    221118P85.00;EquityOption;TD;Put;85.0000;;20221118;TD;OE;20221006;20221118;;;20221118160000;
AVOF;T0;TD    221118C87.00;EquityOption;TD;Call;87.0000;;20221118;TD;OE;20221006;20221118;;;20221118160000;
AWOF;T0;TD    221118P87.00;EquityOption;TD;Put;87.0000;;20221118;TD;OE;20221006;20221118;;;20221118160000;
AXOF;T0;TD    221118C91.00;EquityOption;TD;Call;91.0000;;20221118;TD;OE;20221006;20221118;;;20221118160000;
AYOF;T0;TD    221118P91.00;EquityOption;TD;Put;91.0000;;20221118;TD;OE;20221006;20221118;;;20221118160000;
MYJ1;DS;DSG   221021C105.00;EquityOption;DSG;Call;105.0000;;20221021;DSG;OE;20221006;20221021;;;20221021160000;
MZJ1;DS;DSG   221021P105.00;EquityOption;DSG;Put;105.0000;;20221021;DSG;OE;20221006;20221021;;;20221021160000;
M0K1;DS;DSG   221118C105.00;EquityOption;DSG;Call;105.0000;;20221118;DSG;OE;20221006;20221118;;;20221118160000;
M1K1;DS;DSG   221118P105.00;EquityOption;DSG;Put;105.0000;;20221118;DSG;OE;20221006;20221118;;;20221118160000;
M2K1;DS;DSG   221216C105.00;EquityOption;DSG;Call;105.0000;;20221216;DSG;OE;20221006;20221216;;;20221216160000;
M3K1;DS;DSG   221216P105.00;EquityOption;DSG;Put;105.0000;;20221216;DSG;OE;20221006;20221216;;;20221216160000;
M4K1;DS;DSG   230120C105.00;EquityOption;DSG;Call;105.0000;;20230120;DSG;OE;20221006;20230120;;;20230120160000;
M5K1;DS;DSG   230120P105.00;EquityOption;DSG;Put;105.0000;;20230120;DSG;OE;20221006;20230120;;;20230120160000;
M6K1;DS;DSG   230217C105.00;EquityOption;DSG;Call;105.0000;;20230217;DSG;OE;20221006;20230217;;;20230217160000;
M7K1;DS;DSG   230217P105.00;EquityOption;DSG;Put;105.0000;;20230217;DSG;OE;20221006;20230217;;;20230217160000;
M8K1;DS;DSG   230317C105.00;EquityOption;DSG;Call;105.0000;;20230317;DSG;OE;20221006;20230317;;;20230317160000;
M9K1;DS;DSG   230317P105.00;EquityOption;DSG;Put;105.0000;;20230317;DSG;OE;20221006;20230317;;;20230317160000;
AB12;K3;CSH   221104C9.25;EquityOption;CSH;Call;9.2500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AC12;K3;CSH   221104P9.25;EquityOption;CSH;Put;9.2500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AD12;K3;CSH   221104C9.50;EquityOption;CSH;Call;9.5000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AE12;K3;CSH   221104P9.50;EquityOption;CSH;Put;9.5000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AF12;K3;CSH   221104C9.75;EquityOption;CSH;Call;9.7500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AG12;K3;CSH   221104P9.75;EquityOption;CSH;Put;9.7500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AH12;K3;CSH   221104C10.00;EquityOption;CSH;Call;10.0000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AI12;K3;CSH   221104P10.00;EquityOption;CSH;Put;10.0000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AJ12;K3;CSH   221104C10.50;EquityOption;CSH;Call;10.5000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AK12;K3;CSH   221104P10.50;EquityOption;CSH;Put;10.5000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AL12;K3;CSH   221104C9.00;EquityOption;CSH;Call;9.0000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AM12;K3;CSH   221104P9.00;EquityOption;CSH;Put;9.0000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AN12;K3;CSH   221104C8.75;EquityOption;CSH;Call;8.7500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AO12;K3;CSH   221104P8.75;EquityOption;CSH;Put;8.7500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AP12;K3;CSH   221104C8.50;EquityOption;CSH;Call;8.5000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AQ12;K3;CSH   221104P8.50;EquityOption;CSH;Put;8.5000;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AR12;K3;CSH   221104C8.25;EquityOption;CSH;Call;8.2500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
AS12;K3;CSH   221104P8.25;EquityOption;CSH;Put;8.2500;;20221104;CSHu;OE;20221006;20221104;;;20221104160000;
MQA0;RD;SES   230217C7.25;EquityOption;SES;Call;7.2500;;20230217;SES;OE;20221006;20230217;;;20230217160000;
MRA0;RD;SES   230217P7.25;EquityOption;SES;Put;7.2500;;20230217;SES;OE;20221006;20230217;;;20230217160000;
MSA0;RD;SES   230317C7.25;EquityOption;SES;Call;7.2500;;20230317;SES;OE;20221006;20230317;;;20230317160000;
MTA0;RD;SES   230317P7.25;EquityOption;SES;Put;7.2500;;20230317;SES;OE;20221006;20230317;;;20230317160000;
MUA0;RD;SES   230915C7.50;EquityOption;SES;Call;7.5000;;20230915;SES;OE;20221006;20230915;;;20230915160000;
MVA0;RD;SES   230915P7.50;EquityOption;SES;Put;7.5000;;20230915;SES;OE;20221006;20230915;;;20230915160000;
M8E3;Z7;ZCN   221104C26.00;EquityOption;ZCN;Call;26.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
M9E3;Z7;ZCN   221104P26.00;EquityOption;ZCN;Put;26.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MAE3;Z7;ZCN   221104C26.50;EquityOption;ZCN;Call;26.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MBE3;Z7;ZCN   221104P26.50;EquityOption;ZCN;Put;26.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MCE3;Z7;ZCN   221104C27.00;EquityOption;ZCN;Call;27.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MDE3;Z7;ZCN   221104P27.00;EquityOption;ZCN;Put;27.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MEE3;Z7;ZCN   221104C27.50;EquityOption;ZCN;Call;27.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MFE3;Z7;ZCN   221104P27.50;EquityOption;ZCN;Put;27.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MGE3;Z7;ZCN   221104C28.00;EquityOption;ZCN;Call;28.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MHE3;Z7;ZCN   221104P28.00;EquityOption;ZCN;Put;28.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MIE3;Z7;ZCN   221104C25.50;EquityOption;ZCN;Call;25.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MJE3;Z7;ZCN   221104P25.50;EquityOption;ZCN;Put;25.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MKE3;Z7;ZCN   221104C25.00;EquityOption;ZCN;Call;25.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MLE3;Z7;ZCN   221104P25.00;EquityOption;ZCN;Put;25.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MME3;Z7;ZCN   221104C24.50;EquityOption;ZCN;Call;24.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MNE3;Z7;ZCN   221104P24.50;EquityOption;ZCN;Put;24.5000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MOE3;Z7;ZCN   221104C24.00;EquityOption;ZCN;Call;24.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
MPE3;Z7;ZCN   221104P24.00;EquityOption;ZCN;Put;24.0000;;20221104;ZCN;OA;20221006;20221104;;;20221104160000;
AK3J;X0;XIU   221125C29.50;EquityOption;XIU;Call;29.5000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AL3J;X0;XIU   221125P29.50;EquityOption;XIU;Put;29.5000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AM3J;X0;XIU   221125C29.75;EquityOption;XIU;Call;29.7500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AN3J;X0;XIU   221125P29.75;EquityOption;XIU;Put;29.7500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AO3J;X0;XIU   221125C30.00;EquityOption;XIU;Call;30.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AP3J;X0;XIU   221125P30.00;EquityOption;XIU;Put;30.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AQ3J;X0;XIU   221125C30.25;EquityOption;XIU;Call;30.2500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AR3J;X0;XIU   221125P30.25;EquityOption;XIU;Put;30.2500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AS3J;X0;XIU   221125C30.50;EquityOption;XIU;Call;30.5000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AT3J;X0;XIU   221125P30.50;EquityOption;XIU;Put;30.5000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AU3J;X0;XIU   221125C30.75;EquityOption;XIU;Call;30.7500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AV3J;X0;XIU   221125P30.75;EquityOption;XIU;Put;30.7500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AW3J;X0;XIU   221125C31.00;EquityOption;XIU;Call;31.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AX3J;X0;XIU   221125P31.00;EquityOption;XIU;Put;31.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AY3J;X0;XIU   221125C29.25;EquityOption;XIU;Call;29.2500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
AZ3J;X0;XIU   221125P29.25;EquityOption;XIU;Put;29.2500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A04J;X0;XIU   221125C29.00;EquityOption;XIU;Call;29.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A14J;X0;XIU   221125P29.00;EquityOption;XIU;Put;29.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A24J;X0;XIU   221125C28.75;EquityOption;XIU;Call;28.7500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A34J;X0;XIU   221125P28.75;EquityOption;XIU;Put;28.7500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A44J;X0;XIU   221125C28.50;EquityOption;XIU;Call;28.5000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A54J;X0;XIU   221125P28.50;EquityOption;XIU;Put;28.5000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A64J;X0;XIU   221125C28.25;EquityOption;XIU;Call;28.2500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A74J;X0;XIU   221125P28.25;EquityOption;XIU;Put;28.2500;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A84J;X0;XIU   221125C28.00;EquityOption;XIU;Call;28.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
A94J;X0;XIU   221125P28.00;EquityOption;XIU;Put;28.0000;;20221125;XIU;OA;20221006;20221125;;;20221125160000;
MJX9;0R;BB    221104C6.75;EquityOption;BB;Call;6.7500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MKX9;0R;BB    221104P6.75;EquityOption;BB;Put;6.7500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MLX9;0R;BB    221104C7.00;EquityOption;BB;Call;7.0000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MMX9;0R;BB    221104P7.00;EquityOption;BB;Put;7.0000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MNX9;0R;BB    221104C7.25;EquityOption;BB;Call;7.2500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MOX9;0R;BB    221104P7.25;EquityOption;BB;Put;7.2500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MPX9;0R;BB    221104C7.50;EquityOption;BB;Call;7.5000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MQX9;0R;BB    221104P7.50;EquityOption;BB;Put;7.5000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MRX9;0R;BB    221104C7.75;EquityOption;BB;Call;7.7500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MSX9;0R;BB    221104P7.75;EquityOption;BB;Put;7.7500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MTX9;0R;BB    221104C6.50;EquityOption;BB;Call;6.5000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MUX9;0R;BB    221104P6.50;EquityOption;BB;Put;6.5000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MVX9;0R;BB    221104C6.25;EquityOption;BB;Call;6.2500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MWX9;0R;BB    221104P6.25;EquityOption;BB;Put;6.2500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MXX9;0R;BB    221104C6.00;EquityOption;BB;Call;6.0000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MYX9;0R;BB    221104P6.00;EquityOption;BB;Put;6.0000;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MZX9;0R;BB    221104C5.75;EquityOption;BB;Call;5.7500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
M0Y9;0R;BB    221104P5.75;EquityOption;BB;Put;5.7500;;20221104;BB;OE;20221006;20221104;;;20221104160000;
MU84;40;MEG   221014C20.00;EquityOption;MEG;Call;20.0000;;20221014;MEG;OE;20221006;20221014;;;20221014160000;
MV84;40;MEG   221014P20.00;EquityOption;MEG;Put;20.0000;;20221014;MEG;OE;20221006;20221014;;;20221014160000;
MW84;40;MEG   221014C20.50;EquityOption;MEG;Call;20.5000;;20221014;MEG;OE;20221006;20221014;;;20221014160000;
MX84;40;MEG   221014P20.50;EquityOption;MEG;Put;20.5000;;20221014;MEG;OE;20221006;20221014;;;20221014160000;
MY84;40;MEG   221028C20.00;EquityOption;MEG;Call;20.0000;;20221028;MEG;OE;20221006;20221028;;;20221028160000;
MZ84;40;MEG   221028P20.00;EquityOption;MEG;Put;20.0000;;20221028;MEG;OE;20221006;20221028;;;20221028160000;
M094;40;MEG   221028C20.50;EquityOption;MEG;Call;20.5000;;20221028;MEG;OE;20221006;20221028;;;20221028160000;
M194;40;MEG   221028P20.50;EquityOption;MEG;Put;20.5000;;20221028;MEG;OE;20221006;20221028;;;20221028160000;
M294;40;MEG   221104C18.50;EquityOption;MEG;Call;18.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
M394;40;MEG   221104P18.50;EquityOption;MEG;Put;18.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
M494;40;MEG   221104C19.00;EquityOption;MEG;Call;19.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
M594;40;MEG   221104P19.00;EquityOption;MEG;Put;19.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
M694;40;MEG   221104C19.50;EquityOption;MEG;Call;19.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
M794;40;MEG   221104P19.50;EquityOption;MEG;Put;19.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
M894;40;MEG   221104C20.00;EquityOption;MEG;Call;20.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
M994;40;MEG   221104P20.00;EquityOption;MEG;Put;20.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MA94;40;MEG   221104C20.50;EquityOption;MEG;Call;20.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MB94;40;MEG   221104P20.50;EquityOption;MEG;Put;20.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MC94;40;MEG   221104C18.00;EquityOption;MEG;Call;18.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MD94;40;MEG   221104P18.00;EquityOption;MEG;Put;18.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
ME94;40;MEG   221104C17.50;EquityOption;MEG;Call;17.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MF94;40;MEG   221104P17.50;EquityOption;MEG;Put;17.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MG94;40;MEG   221104C17.00;EquityOption;MEG;Call;17.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MH94;40;MEG   221104P17.00;EquityOption;MEG;Put;17.0000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MI94;40;MEG   221104C16.50;EquityOption;MEG;Call;16.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MJ94;40;MEG   221104P16.50;EquityOption;MEG;Put;16.5000;;20221104;MEG;OE;20221006;20221104;;;20221104160000;
MAF2;92;CGX   221104C9.00;EquityOption;CGX;Call;9.0000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MBF2;92;CGX   221104P9.00;EquityOption;CGX;Put;9.0000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MCF2;92;CGX   221104C9.25;EquityOption;CGX;Call;9.2500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MDF2;92;CGX   221104P9.25;EquityOption;CGX;Put;9.2500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MEF2;92;CGX   221104C9.50;EquityOption;CGX;Call;9.5000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MFF2;92;CGX   221104P9.50;EquityOption;CGX;Put;9.5000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MGF2;92;CGX   221104C9.75;EquityOption;CGX;Call;9.7500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MHF2;92;CGX   221104P9.75;EquityOption;CGX;Put;9.7500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MIF2;92;CGX   221104C10.00;EquityOption;CGX;Call;10.0000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MJF2;92;CGX   221104P10.00;EquityOption;CGX;Put;10.0000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MKF2;92;CGX   221104C8.75;EquityOption;CGX;Call;8.7500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MLF2;92;CGX   221104P8.75;EquityOption;CGX;Put;8.7500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MMF2;92;CGX   221104C8.50;EquityOption;CGX;Call;8.5000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MNF2;92;CGX   221104P8.50;EquityOption;CGX;Put;8.5000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MOF2;92;CGX   221104C8.25;EquityOption;CGX;Call;8.2500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MPF2;92;CGX   221104P8.25;EquityOption;CGX;Put;8.2500;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MQF2;92;CGX   221104C8.00;EquityOption;CGX;Call;8.0000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
MRF2;92;CGX   221104P8.00;EquityOption;CGX;Put;8.0000;;20221104;CGX;OE;20221006;20221104;;;20221104160000;
AQGE;A5;AEM   221104C60.00;EquityOption;AEM;Call;60.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
ARGE;A5;AEM   221104P60.00;EquityOption;AEM;Put;60.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
ASGE;A5;AEM   221104C61.00;EquityOption;AEM;Call;61.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
ATGE;A5;AEM   221104P61.00;EquityOption;AEM;Put;61.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
AUGE;A5;AEM   221104C62.00;EquityOption;AEM;Call;62.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
AVGE;A5;AEM   221104P62.00;EquityOption;AEM;Put;62.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
AWGE;A5;AEM   221104C63.00;EquityOption;AEM;Call;63.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
AXGE;A5;AEM   221104P63.00;EquityOption;AEM;Put;63.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
AYGE;A5;AEM   221104C64.00;EquityOption;AEM;Call;64.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
AZGE;A5;AEM   221104P64.00;EquityOption;AEM;Put;64.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A0HE;A5;AEM   221104C59.00;EquityOption;AEM;Call;59.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A1HE;A5;AEM   221104P59.00;EquityOption;AEM;Put;59.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A2HE;A5;AEM   221104C58.00;EquityOption;AEM;Call;58.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A3HE;A5;AEM   221104P58.00;EquityOption;AEM;Put;58.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A4HE;A5;AEM   221104C57.00;EquityOption;AEM;Call;57.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A5HE;A5;AEM   221104P57.00;EquityOption;AEM;Put;57.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A6HE;A5;AEM   221104C56.00;EquityOption;AEM;Call;56.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A7HE;A5;AEM   221104P56.00;EquityOption;AEM;Put;56.0000;;20221104;AEM;OE;20221006;20221104;;;20221104160000;
A3Y6;B2;BBD   221104C28.50;EquityOption;BBD;Call;28.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
A4Y6;B2;BBD   221104P28.50;EquityOption;BBD;Put;28.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
A5Y6;B2;BBD   221104C29.00;EquityOption;BBD;Call;29.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
A6Y6;B2;BBD   221104P29.00;EquityOption;BBD;Put;29.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
A7Y6;B2;BBD   221104C29.50;EquityOption;BBD;Call;29.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
A8Y6;B2;BBD   221104P29.50;EquityOption;BBD;Put;29.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
A9Y6;B2;BBD   221104C30.00;EquityOption;BBD;Call;30.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AAY6;B2;BBD   221104P30.00;EquityOption;BBD;Put;30.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
ABY6;B2;BBD   221104C30.50;EquityOption;BBD;Call;30.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
ACY6;B2;BBD   221104P30.50;EquityOption;BBD;Put;30.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
ADY6;B2;BBD   221104C28.00;EquityOption;BBD;Call;28.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AEY6;B2;BBD   221104P28.00;EquityOption;BBD;Put;28.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AFY6;B2;BBD   221104C27.50;EquityOption;BBD;Call;27.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AGY6;B2;BBD   221104P27.50;EquityOption;BBD;Put;27.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AHY6;B2;BBD   221104C27.00;EquityOption;BBD;Call;27.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AIY6;B2;BBD   221104P27.00;EquityOption;BBD;Put;27.0000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AJY6;B2;BBD   221104C26.50;EquityOption;BBD;Call;26.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
AKY6;B2;BBD   221104P26.50;EquityOption;BBD;Put;26.5000;;20221104;BBD.B;OE;20221006;20221104;;;20221104160000;
MU12;BT;BTO   221014C5.75;EquityOption;BTO;Call;5.7500;;20221014;BTO;OE;20221006;20221014;;;20221014160000;
MV12;BT;BTO   221014P5.75;EquityOption;BTO;Put;5.7500;;20221014;BTO;OE;20221006;20221014;;;20221014160000;
MW12;BT;BTO   221028C5.75;EquityOption;BTO;Call;5.7500;;20221028;BTO;OE;20221006;20221028;;;20221028160000;
MX12;BT;BTO   221028P5.75;EquityOption;BTO;Put;5.7500;;20221028;BTO;OE;20221006;20221028;;;20221028160000;
MY12;BT;BTO   221104C4.75;EquityOption;BTO;Call;4.7500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
MZ12;BT;BTO   221104P4.75;EquityOption;BTO;Put;4.7500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M022;BT;BTO   221104C5.00;EquityOption;BTO;Call;5.0000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M122;BT;BTO   221104P5.00;EquityOption;BTO;Put;5.0000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M222;BT;BTO   221104C5.25;EquityOption;BTO;Call;5.2500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M322;BT;BTO   221104P5.25;EquityOption;BTO;Put;5.2500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M422;BT;BTO   221104C5.50;EquityOption;BTO;Call;5.5000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M522;BT;BTO   221104P5.50;EquityOption;BTO;Put;5.5000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M622;BT;BTO   221104C5.75;EquityOption;BTO;Call;5.7500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M722;BT;BTO   221104P5.75;EquityOption;BTO;Put;5.7500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M822;BT;BTO   221104C4.50;EquityOption;BTO;Call;4.5000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
M922;BT;BTO   221104P4.50;EquityOption;BTO;Put;4.5000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
MA22;BT;BTO   221104C4.25;EquityOption;BTO;Call;4.2500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
MB22;BT;BTO   221104P4.25;EquityOption;BTO;Put;4.2500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
MC22;BT;BTO   221104C4.00;EquityOption;BTO;Call;4.0000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
MD22;BT;BTO   221104P4.00;EquityOption;BTO;Put;4.0000;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
ME22;BT;BTO   221104C3.75;EquityOption;BTO;Call;3.7500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
