InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6B1;59;DPM   210115C8.50;EquityOption;DPM;Call;8.5000;;20210115170000;DPM;OE;20201221;20210115;;;
M7B1;59;DPM   210115P8.50;EquityOption;DPM;Put;8.5000;;20210115170000;DPM;OE;20201221;20210115;;;
MVQ0;H0;HBM   210115C8.50;EquityOption;HBM;Call;8.5000;;20210115170000;HBM;OE;20201221;20210115;;;
MWQ0;H0;HBM   210115P8.50;EquityOption;HBM;Put;8.5000;;20210115170000;HBM;OE;20201221;20210115;;;
MOV0;AG;AGI   210115C12.50;EquityOption;AGI;Call;12.5000;;20210115170000;AGI;OE;20201221;20210115;;;
MPV0;AG;AGI   210115P12.50;EquityOption;AGI;Put;12.5000;;20210115170000;AGI;OE;20201221;20210115;;;
MCK0;BT;BTO   210115C7.50;EquityOption;BTO;Call;7.5000;;20210115170000;BTO;OE;20201221;20210115;;;
MDK0;BT;BTO   210115P7.50;EquityOption;BTO;Put;7.5000;;20210115170000;BTO;OE;20201221;20210115;;;
MPP3;AI;AC    210716C15.00;EquityOption;AC;Call;15.0000;;20210716170000;AC;OE;20201221;20210716;;;
MQP3;AI;AC    210716P15.00;EquityOption;AC;Put;15.0000;;20210716170000;AC;OE;20201221;20210716;;;
MQ50;4Z;WELL  210115C8.25;EquityOption;WELL;Call;8.2500;;20210115170000;WELL;OE;20201222;20210115;;;
MR50;4Z;WELL  210115P8.25;EquityOption;WELL;Put;8.2500;;20210115170000;WELL;OE;20201222;20210115;;;
MS50;4Z;WELL  210219C8.25;EquityOption;WELL;Call;8.2500;;20210219170000;WELL;OE;20201222;20210219;;;
MT50;4Z;WELL  210219P8.25;EquityOption;WELL;Put;8.2500;;20210219170000;WELL;OE;20201222;20210219;;;
MU50;4Z;WELL  210716C8.50;EquityOption;WELL;Call;8.5000;;20210716170000;WELL;OE;20201222;20210716;;;
MV50;4Z;WELL  210716P8.50;EquityOption;WELL;Put;8.5000;;20210716170000;WELL;OE;20201222;20210716;;;
MGK0;A4;ARE   210219C14.00;EquityOption;ARE;Call;14.0000;;20210219170000;ARE;OE;20201222;20210219;;;
MHK0;A4;ARE   210219P14.00;EquityOption;ARE;Put;14.0000;;20210219170000;ARE;OE;20201222;20210219;;;
MIM2;CV;CRON  210108C7.50;EquityOption;CRON;Call;7.5000;;20210108170000;CRON;OE;20201222;20210108;;;
MJM2;CV;CRON  210108P7.50;EquityOption;CRON;Put;7.5000;;20210108170000;CRON;OE;20201222;20210108;;;
MKM2;CV;CRON  210122C7.50;EquityOption;CRON;Call;7.5000;;20210122170000;CRON;OE;20201222;20210122;;;
MLM2;CV;CRON  210122P7.50;EquityOption;CRON;Put;7.5000;;20210122170000;CRON;OE;20201222;20210122;;;
MMM2;CV;CRON  210129C7.50;EquityOption;CRON;Call;7.5000;;20210129170000;CRON;OE;20201222;20210129;;;
MNM2;CV;CRON  210129P7.50;EquityOption;CRON;Put;7.5000;;20210129170000;CRON;OE;20201222;20210129;;;
MEN0;I0;IGM   210219C30.00;EquityOption;IGM;Call;30.0000;;20210219170000;IGM;OE;20201222;20210219;;;
MFN0;I0;IGM   210219P30.00;EquityOption;IGM;Put;30.0000;;20210219170000;IGM;OE;20201222;20210219;;;
MRBC;JS;SHOP  210108C1560.00;EquityOption;SHOP;Call;1560.0000;;20210108170000;SHOP;OE;20201222;20210108;;;
MSBC;JS;SHOP  210108P1560.00;EquityOption;SHOP;Put;1560.0000;;20210108170000;SHOP;OE;20201222;20210108;;;
MTBC;JS;SHOP  210108C1570.00;EquityOption;SHOP;Call;1570.0000;;20210108170000;SHOP;OE;20201222;20210108;;;
MUBC;JS;SHOP  210108P1570.00;EquityOption;SHOP;Put;1570.0000;;20210108170000;SHOP;OE;20201222;20210108;;;
MVBC;JS;SHOP  210108C1580.00;EquityOption;SHOP;Call;1580.0000;;20210108170000;SHOP;OE;20201222;20210108;;;
MWBC;JS;SHOP  210108P1580.00;EquityOption;SHOP;Put;1580.0000;;20210108170000;SHOP;OE;20201222;20210108;;;
MXBC;JS;SHOP  210115C1540.00;EquityOption;SHOP;Call;1540.0000;;20210115170000;SHOP;OE;20201222;20210115;;;
MYBC;JS;SHOP  210115P1540.00;EquityOption;SHOP;Put;1540.0000;;20210115170000;SHOP;OE;20201222;20210115;;;
MZBC;JS;SHOP  210115C1550.00;EquityOption;SHOP;Call;1550.0000;;20210115170000;SHOP;OE;20201222;20210115;;;
M0CC;JS;SHOP  210115P1550.00;EquityOption;SHOP;Put;1550.0000;;20210115170000;SHOP;OE;20201222;20210115;;;
M1CC;JS;SHOP  210115C1560.00;EquityOption;SHOP;Call;1560.0000;;20210115170000;SHOP;OE;20201222;20210115;;;
M2CC;JS;SHOP  210115P1560.00;EquityOption;SHOP;Put;1560.0000;;20210115170000;SHOP;OE;20201222;20210115;;;
M3CC;JS;SHOP  210122C1560.00;EquityOption;SHOP;Call;1560.0000;;20210122170000;SHOP;OE;20201222;20210122;;;
M4CC;JS;SHOP  210122P1560.00;EquityOption;SHOP;Put;1560.0000;;20210122170000;SHOP;OE;20201222;20210122;;;
M5CC;JS;SHOP  210122C1570.00;EquityOption;SHOP;Call;1570.0000;;20210122170000;SHOP;OE;20201222;20210122;;;
M6CC;JS;SHOP  210122P1570.00;EquityOption;SHOP;Put;1570.0000;;20210122170000;SHOP;OE;20201222;20210122;;;
M7CC;JS;SHOP  210122C1580.00;EquityOption;SHOP;Call;1580.0000;;20210122170000;SHOP;OE;20201222;20210122;;;
M8CC;JS;SHOP  210122P1580.00;EquityOption;SHOP;Put;1580.0000;;20210122170000;SHOP;OE;20201222;20210122;;;
M9CC;JS;SHOP  210129C1560.00;EquityOption;SHOP;Call;1560.0000;;20210129170000;SHOP;OE;20201222;20210129;;;
MACC;JS;SHOP  210129P1560.00;EquityOption;SHOP;Put;1560.0000;;20210129170000;SHOP;OE;20201222;20210129;;;
MBCC;JS;SHOP  210129C1570.00;EquityOption;SHOP;Call;1570.0000;;20210129170000;SHOP;OE;20201222;20210129;;;
MCCC;JS;SHOP  210129P1570.00;EquityOption;SHOP;Put;1570.0000;;20210129170000;SHOP;OE;20201222;20210129;;;
MDCC;JS;SHOP  210129C1580.00;EquityOption;SHOP;Call;1580.0000;;20210129170000;SHOP;OE;20201222;20210129;;;
MECC;JS;SHOP  210129P1580.00;EquityOption;SHOP;Put;1580.0000;;20210129170000;SHOP;OE;20201222;20210129;;;
MFCC;JS;SHOP  210219C1540.00;EquityOption;SHOP;Call;1540.0000;;20210219170000;SHOP;OE;20201222;20210219;;;
MGCC;JS;SHOP  210219P1540.00;EquityOption;SHOP;Put;1540.0000;;20210219170000;SHOP;OE;20201222;20210219;;;
MHCC;JS;SHOP  210219C1550.00;EquityOption;SHOP;Call;1550.0000;;20210219170000;SHOP;OE;20201222;20210219;;;
MICC;JS;SHOP  210219P1550.00;EquityOption;SHOP;Put;1550.0000;;20210219170000;SHOP;OE;20201222;20210219;;;
MJCC;JS;SHOP  210219C1560.00;EquityOption;SHOP;Call;1560.0000;;20210219170000;SHOP;OE;20201222;20210219;;;
MKCC;JS;SHOP  210219P1560.00;EquityOption;SHOP;Put;1560.0000;;20210219170000;SHOP;OE;20201222;20210219;;;
MLCC;JS;SHOP  210416C1540.00;EquityOption;SHOP;Call;1540.0000;;20210416170000;SHOP;OE;20201222;20210416;;;
MMCC;JS;SHOP  210416P1540.00;EquityOption;SHOP;Put;1540.0000;;20210416170000;SHOP;OE;20201222;20210416;;;
MNCC;JS;SHOP  210416C1550.00;EquityOption;SHOP;Call;1550.0000;;20210416170000;SHOP;OE;20201222;20210416;;;
MOCC;JS;SHOP  210416P1550.00;EquityOption;SHOP;Put;1550.0000;;20210416170000;SHOP;OE;20201222;20210416;;;
MPCC;JS;SHOP  210416C1560.00;EquityOption;SHOP;Call;1560.0000;;20210416170000;SHOP;OE;20201222;20210416;;;
MQCC;JS;SHOP  210416P1560.00;EquityOption;SHOP;Put;1560.0000;;20210416170000;SHOP;OE;20201222;20210416;;;
MRCC;JS;SHOP  210716C1540.00;EquityOption;SHOP;Call;1540.0000;;20210716170000;SHOP;OE;20201222;20210716;;;
MSCC;JS;SHOP  210716P1540.00;EquityOption;SHOP;Put;1540.0000;;20210716170000;SHOP;OE;20201222;20210716;;;
MTCC;JS;SHOP  210716C1550.00;EquityOption;SHOP;Call;1550.0000;;20210716170000;SHOP;OE;20201222;20210716;;;
MUCC;JS;SHOP  210716P1550.00;EquityOption;SHOP;Put;1550.0000;;20210716170000;SHOP;OE;20201222;20210716;;;
MVCC;JS;SHOP  210716C1560.00;EquityOption;SHOP;Call;1560.0000;;20210716170000;SHOP;OE;20201222;20210716;;;
MWCC;JS;SHOP  210716P1560.00;EquityOption;SHOP;Put;1560.0000;;20210716170000;SHOP;OE;20201222;20210716;;;
AT83;K5;CPX   210129C32.50;EquityOption;CPX;Call;32.5000;;20210129170000;CPX;OE;20201222;20210129;;;
AU83;K5;CPX   210129P32.50;EquityOption;CPX;Put;32.5000;;20210129170000;CPX;OE;20201222;20210129;;;
MS60;NB;NVEI  210115C82.00;EquityOption;NVEI;Call;82.0000;;20210115170000;NVEI;OE;20201222;20210115;;;
MT60;NB;NVEI  210115P82.00;EquityOption;NVEI;Put;82.0000;;20210115170000;NVEI;OE;20201222;20210115;;;
MU60;NB;NVEI  210115C88.00;EquityOption;NVEI;Call;88.0000;;20210115170000;NVEI;OE;20201222;20210115;;;
MV60;NB;NVEI  210115P88.00;EquityOption;NVEI;Put;88.0000;;20210115170000;NVEI;OE;20201222;20210115;;;
MW60;NB;NVEI  210219C82.00;EquityOption;NVEI;Call;82.0000;;20210219170000;NVEI;OE;20201222;20210219;;;
MX60;NB;NVEI  210219P82.00;EquityOption;NVEI;Put;82.0000;;20210219170000;NVEI;OE;20201222;20210219;;;
MY60;NB;NVEI  210219C88.00;EquityOption;NVEI;Call;88.0000;;20210219170000;NVEI;OE;20201222;20210219;;;
MZ60;NB;NVEI  210219P88.00;EquityOption;NVEI;Put;88.0000;;20210219170000;NVEI;OE;20201222;20210219;;;
M070;NB;NVEI  210416C85.00;EquityOption;NVEI;Call;85.0000;;20210416170000;NVEI;OE;20201222;20210416;;;
M170;NB;NVEI  210416P85.00;EquityOption;NVEI;Put;85.0000;;20210416170000;NVEI;OE;20201222;20210416;;;
M270;NB;NVEI  210716C85.00;EquityOption;NVEI;Call;85.0000;;20210716170000;NVEI;OE;20201222;20210716;;;
M370;NB;NVEI  210716P85.00;EquityOption;NVEI;Put;85.0000;;20210716170000;NVEI;OE;20201222;20210716;;;
MGJ0;NH;NWH   210219C10.00;EquityOption;NWH;Call;10.0000;;20210219170000;NWHu;OE;20201222;20210219;;;
MHJ0;NH;NWH   210219P10.00;EquityOption;NWH;Put;10.0000;;20210219170000;NWHu;OE;20201222;20210219;;;
MUJ1;QQ;PKI   210219C36.00;EquityOption;PKI;Call;36.0000;;20210219170000;PKI;OE;20201222;20210219;;;
MVJ1;QQ;PKI   210219P36.00;EquityOption;PKI;Put;36.0000;;20210219170000;PKI;OE;20201222;20210219;;;
MAL0;S8;SVM   210219C11.00;EquityOption;SVM;Call;11.0000;;20210219170000;SVM;OE;20201222;20210219;;;
MBL0;S8;SVM   210219P11.00;EquityOption;SVM;Put;11.0000;;20210219170000;SVM;OE;20201222;20210219;;;
MB42;UC;LIF   210219C40.00;EquityOption;LIF;Call;40.0000;;20210219170000;LIF;OE;20201222;20210219;;;
MC42;UC;LIF   210219P40.00;EquityOption;LIF;Put;40.0000;;20210219170000;LIF;OE;20201222;20210219;;;
MD42;UC;LIF   210416C40.00;EquityOption;LIF;Call;40.0000;;20210416170000;LIF;OE;20201222;20210416;;;
ME42;UC;LIF   210416P40.00;EquityOption;LIF;Put;40.0000;;20210416170000;LIF;OE;20201222;20210416;;;
MF42;UC;LIF   210716C40.00;EquityOption;LIF;Call;40.0000;;20210716170000;LIF;OE;20201222;20210716;;;
MG42;UC;LIF   210716P40.00;EquityOption;LIF;Put;40.0000;;20210716170000;LIF;OE;20201222;20210716;;;
AXP9;X4;XEG   210319C5.25;EquityOption;XEG;Call;5.2500;;20210319170000;XEG;OA;20201222;20210319;;;
AYP9;X4;XEG   210319P5.25;EquityOption;XEG;Put;5.2500;;20210319170000;XEG;OA;20201222;20210319;;;
MII2;29;FR    210108C18.50;EquityOption;FR;Call;18.5000;;20210108170000;FR;OE;20201222;20210108;;;
MJI2;29;FR    210108P18.50;EquityOption;FR;Put;18.5000;;20210108170000;FR;OE;20201222;20210108;;;
MKI2;29;FR    210108C19.00;EquityOption;FR;Call;19.0000;;20210108170000;FR;OE;20201222;20210108;;;
MLI2;29;FR    210108P19.00;EquityOption;FR;Put;19.0000;;20210108170000;FR;OE;20201222;20210108;;;
MMI2;29;FR    210122C18.50;EquityOption;FR;Call;18.5000;;20210122170000;FR;OE;20201222;20210122;;;
MNI2;29;FR    210122P18.50;EquityOption;FR;Put;18.5000;;20210122170000;FR;OE;20201222;20210122;;;
MOI2;29;FR    210122C19.00;EquityOption;FR;Call;19.0000;;20210122170000;FR;OE;20201222;20210122;;;
MPI2;29;FR    210122P19.00;EquityOption;FR;Put;19.0000;;20210122170000;FR;OE;20201222;20210122;;;
MQI2;29;FR    210129C18.50;EquityOption;FR;Call;18.5000;;20210129170000;FR;OE;20201222;20210129;;;
MRI2;29;FR    210129P18.50;EquityOption;FR;Put;18.5000;;20210129170000;FR;OE;20201222;20210129;;;
MSI2;29;FR    210129C19.00;EquityOption;FR;Call;19.0000;;20210129170000;FR;OE;20201222;20210129;;;
MTI2;29;FR    210129P19.00;EquityOption;FR;Put;19.0000;;20210129170000;FR;OE;20201222;20210129;;;
AX66;E9;CVE   210219C5.00;EquityOption;CVE;Call;5.0000;;20210219170000;CVE;OE;20201222;20210219;;;
AY66;E9;CVE   210219P5.00;EquityOption;CVE;Put;5.0000;;20210219170000;CVE;OE;20201222;20210219;;;
A0A3;P3;PD    210115C20.50;EquityOption;PD;Call;20.5000;;20210115170000;PD;OE;20201222;20210115;;;
A1A3;P3;PD    210115P20.50;EquityOption;PD;Put;20.5000;;20210115170000;PD;OE;20201222;20210115;;;
A2A3;P3;PD    210219C21.50;EquityOption;PD;Call;21.5000;;20210219170000;PD;OE;20201222;20210219;;;
A3A3;P3;PD    210219P21.50;EquityOption;PD;Put;21.5000;;20210219170000;PD;OE;20201222;20210219;;;
A4A3;P3;PD    210219C22.50;EquityOption;PD;Call;22.5000;;20210219170000;PD;OE;20201222;20210219;;;
A5A3;P3;PD    210219P22.50;EquityOption;PD;Put;22.5000;;20210219170000;PD;OE;20201222;20210219;;;
A6A3;P3;PD    210219C20.50;EquityOption;PD;Call;20.5000;;20210219170000;PD;OE;20201222;20210219;;;
A7A3;P3;PD    210219P20.50;EquityOption;PD;Put;20.5000;;20210219170000;PD;OE;20201222;20210219;;;
A8A3;P3;PD    210219C20.00;EquityOption;PD;Call;20.0000;;20210219170000;PD;OE;20201222;20210219;;;
A9A3;P3;PD    210219P20.00;EquityOption;PD;Put;20.0000;;20210219170000;PD;OE;20201222;20210219;;;
AAA3;P3;PD    210219C19.00;EquityOption;PD;Call;19.0000;;20210219170000;PD;OE;20201222;20210219;;;
ABA3;P3;PD    210219P19.00;EquityOption;PD;Put;19.0000;;20210219170000;PD;OE;20201222;20210219;;;
ACA3;P3;PD    210416C16.00;EquityOption;PD;Call;16.0000;;20210416170000;PD;OE;20201222;20210416;;;
ADA3;P3;PD    210416P16.00;EquityOption;PD;Put;16.0000;;20210416170000;PD;OE;20201222;20210416;;;
AEA3;P3;PD    210716C16.00;EquityOption;PD;Call;16.0000;;20210716170000;PD;OE;20201222;20210716;;;
AFA3;P3;PD    210716P16.00;EquityOption;PD;Put;16.0000;;20210716170000;PD;OE;20201222;20210716;;;
MIW0;Q2;BAM   210219C46.00;EquityOption;BAM;Call;46.0000;;20210219170000;BAM.A;OE;20201222;20210219;;;
MJW0;Q2;BAM   210219P46.00;EquityOption;BAM;Put;46.0000;;20210219170000;BAM.A;OE;20201222;20210219;;;
MKW0;Q2;BAM   210716C46.00;EquityOption;BAM;Call;46.0000;;20210716170000;BAM.A;OE;20201222;20210716;;;
MLW0;Q2;BAM   210716P46.00;EquityOption;BAM;Put;46.0000;;20210716170000;BAM.A;OE;20201222;20210716;;;
AYW9;T5;TRP   210108C52.50;EquityOption;TRP;Call;52.5000;;20210108170000;TRP;OE;20201222;20210108;;;
AZW9;T5;TRP   210108P52.50;EquityOption;TRP;Put;52.5000;;20210108170000;TRP;OE;20201222;20210108;;;
A0X9;T5;TRP   210108C52.00;EquityOption;TRP;Call;52.0000;;20210108170000;TRP;OE;20201222;20210108;;;
A1X9;T5;TRP   210108P52.00;EquityOption;TRP;Put;52.0000;;20210108170000;TRP;OE;20201222;20210108;;;
A2X9;T5;TRP   210108C51.50;EquityOption;TRP;Call;51.5000;;20210108170000;TRP;OE;20201222;20210108;;;
A3X9;T5;TRP   210108P51.50;EquityOption;TRP;Put;51.5000;;20210108170000;TRP;OE;20201222;20210108;;;
A4X9;T5;TRP   210108C51.00;EquityOption;TRP;Call;51.0000;;20210108170000;TRP;OE;20201222;20210108;;;
A5X9;T5;TRP   210108P51.00;EquityOption;TRP;Put;51.0000;;20210108170000;TRP;OE;20201222;20210108;;;
A6X9;T5;TRP   210122C52.50;EquityOption;TRP;Call;52.5000;;20210122170000;TRP;OE;20201222;20210122;;;
A7X9;T5;TRP   210122P52.50;EquityOption;TRP;Put;52.5000;;20210122170000;TRP;OE;20201222;20210122;;;
A8X9;T5;TRP   210122C52.00;EquityOption;TRP;Call;52.0000;;20210122170000;TRP;OE;20201222;20210122;;;
A9X9;T5;TRP   210122P52.00;EquityOption;TRP;Put;52.0000;;20210122170000;TRP;OE;20201222;20210122;;;
AAX9;T5;TRP   210122C51.50;EquityOption;TRP;Call;51.5000;;20210122170000;TRP;OE;20201222;20210122;;;
ABX9;T5;TRP   210122P51.50;EquityOption;TRP;Put;51.5000;;20210122170000;TRP;OE;20201222;20210122;;;
ACX9;T5;TRP   210122C51.00;EquityOption;TRP;Call;51.0000;;20210122170000;TRP;OE;20201222;20210122;;;
ADX9;T5;TRP   210122P51.00;EquityOption;TRP;Put;51.0000;;20210122170000;TRP;OE;20201222;20210122;;;
AEX9;T5;TRP   210129C52.50;EquityOption;TRP;Call;52.5000;;20210129170000;TRP;OE;20201222;20210129;;;
AFX9;T5;TRP   210129P52.50;EquityOption;TRP;Put;52.5000;;20210129170000;TRP;OE;20201222;20210129;;;
AGX9;T5;TRP   210129C52.00;EquityOption;TRP;Call;52.0000;;20210129170000;TRP;OE;20201222;20210129;;;
AHX9;T5;TRP   210129P52.00;EquityOption;TRP;Put;52.0000;;20210129170000;TRP;OE;20201222;20210129;;;
AIX9;T5;TRP   210129C51.50;EquityOption;TRP;Call;51.5000;;20210129170000;TRP;OE;20201222;20210129;;;
AJX9;T5;TRP   210129P51.50;EquityOption;TRP;Put;51.5000;;20210129170000;TRP;OE;20201222;20210129;;;
AKX9;T5;TRP   210129C51.00;EquityOption;TRP;Call;51.0000;;20210129170000;TRP;OE;20201222;20210129;;;
ALX9;T5;TRP   210129P51.00;EquityOption;TRP;Put;51.0000;;20210129170000;TRP;OE;20201222;20210129;;;
AMX9;T5;TRP   210219C42.00;EquityOption;TRP;Call;42.0000;;20210219170000;TRP;OE;20201222;20210219;;;
ANX9;T5;TRP   210219P42.00;EquityOption;TRP;Put;42.0000;;20210219170000;TRP;OE;20201222;20210219;;;
AOX9;T5;TRP   210716C42.00;EquityOption;TRP;Call;42.0000;;20210716170000;TRP;OE;20201222;20210716;;;
APX9;T5;TRP   210716P42.00;EquityOption;TRP;Put;42.0000;;20210716170000;TRP;OE;20201222;20210716;;;
MXE4;UR;ACB   210122C9.50;EquityOption;ACB;Call;9.5000;;20210122170000;ACB;OE;20201222;20210122;;;
MYE4;UR;ACB   210122P9.50;EquityOption;ACB;Put;9.5000;;20210122170000;ACB;OE;20201222;20210122;;;
MZE4;UR;ACB   210129C9.50;EquityOption;ACB;Call;9.5000;;20210129170000;ACB;OE;20201222;20210129;;;
M0F4;UR;ACB   210129P9.50;EquityOption;ACB;Put;9.5000;;20210129170000;ACB;OE;20201222;20210129;;;
A9RA;B0;BCE   210108C53.00;EquityOption;BCE;Call;53.0000;;20210108170000;BCE;OE;20201222;20210108;;;
AARA;B0;BCE   210108P53.00;EquityOption;BCE;Put;53.0000;;20210108170000;BCE;OE;20201222;20210108;;;
ABRA;B0;BCE   210108C52.50;EquityOption;BCE;Call;52.5000;;20210108170000;BCE;OE;20201222;20210108;;;
ACRA;B0;BCE   210108P52.50;EquityOption;BCE;Put;52.5000;;20210108170000;BCE;OE;20201222;20210108;;;
ADRA;B0;BCE   210122C53.00;EquityOption;BCE;Call;53.0000;;20210122170000;BCE;OE;20201222;20210122;;;
AERA;B0;BCE   210122P53.00;EquityOption;BCE;Put;53.0000;;20210122170000;BCE;OE;20201222;20210122;;;
AFRA;B0;BCE   210122C52.50;EquityOption;BCE;Call;52.5000;;20210122170000;BCE;OE;20201222;20210122;;;
AGRA;B0;BCE   210122P52.50;EquityOption;BCE;Put;52.5000;;20210122170000;BCE;OE;20201222;20210122;;;
AHRA;B0;BCE   210129C53.00;EquityOption;BCE;Call;53.0000;;20210129170000;BCE;OE;20201222;20210129;;;
AIRA;B0;BCE   210129P53.00;EquityOption;BCE;Put;53.0000;;20210129170000;BCE;OE;20201222;20210129;;;
AJRA;B0;BCE   210129C52.50;EquityOption;BCE;Call;52.5000;;20210129170000;BCE;OE;20201222;20210129;;;
AKRA;B0;BCE   210129P52.50;EquityOption;BCE;Put;52.5000;;20210129170000;BCE;OE;20201222;20210129;;;
ALRA;B0;BCE   230120C50.00;EquityOption;BCE;Call;50.0000;;20230120170000;BCE;OE;20201222;20230120;;;
AMRA;B0;BCE   230120P50.00;EquityOption;BCE;Put;50.0000;;20230120170000;BCE;OE;20201222;20230120;;;
MYN0;31;FVI   210219C12.00;EquityOption;FVI;Call;12.0000;;20210219170000;FVI;OE;20201222;20210219;;;
MZN0;31;FVI   210219P12.00;EquityOption;FVI;Put;12.0000;;20210219170000;FVI;OE;20201222;20210219;;;
M0O0;31;FVI   210716C12.00;EquityOption;FVI;Call;12.0000;;20210716170000;FVI;OE;20201222;20210716;;;
M1O0;31;FVI   210716P12.00;EquityOption;FVI;Put;12.0000;;20210716170000;FVI;OE;20201222;20210716;;;
MQ50;9Q;LUG   210219C9.00;EquityOption;LUG;Call;9.0000;;20210219170000;LUG;OE;20201222;20210219;;;
MR50;9Q;LUG   210219P9.00;EquityOption;LUG;Put;9.0000;;20210219170000;LUG;OE;20201222;20210219;;;
MQV0;AC;ACQ   210219C23.00;EquityOption;ACQ;Call;23.0000;;20210219170000;ACQ;OE;20201222;20210219;;;
MRV0;AC;ACQ   210219P23.00;EquityOption;ACQ;Put;23.0000;;20210219170000;ACQ;OE;20201222;20210219;;;
MSV0;AC;ACQ   210716C23.00;EquityOption;ACQ;Call;23.0000;;20210716170000;ACQ;OE;20201222;20210716;;;
MTV0;AC;ACQ   210716P23.00;EquityOption;ACQ;Put;23.0000;;20210716170000;ACQ;OE;20201222;20210716;;;
MUF1;BP;BEP   210115C64.00;EquityOption;BEP;Call;64.0000;;20210115170000;BEPu;OE;20201222;20210115;;;
MVF1;BP;BEP   210115P64.00;EquityOption;BEP;Put;64.0000;;20210115170000;BEPu;OE;20201222;20210115;;;
MWF1;BP;BEP   210219C64.00;EquityOption;BEP;Call;64.0000;;20210219170000;BEPu;OE;20201222;20210219;;;
MXF1;BP;BEP   210219P64.00;EquityOption;BEP;Put;64.0000;;20210219170000;BEPu;OE;20201222;20210219;;;
MUT0;DS;DSG   210219C80.00;EquityOption;DSG;Call;80.0000;;20210219170000;DSG;OE;20201222;20210219;;;
MVT0;DS;DSG   210219P80.00;EquityOption;DSG;Put;80.0000;;20210219170000;DSG;OE;20201222;20210219;;;
APC1;K3;CSH   210219C9.00;EquityOption;CSH;Call;9.0000;;20210219170000;CSHu;OE;20201222;20210219;;;
AQC1;K3;CSH   210219P9.00;EquityOption;CSH;Put;9.0000;;20210219170000;CSHu;OE;20201222;20210219;;;
M4W0;TN;TCN   210219C9.00;EquityOption;TCN;Call;9.0000;;20210219170000;TCN;OE;20201222;20210219;;;
M5W0;TN;TCN   210219P9.00;EquityOption;TCN;Put;9.0000;;20210219170000;TCN;OE;20201222;20210219;;;
MKD1;UQ;GRT   210219C72.00;EquityOption;GRT;Call;72.0000;;20210219170000;GRTu;OE;20201222;20210219;;;
MLD1;UQ;GRT   210219P72.00;EquityOption;GRT;Put;72.0000;;20210219170000;GRTu;OE;20201222;20210219;;;
MU91;VH;D     210219C18.00;EquityOption;D;Call;18.0000;;20210219170000;D  u;OE;20201222;20210219;;;
MV91;VH;D     210219P18.00;EquityOption;D;Put;18.0000;;20210219170000;D  u;OE;20201222;20210219;;;
MW91;VH;D     210716C18.00;EquityOption;D;Call;18.0000;;20210716170000;D  u;OE;20201222;20210716;;;
MX91;VH;D     210716P18.00;EquityOption;D;Put;18.0000;;20210716170000;D  u;OE;20201222;20210716;;;
MIE4;AP;APHA  210122C7.00;EquityOption;APHA;Call;7.0000;;20210122170000;APHA;OE;20201222;20210122;;;
MJE4;AP;APHA  210122P7.00;EquityOption;APHA;Put;7.0000;;20210122170000;APHA;OE;20201222;20210122;;;
MKE4;AP;APHA  210129C7.00;EquityOption;APHA;Call;7.0000;;20210129170000;APHA;OE;20201222;20210129;;;
MLE4;AP;APHA  210129P7.00;EquityOption;APHA;Put;7.0000;;20210129170000;APHA;OE;20201222;20210129;;;
AVE4;T2;T     210129C23.00;EquityOption;T;Call;23.0000;;20210129170000;T;OE;20201222;20210129;;;
AWE4;T2;T     210129P23.00;EquityOption;T;Put;23.0000;;20210129170000;T;OE;20201222;20210129;;;
A333;S1;SJR   210219C20.00;EquityOption;SJR;Call;20.0000;;20210219170000;SJR.B;OE;20201222;20210219;;;
A433;S1;SJR   210219P20.00;EquityOption;SJR;Put;20.0000;;20210219170000;SJR.B;OE;20201222;20210219;;;
A533;S1;SJR   230120C20.00;EquityOption;SJR;Call;20.0000;;20230120170000;SJR.B;OE;20201222;20230120;;;
A633;S1;SJR   230120P20.00;EquityOption;SJR;Put;20.0000;;20230120170000;SJR.B;OE;20201222;20230120;;;
A8ZB;S2;SU    210129C19.50;EquityOption;SU;Call;19.5000;;20210129170000;SU;OE;20201222;20210129;;;
A9ZB;S2;SU    210129P19.50;EquityOption;SU;Put;19.5000;;20210129170000;SU;OE;20201222;20210129;;;
AAZB;S2;SU    210219C17.00;EquityOption;SU;Call;17.0000;;20210219170000;SU;OE;20201222;20210219;;;
ABZB;S2;SU    210219P17.00;EquityOption;SU;Put;17.0000;;20210219170000;SU;OE;20201222;20210219;;;
MA33;D4;DOL   210122C51.00;EquityOption;DOL;Call;51.0000;;20210122170000;DOL;OE;20201222;20210122;;;
MB33;D4;DOL   210122P51.00;EquityOption;DOL;Put;51.0000;;20210122170000;DOL;OE;20201222;20210122;;;
MC33;D4;DOL   210129C51.00;EquityOption;DOL;Call;51.0000;;20210129170000;DOL;OE;20201222;20210129;;;
MD33;D4;DOL   210129P51.00;EquityOption;DOL;Put;51.0000;;20210129170000;DOL;OE;20201222;20210129;;;
ME33;D4;DOL   210219C48.00;EquityOption;DOL;Call;48.0000;;20210219170000;DOL;OE;20201222;20210219;;;
MF33;D4;DOL   210219P48.00;EquityOption;DOL;Put;48.0000;;20210219170000;DOL;OE;20201222;20210219;;;
