InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBS5;AI;AC    221021C18.00;EquityOption;AC;Call;18.0000;;20221021;AC;OE;20220414;20221021;;;20221021160000;
MCS5;AI;AC    221021P18.00;EquityOption;AC;Put;18.0000;;20221021;AC;OE;20220414;20221021;;;20221021160000;
MDS5;AI;AC    221021C17.50;EquityOption;AC;Call;17.5000;;20221021;AC;OE;20220414;20221021;;;20221021160000;
MES5;AI;AC    221021P17.50;EquityOption;AC;Put;17.5000;;20221021;AC;OE;20220414;20221021;;;20221021160000;
MKB1;AG;AGI   221021C9.75;EquityOption;AGI;Call;9.7500;;20221021;AGI;OE;20220414;20221021;;;20221021160000;
MLB1;AG;AGI   221021P9.75;EquityOption;AGI;Put;9.7500;;20221021;AGI;OE;20220414;20221021;;;20221021160000;
M8T3;70;AQN   221021C22.00;EquityOption;AQN;Call;22.0000;;20221021;AQN;OE;20220414;20221021;;;20221021160000;
M9T3;70;AQN   221021P22.00;EquityOption;AQN;Put;22.0000;;20221021;AQN;OE;20220414;20221021;;;20221021160000;
MY91;A8;ATA   221021C36.00;EquityOption;ATA;Call;36.0000;;20221021;ATA;OE;20220414;20221021;;;20221021160000;
MZ91;A8;ATA   221021P36.00;EquityOption;ATA;Put;36.0000;;20221021;ATA;OE;20220414;20221021;;;20221021160000;
MOS1;VC;AX    221021C11.50;EquityOption;AX;Call;11.5000;;20221021;AX u;OE;20220414;20221021;;;20221021160000;
MPS1;VC;AX    221021P11.50;EquityOption;AX;Put;11.5000;;20221021;AX u;OE;20220414;20221021;;;20221021160000;
MGF0;PB;BDGI  221021C27.00;EquityOption;BDGI;Call;27.0000;;20221021;BDGI;OE;20220414;20221021;;;20221021160000;
MHF0;PB;BDGI  221021P27.00;EquityOption;BDGI;Put;27.0000;;20221021;BDGI;OE;20220414;20221021;;;20221021160000;
MY02;BP;BEP   221021C54.00;EquityOption;BEP;Call;54.0000;;20221021;BEPu;OE;20220414;20221021;;;20221021160000;
MZ02;BP;BEP   221021P54.00;EquityOption;BEP;Put;54.0000;;20221021;BEPu;OE;20220414;20221021;;;20221021160000;
AAE2;B6;BIR   221021C8.75;EquityOption;BIR;Call;8.7500;;20221021;BIR;OE;20220414;20221021;;;20221021160000;
ABE2;B6;BIR   221021P8.75;EquityOption;BIR;Put;8.7500;;20221021;BIR;OE;20220414;20221021;;;20221021160000;
M251;LX;BLX   221021C35.00;EquityOption;BLX;Call;35.0000;;20221021;BLX;OE;20220414;20221021;;;20221021160000;
M351;LX;BLX   221021P35.00;EquityOption;BLX;Put;35.0000;;20221021;BLX;OE;20220414;20221021;;;20221021160000;
MGA1;PN;BTCC  221021C6.50;EquityOption;BTCC;Call;6.5000;;20221021;BTCC.B;OA;20220414;20221021;;;20221021160000;
MHA1;PN;BTCC  221021P6.50;EquityOption;BTCC;Put;6.5000;;20221021;BTCC.B;OA;20220414;20221021;;;20221021160000;
MIA1;PN;BTCC  221021C6.25;EquityOption;BTCC;Call;6.2500;;20221021;BTCC.B;OA;20220414;20221021;;;20221021160000;
MJA1;PN;BTCC  221021P6.25;EquityOption;BTCC;Put;6.2500;;20221021;BTCC.B;OA;20220414;20221021;;;20221021160000;
MCZ0;ZI;BTCQ  221021C7.00;EquityOption;BTCQ;Call;7.0000;;20221021;BTCQ;OA;20220414;20221021;;;20221021160000;
MDZ0;ZI;BTCQ  221021P7.00;EquityOption;BTCQ;Put;7.0000;;20221021;BTCQ;OA;20220414;20221021;;;20221021160000;
M8T0;19;BTCX  221021C6.75;EquityOption;BTCX;Call;6.7500;;20221021;BTCX.B;OA;20220414;20221021;;;20221021160000;
M9T0;19;BTCX  221021P6.75;EquityOption;BTCX;Put;6.7500;;20221021;BTCX.B;OA;20220414;20221021;;;20221021160000;
MAJ1;BT;BTO   221021C5.00;EquityOption;BTO;Call;5.0000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MBJ1;BT;BTO   221021P5.00;EquityOption;BTO;Put;5.0000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MZB1;C2;CAE   221021C29.00;EquityOption;CAE;Call;29.0000;;20221021;CAE;OE;20220414;20221021;;;20221021160000;
M0C1;C2;CAE   221021P29.00;EquityOption;CAE;Put;29.0000;;20221021;CAE;OE;20220414;20221021;;;20221021160000;
AVE8;C4;CCO   221021C35.00;EquityOption;CCO;Call;35.0000;;20221021;CCO;OE;20220414;20221021;;;20221021160000;
AWE8;C4;CCO   221021P35.00;EquityOption;CCO;Put;35.0000;;20221021;CCO;OE;20220414;20221021;;;20221021160000;
M6W0;91;CF    221021C9.75;EquityOption;CF;Call;9.7500;;20221021;CF;OE;20220414;20221021;;;20221021160000;
M7W0;91;CF    221021P9.75;EquityOption;CF;Put;9.7500;;20221021;CF;OE;20220414;20221021;;;20221021160000;
AZV2;J9;CFP   221021C21.00;EquityOption;CFP;Call;21.0000;;20221021;CFP;OE;20220414;20221021;;;20221021160000;
A0W2;J9;CFP   221021P21.00;EquityOption;CFP;Put;21.0000;;20221021;CFP;OE;20220414;20221021;;;20221021160000;
ADS2;K9;CG    221021C10.00;EquityOption;CG;Call;10.0000;;20221021;CG;OE;20220414;20221021;;;20221021160000;
AES2;K9;CG    221021P10.00;EquityOption;CG;Put;10.0000;;20221021;CG;OE;20220414;20221021;;;20221021160000;
MM02;92;CGX   221021C14.50;EquityOption;CGX;Call;14.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MN02;92;CGX   221021P14.50;EquityOption;CGX;Put;14.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MML0;4N;CIA   221021C6.25;EquityOption;CIA;Call;6.2500;;20221021;CIA;OE;20220414;20221021;;;20221021160000;
MNL0;4N;CIA   221021P6.25;EquityOption;CIA;Put;6.2500;;20221021;CIA;OE;20220414;20221021;;;20221021160000;
A52F;C5;CNQ   221021C64.00;EquityOption;CNQ;Call;64.0000;;20221021;CNQ;OE;20220414;20221021;;;20221021160000;
A62F;C5;CNQ   221021P64.00;EquityOption;CNQ;Put;64.0000;;20221021;CNQ;OE;20220414;20221021;;;20221021160000;
AM3F;Q5;CNR   221021C135.00;EquityOption;CNR;Call;135.0000;;20221021;CNR;OE;20220414;20221021;;;20221021160000;
AN3F;Q5;CNR   221021P135.00;EquityOption;CNR;Put;135.0000;;20221021;CNR;OE;20220414;20221021;;;20221021160000;
A1J9;D2;CPG   221021C7.25;EquityOption;CPG;Call;7.2500;;20221021;CPG;OE;20220414;20221021;;;20221021160000;
A2J9;D2;CPG   221021P7.25;EquityOption;CPG;Put;7.2500;;20221021;CPG;OE;20220414;20221021;;;20221021160000;
MAX0;RC;CRR   221021C16.50;EquityOption;CRR;Call;16.5000;;20221021;CRRu;OE;20220414;20221021;;;20221021160000;
MBX0;RC;CRR   221021P16.50;EquityOption;CRR;Put;16.5000;;20221021;CRRu;OE;20220414;20221021;;;20221021160000;
M2J0;2J;CS    221021C5.50;EquityOption;CS;Call;5.5000;;20221021;CS;OE;20220414;20221021;;;20221021160000;
M3J0;2J;CS    221021P5.50;EquityOption;CS;Put;5.5000;;20221021;CS;OE;20220414;20221021;;;20221021160000;
M8S0;5V;CTS   221021C7.50;EquityOption;CTS;Call;7.5000;;20221021;CTS;OE;20220414;20221021;;;20221021160000;
M9S0;5V;CTS   221021P7.50;EquityOption;CTS;Put;7.5000;;20221021;CTS;OE;20220414;20221021;;;20221021160000;
MAS0;5V;CTS   230317C7.50;EquityOption;CTS;Call;7.5000;;20230317;CTS;OE;20220414;20230317;;;20230317160000;
MBS0;5V;CTS   230317P7.50;EquityOption;CTS;Put;7.5000;;20230317;CTS;OE;20220414;20230317;;;20230317160000;
ANG2;Q1;CU    221021C43.00;EquityOption;CU;Call;43.0000;;20221021;CU;OE;20220414;20221021;;;20221021160000;
AOG2;Q1;CU    221021P43.00;EquityOption;CU;Put;43.0000;;20221021;CU;OE;20220414;20221021;;;20221021160000;
AD38;E9;CVE   221021C17.00;EquityOption;CVE;Call;17.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AE38;E9;CVE   221021P17.00;EquityOption;CVE;Put;17.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
M891;V4;CWB   221021C37.00;EquityOption;CWB;Call;37.0000;;20221021;CWB;OE;20220414;20221021;;;20221021160000;
M991;V4;CWB   221021P37.00;EquityOption;CWB;Put;37.0000;;20221021;CWB;OE;20220414;20221021;;;20221021160000;
MYA0;D7;DFY   221021C28.00;EquityOption;DFY;Call;28.0000;;20221021;DFY;OE;20220414;20221021;;;20221021160000;
MZA0;D7;DFY   221021P28.00;EquityOption;DFY;Put;28.0000;;20221021;DFY;OE;20220414;20221021;;;20221021160000;
MO44;D4;DOL   221021C66.00;EquityOption;DOL;Call;66.0000;;20221021;DOL;OE;20220414;20221021;;;20221021160000;
MP44;D4;DOL   221021P66.00;EquityOption;DOL;Put;66.0000;;20221021;DOL;OE;20220414;20221021;;;20221021160000;
MGM1;DO;DOO   221021C94.00;EquityOption;DOO;Call;94.0000;;20221021;DOO;OE;20220414;20221021;;;20221021160000;
MHM1;DO;DOO   221021P94.00;EquityOption;DOO;Put;94.0000;;20221021;DOO;OE;20220414;20221021;;;20221021160000;
MUQ1;59;DPM   221021C6.50;EquityOption;DPM;Call;6.5000;;20221021;DPM;OE;20220414;20221021;;;20221021160000;
MVQ1;59;DPM   221021P6.50;EquityOption;DPM;Put;6.5000;;20221021;DPM;OE;20220414;20221021;;;20221021160000;
MS91;8A;EBIT  221021C17.50;EquityOption;EBIT;Call;17.5000;;20221021;EBIT;OA;20220414;20221021;;;20221021160000;
MT91;8A;EBIT  221021P17.50;EquityOption;EBIT;Put;17.5000;;20221021;EBIT;OA;20220414;20221021;;;20221021160000;
MW91;8A;EBIT  221021C16.00;EquityOption;EBIT;Call;16.0000;;20221021;EBIT;OA;20220414;20221021;;;20221021160000;
MX91;8A;EBIT  221021P16.00;EquityOption;EBIT;Put;16.0000;;20221021;EBIT;OA;20220414;20221021;;;20221021160000;
MSM0;MK;ECN   221021C5.25;EquityOption;ECN;Call;5.2500;;20221021;ECN;OE;20220414;20221021;;;20221021160000;
MTM0;MK;ECN   221021P5.25;EquityOption;ECN;Put;5.2500;;20221021;ECN;OE;20220414;20221021;;;20221021160000;
MG11;67;EDR   221021C5.75;EquityOption;EDR;Call;5.7500;;20221021;EDR;OE;20220414;20221021;;;20221021160000;
MH11;67;EDR   221021P5.75;EquityOption;EDR;Put;5.7500;;20221021;EDR;OE;20220414;20221021;;;20221021160000;
MI11;67;EDR   221021C5.50;EquityOption;EDR;Call;5.5000;;20221021;EDR;OE;20220414;20221021;;;20221021160000;
MJ11;67;EDR   221021P5.50;EquityOption;EDR;Put;5.5000;;20221021;EDR;OE;20220414;20221021;;;20221021160000;
MMA1;EV;EDV   221021C29.00;EquityOption;EDV;Call;29.0000;;20221021;EDV;OE;20220414;20221021;;;20221021160000;
MNA1;EV;EDV   221021P29.00;EquityOption;EDV;Put;29.0000;;20221021;EDV;OE;20220414;20221021;;;20221021160000;
MOT0;O4;EFR   221021C11.50;EquityOption;EFR;Call;11.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MPT0;O4;EFR   221021P11.50;EquityOption;EFR;Put;11.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MST0;O4;EFR   221021C10.00;EquityOption;EFR;Call;10.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MTT0;O4;EFR   221021P10.00;EquityOption;EFR;Put;10.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
AJZ2;E4;ELD   221021C13.50;EquityOption;ELD;Call;13.5000;;20221021;ELD;OE;20220414;20221021;;;20221021160000;
AKZ2;E4;ELD   221021P13.50;EquityOption;ELD;Put;13.5000;;20221021;ELD;OE;20220414;20221021;;;20221021160000;
M621;NY;EMP   221021C52.00;EquityOption;EMP;Call;52.0000;;20221021;EMP.A;OE;20220414;20221021;;;20221021160000;
M721;NY;EMP   221021P52.00;EquityOption;EMP;Put;52.0000;;20221021;EMP.A;OE;20220414;20221021;;;20221021160000;
MEA1;E0;ERF   221021C14.00;EquityOption;ERF;Call;14.0000;;20221021;ERF;OE;20220414;20221021;;;20221021160000;
MFA1;E0;ERF   221021P14.00;EquityOption;ERF;Put;14.0000;;20221021;ERF;OE;20220414;20221021;;;20221021160000;
M8V0;4F;ERO   221021C17.50;EquityOption;ERO;Call;17.5000;;20221021;ERO;OE;20220414;20221021;;;20221021160000;
M9V0;4F;ERO   221021P17.50;EquityOption;ERO;Put;17.5000;;20221021;ERO;OE;20220414;20221021;;;20221021160000;
MAV0;4F;ERO   221021C17.00;EquityOption;ERO;Call;17.0000;;20221021;ERO;OE;20220414;20221021;;;20221021160000;
MBV0;4F;ERO   221021P17.00;EquityOption;ERO;Put;17.0000;;20221021;ERO;OE;20220414;20221021;;;20221021160000;
MCV0;4F;ERO   221021C16.00;EquityOption;ERO;Call;16.0000;;20221021;ERO;OE;20220414;20221021;;;20221021160000;
MDV0;4F;ERO   221021P16.00;EquityOption;ERO;Put;16.0000;;20221021;ERO;OE;20220414;20221021;;;20221021160000;
MW11;YH;ETHH  221021C11.00;EquityOption;ETHH;Call;11.0000;;20221021;ETHH.B;OA;20220414;20221021;;;20221021160000;
MX11;YH;ETHH  221021P11.00;EquityOption;ETHH;Put;11.0000;;20221021;ETHH.B;OA;20220414;20221021;;;20221021160000;
MS41;2G;ETHQ  221021C13.50;EquityOption;ETHQ;Call;13.5000;;20221021;ETHQ;OA;20220414;20221021;;;20221021160000;
MT41;2G;ETHQ  221021P13.50;EquityOption;ETHQ;Put;13.5000;;20221021;ETHQ;OA;20220414;20221021;;;20221021160000;
MU41;2G;ETHQ  221021C13.00;EquityOption;ETHQ;Call;13.0000;;20221021;ETHQ;OA;20220414;20221021;;;20221021160000;
MV41;2G;ETHQ  221021P13.00;EquityOption;ETHQ;Put;13.0000;;20221021;ETHQ;OA;20220414;20221021;;;20221021160000;
MM11;YJ;ETHR  221021C11.00;EquityOption;ETHR;Call;11.0000;;20221021;ETHR;OA;20220414;20221021;;;20221021160000;
MN11;YJ;ETHR  221021P11.00;EquityOption;ETHR;Put;11.0000;;20221021;ETHR;OA;20220414;20221021;;;20221021160000;
MI51;YG;ETHX  221021C12.50;EquityOption;ETHX;Call;12.5000;;20221021;ETHX.B;OA;20220414;20221021;;;20221021160000;
MJ51;YG;ETHX  221021P12.50;EquityOption;ETHX;Put;12.5000;;20221021;ETHX.B;OA;20220414;20221021;;;20221021160000;
MM51;YG;ETHX  221021C11.00;EquityOption;ETHX;Call;11.0000;;20221021;ETHX.B;OA;20220414;20221021;;;20221021160000;
MN51;YG;ETHX  221021P11.00;EquityOption;ETHX;Put;11.0000;;20221021;ETHX.B;OA;20220414;20221021;;;20221021160000;
A9LB;F3;FM    221021C32.00;EquityOption;FM;Call;32.0000;;20221021;FM;OE;20220414;20221021;;;20221021160000;
AALB;F3;FM    221021P32.00;EquityOption;FM;Put;32.0000;;20221021;FM;OE;20220414;20221021;;;20221021160000;
M2J4;29;FR    221021C15.50;EquityOption;FR;Call;15.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
M3J4;29;FR    221021P15.50;EquityOption;FR;Put;15.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MZ71;F1;FTT   221021C32.00;EquityOption;FTT;Call;32.0000;;20221021;FTT;OE;20220414;20221021;;;20221021160000;
M081;F1;FTT   221021P32.00;EquityOption;FTT;Put;32.0000;;20221021;FTT;OE;20220414;20221021;;;20221021160000;
MM41;31;FVI   221021C4.00;EquityOption;FVI;Call;4.0000;;20221021;FVI;OE;20220414;20221021;;;20221021160000;
MN41;31;FVI   221021P4.00;EquityOption;FVI;Put;4.0000;;20221021;FVI;OE;20220414;20221021;;;20221021160000;
M041;96;GEI   221021C22.00;EquityOption;GEI;Call;22.0000;;20221021;GEI;OE;20220414;20221021;;;20221021160000;
M141;96;GEI   221021P22.00;EquityOption;GEI;Put;22.0000;;20221021;GEI;OE;20220414;20221021;;;20221021160000;
MWN0;CS;GFL   221021C36.00;EquityOption;GFL;Call;36.0000;;20221021;GFL;OE;20220414;20221021;;;20221021160000;
MXN0;CS;GFL   221021P36.00;EquityOption;GFL;Put;36.0000;;20221021;GFL;OE;20220414;20221021;;;20221021160000;
MGF1;G5;GIL   221021C41.00;EquityOption;GIL;Call;41.0000;;20221021;GIL;OE;20220414;20221021;;;20221021160000;
MHF1;G5;GIL   221021P41.00;EquityOption;GIL;Put;41.0000;;20221021;GIL;OE;20220414;20221021;;;20221021160000;
M091;UY;GLXY  221021C14.00;EquityOption;GLXY;Call;14.0000;;20221021;GLXY;OE;20220414;20221021;;;20221021160000;
M191;UY;GLXY  221021P14.00;EquityOption;GLXY;Put;14.0000;;20221021;GLXY;OE;20220414;20221021;;;20221021160000;
A3H4;G0;GWO   221021C45.00;EquityOption;GWO;Call;45.0000;;20221021;GWO;OE;20220414;20221021;;;20221021160000;
A4H4;G0;GWO   221021P45.00;EquityOption;GWO;Put;45.0000;;20221021;GWO;OE;20220414;20221021;;;20221021160000;
MLY1;H0;HBM   221021C7.50;EquityOption;HBM;Call;7.5000;;20221021;HBM;OE;20220414;20221021;;;20221021160000;
MMY1;H0;HBM   221021P7.50;EquityOption;HBM;Put;7.5000;;20221021;HBM;OE;20220414;20221021;;;20221021160000;
MNY1;H0;HBM   221021C7.25;EquityOption;HBM;Call;7.2500;;20221021;HBM;OE;20220414;20221021;;;20221021160000;
MOY1;H0;HBM   221021P7.25;EquityOption;HBM;Put;7.2500;;20221021;HBM;OE;20220414;20221021;;;20221021160000;
M4X6;EA;HCG   221021C30.00;EquityOption;HCG;Call;30.0000;;20221021;HCG;OE;20220414;20221021;;;20221021160000;
M5X6;EA;HCG   221021P30.00;EquityOption;HCG;Put;30.0000;;20221021;HCG;OE;20220414;20221021;;;20221021160000;
M0H1;H7;HGD   221021C6.50;EquityOption;HGD;Call;6.5000;;20221021;HGD;OA;20220414;20221021;;;20221021160000;
M1H1;H7;HGD   221021P6.50;EquityOption;HGD;Put;6.5000;;20221021;HGD;OA;20220414;20221021;;;20221021160000;
M2R1;H8;HGU   221021C21.00;EquityOption;HGU;Call;21.0000;;20221021;HGU;OA;20220414;20221021;;;20221021160000;
M3R1;H8;HGU   221021P21.00;EquityOption;HGU;Put;21.0000;;20221021;HGU;OA;20220414;20221021;;;20221021160000;
M682;J5;HND   221021C5.25;EquityOption;HND;Call;5.2500;;20221021;HND;OA;20220414;20221021;;;20221021160000;
M782;J5;HND   221021P5.25;EquityOption;HND;Put;5.2500;;20221021;HND;OA;20220414;20221021;;;20221021160000;
MA82;J5;HND   221021C6.00;EquityOption;HND;Call;6.0000;;20221021;HND;OA;20220414;20221021;;;20221021160000;
MB82;J5;HND   221021P6.00;EquityOption;HND;Put;6.0000;;20221021;HND;OA;20220414;20221021;;;20221021160000;
MI52;J4;HNU   221021C25.00;EquityOption;HNU;Call;25.0000;;20221021;HNU;OA;20220414;20221021;;;20221021160000;
MJ52;J4;HNU   221021P25.00;EquityOption;HNU;Put;25.0000;;20221021;HNU;OA;20220414;20221021;;;20221021160000;
MK52;J4;HNU   221021C24.50;EquityOption;HNU;Call;24.5000;;20221021;HNU;OA;20220414;20221021;;;20221021160000;
ML52;J4;HNU   221021P24.50;EquityOption;HNU;Put;24.5000;;20221021;HNU;OA;20220414;20221021;;;20221021160000;
MM52;J4;HNU   221021C24.00;EquityOption;HNU;Call;24.0000;;20221021;HNU;OA;20220414;20221021;;;20221021160000;
MN52;J4;HNU   221021P24.00;EquityOption;HNU;Put;24.0000;;20221021;HNU;OA;20220414;20221021;;;20221021160000;
M0R1;O8;HOD   221021C3.75;EquityOption;HOD;Call;3.7500;;20221021;HOD;OA;20220414;20221021;;;20221021160000;
M1R1;O8;HOD   221021P3.75;EquityOption;HOD;Put;3.7500;;20221021;HOD;OA;20220414;20221021;;;20221021160000;
AX11;3N;HUT   221021C4.75;EquityOption;HUT;Call;4.7500;;20221021;HUT;OE;20220414;20221021;;;20221021160000;
AY11;3N;HUT   221021P4.75;EquityOption;HUT;Put;4.7500;;20221021;HUT;OE;20220414;20221021;;;20221021160000;
AZ11;3N;HUT   221021C4.50;EquityOption;HUT;Call;4.5000;;20221021;HUT;OE;20220414;20221021;;;20221021160000;
A021;3N;HUT   221021P4.50;EquityOption;HUT;Put;4.5000;;20221021;HUT;OE;20220414;20221021;;;20221021160000;
M0I0;KW;HWX   221021C6.25;EquityOption;HWX;Call;6.2500;;20221021;HWX;OE;20220414;20221021;;;20221021160000;
M1I0;KW;HWX   221021P6.25;EquityOption;HWX;Put;6.2500;;20221021;HWX;OE;20220414;20221021;;;20221021160000;
M6I1;IP;IFP   221021C28.00;EquityOption;IFP;Call;28.0000;;20221021;IFP;OE;20220414;20221021;;;20221021160000;
M7I1;IP;IFP   221021P28.00;EquityOption;IFP;Put;28.0000;;20221021;IFP;OE;20220414;20221021;;;20221021160000;
M831;I0;IGM   221021C39.00;EquityOption;IGM;Call;39.0000;;20221021;IGM;OE;20220414;20221021;;;20221021160000;
M931;I0;IGM   221021P39.00;EquityOption;IGM;Put;39.0000;;20221021;IGM;OE;20220414;20221021;;;20221021160000;
AW13;I2;IMG   221021C3.75;EquityOption;IMG;Call;3.7500;;20221021;IMG;OE;20220414;20221021;;;20221021160000;
AX13;I2;IMG   221021P3.75;EquityOption;IMG;Put;3.7500;;20221021;IMG;OE;20220414;20221021;;;20221021160000;
MYZ0;I4;IVN   221021C9.50;EquityOption;IVN;Call;9.5000;;20221021;IVN;OE;20220414;20221021;;;20221021160000;
MZZ0;I4;IVN   221021P9.50;EquityOption;IVN;Put;9.5000;;20221021;IVN;OE;20220414;20221021;;;20221021160000;
MUM0;GQ;KNT   221021C8.75;EquityOption;KNT;Call;8.7500;;20221021;KNT;OE;20220414;20221021;;;20221021160000;
MVM0;GQ;KNT   221021P8.75;EquityOption;KNT;Put;8.7500;;20221021;KNT;OE;20220414;20221021;;;20221021160000;
MWM0;GQ;KNT   221021C8.50;EquityOption;KNT;Call;8.5000;;20221021;KNT;OE;20220414;20221021;;;20221021160000;
MXM0;GQ;KNT   221021P8.50;EquityOption;KNT;Put;8.5000;;20221021;KNT;OE;20220414;20221021;;;20221021160000;
MI90;KG;KRR   221021C6.25;EquityOption;KRR;Call;6.2500;;20221021;KRR;OE;20220414;20221021;;;20221021160000;
MJ90;KG;KRR   221021P6.25;EquityOption;KRR;Put;6.2500;;20221021;KRR;OE;20220414;20221021;;;20221021160000;
MUE1;L3;L     221021C135.00;EquityOption;L;Call;135.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MVE1;L3;L     221021P135.00;EquityOption;L;Put;135.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MOS1;LT;LAC   221021C32.00;EquityOption;LAC;Call;32.0000;;20221021;LAC;OE;20220414;20221021;;;20221021160000;
MPS1;LT;LAC   221021P32.00;EquityOption;LAC;Put;32.0000;;20221021;LAC;OE;20220414;20221021;;;20221021160000;
M2J0;LQ;LEV   221021C8.00;EquityOption;LEV;Call;8.0000;;20221021;LEV;OE;20220414;20221021;;;20221021160000;
M3J0;LQ;LEV   221021P8.00;EquityOption;LEV;Put;8.0000;;20221021;LEV;OE;20220414;20221021;;;20221021160000;
MPP2;UC;LIF   221021C37.00;EquityOption;LIF;Call;37.0000;;20221021;LIF;OE;20220414;20221021;;;20221021160000;
MQP2;UC;LIF   221021P37.00;EquityOption;LIF;Put;37.0000;;20221021;LIF;OE;20220414;20221021;;;20221021160000;
MQ12;LS;LSPD  221021C26.00;EquityOption;LSPD;Call;26.0000;;20221021;LSPD;OE;20220414;20221021;;;20221021160000;
MR12;LS;LSPD  221021P26.00;EquityOption;LSPD;Put;26.0000;;20221021;LSPD;OE;20220414;20221021;;;20221021160000;
MGN0;9Q;LUG   221021C9.75;EquityOption;LUG;Call;9.7500;;20221021;LUG;OE;20220414;20221021;;;20221021160000;
MHN0;9Q;LUG   221021P9.75;EquityOption;LUG;Put;9.7500;;20221021;LUG;OE;20220414;20221021;;;20221021160000;
MA31;L1;LUN   221021C11.50;EquityOption;LUN;Call;11.5000;;20221021;LUN;OE;20220414;20221021;;;20221021160000;
MB31;L1;LUN   221021P11.50;EquityOption;LUN;Put;11.5000;;20221021;LUN;OE;20220414;20221021;;;20221021160000;
MAJ0;LK;LWRK  221021C21.50;EquityOption;LWRK;Call;21.5000;;20221021;LWRK;OE;20220414;20221021;;;20221021160000;
MBJ0;LK;LWRK  221021P21.50;EquityOption;LWRK;Put;21.5000;;20221021;LWRK;OE;20220414;20221021;;;20221021160000;
MSJ1;32;MAG   221021C20.50;EquityOption;MAG;Call;20.5000;;20221021;MAG;OE;20220414;20221021;;;20221021160000;
MTJ1;32;MAG   221021P20.50;EquityOption;MAG;Put;20.5000;;20221021;MAG;OE;20220414;20221021;;;20221021160000;
M8T1;61;MDI   221021C9.50;EquityOption;MDI;Call;9.5000;;20221021;MDI;OE;20220414;20221021;;;20221021160000;
M9T1;61;MDI   221021P9.50;EquityOption;MDI;Put;9.5000;;20221021;MDI;OE;20220414;20221021;;;20221021160000;
M2E3;40;MEG   221021C14.00;EquityOption;MEG;Call;14.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
M3E3;40;MEG   221021P14.00;EquityOption;MEG;Put;14.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
M4E3;40;MEG   221021C13.50;EquityOption;MEG;Call;13.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
M5E3;40;MEG   221021P13.50;EquityOption;MEG;Put;13.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MYX1;82;MFI   221021C25.00;EquityOption;MFI;Call;25.0000;;20221021;MFI;OE;20220414;20221021;;;20221021160000;
MZX1;82;MFI   221021P25.00;EquityOption;MFI;Put;25.0000;;20221021;MFI;OE;20220414;20221021;;;20221021160000;
MQO8;M1;MG    221021C70.00;EquityOption;MG;Call;70.0000;;20221021;MG;OE;20220414;20221021;;;20221021160000;
MRO8;M1;MG    221021P70.00;EquityOption;MG;Put;70.0000;;20221021;MG;OE;20220414;20221021;;;20221021160000;
M0G1;NF;NFI   221021C12.00;EquityOption;NFI;Call;12.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M1G1;NF;NFI   221021P12.00;EquityOption;NFI;Put;12.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M631;NB;NVEI  221021C78.00;EquityOption;NVEI;Call;78.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
M731;NB;NVEI  221021P78.00;EquityOption;NVEI;Put;78.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MA31;NB;NVEI  221021C72.00;EquityOption;NVEI;Call;72.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MB31;NB;NVEI  221021P72.00;EquityOption;NVEI;Put;72.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MKN0;HL;OGI   221021C1.25;EquityOption;OGI;Call;1.2500;;20221021;OGI;OE;20220414;20221021;;;20221021160000;
MLN0;HL;OGI   221021P1.25;EquityOption;OGI;Put;1.2500;;20221021;OGI;OE;20220414;20221021;;;20221021160000;
MUV0;KS;OSK   221021C3.00;EquityOption;OSK;Call;3.0000;;20221021;OSK;OE;20220414;20221021;;;20221021160000;
MVV0;KS;OSK   221021P3.00;EquityOption;OSK;Put;3.0000;;20221021;OSK;OE;20220414;20221021;;;20221021160000;
