InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AM3J;R1;RY    240712C147.00;EquityOption;RY;Call;147.0000;;20240712;RY;OE;20240614;20240712;;;20240712160000;
AN3J;R1;RY    240712P147.00;EquityOption;RY;Put;147.0000;;20240712;RY;OE;20240614;20240712;;;20240712160000;
MSF2;BL;BLDP  241115C2.75;EquityOption;BLDP;Call;2.7500;;20241115;BLDP;OE;20240615;20241115;;;20241115160000;
MTF2;BL;BLDP  241115P2.75;EquityOption;BLDP;Put;2.7500;;20241115;BLDP;OE;20240615;20241115;;;20241115160000;
M6V1;D8;CAS   240719C8.25;EquityOption;CAS;Call;8.2500;;20240719;CAS;OE;20240615;20240719;;;20240719160000;
M7V1;D8;CAS   240719P8.25;EquityOption;CAS;Put;8.2500;;20240719;CAS;OE;20240615;20240719;;;20240719160000;
M8V1;D8;CAS   240816C8.25;EquityOption;CAS;Call;8.2500;;20240816;CAS;OE;20240615;20240816;;;20240816160000;
M9V1;D8;CAS   240816P8.25;EquityOption;CAS;Put;8.2500;;20240816;CAS;OE;20240615;20240816;;;20240816160000;
MAV1;D8;CAS   240920C8.25;EquityOption;CAS;Call;8.2500;;20240920;CAS;OE;20240615;20240920;;;20240920160000;
MBV1;D8;CAS   240920P8.25;EquityOption;CAS;Put;8.2500;;20240920;CAS;OE;20240615;20240920;;;20240920160000;
MCV1;D8;CAS   241018C8.25;EquityOption;CAS;Call;8.2500;;20241018;CAS;OE;20240615;20241018;;;20241018160000;
MDV1;D8;CAS   241018P8.25;EquityOption;CAS;Put;8.2500;;20241018;CAS;OE;20240615;20241018;;;20241018160000;
MEV1;D8;CAS   241115C8.25;EquityOption;CAS;Call;8.2500;;20241115;CAS;OE;20240615;20241115;;;20241115160000;
MFV1;D8;CAS   241115P8.25;EquityOption;CAS;Put;8.2500;;20241115;CAS;OE;20240615;20241115;;;20241115160000;
MAQA;HG;GOOS  240628C16.00;EquityOption;GOOS;Call;16.0000;;20240628;GOOS;OE;20240615;20240628;;;20240628160000;
MBQA;HG;GOOS  240628P16.00;EquityOption;GOOS;Put;16.0000;;20240628;GOOS;OE;20240615;20240628;;;20240628160000;
MCQA;HG;GOOS  240705C16.00;EquityOption;GOOS;Call;16.0000;;20240705;GOOS;OE;20240615;20240705;;;20240705160000;
MDQA;HG;GOOS  240705P16.00;EquityOption;GOOS;Put;16.0000;;20240705;GOOS;OE;20240615;20240705;;;20240705160000;
MEQA;HG;GOOS  240712C16.00;EquityOption;GOOS;Call;16.0000;;20240712;GOOS;OE;20240615;20240712;;;20240712160000;
MFQA;HG;GOOS  240712P16.00;EquityOption;GOOS;Put;16.0000;;20240712;GOOS;OE;20240615;20240712;;;20240712160000;
M0G3;LT;LAC   240719C2.50;EquityOption;LAC;Call;2.5000;;20240719;LAC;OE;20240615;20240719;;;20240719160000;
M1G3;LT;LAC   240719P2.50;EquityOption;LAC;Put;2.5000;;20240719;LAC;OE;20240615;20240719;;;20240719160000;
M2G3;LT;LAC   240816C2.50;EquityOption;LAC;Call;2.5000;;20240816;LAC;OE;20240615;20240816;;;20240816160000;
M3G3;LT;LAC   240816P2.50;EquityOption;LAC;Put;2.5000;;20240816;LAC;OE;20240615;20240816;;;20240816160000;
M4G3;LT;LAC   240920C2.50;EquityOption;LAC;Call;2.5000;;20240920;LAC;OE;20240615;20240920;;;20240920160000;
M5G3;LT;LAC   240920P2.50;EquityOption;LAC;Put;2.5000;;20240920;LAC;OE;20240615;20240920;;;20240920160000;
M6G3;LT;LAC   241018C2.50;EquityOption;LAC;Call;2.5000;;20241018;LAC;OE;20240615;20241018;;;20241018160000;
M7G3;LT;LAC   241018P2.50;EquityOption;LAC;Put;2.5000;;20241018;LAC;OE;20240615;20241018;;;20241018160000;
M8G3;LT;LAC   241115C2.50;EquityOption;LAC;Call;2.5000;;20241115;LAC;OE;20240615;20241115;;;20241115160000;
M9G3;LT;LAC   241115P2.50;EquityOption;LAC;Put;2.5000;;20241115;LAC;OE;20240615;20241115;;;20241115160000;
A133;Q1;CU    241115C27.00;EquityOption;CU;Call;27.0000;;20241115;CU;OE;20240615;20241115;;;20241115160000;
A233;Q1;CU    241115P27.00;EquityOption;CU;Put;27.0000;;20241115;CU;OE;20240615;20241115;;;20241115160000;
MCN6;ZA;ZQQ   240719C138.75;EquityOption;ZQQ;Call;138.7500;;20240719;ZQQ;OA;20240615;20240719;;;20240719160000;
MDN6;ZA;ZQQ   240719P138.75;EquityOption;ZQQ;Put;138.7500;;20240719;ZQQ;OA;20240615;20240719;;;20240719160000;
MEN6;ZA;ZQQ   240719C139.00;EquityOption;ZQQ;Call;139.0000;;20240719;ZQQ;OA;20240615;20240719;;;20240719160000;
MFN6;ZA;ZQQ   240719P139.00;EquityOption;ZQQ;Put;139.0000;;20240719;ZQQ;OA;20240615;20240719;;;20240719160000;
MGN6;ZA;ZQQ   240816C138.75;EquityOption;ZQQ;Call;138.7500;;20240816;ZQQ;OA;20240615;20240816;;;20240816160000;
MHN6;ZA;ZQQ   240816P138.75;EquityOption;ZQQ;Put;138.7500;;20240816;ZQQ;OA;20240615;20240816;;;20240816160000;
MIN6;ZA;ZQQ   240816C139.00;EquityOption;ZQQ;Call;139.0000;;20240816;ZQQ;OA;20240615;20240816;;;20240816160000;
MJN6;ZA;ZQQ   240816P139.00;EquityOption;ZQQ;Put;139.0000;;20240816;ZQQ;OA;20240615;20240816;;;20240816160000;
MKN6;ZA;ZQQ   240920C138.75;EquityOption;ZQQ;Call;138.7500;;20240920;ZQQ;OA;20240615;20240920;;;20240920160000;
MLN6;ZA;ZQQ   240920P138.75;EquityOption;ZQQ;Put;138.7500;;20240920;ZQQ;OA;20240615;20240920;;;20240920160000;
MMN6;ZA;ZQQ   240920C139.00;EquityOption;ZQQ;Call;139.0000;;20240920;ZQQ;OA;20240615;20240920;;;20240920160000;
MNN6;ZA;ZQQ   240920P139.00;EquityOption;ZQQ;Put;139.0000;;20240920;ZQQ;OA;20240615;20240920;;;20240920160000;
MON6;ZA;ZQQ   241018C138.75;EquityOption;ZQQ;Call;138.7500;;20241018;ZQQ;OA;20240615;20241018;;;20241018160000;
MPN6;ZA;ZQQ   241018P138.75;EquityOption;ZQQ;Put;138.7500;;20241018;ZQQ;OA;20240615;20241018;;;20241018160000;
MQN6;ZA;ZQQ   241018C139.00;EquityOption;ZQQ;Call;139.0000;;20241018;ZQQ;OA;20240615;20241018;;;20241018160000;
MRN6;ZA;ZQQ   241018P139.00;EquityOption;ZQQ;Put;139.0000;;20241018;ZQQ;OA;20240615;20241018;;;20241018160000;
MSN6;ZA;ZQQ   241115C138.75;EquityOption;ZQQ;Call;138.7500;;20241115;ZQQ;OA;20240615;20241115;;;20241115160000;
MTN6;ZA;ZQQ   241115P138.75;EquityOption;ZQQ;Put;138.7500;;20241115;ZQQ;OA;20240615;20241115;;;20241115160000;
MUN6;ZA;ZQQ   241115C139.00;EquityOption;ZQQ;Call;139.0000;;20241115;ZQQ;OA;20240615;20241115;;;20241115160000;
MVN6;ZA;ZQQ   241115P139.00;EquityOption;ZQQ;Put;139.0000;;20241115;ZQQ;OA;20240615;20241115;;;20241115160000;
MO86;69;BTE   240628C3.25;EquityOption;BTE;Call;3.2500;;20240628;BTE;OE;20240615;20240628;;;20240628160000;
MP86;69;BTE   240628P3.25;EquityOption;BTE;Put;3.2500;;20240628;BTE;OE;20240615;20240628;;;20240628160000;
MQ86;69;BTE   240705C3.25;EquityOption;BTE;Call;3.2500;;20240705;BTE;OE;20240615;20240705;;;20240705160000;
MR86;69;BTE   240705P3.25;EquityOption;BTE;Put;3.2500;;20240705;BTE;OE;20240615;20240705;;;20240705160000;
MS86;69;BTE   240712C3.25;EquityOption;BTE;Call;3.2500;;20240712;BTE;OE;20240615;20240712;;;20240712160000;
MT86;69;BTE   240712P3.25;EquityOption;BTE;Put;3.2500;;20240712;BTE;OE;20240615;20240712;;;20240712160000;
MU86;69;BTE   241018C3.25;EquityOption;BTE;Call;3.2500;;20241018;BTE;OE;20240615;20241018;;;20241018160000;
MV86;69;BTE   241018P3.25;EquityOption;BTE;Put;3.2500;;20241018;BTE;OE;20240615;20241018;;;20241018160000;
MW86;69;BTE   241115C3.25;EquityOption;BTE;Call;3.2500;;20241115;BTE;OE;20240615;20241115;;;20241115160000;
MX86;69;BTE   241115P3.25;EquityOption;BTE;Put;3.2500;;20241115;BTE;OE;20240615;20241115;;;20241115160000;
ADFH;B5;BNS   240712C60.00;EquityOption;BNS;Call;60.0000;;20240712;BNS;OE;20240615;20240712;;;20240712160000;
AEFH;B5;BNS   240712P60.00;EquityOption;BNS;Put;60.0000;;20240712;BNS;OE;20240615;20240712;;;20240712160000;
MUC3;CJ;CJ    240705C5.50;EquityOption;CJ;Call;5.5000;;20240705;CJ;OE;20240615;20240705;;;20240705160000;
MVC3;CJ;CJ    240705P5.50;EquityOption;CJ;Put;5.5000;;20240705;CJ;OE;20240615;20240705;;;20240705160000;
MWC3;CJ;CJ    240712C5.50;EquityOption;CJ;Call;5.5000;;20240712;CJ;OE;20240615;20240712;;;20240712160000;
MXC3;CJ;CJ    240712P5.50;EquityOption;CJ;Put;5.5000;;20240712;CJ;OE;20240615;20240712;;;20240712160000;
MAP7;OV;OVV   240628C59.00;EquityOption;OVV;Call;59.0000;;20240628;OVV;OE;20240615;20240628;;;20240628160000;
MBP7;OV;OVV   240628P59.00;EquityOption;OVV;Put;59.0000;;20240628;OVV;OE;20240615;20240628;;;20240628160000;
MCP7;OV;OVV   240705C59.00;EquityOption;OVV;Call;59.0000;;20240705;OVV;OE;20240615;20240705;;;20240705160000;
MDP7;OV;OVV   240705P59.00;EquityOption;OVV;Put;59.0000;;20240705;OVV;OE;20240615;20240705;;;20240705160000;
MEP7;OV;OVV   240712C59.00;EquityOption;OVV;Call;59.0000;;20240712;OVV;OE;20240615;20240712;;;20240712160000;
MFP7;OV;OVV   240712P59.00;EquityOption;OVV;Put;59.0000;;20240712;OVV;OE;20240615;20240712;;;20240712160000;
MGP7;OV;OVV   240920C54.00;EquityOption;OVV;Call;54.0000;;20240920;OVV;OE;20240615;20240920;;;20240920160000;
MHP7;OV;OVV   240920P54.00;EquityOption;OVV;Put;54.0000;;20240920;OVV;OE;20240615;20240920;;;20240920160000;
MIP7;OV;OVV   241018C54.00;EquityOption;OVV;Call;54.0000;;20241018;OVV;OE;20240615;20241018;;;20241018160000;
MJP7;OV;OVV   241018P54.00;EquityOption;OVV;Put;54.0000;;20241018;OVV;OE;20240615;20241018;;;20241018160000;
MKP7;OV;OVV   241115C54.00;EquityOption;OVV;Call;54.0000;;20241115;OVV;OE;20240615;20241115;;;20241115160000;
MLP7;OV;OVV   241115P54.00;EquityOption;OVV;Put;54.0000;;20241115;OVV;OE;20240615;20241115;;;20241115160000;
MWR4;Q4;POU   240712C29.00;EquityOption;POU;Call;29.0000;;20240712;POU;OE;20240615;20240712;;;20240712160000;
MXR4;Q4;POU   240712P29.00;EquityOption;POU;Put;29.0000;;20240712;POU;OE;20240615;20240712;;;20240712160000;
M2C9;V6;ATD   240628C72.00;EquityOption;ATD;Call;72.0000;;20240628;ATD;OE;20240615;20240628;;;20240628160000;
M3C9;V6;ATD   240628P72.00;EquityOption;ATD;Put;72.0000;;20240628;ATD;OE;20240615;20240628;;;20240628160000;
M4C9;V6;ATD   240705C72.00;EquityOption;ATD;Call;72.0000;;20240705;ATD;OE;20240615;20240705;;;20240705160000;
M5C9;V6;ATD   240705P72.00;EquityOption;ATD;Put;72.0000;;20240705;ATD;OE;20240615;20240705;;;20240705160000;
M6C9;V6;ATD   240712C74.00;EquityOption;ATD;Call;74.0000;;20240712;ATD;OE;20240615;20240712;;;20240712160000;
M7C9;V6;ATD   240712P74.00;EquityOption;ATD;Put;74.0000;;20240712;ATD;OE;20240615;20240712;;;20240712160000;
M8C9;V6;ATD   240712C73.00;EquityOption;ATD;Call;73.0000;;20240712;ATD;OE;20240615;20240712;;;20240712160000;
M9C9;V6;ATD   240712P73.00;EquityOption;ATD;Put;73.0000;;20240712;ATD;OE;20240615;20240712;;;20240712160000;
MAC9;V6;ATD   240712C72.00;EquityOption;ATD;Call;72.0000;;20240712;ATD;OE;20240615;20240712;;;20240712160000;
MBC9;V6;ATD   240712P72.00;EquityOption;ATD;Put;72.0000;;20240712;ATD;OE;20240615;20240712;;;20240712160000;
MI80;HU;FOM   240719C2.50;EquityOption;FOM;Call;2.5000;;20240719;FOM;OE;20240615;20240719;;;20240719160000;
MJ80;HU;FOM   240719P2.50;EquityOption;FOM;Put;2.5000;;20240719;FOM;OE;20240615;20240719;;;20240719160000;
MK80;HU;FOM   240816C2.50;EquityOption;FOM;Call;2.5000;;20240816;FOM;OE;20240615;20240816;;;20240816160000;
ML80;HU;FOM   240816P2.50;EquityOption;FOM;Put;2.5000;;20240816;FOM;OE;20240615;20240816;;;20240816160000;
MM80;HU;FOM   240920C2.50;EquityOption;FOM;Call;2.5000;;20240920;FOM;OE;20240615;20240920;;;20240920160000;
MN80;HU;FOM   240920P2.50;EquityOption;FOM;Put;2.5000;;20240920;FOM;OE;20240615;20240920;;;20240920160000;
MO80;HU;FOM   241018C2.50;EquityOption;FOM;Call;2.5000;;20241018;FOM;OE;20240615;20241018;;;20241018160000;
MP80;HU;FOM   241018P2.50;EquityOption;FOM;Put;2.5000;;20241018;FOM;OE;20240615;20241018;;;20241018160000;
MQ80;HU;FOM   241115C2.50;EquityOption;FOM;Call;2.5000;;20241115;FOM;OE;20240615;20241115;;;20241115160000;
MR80;HU;FOM   241115P2.50;EquityOption;FOM;Put;2.5000;;20241115;FOM;OE;20240615;20241115;;;20241115160000;
AXC5;K5;CPX   240719C45.00;EquityOption;CPX;Call;45.0000;;20240719;CPX;OE;20240615;20240719;;;20240719160000;
AYC5;K5;CPX   240719P45.00;EquityOption;CPX;Put;45.0000;;20240719;CPX;OE;20240615;20240719;;;20240719160000;
AZC5;K5;CPX   240816C45.00;EquityOption;CPX;Call;45.0000;;20240816;CPX;OE;20240615;20240816;;;20240816160000;
A0D5;K5;CPX   240816P45.00;EquityOption;CPX;Put;45.0000;;20240816;CPX;OE;20240615;20240816;;;20240816160000;
A1D5;K5;CPX   241018C45.00;EquityOption;CPX;Call;45.0000;;20241018;CPX;OE;20240615;20241018;;;20241018160000;
A2D5;K5;CPX   241018P45.00;EquityOption;CPX;Put;45.0000;;20241018;CPX;OE;20240615;20241018;;;20241018160000;
A3D5;K5;CPX   241115C45.00;EquityOption;CPX;Call;45.0000;;20241115;CPX;OE;20240615;20241115;;;20241115160000;
A4D5;K5;CPX   241115P45.00;EquityOption;CPX;Put;45.0000;;20241115;CPX;OE;20240615;20241115;;;20241115160000;
AYD5;P3;PD    241115C80.00;EquityOption;PD;Call;80.0000;;20241115;PD;OE;20240615;20241115;;;20241115160000;
AZD5;P3;PD    241115P80.00;EquityOption;PD;Put;80.0000;;20241115;PD;OE;20240615;20241115;;;20241115160000;
M292;QT;LNR   241115C56.00;EquityOption;LNR;Call;56.0000;;20241115;LNR;OE;20240615;20241115;;;20241115160000;
M392;QT;LNR   241115P56.00;EquityOption;LNR;Put;56.0000;;20241115;LNR;OE;20240615;20241115;;;20241115160000;
MUN0;UZ;ZIU   241115C49.25;EquityOption;ZIU;Call;49.2500;;20241115;ZIU;OA;20240615;20241115;;;20241115160000;
MVN0;UZ;ZIU   241115P49.25;EquityOption;ZIU;Put;49.2500;;20241115;ZIU;OA;20240615;20241115;;;20241115160000;
MWN0;UZ;ZIU   241115C49.00;EquityOption;ZIU;Call;49.0000;;20241115;ZIU;OA;20240615;20241115;;;20241115160000;
MXN0;UZ;ZIU   241115P49.00;EquityOption;ZIU;Put;49.0000;;20241115;ZIU;OA;20240615;20241115;;;20241115160000;
MYN0;UZ;ZIU   241115C48.75;EquityOption;ZIU;Call;48.7500;;20241115;ZIU;OA;20240615;20241115;;;20241115160000;
MZN0;UZ;ZIU   241115P48.75;EquityOption;ZIU;Put;48.7500;;20241115;ZIU;OA;20240615;20241115;;;20241115160000;
A8P3;W2;XIN   241115C35.50;EquityOption;XIN;Call;35.5000;;20241115;XIN;OA;20240615;20241115;;;20241115160000;
A9P3;W2;XIN   241115P35.50;EquityOption;XIN;Put;35.5000;;20241115;XIN;OA;20240615;20241115;;;20241115160000;
AAP3;W2;XIN   241115C35.25;EquityOption;XIN;Call;35.2500;;20241115;XIN;OA;20240615;20241115;;;20241115160000;
ABP3;W2;XIN   241115P35.25;EquityOption;XIN;Put;35.2500;;20241115;XIN;OA;20240615;20241115;;;20241115160000;
AN6E;X4;XEG   241018C16.50;EquityOption;XEG;Call;16.5000;;20241018;XEG;OA;20240615;20241018;;;20241018160000;
AO6E;X4;XEG   241018P16.50;EquityOption;XEG;Put;16.5000;;20241018;XEG;OA;20240615;20241018;;;20241018160000;
AP6E;X4;XEG   241115C16.50;EquityOption;XEG;Call;16.5000;;20241115;XEG;OA;20240615;20241115;;;20241115160000;
AQ6E;X4;XEG   241115P16.50;EquityOption;XEG;Put;16.5000;;20241115;XEG;OA;20240615;20241115;;;20241115160000;
MUDF;72;TOU   240628C59.00;EquityOption;TOU;Call;59.0000;;20240628;TOU;OE;20240615;20240628;;;20240628160000;
MVDF;72;TOU   240628P59.00;EquityOption;TOU;Put;59.0000;;20240628;TOU;OE;20240615;20240628;;;20240628160000;
MWDF;72;TOU   240705C59.00;EquityOption;TOU;Call;59.0000;;20240705;TOU;OE;20240615;20240705;;;20240705160000;
MXDF;72;TOU   240705P59.00;EquityOption;TOU;Put;59.0000;;20240705;TOU;OE;20240615;20240705;;;20240705160000;
MYDF;72;TOU   240712C59.00;EquityOption;TOU;Call;59.0000;;20240712;TOU;OE;20240615;20240712;;;20240712160000;
MZDF;72;TOU   240712P59.00;EquityOption;TOU;Put;59.0000;;20240712;TOU;OE;20240615;20240712;;;20240712160000;
AHHF;B0;BCE   240628C43.00;EquityOption;BCE;Call;43.0000;;20240628;BCE;OE;20240615;20240628;;;20240628160000;
AIHF;B0;BCE   240628P43.00;EquityOption;BCE;Put;43.0000;;20240628;BCE;OE;20240615;20240628;;;20240628160000;
AJHF;B0;BCE   240705C44.00;EquityOption;BCE;Call;44.0000;;20240705;BCE;OE;20240615;20240705;;;20240705160000;
AKHF;B0;BCE   240705P44.00;EquityOption;BCE;Put;44.0000;;20240705;BCE;OE;20240615;20240705;;;20240705160000;
ALHF;B0;BCE   240705C43.50;EquityOption;BCE;Call;43.5000;;20240705;BCE;OE;20240615;20240705;;;20240705160000;
AMHF;B0;BCE   240705P43.50;EquityOption;BCE;Put;43.5000;;20240705;BCE;OE;20240615;20240705;;;20240705160000;
ANHF;B0;BCE   240705C43.00;EquityOption;BCE;Call;43.0000;;20240705;BCE;OE;20240615;20240705;;;20240705160000;
AOHF;B0;BCE   240705P43.00;EquityOption;BCE;Put;43.0000;;20240705;BCE;OE;20240615;20240705;;;20240705160000;
APHF;B0;BCE   240712C44.00;EquityOption;BCE;Call;44.0000;;20240712;BCE;OE;20240615;20240712;;;20240712160000;
AQHF;B0;BCE   240712P44.00;EquityOption;BCE;Put;44.0000;;20240712;BCE;OE;20240615;20240712;;;20240712160000;
ARHF;B0;BCE   240712C43.50;EquityOption;BCE;Call;43.5000;;20240712;BCE;OE;20240615;20240712;;;20240712160000;
ASHF;B0;BCE   240712P43.50;EquityOption;BCE;Put;43.5000;;20240712;BCE;OE;20240615;20240712;;;20240712160000;
ATHF;B0;BCE   240712C43.00;EquityOption;BCE;Call;43.0000;;20240712;BCE;OE;20240615;20240712;;;20240712160000;
AUHF;B0;BCE   240712P43.00;EquityOption;BCE;Put;43.0000;;20240712;BCE;OE;20240615;20240712;;;20240712160000;
M4F0;DF;AG    240628C7.25;EquityOption;AG;Call;7.2500;;20240628;AG;OE;20240615;20240628;;;20240628160000;
M5F0;DF;AG    240628P7.25;EquityOption;AG;Put;7.2500;;20240628;AG;OE;20240615;20240628;;;20240628160000;
M6F0;DF;AG    240705C7.25;EquityOption;AG;Call;7.2500;;20240705;AG;OE;20240615;20240705;;;20240705160000;
M7F0;DF;AG    240705P7.25;EquityOption;AG;Put;7.2500;;20240705;AG;OE;20240615;20240705;;;20240705160000;
M8F0;DF;AG    240712C7.25;EquityOption;AG;Call;7.2500;;20240712;AG;OE;20240615;20240712;;;20240712160000;
M9F0;DF;AG    240712P7.25;EquityOption;AG;Put;7.2500;;20240712;AG;OE;20240615;20240712;;;20240712160000;
MAF0;DF;AG    241018C7.25;EquityOption;AG;Call;7.2500;;20241018;AG;OE;20240615;20241018;;;20241018160000;
MBF0;DF;AG    241018P7.25;EquityOption;AG;Put;7.2500;;20241018;AG;OE;20240615;20241018;;;20241018160000;
MCF0;DF;AG    241115C7.25;EquityOption;AG;Call;7.2500;;20241115;AG;OE;20240615;20241115;;;20241115160000;
MDF0;DF;AG    241115P7.25;EquityOption;AG;Put;7.2500;;20241115;AG;OE;20240615;20241115;;;20241115160000;
AXHB;E9;CVE   240628C23.00;EquityOption;CVE;Call;23.0000;;20240628;CVE;OE;20240615;20240628;;;20240628160000;
AYHB;E9;CVE   240628P23.00;EquityOption;CVE;Put;23.0000;;20240628;CVE;OE;20240615;20240628;;;20240628160000;
AZHB;E9;CVE   240705C23.00;EquityOption;CVE;Call;23.0000;;20240705;CVE;OE;20240615;20240705;;;20240705160000;
A0IB;E9;CVE   240705P23.00;EquityOption;CVE;Put;23.0000;;20240705;CVE;OE;20240615;20240705;;;20240705160000;
A1IB;E9;CVE   240712C23.00;EquityOption;CVE;Call;23.0000;;20240712;CVE;OE;20240615;20240712;;;20240712160000;
A2IB;E9;CVE   240712P23.00;EquityOption;CVE;Put;23.0000;;20240712;CVE;OE;20240615;20240712;;;20240712160000;
A3IB;E9;CVE   241018C19.50;EquityOption;CVE;Call;19.5000;;20241018;CVE;OE;20240615;20241018;;;20241018160000;
A4IB;E9;CVE   241018P19.50;EquityOption;CVE;Put;19.5000;;20241018;CVE;OE;20240615;20241018;;;20241018160000;
A5IB;E9;CVE   241115C19.50;EquityOption;CVE;Call;19.5000;;20241115;CVE;OE;20240615;20241115;;;20241115160000;
A6IB;E9;CVE   241115P19.50;EquityOption;CVE;Put;19.5000;;20241115;CVE;OE;20240615;20241115;;;20241115160000;
MN7O;JS;SHOP  240712C95.00;EquityOption;SHOP;Call;95.0000;;20240712;SHOP;OE;20240615;20240712;;;20240712160000;
MO7O;JS;SHOP  240712P95.00;EquityOption;SHOP;Put;95.0000;;20240712;SHOP;OE;20240615;20240712;;;20240712160000;
MP7O;JS;SHOP  240712C96.00;EquityOption;SHOP;Call;96.0000;;20240712;SHOP;OE;20240615;20240712;;;20240712160000;
MQ7O;JS;SHOP  240712P96.00;EquityOption;SHOP;Put;96.0000;;20240712;SHOP;OE;20240615;20240712;;;20240712160000;
MR7O;JS;SHOP  240712C97.00;EquityOption;SHOP;Call;97.0000;;20240712;SHOP;OE;20240615;20240712;;;20240712160000;
MS7O;JS;SHOP  240712P97.00;EquityOption;SHOP;Put;97.0000;;20240712;SHOP;OE;20240615;20240712;;;20240712160000;
MT7O;JS;SHOP  241115C110.00;EquityOption;SHOP;Call;110.0000;;20241115;SHOP;OE;20240615;20241115;;;20241115160000;
MU7O;JS;SHOP  241115P110.00;EquityOption;SHOP;Put;110.0000;;20241115;SHOP;OE;20240615;20241115;;;20241115160000;
MUN2;NH;NWH   240628C3.75;EquityOption;NWH;Call;3.7500;;20240628;NWH.UN;OE;20240615;20240628;;;20240628160000;
MVN2;NH;NWH   240628P3.75;EquityOption;NWH;Put;3.7500;;20240628;NWH.UN;OE;20240615;20240628;;;20240628160000;
MWN2;NH;NWH   240705C3.75;EquityOption;NWH;Call;3.7500;;20240705;NWH.UN;OE;20240615;20240705;;;20240705160000;
MXN2;NH;NWH   240705P3.75;EquityOption;NWH;Put;3.7500;;20240705;NWH.UN;OE;20240615;20240705;;;20240705160000;
MYN2;NH;NWH   240712C3.75;EquityOption;NWH;Call;3.7500;;20240712;NWH.UN;OE;20240615;20240712;;;20240712160000;
MZN2;NH;NWH   240712P3.75;EquityOption;NWH;Put;3.7500;;20240712;NWH.UN;OE;20240615;20240712;;;20240712160000;
M0O2;NH;NWH   241115C3.75;EquityOption;NWH;Call;3.7500;;20241115;NWH.UN;OE;20240615;20241115;;;20241115160000;
M1O2;NH;NWH   241115P3.75;EquityOption;NWH;Put;3.7500;;20241115;NWH.UN;OE;20240615;20241115;;;20241115160000;
MQ39;NT;NTR   240628C66.00;EquityOption;NTR;Call;66.0000;;20240628;NTR;OE;20240615;20240628;;;20240628160000;
MR39;NT;NTR   240628P66.00;EquityOption;NTR;Put;66.0000;;20240628;NTR;OE;20240615;20240628;;;20240628160000;
MS39;NT;NTR   240705C66.00;EquityOption;NTR;Call;66.0000;;20240705;NTR;OE;20240615;20240705;;;20240705160000;
MT39;NT;NTR   240705P66.00;EquityOption;NTR;Put;66.0000;;20240705;NTR;OE;20240615;20240705;;;20240705160000;
MU39;NT;NTR   240712C66.00;EquityOption;NTR;Call;66.0000;;20240712;NTR;OE;20240615;20240712;;;20240712160000;
MV39;NT;NTR   240712P66.00;EquityOption;NTR;Put;66.0000;;20240712;NTR;OE;20240615;20240712;;;20240712160000;
AO3J;R1;RY    240705C134.00;EquityOption;RY;Call;134.0000;;20240705;RY;OE;20240615;20240705;;;20240705160000;
AP3J;R1;RY    240705P134.00;EquityOption;RY;Put;134.0000;;20240705;RY;OE;20240615;20240705;;;20240705160000;
AQ3J;R1;RY    240712C134.00;EquityOption;RY;Call;134.0000;;20240712;RY;OE;20240615;20240712;;;20240712160000;
AR3J;R1;RY    240712P134.00;EquityOption;RY;Put;134.0000;;20240712;RY;OE;20240615;20240712;;;20240712160000;
M8I4;SD;STLC  240628C35.00;EquityOption;STLC;Call;35.0000;;20240628;STLC;OE;20240615;20240628;;;20240628160000;
M9I4;SD;STLC  240628P35.00;EquityOption;STLC;Put;35.0000;;20240628;STLC;OE;20240615;20240628;;;20240628160000;
MAI4;SD;STLC  240705C35.00;EquityOption;STLC;Call;35.0000;;20240705;STLC;OE;20240615;20240705;;;20240705160000;
MBI4;SD;STLC  240705P35.00;EquityOption;STLC;Put;35.0000;;20240705;STLC;OE;20240615;20240705;;;20240705160000;
MCI4;SD;STLC  240712C35.00;EquityOption;STLC;Call;35.0000;;20240712;STLC;OE;20240615;20240712;;;20240712160000;
MDI4;SD;STLC  240712P35.00;EquityOption;STLC;Put;35.0000;;20240712;STLC;OE;20240615;20240712;;;20240712160000;
AR2I;T0;TD    240628C70.00;EquityOption;TD;Call;70.0000;;20240628;TD;OE;20240615;20240628;;;20240628160000;
AS2I;T0;TD    240628P70.00;EquityOption;TD;Put;70.0000;;20240628;TD;OE;20240615;20240628;;;20240628160000;
AT2I;T0;TD    240705C70.00;EquityOption;TD;Call;70.0000;;20240705;TD;OE;20240615;20240705;;;20240705160000;
AU2I;T0;TD    240705P70.00;EquityOption;TD;Put;70.0000;;20240705;TD;OE;20240615;20240705;;;20240705160000;
AV2I;T0;TD    240712C70.00;EquityOption;TD;Call;70.0000;;20240712;TD;OE;20240615;20240712;;;20240712160000;
AW2I;T0;TD    240712P70.00;EquityOption;TD;Put;70.0000;;20240712;TD;OE;20240615;20240712;;;20240712160000;
AX2I;T0;TD    240719C58.00;EquityOption;TD;Call;58.0000;;20240719;TD;OE;20240615;20240719;;;20240719160000;
AY2I;T0;TD    240719P58.00;EquityOption;TD;Put;58.0000;;20240719;TD;OE;20240615;20240719;;;20240719160000;
