InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG40;2Z;HR1   220121C14.50;EquityOption;HR1;Call;14.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MH40;2Z;HR1   220121P14.50;EquityOption;HR1;Put;14.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
APJE;T0;TD    220218C103.00;EquityOption;TD;Call;103.0000;;20220218;TD;OE;20220105;20220218;;;20220218160000;
AQJE;T0;TD    220218P103.00;EquityOption;TD;Put;103.0000;;20220218;TD;OE;20220105;20220218;;;20220218160000;
ARJE;T0;TD    220211C103.00;EquityOption;TD;Call;103.0000;;20220211;TD;OE;20220105;20220211;;;20220211160000;
ASJE;T0;TD    220211P103.00;EquityOption;TD;Put;103.0000;;20220211;TD;OE;20220105;20220211;;;20220211160000;
APS0;3N;HUT   220121C8.75;EquityOption;HUT;Call;8.7500;;20220121;HUT;OE;20220106;20220121;;;20220121160000;
AQS0;3N;HUT   220121P8.75;EquityOption;HUT;Put;8.7500;;20220121;HUT;OE;20220106;20220121;;;20220121160000;
ARS0;3N;HUT   220121C8.25;EquityOption;HUT;Call;8.2500;;20220121;HUT;OE;20220106;20220121;;;20220121160000;
ASS0;3N;HUT   220121P8.25;EquityOption;HUT;Put;8.2500;;20220121;HUT;OE;20220106;20220121;;;20220121160000;
ATS0;3N;HUT   220121C8.00;EquityOption;HUT;Call;8.0000;;20220121;HUT;OE;20220106;20220121;;;20220121160000;
AUS0;3N;HUT   220121P8.00;EquityOption;HUT;Put;8.0000;;20220121;HUT;OE;20220106;20220121;;;20220121160000;
AVS0;3N;HUT   220218C8.75;EquityOption;HUT;Call;8.7500;;20220218;HUT;OE;20220106;20220218;;;20220218160000;
AWS0;3N;HUT   220218P8.75;EquityOption;HUT;Put;8.7500;;20220218;HUT;OE;20220106;20220218;;;20220218160000;
AXS0;3N;HUT   220218C8.25;EquityOption;HUT;Call;8.2500;;20220218;HUT;OE;20220106;20220218;;;20220218160000;
AYS0;3N;HUT   220218P8.25;EquityOption;HUT;Put;8.2500;;20220218;HUT;OE;20220106;20220218;;;20220218160000;
AZS0;3N;HUT   220218C8.00;EquityOption;HUT;Call;8.0000;;20220218;HUT;OE;20220106;20220218;;;20220218160000;
A0T0;3N;HUT   220218P8.00;EquityOption;HUT;Put;8.0000;;20220218;HUT;OE;20220106;20220218;;;20220218160000;
A1T0;3N;HUT   220318C8.75;EquityOption;HUT;Call;8.7500;;20220318;HUT;OE;20220106;20220318;;;20220318160000;
A2T0;3N;HUT   220318P8.75;EquityOption;HUT;Put;8.7500;;20220318;HUT;OE;20220106;20220318;;;20220318160000;
A3T0;3N;HUT   220318C8.25;EquityOption;HUT;Call;8.2500;;20220318;HUT;OE;20220106;20220318;;;20220318160000;
A4T0;3N;HUT   220318P8.25;EquityOption;HUT;Put;8.2500;;20220318;HUT;OE;20220106;20220318;;;20220318160000;
A5T0;3N;HUT   220414C8.75;EquityOption;HUT;Call;8.7500;;20220414;HUT;OE;20220106;20220414;;;20220414160000;
A6T0;3N;HUT   220414P8.75;EquityOption;HUT;Put;8.7500;;20220414;HUT;OE;20220106;20220414;;;20220414160000;
A7T0;3N;HUT   220414C8.25;EquityOption;HUT;Call;8.2500;;20220414;HUT;OE;20220106;20220414;;;20220414160000;
A8T0;3N;HUT   220414P8.25;EquityOption;HUT;Put;8.2500;;20220414;HUT;OE;20220106;20220414;;;20220414160000;
A9T0;3N;HUT   220414C8.00;EquityOption;HUT;Call;8.0000;;20220414;HUT;OE;20220106;20220414;;;20220414160000;
AAT0;3N;HUT   220414P8.00;EquityOption;HUT;Put;8.0000;;20220414;HUT;OE;20220106;20220414;;;20220414160000;
ABT0;3N;HUT   220520C8.75;EquityOption;HUT;Call;8.7500;;20220520;HUT;OE;20220106;20220520;;;20220520160000;
ACT0;3N;HUT   220520P8.75;EquityOption;HUT;Put;8.7500;;20220520;HUT;OE;20220106;20220520;;;20220520160000;
ADT0;3N;HUT   220520C8.25;EquityOption;HUT;Call;8.2500;;20220520;HUT;OE;20220106;20220520;;;20220520160000;
AET0;3N;HUT   220520P8.25;EquityOption;HUT;Put;8.2500;;20220520;HUT;OE;20220106;20220520;;;20220520160000;
AFT0;3N;HUT   220520C8.00;EquityOption;HUT;Call;8.0000;;20220520;HUT;OE;20220106;20220520;;;20220520160000;
AGT0;3N;HUT   220520P8.00;EquityOption;HUT;Put;8.0000;;20220520;HUT;OE;20220106;20220520;;;20220520160000;
AHT0;3N;HUT   220617C8.75;EquityOption;HUT;Call;8.7500;;20220617;HUT;OE;20220106;20220617;;;20220617160000;
AIT0;3N;HUT   220617P8.75;EquityOption;HUT;Put;8.7500;;20220617;HUT;OE;20220106;20220617;;;20220617160000;
AJT0;3N;HUT   220617C8.25;EquityOption;HUT;Call;8.2500;;20220617;HUT;OE;20220106;20220617;;;20220617160000;
AKT0;3N;HUT   220617P8.25;EquityOption;HUT;Put;8.2500;;20220617;HUT;OE;20220106;20220617;;;20220617160000;
ALT0;3N;HUT   220916C8.50;EquityOption;HUT;Call;8.5000;;20220916;HUT;OE;20220106;20220916;;;20220916160000;
AMT0;3N;HUT   220916P8.50;EquityOption;HUT;Put;8.5000;;20220916;HUT;OE;20220106;20220916;;;20220916160000;
ANT0;3N;HUT   220916C7.00;EquityOption;HUT;Call;7.0000;;20220916;HUT;OE;20220106;20220916;;;20220916160000;
AOT0;3N;HUT   220916P7.00;EquityOption;HUT;Put;7.0000;;20220916;HUT;OE;20220106;20220916;;;20220916160000;
APT0;3N;HUT   221216C8.50;EquityOption;HUT;Call;8.5000;;20221216;HUT;OE;20220106;20221216;;;20221216160000;
AQT0;3N;HUT   221216P8.50;EquityOption;HUT;Put;8.5000;;20221216;HUT;OE;20220106;20221216;;;20221216160000;
ART0;3N;HUT   221216C7.00;EquityOption;HUT;Call;7.0000;;20221216;HUT;OE;20220106;20221216;;;20221216160000;
AST0;3N;HUT   221216P7.00;EquityOption;HUT;Put;7.0000;;20221216;HUT;OE;20220106;20221216;;;20221216160000;
MOM0;6G;VGCX  220121C11.00;EquityOption;VGCX;Call;11.0000;;20220121;VGCX;OE;20220106;20220121;;;20220121160000;
MPM0;6G;VGCX  220121P11.00;EquityOption;VGCX;Put;11.0000;;20220121;VGCX;OE;20220106;20220121;;;20220121160000;
MQM0;6G;VGCX  220218C11.00;EquityOption;VGCX;Call;11.0000;;20220218;VGCX;OE;20220106;20220218;;;20220218160000;
MRM0;6G;VGCX  220218P11.00;EquityOption;VGCX;Put;11.0000;;20220218;VGCX;OE;20220106;20220218;;;20220218160000;
MSM0;6G;VGCX  220414C11.00;EquityOption;VGCX;Call;11.0000;;20220414;VGCX;OE;20220106;20220414;;;20220414160000;
MTM0;6G;VGCX  220414P11.00;EquityOption;VGCX;Put;11.0000;;20220414;VGCX;OE;20220106;20220414;;;20220414160000;
MUM0;6G;VGCX  220520C11.00;EquityOption;VGCX;Call;11.0000;;20220520;VGCX;OE;20220106;20220520;;;20220520160000;
MVM0;6G;VGCX  220520P11.00;EquityOption;VGCX;Put;11.0000;;20220520;VGCX;OE;20220106;20220520;;;20220520160000;
MY95;DZ;BHC   220114C32.50;EquityOption;BHC;Call;32.5000;;20220114;BHC;OE;20220106;20220114;;;20220114160000;
MZ95;DZ;BHC   220114P32.50;EquityOption;BHC;Put;32.5000;;20220114;BHC;OE;20220106;20220114;;;20220114160000;
M0A5;DZ;BHC   220128C32.50;EquityOption;BHC;Call;32.5000;;20220128;BHC;OE;20220106;20220128;;;20220128160000;
M1A5;DZ;BHC   220128P32.50;EquityOption;BHC;Put;32.5000;;20220128;BHC;OE;20220106;20220128;;;20220128160000;
M2A5;DZ;BHC   220204C34.50;EquityOption;BHC;Call;34.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
M3A5;DZ;BHC   220204P34.50;EquityOption;BHC;Put;34.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
M4A5;DZ;BHC   220204C35.00;EquityOption;BHC;Call;35.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
M5A5;DZ;BHC   220204P35.00;EquityOption;BHC;Put;35.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
M6A5;DZ;BHC   220204C35.50;EquityOption;BHC;Call;35.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
M7A5;DZ;BHC   220204P35.50;EquityOption;BHC;Put;35.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
M8A5;DZ;BHC   220204C36.00;EquityOption;BHC;Call;36.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
M9A5;DZ;BHC   220204P36.00;EquityOption;BHC;Put;36.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MAA5;DZ;BHC   220204C36.50;EquityOption;BHC;Call;36.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MBA5;DZ;BHC   220204P36.50;EquityOption;BHC;Put;36.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MCA5;DZ;BHC   220204C34.00;EquityOption;BHC;Call;34.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MDA5;DZ;BHC   220204P34.00;EquityOption;BHC;Put;34.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MEA5;DZ;BHC   220204C33.50;EquityOption;BHC;Call;33.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MFA5;DZ;BHC   220204P33.50;EquityOption;BHC;Put;33.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MGA5;DZ;BHC   220204C33.00;EquityOption;BHC;Call;33.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MHA5;DZ;BHC   220204P33.00;EquityOption;BHC;Put;33.0000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MIA5;DZ;BHC   220204C32.50;EquityOption;BHC;Call;32.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
MJA5;DZ;BHC   220204P32.50;EquityOption;BHC;Put;32.5000;;20220204;BHC;OE;20220106;20220204;;;20220204160000;
AXU1;H9;HR    220121C13.00;EquityOption;HR;Call;13.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
AYU1;H9;HR    220121P13.00;EquityOption;HR;Put;13.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
AZU1;H9;HR    220121C13.50;EquityOption;HR;Call;13.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A0V1;H9;HR    220121P13.50;EquityOption;HR;Put;13.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A1V1;H9;HR    220121C14.00;EquityOption;HR;Call;14.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A2V1;H9;HR    220121P14.00;EquityOption;HR;Put;14.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A3V1;H9;HR    220121C14.50;EquityOption;HR;Call;14.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A4V1;H9;HR    220121P14.50;EquityOption;HR;Put;14.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A5V1;H9;HR    220121C15.00;EquityOption;HR;Call;15.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A6V1;H9;HR    220121P15.00;EquityOption;HR;Put;15.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A7V1;H9;HR    220121C12.50;EquityOption;HR;Call;12.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A8V1;H9;HR    220121P12.50;EquityOption;HR;Put;12.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
A9V1;H9;HR    220121C12.00;EquityOption;HR;Call;12.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
AAV1;H9;HR    220121P12.00;EquityOption;HR;Put;12.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
ABV1;H9;HR    220121C11.50;EquityOption;HR;Call;11.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
ACV1;H9;HR    220121P11.50;EquityOption;HR;Put;11.5000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
ADV1;H9;HR    220121C11.00;EquityOption;HR;Call;11.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
AEV1;H9;HR    220121P11.00;EquityOption;HR;Put;11.0000;;20220121;HR u;OE;20220106;20220121;;;20220121160000;
AFV1;H9;HR    220218C13.00;EquityOption;HR;Call;13.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AGV1;H9;HR    220218P13.00;EquityOption;HR;Put;13.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AHV1;H9;HR    220218C13.50;EquityOption;HR;Call;13.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AIV1;H9;HR    220218P13.50;EquityOption;HR;Put;13.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AJV1;H9;HR    220218C14.00;EquityOption;HR;Call;14.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AKV1;H9;HR    220218P14.00;EquityOption;HR;Put;14.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
ALV1;H9;HR    220218C14.50;EquityOption;HR;Call;14.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AMV1;H9;HR    220218P14.50;EquityOption;HR;Put;14.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
ANV1;H9;HR    220218C15.00;EquityOption;HR;Call;15.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AOV1;H9;HR    220218P15.00;EquityOption;HR;Put;15.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
APV1;H9;HR    220218C12.50;EquityOption;HR;Call;12.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AQV1;H9;HR    220218P12.50;EquityOption;HR;Put;12.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
ARV1;H9;HR    220218C12.00;EquityOption;HR;Call;12.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
ASV1;H9;HR    220218P12.00;EquityOption;HR;Put;12.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
ATV1;H9;HR    220218C11.50;EquityOption;HR;Call;11.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AUV1;H9;HR    220218P11.50;EquityOption;HR;Put;11.5000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AVV1;H9;HR    220218C11.00;EquityOption;HR;Call;11.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AWV1;H9;HR    220218P11.00;EquityOption;HR;Put;11.0000;;20220218;HR u;OE;20220106;20220218;;;20220218160000;
AXV1;H9;HR    220318C13.00;EquityOption;HR;Call;13.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
AYV1;H9;HR    220318P13.00;EquityOption;HR;Put;13.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
AZV1;H9;HR    220318C13.50;EquityOption;HR;Call;13.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A0W1;H9;HR    220318P13.50;EquityOption;HR;Put;13.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A1W1;H9;HR    220318C14.00;EquityOption;HR;Call;14.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A2W1;H9;HR    220318P14.00;EquityOption;HR;Put;14.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A3W1;H9;HR    220318C14.50;EquityOption;HR;Call;14.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A4W1;H9;HR    220318P14.50;EquityOption;HR;Put;14.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A5W1;H9;HR    220318C15.00;EquityOption;HR;Call;15.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A6W1;H9;HR    220318P15.00;EquityOption;HR;Put;15.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A7W1;H9;HR    220318C12.50;EquityOption;HR;Call;12.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A8W1;H9;HR    220318P12.50;EquityOption;HR;Put;12.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
A9W1;H9;HR    220318C12.00;EquityOption;HR;Call;12.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
AAW1;H9;HR    220318P12.00;EquityOption;HR;Put;12.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
ABW1;H9;HR    220318C11.50;EquityOption;HR;Call;11.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
ACW1;H9;HR    220318P11.50;EquityOption;HR;Put;11.5000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
ADW1;H9;HR    220318C11.00;EquityOption;HR;Call;11.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
AEW1;H9;HR    220318P11.00;EquityOption;HR;Put;11.0000;;20220318;HR u;OE;20220106;20220318;;;20220318160000;
AFW1;H9;HR    220414C13.00;EquityOption;HR;Call;13.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AGW1;H9;HR    220414P13.00;EquityOption;HR;Put;13.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AHW1;H9;HR    220414C13.50;EquityOption;HR;Call;13.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AIW1;H9;HR    220414P13.50;EquityOption;HR;Put;13.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AJW1;H9;HR    220414C14.00;EquityOption;HR;Call;14.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AKW1;H9;HR    220414P14.00;EquityOption;HR;Put;14.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
ALW1;H9;HR    220414C14.50;EquityOption;HR;Call;14.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AMW1;H9;HR    220414P14.50;EquityOption;HR;Put;14.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
ANW1;H9;HR    220414C15.00;EquityOption;HR;Call;15.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AOW1;H9;HR    220414P15.00;EquityOption;HR;Put;15.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
APW1;H9;HR    220414C12.50;EquityOption;HR;Call;12.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AQW1;H9;HR    220414P12.50;EquityOption;HR;Put;12.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
ARW1;H9;HR    220414C12.00;EquityOption;HR;Call;12.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
ASW1;H9;HR    220414P12.00;EquityOption;HR;Put;12.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
ATW1;H9;HR    220414C11.50;EquityOption;HR;Call;11.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AUW1;H9;HR    220414P11.50;EquityOption;HR;Put;11.5000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AVW1;H9;HR    220414C11.00;EquityOption;HR;Call;11.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AWW1;H9;HR    220414P11.00;EquityOption;HR;Put;11.0000;;20220414;HR u;OE;20220106;20220414;;;20220414160000;
AXW1;H9;HR    220520C13.00;EquityOption;HR;Call;13.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
AYW1;H9;HR    220520P13.00;EquityOption;HR;Put;13.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
AZW1;H9;HR    220520C13.50;EquityOption;HR;Call;13.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A0X1;H9;HR    220520P13.50;EquityOption;HR;Put;13.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A1X1;H9;HR    220520C14.00;EquityOption;HR;Call;14.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A2X1;H9;HR    220520P14.00;EquityOption;HR;Put;14.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A3X1;H9;HR    220520C14.50;EquityOption;HR;Call;14.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A4X1;H9;HR    220520P14.50;EquityOption;HR;Put;14.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A5X1;H9;HR    220520C15.00;EquityOption;HR;Call;15.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A6X1;H9;HR    220520P15.00;EquityOption;HR;Put;15.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A7X1;H9;HR    220520C12.50;EquityOption;HR;Call;12.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A8X1;H9;HR    220520P12.50;EquityOption;HR;Put;12.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
A9X1;H9;HR    220520C12.00;EquityOption;HR;Call;12.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
AAX1;H9;HR    220520P12.00;EquityOption;HR;Put;12.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
ABX1;H9;HR    220520C11.50;EquityOption;HR;Call;11.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
ACX1;H9;HR    220520P11.50;EquityOption;HR;Put;11.5000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
ADX1;H9;HR    220520C11.00;EquityOption;HR;Call;11.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
AEX1;H9;HR    220520P11.00;EquityOption;HR;Put;11.0000;;20220520;HR u;OE;20220106;20220520;;;20220520160000;
AFX1;H9;HR    220617C13.00;EquityOption;HR;Call;13.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AGX1;H9;HR    220617P13.00;EquityOption;HR;Put;13.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AHX1;H9;HR    220617C13.50;EquityOption;HR;Call;13.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AIX1;H9;HR    220617P13.50;EquityOption;HR;Put;13.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AJX1;H9;HR    220617C14.00;EquityOption;HR;Call;14.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AKX1;H9;HR    220617P14.00;EquityOption;HR;Put;14.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
ALX1;H9;HR    220617C14.50;EquityOption;HR;Call;14.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AMX1;H9;HR    220617P14.50;EquityOption;HR;Put;14.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
ANX1;H9;HR    220617C15.00;EquityOption;HR;Call;15.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AOX1;H9;HR    220617P15.00;EquityOption;HR;Put;15.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
APX1;H9;HR    220617C12.50;EquityOption;HR;Call;12.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AQX1;H9;HR    220617P12.50;EquityOption;HR;Put;12.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
ARX1;H9;HR    220617C12.00;EquityOption;HR;Call;12.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
ASX1;H9;HR    220617P12.00;EquityOption;HR;Put;12.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
ATX1;H9;HR    220617C11.50;EquityOption;HR;Call;11.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AUX1;H9;HR    220617P11.50;EquityOption;HR;Put;11.5000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AVX1;H9;HR    220617C11.00;EquityOption;HR;Call;11.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AWX1;H9;HR    220617P11.00;EquityOption;HR;Put;11.0000;;20220617;HR u;OE;20220106;20220617;;;20220617160000;
AXX1;H9;HR    220916C13.00;EquityOption;HR;Call;13.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
AYX1;H9;HR    220916P13.00;EquityOption;HR;Put;13.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
AZX1;H9;HR    220916C14.00;EquityOption;HR;Call;14.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A0Y1;H9;HR    220916P14.00;EquityOption;HR;Put;14.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A1Y1;H9;HR    220916C15.00;EquityOption;HR;Call;15.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A2Y1;H9;HR    220916P15.00;EquityOption;HR;Put;15.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A3Y1;H9;HR    220916C16.00;EquityOption;HR;Call;16.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A4Y1;H9;HR    220916P16.00;EquityOption;HR;Put;16.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A5Y1;H9;HR    220916C12.00;EquityOption;HR;Call;12.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A6Y1;H9;HR    220916P12.00;EquityOption;HR;Put;12.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A7Y1;H9;HR    220916C11.00;EquityOption;HR;Call;11.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A8Y1;H9;HR    220916P11.00;EquityOption;HR;Put;11.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
A9Y1;H9;HR    220916C10.00;EquityOption;HR;Call;10.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
AAY1;H9;HR    220916P10.00;EquityOption;HR;Put;10.0000;;20220916;HR u;OE;20220106;20220916;;;20220916160000;
ABY1;H9;HR    221216C13.00;EquityOption;HR;Call;13.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
ACY1;H9;HR    221216P13.00;EquityOption;HR;Put;13.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
ADY1;H9;HR    221216C14.00;EquityOption;HR;Call;14.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AEY1;H9;HR    221216P14.00;EquityOption;HR;Put;14.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AFY1;H9;HR    221216C15.00;EquityOption;HR;Call;15.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AGY1;H9;HR    221216P15.00;EquityOption;HR;Put;15.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AHY1;H9;HR    221216C16.00;EquityOption;HR;Call;16.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AIY1;H9;HR    221216P16.00;EquityOption;HR;Put;16.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AJY1;H9;HR    221216C12.00;EquityOption;HR;Call;12.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AKY1;H9;HR    221216P12.00;EquityOption;HR;Put;12.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
ALY1;H9;HR    221216C11.00;EquityOption;HR;Call;11.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AMY1;H9;HR    221216P11.00;EquityOption;HR;Put;11.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
ANY1;H9;HR    221216C10.00;EquityOption;HR;Call;10.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
AOY1;H9;HR    221216P10.00;EquityOption;HR;Put;10.0000;;20221216;HR u;OE;20220106;20221216;;;20221216160000;
MCO1;KX;KXS   220218C140.00;EquityOption;KXS;Call;140.0000;;20220218;KXS;OE;20220106;20220218;;;20220218160000;
