InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCI1;18;FCR   240119C11.00;EquityOption;FCR;Call;11.0000;;20240119;FCRu;OE;20230927;20240119;;;20240119160000;
MDI1;18;FCR   240119P11.00;EquityOption;FCR;Put;11.0000;;20240119;FCRu;OE;20230927;20240119;;;20240119160000;
MEI1;18;FCR   240216C11.00;EquityOption;FCR;Call;11.0000;;20240216;FCRu;OE;20230927;20240216;;;20240216160000;
MFI1;18;FCR   240216P11.00;EquityOption;FCR;Put;11.0000;;20240216;FCRu;OE;20230927;20240216;;;20240216160000;
MGI1;18;FCR   240315C11.00;EquityOption;FCR;Call;11.0000;;20240315;FCRu;OE;20230927;20240315;;;20240315160000;
MHI1;18;FCR   240315P11.00;EquityOption;FCR;Put;11.0000;;20240315;FCRu;OE;20230927;20240315;;;20240315160000;
MII1;18;FCR   240621C11.00;EquityOption;FCR;Call;11.0000;;20240621;FCRu;OE;20230927;20240621;;;20240621160000;
MJI1;18;FCR   240621P11.00;EquityOption;FCR;Put;11.0000;;20240621;FCRu;OE;20230927;20240621;;;20240621160000;
MKI1;18;FCR   240920C11.00;EquityOption;FCR;Call;11.0000;;20240920;FCRu;OE;20230927;20240920;;;20240920160000;
MLI1;18;FCR   240920P11.00;EquityOption;FCR;Put;11.0000;;20240920;FCRu;OE;20230927;20240920;;;20240920160000;
M2M1;31;FVI   240621C2.50;EquityOption;FVI;Call;2.5000;;20240621;FVI;OE;20230927;20240621;;;20240621160000;
M3M1;31;FVI   240621P2.50;EquityOption;FVI;Put;2.5000;;20240621;FVI;OE;20230927;20240621;;;20240621160000;
M4M1;31;FVI   240920C2.50;EquityOption;FVI;Call;2.5000;;20240920;FVI;OE;20230927;20240920;;;20240920160000;
M5M1;31;FVI   240920P2.50;EquityOption;FVI;Put;2.5000;;20240920;FVI;OE;20230927;20240920;;;20240920160000;
MKZ1;3R;DND   231020C11.00;EquityOption;DND;Call;11.0000;;20231020;DND;OE;20230927;20231020;;;20231020160000;
MLZ1;3R;DND   231020P11.00;EquityOption;DND;Put;11.0000;;20231020;DND;OE;20230927;20231020;;;20231020160000;
MMZ1;3R;DND   231117C11.00;EquityOption;DND;Call;11.0000;;20231117;DND;OE;20230927;20231117;;;20231117160000;
MNZ1;3R;DND   231117P11.00;EquityOption;DND;Put;11.0000;;20231117;DND;OE;20230927;20231117;;;20231117160000;
MOZ1;3R;DND   240119C11.00;EquityOption;DND;Call;11.0000;;20240119;DND;OE;20230927;20240119;;;20240119160000;
MPZ1;3R;DND   240119P11.00;EquityOption;DND;Put;11.0000;;20240119;DND;OE;20230927;20240119;;;20240119160000;
MQZ1;3R;DND   240216C11.00;EquityOption;DND;Call;11.0000;;20240216;DND;OE;20230927;20240216;;;20240216160000;
MRZ1;3R;DND   240216P11.00;EquityOption;DND;Put;11.0000;;20240216;DND;OE;20230927;20240216;;;20240216160000;
MSZ1;3R;DND   240315C11.00;EquityOption;DND;Call;11.0000;;20240315;DND;OE;20230927;20240315;;;20240315160000;
MTZ1;3R;DND   240315P11.00;EquityOption;DND;Put;11.0000;;20240315;DND;OE;20230927;20240315;;;20240315160000;
MUZ1;3R;DND   240621C11.00;EquityOption;DND;Call;11.0000;;20240621;DND;OE;20230927;20240621;;;20240621160000;
MVZ1;3R;DND   240621P11.00;EquityOption;DND;Put;11.0000;;20240621;DND;OE;20230927;20240621;;;20240621160000;
MWZ1;3R;DND   240920C11.00;EquityOption;DND;Call;11.0000;;20240920;DND;OE;20230927;20240920;;;20240920160000;
MXZ1;3R;DND   240920P11.00;EquityOption;DND;Put;11.0000;;20240920;DND;OE;20230927;20240920;;;20240920160000;
M4N1;4F;ERO   231215C21.50;EquityOption;ERO;Call;21.5000;;20231215;ERO;OE;20230927;20231215;;;20231215160000;
M5N1;4F;ERO   231215P21.50;EquityOption;ERO;Put;21.5000;;20231215;ERO;OE;20230927;20231215;;;20231215160000;
M6N1;4F;ERO   240119C21.50;EquityOption;ERO;Call;21.5000;;20240119;ERO;OE;20230927;20240119;;;20240119160000;
M7N1;4F;ERO   240119P21.50;EquityOption;ERO;Put;21.5000;;20240119;ERO;OE;20230927;20240119;;;20240119160000;
M8N1;4F;ERO   240216C21.50;EquityOption;ERO;Call;21.5000;;20240216;ERO;OE;20230927;20240216;;;20240216160000;
M9N1;4F;ERO   240216P21.50;EquityOption;ERO;Put;21.5000;;20240216;ERO;OE;20230927;20240216;;;20240216160000;
MAN1;4F;ERO   240315C21.50;EquityOption;ERO;Call;21.5000;;20240315;ERO;OE;20230927;20240315;;;20240315160000;
MBN1;4F;ERO   240315P21.50;EquityOption;ERO;Put;21.5000;;20240315;ERO;OE;20230927;20240315;;;20240315160000;
MCN1;4F;ERO   240621C21.00;EquityOption;ERO;Call;21.0000;;20240621;ERO;OE;20230927;20240621;;;20240621160000;
MDN1;4F;ERO   240621P21.00;EquityOption;ERO;Put;21.0000;;20240621;ERO;OE;20230927;20240621;;;20240621160000;
MEN1;4F;ERO   240920C21.00;EquityOption;ERO;Call;21.0000;;20240920;ERO;OE;20230927;20240920;;;20240920160000;
MFN1;4F;ERO   240920P21.00;EquityOption;ERO;Put;21.0000;;20240920;ERO;OE;20230927;20240920;;;20240920160000;
MEI2;82;MFI   240119C23.00;EquityOption;MFI;Call;23.0000;;20240119;MFI;OE;20230927;20240119;;;20240119160000;
MFI2;82;MFI   240119P23.00;EquityOption;MFI;Put;23.0000;;20240119;MFI;OE;20230927;20240119;;;20240119160000;
MGI2;82;MFI   240216C23.00;EquityOption;MFI;Call;23.0000;;20240216;MFI;OE;20230927;20240216;;;20240216160000;
MHI2;82;MFI   240216P23.00;EquityOption;MFI;Put;23.0000;;20240216;MFI;OE;20230927;20240216;;;20240216160000;
MII2;82;MFI   240920C25.00;EquityOption;MFI;Call;25.0000;;20240920;MFI;OE;20230927;20240920;;;20240920160000;
MJI2;82;MFI   240920P25.00;EquityOption;MFI;Put;25.0000;;20240920;MFI;OE;20230927;20240920;;;20240920160000;
MQV1;AG;AGI   240920C13.00;EquityOption;AGI;Call;13.0000;;20240920;AGI;OE;20230927;20240920;;;20240920160000;
MRV1;AG;AGI   240920P13.00;EquityOption;AGI;Put;13.0000;;20240920;AGI;OE;20230927;20240920;;;20240920160000;
MUG1;CH;CHE   240119C7.25;EquityOption;CHE;Call;7.2500;;20240119;CHEu;OE;20230927;20240119;;;20240119160000;
MVG1;CH;CHE   240119P7.25;EquityOption;CHE;Put;7.2500;;20240119;CHEu;OE;20230927;20240119;;;20240119160000;
MWG1;CH;CHE   240216C7.25;EquityOption;CHE;Call;7.2500;;20240216;CHEu;OE;20230927;20240216;;;20240216160000;
MXG1;CH;CHE   240216P7.25;EquityOption;CHE;Put;7.2500;;20240216;CHEu;OE;20230927;20240216;;;20240216160000;
MYG1;CH;CHE   240315C7.25;EquityOption;CHE;Call;7.2500;;20240315;CHEu;OE;20230927;20240315;;;20240315160000;
MZG1;CH;CHE   240315P7.25;EquityOption;CHE;Put;7.2500;;20240315;CHEu;OE;20230927;20240315;;;20240315160000;
AJO3;E4;ELD   240920C9.00;EquityOption;ELD;Call;9.0000;;20240920;ELD;OE;20230927;20240920;;;20240920160000;
AKO3;E4;ELD   240920P9.00;EquityOption;ELD;Put;9.0000;;20240920;ELD;OE;20230927;20240920;;;20240920160000;
MY62;IB;QBR   240621C24.00;EquityOption;QBR;Call;24.0000;;20240621;QBR.B;OE;20230927;20240621;;;20240621160000;
MZ62;IB;QBR   240621P24.00;EquityOption;QBR;Put;24.0000;;20240621;QBR.B;OE;20230927;20240621;;;20240621160000;
M072;IB;QBR   240621C22.00;EquityOption;QBR;Call;22.0000;;20240621;QBR.B;OE;20230927;20240621;;;20240621160000;
M172;IB;QBR   240621P22.00;EquityOption;QBR;Put;22.0000;;20240621;QBR.B;OE;20230927;20240621;;;20240621160000;
M272;IB;QBR   240920C24.00;EquityOption;QBR;Call;24.0000;;20240920;QBR.B;OE;20230927;20240920;;;20240920160000;
M372;IB;QBR   240920P24.00;EquityOption;QBR;Put;24.0000;;20240920;QBR.B;OE;20230927;20240920;;;20240920160000;
M472;IB;QBR   240920C22.00;EquityOption;QBR;Call;22.0000;;20240920;QBR.B;OE;20230927;20240920;;;20240920160000;
M572;IB;QBR   240920P22.00;EquityOption;QBR;Put;22.0000;;20240920;QBR.B;OE;20230927;20240920;;;20240920160000;
M890;IJ;ILLM  240621C0.50;EquityOption;ILLM;Call;0.5000;;20240621;ILLM;OE;20230927;20240621;;;20240621160000;
M990;IJ;ILLM  240621P0.50;EquityOption;ILLM;Put;0.5000;;20240621;ILLM;OE;20230927;20240621;;;20240621160000;
MA90;IJ;ILLM  240920C0.50;EquityOption;ILLM;Call;0.5000;;20240920;ILLM;OE;20230927;20240920;;;20240920160000;
MB90;IJ;ILLM  240920P0.50;EquityOption;ILLM;Put;0.5000;;20240920;ILLM;OE;20230927;20240920;;;20240920160000;
MI92;IV;AP    231020C16.50;EquityOption;AP;Call;16.5000;;20231020;AP u;OE;20230927;20231020;;;20231020160000;
MJ92;IV;AP    231020P16.50;EquityOption;AP;Put;16.5000;;20231020;AP u;OE;20230927;20231020;;;20231020160000;
MK92;IV;AP    231117C16.50;EquityOption;AP;Call;16.5000;;20231117;AP u;OE;20230927;20231117;;;20231117160000;
ML92;IV;AP    231117P16.50;EquityOption;AP;Put;16.5000;;20231117;AP u;OE;20230927;20231117;;;20231117160000;
MM92;IV;AP    231215C16.50;EquityOption;AP;Call;16.5000;;20231215;AP u;OE;20230927;20231215;;;20231215160000;
MN92;IV;AP    231215P16.50;EquityOption;AP;Put;16.5000;;20231215;AP u;OE;20230927;20231215;;;20231215160000;
MO92;IV;AP    240119C16.50;EquityOption;AP;Call;16.5000;;20240119;AP u;OE;20230927;20240119;;;20240119160000;
MP92;IV;AP    240119P16.50;EquityOption;AP;Put;16.5000;;20240119;AP u;OE;20230927;20240119;;;20240119160000;
MQ92;IV;AP    240216C16.50;EquityOption;AP;Call;16.5000;;20240216;AP u;OE;20230927;20240216;;;20240216160000;
MR92;IV;AP    240216P16.50;EquityOption;AP;Put;16.5000;;20240216;AP u;OE;20230927;20240216;;;20240216160000;
MS92;IV;AP    240315C16.50;EquityOption;AP;Call;16.5000;;20240315;AP u;OE;20230927;20240315;;;20240315160000;
MT92;IV;AP    240315P16.50;EquityOption;AP;Put;16.5000;;20240315;AP u;OE;20230927;20240315;;;20240315160000;
MU92;IV;AP    240621C14.00;EquityOption;AP;Call;14.0000;;20240621;AP u;OE;20230927;20240621;;;20240621160000;
MV92;IV;AP    240621P14.00;EquityOption;AP;Put;14.0000;;20240621;AP u;OE;20230927;20240621;;;20240621160000;
MW92;IV;AP    240920C14.00;EquityOption;AP;Call;14.0000;;20240920;AP u;OE;20230927;20240920;;;20240920160000;
MX92;IV;AP    240920P14.00;EquityOption;AP;Put;14.0000;;20240920;AP u;OE;20230927;20240920;;;20240920160000;
MUT1;K4;CCA   240920C45.00;EquityOption;CCA;Call;45.0000;;20240920;CCA;OE;20230927;20240920;;;20240920160000;
MVT1;K4;CCA   240920P45.00;EquityOption;CCA;Put;45.0000;;20240920;CCA;OE;20230927;20240920;;;20240920160000;
AFN2;R7;REI   240119C16.50;EquityOption;REI;Call;16.5000;;20240119;REIu;OE;20230927;20240119;;;20240119160000;
AGN2;R7;REI   240119P16.50;EquityOption;REI;Put;16.5000;;20240119;REIu;OE;20230927;20240119;;;20240119160000;
AHN2;R7;REI   240216C16.50;EquityOption;REI;Call;16.5000;;20240216;REIu;OE;20230927;20240216;;;20240216160000;
AIN2;R7;REI   240216P16.50;EquityOption;REI;Put;16.5000;;20240216;REIu;OE;20230927;20240216;;;20240216160000;
AJN2;R7;REI   240315C16.50;EquityOption;REI;Call;16.5000;;20240315;REIu;OE;20230927;20240315;;;20240315160000;
AKN2;R7;REI   240315P16.50;EquityOption;REI;Put;16.5000;;20240315;REIu;OE;20230927;20240315;;;20240315160000;
ALN2;R7;REI   240920C14.00;EquityOption;REI;Call;14.0000;;20240920;REIu;OE;20230927;20240920;;;20240920160000;
AMN2;R7;REI   240920P14.00;EquityOption;REI;Put;14.0000;;20240920;REIu;OE;20230927;20240920;;;20240920160000;
MIO0;RD;SES   240315C6.75;EquityOption;SES;Call;6.7500;;20240315;SES;OE;20230927;20240315;;;20240315160000;
MJO0;RD;SES   240315P6.75;EquityOption;SES;Put;6.7500;;20240315;SES;OE;20230927;20240315;;;20240315160000;
MEP1;TY;TOY   231020C29.00;EquityOption;TOY;Call;29.0000;;20231020;TOY;OE;20230927;20231020;;;20231020160000;
MFP1;TY;TOY   231020P29.00;EquityOption;TOY;Put;29.0000;;20231020;TOY;OE;20230927;20231020;;;20231020160000;
MGP1;TY;TOY   231020C28.00;EquityOption;TOY;Call;28.0000;;20231020;TOY;OE;20230927;20231020;;;20231020160000;
MHP1;TY;TOY   231020P28.00;EquityOption;TOY;Put;28.0000;;20231020;TOY;OE;20230927;20231020;;;20231020160000;
MIP1;TY;TOY   231117C29.00;EquityOption;TOY;Call;29.0000;;20231117;TOY;OE;20230927;20231117;;;20231117160000;
MJP1;TY;TOY   231117P29.00;EquityOption;TOY;Put;29.0000;;20231117;TOY;OE;20230927;20231117;;;20231117160000;
MKP1;TY;TOY   231117C28.00;EquityOption;TOY;Call;28.0000;;20231117;TOY;OE;20230927;20231117;;;20231117160000;
MLP1;TY;TOY   231117P28.00;EquityOption;TOY;Put;28.0000;;20231117;TOY;OE;20230927;20231117;;;20231117160000;
MMP1;TY;TOY   231215C29.00;EquityOption;TOY;Call;29.0000;;20231215;TOY;OE;20230927;20231215;;;20231215160000;
MNP1;TY;TOY   231215P29.00;EquityOption;TOY;Put;29.0000;;20231215;TOY;OE;20230927;20231215;;;20231215160000;
MOP1;TY;TOY   240119C29.00;EquityOption;TOY;Call;29.0000;;20240119;TOY;OE;20230927;20240119;;;20240119160000;
MPP1;TY;TOY   240119P29.00;EquityOption;TOY;Put;29.0000;;20240119;TOY;OE;20230927;20240119;;;20240119160000;
MQP1;TY;TOY   240119C28.00;EquityOption;TOY;Call;28.0000;;20240119;TOY;OE;20230927;20240119;;;20240119160000;
MRP1;TY;TOY   240119P28.00;EquityOption;TOY;Put;28.0000;;20240119;TOY;OE;20230927;20240119;;;20240119160000;
MSP1;TY;TOY   240216C29.00;EquityOption;TOY;Call;29.0000;;20240216;TOY;OE;20230927;20240216;;;20240216160000;
MTP1;TY;TOY   240216P29.00;EquityOption;TOY;Put;29.0000;;20240216;TOY;OE;20230927;20240216;;;20240216160000;
MUP1;TY;TOY   240216C28.00;EquityOption;TOY;Call;28.0000;;20240216;TOY;OE;20230927;20240216;;;20240216160000;
MVP1;TY;TOY   240216P28.00;EquityOption;TOY;Put;28.0000;;20240216;TOY;OE;20230927;20240216;;;20240216160000;
MWP1;TY;TOY   240315C29.00;EquityOption;TOY;Call;29.0000;;20240315;TOY;OE;20230927;20240315;;;20240315160000;
MXP1;TY;TOY   240315P29.00;EquityOption;TOY;Put;29.0000;;20240315;TOY;OE;20230927;20240315;;;20240315160000;
MYP1;TY;TOY   240315C28.00;EquityOption;TOY;Call;28.0000;;20240315;TOY;OE;20230927;20240315;;;20240315160000;
MZP1;TY;TOY   240315P28.00;EquityOption;TOY;Put;28.0000;;20240315;TOY;OE;20230927;20240315;;;20240315160000;
M0Q1;TY;TOY   240621C28.00;EquityOption;TOY;Call;28.0000;;20240621;TOY;OE;20230927;20240621;;;20240621160000;
M1Q1;TY;TOY   240621P28.00;EquityOption;TOY;Put;28.0000;;20240621;TOY;OE;20230927;20240621;;;20240621160000;
M2Q1;TY;TOY   240920C28.00;EquityOption;TOY;Call;28.0000;;20240920;TOY;OE;20230927;20240920;;;20240920160000;
M3Q1;TY;TOY   240920P28.00;EquityOption;TOY;Put;28.0000;;20240920;TOY;OE;20230927;20240920;;;20240920160000;
MUE2;UQ;GRT   240920C50.00;EquityOption;GRT;Call;50.0000;;20240920;GRTu;OE;20230927;20240920;;;20240920160000;
MVE2;UQ;GRT   240920P50.00;EquityOption;GRT;Put;50.0000;;20240920;GRTu;OE;20230927;20240920;;;20240920160000;
ME42;UY;GLXY  240119C3.75;EquityOption;GLXY;Call;3.7500;;20240119;GLXY;OE;20230927;20240119;;;20240119160000;
MF42;UY;GLXY  240119P3.75;EquityOption;GLXY;Put;3.7500;;20240119;GLXY;OE;20230927;20240119;;;20240119160000;
MG42;UY;GLXY  240216C3.75;EquityOption;GLXY;Call;3.7500;;20240216;GLXY;OE;20230927;20240216;;;20240216160000;
MH42;UY;GLXY  240216P3.75;EquityOption;GLXY;Put;3.7500;;20240216;GLXY;OE;20230927;20240216;;;20240216160000;
MI42;UY;GLXY  240315C3.75;EquityOption;GLXY;Call;3.7500;;20240315;GLXY;OE;20230927;20240315;;;20240315160000;
MJ42;UY;GLXY  240315P3.75;EquityOption;GLXY;Put;3.7500;;20240315;GLXY;OE;20230927;20240315;;;20240315160000;
M0C2;VH;D     231020C9.25;EquityOption;D;Call;9.2500;;20231020;D  u;OE;20230927;20231020;;;20231020160000;
M1C2;VH;D     231020P9.25;EquityOption;D;Put;9.2500;;20231020;D  u;OE;20230927;20231020;;;20231020160000;
M2C2;VH;D     231117C9.25;EquityOption;D;Call;9.2500;;20231117;D  u;OE;20230927;20231117;;;20231117160000;
M3C2;VH;D     231117P9.25;EquityOption;D;Put;9.2500;;20231117;D  u;OE;20230927;20231117;;;20231117160000;
M4C2;VH;D     231215C9.25;EquityOption;D;Call;9.2500;;20231215;D  u;OE;20230927;20231215;;;20231215160000;
M5C2;VH;D     231215P9.25;EquityOption;D;Put;9.2500;;20231215;D  u;OE;20230927;20231215;;;20231215160000;
M6C2;VH;D     240119C9.25;EquityOption;D;Call;9.2500;;20240119;D  u;OE;20230927;20240119;;;20240119160000;
M7C2;VH;D     240119P9.25;EquityOption;D;Put;9.2500;;20240119;D  u;OE;20230927;20240119;;;20240119160000;
M8C2;VH;D     240216C9.25;EquityOption;D;Call;9.2500;;20240216;D  u;OE;20230927;20240216;;;20240216160000;
M9C2;VH;D     240216P9.25;EquityOption;D;Put;9.2500;;20240216;D  u;OE;20230927;20240216;;;20240216160000;
MAC2;VH;D     240315C9.25;EquityOption;D;Call;9.2500;;20240315;D  u;OE;20230927;20240315;;;20240315160000;
MBC2;VH;D     240315P9.25;EquityOption;D;Put;9.2500;;20240315;D  u;OE;20230927;20240315;;;20240315160000;
M6J2;Z1;CAR   231020C43.00;EquityOption;CAR;Call;43.0000;;20231020;CARu;OE;20230927;20231020;;;20231020160000;
M7J2;Z1;CAR   231020P43.00;EquityOption;CAR;Put;43.0000;;20231020;CARu;OE;20230927;20231020;;;20231020160000;
M8J2;Z1;CAR   231020C40.00;EquityOption;CAR;Call;40.0000;;20231020;CARu;OE;20230927;20231020;;;20231020160000;
M9J2;Z1;CAR   231020P40.00;EquityOption;CAR;Put;40.0000;;20231020;CARu;OE;20230927;20231020;;;20231020160000;
MAJ2;Z1;CAR   231117C43.00;EquityOption;CAR;Call;43.0000;;20231117;CARu;OE;20230927;20231117;;;20231117160000;
MBJ2;Z1;CAR   231117P43.00;EquityOption;CAR;Put;43.0000;;20231117;CARu;OE;20230927;20231117;;;20231117160000;
MCJ2;Z1;CAR   231117C40.00;EquityOption;CAR;Call;40.0000;;20231117;CARu;OE;20230927;20231117;;;20231117160000;
MDJ2;Z1;CAR   231117P40.00;EquityOption;CAR;Put;40.0000;;20231117;CARu;OE;20230927;20231117;;;20231117160000;
MEJ2;Z1;CAR   231215C43.00;EquityOption;CAR;Call;43.0000;;20231215;CARu;OE;20230927;20231215;;;20231215160000;
MFJ2;Z1;CAR   231215P43.00;EquityOption;CAR;Put;43.0000;;20231215;CARu;OE;20230927;20231215;;;20231215160000;
MGJ2;Z1;CAR   240119C43.00;EquityOption;CAR;Call;43.0000;;20240119;CARu;OE;20230927;20240119;;;20240119160000;
MHJ2;Z1;CAR   240119P43.00;EquityOption;CAR;Put;43.0000;;20240119;CARu;OE;20230927;20240119;;;20240119160000;
MIJ2;Z1;CAR   240119C40.00;EquityOption;CAR;Call;40.0000;;20240119;CARu;OE;20230927;20240119;;;20240119160000;
MJJ2;Z1;CAR   240119P40.00;EquityOption;CAR;Put;40.0000;;20240119;CARu;OE;20230927;20240119;;;20240119160000;
MKJ2;Z1;CAR   240216C43.00;EquityOption;CAR;Call;43.0000;;20240216;CARu;OE;20230927;20240216;;;20240216160000;
MLJ2;Z1;CAR   240216P43.00;EquityOption;CAR;Put;43.0000;;20240216;CARu;OE;20230927;20240216;;;20240216160000;
MMJ2;Z1;CAR   240216C40.00;EquityOption;CAR;Call;40.0000;;20240216;CARu;OE;20230927;20240216;;;20240216160000;
MNJ2;Z1;CAR   240216P40.00;EquityOption;CAR;Put;40.0000;;20240216;CARu;OE;20230927;20240216;;;20240216160000;
MOJ2;Z1;CAR   240315C43.00;EquityOption;CAR;Call;43.0000;;20240315;CARu;OE;20230927;20240315;;;20240315160000;
MPJ2;Z1;CAR   240315P43.00;EquityOption;CAR;Put;43.0000;;20240315;CARu;OE;20230927;20240315;;;20240315160000;
MCU1;X7;XIC   240119C30.25;EquityOption;XIC;Call;30.2500;;20240119;XIC;OA;20230927;20240119;;;20240119160000;
MDU1;X7;XIC   240119P30.25;EquityOption;XIC;Put;30.2500;;20240119;XIC;OA;20230927;20240119;;;20240119160000;
MEU1;X7;XIC   240119C30.00;EquityOption;XIC;Call;30.0000;;20240119;XIC;OA;20230927;20240119;;;20240119160000;
MFU1;X7;XIC   240119P30.00;EquityOption;XIC;Put;30.0000;;20240119;XIC;OA;20230927;20240119;;;20240119160000;
MGU1;X7;XIC   240216C30.25;EquityOption;XIC;Call;30.2500;;20240216;XIC;OA;20230927;20240216;;;20240216160000;
MHU1;X7;XIC   240216P30.25;EquityOption;XIC;Put;30.2500;;20240216;XIC;OA;20230927;20240216;;;20240216160000;
MIU1;X7;XIC   240216C30.00;EquityOption;XIC;Call;30.0000;;20240216;XIC;OA;20230927;20240216;;;20240216160000;
MJU1;X7;XIC   240216P30.00;EquityOption;XIC;Put;30.0000;;20240216;XIC;OA;20230927;20240216;;;20240216160000;
MKU1;X7;XIC   240315C30.25;EquityOption;XIC;Call;30.2500;;20240315;XIC;OA;20230927;20240315;;;20240315160000;
MLU1;X7;XIC   240315P30.25;EquityOption;XIC;Put;30.2500;;20240315;XIC;OA;20230927;20240315;;;20240315160000;
A20L;X0;XIU   231006C28.25;EquityOption;XIU;Call;28.2500;;20231006;XIU;OA;20230927;20231006;;;20231006160000;
A30L;X0;XIU   231006P28.25;EquityOption;XIU;Put;28.2500;;20231006;XIU;OA;20230927;20231006;;;20231006160000;
A40L;X0;XIU   231013C28.25;EquityOption;XIU;Call;28.2500;;20231013;XIU;OA;20230927;20231013;;;20231013160000;
A50L;X0;XIU   231013P28.25;EquityOption;XIU;Put;28.2500;;20231013;XIU;OA;20230927;20231013;;;20231013160000;
A60L;X0;XIU   231027C28.25;EquityOption;XIU;Call;28.2500;;20231027;XIU;OA;20230927;20231027;;;20231027160000;
A70L;X0;XIU   231027P28.25;EquityOption;XIU;Put;28.2500;;20231027;XIU;OA;20230927;20231027;;;20231027160000;
A80L;X0;XIU   231103C28.25;EquityOption;XIU;Call;28.2500;;20231103;XIU;OA;20230927;20231103;;;20231103160000;
A90L;X0;XIU   231103P28.25;EquityOption;XIU;Put;28.2500;;20231103;XIU;OA;20230927;20231103;;;20231103160000;
AA0L;X0;XIU   240119C27.25;EquityOption;XIU;Call;27.2500;;20240119;XIU;OA;20230927;20240119;;;20240119160000;
AB0L;X0;XIU   240119P27.25;EquityOption;XIU;Put;27.2500;;20240119;XIU;OA;20230927;20240119;;;20240119160000;
AC0L;X0;XIU   240216C27.25;EquityOption;XIU;Call;27.2500;;20240216;XIU;OA;20230927;20240216;;;20240216160000;
AD0L;X0;XIU   240216P27.25;EquityOption;XIU;Put;27.2500;;20240216;XIU;OA;20230927;20240216;;;20240216160000;
AE0L;X0;XIU   240315C27.25;EquityOption;XIU;Call;27.2500;;20240315;XIU;OA;20230927;20240315;;;20240315160000;
AF0L;X0;XIU   240315P27.25;EquityOption;XIU;Put;27.2500;;20240315;XIU;OA;20230927;20240315;;;20240315160000;
AG0L;X0;XIU   240920C24.50;EquityOption;XIU;Call;24.5000;;20240920;XIU;OA;20230927;20240920;;;20240920160000;
AH0L;X0;XIU   240920P24.50;EquityOption;XIU;Put;24.5000;;20240920;XIU;OA;20230927;20240920;;;20240920160000;
MEF4;Z7;ZCN   240119C25.25;EquityOption;ZCN;Call;25.2500;;20240119;ZCN;OA;20230927;20240119;;;20240119160000;
MFF4;Z7;ZCN   240119P25.25;EquityOption;ZCN;Put;25.2500;;20240119;ZCN;OA;20230927;20240119;;;20240119160000;
MGF4;Z7;ZCN   240216C25.25;EquityOption;ZCN;Call;25.2500;;20240216;ZCN;OA;20230927;20240216;;;20240216160000;
MHF4;Z7;ZCN   240216P25.25;EquityOption;ZCN;Put;25.2500;;20240216;ZCN;OA;20230927;20240216;;;20240216160000;
MIF4;Z7;ZCN   240315C25.50;EquityOption;ZCN;Call;25.5000;;20240315;ZCN;OA;20230927;20240315;;;20240315160000;
MJF4;Z7;ZCN   240315P25.50;EquityOption;ZCN;Put;25.5000;;20240315;ZCN;OA;20230927;20240315;;;20240315160000;
MKF4;Z7;ZCN   240315C25.25;EquityOption;ZCN;Call;25.2500;;20240315;ZCN;OA;20230927;20240315;;;20240315160000;
MLF4;Z7;ZCN   240315P25.25;EquityOption;ZCN;Put;25.2500;;20240315;ZCN;OA;20230927;20240315;;;20240315160000;
MF8B;0R;BB    231013C5.50;EquityOption;BB;Call;5.5000;;20231013;BB;OE;20230927;20231013;;;20231013160000;
MG8B;0R;BB    231013P5.50;EquityOption;BB;Put;5.5000;;20231013;BB;OE;20230927;20231013;;;20231013160000;
MEN5;40;MEG   231013C27.50;EquityOption;MEG;Call;27.5000;;20231013;MEG;OE;20230927;20231013;;;20231013160000;
MFN5;40;MEG   231013P27.50;EquityOption;MEG;Put;27.5000;;20231013;MEG;OE;20230927;20231013;;;20231013160000;
AUVF;A5;AEM   231013C60.00;EquityOption;AEM;Call;60.0000;;20231013;AEM;OE;20230927;20231013;;;20231013160000;
AVVF;A5;AEM   231013P60.00;EquityOption;AEM;Put;60.0000;;20231013;AEM;OE;20230927;20231013;;;20231013160000;
AJU8;B2;BBD   230929C43.50;EquityOption;BBD;Call;43.5000;;20230929;BBD.B;OE;20230927;20230929;;;20230929160000;
AKU8;B2;BBD   230929P43.50;EquityOption;BBD;Put;43.5000;;20230929;BBD.B;OE;20230927;20230929;;;20230929160000;
ALU8;B2;BBD   230929C43.00;EquityOption;BBD;Call;43.0000;;20230929;BBD.B;OE;20230927;20230929;;;20230929160000;
AMU8;B2;BBD   230929P43.00;EquityOption;BBD;Put;43.0000;;20230929;BBD.B;OE;20230927;20230929;;;20230929160000;
ANU8;B2;BBD   231006C43.50;EquityOption;BBD;Call;43.5000;;20231006;BBD.B;OE;20230927;20231006;;;20231006160000;
AOU8;B2;BBD   231006P43.50;EquityOption;BBD;Put;43.5000;;20231006;BBD.B;OE;20230927;20231006;;;20231006160000;
APU8;B2;BBD   231006C43.00;EquityOption;BBD;Call;43.0000;;20231006;BBD.B;OE;20230927;20231006;;;20231006160000;
AQU8;B2;BBD   231006P43.00;EquityOption;BBD;Put;43.0000;;20231006;BBD.B;OE;20230927;20231006;;;20231006160000;
