InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY12;EV;EDV   250124C12.00;EquityOption;EDV;Call;12.0000;;20250117;EDV;OE;20240213;20240213;;;20250117160000;
MZ12;EV;EDV   250124P12.00;EquityOption;EDV;Put;12.0000;;20250117;EDV;OE;20240213;20240213;;;20250117160000;
M022;EV;EDV   250124C14.00;EquityOption;EDV;Call;14.0000;;20250117;EDV;OE;20240213;20240213;;;20250117160000;
M122;EV;EDV   250124P14.00;EquityOption;EDV;Put;14.0000;;20250117;EDV;OE;20240213;20240213;;;20250117160000;
M222;EV;EDV   250124C16.00;EquityOption;EDV;Call;16.0000;;20250117;EDV;OE;20240213;20240213;;;20250117160000;
M322;EV;EDV   250124P16.00;EquityOption;EDV;Put;16.0000;;20250117;EDV;OE;20240213;20240213;;;20250117160000;
M422;EV;EDV   250117C12.00;EquityOption;EDV;Call;12.0000;;20250117;EDV;OE;20240213;20250117;;;20250117160000;
M522;EV;EDV   250117P12.00;EquityOption;EDV;Put;12.0000;;20250117;EDV;OE;20240213;20250117;;;20250117160000;
M622;EV;EDV   250117C14.00;EquityOption;EDV;Call;14.0000;;20250117;EDV;OE;20240213;20250117;;;20250117160000;
M722;EV;EDV   250117P14.00;EquityOption;EDV;Put;14.0000;;20250117;EDV;OE;20240213;20250117;;;20250117160000;
M822;EV;EDV   250117C16.00;EquityOption;EDV;Call;16.0000;;20250117;EDV;OE;20240213;20250117;;;20250117160000;
M922;EV;EDV   250117P16.00;EquityOption;EDV;Put;16.0000;;20250117;EDV;OE;20240213;20250117;;;20250117160000;
M2U7;XR;ZSP   240315C75.25;EquityOption;ZSP;Call;75.2500;;20240315;ZSP;OA;20240213;20240315;;;20240315160000;
M3U7;XR;ZSP   240315P75.25;EquityOption;ZSP;Put;75.2500;;20240315;ZSP;OA;20240213;20240315;;;20240315160000;
M6V1;24;TCL   240816C13.50;EquityOption;TCL;Call;13.5000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
M7V1;24;TCL   240816P13.50;EquityOption;TCL;Put;13.5000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
M8V1;24;TCL   240816C14.00;EquityOption;TCL;Call;14.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
M9V1;24;TCL   240816P14.00;EquityOption;TCL;Put;14.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MAV1;24;TCL   240816C14.50;EquityOption;TCL;Call;14.5000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MBV1;24;TCL   240816P14.50;EquityOption;TCL;Put;14.5000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MCV1;24;TCL   240816C15.00;EquityOption;TCL;Call;15.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MDV1;24;TCL   240816P15.00;EquityOption;TCL;Put;15.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MEV1;24;TCL   240816C16.00;EquityOption;TCL;Call;16.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MFV1;24;TCL   240816P16.00;EquityOption;TCL;Put;16.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MGV1;24;TCL   240816C13.00;EquityOption;TCL;Call;13.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MHV1;24;TCL   240816P13.00;EquityOption;TCL;Put;13.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MIV1;24;TCL   240816C12.50;EquityOption;TCL;Call;12.5000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MJV1;24;TCL   240816P12.50;EquityOption;TCL;Put;12.5000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MKV1;24;TCL   240816C12.00;EquityOption;TCL;Call;12.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MLV1;24;TCL   240816P12.00;EquityOption;TCL;Put;12.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MMV1;24;TCL   240816C11.00;EquityOption;TCL;Call;11.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
MNV1;24;TCL   240816P11.00;EquityOption;TCL;Put;11.0000;;20240816;TCL.A;OE;20240214;20240816;;;20240816160000;
M6C1;2A;OLA   240816C4.50;EquityOption;OLA;Call;4.5000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
M7C1;2A;OLA   240816P4.50;EquityOption;OLA;Put;4.5000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
M8C1;2A;OLA   240816C4.75;EquityOption;OLA;Call;4.7500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
M9C1;2A;OLA   240816P4.75;EquityOption;OLA;Put;4.7500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MAC1;2A;OLA   240816C5.00;EquityOption;OLA;Call;5.0000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MBC1;2A;OLA   240816P5.00;EquityOption;OLA;Put;5.0000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MCC1;2A;OLA   240816C5.25;EquityOption;OLA;Call;5.2500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MDC1;2A;OLA   240816P5.25;EquityOption;OLA;Put;5.2500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MEC1;2A;OLA   240816C5.50;EquityOption;OLA;Call;5.5000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MFC1;2A;OLA   240816P5.50;EquityOption;OLA;Put;5.5000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MGC1;2A;OLA   240816C4.25;EquityOption;OLA;Call;4.2500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MHC1;2A;OLA   240816P4.25;EquityOption;OLA;Put;4.2500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MIC1;2A;OLA   240816C4.00;EquityOption;OLA;Call;4.0000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MJC1;2A;OLA   240816P4.00;EquityOption;OLA;Put;4.0000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MKC1;2A;OLA   240816C3.75;EquityOption;OLA;Call;3.7500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MLC1;2A;OLA   240816P3.75;EquityOption;OLA;Put;3.7500;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MMC1;2A;OLA   240816C3.50;EquityOption;OLA;Call;3.5000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MNC1;2A;OLA   240816P3.50;EquityOption;OLA;Put;3.5000;;20240816;OLA;OE;20240214;20240816;;;20240816160000;
MGC2;32;MAG   240315C9.50;EquityOption;MAG;Call;9.5000;;20240315;MAG;OE;20240214;20240315;;;20240315160000;
MHC2;32;MAG   240315P9.50;EquityOption;MAG;Put;9.5000;;20240315;MAG;OE;20240214;20240315;;;20240315160000;
MIC2;32;MAG   240419C9.50;EquityOption;MAG;Call;9.5000;;20240419;MAG;OE;20240214;20240419;;;20240419160000;
MJC2;32;MAG   240419P9.50;EquityOption;MAG;Put;9.5000;;20240419;MAG;OE;20240214;20240419;;;20240419160000;
MKC2;32;MAG   240517C9.50;EquityOption;MAG;Call;9.5000;;20240517;MAG;OE;20240214;20240517;;;20240517160000;
MLC2;32;MAG   240517P9.50;EquityOption;MAG;Put;9.5000;;20240517;MAG;OE;20240214;20240517;;;20240517160000;
MMC2;32;MAG   240621C9.50;EquityOption;MAG;Call;9.5000;;20240621;MAG;OE;20240214;20240621;;;20240621160000;
MNC2;32;MAG   240621P9.50;EquityOption;MAG;Put;9.5000;;20240621;MAG;OE;20240214;20240621;;;20240621160000;
MOC2;32;MAG   240719C9.50;EquityOption;MAG;Call;9.5000;;20240719;MAG;OE;20240214;20240719;;;20240719160000;
MPC2;32;MAG   240719P9.50;EquityOption;MAG;Put;9.5000;;20240719;MAG;OE;20240214;20240719;;;20240719160000;
MQC2;32;MAG   240816C11.50;EquityOption;MAG;Call;11.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MRC2;32;MAG   240816P11.50;EquityOption;MAG;Put;11.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MSC2;32;MAG   240816C12.00;EquityOption;MAG;Call;12.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MTC2;32;MAG   240816P12.00;EquityOption;MAG;Put;12.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MUC2;32;MAG   240816C12.50;EquityOption;MAG;Call;12.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MVC2;32;MAG   240816P12.50;EquityOption;MAG;Put;12.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MWC2;32;MAG   240816C13.00;EquityOption;MAG;Call;13.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MXC2;32;MAG   240816P13.00;EquityOption;MAG;Put;13.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MYC2;32;MAG   240816C14.00;EquityOption;MAG;Call;14.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
MZC2;32;MAG   240816P14.00;EquityOption;MAG;Put;14.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M0D2;32;MAG   240816C11.00;EquityOption;MAG;Call;11.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M1D2;32;MAG   240816P11.00;EquityOption;MAG;Put;11.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M2D2;32;MAG   240816C10.50;EquityOption;MAG;Call;10.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M3D2;32;MAG   240816P10.50;EquityOption;MAG;Put;10.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M4D2;32;MAG   240816C10.00;EquityOption;MAG;Call;10.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M5D2;32;MAG   240816P10.00;EquityOption;MAG;Put;10.0000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M6D2;32;MAG   240816C9.50;EquityOption;MAG;Call;9.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M7D2;32;MAG   240816P9.50;EquityOption;MAG;Put;9.5000;;20240816;MAG;OE;20240214;20240816;;;20240816160000;
M8D2;32;MAG   240920C9.50;EquityOption;MAG;Call;9.5000;;20240920;MAG;OE;20240214;20240920;;;20240920160000;
M9D2;32;MAG   240920P9.50;EquityOption;MAG;Put;9.5000;;20240920;MAG;OE;20240214;20240920;;;20240920160000;
MAD2;32;MAG   241220C9.50;EquityOption;MAG;Call;9.5000;;20241220;MAG;OE;20240214;20241220;;;20241220160000;
MBD2;32;MAG   241220P9.50;EquityOption;MAG;Put;9.5000;;20241220;MAG;OE;20240214;20241220;;;20241220160000;
MGI2;61;MDI   240816C8.00;EquityOption;MDI;Call;8.0000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MHI2;61;MDI   240816P8.00;EquityOption;MDI;Put;8.0000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MII2;61;MDI   240816C8.25;EquityOption;MDI;Call;8.2500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MJI2;61;MDI   240816P8.25;EquityOption;MDI;Put;8.2500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MKI2;61;MDI   240816C8.50;EquityOption;MDI;Call;8.5000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MLI2;61;MDI   240816P8.50;EquityOption;MDI;Put;8.5000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MMI2;61;MDI   240816C8.75;EquityOption;MDI;Call;8.7500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MNI2;61;MDI   240816P8.75;EquityOption;MDI;Put;8.7500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MOI2;61;MDI   240816C9.00;EquityOption;MDI;Call;9.0000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MPI2;61;MDI   240816P9.00;EquityOption;MDI;Put;9.0000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MQI2;61;MDI   240816C7.75;EquityOption;MDI;Call;7.7500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MRI2;61;MDI   240816P7.75;EquityOption;MDI;Put;7.7500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MSI2;61;MDI   240816C7.50;EquityOption;MDI;Call;7.5000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MTI2;61;MDI   240816P7.50;EquityOption;MDI;Put;7.5000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MUI2;61;MDI   240816C7.25;EquityOption;MDI;Call;7.2500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MVI2;61;MDI   240816P7.25;EquityOption;MDI;Put;7.2500;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MWI2;61;MDI   240816C7.00;EquityOption;MDI;Call;7.0000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MXI2;61;MDI   240816P7.00;EquityOption;MDI;Put;7.0000;;20240816;MDI;OE;20240214;20240816;;;20240816160000;
MMN1;67;EDR   240816C2.00;EquityOption;EDR;Call;2.0000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MNN1;67;EDR   240816P2.00;EquityOption;EDR;Put;2.0000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MON1;67;EDR   240816C2.25;EquityOption;EDR;Call;2.2500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MPN1;67;EDR   240816P2.25;EquityOption;EDR;Put;2.2500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MQN1;67;EDR   240816C2.50;EquityOption;EDR;Call;2.5000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MRN1;67;EDR   240816P2.50;EquityOption;EDR;Put;2.5000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MSN1;67;EDR   240816C2.75;EquityOption;EDR;Call;2.7500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MTN1;67;EDR   240816P2.75;EquityOption;EDR;Put;2.7500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MUN1;67;EDR   240816C3.00;EquityOption;EDR;Call;3.0000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MVN1;67;EDR   240816P3.00;EquityOption;EDR;Put;3.0000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MWN1;67;EDR   240816C1.75;EquityOption;EDR;Call;1.7500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MXN1;67;EDR   240816P1.75;EquityOption;EDR;Put;1.7500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MYN1;67;EDR   240816C1.50;EquityOption;EDR;Call;1.5000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MZN1;67;EDR   240816P1.50;EquityOption;EDR;Put;1.5000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
M0O1;67;EDR   240816C1.25;EquityOption;EDR;Call;1.2500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
M1O1;67;EDR   240816P1.25;EquityOption;EDR;Put;1.2500;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
M2O1;67;EDR   240816C1.00;EquityOption;EDR;Call;1.0000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
M3O1;67;EDR   240816P1.00;EquityOption;EDR;Put;1.0000;;20240816;EDR;OE;20240214;20240816;;;20240816160000;
MML2;85;STN   240816C110.00;EquityOption;STN;Call;110.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MNL2;85;STN   240816P110.00;EquityOption;STN;Put;110.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MOL2;85;STN   240816C115.00;EquityOption;STN;Call;115.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MPL2;85;STN   240816P115.00;EquityOption;STN;Put;115.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MQL2;85;STN   240816C120.00;EquityOption;STN;Call;120.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MRL2;85;STN   240816P120.00;EquityOption;STN;Put;120.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MSL2;85;STN   240816C125.00;EquityOption;STN;Call;125.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MTL2;85;STN   240816P125.00;EquityOption;STN;Put;125.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MUL2;85;STN   240816C130.00;EquityOption;STN;Call;130.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MVL2;85;STN   240816P130.00;EquityOption;STN;Put;130.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MWL2;85;STN   240816C105.00;EquityOption;STN;Call;105.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MXL2;85;STN   240816P105.00;EquityOption;STN;Put;105.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MYL2;85;STN   240816C100.00;EquityOption;STN;Call;100.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MZL2;85;STN   240816P100.00;EquityOption;STN;Put;100.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
M0M2;85;STN   240816C98.00;EquityOption;STN;Call;98.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
M1M2;85;STN   240816P98.00;EquityOption;STN;Put;98.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
M2M2;85;STN   240816C96.00;EquityOption;STN;Call;96.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
M3M2;85;STN   240816P96.00;EquityOption;STN;Put;96.0000;;20240816;STN;OE;20240214;20240816;;;20240816160000;
MYO1;91;CF    240816C8.25;EquityOption;CF;Call;8.2500;;20240816;CF;OE;20240214;20240816;;;20240816160000;
MZO1;91;CF    240816P8.25;EquityOption;CF;Put;8.2500;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M0P1;91;CF    240816C8.50;EquityOption;CF;Call;8.5000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M1P1;91;CF    240816P8.50;EquityOption;CF;Put;8.5000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M2P1;91;CF    240816C8.75;EquityOption;CF;Call;8.7500;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M3P1;91;CF    240816P8.75;EquityOption;CF;Put;8.7500;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M4P1;91;CF    240816C9.00;EquityOption;CF;Call;9.0000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M5P1;91;CF    240816P9.00;EquityOption;CF;Put;9.0000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M6P1;91;CF    240816C9.50;EquityOption;CF;Call;9.5000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M7P1;91;CF    240816P9.50;EquityOption;CF;Put;9.5000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M8P1;91;CF    240816C8.00;EquityOption;CF;Call;8.0000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M9P1;91;CF    240816P8.00;EquityOption;CF;Put;8.0000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
MAP1;91;CF    240816C7.75;EquityOption;CF;Call;7.7500;;20240816;CF;OE;20240214;20240816;;;20240816160000;
MBP1;91;CF    240816P7.75;EquityOption;CF;Put;7.7500;;20240816;CF;OE;20240214;20240816;;;20240816160000;
MCP1;91;CF    240816C7.50;EquityOption;CF;Call;7.5000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
MDP1;91;CF    240816P7.50;EquityOption;CF;Put;7.5000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
MEP1;91;CF    240816C7.00;EquityOption;CF;Call;7.0000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
MFP1;91;CF    240816P7.00;EquityOption;CF;Put;7.0000;;20240816;CF;OE;20240214;20240816;;;20240816160000;
M0P1;96;GEI   240816C20.50;EquityOption;GEI;Call;20.5000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M1P1;96;GEI   240816P20.50;EquityOption;GEI;Put;20.5000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M2P1;96;GEI   240816C21.00;EquityOption;GEI;Call;21.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M3P1;96;GEI   240816P21.00;EquityOption;GEI;Put;21.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M4P1;96;GEI   240816C21.50;EquityOption;GEI;Call;21.5000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M5P1;96;GEI   240816P21.50;EquityOption;GEI;Put;21.5000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M6P1;96;GEI   240816C22.00;EquityOption;GEI;Call;22.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M7P1;96;GEI   240816P22.00;EquityOption;GEI;Put;22.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M8P1;96;GEI   240816C23.00;EquityOption;GEI;Call;23.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
M9P1;96;GEI   240816P23.00;EquityOption;GEI;Put;23.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MAP1;96;GEI   240816C20.00;EquityOption;GEI;Call;20.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MBP1;96;GEI   240816P20.00;EquityOption;GEI;Put;20.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MCP1;96;GEI   240816C19.50;EquityOption;GEI;Call;19.5000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MDP1;96;GEI   240816P19.50;EquityOption;GEI;Put;19.5000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MEP1;96;GEI   240816C19.00;EquityOption;GEI;Call;19.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MFP1;96;GEI   240816P19.00;EquityOption;GEI;Put;19.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MGP1;96;GEI   240816C18.00;EquityOption;GEI;Call;18.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MHP1;96;GEI   240816P18.00;EquityOption;GEI;Put;18.0000;;20240816;GEI;OE;20240214;20240816;;;20240816160000;
MCI2;97;PXT   240315C19.50;EquityOption;PXT;Call;19.5000;;20240315;PXT;OE;20240214;20240315;;;20240315160000;
MDI2;97;PXT   240315P19.50;EquityOption;PXT;Put;19.5000;;20240315;PXT;OE;20240214;20240315;;;20240315160000;
MEI2;97;PXT   240315C18.00;EquityOption;PXT;Call;18.0000;;20240315;PXT;OE;20240214;20240315;;;20240315160000;
MFI2;97;PXT   240315P18.00;EquityOption;PXT;Put;18.0000;;20240315;PXT;OE;20240214;20240315;;;20240315160000;
MGI2;97;PXT   240419C19.50;EquityOption;PXT;Call;19.5000;;20240419;PXT;OE;20240214;20240419;;;20240419160000;
MHI2;97;PXT   240419P19.50;EquityOption;PXT;Put;19.5000;;20240419;PXT;OE;20240214;20240419;;;20240419160000;
MII2;97;PXT   240419C18.00;EquityOption;PXT;Call;18.0000;;20240419;PXT;OE;20240214;20240419;;;20240419160000;
MJI2;97;PXT   240419P18.00;EquityOption;PXT;Put;18.0000;;20240419;PXT;OE;20240214;20240419;;;20240419160000;
MKI2;97;PXT   240517C19.50;EquityOption;PXT;Call;19.5000;;20240517;PXT;OE;20240214;20240517;;;20240517160000;
MLI2;97;PXT   240517P19.50;EquityOption;PXT;Put;19.5000;;20240517;PXT;OE;20240214;20240517;;;20240517160000;
MMI2;97;PXT   240517C18.00;EquityOption;PXT;Call;18.0000;;20240517;PXT;OE;20240214;20240517;;;20240517160000;
MNI2;97;PXT   240517P18.00;EquityOption;PXT;Put;18.0000;;20240517;PXT;OE;20240214;20240517;;;20240517160000;
MOI2;97;PXT   240621C19.50;EquityOption;PXT;Call;19.5000;;20240621;PXT;OE;20240214;20240621;;;20240621160000;
MPI2;97;PXT   240621P19.50;EquityOption;PXT;Put;19.5000;;20240621;PXT;OE;20240214;20240621;;;20240621160000;
MQI2;97;PXT   240621C18.00;EquityOption;PXT;Call;18.0000;;20240621;PXT;OE;20240214;20240621;;;20240621160000;
MRI2;97;PXT   240621P18.00;EquityOption;PXT;Put;18.0000;;20240621;PXT;OE;20240214;20240621;;;20240621160000;
MSI2;97;PXT   240719C19.50;EquityOption;PXT;Call;19.5000;;20240719;PXT;OE;20240214;20240719;;;20240719160000;
MTI2;97;PXT   240719P19.50;EquityOption;PXT;Put;19.5000;;20240719;PXT;OE;20240214;20240719;;;20240719160000;
MUI2;97;PXT   240719C18.00;EquityOption;PXT;Call;18.0000;;20240719;PXT;OE;20240214;20240719;;;20240719160000;
MVI2;97;PXT   240719P18.00;EquityOption;PXT;Put;18.0000;;20240719;PXT;OE;20240214;20240719;;;20240719160000;
MWI2;97;PXT   240816C20.50;EquityOption;PXT;Call;20.5000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MXI2;97;PXT   240816P20.50;EquityOption;PXT;Put;20.5000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MYI2;97;PXT   240816C21.00;EquityOption;PXT;Call;21.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MZI2;97;PXT   240816P21.00;EquityOption;PXT;Put;21.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M0J2;97;PXT   240816C21.50;EquityOption;PXT;Call;21.5000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M1J2;97;PXT   240816P21.50;EquityOption;PXT;Put;21.5000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M2J2;97;PXT   240816C22.00;EquityOption;PXT;Call;22.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M3J2;97;PXT   240816P22.00;EquityOption;PXT;Put;22.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M4J2;97;PXT   240816C23.00;EquityOption;PXT;Call;23.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M5J2;97;PXT   240816P23.00;EquityOption;PXT;Put;23.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M6J2;97;PXT   240816C20.00;EquityOption;PXT;Call;20.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M7J2;97;PXT   240816P20.00;EquityOption;PXT;Put;20.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M8J2;97;PXT   240816C19.50;EquityOption;PXT;Call;19.5000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
M9J2;97;PXT   240816P19.50;EquityOption;PXT;Put;19.5000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MAJ2;97;PXT   240816C19.00;EquityOption;PXT;Call;19.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MBJ2;97;PXT   240816P19.00;EquityOption;PXT;Put;19.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MCJ2;97;PXT   240816C18.00;EquityOption;PXT;Call;18.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MDJ2;97;PXT   240816P18.00;EquityOption;PXT;Put;18.0000;;20240816;PXT;OE;20240214;20240816;;;20240816160000;
MEJ2;97;PXT   240920C19.00;EquityOption;PXT;Call;19.0000;;20240920;PXT;OE;20240214;20240920;;;20240920160000;
MFJ2;97;PXT   240920P19.00;EquityOption;PXT;Put;19.0000;;20240920;PXT;OE;20240214;20240920;;;20240920160000;
MGJ2;97;PXT   241220C19.00;EquityOption;PXT;Call;19.0000;;20241220;PXT;OE;20240214;20241220;;;20241220160000;
MHJ2;97;PXT   241220P19.00;EquityOption;PXT;Put;19.0000;;20241220;PXT;OE;20240214;20241220;;;20241220160000;
