InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJBA;E2;ENB   240119C35.00;EquityOption;ENB;Call;35.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
AKBA;E2;ENB   240119P35.00;EquityOption;ENB;Put;35.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
ALBA;E2;ENB   240119C36.00;EquityOption;ENB;Call;36.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
AMBA;E2;ENB   240119P36.00;EquityOption;ENB;Put;36.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
ANBA;E2;ENB   240119C37.00;EquityOption;ENB;Call;37.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
AOBA;E2;ENB   240119P37.00;EquityOption;ENB;Put;37.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
APBA;E2;ENB   240119C38.00;EquityOption;ENB;Call;38.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
AQBA;E2;ENB   240119P38.00;EquityOption;ENB;Put;38.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
ARBA;E2;ENB   240119C39.00;EquityOption;ENB;Call;39.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
ASBA;E2;ENB   240119P39.00;EquityOption;ENB;Put;39.0000;;20240119;ENB;OE;20211004;20240119;;;20240119160000;
AGNF;B4;BMO   211105C130.00;EquityOption;BMO;Call;130.0000;;20211105;BMO;OE;20211004;20211105;;;20211105160000;
AHNF;B4;BMO   211105P130.00;EquityOption;BMO;Put;130.0000;;20211105;BMO;OE;20211004;20211105;;;20211105160000;
AS8F;R1;RY    211015C122.00;EquityOption;RY;Call;122.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
AT8F;R1;RY    211015P122.00;EquityOption;RY;Put;122.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
AU8F;R1;RY    211015C123.00;EquityOption;RY;Call;123.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
AV8F;R1;RY    211015P123.00;EquityOption;RY;Put;123.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
AW8F;R1;RY    211015C124.00;EquityOption;RY;Call;124.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
AX8F;R1;RY    211015P124.00;EquityOption;RY;Put;124.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
AY8F;R1;RY    211015C126.00;EquityOption;RY;Call;126.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
AZ8F;R1;RY    211015P126.00;EquityOption;RY;Put;126.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
A09F;R1;RY    211015C127.00;EquityOption;RY;Call;127.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
A19F;R1;RY    211015P127.00;EquityOption;RY;Put;127.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
A29F;R1;RY    211015C128.00;EquityOption;RY;Call;128.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
A39F;R1;RY    211015P128.00;EquityOption;RY;Put;128.0000;;20211015;RY;OE;20211005;20211015;;;20211015160000;
MWC2;48;VET   211015C15.50;EquityOption;VET;Call;15.5000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
MXC2;48;VET   211015P15.50;EquityOption;VET;Put;15.5000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
MYC2;48;VET   211015C16.00;EquityOption;VET;Call;16.0000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
MZC2;48;VET   211015P16.00;EquityOption;VET;Put;16.0000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
M0D2;48;VET   211015C16.50;EquityOption;VET;Call;16.5000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
M1D2;48;VET   211015P16.50;EquityOption;VET;Put;16.5000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
M2D2;48;VET   211015C17.00;EquityOption;VET;Call;17.0000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
M3D2;48;VET   211015P17.00;EquityOption;VET;Put;17.0000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
M4D2;48;VET   211015C17.50;EquityOption;VET;Call;17.5000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
M5D2;48;VET   211015P17.50;EquityOption;VET;Put;17.5000;;20211015;VET;OE;20211005;20211015;;;20211015160000;
M6D2;48;VET   211119C16.50;EquityOption;VET;Call;16.5000;;20211119;VET;OE;20211005;20211119;;;20211119160000;
M7D2;48;VET   211119P16.50;EquityOption;VET;Put;16.5000;;20211119;VET;OE;20211005;20211119;;;20211119160000;
M8D2;48;VET   211119C17.00;EquityOption;VET;Call;17.0000;;20211119;VET;OE;20211005;20211119;;;20211119160000;
M9D2;48;VET   211119P17.00;EquityOption;VET;Put;17.0000;;20211119;VET;OE;20211005;20211119;;;20211119160000;
MAD2;48;VET   211119C17.50;EquityOption;VET;Call;17.5000;;20211119;VET;OE;20211005;20211119;;;20211119160000;
MBD2;48;VET   211119P17.50;EquityOption;VET;Put;17.5000;;20211119;VET;OE;20211005;20211119;;;20211119160000;
MCD2;48;VET   211217C16.50;EquityOption;VET;Call;16.5000;;20211217;VET;OE;20211005;20211217;;;20211217160000;
MDD2;48;VET   211217P16.50;EquityOption;VET;Put;16.5000;;20211217;VET;OE;20211005;20211217;;;20211217160000;
MED2;48;VET   211217C17.00;EquityOption;VET;Call;17.0000;;20211217;VET;OE;20211005;20211217;;;20211217160000;
MFD2;48;VET   211217P17.00;EquityOption;VET;Put;17.0000;;20211217;VET;OE;20211005;20211217;;;20211217160000;
MGD2;48;VET   211217C17.50;EquityOption;VET;Call;17.5000;;20211217;VET;OE;20211005;20211217;;;20211217160000;
MHD2;48;VET   211217P17.50;EquityOption;VET;Put;17.5000;;20211217;VET;OE;20211005;20211217;;;20211217160000;
MID2;48;VET   220218C16.50;EquityOption;VET;Call;16.5000;;20220218;VET;OE;20211005;20220218;;;20220218160000;
MJD2;48;VET   220218P16.50;EquityOption;VET;Put;16.5000;;20220218;VET;OE;20211005;20220218;;;20220218160000;
MKD2;48;VET   220218C17.00;EquityOption;VET;Call;17.0000;;20220218;VET;OE;20211005;20220218;;;20220218160000;
MLD2;48;VET   220218P17.00;EquityOption;VET;Put;17.0000;;20220218;VET;OE;20211005;20220218;;;20220218160000;
MMD2;48;VET   220218C17.50;EquityOption;VET;Call;17.5000;;20220218;VET;OE;20211005;20220218;;;20220218160000;
MND2;48;VET   220218P17.50;EquityOption;VET;Put;17.5000;;20220218;VET;OE;20211005;20220218;;;20220218160000;
MOD2;48;VET   220318C16.50;EquityOption;VET;Call;16.5000;;20220318;VET;OE;20211005;20220318;;;20220318160000;
MPD2;48;VET   220318P16.50;EquityOption;VET;Put;16.5000;;20220318;VET;OE;20211005;20220318;;;20220318160000;
MQD2;48;VET   220318C17.00;EquityOption;VET;Call;17.0000;;20220318;VET;OE;20211005;20220318;;;20220318160000;
MRD2;48;VET   220318P17.00;EquityOption;VET;Put;17.0000;;20220318;VET;OE;20211005;20220318;;;20220318160000;
MSD2;48;VET   220318C17.50;EquityOption;VET;Call;17.5000;;20220318;VET;OE;20211005;20220318;;;20220318160000;
MTD2;48;VET   220318P17.50;EquityOption;VET;Put;17.5000;;20220318;VET;OE;20211005;20220318;;;20220318160000;
MUD2;48;VET   220617C17.00;EquityOption;VET;Call;17.0000;;20220617;VET;OE;20211005;20220617;;;20220617160000;
MVD2;48;VET   220617P17.00;EquityOption;VET;Put;17.0000;;20220617;VET;OE;20211005;20220617;;;20220617160000;
MWD2;48;VET   220916C17.00;EquityOption;VET;Call;17.0000;;20220916;VET;OE;20211005;20220916;;;20220916160000;
MXD2;48;VET   220916P17.00;EquityOption;VET;Put;17.0000;;20220916;VET;OE;20211005;20220916;;;20220916160000;
MQ11;24;TCL   211119C17.00;EquityOption;TCL;Call;17.0000;;20211119;TCL.A;OE;20211005;20211119;;;20211119160000;
MR11;24;TCL   211119P17.00;EquityOption;TCL;Put;17.0000;;20211119;TCL.A;OE;20211005;20211119;;;20211119160000;
MS11;24;TCL   211217C17.00;EquityOption;TCL;Call;17.0000;;20211217;TCL.A;OE;20211005;20211217;;;20211217160000;
MT11;24;TCL   211217P17.00;EquityOption;TCL;Put;17.0000;;20211217;TCL.A;OE;20211005;20211217;;;20211217160000;
MU11;24;TCL   220121C17.00;EquityOption;TCL;Call;17.0000;;20220121;TCL.A;OE;20211005;20220121;;;20220121160000;
MV11;24;TCL   220121P17.00;EquityOption;TCL;Put;17.0000;;20220121;TCL.A;OE;20211005;20220121;;;20220121160000;
MW11;24;TCL   220218C17.00;EquityOption;TCL;Call;17.0000;;20220218;TCL.A;OE;20211005;20220218;;;20220218160000;
MX11;24;TCL   220218P17.00;EquityOption;TCL;Put;17.0000;;20220218;TCL.A;OE;20211005;20220218;;;20220218160000;
MY11;24;TCL   220318C17.00;EquityOption;TCL;Call;17.0000;;20220318;TCL.A;OE;20211005;20220318;;;20220318160000;
MZ11;24;TCL   220318P17.00;EquityOption;TCL;Put;17.0000;;20220318;TCL.A;OE;20211005;20220318;;;20220318160000;
MAH0;2A;OLA   211119C3.25;EquityOption;OLA;Call;3.2500;;20211119;OLA;OE;20211005;20211119;;;20211119160000;
MBH0;2A;OLA   211119P3.25;EquityOption;OLA;Put;3.2500;;20211119;OLA;OE;20211005;20211119;;;20211119160000;
MCH0;2A;OLA   211217C3.25;EquityOption;OLA;Call;3.2500;;20211217;OLA;OE;20211005;20211217;;;20211217160000;
MDH0;2A;OLA   211217P3.25;EquityOption;OLA;Put;3.2500;;20211217;OLA;OE;20211005;20211217;;;20211217160000;
MEH0;2A;OLA   220121C3.25;EquityOption;OLA;Call;3.2500;;20220121;OLA;OE;20211005;20220121;;;20220121160000;
MFH0;2A;OLA   220121P3.25;EquityOption;OLA;Put;3.2500;;20220121;OLA;OE;20211005;20220121;;;20220121160000;
MGH0;2A;OLA   220218C3.25;EquityOption;OLA;Call;3.2500;;20220218;OLA;OE;20211005;20220218;;;20220218160000;
MHH0;2A;OLA   220218P3.25;EquityOption;OLA;Put;3.2500;;20220218;OLA;OE;20211005;20220218;;;20220218160000;
MIH0;2A;OLA   220318C3.25;EquityOption;OLA;Call;3.2500;;20220318;OLA;OE;20211005;20220318;;;20220318160000;
MJH0;2A;OLA   220318P3.25;EquityOption;OLA;Put;3.2500;;20220318;OLA;OE;20211005;20220318;;;20220318160000;
M6L1;61;MDI   220916C6.00;EquityOption;MDI;Call;6.0000;;20220916;MDI;OE;20211005;20220916;;;20220916160000;
M7L1;61;MDI   220916P6.00;EquityOption;MDI;Put;6.0000;;20220916;MDI;OE;20211005;20220916;;;20220916160000;
MQO0;91;CF    211119C11.50;EquityOption;CF;Call;11.5000;;20211119;CF;OE;20211005;20211119;;;20211119160000;
MRO0;91;CF    211119P11.50;EquityOption;CF;Put;11.5000;;20211119;CF;OE;20211005;20211119;;;20211119160000;
MSO0;91;CF    211119C11.00;EquityOption;CF;Call;11.0000;;20211119;CF;OE;20211005;20211119;;;20211119160000;
MTO0;91;CF    211119P11.00;EquityOption;CF;Put;11.0000;;20211119;CF;OE;20211005;20211119;;;20211119160000;
MUO0;91;CF    211217C11.50;EquityOption;CF;Call;11.5000;;20211217;CF;OE;20211005;20211217;;;20211217160000;
MVO0;91;CF    211217P11.50;EquityOption;CF;Put;11.5000;;20211217;CF;OE;20211005;20211217;;;20211217160000;
MWO0;91;CF    211217C11.00;EquityOption;CF;Call;11.0000;;20211217;CF;OE;20211005;20211217;;;20211217160000;
MXO0;91;CF    211217P11.00;EquityOption;CF;Put;11.0000;;20211217;CF;OE;20211005;20211217;;;20211217160000;
MYO0;91;CF    220121C11.50;EquityOption;CF;Call;11.5000;;20220121;CF;OE;20211005;20220121;;;20220121160000;
MZO0;91;CF    220121P11.50;EquityOption;CF;Put;11.5000;;20220121;CF;OE;20211005;20220121;;;20220121160000;
M0P0;91;CF    220218C11.50;EquityOption;CF;Call;11.5000;;20220218;CF;OE;20211005;20220218;;;20220218160000;
M1P0;91;CF    220218P11.50;EquityOption;CF;Put;11.5000;;20220218;CF;OE;20211005;20220218;;;20220218160000;
M2P0;91;CF    220218C11.00;EquityOption;CF;Call;11.0000;;20220218;CF;OE;20211005;20220218;;;20220218160000;
M3P0;91;CF    220218P11.00;EquityOption;CF;Put;11.0000;;20220218;CF;OE;20211005;20220218;;;20220218160000;
M4P0;91;CF    220318C11.50;EquityOption;CF;Call;11.5000;;20220318;CF;OE;20211005;20220318;;;20220318160000;
M5P0;91;CF    220318P11.50;EquityOption;CF;Put;11.5000;;20220318;CF;OE;20211005;20220318;;;20220318160000;
M6P0;91;CF    220318C11.00;EquityOption;CF;Call;11.0000;;20220318;CF;OE;20211005;20220318;;;20220318160000;
M7P0;91;CF    220318P11.00;EquityOption;CF;Put;11.0000;;20220318;CF;OE;20211005;20220318;;;20220318160000;
M8P0;91;CF    220617C11.00;EquityOption;CF;Call;11.0000;;20220617;CF;OE;20211005;20220617;;;20220617160000;
M9P0;91;CF    220617P11.00;EquityOption;CF;Put;11.0000;;20220617;CF;OE;20211005;20220617;;;20220617160000;
MAP0;91;CF    220916C11.00;EquityOption;CF;Call;11.0000;;20220916;CF;OE;20211005;20220916;;;20220916160000;
MBP0;91;CF    220916P11.00;EquityOption;CF;Put;11.0000;;20220916;CF;OE;20211005;20220916;;;20220916160000;
M231;97;PXT   211119C25.00;EquityOption;PXT;Call;25.0000;;20211119;PXT;OE;20211005;20211119;;;20211119160000;
M331;97;PXT   211119P25.00;EquityOption;PXT;Put;25.0000;;20211119;PXT;OE;20211005;20211119;;;20211119160000;
M431;97;PXT   211119C28.00;EquityOption;PXT;Call;28.0000;;20211119;PXT;OE;20211005;20211119;;;20211119160000;
M531;97;PXT   211119P28.00;EquityOption;PXT;Put;28.0000;;20211119;PXT;OE;20211005;20211119;;;20211119160000;
M631;97;PXT   211217C25.00;EquityOption;PXT;Call;25.0000;;20211217;PXT;OE;20211005;20211217;;;20211217160000;
M731;97;PXT   211217P25.00;EquityOption;PXT;Put;25.0000;;20211217;PXT;OE;20211005;20211217;;;20211217160000;
M831;97;PXT   211217C28.00;EquityOption;PXT;Call;28.0000;;20211217;PXT;OE;20211005;20211217;;;20211217160000;
M931;97;PXT   211217P28.00;EquityOption;PXT;Put;28.0000;;20211217;PXT;OE;20211005;20211217;;;20211217160000;
MA31;97;PXT   220121C28.00;EquityOption;PXT;Call;28.0000;;20220121;PXT;OE;20211005;20220121;;;20220121160000;
MB31;97;PXT   220121P28.00;EquityOption;PXT;Put;28.0000;;20220121;PXT;OE;20211005;20220121;;;20220121160000;
MC31;97;PXT   220218C25.00;EquityOption;PXT;Call;25.0000;;20220218;PXT;OE;20211005;20220218;;;20220218160000;
MD31;97;PXT   220218P25.00;EquityOption;PXT;Put;25.0000;;20220218;PXT;OE;20211005;20220218;;;20220218160000;
ME31;97;PXT   220218C28.00;EquityOption;PXT;Call;28.0000;;20220218;PXT;OE;20211005;20220218;;;20220218160000;
MF31;97;PXT   220218P28.00;EquityOption;PXT;Put;28.0000;;20220218;PXT;OE;20211005;20220218;;;20220218160000;
MG31;97;PXT   220318C25.00;EquityOption;PXT;Call;25.0000;;20220318;PXT;OE;20211005;20220318;;;20220318160000;
MH31;97;PXT   220318P25.00;EquityOption;PXT;Put;25.0000;;20220318;PXT;OE;20211005;20220318;;;20220318160000;
MI31;97;PXT   220318C28.00;EquityOption;PXT;Call;28.0000;;20220318;PXT;OE;20211005;20220318;;;20220318160000;
MJ31;97;PXT   220318P28.00;EquityOption;PXT;Put;28.0000;;20220318;PXT;OE;20211005;20220318;;;20220318160000;
MK31;97;PXT   220617C28.00;EquityOption;PXT;Call;28.0000;;20220617;PXT;OE;20211005;20220617;;;20220617160000;
ML31;97;PXT   220617P28.00;EquityOption;PXT;Put;28.0000;;20220617;PXT;OE;20211005;20220617;;;20220617160000;
MM31;97;PXT   220916C28.00;EquityOption;PXT;Call;28.0000;;20220916;PXT;OE;20211005;20220916;;;20220916160000;
MN31;97;PXT   220916P28.00;EquityOption;PXT;Put;28.0000;;20220916;PXT;OE;20211005;20220916;;;20220916160000;
MKZ0;AL;AIF   211119C54.00;EquityOption;AIF;Call;54.0000;;20211119;AIF;OE;20211005;20211119;;;20211119160000;
MLZ0;AL;AIF   211119P54.00;EquityOption;AIF;Put;54.0000;;20211119;AIF;OE;20211005;20211119;;;20211119160000;
MMZ0;AL;AIF   211217C54.00;EquityOption;AIF;Call;54.0000;;20211217;AIF;OE;20211005;20211217;;;20211217160000;
MNZ0;AL;AIF   211217P54.00;EquityOption;AIF;Put;54.0000;;20211217;AIF;OE;20211005;20211217;;;20211217160000;
MOZ0;AL;AIF   220218C54.00;EquityOption;AIF;Call;54.0000;;20220218;AIF;OE;20211005;20220218;;;20220218160000;
MPZ0;AL;AIF   220218P54.00;EquityOption;AIF;Put;54.0000;;20220218;AIF;OE;20211005;20220218;;;20220218160000;
MQZ0;AL;AIF   220318C54.00;EquityOption;AIF;Call;54.0000;;20220318;AIF;OE;20211005;20220318;;;20220318160000;
MRZ0;AL;AIF   220318P54.00;EquityOption;AIF;Put;54.0000;;20220318;AIF;OE;20211005;20220318;;;20220318160000;
MI51;BL;BLDP  211119C15.50;EquityOption;BLDP;Call;15.5000;;20211119;BLDP;OE;20211005;20211119;;;20211119160000;
MJ51;BL;BLDP  211119P15.50;EquityOption;BLDP;Put;15.5000;;20211119;BLDP;OE;20211005;20211119;;;20211119160000;
MK51;BL;BLDP  211119C14.00;EquityOption;BLDP;Call;14.0000;;20211119;BLDP;OE;20211005;20211119;;;20211119160000;
ML51;BL;BLDP  211119P14.00;EquityOption;BLDP;Put;14.0000;;20211119;BLDP;OE;20211005;20211119;;;20211119160000;
MM51;BL;BLDP  211217C15.50;EquityOption;BLDP;Call;15.5000;;20211217;BLDP;OE;20211005;20211217;;;20211217160000;
MN51;BL;BLDP  211217P15.50;EquityOption;BLDP;Put;15.5000;;20211217;BLDP;OE;20211005;20211217;;;20211217160000;
MO51;BL;BLDP  211217C14.00;EquityOption;BLDP;Call;14.0000;;20211217;BLDP;OE;20211005;20211217;;;20211217160000;
MP51;BL;BLDP  211217P14.00;EquityOption;BLDP;Put;14.0000;;20211217;BLDP;OE;20211005;20211217;;;20211217160000;
MQ51;BL;BLDP  220121C15.50;EquityOption;BLDP;Call;15.5000;;20220121;BLDP;OE;20211005;20220121;;;20220121160000;
MR51;BL;BLDP  220121P15.50;EquityOption;BLDP;Put;15.5000;;20220121;BLDP;OE;20211005;20220121;;;20220121160000;
MS51;BL;BLDP  220121C14.00;EquityOption;BLDP;Call;14.0000;;20220121;BLDP;OE;20211005;20220121;;;20220121160000;
MT51;BL;BLDP  220121P14.00;EquityOption;BLDP;Put;14.0000;;20220121;BLDP;OE;20211005;20220121;;;20220121160000;
MU51;BL;BLDP  220218C15.50;EquityOption;BLDP;Call;15.5000;;20220218;BLDP;OE;20211005;20220218;;;20220218160000;
MV51;BL;BLDP  220218P15.50;EquityOption;BLDP;Put;15.5000;;20220218;BLDP;OE;20211005;20220218;;;20220218160000;
MW51;BL;BLDP  220218C14.00;EquityOption;BLDP;Call;14.0000;;20220218;BLDP;OE;20211005;20220218;;;20220218160000;
MX51;BL;BLDP  220218P14.00;EquityOption;BLDP;Put;14.0000;;20220218;BLDP;OE;20211005;20220218;;;20220218160000;
MY51;BL;BLDP  220318C15.50;EquityOption;BLDP;Call;15.5000;;20220318;BLDP;OE;20211005;20220318;;;20220318160000;
MZ51;BL;BLDP  220318P15.50;EquityOption;BLDP;Put;15.5000;;20220318;BLDP;OE;20211005;20220318;;;20220318160000;
M061;BL;BLDP  220617C15.00;EquityOption;BLDP;Call;15.0000;;20220617;BLDP;OE;20211005;20220617;;;20220617160000;
M161;BL;BLDP  220617P15.00;EquityOption;BLDP;Put;15.0000;;20220617;BLDP;OE;20211005;20220617;;;20220617160000;
M261;BL;BLDP  220916C15.00;EquityOption;BLDP;Call;15.0000;;20220916;BLDP;OE;20211005;20220916;;;20220916160000;
M361;BL;BLDP  220916P15.00;EquityOption;BLDP;Put;15.0000;;20220916;BLDP;OE;20211005;20220916;;;20220916160000;
M236;HG;GOOS  211008C43.00;EquityOption;GOOS;Call;43.0000;;20211008;GOOS;OE;20211005;20211008;;;20211008160000;
M336;HG;GOOS  211008P43.00;EquityOption;GOOS;Put;43.0000;;20211008;GOOS;OE;20211005;20211008;;;20211008160000;
M436;HG;GOOS  211022C43.00;EquityOption;GOOS;Call;43.0000;;20211022;GOOS;OE;20211005;20211022;;;20211022160000;
M536;HG;GOOS  211022P43.00;EquityOption;GOOS;Put;43.0000;;20211022;GOOS;OE;20211005;20211022;;;20211022160000;
M636;HG;GOOS  211029C43.00;EquityOption;GOOS;Call;43.0000;;20211029;GOOS;OE;20211005;20211029;;;20211029160000;
M736;HG;GOOS  211029P43.00;EquityOption;GOOS;Put;43.0000;;20211029;GOOS;OE;20211005;20211029;;;20211029160000;
M836;HG;GOOS  220916C35.00;EquityOption;GOOS;Call;35.0000;;20220916;GOOS;OE;20211005;20220916;;;20220916160000;
M936;HG;GOOS  220916P35.00;EquityOption;GOOS;Put;35.0000;;20220916;GOOS;OE;20211005;20220916;;;20220916160000;
A332;I7;IFC   211119C140.00;EquityOption;IFC;Call;140.0000;;20211119;IFC;OE;20211005;20211119;;;20211119160000;
A432;I7;IFC   211119P140.00;EquityOption;IFC;Put;140.0000;;20211119;IFC;OE;20211005;20211119;;;20211119160000;
A532;I7;IFC   211217C140.00;EquityOption;IFC;Call;140.0000;;20211217;IFC;OE;20211005;20211217;;;20211217160000;
A632;I7;IFC   211217P140.00;EquityOption;IFC;Put;140.0000;;20211217;IFC;OE;20211005;20211217;;;20211217160000;
A732;I7;IFC   220121C140.00;EquityOption;IFC;Call;140.0000;;20220121;IFC;OE;20211005;20220121;;;20220121160000;
A832;I7;IFC   220121P140.00;EquityOption;IFC;Put;140.0000;;20220121;IFC;OE;20211005;20220121;;;20220121160000;
A932;I7;IFC   220218C140.00;EquityOption;IFC;Call;140.0000;;20220218;IFC;OE;20211005;20220218;;;20220218160000;
AA32;I7;IFC   220218P140.00;EquityOption;IFC;Put;140.0000;;20220218;IFC;OE;20211005;20220218;;;20220218160000;
AB32;I7;IFC   220617C120.00;EquityOption;IFC;Call;120.0000;;20220617;IFC;OE;20211005;20220617;;;20220617160000;
AC32;I7;IFC   220617P120.00;EquityOption;IFC;Put;120.0000;;20220617;IFC;OE;20211005;20220617;;;20220617160000;
AD32;I7;IFC   220916C120.00;EquityOption;IFC;Call;120.0000;;20220916;IFC;OE;20211005;20220916;;;20220916160000;
AE32;I7;IFC   220916P120.00;EquityOption;IFC;Put;120.0000;;20220916;IFC;OE;20211005;20220916;;;20220916160000;
MO51;JI;SJ    211119C36.00;EquityOption;SJ;Call;36.0000;;20211119;SJ;OE;20211005;20211119;;;20211119160000;
MP51;JI;SJ    211119P36.00;EquityOption;SJ;Put;36.0000;;20211119;SJ;OE;20211005;20211119;;;20211119160000;
MQ51;JI;SJ    211217C36.00;EquityOption;SJ;Call;36.0000;;20211217;SJ;OE;20211005;20211217;;;20211217160000;
MR51;JI;SJ    211217P36.00;EquityOption;SJ;Put;36.0000;;20211217;SJ;OE;20211005;20211217;;;20211217160000;
MS51;JI;SJ    220121C36.00;EquityOption;SJ;Call;36.0000;;20220121;SJ;OE;20211005;20220121;;;20220121160000;
MT51;JI;SJ    220121P36.00;EquityOption;SJ;Put;36.0000;;20220121;SJ;OE;20211005;20220121;;;20220121160000;
MU51;JI;SJ    220218C36.00;EquityOption;SJ;Call;36.0000;;20220218;SJ;OE;20211005;20220218;;;20220218160000;
MV51;JI;SJ    220218P36.00;EquityOption;SJ;Put;36.0000;;20220218;SJ;OE;20211005;20220218;;;20220218160000;
MW51;JI;SJ    220318C36.00;EquityOption;SJ;Call;36.0000;;20220318;SJ;OE;20211005;20220318;;;20220318160000;
MX51;JI;SJ    220318P36.00;EquityOption;SJ;Put;36.0000;;20220318;SJ;OE;20211005;20220318;;;20220318160000;
MY51;JI;SJ    220617C45.00;EquityOption;SJ;Call;45.0000;;20220617;SJ;OE;20211005;20220617;;;20220617160000;
MZ51;JI;SJ    220617P45.00;EquityOption;SJ;Put;45.0000;;20220617;SJ;OE;20211005;20220617;;;20220617160000;
M061;JI;SJ    220617C36.00;EquityOption;SJ;Call;36.0000;;20220617;SJ;OE;20211005;20220617;;;20220617160000;
M161;JI;SJ    220617P36.00;EquityOption;SJ;Put;36.0000;;20220617;SJ;OE;20211005;20220617;;;20220617160000;
M261;JI;SJ    220916C45.00;EquityOption;SJ;Call;45.0000;;20220916;SJ;OE;20211005;20220916;;;20220916160000;
M361;JI;SJ    220916P45.00;EquityOption;SJ;Put;45.0000;;20220916;SJ;OE;20211005;20220916;;;20220916160000;
M461;JI;SJ    220916C36.00;EquityOption;SJ;Call;36.0000;;20220916;SJ;OE;20211005;20220916;;;20220916160000;
M561;JI;SJ    220916P36.00;EquityOption;SJ;Put;36.0000;;20220916;SJ;OE;20211005;20220916;;;20220916160000;
MUW0;LX;BLX   211119C33.00;EquityOption;BLX;Call;33.0000;;20211119;BLX;OE;20211005;20211119;;;20211119160000;
MVW0;LX;BLX   211119P33.00;EquityOption;BLX;Put;33.0000;;20211119;BLX;OE;20211005;20211119;;;20211119160000;
MWW0;LX;BLX   211217C33.00;EquityOption;BLX;Call;33.0000;;20211217;BLX;OE;20211005;20211217;;;20211217160000;
MXW0;LX;BLX   211217P33.00;EquityOption;BLX;Put;33.0000;;20211217;BLX;OE;20211005;20211217;;;20211217160000;
MYW0;LX;BLX   220121C33.00;EquityOption;BLX;Call;33.0000;;20220121;BLX;OE;20211005;20220121;;;20220121160000;
MZW0;LX;BLX   220121P33.00;EquityOption;BLX;Put;33.0000;;20220121;BLX;OE;20211005;20220121;;;20220121160000;
M0X0;LX;BLX   220218C33.00;EquityOption;BLX;Call;33.0000;;20220218;BLX;OE;20211005;20220218;;;20220218160000;
M1X0;LX;BLX   220218P33.00;EquityOption;BLX;Put;33.0000;;20220218;BLX;OE;20211005;20220218;;;20220218160000;
M2X0;LX;BLX   220318C33.00;EquityOption;BLX;Call;33.0000;;20220318;BLX;OE;20211005;20220318;;;20220318160000;
M3X0;LX;BLX   220318P33.00;EquityOption;BLX;Put;33.0000;;20220318;BLX;OE;20211005;20220318;;;20220318160000;
MS01;O0;OTEX  211119C54.00;EquityOption;OTEX;Call;54.0000;;20211119;OTEX;OE;20211005;20211119;;;20211119160000;
MT01;O0;OTEX  211119P54.00;EquityOption;OTEX;Put;54.0000;;20211119;OTEX;OE;20211005;20211119;;;20211119160000;
MU01;O0;OTEX  211217C54.00;EquityOption;OTEX;Call;54.0000;;20211217;OTEX;OE;20211005;20211217;;;20211217160000;
MV01;O0;OTEX  211217P54.00;EquityOption;OTEX;Put;54.0000;;20211217;OTEX;OE;20211005;20211217;;;20211217160000;
MW01;O0;OTEX  220218C54.00;EquityOption;OTEX;Call;54.0000;;20220218;OTEX;OE;20211005;20220218;;;20220218160000;
MX01;O0;OTEX  220218P54.00;EquityOption;OTEX;Put;54.0000;;20220218;OTEX;OE;20211005;20220218;;;20220218160000;
MY01;O0;OTEX  220318C54.00;EquityOption;OTEX;Call;54.0000;;20220318;OTEX;OE;20211005;20220318;;;20220318160000;
MZ01;O0;OTEX  220318P54.00;EquityOption;OTEX;Put;54.0000;;20220318;OTEX;OE;20211005;20220318;;;20220318160000;
