InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8CH;B4;BMO   221104C119.00;EquityOption;BMO;Call;119.0000;;20221104;BMO;OE;20221025;20221104;;;20221104160000;
A9CH;B4;BMO   221104P119.00;EquityOption;BMO;Put;119.0000;;20221104;BMO;OE;20221025;20221104;;;20221104160000;
AACH;B4;BMO   221104C121.00;EquityOption;BMO;Call;121.0000;;20221104;BMO;OE;20221025;20221104;;;20221104160000;
ABCH;B4;BMO   221104P121.00;EquityOption;BMO;Put;121.0000;;20221104;BMO;OE;20221025;20221104;;;20221104160000;
ACCH;B4;BMO   221104C123.00;EquityOption;BMO;Call;123.0000;;20221104;BMO;OE;20221025;20221104;;;20221104160000;
ADCH;B4;BMO   221104P123.00;EquityOption;BMO;Put;123.0000;;20221104;BMO;OE;20221025;20221104;;;20221104160000;
ACOG;R1;RY    221104C123.00;EquityOption;RY;Call;123.0000;;20221104;RY;OE;20221025;20221104;;;20221104160000;
ADOG;R1;RY    221104P123.00;EquityOption;RY;Put;123.0000;;20221104;RY;OE;20221025;20221104;;;20221104160000;
AEOG;R1;RY    221104C125.00;EquityOption;RY;Call;125.0000;;20221104;RY;OE;20221025;20221104;;;20221104160000;
AFOG;R1;RY    221104P125.00;EquityOption;RY;Put;125.0000;;20221104;RY;OE;20221025;20221104;;;20221104160000;
AGOG;R1;RY    221104C127.00;EquityOption;RY;Call;127.0000;;20221104;RY;OE;20221025;20221104;;;20221104160000;
AHOG;R1;RY    221104P127.00;EquityOption;RY;Put;127.0000;;20221104;RY;OE;20221025;20221104;;;20221104160000;
AIOG;R1;RY    221111C123.00;EquityOption;RY;Call;123.0000;;20221111;RY;OE;20221025;20221111;;;20221111160000;
AJOG;R1;RY    221111P123.00;EquityOption;RY;Put;123.0000;;20221111;RY;OE;20221025;20221111;;;20221111160000;
AKOG;R1;RY    221111C125.00;EquityOption;RY;Call;125.0000;;20221111;RY;OE;20221025;20221111;;;20221111160000;
ALOG;R1;RY    221111P125.00;EquityOption;RY;Put;125.0000;;20221111;RY;OE;20221025;20221111;;;20221111160000;
AMOG;R1;RY    221111C127.00;EquityOption;RY;Call;127.0000;;20221111;RY;OE;20221025;20221111;;;20221111160000;
ANOG;R1;RY    221111P127.00;EquityOption;RY;Put;127.0000;;20221111;RY;OE;20221025;20221111;;;20221111160000;
AOOG;R1;RY    221118C123.00;EquityOption;RY;Call;123.0000;;20221118;RY;OE;20221025;20221118;;;20221118160000;
APOG;R1;RY    221118P123.00;EquityOption;RY;Put;123.0000;;20221118;RY;OE;20221025;20221118;;;20221118160000;
AQOG;R1;RY    221118C126.00;EquityOption;RY;Call;126.0000;;20221118;RY;OE;20221025;20221118;;;20221118160000;
AROG;R1;RY    221118P126.00;EquityOption;RY;Put;126.0000;;20221118;RY;OE;20221025;20221118;;;20221118160000;
ASOG;R1;RY    221118C127.00;EquityOption;RY;Call;127.0000;;20221118;RY;OE;20221025;20221118;;;20221118160000;
ATOG;R1;RY    221118P127.00;EquityOption;RY;Put;127.0000;;20221118;RY;OE;20221025;20221118;;;20221118160000;
A4SA;R2;RCI   221118C57.00;EquityOption;RCI;Call;57.0000;;20221118;RCI.B;OE;20221024;20221118;;;20221118160000;
A5SA;R2;RCI   221118P57.00;EquityOption;RCI;Put;57.0000;;20221118;RCI.B;OE;20221024;20221118;;;20221118160000;
MU02;C6;CP    221118C102.00;EquityOption;CP;Call;102.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
MV02;C6;CP    221118P102.00;EquityOption;CP;Put;102.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
MW02;C6;CP    221118C104.00;EquityOption;CP;Call;104.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
MX02;C6;CP    221118P104.00;EquityOption;CP;Put;104.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
MY02;C6;CP    221118C106.00;EquityOption;CP;Call;106.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
MZ02;C6;CP    221118P106.00;EquityOption;CP;Put;106.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
M012;C6;CP    221118C108.00;EquityOption;CP;Call;108.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
M112;C6;CP    221118P108.00;EquityOption;CP;Put;108.0000;;20221118;CP;OE;20221025;20221118;;;20221118160000;
M212;C6;CP    221216C102.00;EquityOption;CP;Call;102.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
M312;C6;CP    221216P102.00;EquityOption;CP;Put;102.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
M412;C6;CP    221216C104.00;EquityOption;CP;Call;104.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
M512;C6;CP    221216P104.00;EquityOption;CP;Put;104.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
M612;C6;CP    221216C106.00;EquityOption;CP;Call;106.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
M712;C6;CP    221216P106.00;EquityOption;CP;Put;106.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
M812;C6;CP    221216C108.00;EquityOption;CP;Call;108.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
M912;C6;CP    221216P108.00;EquityOption;CP;Put;108.0000;;20221216;CP;OE;20221025;20221216;;;20221216160000;
MO02;97;PXT   230421C24.00;EquityOption;PXT;Call;24.0000;;20230421;PXT;OE;20221025;20230421;;;20230421160000;
MP02;97;PXT   230421P24.00;EquityOption;PXT;Put;24.0000;;20230421;PXT;OE;20221025;20230421;;;20230421160000;
MCV0;CS;GFL   230421C39.00;EquityOption;GFL;Call;39.0000;;20230421;GFL;OE;20221025;20230421;;;20230421160000;
MDV0;CS;GFL   230421P39.00;EquityOption;GFL;Put;39.0000;;20230421;GFL;OE;20221025;20230421;;;20230421160000;
MUK0;DE;DII   230421C4.25;EquityOption;DII;Call;4.2500;;20230421;DII.B;OE;20221025;20230421;;;20230421160000;
MVK0;DE;DII   230421P4.25;EquityOption;DII;Put;4.2500;;20230421;DII.B;OE;20221025;20230421;;;20230421160000;
M9H1;F1;FTT   230421C32.00;EquityOption;FTT;Call;32.0000;;20230421;FTT;OE;20221025;20230421;;;20230421160000;
MAH1;F1;FTT   230421P32.00;EquityOption;FTT;Put;32.0000;;20230421;FTT;OE;20221025;20230421;;;20230421160000;
M8D8;HG;GOOS  230421C21.50;EquityOption;GOOS;Call;21.5000;;20230421;GOOS;OE;20221025;20230421;;;20230421160000;
M9D8;HG;GOOS  230421P21.50;EquityOption;GOOS;Put;21.5000;;20230421;GOOS;OE;20221025;20230421;;;20230421160000;
MKK1;JI;SJ    230421C45.00;EquityOption;SJ;Call;45.0000;;20230421;SJ;OE;20221025;20230421;;;20230421160000;
MLK1;JI;SJ    230421P45.00;EquityOption;SJ;Put;45.0000;;20230421;SJ;OE;20221025;20230421;;;20230421160000;
MUE1;LX;BLX   230616C32.00;EquityOption;BLX;Call;32.0000;;20230616;BLX;OE;20221025;20230616;;;20230616160000;
MVE1;LX;BLX   230616P32.00;EquityOption;BLX;Put;32.0000;;20230616;BLX;OE;20221025;20230616;;;20230616160000;
MWE1;LX;BLX   230915C32.00;EquityOption;BLX;Call;32.0000;;20230915;BLX;OE;20221025;20230915;;;20230915160000;
MXE1;LX;BLX   230915P32.00;EquityOption;BLX;Put;32.0000;;20230915;BLX;OE;20221025;20230915;;;20230915160000;
MWS1;PS;PSK   221118C23.00;EquityOption;PSK;Call;23.0000;;20221118;PSK;OE;20221025;20221118;;;20221118160000;
MXS1;PS;PSK   221118P23.00;EquityOption;PSK;Put;23.0000;;20221118;PSK;OE;20221025;20221118;;;20221118160000;
MYS1;PS;PSK   221216C23.00;EquityOption;PSK;Call;23.0000;;20221216;PSK;OE;20221025;20221216;;;20221216160000;
MZS1;PS;PSK   221216P23.00;EquityOption;PSK;Put;23.0000;;20221216;PSK;OE;20221025;20221216;;;20221216160000;
M0T1;PS;PSK   230120C23.00;EquityOption;PSK;Call;23.0000;;20230120;PSK;OE;20221025;20230120;;;20230120160000;
M1T1;PS;PSK   230120P23.00;EquityOption;PSK;Put;23.0000;;20230120;PSK;OE;20221025;20230120;;;20230120160000;
M2T1;PS;PSK   230217C23.00;EquityOption;PSK;Call;23.0000;;20230217;PSK;OE;20221025;20230217;;;20230217160000;
M3T1;PS;PSK   230217P23.00;EquityOption;PSK;Put;23.0000;;20230217;PSK;OE;20221025;20230217;;;20230217160000;
M4T1;PS;PSK   230317C23.00;EquityOption;PSK;Call;23.0000;;20230317;PSK;OE;20221025;20230317;;;20230317160000;
M5T1;PS;PSK   230317P23.00;EquityOption;PSK;Put;23.0000;;20230317;PSK;OE;20221025;20230317;;;20230317160000;
M6T1;PS;PSK   230421C23.00;EquityOption;PSK;Call;23.0000;;20230421;PSK;OE;20221025;20230421;;;20230421160000;
M7T1;PS;PSK   230421P23.00;EquityOption;PSK;Put;23.0000;;20230421;PSK;OE;20221025;20230421;;;20230421160000;
M8T1;PS;PSK   230616C23.00;EquityOption;PSK;Call;23.0000;;20230616;PSK;OE;20221025;20230616;;;20230616160000;
M9T1;PS;PSK   230616P23.00;EquityOption;PSK;Put;23.0000;;20230616;PSK;OE;20221025;20230616;;;20230616160000;
MAT1;PS;PSK   230915C23.00;EquityOption;PSK;Call;23.0000;;20230915;PSK;OE;20221025;20230915;;;20230915160000;
MBT1;PS;PSK   230915P23.00;EquityOption;PSK;Put;23.0000;;20230915;PSK;OE;20221025;20230915;;;20230915160000;
M8J1;IE;ZUQ   230421C50.00;EquityOption;ZUQ;Call;50.0000;;20230421;ZUQ;OA;20221025;20230421;;;20230421160000;
M9J1;IE;ZUQ   230421P50.00;EquityOption;ZUQ;Put;50.0000;;20230421;ZUQ;OA;20221025;20230421;;;20230421160000;
MAJ1;IE;ZUQ   230421C50.25;EquityOption;ZUQ;Call;50.2500;;20230421;ZUQ;OA;20221025;20230421;;;20230421160000;
MBJ1;IE;ZUQ   230421P50.25;EquityOption;ZUQ;Put;50.2500;;20230421;ZUQ;OA;20221025;20230421;;;20230421160000;
MCJ1;IE;ZUQ   230421C50.50;EquityOption;ZUQ;Call;50.5000;;20230421;ZUQ;OA;20221025;20230421;;;20230421160000;
MDJ1;IE;ZUQ   230421P50.50;EquityOption;ZUQ;Put;50.5000;;20230421;ZUQ;OA;20221025;20230421;;;20230421160000;
MUQ2;VK;VFV   230317C93.75;EquityOption;VFV;Call;93.7500;;20230317;VFV;OA;20221025;20230317;;;20230317160000;
MVQ2;VK;VFV   230317P93.75;EquityOption;VFV;Put;93.7500;;20230317;VFV;OA;20221025;20230317;;;20230317160000;
MWQ2;VK;VFV   230421C92.75;EquityOption;VFV;Call;92.7500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
MXQ2;VK;VFV   230421P92.75;EquityOption;VFV;Put;92.7500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
MYQ2;VK;VFV   230421C93.00;EquityOption;VFV;Call;93.0000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
MZQ2;VK;VFV   230421P93.00;EquityOption;VFV;Put;93.0000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M0R2;VK;VFV   230421C93.25;EquityOption;VFV;Call;93.2500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M1R2;VK;VFV   230421P93.25;EquityOption;VFV;Put;93.2500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M2R2;VK;VFV   230421C93.50;EquityOption;VFV;Call;93.5000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M3R2;VK;VFV   230421P93.50;EquityOption;VFV;Put;93.5000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M4R2;VK;VFV   230421C93.75;EquityOption;VFV;Call;93.7500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M5R2;VK;VFV   230421P93.75;EquityOption;VFV;Put;93.7500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M6R2;VK;VFV   230421C92.50;EquityOption;VFV;Call;92.5000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M7R2;VK;VFV   230421P92.50;EquityOption;VFV;Put;92.5000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M8R2;VK;VFV   230421C92.25;EquityOption;VFV;Call;92.2500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
M9R2;VK;VFV   230421P92.25;EquityOption;VFV;Put;92.2500;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
MAR2;VK;VFV   230421C92.00;EquityOption;VFV;Call;92.0000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
MBR2;VK;VFV   230421P92.00;EquityOption;VFV;Put;92.0000;;20230421;VFV;OA;20221025;20230421;;;20230421160000;
MCR2;VK;VFV   230915C120.00;EquityOption;VFV;Call;120.0000;;20230915;VFV;OA;20221025;20230915;;;20230915160000;
MDR2;VK;VFV   230915P120.00;EquityOption;VFV;Put;120.0000;;20230915;VFV;OA;20221025;20230915;;;20230915160000;
MGT5;XR;ZSP   221111C61.00;EquityOption;ZSP;Call;61.0000;;20221111;ZSP;OA;20221025;20221111;;;20221111160000;
MHT5;XR;ZSP   221111P61.00;EquityOption;ZSP;Put;61.0000;;20221111;ZSP;OA;20221025;20221111;;;20221111160000;
MIT5;XR;ZSP   230317C58.25;EquityOption;ZSP;Call;58.2500;;20230317;ZSP;OA;20221025;20230317;;;20230317160000;
MJT5;XR;ZSP   230317P58.25;EquityOption;ZSP;Put;58.2500;;20230317;ZSP;OA;20221025;20230317;;;20230317160000;
MKT5;XR;ZSP   230421C57.25;EquityOption;ZSP;Call;57.2500;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MLT5;XR;ZSP   230421P57.25;EquityOption;ZSP;Put;57.2500;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MMT5;XR;ZSP   230421C57.50;EquityOption;ZSP;Call;57.5000;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MNT5;XR;ZSP   230421P57.50;EquityOption;ZSP;Put;57.5000;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MOT5;XR;ZSP   230421C57.75;EquityOption;ZSP;Call;57.7500;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MPT5;XR;ZSP   230421P57.75;EquityOption;ZSP;Put;57.7500;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MQT5;XR;ZSP   230421C58.00;EquityOption;ZSP;Call;58.0000;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MRT5;XR;ZSP   230421P58.00;EquityOption;ZSP;Put;58.0000;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MST5;XR;ZSP   230421C58.25;EquityOption;ZSP;Call;58.2500;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MTT5;XR;ZSP   230421P58.25;EquityOption;ZSP;Put;58.2500;;20230421;ZSP;OA;20221025;20230421;;;20230421160000;
MAK1;YG;ETHX  230421C8.00;EquityOption;ETHX;Call;8.0000;;20230421;ETHX.B;OA;20221025;20230421;;;20230421160000;
MBK1;YG;ETHX  230421P8.00;EquityOption;ETHX;Put;8.0000;;20230421;ETHX.B;OA;20221025;20230421;;;20230421160000;
MYP3;ZA;ZQQ   230421C82.25;EquityOption;ZQQ;Call;82.2500;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
MZP3;ZA;ZQQ   230421P82.25;EquityOption;ZQQ;Put;82.2500;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
M0Q3;ZA;ZQQ   230421C82.50;EquityOption;ZQQ;Call;82.5000;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
M1Q3;ZA;ZQQ   230421P82.50;EquityOption;ZQQ;Put;82.5000;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
M2Q3;ZA;ZQQ   230421C82.75;EquityOption;ZQQ;Call;82.7500;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
M3Q3;ZA;ZQQ   230421P82.75;EquityOption;ZQQ;Put;82.7500;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
M4Q3;ZA;ZQQ   230421C83.00;EquityOption;ZQQ;Call;83.0000;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
M5Q3;ZA;ZQQ   230421P83.00;EquityOption;ZQQ;Put;83.0000;;20230421;ZQQ;OA;20221025;20230421;;;20230421160000;
MW92;ZH;ZHY   230421C11.10;EquityOption;ZHY;Call;11.1000;;20230421;ZHY;OA;20221025;20230421;;;20230421160000;
MX92;ZH;ZHY   230421P11.10;EquityOption;ZHY;Put;11.1000;;20230421;ZHY;OA;20221025;20230421;;;20230421160000;
ME02;PN;BTCC  230421C5.00;EquityOption;BTCC;Call;5.0000;;20230421;BTCC.B;OA;20221025;20230421;;;20230421160000;
MF02;PN;BTCC  230421P5.00;EquityOption;BTCC;Put;5.0000;;20230421;BTCC.B;OA;20221025;20230421;;;20230421160000;
MKF4;69;BTE   221111C8.00;EquityOption;BTE;Call;8.0000;;20221111;BTE;OE;20221025;20221111;;;20221111160000;
MLF4;69;BTE   221111P8.00;EquityOption;BTE;Put;8.0000;;20221111;BTE;OE;20221025;20221111;;;20221111160000;
MMF4;69;BTE   230421C8.00;EquityOption;BTE;Call;8.0000;;20230421;BTE;OE;20221025;20230421;;;20230421160000;
MNF4;69;BTE   230421P8.00;EquityOption;BTE;Put;8.0000;;20230421;BTE;OE;20221025;20230421;;;20230421160000;
M0L1;CJ;CJ    230915C12.00;EquityOption;CJ;Call;12.0000;;20230915;CJ;OE;20221025;20230915;;;20230915160000;
M1L1;CJ;CJ    230915P12.00;EquityOption;CJ;Put;12.0000;;20230915;CJ;OE;20221025;20230915;;;20230915160000;
MCD7;V6;ATD   221028C63.00;EquityOption;ATD;Call;63.0000;;20221028;ATD;OE;20221025;20221028;;;20221028160000;
MDD7;V6;ATD   221028P63.00;EquityOption;ATD;Put;63.0000;;20221028;ATD;OE;20221025;20221028;;;20221028160000;
MED7;V6;ATD   221104C63.00;EquityOption;ATD;Call;63.0000;;20221104;ATD;OE;20221025;20221104;;;20221104160000;
MFD7;V6;ATD   221104P63.00;EquityOption;ATD;Put;63.0000;;20221104;ATD;OE;20221025;20221104;;;20221104160000;
MGD7;V6;ATD   221111C63.00;EquityOption;ATD;Call;63.0000;;20221111;ATD;OE;20221025;20221111;;;20221111160000;
MHD7;V6;ATD   221111P63.00;EquityOption;ATD;Put;63.0000;;20221111;ATD;OE;20221025;20221111;;;20221111160000;
MID7;V6;ATD   230421C72.00;EquityOption;ATD;Call;72.0000;;20230421;ATD;OE;20221025;20230421;;;20230421160000;
MJD7;V6;ATD   230421P72.00;EquityOption;ATD;Put;72.0000;;20230421;ATD;OE;20221025;20230421;;;20230421160000;
M2Y1;59;DPM   230421C7.50;EquityOption;DPM;Call;7.5000;;20230421;DPM;OE;20221025;20230421;;;20230421160000;
M3Y1;59;DPM   230421P7.50;EquityOption;DPM;Put;7.5000;;20230421;DPM;OE;20221025;20230421;;;20230421160000;
M422;95;FRU   221118C18.50;EquityOption;FRU;Call;18.5000;;20221118;FRU;OE;20221025;20221118;;;20221118160000;
M522;95;FRU   221118P18.50;EquityOption;FRU;Put;18.5000;;20221118;FRU;OE;20221025;20221118;;;20221118160000;
M622;95;FRU   221216C18.50;EquityOption;FRU;Call;18.5000;;20221216;FRU;OE;20221025;20221216;;;20221216160000;
M722;95;FRU   221216P18.50;EquityOption;FRU;Put;18.5000;;20221216;FRU;OE;20221025;20221216;;;20221216160000;
M822;95;FRU   230120C18.50;EquityOption;FRU;Call;18.5000;;20230120;FRU;OE;20221025;20230120;;;20230120160000;
M922;95;FRU   230120P18.50;EquityOption;FRU;Put;18.5000;;20230120;FRU;OE;20221025;20230120;;;20230120160000;
MA22;95;FRU   230217C18.50;EquityOption;FRU;Call;18.5000;;20230217;FRU;OE;20221025;20230217;;;20230217160000;
MB22;95;FRU   230217P18.50;EquityOption;FRU;Put;18.5000;;20230217;FRU;OE;20221025;20230217;;;20230217160000;
MC22;95;FRU   230317C18.50;EquityOption;FRU;Call;18.5000;;20230317;FRU;OE;20221025;20230317;;;20230317160000;
MD22;95;FRU   230317P18.50;EquityOption;FRU;Put;18.5000;;20230317;FRU;OE;20221025;20230317;;;20230317160000;
ME22;95;FRU   230421C18.50;EquityOption;FRU;Call;18.5000;;20230421;FRU;OE;20221025;20230421;;;20230421160000;
MF22;95;FRU   230421P18.50;EquityOption;FRU;Put;18.5000;;20230421;FRU;OE;20221025;20230421;;;20230421160000;
MG22;95;FRU   230616C19.00;EquityOption;FRU;Call;19.0000;;20230616;FRU;OE;20221025;20230616;;;20230616160000;
MH22;95;FRU   230616P19.00;EquityOption;FRU;Put;19.0000;;20230616;FRU;OE;20221025;20230616;;;20230616160000;
MI22;95;FRU   230915C19.00;EquityOption;FRU;Call;19.0000;;20230915;FRU;OE;20221025;20230915;;;20230915160000;
MJ22;95;FRU   230915P19.00;EquityOption;FRU;Put;19.0000;;20230915;FRU;OE;20221025;20230915;;;20230915160000;
M4L0;G2;TIXT  230217C31.00;EquityOption;TIXT;Call;31.0000;;20230217;TIXT;OE;20221025;20230217;;;20230217160000;
M5L0;G2;TIXT  230217P31.00;EquityOption;TIXT;Put;31.0000;;20230217;TIXT;OE;20221025;20230217;;;20230217160000;
M6L0;G2;TIXT  230317C31.00;EquityOption;TIXT;Call;31.0000;;20230317;TIXT;OE;20221025;20230317;;;20230317160000;
M7L0;G2;TIXT  230317P31.00;EquityOption;TIXT;Put;31.0000;;20230317;TIXT;OE;20221025;20230317;;;20230317160000;
M8L0;G2;TIXT  230421C31.00;EquityOption;TIXT;Call;31.0000;;20230421;TIXT;OE;20221025;20230421;;;20230421160000;
M9L0;G2;TIXT  230421P31.00;EquityOption;TIXT;Put;31.0000;;20230421;TIXT;OE;20221025;20230421;;;20230421160000;
MQD1;HY;H     230421C37.00;EquityOption;H;Call;37.0000;;20230421;H;OE;20221025;20230421;;;20230421160000;
MRD1;HY;H     230421P37.00;EquityOption;H;Put;37.0000;;20230421;H;OE;20221025;20230421;;;20230421160000;
M2C0;RD;SES   221118C8.50;EquityOption;SES;Call;8.5000;;20221118;SES;OE;20221025;20221118;;;20221118160000;
M3C0;RD;SES   221118P8.50;EquityOption;SES;Put;8.5000;;20221118;SES;OE;20221025;20221118;;;20221118160000;
M4C0;RD;SES   221216C8.50;EquityOption;SES;Call;8.5000;;20221216;SES;OE;20221025;20221216;;;20221216160000;
M5C0;RD;SES   221216P8.50;EquityOption;SES;Put;8.5000;;20221216;SES;OE;20221025;20221216;;;20221216160000;
M6C0;RD;SES   230120C8.50;EquityOption;SES;Call;8.5000;;20230120;SES;OE;20221025;20230120;;;20230120160000;
M7C0;RD;SES   230120P8.50;EquityOption;SES;Put;8.5000;;20230120;SES;OE;20221025;20230120;;;20230120160000;
M8C0;RD;SES   230217C8.50;EquityOption;SES;Call;8.5000;;20230217;SES;OE;20221025;20230217;;;20230217160000;
M9C0;RD;SES   230217P8.50;EquityOption;SES;Put;8.5000;;20230217;SES;OE;20221025;20230217;;;20230217160000;
MAC0;RD;SES   230317C8.50;EquityOption;SES;Call;8.5000;;20230317;SES;OE;20221025;20230317;;;20230317160000;
MBC0;RD;SES   230317P8.50;EquityOption;SES;Put;8.5000;;20230317;SES;OE;20221025;20230317;;;20230317160000;
MCC0;RD;SES   230421C8.50;EquityOption;SES;Call;8.5000;;20230421;SES;OE;20221025;20230421;;;20230421160000;
MDC0;RD;SES   230421P8.50;EquityOption;SES;Put;8.5000;;20230421;SES;OE;20221025;20230421;;;20230421160000;
A1V2;S6;SAP   230421C38.00;EquityOption;SAP;Call;38.0000;;20230421;SAP;OE;20221025;20230421;;;20230421160000;
A2V2;S6;SAP   230421P38.00;EquityOption;SAP;Put;38.0000;;20230421;SAP;OE;20221025;20230421;;;20230421160000;
M4H0;TB;TVE   230421C5.25;EquityOption;TVE;Call;5.2500;;20230421;TVE;OE;20221025;20230421;;;20230421160000;
M5H0;TB;TVE   230421P5.25;EquityOption;TVE;Put;5.2500;;20230421;TVE;OE;20221025;20230421;;;20230421160000;
MWC1;TY;TOY   230421C52.00;EquityOption;TOY;Call;52.0000;;20230421;TOY;OE;20221025;20230421;;;20230421160000;
MXC1;TY;TOY   230421P52.00;EquityOption;TOY;Put;52.0000;;20230421;TOY;OE;20221025;20230421;;;20230421160000;
MW22;UQ;GRT   230421C74.00;EquityOption;GRT;Call;74.0000;;20230421;GRTu;OE;20221025;20230421;;;20230421160000;
MX22;UQ;GRT   230421P74.00;EquityOption;GRT;Put;74.0000;;20230421;GRTu;OE;20221025;20230421;;;20230421160000;
M6L1;8A;EBIT  230421C11.50;EquityOption;EBIT;Call;11.5000;;20230421;EBIT;OA;20221025;20230421;;;20230421160000;
M7L1;8A;EBIT  230421P11.50;EquityOption;EBIT;Put;11.5000;;20230421;EBIT;OA;20221025;20230421;;;20230421160000;
MGG1;YJ;ETHR  230421C7.25;EquityOption;ETHR;Call;7.2500;;20230421;ETHR;OA;20221025;20230421;;;20230421160000;
MHG1;YJ;ETHR  230421P7.25;EquityOption;ETHR;Put;7.2500;;20230421;ETHR;OA;20221025;20230421;;;20230421160000;
MAG3;Z7;ZCN   230421C26.50;EquityOption;ZCN;Call;26.5000;;20230421;ZCN;OA;20221025;20230421;;;20230421160000;
MBG3;Z7;ZCN   230421P26.50;EquityOption;ZCN;Put;26.5000;;20230421;ZCN;OA;20221025;20230421;;;20230421160000;
M0C4;40;MEG   221111C20.50;EquityOption;MEG;Call;20.5000;;20221111;MEG;OE;20221025;20221111;;;20221111160000;
M1C4;40;MEG   221111P20.50;EquityOption;MEG;Put;20.5000;;20221111;MEG;OE;20221025;20221111;;;20221111160000;
M2C4;40;MEG   221111C21.00;EquityOption;MEG;Call;21.0000;;20221111;MEG;OE;20221025;20221111;;;20221111160000;
M3C4;40;MEG   221111P21.00;EquityOption;MEG;Put;21.0000;;20221111;MEG;OE;20221025;20221111;;;20221111160000;
M4C4;40;MEG   230421C22.50;EquityOption;MEG;Call;22.5000;;20230421;MEG;OE;20221025;20230421;;;20230421160000;
M5C4;40;MEG   230421P22.50;EquityOption;MEG;Put;22.5000;;20230421;MEG;OE;20221025;20230421;;;20230421160000;
M6C4;40;MEG   230421C23.00;EquityOption;MEG;Call;23.0000;;20230421;MEG;OE;20221025;20230421;;;20230421160000;
M7C4;40;MEG   230421P23.00;EquityOption;MEG;Put;23.0000;;20230421;MEG;OE;20221025;20230421;;;20230421160000;
M4H2;92;CGX   221028C7.25;EquityOption;CGX;Call;7.2500;;20221028;CGX;OE;20221025;20221028;;;20221028160000;
M5H2;92;CGX   221028P7.25;EquityOption;CGX;Put;7.2500;;20221028;CGX;OE;20221025;20221028;;;20221028160000;
M6H2;92;CGX   221104C7.25;EquityOption;CGX;Call;7.2500;;20221104;CGX;OE;20221025;20221104;;;20221104160000;
M7H2;92;CGX   221104P7.25;EquityOption;CGX;Put;7.2500;;20221104;CGX;OE;20221025;20221104;;;20221104160000;
M8H2;92;CGX   221111C7.25;EquityOption;CGX;Call;7.2500;;20221111;CGX;OE;20221025;20221111;;;20221111160000;
M9H2;92;CGX   221111P7.25;EquityOption;CGX;Put;7.2500;;20221111;CGX;OE;20221025;20221111;;;20221111160000;
MAH2;92;CGX   221118C7.25;EquityOption;CGX;Call;7.2500;;20221118;CGX;OE;20221025;20221118;;;20221118160000;
MBH2;92;CGX   221118P7.25;EquityOption;CGX;Put;7.2500;;20221118;CGX;OE;20221025;20221118;;;20221118160000;
