InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AALK;C0;CM    240412C68.00;EquityOption;CM;Call;68.0000;;20240412;CM;OE;20240308;20240412;;;20240412160000;
ABLK;C0;CM    240412P68.00;EquityOption;CM;Put;68.0000;;20240412;CM;OE;20240308;20240412;;;20240412160000;
AZZG;B5;BNS   240412C69.00;EquityOption;BNS;Call;69.0000;;20240412;BNS;OE;20240308;20240412;;;20240412160000;
A00H;B5;BNS   240412P69.00;EquityOption;BNS;Put;69.0000;;20240412;BNS;OE;20240308;20240412;;;20240412160000;
ACUF;Q0;ABX   240719C27.00;EquityOption;ABX;Call;27.0000;;20240719;ABX;OE;20240309;20240719;;;20240719160000;
ADUF;Q0;ABX   240719P27.00;EquityOption;ABX;Put;27.0000;;20240719;ABX;OE;20240309;20240719;;;20240719160000;
AEUF;Q0;ABX   240816C27.00;EquityOption;ABX;Call;27.0000;;20240816;ABX;OE;20240309;20240816;;;20240816160000;
AFUF;Q0;ABX   240816P27.00;EquityOption;ABX;Put;27.0000;;20240816;ABX;OE;20240309;20240816;;;20240816160000;
AR2F;B0;BCE   260116C38.00;EquityOption;BCE;Call;38.0000;;20260116;BCE;OE;20240308;20260116;;;20260116160000;
AS2F;B0;BCE   260116P38.00;EquityOption;BCE;Put;38.0000;;20260116;BCE;OE;20240308;20260116;;;20260116160000;
ME09;V6;ATD   240920C76.00;EquityOption;ATD;Call;76.0000;;20240920;ATD;OE;20240308;20240920;;;20240920160000;
MF09;V6;ATD   240920P76.00;EquityOption;ATD;Put;76.0000;;20240920;ATD;OE;20240308;20240920;;;20240920160000;
MG09;V6;ATD   240920C78.00;EquityOption;ATD;Call;78.0000;;20240920;ATD;OE;20240308;20240920;;;20240920160000;
MH09;V6;ATD   240920P78.00;EquityOption;ATD;Put;78.0000;;20240920;ATD;OE;20240308;20240920;;;20240920160000;
MI09;V6;ATD   241220C76.00;EquityOption;ATD;Call;76.0000;;20241220;ATD;OE;20240308;20241220;;;20241220160000;
MJ09;V6;ATD   241220P76.00;EquityOption;ATD;Put;76.0000;;20241220;ATD;OE;20240308;20241220;;;20241220160000;
MK09;V6;ATD   241220C78.00;EquityOption;ATD;Call;78.0000;;20241220;ATD;OE;20240308;20241220;;;20241220160000;
ML09;V6;ATD   241220P78.00;EquityOption;ATD;Put;78.0000;;20241220;ATD;OE;20240308;20241220;;;20241220160000;
AXK4;F7;FNV   240719C180.00;EquityOption;FNV;Call;180.0000;;20240719;FNV;OE;20240309;20240719;;;20240719160000;
AYK4;F7;FNV   240719P180.00;EquityOption;FNV;Put;180.0000;;20240719;FNV;OE;20240309;20240719;;;20240719160000;
AZK4;F7;FNV   240816C180.00;EquityOption;FNV;Call;180.0000;;20240816;FNV;OE;20240309;20240816;;;20240816160000;
A0L4;F7;FNV   240816P180.00;EquityOption;FNV;Put;180.0000;;20240816;FNV;OE;20240309;20240816;;;20240816160000;
A1L4;F7;FNV   241220C200.00;EquityOption;FNV;Call;200.0000;;20241220;FNV;OE;20240309;20241220;;;20241220160000;
A2L4;F7;FNV   241220P200.00;EquityOption;FNV;Put;200.0000;;20241220;FNV;OE;20240309;20241220;;;20241220160000;
MKP2;M9;MX    240719C50.00;EquityOption;MX;Call;50.0000;;20240719;MX;OE;20240309;20240719;;;20240719160000;
MLP2;M9;MX    240719P50.00;EquityOption;MX;Put;50.0000;;20240719;MX;OE;20240309;20240719;;;20240719160000;
MMP2;M9;MX    240816C50.00;EquityOption;MX;Call;50.0000;;20240816;MX;OE;20240309;20240816;;;20240816160000;
MNP2;M9;MX    240816P50.00;EquityOption;MX;Put;50.0000;;20240816;MX;OE;20240309;20240816;;;20240816160000;
MEA2;2G;ETHQ  240419C22.50;EquityOption;ETHQ;Call;22.5000;;20240419;ETHQ;OA;20240309;20240419;;;20240419160000;
MFA2;2G;ETHQ  240419P22.50;EquityOption;ETHQ;Put;22.5000;;20240419;ETHQ;OA;20240309;20240419;;;20240419160000;
MGA2;2G;ETHQ  240517C22.50;EquityOption;ETHQ;Call;22.5000;;20240517;ETHQ;OA;20240309;20240517;;;20240517160000;
MHA2;2G;ETHQ  240517P22.50;EquityOption;ETHQ;Put;22.5000;;20240517;ETHQ;OA;20240309;20240517;;;20240517160000;
MIA2;2G;ETHQ  240621C22.50;EquityOption;ETHQ;Call;22.5000;;20240621;ETHQ;OA;20240309;20240621;;;20240621160000;
MJA2;2G;ETHQ  240621P22.50;EquityOption;ETHQ;Put;22.5000;;20240621;ETHQ;OA;20240309;20240621;;;20240621160000;
MKA2;2G;ETHQ  240719C22.50;EquityOption;ETHQ;Call;22.5000;;20240719;ETHQ;OA;20240309;20240719;;;20240719160000;
MLA2;2G;ETHQ  240719P22.50;EquityOption;ETHQ;Put;22.5000;;20240719;ETHQ;OA;20240309;20240719;;;20240719160000;
MMA2;2G;ETHQ  240816C22.50;EquityOption;ETHQ;Call;22.5000;;20240816;ETHQ;OA;20240309;20240816;;;20240816160000;
MNA2;2G;ETHQ  240816P22.50;EquityOption;ETHQ;Put;22.5000;;20240816;ETHQ;OA;20240309;20240816;;;20240816160000;
MSD2;Y4;XSB   240719C26.70;EquityOption;XSB;Call;26.7000;;20240719;XSB;OA;20240309;20240719;;;20240719160000;
MTD2;Y4;XSB   240719P26.70;EquityOption;XSB;Put;26.7000;;20240719;XSB;OA;20240309;20240719;;;20240719160000;
MUD2;Y4;XSB   240816C26.70;EquityOption;XSB;Call;26.7000;;20240816;XSB;OA;20240309;20240816;;;20240816160000;
MVD2;Y4;XSB   240816P26.70;EquityOption;XSB;Put;26.7000;;20240816;XSB;OA;20240309;20240816;;;20240816160000;
MMZA;80;ZEB   240419C37.00;EquityOption;ZEB;Call;37.0000;;20240419;ZEB;OA;20240309;20240419;;;20240419160000;
MNZA;80;ZEB   240419P37.00;EquityOption;ZEB;Put;37.0000;;20240419;ZEB;OA;20240309;20240419;;;20240419160000;
MOZA;80;ZEB   240517C37.00;EquityOption;ZEB;Call;37.0000;;20240517;ZEB;OA;20240309;20240517;;;20240517160000;
MPZA;80;ZEB   240517P37.00;EquityOption;ZEB;Put;37.0000;;20240517;ZEB;OA;20240309;20240517;;;20240517160000;
MQZA;80;ZEB   240621C37.00;EquityOption;ZEB;Call;37.0000;;20240621;ZEB;OA;20240309;20240621;;;20240621160000;
MRZA;80;ZEB   240621P37.00;EquityOption;ZEB;Put;37.0000;;20240621;ZEB;OA;20240309;20240621;;;20240621160000;
MSZA;80;ZEB   240719C37.00;EquityOption;ZEB;Call;37.0000;;20240719;ZEB;OA;20240309;20240719;;;20240719160000;
MTZA;80;ZEB   240719P37.00;EquityOption;ZEB;Put;37.0000;;20240719;ZEB;OA;20240309;20240719;;;20240719160000;
MUZA;80;ZEB   240816C37.00;EquityOption;ZEB;Call;37.0000;;20240816;ZEB;OA;20240309;20240816;;;20240816160000;
MVZA;80;ZEB   240816P37.00;EquityOption;ZEB;Put;37.0000;;20240816;ZEB;OA;20240309;20240816;;;20240816160000;
MCP3;YH;ETHH  240322C20.50;EquityOption;ETHH;Call;20.5000;;20240322;ETHH.B;OA;20240309;20240322;;;20240322160000;
MDP3;YH;ETHH  240322P20.50;EquityOption;ETHH;Put;20.5000;;20240322;ETHH.B;OA;20240309;20240322;;;20240322160000;
MEP3;YH;ETHH  240328C20.50;EquityOption;ETHH;Call;20.5000;;20240328;ETHH.B;OA;20240309;20240328;;;20240328160000;
MFP3;YH;ETHH  240328P20.50;EquityOption;ETHH;Put;20.5000;;20240328;ETHH.B;OA;20240309;20240328;;;20240328160000;
MGP3;YH;ETHH  240405C20.50;EquityOption;ETHH;Call;20.5000;;20240405;ETHH.B;OA;20240309;20240405;;;20240405160000;
MHP3;YH;ETHH  240405P20.50;EquityOption;ETHH;Put;20.5000;;20240405;ETHH.B;OA;20240309;20240405;;;20240405160000;
MIP3;YH;ETHH  240419C20.50;EquityOption;ETHH;Call;20.5000;;20240419;ETHH.B;OA;20240309;20240419;;;20240419160000;
MJP3;YH;ETHH  240419P20.50;EquityOption;ETHH;Put;20.5000;;20240419;ETHH.B;OA;20240309;20240419;;;20240419160000;
MKP3;YH;ETHH  240517C20.50;EquityOption;ETHH;Call;20.5000;;20240517;ETHH.B;OA;20240309;20240517;;;20240517160000;
MLP3;YH;ETHH  240517P20.50;EquityOption;ETHH;Put;20.5000;;20240517;ETHH.B;OA;20240309;20240517;;;20240517160000;
MMP3;YH;ETHH  240621C20.50;EquityOption;ETHH;Call;20.5000;;20240621;ETHH.B;OA;20240309;20240621;;;20240621160000;
MNP3;YH;ETHH  240621P20.50;EquityOption;ETHH;Put;20.5000;;20240621;ETHH.B;OA;20240309;20240621;;;20240621160000;
MOP3;YH;ETHH  240719C20.50;EquityOption;ETHH;Call;20.5000;;20240719;ETHH.B;OA;20240309;20240719;;;20240719160000;
MPP3;YH;ETHH  240719P20.50;EquityOption;ETHH;Put;20.5000;;20240719;ETHH.B;OA;20240309;20240719;;;20240719160000;
MQP3;YH;ETHH  240816C20.50;EquityOption;ETHH;Call;20.5000;;20240816;ETHH.B;OA;20240309;20240816;;;20240816160000;
MRP3;YH;ETHH  240816P20.50;EquityOption;ETHH;Put;20.5000;;20240816;ETHH.B;OA;20240309;20240816;;;20240816160000;
MW36;70;AQN   240322C9.50;EquityOption;AQN;Call;9.5000;;20240322;AQN;OE;20240309;20240322;;;20240322160000;
MX36;70;AQN   240322P9.50;EquityOption;AQN;Put;9.5000;;20240322;AQN;OE;20240309;20240322;;;20240322160000;
MY36;70;AQN   240328C9.50;EquityOption;AQN;Call;9.5000;;20240328;AQN;OE;20240309;20240328;;;20240328160000;
MZ36;70;AQN   240328P9.50;EquityOption;AQN;Put;9.5000;;20240328;AQN;OE;20240309;20240328;;;20240328160000;
M046;70;AQN   240405C9.50;EquityOption;AQN;Call;9.5000;;20240405;AQN;OE;20240309;20240405;;;20240405160000;
M146;70;AQN   240405P9.50;EquityOption;AQN;Put;9.5000;;20240405;AQN;OE;20240309;20240405;;;20240405160000;
M246;70;AQN   240816C9.50;EquityOption;AQN;Call;9.5000;;20240816;AQN;OE;20240309;20240816;;;20240816160000;
M346;70;AQN   240816P9.50;EquityOption;AQN;Put;9.5000;;20240816;AQN;OE;20240309;20240816;;;20240816160000;
M3D8;AI;AC    240322C15.50;EquityOption;AC;Call;15.5000;;20240322;AC;OE;20240309;20240322;;;20240322160000;
M4D8;AI;AC    240322P15.50;EquityOption;AC;Put;15.5000;;20240322;AC;OE;20240309;20240322;;;20240322160000;
M5D8;AI;AC    240328C15.50;EquityOption;AC;Call;15.5000;;20240328;AC;OE;20240309;20240328;;;20240328160000;
M6D8;AI;AC    240328P15.50;EquityOption;AC;Put;15.5000;;20240328;AC;OE;20240309;20240328;;;20240328160000;
M7D8;AI;AC    240405C15.50;EquityOption;AC;Call;15.5000;;20240405;AC;OE;20240309;20240405;;;20240405160000;
M8D8;AI;AC    240405P15.50;EquityOption;AC;Put;15.5000;;20240405;AC;OE;20240309;20240405;;;20240405160000;
A7AJ;C5;CNQ   240405C92.00;EquityOption;CNQ;Call;92.0000;;20240405;CNQ;OE;20240309;20240405;;;20240405160000;
A8AJ;C5;CNQ   240405P92.00;EquityOption;CNQ;Put;92.0000;;20240405;CNQ;OE;20240309;20240405;;;20240405160000;
MSR1;31;FVI   240816C5.25;EquityOption;FVI;Call;5.2500;;20240816;FVI;OE;20240309;20240816;;;20240816160000;
MTR1;31;FVI   240816P5.25;EquityOption;FVI;Put;5.2500;;20240816;FVI;OE;20240309;20240816;;;20240816160000;
MKE2;8A;EBIT  240419C37.00;EquityOption;EBIT;Call;37.0000;;20240419;EBIT;OA;20240309;20240419;;;20240419160000;
MLE2;8A;EBIT  240419P37.00;EquityOption;EBIT;Put;37.0000;;20240419;EBIT;OA;20240309;20240419;;;20240419160000;
MME2;8A;EBIT  240517C37.00;EquityOption;EBIT;Call;37.0000;;20240517;EBIT;OA;20240309;20240517;;;20240517160000;
MNE2;8A;EBIT  240517P37.00;EquityOption;EBIT;Put;37.0000;;20240517;EBIT;OA;20240309;20240517;;;20240517160000;
MOE2;8A;EBIT  240621C37.00;EquityOption;EBIT;Call;37.0000;;20240621;EBIT;OA;20240309;20240621;;;20240621160000;
MPE2;8A;EBIT  240621P37.00;EquityOption;EBIT;Put;37.0000;;20240621;EBIT;OA;20240309;20240621;;;20240621160000;
MQE2;8A;EBIT  240719C37.00;EquityOption;EBIT;Call;37.0000;;20240719;EBIT;OA;20240309;20240719;;;20240719160000;
MRE2;8A;EBIT  240719P37.00;EquityOption;EBIT;Put;37.0000;;20240719;EBIT;OA;20240309;20240719;;;20240719160000;
MSE2;8A;EBIT  240816C37.00;EquityOption;EBIT;Call;37.0000;;20240816;EBIT;OA;20240309;20240816;;;20240816160000;
MTE2;8A;EBIT  240816P37.00;EquityOption;EBIT;Put;37.0000;;20240816;EBIT;OA;20240309;20240816;;;20240816160000;
MU33;HP;HPR   240419C8.80;EquityOption;HPR;Call;8.8000;;20240419;HPR;OA;20240309;20240419;;;20240419160000;
MV33;HP;HPR   240419P8.80;EquityOption;HPR;Put;8.8000;;20240419;HPR;OA;20240309;20240419;;;20240419160000;
MW33;HP;HPR   240517C8.80;EquityOption;HPR;Call;8.8000;;20240517;HPR;OA;20240309;20240517;;;20240517160000;
MX33;HP;HPR   240517P8.80;EquityOption;HPR;Put;8.8000;;20240517;HPR;OA;20240309;20240517;;;20240517160000;
MY33;HP;HPR   240621C8.80;EquityOption;HPR;Call;8.8000;;20240621;HPR;OA;20240309;20240621;;;20240621160000;
MZ33;HP;HPR   240621P8.80;EquityOption;HPR;Put;8.8000;;20240621;HPR;OA;20240309;20240621;;;20240621160000;
M043;HP;HPR   240719C8.80;EquityOption;HPR;Call;8.8000;;20240719;HPR;OA;20240309;20240719;;;20240719160000;
M143;HP;HPR   240719P8.80;EquityOption;HPR;Put;8.8000;;20240719;HPR;OA;20240309;20240719;;;20240719160000;
M243;HP;HPR   240816C8.80;EquityOption;HPR;Call;8.8000;;20240816;HPR;OA;20240309;20240816;;;20240816160000;
M343;HP;HPR   240816P8.80;EquityOption;HPR;Put;8.8000;;20240816;HPR;OA;20240309;20240816;;;20240816160000;
M443;HP;HPR   240920C8.80;EquityOption;HPR;Call;8.8000;;20240920;HPR;OA;20240309;20240920;;;20240920160000;
M543;HP;HPR   240920P8.80;EquityOption;HPR;Put;8.8000;;20240920;HPR;OA;20240309;20240920;;;20240920160000;
M643;HP;HPR   241220C8.80;EquityOption;HPR;Call;8.8000;;20241220;HPR;OA;20240309;20241220;;;20241220160000;
M743;HP;HPR   241220P8.80;EquityOption;HPR;Put;8.8000;;20241220;HPR;OA;20240309;20241220;;;20241220160000;
A0LG;A5;AEM   240322C78.00;EquityOption;AEM;Call;78.0000;;20240322;AEM;OE;20240309;20240322;;;20240322160000;
A1LG;A5;AEM   240322P78.00;EquityOption;AEM;Put;78.0000;;20240322;AEM;OE;20240309;20240322;;;20240322160000;
A2LG;A5;AEM   240328C78.00;EquityOption;AEM;Call;78.0000;;20240328;AEM;OE;20240309;20240328;;;20240328160000;
A3LG;A5;AEM   240328P78.00;EquityOption;AEM;Put;78.0000;;20240328;AEM;OE;20240309;20240328;;;20240328160000;
A4LG;A5;AEM   240405C78.00;EquityOption;AEM;Call;78.0000;;20240405;AEM;OE;20240309;20240405;;;20240405160000;
A5LG;A5;AEM   240405P78.00;EquityOption;AEM;Put;78.0000;;20240405;AEM;OE;20240309;20240405;;;20240405160000;
M0T1;HY;H     240419C45.00;EquityOption;H;Call;45.0000;;20240419;H;OE;20240309;20240419;;;20240419160000;
M1T1;HY;H     240419P45.00;EquityOption;H;Put;45.0000;;20240419;H;OE;20240309;20240419;;;20240419160000;
M2T1;HY;H     240517C45.00;EquityOption;H;Call;45.0000;;20240517;H;OE;20240309;20240517;;;20240517160000;
M3T1;HY;H     240517P45.00;EquityOption;H;Put;45.0000;;20240517;H;OE;20240309;20240517;;;20240517160000;
M4T1;HY;H     240719C45.00;EquityOption;H;Call;45.0000;;20240719;H;OE;20240309;20240719;;;20240719160000;
M5T1;HY;H     240719P45.00;EquityOption;H;Put;45.0000;;20240719;H;OE;20240309;20240719;;;20240719160000;
M6T1;HY;H     240816C45.00;EquityOption;H;Call;45.0000;;20240816;H;OE;20240309;20240816;;;20240816160000;
M7T1;HY;H     240816P45.00;EquityOption;H;Put;45.0000;;20240816;H;OE;20240309;20240816;;;20240816160000;
AUOH;S2;SU    240405C44.50;EquityOption;SU;Call;44.5000;;20240405;SU;OE;20240309;20240405;;;20240405160000;
AVOH;S2;SU    240405P44.50;EquityOption;SU;Put;44.5000;;20240405;SU;OE;20240309;20240405;;;20240405160000;
AKM8;T4;TA    240405C11.00;EquityOption;TA;Call;11.0000;;20240405;TA;OE;20240309;20240405;;;20240405160000;
ALM8;T4;TA    240405P11.00;EquityOption;TA;Put;11.0000;;20240405;TA;OE;20240309;20240405;;;20240405160000;
MYL1;5V;CTS   240419C6.25;EquityOption;CTS;Call;6.2500;;20240419;CTS;OE;20240309;20240419;;;20240419160000;
MZL1;5V;CTS   240419P6.25;EquityOption;CTS;Put;6.2500;;20240419;CTS;OE;20240309;20240419;;;20240419160000;
M0M1;5V;CTS   240517C6.25;EquityOption;CTS;Call;6.2500;;20240517;CTS;OE;20240309;20240517;;;20240517160000;
M1M1;5V;CTS   240517P6.25;EquityOption;CTS;Put;6.2500;;20240517;CTS;OE;20240309;20240517;;;20240517160000;
M2M1;5V;CTS   240621C6.25;EquityOption;CTS;Call;6.2500;;20240621;CTS;OE;20240309;20240621;;;20240621160000;
M3M1;5V;CTS   240621P6.25;EquityOption;CTS;Put;6.2500;;20240621;CTS;OE;20240309;20240621;;;20240621160000;
M4M1;5V;CTS   240719C6.25;EquityOption;CTS;Call;6.2500;;20240719;CTS;OE;20240309;20240719;;;20240719160000;
M5M1;5V;CTS   240719P6.25;EquityOption;CTS;Put;6.2500;;20240719;CTS;OE;20240309;20240719;;;20240719160000;
M6M1;5V;CTS   240816C6.25;EquityOption;CTS;Call;6.2500;;20240816;CTS;OE;20240309;20240816;;;20240816160000;
M7M1;5V;CTS   240816P6.25;EquityOption;CTS;Put;6.2500;;20240816;CTS;OE;20240309;20240816;;;20240816160000;
M2D2;DO;DOO   240816C78.00;EquityOption;DOO;Call;78.0000;;20240816;DOO;OE;20240309;20240816;;;20240816160000;
M3D2;DO;DOO   240816P78.00;EquityOption;DOO;Put;78.0000;;20240816;DOO;OE;20240309;20240816;;;20240816160000;
AR95;K5;CPX   241220C44.00;EquityOption;CPX;Call;44.0000;;20241220;CPX;OE;20240309;20241220;;;20241220160000;
AS95;K5;CPX   241220P44.00;EquityOption;CPX;Put;44.0000;;20241220;CPX;OE;20240309;20241220;;;20241220160000;
AT95;K5;CPX   241220C35.00;EquityOption;CPX;Call;35.0000;;20241220;CPX;OE;20240309;20241220;;;20241220160000;
AU95;K5;CPX   241220P35.00;EquityOption;CPX;Put;35.0000;;20241220;CPX;OE;20240309;20241220;;;20241220160000;
MMD1;PR;PRMW  240419C26.00;EquityOption;PRMW;Call;26.0000;;20240419;PRMW;OE;20240309;20240419;;;20240419160000;
MND1;PR;PRMW  240419P26.00;EquityOption;PRMW;Put;26.0000;;20240419;PRMW;OE;20240309;20240419;;;20240419160000;
MOD1;PR;PRMW  240517C26.00;EquityOption;PRMW;Call;26.0000;;20240517;PRMW;OE;20240309;20240517;;;20240517160000;
MPD1;PR;PRMW  240517P26.00;EquityOption;PRMW;Put;26.0000;;20240517;PRMW;OE;20240309;20240517;;;20240517160000;
MQD1;PR;PRMW  240621C26.00;EquityOption;PRMW;Call;26.0000;;20240621;PRMW;OE;20240309;20240621;;;20240621160000;
MRD1;PR;PRMW  240621P26.00;EquityOption;PRMW;Put;26.0000;;20240621;PRMW;OE;20240309;20240621;;;20240621160000;
MSD1;PR;PRMW  240719C26.00;EquityOption;PRMW;Call;26.0000;;20240719;PRMW;OE;20240309;20240719;;;20240719160000;
MTD1;PR;PRMW  240719P26.00;EquityOption;PRMW;Put;26.0000;;20240719;PRMW;OE;20240309;20240719;;;20240719160000;
MUD1;PR;PRMW  240816C26.00;EquityOption;PRMW;Call;26.0000;;20240816;PRMW;OE;20240309;20240816;;;20240816160000;
MVD1;PR;PRMW  240816P26.00;EquityOption;PRMW;Put;26.0000;;20240816;PRMW;OE;20240309;20240816;;;20240816160000;
MUQ1;19;BTCX  240419C15.50;EquityOption;BTCX;Call;15.5000;;20240419;BTCX.B;OA;20240309;20240419;;;20240419160000;
MVQ1;19;BTCX  240419P15.50;EquityOption;BTCX;Put;15.5000;;20240419;BTCX.B;OA;20240309;20240419;;;20240419160000;
MWQ1;19;BTCX  240517C15.50;EquityOption;BTCX;Call;15.5000;;20240517;BTCX.B;OA;20240309;20240517;;;20240517160000;
MXQ1;19;BTCX  240517P15.50;EquityOption;BTCX;Put;15.5000;;20240517;BTCX.B;OA;20240309;20240517;;;20240517160000;
MYQ1;19;BTCX  240621C15.50;EquityOption;BTCX;Call;15.5000;;20240621;BTCX.B;OA;20240309;20240621;;;20240621160000;
MZQ1;19;BTCX  240621P15.50;EquityOption;BTCX;Put;15.5000;;20240621;BTCX.B;OA;20240309;20240621;;;20240621160000;
M0R1;19;BTCX  240719C15.50;EquityOption;BTCX;Call;15.5000;;20240719;BTCX.B;OA;20240309;20240719;;;20240719160000;
M1R1;19;BTCX  240719P15.50;EquityOption;BTCX;Put;15.5000;;20240719;BTCX.B;OA;20240309;20240719;;;20240719160000;
M2R1;19;BTCX  240816C15.50;EquityOption;BTCX;Call;15.5000;;20240816;BTCX.B;OA;20240309;20240816;;;20240816160000;
M3R1;19;BTCX  240816P15.50;EquityOption;BTCX;Put;15.5000;;20240816;BTCX.B;OA;20240309;20240816;;;20240816160000;
MAJ0;UZ;ZIU   240419C51.50;EquityOption;ZIU;Call;51.5000;;20240419;ZIU;OA;20240309;20240419;;;20240419160000;
MBJ0;UZ;ZIU   240419P51.50;EquityOption;ZIU;Put;51.5000;;20240419;ZIU;OA;20240309;20240419;;;20240419160000;
MCJ0;UZ;ZIU   240419C51.75;EquityOption;ZIU;Call;51.7500;;20240419;ZIU;OA;20240309;20240419;;;20240419160000;
MDJ0;UZ;ZIU   240419P51.75;EquityOption;ZIU;Put;51.7500;;20240419;ZIU;OA;20240309;20240419;;;20240419160000;
MEJ0;UZ;ZIU   240419C52.00;EquityOption;ZIU;Call;52.0000;;20240419;ZIU;OA;20240309;20240419;;;20240419160000;
MFJ0;UZ;ZIU   240419P52.00;EquityOption;ZIU;Put;52.0000;;20240419;ZIU;OA;20240309;20240419;;;20240419160000;
MGJ0;UZ;ZIU   240517C51.50;EquityOption;ZIU;Call;51.5000;;20240517;ZIU;OA;20240309;20240517;;;20240517160000;
MHJ0;UZ;ZIU   240517P51.50;EquityOption;ZIU;Put;51.5000;;20240517;ZIU;OA;20240309;20240517;;;20240517160000;
MIJ0;UZ;ZIU   240517C51.75;EquityOption;ZIU;Call;51.7500;;20240517;ZIU;OA;20240309;20240517;;;20240517160000;
MJJ0;UZ;ZIU   240517P51.75;EquityOption;ZIU;Put;51.7500;;20240517;ZIU;OA;20240309;20240517;;;20240517160000;
MKJ0;UZ;ZIU   240517C52.00;EquityOption;ZIU;Call;52.0000;;20240517;ZIU;OA;20240309;20240517;;;20240517160000;
MLJ0;UZ;ZIU   240517P52.00;EquityOption;ZIU;Put;52.0000;;20240517;ZIU;OA;20240309;20240517;;;20240517160000;
MMJ0;UZ;ZIU   240621C51.50;EquityOption;ZIU;Call;51.5000;;20240621;ZIU;OA;20240309;20240621;;;20240621160000;
MNJ0;UZ;ZIU   240621P51.50;EquityOption;ZIU;Put;51.5000;;20240621;ZIU;OA;20240309;20240621;;;20240621160000;
MOJ0;UZ;ZIU   240621C51.75;EquityOption;ZIU;Call;51.7500;;20240621;ZIU;OA;20240309;20240621;;;20240621160000;
MPJ0;UZ;ZIU   240621P51.75;EquityOption;ZIU;Put;51.7500;;20240621;ZIU;OA;20240309;20240621;;;20240621160000;
MQJ0;UZ;ZIU   240621C52.00;EquityOption;ZIU;Call;52.0000;;20240621;ZIU;OA;20240309;20240621;;;20240621160000;
MRJ0;UZ;ZIU   240621P52.00;EquityOption;ZIU;Put;52.0000;;20240621;ZIU;OA;20240309;20240621;;;20240621160000;
MSJ0;UZ;ZIU   240719C51.50;EquityOption;ZIU;Call;51.5000;;20240719;ZIU;OA;20240309;20240719;;;20240719160000;
MTJ0;UZ;ZIU   240719P51.50;EquityOption;ZIU;Put;51.5000;;20240719;ZIU;OA;20240309;20240719;;;20240719160000;
MUJ0;UZ;ZIU   240719C51.75;EquityOption;ZIU;Call;51.7500;;20240719;ZIU;OA;20240309;20240719;;;20240719160000;
MVJ0;UZ;ZIU   240719P51.75;EquityOption;ZIU;Put;51.7500;;20240719;ZIU;OA;20240309;20240719;;;20240719160000;
MWJ0;UZ;ZIU   240719C52.00;EquityOption;ZIU;Call;52.0000;;20240719;ZIU;OA;20240309;20240719;;;20240719160000;
MXJ0;UZ;ZIU   240719P52.00;EquityOption;ZIU;Put;52.0000;;20240719;ZIU;OA;20240309;20240719;;;20240719160000;
MYJ0;UZ;ZIU   240816C51.50;EquityOption;ZIU;Call;51.5000;;20240816;ZIU;OA;20240309;20240816;;;20240816160000;
MZJ0;UZ;ZIU   240816P51.50;EquityOption;ZIU;Put;51.5000;;20240816;ZIU;OA;20240309;20240816;;;20240816160000;
M0K0;UZ;ZIU   240816C51.75;EquityOption;ZIU;Call;51.7500;;20240816;ZIU;OA;20240309;20240816;;;20240816160000;
M1K0;UZ;ZIU   240816P51.75;EquityOption;ZIU;Put;51.7500;;20240816;ZIU;OA;20240309;20240816;;;20240816160000;
M2K0;UZ;ZIU   240816C52.00;EquityOption;ZIU;Call;52.0000;;20240816;ZIU;OA;20240309;20240816;;;20240816160000;
M3K0;UZ;ZIU   240816P52.00;EquityOption;ZIU;Put;52.0000;;20240816;ZIU;OA;20240309;20240816;;;20240816160000;
A52B;X1;XGD   240719C18.25;EquityOption;XGD;Call;18.2500;;20240719;XGD;OA;20240309;20240719;;;20240719160000;
A62B;X1;XGD   240719P18.25;EquityOption;XGD;Put;18.2500;;20240719;XGD;OA;20240309;20240719;;;20240719160000;
A72B;X1;XGD   240816C18.25;EquityOption;XGD;Call;18.2500;;20240816;XGD;OA;20240309;20240816;;;20240816160000;
A82B;X1;XGD   240816P18.25;EquityOption;XGD;Put;18.2500;;20240816;XGD;OA;20240309;20240816;;;20240816160000;
MO26;17;ALA   240405C27.00;EquityOption;ALA;Call;27.0000;;20240405;ALA;OE;20240309;20240405;;;20240405160000;
MP26;17;ALA   240405P27.00;EquityOption;ALA;Put;27.0000;;20240405;ALA;OE;20240309;20240405;;;20240405160000;
MSJD;72;TOU   240405C58.00;EquityOption;TOU;Call;58.0000;;20240405;TOU;OE;20240309;20240405;;;20240405160000;
MTJD;72;TOU   240405P58.00;EquityOption;TOU;Put;58.0000;;20240405;TOU;OE;20240309;20240405;;;20240405160000;
MUJD;72;TOU   240405C57.00;EquityOption;TOU;Call;57.0000;;20240405;TOU;OE;20240309;20240405;;;20240405160000;
MVJD;72;TOU   240405P57.00;EquityOption;TOU;Put;57.0000;;20240405;TOU;OE;20240309;20240405;;;20240405160000;
MLPN;JS;SHOP  240405C112.00;EquityOption;SHOP;Call;112.0000;;20240405;SHOP;OE;20240309;20240405;;;20240405160000;
