InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5A2;E4;ELD   191115C10.50;EquityOption;ELD;Call;10.500;;20191115170000;ELD;OE;20191017;20191115;;;
A6A2;E4;ELD   191115P10.50;EquityOption;ELD;Put;10.500;;20191115170000;ELD;OE;20191017;20191115;;;
A7A2;E4;ELD   191115C9.50;EquityOption;ELD;Call;9.500;;20191115170000;ELD;OE;20191017;20191115;;;
A8A2;E4;ELD   191115P9.50;EquityOption;ELD;Put;9.500;;20191115170000;ELD;OE;20191017;20191115;;;
AN53;K0;K     191115C6.50;EquityOption;K;Call;6.500;;20191115170000;K;OE;20191017;20191115;;;
AO53;K0;K     191115P6.50;EquityOption;K;Put;6.500;;20191115170000;K;OE;20191017;20191115;;;
MUN0;AG;AGI   191115C6.50;EquityOption;AGI;Call;6.500;;20191115170000;AGI;OE;20191017;20191115;;;
MVN0;AG;AGI   191115P6.50;EquityOption;AGI;Put;6.500;;20191115170000;AGI;OE;20191017;20191115;;;
MWN0;AG;AGI   191115C7.50;EquityOption;AGI;Call;7.500;;20191115170000;AGI;OE;20191017;20191115;;;
MXN0;AG;AGI   191115P7.50;EquityOption;AGI;Put;7.500;;20191115170000;AGI;OE;20191017;20191115;;;
M6E0;BT;BTO   191115C4.50;EquityOption;BTO;Call;4.500;;20191115170000;BTO;OE;20191017;20191115;;;
M7E0;BT;BTO   191115P4.50;EquityOption;BTO;Put;4.500;;20191115170000;BTO;OE;20191017;20191115;;;
M8G0;31;FVI   191115C4.50;EquityOption;FVI;Call;4.500;;20191115170000;FVI;OE;20191017;20191115;;;
M9G0;31;FVI   191115P4.50;EquityOption;FVI;Put;4.500;;20191115170000;FVI;OE;20191017;20191115;;;
A5J2;V7;SSRM  191115C19.50;EquityOption;SSRM;Call;19.500;;20191115170000;SSRM;OE;20191017;20191115;;;
A6J2;V7;SSRM  191115P19.50;EquityOption;SSRM;Put;19.500;;20191115170000;SSRM;OE;20191017;20191115;;;
A7J2;V7;SSRM  191115C20.50;EquityOption;SSRM;Call;20.500;;20191115170000;SSRM;OE;20191017;20191115;;;
A8J2;V7;SSRM  191115P20.50;EquityOption;SSRM;Put;20.500;;20191115170000;SSRM;OE;20191017;20191115;;;
MML0;32;MAG   191115C13.50;EquityOption;MAG;Call;13.500;;20191115170000;MAG;OE;20191017;20191115;;;
MNL0;32;MAG   191115P13.50;EquityOption;MAG;Put;13.500;;20191115170000;MAG;OE;20191017;20191115;;;
M851;AD;BAD   191115C39.00;EquityOption;BAD;Call;39.000;;20191115170000;BAD;OE;20191017;20191115;;;
M951;AD;BAD   191115P39.00;EquityOption;BAD;Put;39.000;;20191115170000;BAD;OE;20191017;20191115;;;
M4O0;63;PVG   191115C16.50;EquityOption;PVG;Call;16.500;;20191115170000;PVG;OE;20191017;20191115;;;
M5O0;63;PVG   191115P16.50;EquityOption;PVG;Put;16.500;;20191115170000;PVG;OE;20191017;20191115;;;
M6O0;63;PVG   191115C17.50;EquityOption;PVG;Call;17.500;;20191115170000;PVG;OE;20191017;20191115;;;
M7O0;63;PVG   191115P17.50;EquityOption;PVG;Put;17.500;;20191115170000;PVG;OE;20191017;20191115;;;
MUJ0;WA;WCN   191115C122.50;EquityOption;WCN;Call;122.500;;20191115170000;WCN;OE;20191017;20191115;;;
MVJ0;WA;WCN   191115P122.50;EquityOption;WCN;Put;122.500;;20191115170000;WCN;OE;20191017;20191115;;;
AG53;I1;IMO   191115C35.00;EquityOption;IMO;Call;35.000;;20191115170000;IMO;OE;20191017;20191115;;;
AH53;I1;IMO   191115P35.00;EquityOption;IMO;Put;35.000;;20191115170000;IMO;OE;20191017;20191115;;;
AXE6;M2;MFC   191115C25.50;EquityOption;MFC;Call;25.500;;20191115170000;MFC;OE;20191017;20191115;;;
AYE6;M2;MFC   191115P25.50;EquityOption;MFC;Put;25.500;;20191115170000;MFC;OE;20191017;20191115;;;
MUX2;SJ;SXJ   200117C3445.00;EquityOption;SXJ;Call;3445.000;;20200117064500;TXBA;OX;20191018;20200117;;;
MVX2;SJ;SXJ   200117P3445.00;EquityOption;SXJ;Put;3445.000;;20200117064500;TXBA;OX;20191018;20200117;;;
MWX2;SJ;SXJ   200117C3450.00;EquityOption;SXJ;Call;3450.000;;20200117064500;TXBA;OX;20191018;20200117;;;
MXX2;SJ;SXJ   200117P3450.00;EquityOption;SXJ;Put;3450.000;;20200117064500;TXBA;OX;20191018;20200117;;;
AAJJ;S0;SXO   200117C1180.00;EquityOption;SXO;Call;1180.000;;20200117064500;TX60;OX;20191018;20200117;;;
ABJJ;S0;SXO   200117P1180.00;EquityOption;SXO;Put;1180.000;;20200117064500;TX60;OX;20191018;20200117;;;
ABZA;T0;TD    191220C77.00;EquityOption;TD;Call;77.000;;20191220170000;TD;OE;20191017;20191220;;;
ACZA;T0;TD    191220P77.00;EquityOption;TD;Put;77.000;;20191220170000;TD;OE;20191017;20191220;;;
AZAA;B5;BNS   191108C71.00;EquityOption;BNS;Call;71.000;;20191108170000;BNS;OE;20191018;20191108;;;
A0BA;B5;BNS   191108P71.00;EquityOption;BNS;Put;71.000;;20191108170000;BNS;OE;20191018;20191108;;;
A1BA;B5;BNS   191108C71.50;EquityOption;BNS;Call;71.500;;20191108170000;BNS;OE;20191018;20191108;;;
A2BA;B5;BNS   191108P71.50;EquityOption;BNS;Put;71.500;;20191108170000;BNS;OE;20191018;20191108;;;
A3BA;B5;BNS   191108C72.00;EquityOption;BNS;Call;72.000;;20191108170000;BNS;OE;20191018;20191108;;;
A4BA;B5;BNS   191108P72.00;EquityOption;BNS;Put;72.000;;20191108170000;BNS;OE;20191018;20191108;;;
A5BA;B5;BNS   191108C72.50;EquityOption;BNS;Call;72.500;;20191108170000;BNS;OE;20191018;20191108;;;
A6BA;B5;BNS   191108P72.50;EquityOption;BNS;Put;72.500;;20191108170000;BNS;OE;20191018;20191108;;;
A7BA;B5;BNS   191115C71.00;EquityOption;BNS;Call;71.000;;20191115170000;BNS;OE;20191018;20191115;;;
A8BA;B5;BNS   191115P71.00;EquityOption;BNS;Put;71.000;;20191115170000;BNS;OE;20191018;20191115;;;
A9BA;B5;BNS   191115C71.50;EquityOption;BNS;Call;71.500;;20191115170000;BNS;OE;20191018;20191115;;;
AABA;B5;BNS   191115P71.50;EquityOption;BNS;Put;71.500;;20191115170000;BNS;OE;20191018;20191115;;;
ABBA;B5;BNS   191115C72.50;EquityOption;BNS;Call;72.500;;20191115170000;BNS;OE;20191018;20191115;;;
ACBA;B5;BNS   191115P72.50;EquityOption;BNS;Put;72.500;;20191115170000;BNS;OE;20191018;20191115;;;
MG61;46;PPL   191220C49.00;EquityOption;PPL;Call;49.000;;20191220170000;PPL;OE;20191017;20191220;;;
MH61;46;PPL   191220P49.00;EquityOption;PPL;Put;49.000;;20191220170000;PPL;OE;20191017;20191220;;;
AIRB;R1;RY    191220C109.00;EquityOption;RY;Call;109.000;;20191220170000;RY;OE;20191017;20191220;;;
AJRB;R1;RY    191220P109.00;EquityOption;RY;Put;109.000;;20191220170000;RY;OE;20191017;20191220;;;
MSM1;AI;AC    191101C48.00;EquityOption;AC;Call;48.000;;20191101170000;AC;OE;20191017;20191101;;;
MTM1;AI;AC    191101P48.00;EquityOption;AC;Put;48.000;;20191101170000;AC;OE;20191017;20191101;;;
MUM1;AI;AC    191101C50.00;EquityOption;AC;Call;50.000;;20191101170000;AC;OE;20191017;20191101;;;
MVM1;AI;AC    191101P50.00;EquityOption;AC;Put;50.000;;20191101170000;AC;OE;20191017;20191101;;;
MLH0;OC;OGC   200117C3.50;EquityOption;OGC;Call;3.500;;20200117170000;OGC;OE;20191017;20200117;;;
MMH0;OC;OGC   200117P3.50;EquityOption;OGC;Put;3.500;;20200117170000;OGC;OE;20191017;20200117;;;
MW81;82;MFI   191220C34.00;EquityOption;MFI;Call;34.000;;20191220170000;MFI;OE;20191018;20191220;;;
MX81;82;MFI   191220P34.00;EquityOption;MFI;Put;34.000;;20191220170000;MFI;OE;20191018;20191220;;;
MMX0;BP;BEP   191220C60.00;EquityOption;BEP;Call;60.000;;20191220170000;BEPu;OE;20191018;20191220;;;
MNX0;BP;BEP   191220P60.00;EquityOption;BEP;Put;60.000;;20191220170000;BEPu;OE;20191018;20191220;;;
MUA0;TY;TOY   191115C34.00;EquityOption;TOY;Call;34.000;;20191115170000;TOY;OE;20191018;20191115;;;
MVA0;TY;TOY   191115P34.00;EquityOption;TOY;Put;34.000;;20191115170000;TOY;OE;20191018;20191115;;;
MWA0;TY;TOY   191220C34.00;EquityOption;TOY;Call;34.000;;20191220170000;TOY;OE;20191018;20191220;;;
MXA0;TY;TOY   191220P34.00;EquityOption;TOY;Put;34.000;;20191220170000;TOY;OE;20191018;20191220;;;
MYA0;TY;TOY   200417C34.00;EquityOption;TOY;Call;34.000;;20200417170000;TOY;OE;20191018;20200417;;;
MZA0;TY;TOY   200417P34.00;EquityOption;TOY;Put;34.000;;20200417170000;TOY;OE;20191018;20200417;;;
MSG0;E0;ERF   191115C6.00;EquityOption;ERF;Call;6.000;;20191115170000;ERF;OE;20191018;20191115;;;
MTG0;E0;ERF   191115P6.00;EquityOption;ERF;Put;6.000;;20191115170000;ERF;OE;20191018;20191115;;;
MUG0;E0;ERF   191220C6.00;EquityOption;ERF;Call;6.000;;20191220170000;ERF;OE;20191018;20191220;;;
MVG0;E0;ERF   191220P6.00;EquityOption;ERF;Put;6.000;;20191220170000;ERF;OE;20191018;20191220;;;
MCS3;EA;HCG   191220C24.00;EquityOption;HCG;Call;24.000;;20191220170000;HCG;OE;20191018;20191220;;;
MDS3;EA;HCG   191220P24.00;EquityOption;HCG;Put;24.000;;20191220170000;HCG;OE;20191018;20191220;;;
ADQ7;F3;FM    191101C12.50;EquityOption;FM;Call;12.500;;20191101170000;FM;OE;20191018;20191101;;;
AEQ7;F3;FM    191101P12.50;EquityOption;FM;Put;12.500;;20191101170000;FM;OE;20191018;20191101;;;
AFQ7;F3;FM    191101C13.00;EquityOption;FM;Call;13.000;;20191101170000;FM;OE;20191018;20191101;;;
AGQ7;F3;FM    191101P13.00;EquityOption;FM;Put;13.000;;20191101170000;FM;OE;20191018;20191101;;;
AHQ7;F3;FM    191108C12.50;EquityOption;FM;Call;12.500;;20191108170000;FM;OE;20191018;20191108;;;
AIQ7;F3;FM    191108P12.50;EquityOption;FM;Put;12.500;;20191108170000;FM;OE;20191018;20191108;;;
AJQ7;F3;FM    191108C13.00;EquityOption;FM;Call;13.000;;20191108170000;FM;OE;20191018;20191108;;;
AKQ7;F3;FM    191108P13.00;EquityOption;FM;Put;13.000;;20191108170000;FM;OE;20191018;20191108;;;
AKIA;Q5;CNR   191101C117.50;EquityOption;CNR;Call;117.500;;20191101170000;CNR;OE;20191018;20191101;;;
ALIA;Q5;CNR   191101P117.50;EquityOption;CNR;Put;117.500;;20191101170000;CNR;OE;20191018;20191101;;;
AMIA;Q5;CNR   191108C117.50;EquityOption;CNR;Call;117.500;;20191108170000;CNR;OE;20191018;20191108;;;
ANIA;Q5;CNR   191108P117.50;EquityOption;CNR;Put;117.500;;20191108170000;CNR;OE;20191018;20191108;;;
ARV2;S1;SJR   200619C32.00;EquityOption;SJR;Call;32.000;;20200619170000;SJR.B;OE;20191018;20200619;;;
ASV2;S1;SJR   200619P32.00;EquityOption;SJR;Put;32.000;;20200619170000;SJR.B;OE;20191018;20200619;;;
AA1A;S2;SU    191108C42.00;EquityOption;SU;Call;42.000;;20191108170000;SU;OE;20191018;20191108;;;
AB1A;S2;SU    191108P42.00;EquityOption;SU;Put;42.000;;20191108170000;SU;OE;20191018;20191108;;;
MSI0;74;EFX   191115C8.00;EquityOption;EFX;Call;8.000;;20191115170000;EFX;OE;20191018;20191115;;;
MTI0;74;EFX   191115P8.00;EquityOption;EFX;Put;8.000;;20191115170000;EFX;OE;20191018;20191115;;;
MUI0;74;EFX   191220C8.00;EquityOption;EFX;Call;8.000;;20191220170000;EFX;OE;20191018;20191220;;;
MVI0;74;EFX   191220P8.00;EquityOption;EFX;Put;8.000;;20191220170000;EFX;OE;20191018;20191220;;;
MWI0;74;EFX   200117C8.00;EquityOption;EFX;Call;8.000;;20200117170000;EFX;OE;20191018;20200117;;;
MXI0;74;EFX   200117P8.00;EquityOption;EFX;Put;8.000;;20200117170000;EFX;OE;20191018;20200117;;;
MYI0;74;EFX   200417C8.00;EquityOption;EFX;Call;8.000;;20200417170000;EFX;OE;20191018;20200417;;;
MZI0;74;EFX   200417P8.00;EquityOption;EFX;Put;8.000;;20200417170000;EFX;OE;20191018;20200417;;;
MIM0;7N;OSB   191115C38.00;EquityOption;OSB;Call;38.000;;20191115170000;OSB;OE;20191018;20191115;;;
MJM0;7N;OSB   191115P38.00;EquityOption;OSB;Put;38.000;;20191115170000;OSB;OE;20191018;20191115;;;
MKM0;7N;OSB   191220C38.00;EquityOption;OSB;Call;38.000;;20191220170000;OSB;OE;20191018;20191220;;;
MLM0;7N;OSB   191220P38.00;EquityOption;OSB;Put;38.000;;20191220170000;OSB;OE;20191018;20191220;;;
M0T0;CI;CIGI  191220C92.00;EquityOption;CIGI;Call;92.000;;20191220170000;CIGI;OE;20191018;20191220;;;
M1T0;CI;CIGI  191220P92.00;EquityOption;CIGI;Put;92.000;;20191220170000;CIGI;OE;20191018;20191220;;;
MOK1;D4;DOL   191108C44.50;EquityOption;DOL;Call;44.500;;20191108170000;DOL;OE;20191018;20191108;;;
MPK1;D4;DOL   191108P44.50;EquityOption;DOL;Put;44.500;;20191108170000;DOL;OE;20191018;20191108;;;
M0Z1;DZ;BHC   191025C31.50;EquityOption;BHC;Call;31.500;;20191025170000;BHC;OE;20191018;20191025;;;
M1Z1;DZ;BHC   191025P31.50;EquityOption;BHC;Put;31.500;;20191025170000;BHC;OE;20191018;20191025;;;
M2Z1;DZ;BHC   191025C32.00;EquityOption;BHC;Call;32.000;;20191025170000;BHC;OE;20191018;20191025;;;
M3Z1;DZ;BHC   191025P32.00;EquityOption;BHC;Put;32.000;;20191025170000;BHC;OE;20191018;20191025;;;
M4Z1;DZ;BHC   191101C31.50;EquityOption;BHC;Call;31.500;;20191101170000;BHC;OE;20191018;20191101;;;
M5Z1;DZ;BHC   191101P31.50;EquityOption;BHC;Put;31.500;;20191101170000;BHC;OE;20191018;20191101;;;
M6Z1;DZ;BHC   191101C32.00;EquityOption;BHC;Call;32.000;;20191101170000;BHC;OE;20191018;20191101;;;
M7Z1;DZ;BHC   191101P32.00;EquityOption;BHC;Put;32.000;;20191101170000;BHC;OE;20191018;20191101;;;
M8Z1;DZ;BHC   191108C31.50;EquityOption;BHC;Call;31.500;;20191108170000;BHC;OE;20191018;20191108;;;
M9Z1;DZ;BHC   191108P31.50;EquityOption;BHC;Put;31.500;;20191108170000;BHC;OE;20191018;20191108;;;
MAZ1;DZ;BHC   191108C32.00;EquityOption;BHC;Call;32.000;;20191108170000;BHC;OE;20191018;20191108;;;
MBZ1;DZ;BHC   191108P32.00;EquityOption;BHC;Put;32.000;;20191108170000;BHC;OE;20191018;20191108;;;
MCZ1;DZ;BHC   191220C34.00;EquityOption;BHC;Call;34.000;;20191220170000;BHC;OE;20191018;20191220;;;
MDZ1;DZ;BHC   191220P34.00;EquityOption;BHC;Put;34.000;;20191220170000;BHC;OE;20191018;20191220;;;
MAW0;HX;HEXO  191220C6.00;EquityOption;HEXO;Call;6.000;;20191220170000;HEXO;OE;20191018;20191220;;;
MBW0;HX;HEXO  191220P6.00;EquityOption;HEXO;Put;6.000;;20191220170000;HEXO;OE;20191018;20191220;;;
MCR0;KX;KXS   191220C90.00;EquityOption;KXS;Call;90.000;;20191220170000;KXS;OE;20191018;20191220;;;
MDR0;KX;KXS   191220P90.00;EquityOption;KXS;Put;90.000;;20191220170000;KXS;OE;20191018;20191220;;;
MY70;LS;LSPD  191115C40.00;EquityOption;LSPD;Call;40.000;;20191115170000;LSPD;OE;20191018;20191115;;;
MZ70;LS;LSPD  191115P40.00;EquityOption;LSPD;Put;40.000;;20191115170000;LSPD;OE;20191018;20191115;;;
M080;LS;LSPD  191220C40.00;EquityOption;LSPD;Call;40.000;;20191220170000;LSPD;OE;20191018;20191220;;;
M180;LS;LSPD  191220P40.00;EquityOption;LSPD;Put;40.000;;20191220170000;LSPD;OE;20191018;20191220;;;
MGF0;SC;ZZZ   191220C24.00;EquityOption;ZZZ;Call;24.000;;20191220170000;ZZZ;OE;20191018;20191220;;;
MHF0;SC;ZZZ   191220P24.00;EquityOption;ZZZ;Put;24.000;;20191220170000;ZZZ;OE;20191018;20191220;;;
M1K0;I3;IAG   191115C66.00;EquityOption;IAG;Call;66.000;;20191115170000;IAG;OE;20191018;20191115;;;
M2K0;I3;IAG   191115P66.00;EquityOption;IAG;Put;66.000;;20191115170000;IAG;OE;20191018;20191115;;;
M3K0;I3;IAG   191220C66.00;EquityOption;IAG;Call;66.000;;20191220170000;IAG;OE;20191018;20191220;;;
M4K0;I3;IAG   191220P66.00;EquityOption;IAG;Put;66.000;;20191220170000;IAG;OE;20191018;20191220;;;
M5K0;I3;IAG   200320C66.00;EquityOption;IAG;Call;66.000;;20200320170000;IAG;OE;20191018;20200320;;;
M6K0;I3;IAG   200320P66.00;EquityOption;IAG;Put;66.000;;20200320170000;IAG;OE;20191018;20200320;;;
M7K0;I3;IAG   200619C66.00;EquityOption;IAG;Call;66.000;;20200619170000;IAG;OE;20191018;20200619;;;
M8K0;I3;IAG   200619P66.00;EquityOption;IAG;Put;66.000;;20200619170000;IAG;OE;20191018;20200619;;;
MNJ0;H0;HBM   200619C7.00;EquityOption;HBM;Call;7.000;;20200619170000;HBM;OE;20191018;20200619;;;
MOJ0;H0;HBM   200619P7.00;EquityOption;HBM;Put;7.000;;20200619170000;HBM;OE;20191018;20200619;;;
MAE0;96;GEI   191220C25.00;EquityOption;GEI;Call;25.000;;20191220170000;GEI;OE;20191018;20191220;;;
MBE0;96;GEI   191220P25.00;EquityOption;GEI;Put;25.000;;20191220170000;GEI;OE;20191018;20191220;;;
MOC2;HG;GOOS  191101C55.50;EquityOption;GOOS;Call;55.500;;20191101170000;GOOS;OE;20191018;20191101;;;
MPC2;HG;GOOS  191101P55.50;EquityOption;GOOS;Put;55.500;;20191101170000;GOOS;OE;20191018;20191101;;;
MQC2;HG;GOOS  191108C55.50;EquityOption;GOOS;Call;55.500;;20191108170000;GOOS;OE;20191018;20191108;;;
MRC2;HG;GOOS  191108P55.50;EquityOption;GOOS;Put;55.500;;20191108170000;GOOS;OE;20191018;20191108;;;
A732;K9;CG    191220C15.00;EquityOption;CG;Call;15.000;;20191220170000;CG;OE;20191018;20191220;;;
A832;K9;CG    191220P15.00;EquityOption;CG;Put;15.000;;20191220170000;CG;OE;20191018;20191220;;;
MSS0;S4;SW    191220C17.00;EquityOption;SW;Call;17.000;;20191220170000;SW;OE;20191018;20191220;;;
MTS0;S4;SW    191220P17.00;EquityOption;SW;Put;17.000;;20191220170000;SW;OE;20191018;20191220;;;
MY61;Z0;EXE   191115C12.00;EquityOption;EXE;Call;12.000;;20191115170000;EXE;OE;20191018;20191115;;;
MZ61;Z0;EXE   191115P12.00;EquityOption;EXE;Put;12.000;;20191115170000;EXE;OE;20191018;20191115;;;
M071;Z0;EXE   191220C12.00;EquityOption;EXE;Call;12.000;;20191220170000;EXE;OE;20191018;20191220;;;
M171;Z0;EXE   191220P12.00;EquityOption;EXE;Put;12.000;;20191220170000;EXE;OE;20191018;20191220;;;
M271;Z0;EXE   200117C12.00;EquityOption;EXE;Call;12.000;;20200117170000;EXE;OE;20191018;20200117;;;
M371;Z0;EXE   200117P12.00;EquityOption;EXE;Put;12.000;;20200117170000;EXE;OE;20191018;20200117;;;
M471;Z0;EXE   200417C12.00;EquityOption;EXE;Call;12.000;;20200417170000;EXE;OE;20191018;20200417;;;
M571;Z0;EXE   200417P12.00;EquityOption;EXE;Put;12.000;;20200417170000;EXE;OE;20191018;20200417;;;
MCE0;ZA;ZQQ   200117C64.00;EquityOption;ZQQ;Call;64.000;;20200117170000;ZQQ;OE;20191018;20200117;;;
MDE0;ZA;ZQQ   200117P64.00;EquityOption;ZQQ;Put;64.000;;20200117170000;ZQQ;OE;20191018;20200117;;;
MEE0;ZA;ZQQ   200619C64.00;EquityOption;ZQQ;Call;64.000;;20200619170000;ZQQ;OE;20191018;20200619;;;
MFE0;ZA;ZQQ   200619P64.00;EquityOption;ZQQ;Put;64.000;;20200619170000;ZQQ;OE;20191018;20200619;;;
M4O0;E3;EMA   191220C44.00;EquityOption;EMA;Call;44.000;;20191220170000;EMA;OE;20191018;20191220;;;
M5O0;E3;EMA   191220P44.00;EquityOption;EMA;Put;44.000;;20191220170000;EMA;OE;20191018;20191220;;;
M6O0;E3;EMA   200515C44.00;EquityOption;EMA;Call;44.000;;20200515170000;EMA;OE;20191018;20200515;;;
M7O0;E3;EMA   200515P44.00;EquityOption;EMA;Put;44.000;;20200515170000;EMA;OE;20191018;20200515;;;
MWL3;V6;ATD   191025C37.00;EquityOption;ATD;Call;37.000;;20191025170000;ATD.B;OE;20191018;20191025;;;
MXL3;V6;ATD   191025P37.00;EquityOption;ATD;Put;37.000;;20191025170000;ATD.B;OE;20191018;20191025;;;
MYL3;V6;ATD   191101C37.00;EquityOption;ATD;Call;37.000;;20191101170000;ATD.B;OE;20191018;20191101;;;
MZL3;V6;ATD   191101P37.00;EquityOption;ATD;Put;37.000;;20191101170000;ATD.B;OE;20191018;20191101;;;
M0M3;V6;ATD   191108C37.00;EquityOption;ATD;Call;37.000;;20191108170000;ATD.B;OE;20191018;20191108;;;
M1M3;V6;ATD   191108P37.00;EquityOption;ATD;Put;37.000;;20191108170000;ATD.B;OE;20191018;20191108;;;
MGC1;CV;CRON  191220C14.00;EquityOption;CRON;Call;14.000;;20191220170000;CRON;OE;20191018;20191220;;;
MHC1;CV;CRON  191220P14.00;EquityOption;CRON;Put;14.000;;20191220170000;CRON;OE;20191018;20191220;;;
MCK0;DO;DOO   191115C60.00;EquityOption;DOO;Call;60.000;;20191115170000;DOO;OE;20191018;20191115;;;
MDK0;DO;DOO   191115P60.00;EquityOption;DOO;Put;60.000;;20191115170000;DOO;OE;20191018;20191115;;;
MEK0;DO;DOO   191220C60.00;EquityOption;DOO;Call;60.000;;20191220170000;DOO;OE;20191018;20191220;;;
MFK0;DO;DOO   191220P60.00;EquityOption;DOO;Put;60.000;;20191220170000;DOO;OE;20191018;20191220;;;
MGK0;DO;DOO   200117C60.00;EquityOption;DOO;Call;60.000;;20200117170000;DOO;OE;20191018;20200117;;;
MHK0;DO;DOO   200117P60.00;EquityOption;DOO;Put;60.000;;20200117170000;DOO;OE;20191018;20200117;;;
MIK0;DO;DOO   200417C60.00;EquityOption;DOO;Call;60.000;;20200417170000;DOO;OE;20191018;20200417;;;
MJK0;DO;DOO   200417P60.00;EquityOption;DOO;Put;60.000;;20200417170000;DOO;OE;20191018;20200417;;;
A5W1;K5;CPX   191025C28.00;EquityOption;CPX;Call;28.000;;20191025170000;CPX;OE;20191018;20191025;;;
A6W1;K5;CPX   191025P28.00;EquityOption;CPX;Put;28.000;;20191025170000;CPX;OE;20191018;20191025;;;
A7W1;K5;CPX   191101C28.00;EquityOption;CPX;Call;28.000;;20191101170000;CPX;OE;20191018;20191101;;;
A8W1;K5;CPX   191101P28.00;EquityOption;CPX;Put;28.000;;20191101170000;CPX;OE;20191018;20191101;;;
A9W1;K5;CPX   191108C28.00;EquityOption;CPX;Call;28.000;;20191108170000;CPX;OE;20191018;20191108;;;
AAW1;K5;CPX   191108P28.00;EquityOption;CPX;Put;28.000;;20191108170000;CPX;OE;20191018;20191108;;;
MKI0;U4;TH    191115C2.50;EquityOption;TH;Call;2.500;;20191115170000;TH;OE;20191018;20191115;;;
MLI0;U4;TH    191115P2.50;EquityOption;TH;Put;2.500;;20191115170000;TH;OE;20191018;20191115;;;
MMI0;U4;TH    191220C2.50;EquityOption;TH;Call;2.500;;20191220170000;TH;OE;20191018;20191220;;;
MNI0;U4;TH    191220P2.50;EquityOption;TH;Put;2.500;;20191220170000;TH;OE;20191018;20191220;;;
MOI0;U4;TH    200117C2.50;EquityOption;TH;Call;2.500;;20200117170000;TH;OE;20191018;20200117;;;
MPI0;U4;TH    200117P2.50;EquityOption;TH;Put;2.500;;20200117170000;TH;OE;20191018;20200117;;;
MQI0;U4;TH    200417C2.50;EquityOption;TH;Call;2.500;;20200417170000;TH;OE;20191018;20200417;;;
MRI0;U4;TH    200417P2.50;EquityOption;TH;Put;2.500;;20200417170000;TH;OE;20191018;20200417;;;
MQE0;U5;TFII  191115C46.00;EquityOption;TFII;Call;46.000;;20191115170000;TFII;OE;20191018;20191115;;;
MRE0;U5;TFII  191115P46.00;EquityOption;TFII;Put;46.000;;20191115170000;TFII;OE;20191018;20191115;;;
MSE0;U5;TFII  191220C46.00;EquityOption;TFII;Call;46.000;;20191220170000;TFII;OE;20191018;20191220;;;
MTE0;U5;TFII  191220P46.00;EquityOption;TFII;Put;46.000;;20191220170000;TFII;OE;20191018;20191220;;;
MUE0;U5;TFII  200417C46.00;EquityOption;TFII;Call;46.000;;20200417170000;TFII;OE;20191018;20200417;;;
MVE0;U5;TFII  200417P46.00;EquityOption;TFII;Put;46.000;;20200417170000;TFII;OE;20191018;20200417;;;
MQJ0;X6;X     191220C130.00;EquityOption;X;Call;130.000;;20191220170000;X;OE;20191018;20191220;;;
MRJ0;X6;X     191220P130.00;EquityOption;X;Put;130.000;;20191220170000;X;OE;20191018;20191220;;;
MK31;17;ALA   191220C22.00;EquityOption;ALA;Call;22.000;;20191220170000;ALA;OE;20191018;20191220;;;
ML31;17;ALA   191220P22.00;EquityOption;ALA;Put;22.000;;20191220170000;ALA;OE;20191018;20191220;;;
MW41;29;FR    191025C15.50;EquityOption;FR;Call;15.500;;20191025170000;FR;OE;20191018;20191025;;;
MX41;29;FR    191025P15.50;EquityOption;FR;Put;15.500;;20191025170000;FR;OE;20191018;20191025;;;
MY41;29;FR    191101C15.50;EquityOption;FR;Call;15.500;;20191101170000;FR;OE;20191018;20191101;;;
MZ41;29;FR    191101P15.50;EquityOption;FR;Put;15.500;;20191101170000;FR;OE;20191018;20191101;;;
M051;29;FR    191108C15.50;EquityOption;FR;Call;15.500;;20191108170000;FR;OE;20191018;20191108;;;
M151;29;FR    191108P15.50;EquityOption;FR;Put;15.500;;20191108170000;FR;OE;20191018;20191108;;;
M251;29;FR    191220C16.00;EquityOption;FR;Call;16.000;;20191220170000;FR;OE;20191018;20191220;;;
M351;29;FR    191220P16.00;EquityOption;FR;Put;16.000;;20191220170000;FR;OE;20191018;20191220;;;
MOF1;NT;NTR   191108C63.00;EquityOption;NTR;Call;63.000;;20191108170000;NTR;OE;20191018;20191108;;;
MPF1;NT;NTR   191108P63.00;EquityOption;NTR;Put;63.000;;20191108170000;NTR;OE;20191018;20191108;;;
MQF1;NT;NTR   191108C62.50;EquityOption;NTR;Call;62.500;;20191108170000;NTR;OE;20191018;20191108;;;
MRF1;NT;NTR   191108P62.50;EquityOption;NTR;Put;62.500;;20191108170000;NTR;OE;20191018;20191108;;;
MSF1;NT;NTR   191220C60.00;EquityOption;NTR;Call;60.000;;20191220170000;NTR;OE;20191018;20191220;;;
MTF1;NT;NTR   191220P60.00;EquityOption;NTR;Put;60.000;;20191220170000;NTR;OE;20191018;20191220;;;
AB29;B0;BCE   191108C62.00;EquityOption;BCE;Call;62.000;;20191108170000;BCE;OE;20191018;20191108;;;
