InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0K1;UN;UNS   230915C34.00;EquityOption;UNS;Call;34.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
M0P1;UN;UNS   231215C42.00;EquityOption;UNS;Call;42.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
M0R1;UN;UNS   230818C36.00;EquityOption;UNS;Call;36.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
M0S1;UN;UNS   230818C50.00;EquityOption;UNS;Call;50.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
M0T1;UN;UNS   231020C48.00;EquityOption;UNS;Call;48.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M0U1;UN;UNS   231215C49.00;EquityOption;UNS;Call;49.0000;;20231215;UNS;OE;20230614;20230802;;;20231215160000;
M0V1;UN;UNS   240119C44.00;EquityOption;UNS;Call;44.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
M1K1;UN;UNS   230915P34.00;EquityOption;UNS;Put;34.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
M1P1;UN;UNS   231215P42.00;EquityOption;UNS;Put;42.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
M1R1;UN;UNS   230818P36.00;EquityOption;UNS;Put;36.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
M1S1;UN;UNS   230818P50.00;EquityOption;UNS;Put;50.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
M1T1;UN;UNS   231020P48.00;EquityOption;UNS;Put;48.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M1U1;UN;UNS   231215P49.00;EquityOption;UNS;Put;49.0000;;20231215;UNS;OE;20230614;20230802;;;20231215160000;
M1V1;UN;UNS   240119P44.00;EquityOption;UNS;Put;44.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
M2K1;UN;UNS   230915C32.00;EquityOption;UNS;Call;32.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
M2P1;UN;UNS   231215C40.00;EquityOption;UNS;Call;40.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
M2S1;UN;UNS   230818C52.00;EquityOption;UNS;Call;52.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
M2T1;UN;UNS   231020C49.00;EquityOption;UNS;Call;49.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M2U1;UN;UNS   231215C52.00;EquityOption;UNS;Call;52.0000;;20231215;UNS;OE;20230614;20230802;;;20231215160000;
M2V1;UN;UNS   240119C42.00;EquityOption;UNS;Call;42.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
M3K1;UN;UNS   230915P32.00;EquityOption;UNS;Put;32.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
M3P1;UN;UNS   231215P40.00;EquityOption;UNS;Put;40.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
M3S1;UN;UNS   230818P52.00;EquityOption;UNS;Put;52.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
M3T1;UN;UNS   231020P49.00;EquityOption;UNS;Put;49.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M3U1;UN;UNS   231215P52.00;EquityOption;UNS;Put;52.0000;;20231215;UNS;OE;20230614;20230802;;;20231215160000;
M3V1;UN;UNS   240119P42.00;EquityOption;UNS;Put;42.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
M4K1;UN;UNS   230915C30.00;EquityOption;UNS;Call;30.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
M4P1;UN;UNS   231215C35.00;EquityOption;UNS;Call;35.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
M4R1;UN;UNS   230818C46.00;EquityOption;UNS;Call;46.0000;;20230818;UNS;OE;20230216;20230802;;;20230818160000;
M4S1;UN;UNS   231215C60.00;EquityOption;UNS;Call;60.0000;;20231215;UNS;OE;20230228;20230802;;;20231215160000;
M4T1;UN;UNS   231020C52.00;EquityOption;UNS;Call;52.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M4U1;UN;UNS   240621C46.00;EquityOption;UNS;Call;46.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
M4V1;UN;UNS   230818C56.00;EquityOption;UNS;Call;56.0000;;20230818;UNS;OE;20230728;20230802;;;20230818160000;
M5K1;UN;UNS   230915P30.00;EquityOption;UNS;Put;30.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
M5P1;UN;UNS   231215P35.00;EquityOption;UNS;Put;35.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
M5R1;UN;UNS   230818P46.00;EquityOption;UNS;Put;46.0000;;20230818;UNS;OE;20230216;20230802;;;20230818160000;
M5S1;UN;UNS   231215P60.00;EquityOption;UNS;Put;60.0000;;20231215;UNS;OE;20230228;20230802;;;20231215160000;
M5T1;UN;UNS   231020P52.00;EquityOption;UNS;Put;52.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M5U1;UN;UNS   240621P46.00;EquityOption;UNS;Put;46.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
M5V1;UN;UNS   230818P56.00;EquityOption;UNS;Put;56.0000;;20230818;UNS;OE;20230728;20230802;;;20230818160000;
M6K1;UN;UNS   230915C42.00;EquityOption;UNS;Call;42.0000;;20230915;UNS;OE;20220920;20230802;;;20230915160000;
