InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWEF;B4;BMO   210917C132.00;EquityOption;BMO;Call;132.0000;;20210917;BMO;OE;20210810;20210917;;;20210917170000;
AXEF;B4;BMO   210917P132.00;EquityOption;BMO;Put;132.0000;;20210917;BMO;OE;20210810;20210917;;;20210917170000;
AYEF;B4;BMO   210917C134.00;EquityOption;BMO;Call;134.0000;;20210917;BMO;OE;20210810;20210917;;;20210917170000;
AZEF;B4;BMO   210917P134.00;EquityOption;BMO;Put;134.0000;;20210917;BMO;OE;20210810;20210917;;;20210917170000;
MMM5;HG;GOOS  210813C61.00;EquityOption;GOOS;Call;61.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MNM5;HG;GOOS  210813P61.00;EquityOption;GOOS;Put;61.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MOM5;HG;GOOS  210813C62.00;EquityOption;GOOS;Call;62.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MPM5;HG;GOOS  210813P62.00;EquityOption;GOOS;Put;62.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MQM5;HG;GOOS  210813C63.00;EquityOption;GOOS;Call;63.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MRM5;HG;GOOS  210813P63.00;EquityOption;GOOS;Put;63.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MSM5;HG;GOOS  210813C64.00;EquityOption;GOOS;Call;64.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MTM5;HG;GOOS  210813P64.00;EquityOption;GOOS;Put;64.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MUM5;HG;GOOS  210813C65.00;EquityOption;GOOS;Call;65.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MVM5;HG;GOOS  210813P65.00;EquityOption;GOOS;Put;65.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MWM5;HG;GOOS  210813C66.00;EquityOption;GOOS;Call;66.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MXM5;HG;GOOS  210813P66.00;EquityOption;GOOS;Put;66.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MYM5;HG;GOOS  210813C67.00;EquityOption;GOOS;Call;67.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MZM5;HG;GOOS  210813P67.00;EquityOption;GOOS;Put;67.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M0N5;HG;GOOS  210813C68.00;EquityOption;GOOS;Call;68.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M1N5;HG;GOOS  210813P68.00;EquityOption;GOOS;Put;68.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M2N5;HG;GOOS  210813C69.00;EquityOption;GOOS;Call;69.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M3N5;HG;GOOS  210813P69.00;EquityOption;GOOS;Put;69.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M4N5;HG;GOOS  210813C70.00;EquityOption;GOOS;Call;70.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M5N5;HG;GOOS  210813P70.00;EquityOption;GOOS;Put;70.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M6N5;HG;GOOS  210813C71.00;EquityOption;GOOS;Call;71.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M7N5;HG;GOOS  210813P71.00;EquityOption;GOOS;Put;71.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M8N5;HG;GOOS  210813C72.00;EquityOption;GOOS;Call;72.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M9N5;HG;GOOS  210813P72.00;EquityOption;GOOS;Put;72.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
MAN5;HG;GOOS  210820C63.00;EquityOption;GOOS;Call;63.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MBN5;HG;GOOS  210820P63.00;EquityOption;GOOS;Put;63.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MCN5;HG;GOOS  210820C64.00;EquityOption;GOOS;Call;64.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MDN5;HG;GOOS  210820P64.00;EquityOption;GOOS;Put;64.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MEN5;HG;GOOS  210820C65.00;EquityOption;GOOS;Call;65.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MFN5;HG;GOOS  210820P65.00;EquityOption;GOOS;Put;65.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MGN5;HG;GOOS  210820C66.00;EquityOption;GOOS;Call;66.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MHN5;HG;GOOS  210820P66.00;EquityOption;GOOS;Put;66.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MIN5;HG;GOOS  210820C67.00;EquityOption;GOOS;Call;67.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MJN5;HG;GOOS  210820P67.00;EquityOption;GOOS;Put;67.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MKN5;HG;GOOS  210820C68.00;EquityOption;GOOS;Call;68.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MLN5;HG;GOOS  210820P68.00;EquityOption;GOOS;Put;68.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MMN5;HG;GOOS  210820C69.00;EquityOption;GOOS;Call;69.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MNN5;HG;GOOS  210820P69.00;EquityOption;GOOS;Put;69.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MON5;HG;GOOS  210820C70.00;EquityOption;GOOS;Call;70.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MPN5;HG;GOOS  210820P70.00;EquityOption;GOOS;Put;70.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MQN5;HG;GOOS  210820C71.00;EquityOption;GOOS;Call;71.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MRN5;HG;GOOS  210820P71.00;EquityOption;GOOS;Put;71.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MSN5;HG;GOOS  210820C72.00;EquityOption;GOOS;Call;72.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MTN5;HG;GOOS  210820P72.00;EquityOption;GOOS;Put;72.0000;;20210820;GOOS;OE;20210811;20210820;;;20210820160000;
MWN5;HG;GOOS  210827C61.00;EquityOption;GOOS;Call;61.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MXN5;HG;GOOS  210827P61.00;EquityOption;GOOS;Put;61.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MYN5;HG;GOOS  210827C62.00;EquityOption;GOOS;Call;62.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MZN5;HG;GOOS  210827P62.00;EquityOption;GOOS;Put;62.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M0O5;HG;GOOS  210827C63.00;EquityOption;GOOS;Call;63.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M1O5;HG;GOOS  210827P63.00;EquityOption;GOOS;Put;63.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M2O5;HG;GOOS  210827C64.00;EquityOption;GOOS;Call;64.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M3O5;HG;GOOS  210827P64.00;EquityOption;GOOS;Put;64.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M4O5;HG;GOOS  210827C65.00;EquityOption;GOOS;Call;65.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M5O5;HG;GOOS  210827P65.00;EquityOption;GOOS;Put;65.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M6O5;HG;GOOS  210827C66.00;EquityOption;GOOS;Call;66.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M7O5;HG;GOOS  210827P66.00;EquityOption;GOOS;Put;66.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M8O5;HG;GOOS  210827C67.00;EquityOption;GOOS;Call;67.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M9O5;HG;GOOS  210827P67.00;EquityOption;GOOS;Put;67.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MAO5;HG;GOOS  210827C68.00;EquityOption;GOOS;Call;68.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MBO5;HG;GOOS  210827P68.00;EquityOption;GOOS;Put;68.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MCO5;HG;GOOS  210827C69.00;EquityOption;GOOS;Call;69.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MDO5;HG;GOOS  210827P69.00;EquityOption;GOOS;Put;69.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MEO5;HG;GOOS  210827C70.00;EquityOption;GOOS;Call;70.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MFO5;HG;GOOS  210827P70.00;EquityOption;GOOS;Put;70.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MGO5;HG;GOOS  210827C71.00;EquityOption;GOOS;Call;71.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MHO5;HG;GOOS  210827P71.00;EquityOption;GOOS;Put;71.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MIO5;HG;GOOS  210827C72.00;EquityOption;GOOS;Call;72.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MJO5;HG;GOOS  210827P72.00;EquityOption;GOOS;Put;72.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
MMO5;HG;GOOS  210903C61.00;EquityOption;GOOS;Call;61.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MNO5;HG;GOOS  210903P61.00;EquityOption;GOOS;Put;61.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MOO5;HG;GOOS  210903C62.00;EquityOption;GOOS;Call;62.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MPO5;HG;GOOS  210903P62.00;EquityOption;GOOS;Put;62.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MQO5;HG;GOOS  210903C63.00;EquityOption;GOOS;Call;63.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MRO5;HG;GOOS  210903P63.00;EquityOption;GOOS;Put;63.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MSO5;HG;GOOS  210903C64.00;EquityOption;GOOS;Call;64.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MTO5;HG;GOOS  210903P64.00;EquityOption;GOOS;Put;64.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MUO5;HG;GOOS  210903C65.00;EquityOption;GOOS;Call;65.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MVO5;HG;GOOS  210903P65.00;EquityOption;GOOS;Put;65.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MWO5;HG;GOOS  210903C66.00;EquityOption;GOOS;Call;66.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MXO5;HG;GOOS  210903P66.00;EquityOption;GOOS;Put;66.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MYO5;HG;GOOS  210903C67.00;EquityOption;GOOS;Call;67.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MZO5;HG;GOOS  210903P67.00;EquityOption;GOOS;Put;67.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M0P5;HG;GOOS  210903C68.00;EquityOption;GOOS;Call;68.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M1P5;HG;GOOS  210903P68.00;EquityOption;GOOS;Put;68.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M2P5;HG;GOOS  210903C69.00;EquityOption;GOOS;Call;69.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M3P5;HG;GOOS  210903P69.00;EquityOption;GOOS;Put;69.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M4P5;HG;GOOS  210903C70.00;EquityOption;GOOS;Call;70.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M5P5;HG;GOOS  210903P70.00;EquityOption;GOOS;Put;70.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M6P5;HG;GOOS  210903C71.00;EquityOption;GOOS;Call;71.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M7P5;HG;GOOS  210903P71.00;EquityOption;GOOS;Put;71.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M8P5;HG;GOOS  210903C72.00;EquityOption;GOOS;Call;72.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M9P5;HG;GOOS  210903P72.00;EquityOption;GOOS;Put;72.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MAP5;HG;GOOS  210917C63.00;EquityOption;GOOS;Call;63.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MBP5;HG;GOOS  210917P63.00;EquityOption;GOOS;Put;63.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MEP5;HG;GOOS  210917C65.00;EquityOption;GOOS;Call;65.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MFP5;HG;GOOS  210917P65.00;EquityOption;GOOS;Put;65.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MGP5;HG;GOOS  210917C66.00;EquityOption;GOOS;Call;66.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MHP5;HG;GOOS  210917P66.00;EquityOption;GOOS;Put;66.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MIP5;HG;GOOS  210917C67.00;EquityOption;GOOS;Call;67.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MJP5;HG;GOOS  210917P67.00;EquityOption;GOOS;Put;67.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MKP5;HG;GOOS  210917C68.00;EquityOption;GOOS;Call;68.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MLP5;HG;GOOS  210917P68.00;EquityOption;GOOS;Put;68.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MMP5;HG;GOOS  210917C69.00;EquityOption;GOOS;Call;69.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MNP5;HG;GOOS  210917P69.00;EquityOption;GOOS;Put;69.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MOP5;HG;GOOS  210917C70.00;EquityOption;GOOS;Call;70.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MPP5;HG;GOOS  210917P70.00;EquityOption;GOOS;Put;70.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MQP5;HG;GOOS  210917C71.00;EquityOption;GOOS;Call;71.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MRP5;HG;GOOS  210917P71.00;EquityOption;GOOS;Put;71.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MSP5;HG;GOOS  210917C72.00;EquityOption;GOOS;Call;72.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MTP5;HG;GOOS  210917P72.00;EquityOption;GOOS;Put;72.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MUP5;HG;GOOS  211015C66.00;EquityOption;GOOS;Call;66.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
MVP5;HG;GOOS  211015P66.00;EquityOption;GOOS;Put;66.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
MWP5;HG;GOOS  211015C68.00;EquityOption;GOOS;Call;68.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
MXP5;HG;GOOS  211015P68.00;EquityOption;GOOS;Put;68.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
MYP5;HG;GOOS  211015C70.00;EquityOption;GOOS;Call;70.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
MZP5;HG;GOOS  211015P70.00;EquityOption;GOOS;Put;70.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
M0Q5;HG;GOOS  211015C72.00;EquityOption;GOOS;Call;72.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
M1Q5;HG;GOOS  211015P72.00;EquityOption;GOOS;Put;72.0000;;20211015;GOOS;OE;20210811;20211015;;;20211015170000;
M2Q5;HG;GOOS  211119C63.00;EquityOption;GOOS;Call;63.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
M3Q5;HG;GOOS  211119P63.00;EquityOption;GOOS;Put;63.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
M6Q5;HG;GOOS  211119C65.00;EquityOption;GOOS;Call;65.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
M7Q5;HG;GOOS  211119P65.00;EquityOption;GOOS;Put;65.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
M8Q5;HG;GOOS  211119C66.00;EquityOption;GOOS;Call;66.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
M9Q5;HG;GOOS  211119P66.00;EquityOption;GOOS;Put;66.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MAQ5;HG;GOOS  211119C67.00;EquityOption;GOOS;Call;67.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MBQ5;HG;GOOS  211119P67.00;EquityOption;GOOS;Put;67.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MCQ5;HG;GOOS  211119C68.00;EquityOption;GOOS;Call;68.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MDQ5;HG;GOOS  211119P68.00;EquityOption;GOOS;Put;68.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MEQ5;HG;GOOS  211119C69.00;EquityOption;GOOS;Call;69.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MFQ5;HG;GOOS  211119P69.00;EquityOption;GOOS;Put;69.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MGQ5;HG;GOOS  211119C70.00;EquityOption;GOOS;Call;70.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MHQ5;HG;GOOS  211119P70.00;EquityOption;GOOS;Put;70.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MIQ5;HG;GOOS  211119C71.00;EquityOption;GOOS;Call;71.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MJQ5;HG;GOOS  211119P71.00;EquityOption;GOOS;Put;71.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MKQ5;HG;GOOS  211119C72.00;EquityOption;GOOS;Call;72.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MLQ5;HG;GOOS  211119P72.00;EquityOption;GOOS;Put;72.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MMQ5;HG;GOOS  211217C72.00;EquityOption;GOOS;Call;72.0000;;20211217;GOOS;OE;20210811;20211217;;;20211217160000;
MNQ5;HG;GOOS  211217P72.00;EquityOption;GOOS;Put;72.0000;;20211217;GOOS;OE;20210811;20211217;;;20211217160000;
MOQ5;HG;GOOS  220121C60.00;EquityOption;GOOS;Call;60.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MPQ5;HG;GOOS  220121P60.00;EquityOption;GOOS;Put;60.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MQQ5;HG;GOOS  220121C62.00;EquityOption;GOOS;Call;62.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MRQ5;HG;GOOS  220121P62.00;EquityOption;GOOS;Put;62.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MSQ5;HG;GOOS  220121C64.00;EquityOption;GOOS;Call;64.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MTQ5;HG;GOOS  220121P64.00;EquityOption;GOOS;Put;64.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MUQ5;HG;GOOS  220121C66.00;EquityOption;GOOS;Call;66.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MVQ5;HG;GOOS  220121P66.00;EquityOption;GOOS;Put;66.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MWQ5;HG;GOOS  220121C68.00;EquityOption;GOOS;Call;68.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MXQ5;HG;GOOS  220121P68.00;EquityOption;GOOS;Put;68.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MYQ5;HG;GOOS  220121C70.00;EquityOption;GOOS;Call;70.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
MZQ5;HG;GOOS  220121P70.00;EquityOption;GOOS;Put;70.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
M0R5;HG;GOOS  220121C72.00;EquityOption;GOOS;Call;72.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
M1R5;HG;GOOS  220121P72.00;EquityOption;GOOS;Put;72.0000;;20220121;GOOS;OE;20210811;20220121;;;20220121160000;
M2R5;HG;GOOS  220318C72.00;EquityOption;GOOS;Call;72.0000;;20220318;GOOS;OE;20210811;20220318;;;20220318160000;
M3R5;HG;GOOS  220318P72.00;EquityOption;GOOS;Put;72.0000;;20220318;GOOS;OE;20210811;20220318;;;20220318160000;
MA01;LT;LAC   210820C26.00;EquityOption;LAC;Call;26.0000;;20210820;LAC;OE;20210811;20210820;;;20210820160000;
MB01;LT;LAC   210820P26.00;EquityOption;LAC;Put;26.0000;;20210820;LAC;OE;20210811;20210820;;;20210820160000;
MC01;LT;LAC   210820C27.00;EquityOption;LAC;Call;27.0000;;20210820;LAC;OE;20210811;20210820;;;20210820160000;
MD01;LT;LAC   210820P27.00;EquityOption;LAC;Put;27.0000;;20210820;LAC;OE;20210811;20210820;;;20210820160000;
MI01;LT;LAC   210917C25.00;EquityOption;LAC;Call;25.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MJ01;LT;LAC   210917P25.00;EquityOption;LAC;Put;25.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MK01;LT;LAC   210917C26.00;EquityOption;LAC;Call;26.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
ML01;LT;LAC   210917P26.00;EquityOption;LAC;Put;26.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MM01;LT;LAC   210917C27.00;EquityOption;LAC;Call;27.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MN01;LT;LAC   210917P27.00;EquityOption;LAC;Put;27.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MS01;LT;LAC   211119C25.00;EquityOption;LAC;Call;25.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MT01;LT;LAC   211119P25.00;EquityOption;LAC;Put;25.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MU01;LT;LAC   211119C26.00;EquityOption;LAC;Call;26.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MV01;LT;LAC   211119P26.00;EquityOption;LAC;Put;26.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MW01;LT;LAC   211119C27.00;EquityOption;LAC;Call;27.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MX01;LT;LAC   211119P27.00;EquityOption;LAC;Put;27.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
M011;LT;LAC   211217C26.00;EquityOption;LAC;Call;26.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
M111;LT;LAC   211217P26.00;EquityOption;LAC;Put;26.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
M211;LT;LAC   211217C27.00;EquityOption;LAC;Call;27.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
M311;LT;LAC   211217P27.00;EquityOption;LAC;Put;27.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
M411;LT;LAC   220121C26.00;EquityOption;LAC;Call;26.0000;;20220121;LAC;OE;20210811;20220121;;;20220121160000;
M511;LT;LAC   220121P26.00;EquityOption;LAC;Put;26.0000;;20220121;LAC;OE;20210811;20220121;;;20220121160000;
M611;LT;LAC   220121C27.00;EquityOption;LAC;Call;27.0000;;20220121;LAC;OE;20210811;20220121;;;20220121160000;
M711;LT;LAC   220121P27.00;EquityOption;LAC;Put;27.0000;;20220121;LAC;OE;20210811;20220121;;;20220121160000;
MA11;LT;LAC   220318C26.00;EquityOption;LAC;Call;26.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
MB11;LT;LAC   220318P26.00;EquityOption;LAC;Put;26.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
MC11;LT;LAC   220318C27.00;EquityOption;LAC;Call;27.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
MD11;LT;LAC   220318P27.00;EquityOption;LAC;Put;27.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
M4J0;PF;EQX   211015C5.00;EquityOption;EQX;Call;5.0000;;20211015;EQX;OE;20210811;20211015;;;20211015160000;
M5J0;PF;EQX   211015P5.00;EquityOption;EQX;Put;5.0000;;20211015;EQX;OE;20210811;20211015;;;20211015160000;
M6J0;PF;EQX   220121C5.00;EquityOption;EQX;Call;5.0000;;20220121;EQX;OE;20210811;20220121;;;20220121160000;
M7J0;PF;EQX   220121P5.00;EquityOption;EQX;Put;5.0000;;20220121;EQX;OE;20210811;20220121;;;20220121160000;
MO76;80;ZEB   210813C39.00;EquityOption;ZEB;Call;39.0000;;20210813;ZEB;OA;20210811;20210813;;;20210813160000;
MP76;80;ZEB   210813P39.00;EquityOption;ZEB;Put;39.0000;;20210813;ZEB;OA;20210811;20210813;;;20210813160000;
MQ76;80;ZEB   210827C39.00;EquityOption;ZEB;Call;39.0000;;20210827;ZEB;OA;20210811;20210827;;;20210827160000;
MR76;80;ZEB   210827P39.00;EquityOption;ZEB;Put;39.0000;;20210827;ZEB;OA;20210811;20210827;;;20210827160000;
MS76;80;ZEB   210903C39.00;EquityOption;ZEB;Call;39.0000;;20210903;ZEB;OA;20210811;20210903;;;20210903160000;
MT76;80;ZEB   210903P39.00;EquityOption;ZEB;Put;39.0000;;20210903;ZEB;OA;20210811;20210903;;;20210903160000;
MU76;80;ZEB   210917C45.00;EquityOption;ZEB;Call;45.0000;;20210917;ZEB;OA;20210811;20210917;;;20210917160000;
MV76;80;ZEB   210917P45.00;EquityOption;ZEB;Put;45.0000;;20210917;ZEB;OA;20210811;20210917;;;20210917160000;
MW76;80;ZEB   211015C45.00;EquityOption;ZEB;Call;45.0000;;20211015;ZEB;OA;20210811;20211015;;;20211015160000;
MX76;80;ZEB   211015P45.00;EquityOption;ZEB;Put;45.0000;;20211015;ZEB;OA;20210811;20211015;;;20211015160000;
MY76;80;ZEB   211119C45.00;EquityOption;ZEB;Call;45.0000;;20211119;ZEB;OA;20210811;20211119;;;20211119160000;
MZ76;80;ZEB   211119P45.00;EquityOption;ZEB;Put;45.0000;;20211119;ZEB;OA;20210811;20211119;;;20211119160000;
