InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M453;SJ;SXJ   200918C3430.00;EquityOption;SXJ;Call;3430.000;;20200918064500;TXBA;OX;20191220;20200918;;;
M553;SJ;SXJ   200918P3430.00;EquityOption;SXJ;Put;3430.000;;20200918064500;TXBA;OX;20191220;20200918;;;
M653;SJ;SXJ   200918C3435.00;EquityOption;SXJ;Call;3435.000;;20200918064500;TXBA;OX;20191220;20200918;;;
M753;SJ;SXJ   200918P3435.00;EquityOption;SXJ;Put;3435.000;;20200918064500;TXBA;OX;20191220;20200918;;;
AS3K;S0;SXO   200918C980.00;EquityOption;SXO;Call;980.000;;20200918064500;TX60;OX;20191220;20200918;;;
AT3K;S0;SXO   200918P980.00;EquityOption;SXO;Put;980.000;;20200918064500;TX60;OX;20191220;20200918;;;
AA0C;R1;RY    200221C107.00;EquityOption;RY;Call;107.000;;20200221170000;RY;OE;20191219;20200221;;;
AB0C;R1;RY    200221P107.00;EquityOption;RY;Put;107.000;;20200221170000;RY;OE;20191219;20200221;;;
AND9;N0;NA    200117C73.00;EquityOption;NA;Call;73.000;;20200117170000;NA;OE;20191219;20200117;;;
AOD9;N0;NA    200117P73.00;EquityOption;NA;Put;73.000;;20200117170000;NA;OE;20191219;20200117;;;
M4B3;F5;FTS   200221C55.00;EquityOption;FTS;Call;55.000;;20200221170000;FTS;OE;20191219;20200221;;;
M5B3;F5;FTS   200221P55.00;EquityOption;FTS;Put;55.000;;20200221170000;FTS;OE;20191219;20200221;;;
A038;T5;TRP   200117C69.00;EquityOption;TRP;Call;69.000;;20200117170000;TRP;OE;20191219;20200117;;;
A138;T5;TRP   200117P69.00;EquityOption;TRP;Put;69.000;;20200117170000;TRP;OE;20191219;20200117;;;
AJL7;E2;ENB   200117C51.00;EquityOption;ENB;Call;51.000;;20200117170000;ENB;OE;20191219;20200117;;;
AKL7;E2;ENB   200117P51.00;EquityOption;ENB;Put;51.000;;20200117170000;ENB;OE;20191219;20200117;;;
AWTB;B4;BMO   200117C104.00;EquityOption;BMO;Call;104.000;;20200117170000;BMO;OE;20191219;20200117;;;
AXTB;B4;BMO   200117P104.00;EquityOption;BMO;Put;104.000;;20200117170000;BMO;OE;20191219;20200117;;;
AYTB;B4;BMO   200117C106.00;EquityOption;BMO;Call;106.000;;20200117170000;BMO;OE;20191219;20200117;;;
AZTB;B4;BMO   200117P106.00;EquityOption;BMO;Put;106.000;;20200117170000;BMO;OE;20191219;20200117;;;
1620;SA;SXAZ20;Future;SXA;;;;20201218170000;SXA;FX;20191220;20201218;;;
M600;1F;BZAZ20;Future;BZA;;;;20201218170000;SXA;FX;20191220;20201218;SA;1620;
1722;SX;SXFZ20;Future;SXF;;;;20201218170000;SXF;FX;20191220;20201218;;;
MK00;BF;BSFZ20;Future;BSF;;;;20201218170000;SXF;FX;20191220;20201218;SX;1722;
1520;SB;SXBZ20;Future;SXB;;;;20201218170000;SXB;FX;20191220;20201218;;;
M600;1P;BZBZ20;Future;BZB;;;;20201218170000;SXB;FX;20191220;20201218;SB;1520;
1420;SH;SXHZ20;Future;SXH;;;;20201218170000;SXH;FX;20191220;20201218;;;
M600;3V;BZHZ20;Future;BZH;;;;20201218170000;SXH;FX;20191220;20201218;SH;1420;
1320;SY;SXYZ20;Future;SXY;;;;20201218170000;SXY;FX;20191220;20201218;;;
M600;5U;BZYZ20;Future;BZY;;;;20201218170000;SXY;FX;20191220;20201218;SY;1320;
1D10;SM;SCFZ20;Future;SCF;;;;20201218170000;SCF;FX;20191220;20201218;;;
M600;9W;BFOZ20;Future;BFO;;;;20201218170000;SCF;FX;20191220;20201218;SM;1D10;
M410;XM;SXMZ20;Future;SXM;;;;20201218170000;SXM;FX;20191220;20201218;;;
M600;9V;BZQZ20;Future;BZQ;;;;20201218170000;SXM;FX;20191220;20201218;XM;M410;
MN00;SK;SXKZ20;Future;SXK;;;;20201218170000;SXK;FX;20191220;20201218;;;
M600;4V;BZKZ20;Future;BZK;;;;20201218170000;SXK;FX;20191220;20201218;SK;MN00;
MN00;UT;SXUZ20;Future;SXU;;;;20201218170000;SXU;FX;20191220;20201218;;;
M600;5T;BZUZ20;Future;BZU;;;;20201218170000;SXU;FX;20191220;20201218;UT;MN00;
MMA1;QS;IPL   200117C23.50;EquityOption;IPL;Call;23.500;;20200117170000;IPL;OE;20191219;20200117;;;
MNA1;QS;IPL   200117P23.50;EquityOption;IPL;Put;23.500;;20200117170000;IPL;OE;20191219;20200117;;;
MOA1;QS;IPL   200221C23.50;EquityOption;IPL;Call;23.500;;20200221170000;IPL;OE;20191219;20200221;;;
MPA1;QS;IPL   200221P23.50;EquityOption;IPL;Put;23.500;;20200221170000;IPL;OE;20191219;20200221;;;
MQY0;25;MIC   200117C50.00;EquityOption;MIC;Call;50.000;;20200117170000;MIC;OE;20191220;20200117;;;
MRY0;25;MIC   200117P50.00;EquityOption;MIC;Put;50.000;;20200117170000;MIC;OE;20191220;20200117;;;
MSY0;25;MIC   200221C50.00;EquityOption;MIC;Call;50.000;;20200221170000;MIC;OE;20191220;20200221;;;
MTY0;25;MIC   200221P50.00;EquityOption;MIC;Put;50.000;;20200221170000;MIC;OE;20191220;20200221;;;
MUY0;25;MIC   200417C50.00;EquityOption;MIC;Call;50.000;;20200417170000;MIC;OE;20191220;20200417;;;
MVY0;25;MIC   200417P50.00;EquityOption;MIC;Put;50.000;;20200417170000;MIC;OE;20191220;20200417;;;
MWY0;25;MIC   200717C50.00;EquityOption;MIC;Call;50.000;;20200717170000;MIC;OE;20191220;20200717;;;
MXY0;25;MIC   200717P50.00;EquityOption;MIC;Put;50.000;;20200717170000;MIC;OE;20191220;20200717;;;
MYY0;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20191220;20210115;;;
MZY0;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20191220;20210115;;;
M0Z0;25;MIC   220121C50.00;EquityOption;MIC;Call;50.000;;20220121170000;MIC;OE;20191220;20220121;;;
M1Z0;25;MIC   220121P50.00;EquityOption;MIC;Put;50.000;;20220121170000;MIC;OE;20191220;20220121;;;
MK31;IA;CEU   200221C4.00;EquityOption;CEU;Call;4.000;;20200221170000;CEU;OE;20191220;20200221;;;
ML31;IA;CEU   200221P4.00;EquityOption;CEU;Put;4.000;;20200221170000;CEU;OE;20191220;20200221;;;
MM31;IA;CEU   200417C4.00;EquityOption;CEU;Call;4.000;;20200417170000;CEU;OE;20191220;20200417;;;
MN31;IA;CEU   200417P4.00;EquityOption;CEU;Put;4.000;;20200417170000;CEU;OE;20191220;20200417;;;
MO31;IA;CEU   200717C4.00;EquityOption;CEU;Call;4.000;;20200717170000;CEU;OE;20191220;20200717;;;
MP31;IA;CEU   200717P4.00;EquityOption;CEU;Put;4.000;;20200717170000;CEU;OE;20191220;20200717;;;
M0I0;NF;NFI   200221C29.00;EquityOption;NFI;Call;29.000;;20200221170000;NFI;OE;20191220;20200221;;;
M1I0;NF;NFI   200221P29.00;EquityOption;NFI;Put;29.000;;20200221170000;NFI;OE;20191220;20200221;;;
A7L1;W3;XSP   200117C36.25;EquityOption;XSP;Call;36.250;;20200117170000;XSP;OE;20191220;20200117;;;
A8L1;W3;XSP   200117P36.25;EquityOption;XSP;Put;36.250;;20200117170000;XSP;OE;20191220;20200117;;;
A9L1;W3;XSP   200221C36.25;EquityOption;XSP;Call;36.250;;20200221170000;XSP;OE;20191220;20200221;;;
AAL1;W3;XSP   200221P36.25;EquityOption;XSP;Put;36.250;;20200221170000;XSP;OE;20191220;20200221;;;
ABL1;W3;XSP   200320C36.25;EquityOption;XSP;Call;36.250;;20200320170000;XSP;OE;20191220;20200320;;;
ACL1;W3;XSP   200320P36.25;EquityOption;XSP;Put;36.250;;20200320170000;XSP;OE;20191220;20200320;;;
MEN0;P5;PAAS  200117C32.00;EquityOption;PAAS;Call;32.000;;20200117170000;PAAS;OE;20191220;20200117;;;
MFN0;P5;PAAS  200117P32.00;EquityOption;PAAS;Put;32.000;;20200117170000;PAAS;OE;20191220;20200117;;;
MGN0;P5;PAAS  200221C32.00;EquityOption;PAAS;Call;32.000;;20200221170000;PAAS;OE;20191220;20200221;;;
MHN0;P5;PAAS  200221P32.00;EquityOption;PAAS;Put;32.000;;20200221170000;PAAS;OE;20191220;20200221;;;
AVW8;X4;XEG   191227C10.50;EquityOption;XEG;Call;10.500;;20191227170000;XEG;OE;20191220;20191227;;;
AWW8;X4;XEG   191227P10.50;EquityOption;XEG;Put;10.500;;20191227170000;XEG;OE;20191220;20191227;;;
AXW8;X4;XEG   200103C10.50;EquityOption;XEG;Call;10.500;;20200103170000;XEG;OE;20191220;20200103;;;
AYW8;X4;XEG   200103P10.50;EquityOption;XEG;Put;10.500;;20200103170000;XEG;OE;20191220;20200103;;;
AZW8;X4;XEG   200110C10.50;EquityOption;XEG;Call;10.500;;20200110170000;XEG;OE;20191220;20200110;;;
A0X8;X4;XEG   200110P10.50;EquityOption;XEG;Put;10.500;;20200110170000;XEG;OE;20191220;20200110;;;
ME53;SJ;SXJ   200918C3410.00;EquityOption;SXJ;Call;3410.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MF53;SJ;SXJ   200918P3410.00;EquityOption;SXJ;Put;3410.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MG53;SJ;SXJ   200918C3415.00;EquityOption;SXJ;Call;3415.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MH53;SJ;SXJ   200918P3415.00;EquityOption;SXJ;Put;3415.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MI53;SJ;SXJ   200918C3420.00;EquityOption;SXJ;Call;3420.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MJ53;SJ;SXJ   200918P3420.00;EquityOption;SXJ;Put;3420.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MK53;SJ;SXJ   200918C3425.00;EquityOption;SXJ;Call;3425.000;;20200918064500;TXBA;OX;20191220;20200918;;;
ML53;SJ;SXJ   200918P3425.00;EquityOption;SXJ;Put;3425.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MM53;SJ;SXJ   200918C3405.00;EquityOption;SXJ;Call;3405.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MN53;SJ;SXJ   200918P3405.00;EquityOption;SXJ;Put;3405.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MO53;SJ;SXJ   200918C3400.00;EquityOption;SXJ;Call;3400.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MP53;SJ;SXJ   200918P3400.00;EquityOption;SXJ;Put;3400.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MQ53;SJ;SXJ   200918C3395.00;EquityOption;SXJ;Call;3395.000;;20200918064500;TXBA;OX;20191220;20200918;;;
MR53;SJ;SXJ   200918P3395.00;EquityOption;SXJ;Put;3395.000;;20200918064500;TXBA;OX;20191220;20200918;;;
AU3K;S0;SXO   200320C1065.00;EquityOption;SXO;Call;1065.000;;20200320064500;TX60;OX;20191220;20200320;;;
AV3K;S0;SXO   200320P1065.00;EquityOption;SXO;Put;1065.000;;20200320064500;TX60;OX;20191220;20200320;;;
AW3K;S0;SXO   200320C1070.00;EquityOption;SXO;Call;1070.000;;20200320064500;TX60;OX;20191220;20200320;;;
AX3K;S0;SXO   200320P1070.00;EquityOption;SXO;Put;1070.000;;20200320064500;TX60;OX;20191220;20200320;;;
AY3K;S0;SXO   200320C1075.00;EquityOption;SXO;Call;1075.000;;20200320064500;TX60;OX;20191220;20200320;;;
AZ3K;S0;SXO   200320P1075.00;EquityOption;SXO;Put;1075.000;;20200320064500;TX60;OX;20191220;20200320;;;
A04K;S0;SXO   200320C1080.00;EquityOption;SXO;Call;1080.000;;20200320064500;TX60;OX;20191220;20200320;;;
A14K;S0;SXO   200320P1080.00;EquityOption;SXO;Put;1080.000;;20200320064500;TX60;OX;20191220;20200320;;;
A24K;S0;SXO   200320C1085.00;EquityOption;SXO;Call;1085.000;;20200320064500;TX60;OX;20191220;20200320;;;
A34K;S0;SXO   200320P1085.00;EquityOption;SXO;Put;1085.000;;20200320064500;TX60;OX;20191220;20200320;;;
A44K;S0;SXO   200320C1090.00;EquityOption;SXO;Call;1090.000;;20200320064500;TX60;OX;20191220;20200320;;;
A54K;S0;SXO   200320P1090.00;EquityOption;SXO;Put;1090.000;;20200320064500;TX60;OX;20191220;20200320;;;
A64K;S0;SXO   200320C1095.00;EquityOption;SXO;Call;1095.000;;20200320064500;TX60;OX;20191220;20200320;;;
A74K;S0;SXO   200320P1095.00;EquityOption;SXO;Put;1095.000;;20200320064500;TX60;OX;20191220;20200320;;;
A84K;S0;SXO   200320C1100.00;EquityOption;SXO;Call;1100.000;;20200320064500;TX60;OX;20191220;20200320;;;
A94K;S0;SXO   200320P1100.00;EquityOption;SXO;Put;1100.000;;20200320064500;TX60;OX;20191220;20200320;;;
AA4K;S0;SXO   200320C1105.00;EquityOption;SXO;Call;1105.000;;20200320064500;TX60;OX;20191220;20200320;;;
AB4K;S0;SXO   200320P1105.00;EquityOption;SXO;Put;1105.000;;20200320064500;TX60;OX;20191220;20200320;;;
AC4K;S0;SXO   200320C1110.00;EquityOption;SXO;Call;1110.000;;20200320064500;TX60;OX;20191220;20200320;;;
AD4K;S0;SXO   200320P1110.00;EquityOption;SXO;Put;1110.000;;20200320064500;TX60;OX;20191220;20200320;;;
AE4K;S0;SXO   200320C1115.00;EquityOption;SXO;Call;1115.000;;20200320064500;TX60;OX;20191220;20200320;;;
AF4K;S0;SXO   200320P1115.00;EquityOption;SXO;Put;1115.000;;20200320064500;TX60;OX;20191220;20200320;;;
AG4K;S0;SXO   200320C1120.00;EquityOption;SXO;Call;1120.000;;20200320064500;TX60;OX;20191220;20200320;;;
AH4K;S0;SXO   200320P1120.00;EquityOption;SXO;Put;1120.000;;20200320064500;TX60;OX;20191220;20200320;;;
AI4K;S0;SXO   200320C1125.00;EquityOption;SXO;Call;1125.000;;20200320064500;TX60;OX;20191220;20200320;;;
AJ4K;S0;SXO   200320P1125.00;EquityOption;SXO;Put;1125.000;;20200320064500;TX60;OX;20191220;20200320;;;
AK4K;S0;SXO   200320C1130.00;EquityOption;SXO;Call;1130.000;;20200320064500;TX60;OX;20191220;20200320;;;
AL4K;S0;SXO   200320P1130.00;EquityOption;SXO;Put;1130.000;;20200320064500;TX60;OX;20191220;20200320;;;
AM4K;S0;SXO   200320C1135.00;EquityOption;SXO;Call;1135.000;;20200320064500;TX60;OX;20191220;20200320;;;
AN4K;S0;SXO   200320P1135.00;EquityOption;SXO;Put;1135.000;;20200320064500;TX60;OX;20191220;20200320;;;
AO4K;S0;SXO   200320C1140.00;EquityOption;SXO;Call;1140.000;;20200320064500;TX60;OX;20191220;20200320;;;
AP4K;S0;SXO   200320P1140.00;EquityOption;SXO;Put;1140.000;;20200320064500;TX60;OX;20191220;20200320;;;
AQ4K;S0;SXO   200320C1145.00;EquityOption;SXO;Call;1145.000;;20200320064500;TX60;OX;20191220;20200320;;;
AR4K;S0;SXO   200320P1145.00;EquityOption;SXO;Put;1145.000;;20200320064500;TX60;OX;20191220;20200320;;;
AS4K;S0;SXO   200320C1150.00;EquityOption;SXO;Call;1150.000;;20200320064500;TX60;OX;20191220;20200320;;;
AT4K;S0;SXO   200320P1150.00;EquityOption;SXO;Put;1150.000;;20200320064500;TX60;OX;20191220;20200320;;;
AU4K;S0;SXO   200320C1155.00;EquityOption;SXO;Call;1155.000;;20200320064500;TX60;OX;20191220;20200320;;;
AV4K;S0;SXO   200320P1155.00;EquityOption;SXO;Put;1155.000;;20200320064500;TX60;OX;20191220;20200320;;;
AW4K;S0;SXO   200320C1160.00;EquityOption;SXO;Call;1160.000;;20200320064500;TX60;OX;20191220;20200320;;;
AX4K;S0;SXO   200320P1160.00;EquityOption;SXO;Put;1160.000;;20200320064500;TX60;OX;20191220;20200320;;;
AY4K;S0;SXO   200320C1165.00;EquityOption;SXO;Call;1165.000;;20200320064500;TX60;OX;20191220;20200320;;;
AZ4K;S0;SXO   200320P1165.00;EquityOption;SXO;Put;1165.000;;20200320064500;TX60;OX;20191220;20200320;;;
A05K;S0;SXO   200320C1170.00;EquityOption;SXO;Call;1170.000;;20200320064500;TX60;OX;20191220;20200320;;;
A15K;S0;SXO   200320P1170.00;EquityOption;SXO;Put;1170.000;;20200320064500;TX60;OX;20191220;20200320;;;
A25K;S0;SXO   200320C1175.00;EquityOption;SXO;Call;1175.000;;20200320064500;TX60;OX;20191220;20200320;;;
A35K;S0;SXO   200320P1175.00;EquityOption;SXO;Put;1175.000;;20200320064500;TX60;OX;20191220;20200320;;;
A45K;S0;SXO   200320C1180.00;EquityOption;SXO;Call;1180.000;;20200320064500;TX60;OX;20191220;20200320;;;
A55K;S0;SXO   200320P1180.00;EquityOption;SXO;Put;1180.000;;20200320064500;TX60;OX;20191220;20200320;;;
A65K;S0;SXO   200320C1185.00;EquityOption;SXO;Call;1185.000;;20200320064500;TX60;OX;20191220;20200320;;;
A75K;S0;SXO   200320P1185.00;EquityOption;SXO;Put;1185.000;;20200320064500;TX60;OX;20191220;20200320;;;
A85K;S0;SXO   200320C1190.00;EquityOption;SXO;Call;1190.000;;20200320064500;TX60;OX;20191220;20200320;;;
A95K;S0;SXO   200320P1190.00;EquityOption;SXO;Put;1190.000;;20200320064500;TX60;OX;20191220;20200320;;;
AA5K;S0;SXO   200320C1195.00;EquityOption;SXO;Call;1195.000;;20200320064500;TX60;OX;20191220;20200320;;;
AB5K;S0;SXO   200320P1195.00;EquityOption;SXO;Put;1195.000;;20200320064500;TX60;OX;20191220;20200320;;;
AC5K;S0;SXO   200320C1200.00;EquityOption;SXO;Call;1200.000;;20200320064500;TX60;OX;20191220;20200320;;;
AD5K;S0;SXO   200320P1200.00;EquityOption;SXO;Put;1200.000;;20200320064500;TX60;OX;20191220;20200320;;;
AE5K;S0;SXO   200320C1205.00;EquityOption;SXO;Call;1205.000;;20200320064500;TX60;OX;20191220;20200320;;;
AF5K;S0;SXO   200320P1205.00;EquityOption;SXO;Put;1205.000;;20200320064500;TX60;OX;20191220;20200320;;;
AG5K;S0;SXO   200320C1210.00;EquityOption;SXO;Call;1210.000;;20200320064500;TX60;OX;20191220;20200320;;;
AH5K;S0;SXO   200320P1210.00;EquityOption;SXO;Put;1210.000;;20200320064500;TX60;OX;20191220;20200320;;;
AI5K;S0;SXO   200320C1215.00;EquityOption;SXO;Call;1215.000;;20200320064500;TX60;OX;20191220;20200320;;;
AJ5K;S0;SXO   200320P1215.00;EquityOption;SXO;Put;1215.000;;20200320064500;TX60;OX;20191220;20200320;;;
AK5K;S0;SXO   200320C1220.00;EquityOption;SXO;Call;1220.000;;20200320064500;TX60;OX;20191220;20200320;;;
AL5K;S0;SXO   200320P1220.00;EquityOption;SXO;Put;1220.000;;20200320064500;TX60;OX;20191220;20200320;;;
AM5K;S0;SXO   200320C915.00;EquityOption;SXO;Call;915.000;;20200320064500;TX60;OX;20191220;20200320;;;
AN5K;S0;SXO   200320P915.00;EquityOption;SXO;Put;915.000;;20200320064500;TX60;OX;20191220;20200320;;;
AO5K;S0;SXO   200320C910.00;EquityOption;SXO;Call;910.000;;20200320064500;TX60;OX;20191220;20200320;;;
AP5K;S0;SXO   200320P910.00;EquityOption;SXO;Put;910.000;;20200320064500;TX60;OX;20191220;20200320;;;
AQ5K;S0;SXO   200320C905.00;EquityOption;SXO;Call;905.000;;20200320064500;TX60;OX;20191220;20200320;;;
AR5K;S0;SXO   200320P905.00;EquityOption;SXO;Put;905.000;;20200320064500;TX60;OX;20191220;20200320;;;
AS5K;S0;SXO   200320C900.00;EquityOption;SXO;Call;900.000;;20200320064500;TX60;OX;20191220;20200320;;;
AT5K;S0;SXO   200320P900.00;EquityOption;SXO;Put;900.000;;20200320064500;TX60;OX;20191220;20200320;;;
AU5K;S0;SXO   200320C895.00;EquityOption;SXO;Call;895.000;;20200320064500;TX60;OX;20191220;20200320;;;
AV5K;S0;SXO   200320P895.00;EquityOption;SXO;Put;895.000;;20200320064500;TX60;OX;20191220;20200320;;;
AW5K;S0;SXO   200320C890.00;EquityOption;SXO;Call;890.000;;20200320064500;TX60;OX;20191220;20200320;;;
AX5K;S0;SXO   200320P890.00;EquityOption;SXO;Put;890.000;;20200320064500;TX60;OX;20191220;20200320;;;
AY5K;S0;SXO   200320C885.00;EquityOption;SXO;Call;885.000;;20200320064500;TX60;OX;20191220;20200320;;;
AZ5K;S0;SXO   200320P885.00;EquityOption;SXO;Put;885.000;;20200320064500;TX60;OX;20191220;20200320;;;
A06K;S0;SXO   200320C880.00;EquityOption;SXO;Call;880.000;;20200320064500;TX60;OX;20191220;20200320;;;
A16K;S0;SXO   200320P880.00;EquityOption;SXO;Put;880.000;;20200320064500;TX60;OX;20191220;20200320;;;
A26K;S0;SXO   200320C875.00;EquityOption;SXO;Call;875.000;;20200320064500;TX60;OX;20191220;20200320;;;
A36K;S0;SXO   200320P875.00;EquityOption;SXO;Put;875.000;;20200320064500;TX60;OX;20191220;20200320;;;
A46K;S0;SXO   200320C870.00;EquityOption;SXO;Call;870.000;;20200320064500;TX60;OX;20191220;20200320;;;
A56K;S0;SXO   200320P870.00;EquityOption;SXO;Put;870.000;;20200320064500;TX60;OX;20191220;20200320;;;
A66K;S0;SXO   200320C865.00;EquityOption;SXO;Call;865.000;;20200320064500;TX60;OX;20191220;20200320;;;
A76K;S0;SXO   200320P865.00;EquityOption;SXO;Put;865.000;;20200320064500;TX60;OX;20191220;20200320;;;
A86K;S0;SXO   200320C860.00;EquityOption;SXO;Call;860.000;;20200320064500;TX60;OX;20191220;20200320;;;
A96K;S0;SXO   200320P860.00;EquityOption;SXO;Put;860.000;;20200320064500;TX60;OX;20191220;20200320;;;
AA6K;S0;SXO   200320C855.00;EquityOption;SXO;Call;855.000;;20200320064500;TX60;OX;20191220;20200320;;;
AB6K;S0;SXO   200320P855.00;EquityOption;SXO;Put;855.000;;20200320064500;TX60;OX;20191220;20200320;;;
AC6K;S0;SXO   200320C850.00;EquityOption;SXO;Call;850.000;;20200320064500;TX60;OX;20191220;20200320;;;
AD6K;S0;SXO   200320P850.00;EquityOption;SXO;Put;850.000;;20200320064500;TX60;OX;20191220;20200320;;;
AE6K;S0;SXO   200320C845.00;EquityOption;SXO;Call;845.000;;20200320064500;TX60;OX;20191220;20200320;;;
AF6K;S0;SXO   200320P845.00;EquityOption;SXO;Put;845.000;;20200320064500;TX60;OX;20191220;20200320;;;
AG6K;S0;SXO   200320C840.00;EquityOption;SXO;Call;840.000;;20200320064500;TX60;OX;20191220;20200320;;;
AH6K;S0;SXO   200320P840.00;EquityOption;SXO;Put;840.000;;20200320064500;TX60;OX;20191220;20200320;;;
AI6K;S0;SXO   200320C835.00;EquityOption;SXO;Call;835.000;;20200320064500;TX60;OX;20191220;20200320;;;
AJ6K;S0;SXO   200320P835.00;EquityOption;SXO;Put;835.000;;20200320064500;TX60;OX;20191220;20200320;;;
AK6K;S0;SXO   200320C830.00;EquityOption;SXO;Call;830.000;;20200320064500;TX60;OX;20191220;20200320;;;
AL6K;S0;SXO   200320P830.00;EquityOption;SXO;Put;830.000;;20200320064500;TX60;OX;20191220;20200320;;;
AM6K;S0;SXO   200320C825.00;EquityOption;SXO;Call;825.000;;20200320064500;TX60;OX;20191220;20200320;;;
AN6K;S0;SXO   200320P825.00;EquityOption;SXO;Put;825.000;;20200320064500;TX60;OX;20191220;20200320;;;
AO6K;S0;SXO   200320C820.00;EquityOption;SXO;Call;820.000;;20200320064500;TX60;OX;20191220;20200320;;;
AP6K;S0;SXO   200320P820.00;EquityOption;SXO;Put;820.000;;20200320064500;TX60;OX;20191220;20200320;;;
AQ6K;S0;SXO   200320C815.00;EquityOption;SXO;Call;815.000;;20200320064500;TX60;OX;20191220;20200320;;;
AR6K;S0;SXO   200320P815.00;EquityOption;SXO;Put;815.000;;20200320064500;TX60;OX;20191220;20200320;;;
AS6K;S0;SXO   200918C1020.00;EquityOption;SXO;Call;1020.000;;20200918064500;TX60;OX;20191220;20200918;;;
AT6K;S0;SXO   200918P1020.00;EquityOption;SXO;Put;1020.000;;20200918064500;TX60;OX;20191220;20200918;;;
AU6K;S0;SXO   200918C1025.00;EquityOption;SXO;Call;1025.000;;20200918064500;TX60;OX;20191220;20200918;;;
AV6K;S0;SXO   200918P1025.00;EquityOption;SXO;Put;1025.000;;20200918064500;TX60;OX;20191220;20200918;;;
AW6K;S0;SXO   200918C1030.00;EquityOption;SXO;Call;1030.000;;20200918064500;TX60;OX;20191220;20200918;;;
AX6K;S0;SXO   200918P1030.00;EquityOption;SXO;Put;1030.000;;20200918064500;TX60;OX;20191220;20200918;;;
AY6K;S0;SXO   200918C1035.00;EquityOption;SXO;Call;1035.000;;20200918064500;TX60;OX;20191220;20200918;;;
AZ6K;S0;SXO   200918P1035.00;EquityOption;SXO;Put;1035.000;;20200918064500;TX60;OX;20191220;20200918;;;
A07K;S0;SXO   200918C1040.00;EquityOption;SXO;Call;1040.000;;20200918064500;TX60;OX;20191220;20200918;;;
A17K;S0;SXO   200918P1040.00;EquityOption;SXO;Put;1040.000;;20200918064500;TX60;OX;20191220;20200918;;;
A27K;S0;SXO   200918C1045.00;EquityOption;SXO;Call;1045.000;;20200918064500;TX60;OX;20191220;20200918;;;
A37K;S0;SXO   200918P1045.00;EquityOption;SXO;Put;1045.000;;20200918064500;TX60;OX;20191220;20200918;;;
A47K;S0;SXO   200918C1050.00;EquityOption;SXO;Call;1050.000;;20200918064500;TX60;OX;20191220;20200918;;;
A57K;S0;SXO   200918P1050.00;EquityOption;SXO;Put;1050.000;;20200918064500;TX60;OX;20191220;20200918;;;
A67K;S0;SXO   200918C1055.00;EquityOption;SXO;Call;1055.000;;20200918064500;TX60;OX;20191220;20200918;;;
A77K;S0;SXO   200918P1055.00;EquityOption;SXO;Put;1055.000;;20200918064500;TX60;OX;20191220;20200918;;;
A87K;S0;SXO   200918C1015.00;EquityOption;SXO;Call;1015.000;;20200918064500;TX60;OX;20191220;20200918;;;
A97K;S0;SXO   200918P1015.00;EquityOption;SXO;Put;1015.000;;20200918064500;TX60;OX;20191220;20200918;;;
AA7K;S0;SXO   200918C1010.00;EquityOption;SXO;Call;1010.000;;20200918064500;TX60;OX;20191220;20200918;;;
AB7K;S0;SXO   200918P1010.00;EquityOption;SXO;Put;1010.000;;20200918064500;TX60;OX;20191220;20200918;;;
AC7K;S0;SXO   200918C1005.00;EquityOption;SXO;Call;1005.000;;20200918064500;TX60;OX;20191220;20200918;;;
AD7K;S0;SXO   200918P1005.00;EquityOption;SXO;Put;1005.000;;20200918064500;TX60;OX;20191220;20200918;;;
AE7K;S0;SXO   200918C1000.00;EquityOption;SXO;Call;1000.000;;20200918064500;TX60;OX;20191220;20200918;;;
AF7K;S0;SXO   200918P1000.00;EquityOption;SXO;Put;1000.000;;20200918064500;TX60;OX;20191220;20200918;;;
AG7K;S0;SXO   200918C995.00;EquityOption;SXO;Call;995.000;;20200918064500;TX60;OX;20191220;20200918;;;
AH7K;S0;SXO   200918P995.00;EquityOption;SXO;Put;995.000;;20200918064500;TX60;OX;20191220;20200918;;;
AI7K;S0;SXO   200918C990.00;EquityOption;SXO;Call;990.000;;20200918064500;TX60;OX;20191220;20200918;;;
AJ7K;S0;SXO   200918P990.00;EquityOption;SXO;Put;990.000;;20200918064500;TX60;OX;20191220;20200918;;;
AK7K;S0;SXO   200918C985.00;EquityOption;SXO;Call;985.000;;20200918064500;TX60;OX;20191220;20200918;;;
