InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ACVH;R1;RY    231020C129.00;EquityOption;RY;Call;129.0000;;20231020;RY;OE;20230824;20231020;;;20231020160000;
ADVH;R1;RY    231020P129.00;EquityOption;RY;Put;129.0000;;20231020;RY;OE;20230824;20231020;;;20231020160000;
M0X1;3R;DND   240119C15.50;EquityOption;DND;Call;15.5000;;20240119;DND;OE;20230825;20240119;;;20240119160000;
M1X1;3R;DND   240119P15.50;EquityOption;DND;Put;15.5000;;20240119;DND;OE;20230825;20240119;;;20240119160000;
M2X1;3R;DND   240216C15.50;EquityOption;DND;Call;15.5000;;20240216;DND;OE;20230825;20240216;;;20240216160000;
M3X1;3R;DND   240216P15.50;EquityOption;DND;Put;15.5000;;20240216;DND;OE;20230825;20240216;;;20240216160000;
MAS1;NG;NGT   240216C64.00;EquityOption;NGT;Call;64.0000;;20240216;NGT;OE;20230825;20240216;;;20240216160000;
MBS1;NG;NGT   240216P64.00;EquityOption;NGT;Put;64.0000;;20240216;NGT;OE;20230825;20240216;;;20240216160000;
MQP0;TB;TVE   240119C2.00;EquityOption;TVE;Call;2.0000;;20240119;TVE;OE;20230825;20240119;;;20240119160000;
MRP0;TB;TVE   240119P2.00;EquityOption;TVE;Put;2.0000;;20240119;TVE;OE;20230825;20240119;;;20240119160000;
MSP0;TB;TVE   240216C2.00;EquityOption;TVE;Call;2.0000;;20240216;TVE;OE;20230825;20240216;;;20240216160000;
MTP0;TB;TVE   240216P2.00;EquityOption;TVE;Put;2.0000;;20240216;TVE;OE;20230825;20240216;;;20240216160000;
ACUK;X0;XIU   231006C28.50;EquityOption;XIU;Call;28.5000;;20231006;XIU;OA;20230825;20231006;;;20231006160000;
ADUK;X0;XIU   231006P28.50;EquityOption;XIU;Put;28.5000;;20231006;XIU;OA;20230825;20231006;;;20231006160000;
MF2B;0R;BB    230922C5.00;EquityOption;BB;Call;5.0000;;20230922;BB;OE;20230825;20230922;;;20230922160000;
MG2B;0R;BB    230922P5.00;EquityOption;BB;Put;5.0000;;20230922;BB;OE;20230825;20230922;;;20230922160000;
MAJ5;40;MEG   230901C21.00;EquityOption;MEG;Call;21.0000;;20230901;MEG;OE;20230825;20230901;;;20230901160000;
MBJ5;40;MEG   230901P21.00;EquityOption;MEG;Put;21.0000;;20230901;MEG;OE;20230825;20230901;;;20230901160000;
MCJ5;40;MEG   230901C20.50;EquityOption;MEG;Call;20.5000;;20230901;MEG;OE;20230825;20230901;;;20230901160000;
MDJ5;40;MEG   230901P20.50;EquityOption;MEG;Put;20.5000;;20230901;MEG;OE;20230825;20230901;;;20230901160000;
MEJ5;40;MEG   230908C21.00;EquityOption;MEG;Call;21.0000;;20230908;MEG;OE;20230825;20230908;;;20230908160000;
MFJ5;40;MEG   230908P21.00;EquityOption;MEG;Put;21.0000;;20230908;MEG;OE;20230825;20230908;;;20230908160000;
MGJ5;40;MEG   230908C20.50;EquityOption;MEG;Call;20.5000;;20230908;MEG;OE;20230825;20230908;;;20230908160000;
MHJ5;40;MEG   230908P20.50;EquityOption;MEG;Put;20.5000;;20230908;MEG;OE;20230825;20230908;;;20230908160000;
MIJ5;40;MEG   230922C21.00;EquityOption;MEG;Call;21.0000;;20230922;MEG;OE;20230825;20230922;;;20230922160000;
MJJ5;40;MEG   230922P21.00;EquityOption;MEG;Put;21.0000;;20230922;MEG;OE;20230825;20230922;;;20230922160000;
MKJ5;40;MEG   230922C20.50;EquityOption;MEG;Call;20.5000;;20230922;MEG;OE;20230825;20230922;;;20230922160000;
MLJ5;40;MEG   230922P20.50;EquityOption;MEG;Put;20.5000;;20230922;MEG;OE;20230825;20230922;;;20230922160000;
MMJ5;40;MEG   240216C18.00;EquityOption;MEG;Call;18.0000;;20240216;MEG;OE;20230825;20240216;;;20240216160000;
MNJ5;40;MEG   240216P18.00;EquityOption;MEG;Put;18.0000;;20240216;MEG;OE;20230825;20240216;;;20240216160000;
ABO8;B2;BBD   230922C49.50;EquityOption;BBD;Call;49.5000;;20230922;BBD.B;OE;20230825;20230922;;;20230922160000;
ACO8;B2;BBD   230922P49.50;EquityOption;BBD;Put;49.5000;;20230922;BBD.B;OE;20230825;20230922;;;20230922160000;
AZBE;F3;FM    230922C32.00;EquityOption;FM;Call;32.0000;;20230922;FM;OE;20230825;20230922;;;20230922160000;
A0CE;F3;FM    230922P32.00;EquityOption;FM;Put;32.0000;;20230922;FM;OE;20230825;20230922;;;20230922160000;
A1CE;F3;FM    230922C31.50;EquityOption;FM;Call;31.5000;;20230922;FM;OE;20230825;20230922;;;20230922160000;
A2CE;F3;FM    230922P31.50;EquityOption;FM;Put;31.5000;;20230922;FM;OE;20230825;20230922;;;20230922160000;
MQK1;HI;TLRY  240216C2.00;EquityOption;TLRY;Call;2.0000;;20240216;TLRY;OE;20230825;20240216;;;20240216160000;
MRK1;HI;TLRY  240216P2.00;EquityOption;TLRY;Put;2.0000;;20240216;TLRY;OE;20230825;20240216;;;20240216160000;
AX4B;M2;MFC   230922C26.50;EquityOption;MFC;Call;26.5000;;20230922;MFC;OE;20230825;20230922;;;20230922160000;
AY4B;M2;MFC   230922P26.50;EquityOption;MFC;Put;26.5000;;20230922;MFC;OE;20230825;20230922;;;20230922160000;
M4L0;AK;ASTL  240216C8.75;EquityOption;ASTL;Call;8.7500;;20240216;ASTL;OE;20230825;20240216;;;20240216160000;
M5L0;AK;ASTL  240216P8.75;EquityOption;ASTL;Put;8.7500;;20240216;ASTL;OE;20230825;20240216;;;20240216160000;
MW62;BL;BLDP  231020C4.00;EquityOption;BLDP;Call;4.0000;;20231020;BLDP;OE;20230825;20231020;;;20231020160000;
MX62;BL;BLDP  231020P4.00;EquityOption;BLDP;Put;4.0000;;20231020;BLDP;OE;20230825;20231020;;;20231020160000;
MY62;BL;BLDP  231117C4.00;EquityOption;BLDP;Call;4.0000;;20231117;BLDP;OE;20230825;20231117;;;20231117160000;
MZ62;BL;BLDP  231117P4.00;EquityOption;BLDP;Put;4.0000;;20231117;BLDP;OE;20230825;20231117;;;20231117160000;
M072;BL;BLDP  240119C4.00;EquityOption;BLDP;Call;4.0000;;20240119;BLDP;OE;20230825;20240119;;;20240119160000;
M172;BL;BLDP  240119P4.00;EquityOption;BLDP;Put;4.0000;;20240119;BLDP;OE;20230825;20240119;;;20240119160000;
M272;BL;BLDP  240216C4.00;EquityOption;BLDP;Call;4.0000;;20240216;BLDP;OE;20230825;20240216;;;20240216160000;
M372;BL;BLDP  240216P4.00;EquityOption;BLDP;Put;4.0000;;20240216;BLDP;OE;20230825;20240216;;;20240216160000;
M4K9;HG;GOOS  230901C18.50;EquityOption;GOOS;Call;18.5000;;20230901;GOOS;OE;20230825;20230901;;;20230901160000;
M5K9;HG;GOOS  230901P18.50;EquityOption;GOOS;Put;18.5000;;20230901;GOOS;OE;20230825;20230901;;;20230901160000;
M6K9;HG;GOOS  230908C18.50;EquityOption;GOOS;Call;18.5000;;20230908;GOOS;OE;20230825;20230908;;;20230908160000;
M7K9;HG;GOOS  230908P18.50;EquityOption;GOOS;Put;18.5000;;20230908;GOOS;OE;20230825;20230908;;;20230908160000;
M8K9;HG;GOOS  230915C18.50;EquityOption;GOOS;Call;18.5000;;20230915;GOOS;OE;20230825;20230915;;;20230915160000;
M9K9;HG;GOOS  230915P18.50;EquityOption;GOOS;Put;18.5000;;20230915;GOOS;OE;20230825;20230915;;;20230915160000;
MAK9;HG;GOOS  230922C18.50;EquityOption;GOOS;Call;18.5000;;20230922;GOOS;OE;20230825;20230922;;;20230922160000;
MBK9;HG;GOOS  230922P18.50;EquityOption;GOOS;Put;18.5000;;20230922;GOOS;OE;20230825;20230922;;;20230922160000;
MCK9;HG;GOOS  231020C18.50;EquityOption;GOOS;Call;18.5000;;20231020;GOOS;OE;20230825;20231020;;;20231020160000;
MDK9;HG;GOOS  231020P18.50;EquityOption;GOOS;Put;18.5000;;20231020;GOOS;OE;20230825;20231020;;;20231020160000;
MEK9;HG;GOOS  231117C18.50;EquityOption;GOOS;Call;18.5000;;20231117;GOOS;OE;20230825;20231117;;;20231117160000;
MFK9;HG;GOOS  231117P18.50;EquityOption;GOOS;Put;18.5000;;20231117;GOOS;OE;20230825;20231117;;;20231117160000;
MGK9;HG;GOOS  231215C18.50;EquityOption;GOOS;Call;18.5000;;20231215;GOOS;OE;20230825;20231215;;;20231215160000;
MHK9;HG;GOOS  231215P18.50;EquityOption;GOOS;Put;18.5000;;20231215;GOOS;OE;20230825;20231215;;;20231215160000;
MIK9;HG;GOOS  240119C18.50;EquityOption;GOOS;Call;18.5000;;20240119;GOOS;OE;20230825;20240119;;;20240119160000;
MJK9;HG;GOOS  240119P18.50;EquityOption;GOOS;Put;18.5000;;20240119;GOOS;OE;20230825;20240119;;;20240119160000;
MKK9;HG;GOOS  240216C18.50;EquityOption;GOOS;Call;18.5000;;20240216;GOOS;OE;20230825;20240216;;;20240216160000;
MLK9;HG;GOOS  240216P18.50;EquityOption;GOOS;Put;18.5000;;20240216;GOOS;OE;20230825;20240216;;;20240216160000;
M6B2;TX;TXG   240216C16.50;EquityOption;TXG;Call;16.5000;;20240216;TXG;OE;20230825;20240216;;;20240216160000;
M7B2;TX;TXG   240216P16.50;EquityOption;TXG;Put;16.5000;;20240216;TXG;OE;20230825;20240216;;;20240216160000;
M8B2;TX;TXG   240216C18.00;EquityOption;TXG;Call;18.0000;;20240216;TXG;OE;20230825;20240216;;;20240216160000;
M9B2;TX;TXG   240216P18.00;EquityOption;TXG;Put;18.0000;;20240216;TXG;OE;20230825;20240216;;;20240216160000;
M8Y2;PN;BTCC  230922C4.00;EquityOption;BTCC;Call;4.0000;;20230922;BTCC.B;OA;20230825;20230922;;;20230922160000;
M9Y2;PN;BTCC  230922P4.00;EquityOption;BTCC;Put;4.0000;;20230922;BTCC.B;OA;20230825;20230922;;;20230922160000;
MA07;XR;ZSP   230922C61.00;EquityOption;ZSP;Call;61.0000;;20230922;ZSP;OA;20230825;20230922;;;20230922160000;
MB07;XR;ZSP   230922P61.00;EquityOption;ZSP;Put;61.0000;;20230922;ZSP;OA;20230825;20230922;;;20230922160000;
M4J2;CJ;CJ    230901C5.75;EquityOption;CJ;Call;5.7500;;20230901;CJ;OE;20230825;20230901;;;20230901160000;
M5J2;CJ;CJ    230901P5.75;EquityOption;CJ;Put;5.7500;;20230901;CJ;OE;20230825;20230901;;;20230901160000;
M6J2;CJ;CJ    230908C5.75;EquityOption;CJ;Call;5.7500;;20230908;CJ;OE;20230825;20230908;;;20230908160000;
M7J2;CJ;CJ    230908P5.75;EquityOption;CJ;Put;5.7500;;20230908;CJ;OE;20230825;20230908;;;20230908160000;
M8J2;CJ;CJ    230922C5.75;EquityOption;CJ;Call;5.7500;;20230922;CJ;OE;20230825;20230922;;;20230922160000;
M9J2;CJ;CJ    230922P5.75;EquityOption;CJ;Put;5.7500;;20230922;CJ;OE;20230825;20230922;;;20230922160000;
MAJ2;CJ;CJ    240119C5.75;EquityOption;CJ;Call;5.7500;;20240119;CJ;OE;20230825;20240119;;;20240119160000;
MBJ2;CJ;CJ    240119P5.75;EquityOption;CJ;Put;5.7500;;20240119;CJ;OE;20230825;20240119;;;20240119160000;
MCJ2;CJ;CJ    240216C5.75;EquityOption;CJ;Call;5.7500;;20240216;CJ;OE;20230825;20240216;;;20240216160000;
MDJ2;CJ;CJ    240216P5.75;EquityOption;CJ;Put;5.7500;;20240216;CJ;OE;20230825;20240216;;;20240216160000;
MSN6;OV;OVV   230908C59.00;EquityOption;OVV;Call;59.0000;;20230908;OVV;OE;20230825;20230908;;;20230908160000;
MTN6;OV;OVV   230908P59.00;EquityOption;OVV;Put;59.0000;;20230908;OVV;OE;20230825;20230908;;;20230908160000;
MUN6;OV;OVV   230922C59.00;EquityOption;OVV;Call;59.0000;;20230922;OVV;OE;20230825;20230922;;;20230922160000;
MVN6;OV;OVV   230922P59.00;EquityOption;OVV;Put;59.0000;;20230922;OVV;OE;20230825;20230922;;;20230922160000;
MYK3;Q4;POU   230901C28.50;EquityOption;POU;Call;28.5000;;20230901;POU;OE;20230825;20230901;;;20230901160000;
MZK3;Q4;POU   230901P28.50;EquityOption;POU;Put;28.5000;;20230901;POU;OE;20230825;20230901;;;20230901160000;
M0L3;Q4;POU   230908C28.50;EquityOption;POU;Call;28.5000;;20230908;POU;OE;20230825;20230908;;;20230908160000;
M1L3;Q4;POU   230908P28.50;EquityOption;POU;Put;28.5000;;20230908;POU;OE;20230825;20230908;;;20230908160000;
M2L3;Q4;POU   230922C28.50;EquityOption;POU;Call;28.5000;;20230922;POU;OE;20230825;20230922;;;20230922160000;
M3L3;Q4;POU   230922P28.50;EquityOption;POU;Put;28.5000;;20230922;POU;OE;20230825;20230922;;;20230922160000;
M4L3;Q4;POU   240216C24.50;EquityOption;POU;Call;24.5000;;20240216;POU;OE;20230825;20240216;;;20240216160000;
M5L3;Q4;POU   240216P24.50;EquityOption;POU;Put;24.5000;;20240216;POU;OE;20230825;20240216;;;20240216160000;
M6L3;Q4;POU   240216C24.00;EquityOption;POU;Call;24.0000;;20240216;POU;OE;20230825;20240216;;;20240216160000;
M7L3;Q4;POU   240216P24.00;EquityOption;POU;Put;24.0000;;20240216;POU;OE;20230825;20240216;;;20240216160000;
MKCB;T1;TECK  230922C50.00;EquityOption;TECK;Call;50.0000;;20230922;TECK.B;OE;20230825;20230922;;;20230922160000;
MLCB;T1;TECK  230922P50.00;EquityOption;TECK;Put;50.0000;;20230922;TECK.B;OE;20230825;20230922;;;20230922160000;
M4C8;V6;ATD   230901C75.00;EquityOption;ATD;Call;75.0000;;20230901;ATD;OE;20230825;20230901;;;20230901160000;
M5C8;V6;ATD   230901P75.00;EquityOption;ATD;Put;75.0000;;20230901;ATD;OE;20230825;20230901;;;20230901160000;
M6C8;V6;ATD   230908C75.00;EquityOption;ATD;Call;75.0000;;20230908;ATD;OE;20230825;20230908;;;20230908160000;
M7C8;V6;ATD   230908P75.00;EquityOption;ATD;Put;75.0000;;20230908;ATD;OE;20230825;20230908;;;20230908160000;
M8C8;V6;ATD   230922C75.00;EquityOption;ATD;Call;75.0000;;20230922;ATD;OE;20230825;20230922;;;20230922160000;
M9C8;V6;ATD   230922P75.00;EquityOption;ATD;Put;75.0000;;20230922;ATD;OE;20230825;20230922;;;20230922160000;
MPU1;I3;IAG   231117C72.00;EquityOption;IAG;Call;72.0000;;20231117;IAG;OE;20230825;20231117;;;20231117160000;
MQU1;I3;IAG   231117P72.00;EquityOption;IAG;Put;72.0000;;20231117;IAG;OE;20230825;20231117;;;20231117160000;
MRU1;I3;IAG   231215C72.00;EquityOption;IAG;Call;72.0000;;20231215;IAG;OE;20230825;20231215;;;20231215160000;
MSU1;I3;IAG   231215P72.00;EquityOption;IAG;Put;72.0000;;20231215;IAG;OE;20230825;20231215;;;20231215160000;
MTU1;I3;IAG   240119C72.00;EquityOption;IAG;Call;72.0000;;20240119;IAG;OE;20230825;20240119;;;20240119160000;
MUU1;I3;IAG   240119P72.00;EquityOption;IAG;Put;72.0000;;20240119;IAG;OE;20230825;20240119;;;20240119160000;
MVU1;I3;IAG   240216C72.00;EquityOption;IAG;Call;72.0000;;20240216;IAG;OE;20230825;20240216;;;20240216160000;
MWU1;I3;IAG   240216P72.00;EquityOption;IAG;Put;72.0000;;20240216;IAG;OE;20230825;20240216;;;20240216160000;
MYS2;YH;ETHH  230922C6.75;EquityOption;ETHH;Call;6.7500;;20230922;ETHH.B;OA;20230825;20230922;;;20230922160000;
MZS2;YH;ETHH  230922P6.75;EquityOption;ETHH;Put;6.7500;;20230922;ETHH.B;OA;20230825;20230922;;;20230922160000;
ATP1;3N;HUT   240119C2.25;EquityOption;HUT;Call;2.2500;;20240119;HUT;OE;20230825;20240119;;;20240119160000;
AUP1;3N;HUT   240119P2.25;EquityOption;HUT;Put;2.2500;;20240119;HUT;OE;20230825;20240119;;;20240119160000;
AVP1;3N;HUT   240216C2.25;EquityOption;HUT;Call;2.2500;;20240216;HUT;OE;20230825;20240216;;;20240216160000;
AWP1;3N;HUT   240216P2.25;EquityOption;HUT;Put;2.2500;;20240216;HUT;OE;20230825;20240216;;;20240216160000;
M1O7;AI;AC    231215C17.50;EquityOption;AC;Call;17.5000;;20231215;AC;OE;20230825;20231215;;;20231215160000;
M2O7;AI;AC    231215P17.50;EquityOption;AC;Put;17.5000;;20231215;AC;OE;20230825;20231215;;;20231215160000;
M3O7;AI;AC    240119C17.50;EquityOption;AC;Call;17.5000;;20240119;AC;OE;20230825;20240119;;;20240119160000;
M4O7;AI;AC    240119P17.50;EquityOption;AC;Put;17.5000;;20240119;AC;OE;20230825;20240119;;;20240119160000;
M5O7;AI;AC    240216C17.50;EquityOption;AC;Call;17.5000;;20240216;AC;OE;20230825;20240216;;;20240216160000;
M6O7;AI;AC    240216P17.50;EquityOption;AC;Put;17.5000;;20240216;AC;OE;20230825;20240216;;;20240216160000;
M7O7;AI;AC    240621C19.00;EquityOption;AC;Call;19.0000;;20240621;AC;OE;20230825;20240621;;;20240621160000;
M8O7;AI;AC    240621P19.00;EquityOption;AC;Put;19.0000;;20240621;AC;OE;20230825;20240621;;;20240621160000;
AOJ4;B6;BIR   230908C6.75;EquityOption;BIR;Call;6.7500;;20230908;BIR;OE;20230825;20230908;;;20230908160000;
APJ4;B6;BIR   230908P6.75;EquityOption;BIR;Put;6.7500;;20230908;BIR;OE;20230825;20230908;;;20230908160000;
AQJ4;B6;BIR   230922C6.75;EquityOption;BIR;Call;6.7500;;20230922;BIR;OE;20230825;20230922;;;20230922160000;
ARJ4;B6;BIR   230922P6.75;EquityOption;BIR;Put;6.7500;;20230922;BIR;OE;20230825;20230922;;;20230922160000;
ASJ4;B6;BIR   240216C6.75;EquityOption;BIR;Call;6.7500;;20240216;BIR;OE;20230825;20240216;;;20240216160000;
ATJ4;B6;BIR   240216P6.75;EquityOption;BIR;Put;6.7500;;20240216;BIR;OE;20230825;20240216;;;20240216160000;
APEB;D2;CPG   240216C8.50;EquityOption;CPG;Call;8.5000;;20240216;CPG;OE;20230825;20240216;;;20240216160000;
AQEB;D2;CPG   240216P8.50;EquityOption;CPG;Put;8.5000;;20240216;CPG;OE;20230825;20240216;;;20240216160000;
M844;LS;LSPD  230901C18.00;EquityOption;LSPD;Call;18.0000;;20230901;LSPD;OE;20230825;20230901;;;20230901160000;
M944;LS;LSPD  230901P18.00;EquityOption;LSPD;Put;18.0000;;20230901;LSPD;OE;20230825;20230901;;;20230901160000;
MA44;LS;LSPD  230908C18.00;EquityOption;LSPD;Call;18.0000;;20230908;LSPD;OE;20230825;20230908;;;20230908160000;
MB44;LS;LSPD  230908P18.00;EquityOption;LSPD;Put;18.0000;;20230908;LSPD;OE;20230825;20230908;;;20230908160000;
MC44;LS;LSPD  230922C18.50;EquityOption;LSPD;Call;18.5000;;20230922;LSPD;OE;20230825;20230922;;;20230922160000;
MD44;LS;LSPD  230922P18.50;EquityOption;LSPD;Put;18.5000;;20230922;LSPD;OE;20230825;20230922;;;20230922160000;
ME44;LS;LSPD  230922C18.00;EquityOption;LSPD;Call;18.0000;;20230922;LSPD;OE;20230825;20230922;;;20230922160000;
MF44;LS;LSPD  230922P18.00;EquityOption;LSPD;Put;18.0000;;20230922;LSPD;OE;20230825;20230922;;;20230922160000;
MG44;LS;LSPD  240119C18.00;EquityOption;LSPD;Call;18.0000;;20240119;LSPD;OE;20230825;20240119;;;20240119160000;
MH44;LS;LSPD  240119P18.00;EquityOption;LSPD;Put;18.0000;;20240119;LSPD;OE;20230825;20240119;;;20240119160000;
MI44;LS;LSPD  240216C18.00;EquityOption;LSPD;Call;18.0000;;20240216;LSPD;OE;20230825;20240216;;;20240216160000;
MJ44;LS;LSPD  240216P18.00;EquityOption;LSPD;Put;18.0000;;20240216;LSPD;OE;20230825;20240216;;;20240216160000;
AP3F;N0;NA    230922C95.00;EquityOption;NA;Call;95.0000;;20230922;NA;OE;20230825;20230922;;;20230922160000;
AQ3F;N0;NA    230922P95.00;EquityOption;NA;Put;95.0000;;20230922;NA;OE;20230825;20230922;;;20230922160000;
MGR2;P7;POW   230922C38.00;EquityOption;POW;Call;38.0000;;20230922;POW;OE;20230825;20230922;;;20230922160000;
MHR2;P7;POW   230922P38.00;EquityOption;POW;Put;38.0000;;20230922;POW;OE;20230825;20230922;;;20230922160000;
AM3F;Q0;ABX   230922C19.50;EquityOption;ABX;Call;19.5000;;20230922;ABX;OE;20230825;20230922;;;20230922160000;
AN3F;Q0;ABX   230922P19.50;EquityOption;ABX;Put;19.5000;;20230922;ABX;OE;20230825;20230922;;;20230922160000;
M0Z1;G5;GIL   240621C34.00;EquityOption;GIL;Call;34.0000;;20240621;GIL;OE;20230825;20240621;;;20240621160000;
M1Z1;G5;GIL   240621P34.00;EquityOption;GIL;Put;34.0000;;20240621;GIL;OE;20230825;20240621;;;20240621160000;
M2Z1;G5;GIL   240621C30.00;EquityOption;GIL;Call;30.0000;;20240621;GIL;OE;20230825;20240621;;;20240621160000;
M3Z1;G5;GIL   240621P30.00;EquityOption;GIL;Put;30.0000;;20240621;GIL;OE;20230825;20240621;;;20240621160000;
M2T0;G6;TPZ   240216C19.50;EquityOption;TPZ;Call;19.5000;;20240216;TPZ;OE;20230825;20240216;;;20240216160000;
M3T0;G6;TPZ   240216P19.50;EquityOption;TPZ;Put;19.5000;;20240216;TPZ;OE;20230825;20240216;;;20240216160000;
AVG3;J9;CFP   240621C17.00;EquityOption;CFP;Call;17.0000;;20240621;CFP;OE;20230825;20240621;;;20240621160000;
AWG3;J9;CFP   240621P17.00;EquityOption;CFP;Put;17.0000;;20240621;CFP;OE;20230825;20240621;;;20240621160000;
A76D;X4;XEG   230922C14.00;EquityOption;XEG;Call;14.0000;;20230922;XEG;OA;20230825;20230922;;;20230922160000;
A86D;X4;XEG   230922P14.00;EquityOption;XEG;Put;14.0000;;20230922;XEG;OA;20230825;20230922;;;20230922160000;
M2D4;1W;WCP   230922C9.25;EquityOption;WCP;Call;9.2500;;20230922;WCP;OE;20230825;20230922;;;20230922160000;
M3D4;1W;WCP   230922P9.25;EquityOption;WCP;Put;9.2500;;20230922;WCP;OE;20230825;20230922;;;20230922160000;
M09C;72;TOU   230901C62.00;EquityOption;TOU;Call;62.0000;;20230901;TOU;OE;20230825;20230901;;;20230901160000;
M19C;72;TOU   230901P62.00;EquityOption;TOU;Put;62.0000;;20230901;TOU;OE;20230825;20230901;;;20230901160000;
M29C;72;TOU   230908C62.00;EquityOption;TOU;Call;62.0000;;20230908;TOU;OE;20230825;20230908;;;20230908160000;
M39C;72;TOU   230908P62.00;EquityOption;TOU;Put;62.0000;;20230908;TOU;OE;20230825;20230908;;;20230908160000;
M49C;72;TOU   230922C62.00;EquityOption;TOU;Call;62.0000;;20230922;TOU;OE;20230825;20230922;;;20230922160000;
M59C;72;TOU   230922P62.00;EquityOption;TOU;Put;62.0000;;20230922;TOU;OE;20230825;20230922;;;20230922160000;
AV6E;B0;BCE   230922C60.00;EquityOption;BCE;Call;60.0000;;20230922;BCE;OE;20230825;20230922;;;20230922160000;
AW6E;B0;BCE   230922P60.00;EquityOption;BCE;Put;60.0000;;20230922;BCE;OE;20230825;20230922;;;20230922160000;
AX6E;B0;BCE   240216C68.00;EquityOption;BCE;Call;68.0000;;20240216;BCE;OE;20230825;20240216;;;20240216160000;
AY6E;B0;BCE   240216P68.00;EquityOption;BCE;Put;68.0000;;20240216;BCE;OE;20230825;20240216;;;20240216160000;
A7DA;E9;CVE   230908C23.00;EquityOption;CVE;Call;23.0000;;20230908;CVE;OE;20230825;20230908;;;20230908160000;
A8DA;E9;CVE   230908P23.00;EquityOption;CVE;Put;23.0000;;20230908;CVE;OE;20230825;20230908;;;20230908160000;
A9DA;E9;CVE   230922C23.00;EquityOption;CVE;Call;23.0000;;20230922;CVE;OE;20230825;20230922;;;20230922160000;
AADA;E9;CVE   230922P23.00;EquityOption;CVE;Put;23.0000;;20230922;CVE;OE;20230825;20230922;;;20230922160000;
ABDA;E9;CVE   240216C20.00;EquityOption;CVE;Call;20.0000;;20240216;CVE;OE;20230825;20240216;;;20240216160000;
ACDA;E9;CVE   240216P20.00;EquityOption;CVE;Put;20.0000;;20240216;CVE;OE;20230825;20240216;;;20240216160000;
M3NM;JS;SHOP  230922C72.00;EquityOption;SHOP;Call;72.0000;;20230922;SHOP;OE;20230825;20230922;;;20230922160000;
M4NM;JS;SHOP  230922P72.00;EquityOption;SHOP;Put;72.0000;;20230922;SHOP;OE;20230825;20230922;;;20230922160000;
M5NM;JS;SHOP  230922C71.00;EquityOption;SHOP;Call;71.0000;;20230922;SHOP;OE;20230825;20230922;;;20230922160000;
M6NM;JS;SHOP  230922P71.00;EquityOption;SHOP;Put;71.0000;;20230922;SHOP;OE;20230825;20230922;;;20230922160000;
MAZ0;KW;HWX   240119C5.50;EquityOption;HWX;Call;5.5000;;20240119;HWX;OE;20230825;20240119;;;20240119160000;
MBZ0;KW;HWX   240119P5.50;EquityOption;HWX;Put;5.5000;;20240119;HWX;OE;20230825;20240119;;;20240119160000;
MCZ0;KW;HWX   240216C5.50;EquityOption;HWX;Call;5.5000;;20240216;HWX;OE;20230825;20240216;;;20240216160000;
MDZ0;KW;HWX   240216P5.50;EquityOption;HWX;Put;5.5000;;20240216;HWX;OE;20230825;20240216;;;20240216160000;
ME08;NT;NTR   230922C87.00;EquityOption;NTR;Call;87.0000;;20230922;NTR;OE;20230825;20230922;;;20230922160000;
MF08;NT;NTR   230922P87.00;EquityOption;NTR;Put;87.0000;;20230922;NTR;OE;20230825;20230922;;;20230922160000;
AEVH;R1;RY    230922C130.00;EquityOption;RY;Call;130.0000;;20230922;RY;OE;20230825;20230922;;;20230922160000;
AFVH;R1;RY    230922P130.00;EquityOption;RY;Put;130.0000;;20230922;RY;OE;20230825;20230922;;;20230922160000;
ABZG;T0;TD    230901C78.00;EquityOption;TD;Call;78.0000;;20230901;TD;OE;20230825;20230901;;;20230901160000;
ACZG;T0;TD    230901P78.00;EquityOption;TD;Put;78.0000;;20230901;TD;OE;20230825;20230901;;;20230901160000;
ADZG;T0;TD    230901C77.00;EquityOption;TD;Call;77.0000;;20230901;TD;OE;20230825;20230901;;;20230901160000;
AEZG;T0;TD    230901P77.00;EquityOption;TD;Put;77.0000;;20230901;TD;OE;20230825;20230901;;;20230901160000;
AFZG;T0;TD    230908C78.00;EquityOption;TD;Call;78.0000;;20230908;TD;OE;20230825;20230908;;;20230908160000;
AGZG;T0;TD    230908P78.00;EquityOption;TD;Put;78.0000;;20230908;TD;OE;20230825;20230908;;;20230908160000;
AHZG;T0;TD    230908C77.00;EquityOption;TD;Call;77.0000;;20230908;TD;OE;20230825;20230908;;;20230908160000;
AIZG;T0;TD    230908P77.00;EquityOption;TD;Put;77.0000;;20230908;TD;OE;20230825;20230908;;;20230908160000;
AJZG;T0;TD    230922C78.00;EquityOption;TD;Call;78.0000;;20230922;TD;OE;20230825;20230922;;;20230922160000;
AKZG;T0;TD    230922P78.00;EquityOption;TD;Put;78.0000;;20230922;TD;OE;20230825;20230922;;;20230922160000;
ALZG;T0;TD    230922C77.00;EquityOption;TD;Call;77.0000;;20230922;TD;OE;20230825;20230922;;;20230922160000;
AMZG;T0;TD    230922P77.00;EquityOption;TD;Put;77.0000;;20230922;TD;OE;20230825;20230922;;;20230922160000;
ANZG;T0;TD    240216C64.00;EquityOption;TD;Call;64.0000;;20240216;TD;OE;20230825;20240216;;;20240216160000;
