InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M062;V6;ATD   210115C60.00;EquityOption;ATD;Call;60.000;;20210115170000;ATD.B;OE;20181121;20190927;;;
M0C3;V6;ATD   200515C76.00;EquityOption;ATD;Call;76.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
M162;V6;ATD   210115P60.00;EquityOption;ATD;Put;60.000;;20210115170000;ATD.B;OE;20181121;20190927;;;
M1C3;V6;ATD   200515P76.00;EquityOption;ATD;Put;76.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
M270;V6;ATD   200117C56.00;EquityOption;ATD;Call;56.000;;20200117170000;ATD.B;OE;20170707;20190927;;;
M2C3;V6;ATD   200515C86.00;EquityOption;ATD;Call;86.000;;20200515170000;ATD.B;OE;20190920;20190927;;;
M2V2;V6;ATD   191115C88.00;EquityOption;ATD;Call;88.000;;20191115170000;ATD.B;OE;20190516;20190927;;;
M2X2;V6;ATD   191115C90.00;EquityOption;ATD;Call;90.000;;20191115170000;ATD.B;OE;20190523;20190927;;;
M370;V6;ATD   200117P56.00;EquityOption;ATD;Put;56.000;;20200117170000;ATD.B;OE;20170707;20190927;;;
M3C3;V6;ATD   200515P86.00;EquityOption;ATD;Put;86.000;;20200515170000;ATD.B;OE;20190920;20190927;;;
M3V2;V6;ATD   191115P88.00;EquityOption;ATD;Put;88.000;;20191115170000;ATD.B;OE;20190516;20190927;;;
M3X2;V6;ATD   191115P90.00;EquityOption;ATD;Put;90.000;;20191115170000;ATD.B;OE;20190523;20190927;;;
M403;V6;ATD   191115C92.00;EquityOption;ATD;Call;92.000;;20191115170000;ATD.B;OE;20190613;20190927;;;
M4C3;V6;ATD   200515C88.00;EquityOption;ATD;Call;88.000;;20200515170000;ATD.B;OE;20190920;20190927;;;
M4R0;V6;ATD   200117C72.00;EquityOption;ATD;Call;72.000;;20200117170000;ATD.B;OE;20171213;20190927;;;
M4V2;V6;ATD   200117C88.00;EquityOption;ATD;Call;88.000;;20200117170000;ATD.B;OE;20190516;20190927;;;
M4X2;V6;ATD   200117C90.00;EquityOption;ATD;Call;90.000;;20200117170000;ATD.B;OE;20190523;20190927;;;
M503;V6;ATD   191115P92.00;EquityOption;ATD;Put;92.000;;20191115170000;ATD.B;OE;20190613;20190927;;;
M5C3;V6;ATD   200515P88.00;EquityOption;ATD;Put;88.000;;20200515170000;ATD.B;OE;20190920;20190927;;;
M5R0;V6;ATD   200117P72.00;EquityOption;ATD;Put;72.000;;20200117170000;ATD.B;OE;20171213;20190927;;;
M5V2;V6;ATD   200117P88.00;EquityOption;ATD;Put;88.000;;20200117170000;ATD.B;OE;20190516;20190927;;;
M5X2;V6;ATD   200117P90.00;EquityOption;ATD;Put;90.000;;20200117170000;ATD.B;OE;20190523;20190927;;;
M603;V6;ATD   200117C92.00;EquityOption;ATD;Call;92.000;;20200117170000;ATD.B;OE;20190613;20190927;;;
M680;V6;ATD   200117C54.00;EquityOption;ATD;Call;54.000;;20200117170000;ATD.B;OE;20170805;20190927;;;
M682;V6;ATD   200117C74.00;EquityOption;ATD;Call;74.000;;20200117170000;ATD.B;OE;20181130;20190927;;;
M6B3;V6;ATD   191004C82.50;EquityOption;ATD;Call;82.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
M6C3;V6;ATD   191018C85.50;EquityOption;ATD;Call;85.500;;20191018170000;ATD.B;OE;20190920;20190927;;;
M6V2;V6;ATD   210115C88.00;EquityOption;ATD;Call;88.000;;20210115170000;ATD.B;OE;20190516;20190927;;;
M6X2;V6;ATD   210115C90.00;EquityOption;ATD;Call;90.000;;20210115170000;ATD.B;OE;20190523;20190927;;;
M703;V6;ATD   200117P92.00;EquityOption;ATD;Put;92.000;;20200117170000;ATD.B;OE;20190613;20190927;;;
M780;V6;ATD   200117P54.00;EquityOption;ATD;Put;54.000;;20200117170000;ATD.B;OE;20170805;20190927;;;
M782;V6;ATD   200117P74.00;EquityOption;ATD;Put;74.000;;20200117170000;ATD.B;OE;20181130;20190927;;;
M7B3;V6;ATD   191004P82.50;EquityOption;ATD;Put;82.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
M7C3;V6;ATD   191018P85.50;EquityOption;ATD;Put;85.500;;20191018170000;ATD.B;OE;20190920;20190927;;;
M7V2;V6;ATD   210115P88.00;EquityOption;ATD;Put;88.000;;20210115170000;ATD.B;OE;20190516;20190927;;;
M7X2;V6;ATD   210115P90.00;EquityOption;ATD;Put;90.000;;20210115170000;ATD.B;OE;20190523;20190927;;;
M803;V6;ATD   210115C92.00;EquityOption;ATD;Call;92.000;;20210115170000;ATD.B;OE;20190613;20190927;;;
M863;V6;ATD   200221C76.00;EquityOption;ATD;Call;76.000;;20200221170000;ATD.B;OE;20190719;20190927;;;
M882;V6;ATD   210115C74.00;EquityOption;ATD;Call;74.000;;20210115170000;ATD.B;OE;20181130;20190927;;;
M8B3;V6;ATD   191004C83.00;EquityOption;ATD;Call;83.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
M8K1;V6;ATD   210115C50.00;EquityOption;ATD;Call;50.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
M8V2;V6;ATD   200619C66.00;EquityOption;ATD;Call;66.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
M903;V6;ATD   210115P92.00;EquityOption;ATD;Put;92.000;;20210115170000;ATD.B;OE;20190613;20190927;;;
M963;V6;ATD   200221P76.00;EquityOption;ATD;Put;76.000;;20200221170000;ATD.B;OE;20190719;20190927;;;
M982;V6;ATD   210115P74.00;EquityOption;ATD;Put;74.000;;20210115170000;ATD.B;OE;20181130;20190927;;;
M9B3;V6;ATD   191004P83.00;EquityOption;ATD;Put;83.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
M9K1;V6;ATD   210115P50.00;EquityOption;ATD;Put;50.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
M9V2;V6;ATD   200619P66.00;EquityOption;ATD;Put;66.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MA63;V6;ATD   220121C76.00;EquityOption;ATD;Call;76.000;;20220121170000;ATD.B;OE;20190719;20190927;;;
MAB3;V6;ATD   191004C83.50;EquityOption;ATD;Call;83.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MAK1;V6;ATD   210115C52.00;EquityOption;ATD;Call;52.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MAV2;V6;ATD   200619C68.00;EquityOption;ATD;Call;68.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MB63;V6;ATD   220121P76.00;EquityOption;ATD;Put;76.000;;20220121170000;ATD.B;OE;20190719;20190927;;;
MBB3;V6;ATD   191004P83.50;EquityOption;ATD;Put;83.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MBK1;V6;ATD   210115P52.00;EquityOption;ATD;Put;52.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MBV2;V6;ATD   200619P68.00;EquityOption;ATD;Put;68.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MC13;V6;ATD   200221C80.00;EquityOption;ATD;Call;80.000;;20200221170000;ATD.B;OE;20190622;20190927;;;
MC52;V6;ATD   210115C66.00;EquityOption;ATD;Call;66.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MCB1;V6;ATD   200117C50.00;EquityOption;ATD;Call;50.000;;20200117170000;ATD.B;OE;20180411;20190927;;;
MCB3;V6;ATD   191004C84.00;EquityOption;ATD;Call;84.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
MCD1;V6;ATD   200117C48.00;EquityOption;ATD;Call;48.000;;20200117170000;ATD.B;OE;20180420;20190927;;;
MCK1;V6;ATD   210115C54.00;EquityOption;ATD;Call;54.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MCV2;V6;ATD   200619C70.00;EquityOption;ATD;Call;70.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MD13;V6;ATD   200221P80.00;EquityOption;ATD;Put;80.000;;20200221170000;ATD.B;OE;20190622;20190927;;;
MD52;V6;ATD   210115P66.00;EquityOption;ATD;Put;66.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MDB1;V6;ATD   200117P50.00;EquityOption;ATD;Put;50.000;;20200117170000;ATD.B;OE;20180411;20190927;;;
MDB3;V6;ATD   191004P84.00;EquityOption;ATD;Put;84.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
MDD1;V6;ATD   200117P48.00;EquityOption;ATD;Put;48.000;;20200117170000;ATD.B;OE;20180420;20190927;;;
MDK1;V6;ATD   210115P54.00;EquityOption;ATD;Put;54.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MDV2;V6;ATD   200619P70.00;EquityOption;ATD;Put;70.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
ME13;V6;ATD   200221C78.00;EquityOption;ATD;Call;78.000;;20200221170000;ATD.B;OE;20190622;20190927;;;
ME33;V6;ATD   220121C84.00;EquityOption;ATD;Call;84.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
ME52;V6;ATD   210115C68.00;EquityOption;ATD;Call;68.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
ME60;V6;ATD   200117C58.00;EquityOption;ATD;Call;58.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
ME83;V6;ATD   191018C82.00;EquityOption;ATD;Call;82.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MEB3;V6;ATD   191004C84.50;EquityOption;ATD;Call;84.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MEK1;V6;ATD   210115C56.00;EquityOption;ATD;Call;56.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MEV2;V6;ATD   200619C72.00;EquityOption;ATD;Call;72.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MF13;V6;ATD   200221P78.00;EquityOption;ATD;Put;78.000;;20200221170000;ATD.B;OE;20190622;20190927;;;
MF33;V6;ATD   220121P84.00;EquityOption;ATD;Put;84.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MF52;V6;ATD   210115P68.00;EquityOption;ATD;Put;68.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MF60;V6;ATD   200117P58.00;EquityOption;ATD;Put;58.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MF83;V6;ATD   191018P82.00;EquityOption;ATD;Put;82.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MFB3;V6;ATD   191004P84.50;EquityOption;ATD;Put;84.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MFK1;V6;ATD   210115P56.00;EquityOption;ATD;Put;56.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MFV2;V6;ATD   200619P72.00;EquityOption;ATD;Put;72.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MG03;V6;ATD   200221C88.00;EquityOption;ATD;Call;88.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MG33;V6;ATD   220121C86.00;EquityOption;ATD;Call;86.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MG43;V6;ATD   220121C90.00;EquityOption;ATD;Call;90.000;;20220121170000;ATD.B;OE;20190711;20190927;;;
MG52;V6;ATD   210115C70.00;EquityOption;ATD;Call;70.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MG60;V6;ATD   200117C60.00;EquityOption;ATD;Call;60.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MG83;V6;ATD   191018C84.00;EquityOption;ATD;Call;84.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MGB3;V6;ATD   191004C82.00;EquityOption;ATD;Call;82.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
MGD0;V6;ATD   200117C52.00;EquityOption;ATD;Call;52.000;;20200117170000;ATD.B;OE;20170930;20190927;;;
MGK1;V6;ATD   210115C58.00;EquityOption;ATD;Call;58.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MGN0;V6;ATD   200117C70.00;EquityOption;ATD;Call;70.000;;20200117170000;ATD.B;OE;20171129;20190927;;;
MGV2;V6;ATD   200619C74.00;EquityOption;ATD;Call;74.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MH03;V6;ATD   200221P88.00;EquityOption;ATD;Put;88.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MH33;V6;ATD   220121P86.00;EquityOption;ATD;Put;86.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MH43;V6;ATD   220121P90.00;EquityOption;ATD;Put;90.000;;20220121170000;ATD.B;OE;20190711;20190927;;;
MH52;V6;ATD   210115P70.00;EquityOption;ATD;Put;70.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MH60;V6;ATD   200117P60.00;EquityOption;ATD;Put;60.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MH83;V6;ATD   191018P84.00;EquityOption;ATD;Put;84.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MHB3;V6;ATD   191004P82.00;EquityOption;ATD;Put;82.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
MHD0;V6;ATD   200117P52.00;EquityOption;ATD;Put;52.000;;20200117170000;ATD.B;OE;20170930;20190927;;;
MHK1;V6;ATD   210115P58.00;EquityOption;ATD;Put;58.000;;20210115170000;ATD.B;OE;20180616;20190927;;;
MHN0;V6;ATD   200117P70.00;EquityOption;ATD;Put;70.000;;20200117170000;ATD.B;OE;20171129;20190927;;;
MHV2;V6;ATD   200619P74.00;EquityOption;ATD;Put;74.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MI03;V6;ATD   200221C90.00;EquityOption;ATD;Call;90.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MI33;V6;ATD   220121C88.00;EquityOption;ATD;Call;88.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MI52;V6;ATD   210115C64.00;EquityOption;ATD;Call;64.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MI60;V6;ATD   200117C62.00;EquityOption;ATD;Call;62.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MI83;V6;ATD   191018C86.00;EquityOption;ATD;Call;86.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MIB3;V6;ATD   191004C81.50;EquityOption;ATD;Call;81.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MIG2;V6;ATD   200117C78.00;EquityOption;ATD;Call;78.000;;20200117170000;ATD.B;OE;20190206;20190927;;;
MIL2;V6;ATD   191115C68.00;EquityOption;ATD;Call;68.000;;20191115170000;ATD.B;OE;20190320;20190927;;;
MIQ2;V6;ATD   191115C86.00;EquityOption;ATD;Call;86.000;;20191115170000;ATD.B;OE;20190412;20190927;;;
MIV2;V6;ATD   200619C76.00;EquityOption;ATD;Call;76.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MJ03;V6;ATD   200221P90.00;EquityOption;ATD;Put;90.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MJ33;V6;ATD   220121P88.00;EquityOption;ATD;Put;88.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MJ52;V6;ATD   210115P64.00;EquityOption;ATD;Put;64.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MJ60;V6;ATD   200117P62.00;EquityOption;ATD;Put;62.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MJ83;V6;ATD   191018P86.00;EquityOption;ATD;Put;86.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MJB3;V6;ATD   191004P81.50;EquityOption;ATD;Put;81.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MJG2;V6;ATD   200117P78.00;EquityOption;ATD;Put;78.000;;20200117170000;ATD.B;OE;20190206;20190927;;;
MJL2;V6;ATD   191115P68.00;EquityOption;ATD;Put;68.000;;20191115170000;ATD.B;OE;20190320;20190927;;;
MJQ2;V6;ATD   191115P86.00;EquityOption;ATD;Put;86.000;;20191115170000;ATD.B;OE;20190412;20190927;;;
MJV2;V6;ATD   200619P76.00;EquityOption;ATD;Put;76.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MK03;V6;ATD   200221C92.00;EquityOption;ATD;Call;92.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MK33;V6;ATD   220121C82.00;EquityOption;ATD;Call;82.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MK52;V6;ATD   210115C62.00;EquityOption;ATD;Call;62.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
MK60;V6;ATD   200117C64.00;EquityOption;ATD;Call;64.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MK83;V6;ATD   191018C80.00;EquityOption;ATD;Call;80.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MKB3;V6;ATD   191004C81.00;EquityOption;ATD;Call;81.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
MKG2;V6;ATD   210115C78.00;EquityOption;ATD;Call;78.000;;20210115170000;ATD.B;OE;20190206;20190927;;;
MKL0;V6;ATD   200117C68.00;EquityOption;ATD;Call;68.000;;20200117170000;ATD.B;OE;20171109;20190927;;;
MKQ2;V6;ATD   200117C86.00;EquityOption;ATD;Call;86.000;;20200117170000;ATD.B;OE;20190412;20190927;;;
MKV2;V6;ATD   200619C78.00;EquityOption;ATD;Call;78.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
ML03;V6;ATD   200221P92.00;EquityOption;ATD;Put;92.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
ML33;V6;ATD   220121P82.00;EquityOption;ATD;Put;82.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
ML52;V6;ATD   210115P62.00;EquityOption;ATD;Put;62.000;;20210115170000;ATD.B;OE;20181114;20190927;;;
ML60;V6;ATD   200117P64.00;EquityOption;ATD;Put;64.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
ML83;V6;ATD   191018P80.00;EquityOption;ATD;Put;80.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MLB3;V6;ATD   191004P81.00;EquityOption;ATD;Put;81.000;;20191004170000;ATD.B;OE;20190905;20190927;;;
MLG2;V6;ATD   210115P78.00;EquityOption;ATD;Put;78.000;;20210115170000;ATD.B;OE;20190206;20190927;;;
MLL0;V6;ATD   200117P68.00;EquityOption;ATD;Put;68.000;;20200117170000;ATD.B;OE;20171109;20190927;;;
MLQ2;V6;ATD   200117P86.00;EquityOption;ATD;Put;86.000;;20200117170000;ATD.B;OE;20190412;20190927;;;
MLV2;V6;ATD   200619P78.00;EquityOption;ATD;Put;78.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MM03;V6;ATD   200221C86.00;EquityOption;ATD;Call;86.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MM33;V6;ATD   220121C80.00;EquityOption;ATD;Call;80.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MM60;V6;ATD   200117C66.00;EquityOption;ATD;Call;66.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MM83;V6;ATD   191018C78.00;EquityOption;ATD;Call;78.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MMB3;V6;ATD   191004C80.50;EquityOption;ATD;Call;80.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MMQ2;V6;ATD   210115C86.00;EquityOption;ATD;Call;86.000;;20210115170000;ATD.B;OE;20190412;20190927;;;
MMV2;V6;ATD   200619C80.00;EquityOption;ATD;Call;80.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MN03;V6;ATD   200221P86.00;EquityOption;ATD;Put;86.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MN33;V6;ATD   220121P80.00;EquityOption;ATD;Put;80.000;;20220121170000;ATD.B;OE;20190705;20190927;;;
MN60;V6;ATD   200117P66.00;EquityOption;ATD;Put;66.000;;20200117170000;ATD.B;OE;20170617;20190927;;;
MN83;V6;ATD   191018P78.00;EquityOption;ATD;Put;78.000;;20191018170000;ATD.B;OE;20190814;20190927;;;
MNB3;V6;ATD   191004P80.50;EquityOption;ATD;Put;80.500;;20191004170000;ATD.B;OE;20190905;20190927;;;
MNQ2;V6;ATD   210115P86.00;EquityOption;ATD;Put;86.000;;20210115170000;ATD.B;OE;20190412;20190927;;;
MNV2;V6;ATD   200619P80.00;EquityOption;ATD;Put;80.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MO03;V6;ATD   200221C84.00;EquityOption;ATD;Call;84.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MOV2;V6;ATD   200619C82.00;EquityOption;ATD;Call;82.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MP03;V6;ATD   200221P84.00;EquityOption;ATD;Put;84.000;;20200221170000;ATD.B;OE;20190619;20190927;;;
MPV2;V6;ATD   200619P82.00;EquityOption;ATD;Put;82.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MQ72;V6;ATD   210115C72.00;EquityOption;ATD;Call;72.000;;20210115170000;ATD.B;OE;20181129;20190927;;;
MQ93;V6;ATD   191018C76.00;EquityOption;ATD;Call;76.000;;20191018170000;ATD.B;OE;20190823;20190927;;;
MQB3;V6;ATD   191018C90.00;EquityOption;ATD;Call;90.000;;20191018170000;ATD.B;OE;20190907;20190927;;;
MQK2;V6;ATD   191115C74.00;EquityOption;ATD;Call;74.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MQV2;V6;ATD   200619C84.00;EquityOption;ATD;Call;84.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MR72;V6;ATD   210115P72.00;EquityOption;ATD;Put;72.000;;20210115170000;ATD.B;OE;20181129;20190927;;;
MR93;V6;ATD   191018P76.00;EquityOption;ATD;Put;76.000;;20191018170000;ATD.B;OE;20190823;20190927;;;
MRB3;V6;ATD   191018P90.00;EquityOption;ATD;Put;90.000;;20191018170000;ATD.B;OE;20190907;20190927;;;
MRK2;V6;ATD   191115P74.00;EquityOption;ATD;Put;74.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MRV2;V6;ATD   200619P84.00;EquityOption;ATD;Put;84.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MS03;V6;ATD   200221C82.00;EquityOption;ATD;Call;82.000;;20200221170000;ATD.B;OE;20190621;20190927;;;
MS83;V6;ATD   191018C88.00;EquityOption;ATD;Call;88.000;;20191018170000;ATD.B;OE;20190817;20190927;;;
MSB3;V6;ATD   200515C80.00;EquityOption;ATD;Call;80.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MSK2;V6;ATD   191115C76.00;EquityOption;ATD;Call;76.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MSM2;V6;ATD   191115C80.00;EquityOption;ATD;Call;80.000;;20191115170000;ATD.B;OE;20190326;20190927;;;
MSO2;V6;ATD   191115C84.00;EquityOption;ATD;Call;84.000;;20191115170000;ATD.B;OE;20190403;20190927;;;
MSV2;V6;ATD   200619C86.00;EquityOption;ATD;Call;86.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MT03;V6;ATD   200221P82.00;EquityOption;ATD;Put;82.000;;20200221170000;ATD.B;OE;20190621;20190927;;;
MT83;V6;ATD   191018P88.00;EquityOption;ATD;Put;88.000;;20191018170000;ATD.B;OE;20190817;20190927;;;
MTB3;V6;ATD   200515P80.00;EquityOption;ATD;Put;80.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MTK2;V6;ATD   191115P76.00;EquityOption;ATD;Put;76.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MTM2;V6;ATD   191115P80.00;EquityOption;ATD;Put;80.000;;20191115170000;ATD.B;OE;20190326;20190927;;;
MTO2;V6;ATD   191115P84.00;EquityOption;ATD;Put;84.000;;20191115170000;ATD.B;OE;20190403;20190927;;;
MTV2;V6;ATD   200619P86.00;EquityOption;ATD;Put;86.000;;20200619170000;ATD.B;OE;20190517;20190927;;;
MUB3;V6;ATD   200515C82.00;EquityOption;ATD;Call;82.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MUK2;V6;ATD   191115C78.00;EquityOption;ATD;Call;78.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MUN2;V6;ATD   191115C82.00;EquityOption;ATD;Call;82.000;;20191115170000;ATD.B;OE;20190328;20190927;;;
MUO2;V6;ATD   200117C84.00;EquityOption;ATD;Call;84.000;;20200117170000;ATD.B;OE;20190403;20190927;;;
MVB3;V6;ATD   200515P82.00;EquityOption;ATD;Put;82.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MVK2;V6;ATD   191115P78.00;EquityOption;ATD;Put;78.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MVN2;V6;ATD   191115P82.00;EquityOption;ATD;Put;82.000;;20191115170000;ATD.B;OE;20190328;20190927;;;
MVO2;V6;ATD   200117P84.00;EquityOption;ATD;Put;84.000;;20200117170000;ATD.B;OE;20190403;20190927;;;
MW43;V6;ATD   220121C78.00;EquityOption;ATD;Call;78.000;;20220121170000;ATD.B;OE;20190716;20190927;;;
MWB3;V6;ATD   200515C84.00;EquityOption;ATD;Call;84.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MWD2;V6;ATD   200117C76.00;EquityOption;ATD;Call;76.000;;20200117170000;ATD.B;OE;20190112;20190927;;;
MWI2;V6;ATD   200117C80.00;EquityOption;ATD;Call;80.000;;20200117170000;ATD.B;OE;20190227;20190927;;;
MWK2;V6;ATD   191115C72.00;EquityOption;ATD;Call;72.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MWN2;V6;ATD   200117C82.00;EquityOption;ATD;Call;82.000;;20200117170000;ATD.B;OE;20190328;20190927;;;
MWO2;V6;ATD   210115C84.00;EquityOption;ATD;Call;84.000;;20210115170000;ATD.B;OE;20190403;20190927;;;
MX43;V6;ATD   220121P78.00;EquityOption;ATD;Put;78.000;;20220121170000;ATD.B;OE;20190716;20190927;;;
MXB3;V6;ATD   200515P84.00;EquityOption;ATD;Put;84.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MXD2;V6;ATD   200117P76.00;EquityOption;ATD;Put;76.000;;20200117170000;ATD.B;OE;20190112;20190927;;;
MXI2;V6;ATD   200117P80.00;EquityOption;ATD;Put;80.000;;20200117170000;ATD.B;OE;20190227;20190927;;;
MXK2;V6;ATD   191115P72.00;EquityOption;ATD;Put;72.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MXN2;V6;ATD   200117P82.00;EquityOption;ATD;Put;82.000;;20200117170000;ATD.B;OE;20190328;20190927;;;
MXO2;V6;ATD   210115P84.00;EquityOption;ATD;Put;84.000;;20210115170000;ATD.B;OE;20190403;20190927;;;
MYB3;V6;ATD   200515C78.00;EquityOption;ATD;Call;78.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MYD2;V6;ATD   210115C76.00;EquityOption;ATD;Call;76.000;;20210115170000;ATD.B;OE;20190112;20190927;;;
MYI2;V6;ATD   210115C80.00;EquityOption;ATD;Call;80.000;;20210115170000;ATD.B;OE;20190227;20190927;;;
MYK2;V6;ATD   191115C70.00;EquityOption;ATD;Call;70.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
MYN2;V6;ATD   210115C82.00;EquityOption;ATD;Call;82.000;;20210115170000;ATD.B;OE;20190328;20190927;;;
MZB3;V6;ATD   200515P78.00;EquityOption;ATD;Put;78.000;;20200515170000;ATD.B;OE;20190918;20190927;;;
MZD2;V6;ATD   210115P76.00;EquityOption;ATD;Put;76.000;;20210115170000;ATD.B;OE;20190112;20190927;;;
MZI2;V6;ATD   210115P80.00;EquityOption;ATD;Put;80.000;;20210115170000;ATD.B;OE;20190227;20190927;;;
MZK2;V6;ATD   191115P70.00;EquityOption;ATD;Put;70.000;;20191115170000;ATD.B;OE;20190313;20190927;;;
