InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7VH;T0;TD    250321C66.00;EquityOption;TD;Call;66.0000;;20250321;TD;OE;20240423;20250321;;;20250321160000;
A8VH;T0;TD    250321P66.00;EquityOption;TD;Put;66.0000;;20250321;TD;OE;20240423;20250321;;;20250321160000;
A9VH;T0;TD    250321C68.00;EquityOption;TD;Call;68.0000;;20250321;TD;OE;20240423;20250321;;;20250321160000;
AAVH;T0;TD    250321P68.00;EquityOption;TD;Put;68.0000;;20250321;TD;OE;20240423;20250321;;;20250321160000;
ABVH;T0;TD    250620C64.00;EquityOption;TD;Call;64.0000;;20250620;TD;OE;20240423;20250620;;;20250620160000;
ACVH;T0;TD    250620P64.00;EquityOption;TD;Put;64.0000;;20250620;TD;OE;20240423;20250620;;;20250620160000;
ADVH;T0;TD    250620C66.00;EquityOption;TD;Call;66.0000;;20250620;TD;OE;20240423;20250620;;;20250620160000;
AEVH;T0;TD    250620P66.00;EquityOption;TD;Put;66.0000;;20250620;TD;OE;20240423;20250620;;;20250620160000;
AFVH;T0;TD    250620C68.00;EquityOption;TD;Call;68.0000;;20250620;TD;OE;20240423;20250620;;;20250620160000;
AGVH;T0;TD    250620P68.00;EquityOption;TD;Put;68.0000;;20250620;TD;OE;20240423;20250620;;;20250620160000;
MCW2;BP;BEP   241018C34.00;EquityOption;BEP;Call;34.0000;;20241018;BEP.UN;OE;20240423;20241018;;;20241018160000;
MDW2;BP;BEP   241018P34.00;EquityOption;BEP;Put;34.0000;;20241018;BEP.UN;OE;20240423;20241018;;;20241018160000;
A704;E4;ELD   241018C18.50;EquityOption;ELD;Call;18.5000;;20241018;ELD;OE;20240423;20241018;;;20241018160000;
A804;E4;ELD   241018P18.50;EquityOption;ELD;Put;18.5000;;20241018;ELD;OE;20240423;20241018;;;20241018160000;
A904;E4;ELD   241018C17.00;EquityOption;ELD;Call;17.0000;;20241018;ELD;OE;20240423;20241018;;;20241018160000;
AA04;E4;ELD   241018P17.00;EquityOption;ELD;Put;17.0000;;20241018;ELD;OE;20240423;20241018;;;20241018160000;
MO03;IV;AP    241018C20.00;EquityOption;AP;Call;20.0000;;20241018;AP.UN;OE;20240423;20241018;;;20241018160000;
MP03;IV;AP    241018P20.00;EquityOption;AP;Put;20.0000;;20241018;AP.UN;OE;20240423;20241018;;;20241018160000;
MIJ2;IW;BIP   241018C41.00;EquityOption;BIP;Call;41.0000;;20241018;BIP.UN;OE;20240423;20241018;;;20241018160000;
MJJ2;IW;BIP   241018P41.00;EquityOption;BIP;Put;41.0000;;20241018;BIP.UN;OE;20240423;20241018;;;20241018160000;
AJ83;N9;NG    241018C3.25;EquityOption;NG;Call;3.2500;;20241018;NG;OE;20240423;20241018;;;20241018160000;
AK83;N9;NG    241018P3.25;EquityOption;NG;Put;3.2500;;20241018;NG;OE;20240423;20241018;;;20241018160000;
AL83;N9;NG    241018C2.50;EquityOption;NG;Call;2.5000;;20241018;NG;OE;20240423;20241018;;;20241018160000;
AM83;N9;NG    241018P2.50;EquityOption;NG;Put;2.5000;;20241018;NG;OE;20240423;20241018;;;20241018160000;
MH91;OC;OGC   240719C2.00;EquityOption;OGC;Call;2.0000;;20240719;OGC;OE;20240423;20240719;;;20240719160000;
MI91;OC;OGC   240719P2.00;EquityOption;OGC;Put;2.0000;;20240719;OGC;OE;20240423;20240719;;;20240719160000;
AXT2;R7;REI   241018C20.00;EquityOption;REI;Call;20.0000;;20241018;REI.UN;OE;20240423;20241018;;;20241018160000;
AYT2;R7;REI   241018P20.00;EquityOption;REI;Put;20.0000;;20241018;REI.UN;OE;20240423;20241018;;;20241018160000;
MOV1;TY;TOY   240517C27.00;EquityOption;TOY;Call;27.0000;;20240517;TOY;OE;20240423;20240517;;;20240517160000;
MPV1;TY;TOY   240517P27.00;EquityOption;TOY;Put;27.0000;;20240517;TOY;OE;20240423;20240517;;;20240517160000;
MQV1;TY;TOY   240621C27.00;EquityOption;TOY;Call;27.0000;;20240621;TOY;OE;20240423;20240621;;;20240621160000;
MRV1;TY;TOY   240621P27.00;EquityOption;TOY;Put;27.0000;;20240621;TOY;OE;20240423;20240621;;;20240621160000;
MSV1;TY;TOY   240719C27.00;EquityOption;TOY;Call;27.0000;;20240719;TOY;OE;20240423;20240719;;;20240719160000;
MTV1;TY;TOY   240719P27.00;EquityOption;TOY;Put;27.0000;;20240719;TOY;OE;20240423;20240719;;;20240719160000;
MUV1;TY;TOY   240816C27.00;EquityOption;TOY;Call;27.0000;;20240816;TOY;OE;20240423;20240816;;;20240816160000;
MVV1;TY;TOY   240816P27.00;EquityOption;TOY;Put;27.0000;;20240816;TOY;OE;20240423;20240816;;;20240816160000;
MWV1;TY;TOY   240920C27.00;EquityOption;TOY;Call;27.0000;;20240920;TOY;OE;20240423;20240920;;;20240920160000;
MXV1;TY;TOY   240920P27.00;EquityOption;TOY;Put;27.0000;;20240920;TOY;OE;20240423;20240920;;;20240920160000;
MYV1;TY;TOY   241018C27.00;EquityOption;TOY;Call;27.0000;;20241018;TOY;OE;20240423;20241018;;;20241018160000;
MZV1;TY;TOY   241018P27.00;EquityOption;TOY;Put;27.0000;;20241018;TOY;OE;20240423;20241018;;;20241018160000;
M0Z2;VH;D     241018C20.50;EquityOption;D;Call;20.5000;;20241018;D.UN;OE;20240423;20241018;;;20241018160000;
M1Z2;VH;D     241018P20.50;EquityOption;D;Put;20.5000;;20241018;D.UN;OE;20240423;20241018;;;20241018160000;
M2Z2;VH;D     241018C21.00;EquityOption;D;Call;21.0000;;20241018;D.UN;OE;20240423;20241018;;;20241018160000;
M3Z2;VH;D     241018P21.00;EquityOption;D;Put;21.0000;;20241018;D.UN;OE;20240423;20241018;;;20241018160000;
MKG2;8A;EBIT  241018C38.00;EquityOption;EBIT;Call;38.0000;;20241018;EBIT;OA;20240423;20241018;;;20241018160000;
MLG2;8A;EBIT  241018P38.00;EquityOption;EBIT;Put;38.0000;;20241018;EBIT;OA;20240423;20241018;;;20241018160000;
MG52;X7;XIC   241018C36.00;EquityOption;XIC;Call;36.0000;;20241018;XIC;OA;20240423;20241018;;;20241018160000;
MH52;X7;XIC   241018P36.00;EquityOption;XIC;Put;36.0000;;20241018;XIC;OA;20240423;20241018;;;20241018160000;
MC72;YJ;ETHR  241018C16.50;EquityOption;ETHR;Call;16.5000;;20241018;ETHR;OA;20240423;20241018;;;20241018160000;
MD72;YJ;ETHR  241018P16.50;EquityOption;ETHR;Put;16.5000;;20241018;ETHR;OA;20240423;20241018;;;20241018160000;
MC63;ZP;ZPR   241018C9.40;EquityOption;ZPR;Call;9.4000;;20241018;ZPR;OA;20240423;20241018;;;20241018160000;
MD63;ZP;ZPR   241018P9.40;EquityOption;ZPR;Put;9.4000;;20241018;ZPR;OA;20240423;20241018;;;20241018160000;
AA7M;X0;XIU   241018C35.75;EquityOption;XIU;Call;35.7500;;20241018;XIU;OA;20240423;20241018;;;20241018160000;
AB7M;X0;XIU   241018P35.75;EquityOption;XIU;Put;35.7500;;20241018;XIU;OA;20240423;20241018;;;20241018160000;
M0A4;92;CGX   241018C9.00;EquityOption;CGX;Call;9.0000;;20241018;CGX;OE;20240423;20241018;;;20241018160000;
M1A4;92;CGX   241018P9.00;EquityOption;CGX;Put;9.0000;;20241018;CGX;OE;20240423;20241018;;;20241018160000;
A76C;C4;CCO   240510C61.00;EquityOption;CCO;Call;61.0000;;20240510;CCO;OE;20240423;20240510;;;20240510160000;
A86C;C4;CCO   240510P61.00;EquityOption;CCO;Put;61.0000;;20240510;CCO;OE;20240423;20240510;;;20240510160000;
MQJ2;C6;CP    241018C135.00;EquityOption;CP;Call;135.0000;;20241018;CP;OE;20240423;20241018;;;20241018160000;
MRJ2;C6;CP    241018P135.00;EquityOption;CP;Put;135.0000;;20241018;CP;OE;20240423;20241018;;;20241018160000;
AM0C;M2;MFC   241018C39.00;EquityOption;MFC;Call;39.0000;;20241018;MFC;OE;20240423;20241018;;;20241018160000;
AN0C;M2;MFC   241018P39.00;EquityOption;MFC;Put;39.0000;;20241018;MFC;OE;20240423;20241018;;;20241018160000;
A0S8;T4;TA    240426C10.00;EquityOption;TA;Call;10.0000;;20240426;TA;OE;20240423;20240426;;;20240426160000;
A1S8;T4;TA    240426P10.00;EquityOption;TA;Put;10.0000;;20240426;TA;OE;20240423;20240426;;;20240426160000;
A2S8;T4;TA    240503C10.00;EquityOption;TA;Call;10.0000;;20240503;TA;OE;20240423;20240503;;;20240503160000;
A3S8;T4;TA    240503P10.00;EquityOption;TA;Put;10.0000;;20240503;TA;OE;20240423;20240503;;;20240503160000;
A4S8;T4;TA    240510C10.00;EquityOption;TA;Call;10.0000;;20240510;TA;OE;20240423;20240510;;;20240510160000;
A5S8;T4;TA    240510P10.00;EquityOption;TA;Put;10.0000;;20240510;TA;OE;20240423;20240510;;;20240510160000;
A6S8;T4;TA    241018C10.00;EquityOption;TA;Call;10.0000;;20241018;TA;OE;20240423;20241018;;;20241018160000;
A7S8;T4;TA    241018P10.00;EquityOption;TA;Put;10.0000;;20241018;TA;OE;20240423;20241018;;;20241018160000;
MMG1;2J;CS    241018C8.00;EquityOption;CS;Call;8.0000;;20241018;CS;OE;20240423;20241018;;;20241018160000;
MNG1;2J;CS    241018P8.00;EquityOption;CS;Put;8.0000;;20241018;CS;OE;20240423;20241018;;;20241018160000;
ME33;51;SOY   241018C9.25;EquityOption;SOY;Call;9.2500;;20241018;SOY;OE;20240423;20241018;;;20241018160000;
MF33;51;SOY   241018P9.25;EquityOption;SOY;Put;9.2500;;20241018;SOY;OE;20240423;20241018;;;20241018160000;
MG33;51;SOY   241018C10.00;EquityOption;SOY;Call;10.0000;;20241018;SOY;OE;20240423;20241018;;;20241018160000;
MH33;51;SOY   241018P10.00;EquityOption;SOY;Put;10.0000;;20241018;SOY;OE;20240423;20241018;;;20241018160000;
M4O1;5V;CTS   241018C7.00;EquityOption;CTS;Call;7.0000;;20241018;CTS;OE;20240423;20241018;;;20241018160000;
M5O1;5V;CTS   241018P7.00;EquityOption;CTS;Put;7.0000;;20241018;CTS;OE;20240423;20241018;;;20241018160000;
MEE1;GQ;KNT   241018C6.00;EquityOption;KNT;Call;6.0000;;20241018;KNT;OE;20240423;20241018;;;20241018160000;
MFE1;GQ;KNT   241018P6.00;EquityOption;KNT;Put;6.0000;;20241018;KNT;OE;20240423;20241018;;;20241018160000;
MGS1;I0;IGM   241018C37.00;EquityOption;IGM;Call;37.0000;;20241018;IGM;OE;20240423;20241018;;;20241018160000;
MHS1;I0;IGM   241018P37.00;EquityOption;IGM;Put;37.0000;;20241018;IGM;OE;20240423;20241018;;;20241018160000;
MIP1;O4;EFR   240517C6.75;EquityOption;EFR;Call;6.7500;;20240517;EFR;OE;20240423;20240517;;;20240517160000;
MJP1;O4;EFR   240517P6.75;EquityOption;EFR;Put;6.7500;;20240517;EFR;OE;20240423;20240517;;;20240517160000;
MKP1;O4;EFR   240517C6.50;EquityOption;EFR;Call;6.5000;;20240517;EFR;OE;20240423;20240517;;;20240517160000;
MLP1;O4;EFR   240517P6.50;EquityOption;EFR;Put;6.5000;;20240517;EFR;OE;20240423;20240517;;;20240517160000;
MMP1;O4;EFR   240517C6.00;EquityOption;EFR;Call;6.0000;;20240517;EFR;OE;20240423;20240517;;;20240517160000;
MNP1;O4;EFR   240517P6.00;EquityOption;EFR;Put;6.0000;;20240517;EFR;OE;20240423;20240517;;;20240517160000;
MOP1;O4;EFR   240621C6.75;EquityOption;EFR;Call;6.7500;;20240621;EFR;OE;20240423;20240621;;;20240621160000;
MPP1;O4;EFR   240621P6.75;EquityOption;EFR;Put;6.7500;;20240621;EFR;OE;20240423;20240621;;;20240621160000;
MQP1;O4;EFR   240719C6.75;EquityOption;EFR;Call;6.7500;;20240719;EFR;OE;20240423;20240719;;;20240719160000;
MRP1;O4;EFR   240719P6.75;EquityOption;EFR;Put;6.7500;;20240719;EFR;OE;20240423;20240719;;;20240719160000;
MSP1;O4;EFR   240719C6.50;EquityOption;EFR;Call;6.5000;;20240719;EFR;OE;20240423;20240719;;;20240719160000;
MTP1;O4;EFR   240719P6.50;EquityOption;EFR;Put;6.5000;;20240719;EFR;OE;20240423;20240719;;;20240719160000;
MUP1;O4;EFR   240719C6.00;EquityOption;EFR;Call;6.0000;;20240719;EFR;OE;20240423;20240719;;;20240719160000;
MVP1;O4;EFR   240719P6.00;EquityOption;EFR;Put;6.0000;;20240719;EFR;OE;20240423;20240719;;;20240719160000;
MWP1;O4;EFR   240816C6.75;EquityOption;EFR;Call;6.7500;;20240816;EFR;OE;20240423;20240816;;;20240816160000;
MXP1;O4;EFR   240816P6.75;EquityOption;EFR;Put;6.7500;;20240816;EFR;OE;20240423;20240816;;;20240816160000;
MYP1;O4;EFR   240816C6.50;EquityOption;EFR;Call;6.5000;;20240816;EFR;OE;20240423;20240816;;;20240816160000;
MZP1;O4;EFR   240816P6.50;EquityOption;EFR;Put;6.5000;;20240816;EFR;OE;20240423;20240816;;;20240816160000;
M0Q1;O4;EFR   240816C6.00;EquityOption;EFR;Call;6.0000;;20240816;EFR;OE;20240423;20240816;;;20240816160000;
M1Q1;O4;EFR   240816P6.00;EquityOption;EFR;Put;6.0000;;20240816;EFR;OE;20240423;20240816;;;20240816160000;
M2Q1;O4;EFR   240920C6.75;EquityOption;EFR;Call;6.7500;;20240920;EFR;OE;20240423;20240920;;;20240920160000;
M3Q1;O4;EFR   240920P6.75;EquityOption;EFR;Put;6.7500;;20240920;EFR;OE;20240423;20240920;;;20240920160000;
M4Q1;O4;EFR   240920C6.50;EquityOption;EFR;Call;6.5000;;20240920;EFR;OE;20240423;20240920;;;20240920160000;
M5Q1;O4;EFR   240920P6.50;EquityOption;EFR;Put;6.5000;;20240920;EFR;OE;20240423;20240920;;;20240920160000;
M6Q1;O4;EFR   241018C6.75;EquityOption;EFR;Call;6.7500;;20241018;EFR;OE;20240423;20241018;;;20241018160000;
M7Q1;O4;EFR   241018P6.75;EquityOption;EFR;Put;6.7500;;20241018;EFR;OE;20240423;20241018;;;20241018160000;
M8Q1;O4;EFR   241018C6.50;EquityOption;EFR;Call;6.5000;;20241018;EFR;OE;20240423;20241018;;;20241018160000;
M9Q1;O4;EFR   241018P6.50;EquityOption;EFR;Put;6.5000;;20241018;EFR;OE;20240423;20241018;;;20241018160000;
MAQ1;O4;EFR   241018C6.00;EquityOption;EFR;Call;6.0000;;20241018;EFR;OE;20240423;20241018;;;20241018160000;
MBQ1;O4;EFR   241018P6.00;EquityOption;EFR;Put;6.0000;;20241018;EFR;OE;20240423;20241018;;;20241018160000;
MCQ1;O4;EFR   241220C6.50;EquityOption;EFR;Call;6.5000;;20241220;EFR;OE;20240423;20241220;;;20241220160000;
MDQ1;O4;EFR   241220P6.50;EquityOption;EFR;Put;6.5000;;20241220;EFR;OE;20240423;20241220;;;20241220160000;
MEQ1;O4;EFR   250321C6.50;EquityOption;EFR;Call;6.5000;;20250321;EFR;OE;20240423;20250321;;;20250321160000;
MFQ1;O4;EFR   250321P6.50;EquityOption;EFR;Put;6.5000;;20250321;EFR;OE;20240423;20250321;;;20250321160000;
A0D5;P3;PD    241018C80.00;EquityOption;PD;Call;80.0000;;20241018;PD;OE;20240423;20241018;;;20241018160000;
A1D5;P3;PD    241018P80.00;EquityOption;PD;Put;80.0000;;20241018;PD;OE;20240423;20241018;;;20241018160000;
MWO1;S8;SVM   241018C3.50;EquityOption;SVM;Call;3.5000;;20241018;SVM;OE;20240423;20241018;;;20241018160000;
MXO1;S8;SVM   241018P3.50;EquityOption;SVM;Put;3.5000;;20241018;SVM;OE;20240423;20241018;;;20241018160000;
MWN5;S9;WPM   241018C60.00;EquityOption;WPM;Call;60.0000;;20241018;WPM;OE;20240423;20241018;;;20241018160000;
MXN5;S9;WPM   241018P60.00;EquityOption;WPM;Put;60.0000;;20241018;WPM;OE;20240423;20241018;;;20241018160000;
M8S1;19;BTCX  241018C16.00;EquityOption;BTCX;Call;16.0000;;20241018;BTCX.B;OA;20240423;20241018;;;20241018160000;
M9S1;19;BTCX  241018P16.00;EquityOption;BTCX;Put;16.0000;;20241018;BTCX.B;OA;20240423;20241018;;;20241018160000;
MGM0;UZ;ZIU   241018C51.25;EquityOption;ZIU;Call;51.2500;;20241018;ZIU;OA;20240423;20241018;;;20241018160000;
MHM0;UZ;ZIU   241018P51.25;EquityOption;ZIU;Put;51.2500;;20241018;ZIU;OA;20240423;20241018;;;20241018160000;
A0N3;W2;XIN   241018C36.75;EquityOption;XIN;Call;36.7500;;20241018;XIN;OA;20240423;20241018;;;20241018160000;
A1N3;W2;XIN   241018P36.75;EquityOption;XIN;Put;36.7500;;20241018;XIN;OA;20240423;20241018;;;20241018160000;
M683;ZD;ZDM   241018C30.00;EquityOption;ZDM;Call;30.0000;;20241018;ZDM;OA;20240423;20241018;;;20241018160000;
M783;ZD;ZDM   241018P30.00;EquityOption;ZDM;Put;30.0000;;20241018;ZDM;OA;20240423;20241018;;;20241018160000;
A76B;X1;XGD   241018C18.25;EquityOption;XGD;Call;18.2500;;20241018;XGD;OA;20240423;20241018;;;20241018160000;
A86B;X1;XGD   241018P18.25;EquityOption;XGD;Put;18.2500;;20241018;XGD;OA;20240423;20241018;;;20241018160000;
A96B;X1;XGD   241018C18.00;EquityOption;XGD;Call;18.0000;;20241018;XGD;OA;20240423;20241018;;;20241018160000;
AA6B;X1;XGD   241018P18.00;EquityOption;XGD;Put;18.0000;;20241018;XGD;OA;20240423;20241018;;;20241018160000;
MAT2;H8;HGU   241018C13.00;EquityOption;HGU;Call;13.0000;;20241018;HGU;OA;20240423;20241018;;;20241018160000;
MBT2;H8;HGU   241018P13.00;EquityOption;HGU;Put;13.0000;;20241018;HGU;OA;20240423;20241018;;;20241018160000;
MSJ7;29;FR    240503C8.00;EquityOption;FR;Call;8.0000;;20240503;FR;OE;20240423;20240503;;;20240503160000;
MTJ7;29;FR    240503P8.00;EquityOption;FR;Put;8.0000;;20240503;FR;OE;20240423;20240503;;;20240503160000;
MUJ7;29;FR    240510C8.00;EquityOption;FR;Call;8.0000;;20240510;FR;OE;20240423;20240510;;;20240510160000;
MVJ7;29;FR    240510P8.00;EquityOption;FR;Put;8.0000;;20240510;FR;OE;20240423;20240510;;;20240510160000;
MWJ7;29;FR    241018C8.00;EquityOption;FR;Call;8.0000;;20241018;FR;OE;20240423;20241018;;;20241018160000;
MXJ7;29;FR    241018P8.00;EquityOption;FR;Put;8.0000;;20241018;FR;OE;20240423;20241018;;;20241018160000;
MKNE;72;TOU   241018C80.00;EquityOption;TOU;Call;80.0000;;20241018;TOU;OE;20240423;20241018;;;20241018160000;
MLNE;72;TOU   241018P80.00;EquityOption;TOU;Put;80.0000;;20241018;TOU;OE;20240423;20241018;;;20241018160000;
AFBB;E9;CVE   241018C35.00;EquityOption;CVE;Call;35.0000;;20241018;CVE;OE;20240423;20241018;;;20241018160000;
AGBB;E9;CVE   241018P35.00;EquityOption;CVE;Put;35.0000;;20241018;CVE;OE;20240423;20241018;;;20241018160000;
MGH2;P5;PAAS  241018C23.50;EquityOption;PAAS;Call;23.5000;;20241018;PAAS;OE;20240423;20241018;;;20241018160000;
MHH2;P5;PAAS  241018P23.50;EquityOption;PAAS;Put;23.5000;;20241018;PAAS;OE;20240423;20241018;;;20241018160000;
AKWI;R1;RY    241018C165.00;EquityOption;RY;Call;165.0000;;20241018;RY;OE;20240423;20241018;;;20241018160000;
ALWI;R1;RY    241018P165.00;EquityOption;RY;Put;165.0000;;20241018;RY;OE;20240423;20241018;;;20241018160000;
APLC;S3;SLF   241018C86.00;EquityOption;SLF;Call;86.0000;;20241018;SLF;OE;20240423;20241018;;;20241018160000;
AQLC;S3;SLF   241018P86.00;EquityOption;SLF;Put;86.0000;;20241018;SLF;OE;20240423;20241018;;;20241018160000;
MYY1;BI;BEI   241018C84.00;EquityOption;BEI;Call;84.0000;;20241018;BEI.UN;OE;20240423;20241018;;;20241018160000;
MZY1;BI;BEI   241018P84.00;EquityOption;BEI;Put;84.0000;;20241018;BEI.UN;OE;20240423;20241018;;;20241018160000;
M002;C7;CTC   241018C160.00;EquityOption;CTC;Call;160.0000;;20241018;CTC.A;OE;20240423;20241018;;;20241018160000;
M102;C7;CTC   241018P160.00;EquityOption;CTC;Put;160.0000;;20241018;CTC.A;OE;20240423;20241018;;;20241018160000;
ANM4;F7;FNV   241018C145.00;EquityOption;FNV;Call;145.0000;;20241018;FNV;OE;20240423;20241018;;;20241018160000;
AOM4;F7;FNV   241018P145.00;EquityOption;FNV;Put;145.0000;;20241018;FNV;OE;20240423;20241018;;;20241018160000;
M132;I3;IAG   241018C90.00;EquityOption;IAG;Call;90.0000;;20241018;IAG;OE;20240423;20241018;;;20241018160000;
M232;I3;IAG   241018P90.00;EquityOption;IAG;Put;90.0000;;20241018;IAG;OE;20240423;20241018;;;20241018160000;
MUJ3;L4;SEA   241018C18.50;EquityOption;SEA;Call;18.5000;;20241018;SEA;OE;20240423;20241018;;;20241018160000;
MVJ3;L4;SEA   241018P18.50;EquityOption;SEA;Put;18.5000;;20241018;SEA;OE;20240423;20241018;;;20241018160000;
MWJ3;L4;SEA   241018C18.00;EquityOption;SEA;Call;18.0000;;20241018;SEA;OE;20240423;20241018;;;20241018160000;
MXJ3;L4;SEA   241018P18.00;EquityOption;SEA;Put;18.0000;;20241018;SEA;OE;20240423;20241018;;;20241018160000;
M0M0;LE;GLO   240517C0.50;EquityOption;GLO;Call;0.5000;;20240517;GLO;OE;20240423;20240517;;;20240517160000;
M1M0;LE;GLO   240517P0.50;EquityOption;GLO;Put;0.5000;;20240517;GLO;OE;20240423;20240517;;;20240517160000;
M2M0;LE;GLO   240719C0.50;EquityOption;GLO;Call;0.5000;;20240719;GLO;OE;20240423;20240719;;;20240719160000;
M3M0;LE;GLO   240719P0.50;EquityOption;GLO;Put;0.5000;;20240719;GLO;OE;20240423;20240719;;;20240719160000;
M4M0;LE;GLO   240816C0.50;EquityOption;GLO;Call;0.5000;;20240816;GLO;OE;20240423;20240816;;;20240816160000;
M5M0;LE;GLO   240816P0.50;EquityOption;GLO;Put;0.5000;;20240816;GLO;OE;20240423;20240816;;;20240816160000;
M6M0;LE;GLO   240920C0.50;EquityOption;GLO;Call;0.5000;;20240920;GLO;OE;20240423;20240920;;;20240920160000;
M7M0;LE;GLO   240920P0.50;EquityOption;GLO;Put;0.5000;;20240920;GLO;OE;20240423;20240920;;;20240920160000;
M8M0;LE;GLO   241018C0.50;EquityOption;GLO;Call;0.5000;;20241018;GLO;OE;20240423;20241018;;;20241018160000;
M9M0;LE;GLO   241018P0.50;EquityOption;GLO;Put;0.5000;;20241018;GLO;OE;20240423;20241018;;;20241018160000;
AR32;O6;NGD   240719C1.25;EquityOption;NGD;Call;1.2500;;20240719;NGD;OE;20240423;20240719;;;20240719160000;
AS32;O6;NGD   240719P1.25;EquityOption;NGD;Put;1.2500;;20240719;NGD;OE;20240423;20240719;;;20240719160000;
MYU1;PF;EQX   241018C6.50;EquityOption;EQX;Call;6.5000;;20241018;EQX;OE;20240423;20241018;;;20241018160000;
MZU1;PF;EQX   241018P6.50;EquityOption;EQX;Put;6.5000;;20241018;EQX;OE;20240423;20241018;;;20241018160000;
MIA2;QB;QSR   241018C115.00;EquityOption;QSR;Call;115.0000;;20241018;QSR;OE;20240423;20241018;;;20241018160000;
MJA2;QB;QSR   241018P115.00;EquityOption;QSR;Put;115.0000;;20241018;QSR;OE;20240423;20241018;;;20241018160000;
M212;RE;REAL  240719C4.00;EquityOption;REAL;Call;4.0000;;20240719;REAL;OE;20240423;20240719;;;20240719160000;
M312;RE;REAL  240719P4.00;EquityOption;REAL;Put;4.0000;;20240719;REAL;OE;20240423;20240719;;;20240719160000;
M412;RE;REAL  240816C4.00;EquityOption;REAL;Call;4.0000;;20240816;REAL;OE;20240423;20240816;;;20240816160000;
M512;RE;REAL  240816P4.00;EquityOption;REAL;Put;4.0000;;20240816;REAL;OE;20240423;20240816;;;20240816160000;
M612;RE;REAL  241018C4.00;EquityOption;REAL;Call;4.0000;;20241018;REAL;OE;20240423;20241018;;;20241018160000;
M712;RE;REAL  241018P4.00;EquityOption;REAL;Put;4.0000;;20241018;REAL;OE;20240423;20241018;;;20241018160000;
MS84;X2;XFN   241018C49.75;EquityOption;XFN;Call;49.7500;;20241018;XFN;OA;20240423;20241018;;;20241018160000;
MT84;X2;XFN   241018P49.75;EquityOption;XFN;Put;49.7500;;20241018;XFN;OA;20240423;20241018;;;20241018160000;
AB83;X9;XDV   241018C28.00;EquityOption;XDV;Call;28.0000;;20241018;XDV;OA;20240423;20241018;;;20241018160000;
AC83;X9;XDV   241018P28.00;EquityOption;XDV;Put;28.0000;;20241018;XDV;OA;20240423;20241018;;;20241018160000;
M002;ZI;BTCQ  241018C17.00;EquityOption;BTCQ;Call;17.0000;;20241018;BTCQ;OA;20240423;20241018;;;20241018160000;
M102;ZI;BTCQ  241018P17.00;EquityOption;BTCQ;Put;17.0000;;20241018;BTCQ;OA;20240423;20241018;;;20241018160000;
MQ83;ZU;ZUB   241018C27.00;EquityOption;ZUB;Call;27.0000;;20241018;ZUB;OA;20240423;20241018;;;20241018160000;
MR83;ZU;ZUB   241018P27.00;EquityOption;ZUB;Put;27.0000;;20241018;ZUB;OA;20240423;20241018;;;20241018160000;
MS83;ZU;ZUB   241018C27.25;EquityOption;ZUB;Call;27.2500;;20241018;ZUB;OA;20240423;20241018;;;20241018160000;
MT83;ZU;ZUB   241018P27.25;EquityOption;ZUB;Put;27.2500;;20241018;ZUB;OA;20240423;20241018;;;20241018160000;
MQU3;YH;ETHH  241018C17.00;EquityOption;ETHH;Call;17.0000;;20241018;ETHH.B;OA;20240423;20241018;;;20241018160000;
MRU3;YH;ETHH  241018P17.00;EquityOption;ETHH;Put;17.0000;;20241018;ETHH.B;OA;20240423;20241018;;;20241018160000;
M4M4;J4;HNU   241018C5.00;EquityOption;HNU;Call;5.0000;;20241018;HNU;OA;20240423;20241018;;;20241018160000;
M5M4;J4;HNU   241018P5.00;EquityOption;HNU;Put;5.0000;;20241018;HNU;OA;20240423;20241018;;;20241018160000;
MYP3;J5;HND   240719C94.00;EquityOption;HND;Call;94.0000;;20240719;HND;OA;20240423;20240719;;;20240719160000;
MZP3;J5;HND   240719P94.00;EquityOption;HND;Put;94.0000;;20240719;HND;OA;20240423;20240719;;;20240719160000;
M0Q3;J5;HND   240719C92.00;EquityOption;HND;Call;92.0000;;20240719;HND;OA;20240423;20240719;;;20240719160000;
M1Q3;J5;HND   240719P92.00;EquityOption;HND;Put;92.0000;;20240719;HND;OA;20240423;20240719;;;20240719160000;
AIG2;3N;HUT   241018C13.50;EquityOption;HUT;Call;13.5000;;20241018;HUT;OE;20240423;20241018;;;20241018160000;
AJG2;3N;HUT   241018P13.50;EquityOption;HUT;Put;13.5000;;20241018;HUT;OE;20240423;20241018;;;20241018160000;
AKG2;3N;HUT   241018C14.00;EquityOption;HUT;Call;14.0000;;20241018;HUT;OE;20240423;20241018;;;20241018160000;
ALG2;3N;HUT   241018P14.00;EquityOption;HUT;Put;14.0000;;20241018;HUT;OE;20240423;20241018;;;20241018160000;
AMG2;3N;HUT   241018C15.00;EquityOption;HUT;Call;15.0000;;20241018;HUT;OE;20240423;20241018;;;20241018160000;
ANG2;3N;HUT   241018P15.00;EquityOption;HUT;Put;15.0000;;20241018;HUT;OE;20240423;20241018;;;20241018160000;
MLJ8;AI;AC    240510C22.00;EquityOption;AC;Call;22.0000;;20240510;AC;OE;20240423;20240510;;;20240510160000;
