InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWTI;R1;RY    240510C142.00;EquityOption;RY;Call;142.0000;;20240510;RY;OE;20240405;20240510;;;20240510160000;
AXTI;R1;RY    240510P142.00;EquityOption;RY;Put;142.0000;;20240510;RY;OE;20240405;20240510;;;20240510160000;
A8NJ;B4;BMO   240510C136.00;EquityOption;BMO;Call;136.0000;;20240510;BMO;OE;20240405;20240510;;;20240510160000;
A9NJ;B4;BMO   240510P136.00;EquityOption;BMO;Put;136.0000;;20240510;BMO;OE;20240405;20240510;;;20240510160000;
AANJ;B4;BMO   240517C137.00;EquityOption;BMO;Call;137.0000;;20240517;BMO;OE;20240405;20240517;;;20240517160000;
ABNJ;B4;BMO   240517P137.00;EquityOption;BMO;Put;137.0000;;20240517;BMO;OE;20240405;20240517;;;20240517160000;
MQ25;Z7;ZCN   240920C27.25;EquityOption;ZCN;Call;27.2500;;20240920;ZCN;OA;20240405;20240920;;;20240920160000;
MR25;Z7;ZCN   240920P27.25;EquityOption;ZCN;Put;27.2500;;20240920;ZCN;OA;20240405;20240920;;;20240920160000;
M4U1;31;FVI   241220C7.50;EquityOption;FVI;Call;7.5000;;20241220;FVI;OE;20240406;20241220;;;20241220160000;
M5U1;31;FVI   241220P7.50;EquityOption;FVI;Put;7.5000;;20241220;FVI;OE;20240406;20241220;;;20241220160000;
M6U1;31;FVI   250321C7.50;EquityOption;FVI;Call;7.5000;;20250321;FVI;OE;20240406;20250321;;;20250321160000;
M7U1;31;FVI   250321P7.50;EquityOption;FVI;Put;7.5000;;20250321;FVI;OE;20240406;20250321;;;20250321160000;
MOB2;3R;DND   240419C18.50;EquityOption;DND;Call;18.5000;;20240419;DND;OE;20240406;20240419;;;20240419160000;
MPB2;3R;DND   240419P18.50;EquityOption;DND;Put;18.5000;;20240419;DND;OE;20240406;20240419;;;20240419160000;
MQB2;3R;DND   240517C18.50;EquityOption;DND;Call;18.5000;;20240517;DND;OE;20240406;20240517;;;20240517160000;
MRB2;3R;DND   240517P18.50;EquityOption;DND;Put;18.5000;;20240517;DND;OE;20240406;20240517;;;20240517160000;
MSB2;3R;DND   240621C18.50;EquityOption;DND;Call;18.5000;;20240621;DND;OE;20240406;20240621;;;20240621160000;
MTB2;3R;DND   240621P18.50;EquityOption;DND;Put;18.5000;;20240621;DND;OE;20240406;20240621;;;20240621160000;
MUB2;3R;DND   240719C18.50;EquityOption;DND;Call;18.5000;;20240719;DND;OE;20240406;20240719;;;20240719160000;
MVB2;3R;DND   240719P18.50;EquityOption;DND;Put;18.5000;;20240719;DND;OE;20240406;20240719;;;20240719160000;
MWB2;3R;DND   240816C18.50;EquityOption;DND;Call;18.5000;;20240816;DND;OE;20240406;20240816;;;20240816160000;
MXB2;3R;DND   240816P18.50;EquityOption;DND;Put;18.5000;;20240816;DND;OE;20240406;20240816;;;20240816160000;
MYB2;3R;DND   240920C18.50;EquityOption;DND;Call;18.5000;;20240920;DND;OE;20240406;20240920;;;20240920160000;
MZB2;3R;DND   240920P18.50;EquityOption;DND;Put;18.5000;;20240920;DND;OE;20240406;20240920;;;20240920160000;
M0C2;3R;DND   241220C19.00;EquityOption;DND;Call;19.0000;;20241220;DND;OE;20240406;20241220;;;20241220160000;
M1C2;3R;DND   241220P19.00;EquityOption;DND;Put;19.0000;;20241220;DND;OE;20240406;20241220;;;20241220160000;
M2C2;3R;DND   250321C19.00;EquityOption;DND;Call;19.0000;;20250321;DND;OE;20240406;20250321;;;20250321160000;
M3C2;3R;DND   250321P19.00;EquityOption;DND;Put;19.0000;;20250321;DND;OE;20240406;20250321;;;20250321160000;
MKI2;59;DPM   241220C13.00;EquityOption;DPM;Call;13.0000;;20241220;DPM;OE;20240406;20241220;;;20241220160000;
MLI2;59;DPM   241220P13.00;EquityOption;DPM;Put;13.0000;;20241220;DPM;OE;20240406;20241220;;;20241220160000;
MMI2;59;DPM   250321C13.00;EquityOption;DPM;Call;13.0000;;20250321;DPM;OE;20240406;20250321;;;20250321160000;
MNI2;59;DPM   250321P13.00;EquityOption;DPM;Put;13.0000;;20250321;DPM;OE;20240406;20250321;;;20250321160000;
M6F2;IP;IFP   240920C17.50;EquityOption;IFP;Call;17.5000;;20240920;IFP;OE;20240406;20240920;;;20240920160000;
M7F2;IP;IFP   240920P17.50;EquityOption;IFP;Put;17.5000;;20240920;IFP;OE;20240406;20240920;;;20240920160000;
MG22;NG;NGT   240719C64.00;EquityOption;NGT;Call;64.0000;;20240719;NGT;OE;20240406;20240719;;;20240719160000;
MH22;NG;NGT   240719P64.00;EquityOption;NGT;Put;64.0000;;20240719;NGT;OE;20240406;20240719;;;20240719160000;
MI22;NG;NGT   240816C64.00;EquityOption;NGT;Call;64.0000;;20240816;NGT;OE;20240406;20240816;;;20240816160000;
MJ22;NG;NGT   240816P64.00;EquityOption;NGT;Put;64.0000;;20240816;NGT;OE;20240406;20240816;;;20240816160000;
MK22;NG;NGT   240920C64.00;EquityOption;NGT;Call;64.0000;;20240920;NGT;OE;20240406;20240920;;;20240920160000;
ML22;NG;NGT   240920P64.00;EquityOption;NGT;Put;64.0000;;20240920;NGT;OE;20240406;20240920;;;20240920160000;
MM22;NG;NGT   250321C65.00;EquityOption;NGT;Call;65.0000;;20250321;NGT;OE;20240406;20250321;;;20250321160000;
MN22;NG;NGT   250321P65.00;EquityOption;NGT;Put;65.0000;;20250321;NGT;OE;20240406;20250321;;;20250321160000;
MT81;OC;OGC   240419C4.25;EquityOption;OGC;Call;4.2500;;20240419;OGC;OE;20240406;20240419;;;20240419160000;
MU81;OC;OGC   240419P4.25;EquityOption;OGC;Put;4.2500;;20240419;OGC;OE;20240406;20240419;;;20240419160000;
MV81;OC;OGC   240517C4.25;EquityOption;OGC;Call;4.2500;;20240517;OGC;OE;20240406;20240517;;;20240517160000;
MW81;OC;OGC   240517P4.25;EquityOption;OGC;Put;4.2500;;20240517;OGC;OE;20240406;20240517;;;20240517160000;
MX81;OC;OGC   240621C4.25;EquityOption;OGC;Call;4.2500;;20240621;OGC;OE;20240406;20240621;;;20240621160000;
MY81;OC;OGC   240621P4.25;EquityOption;OGC;Put;4.2500;;20240621;OGC;OE;20240406;20240621;;;20240621160000;
M8W0;TB;TVE   240517C5.50;EquityOption;TVE;Call;5.5000;;20240517;TVE;OE;20240406;20240517;;;20240517160000;
M9W0;TB;TVE   240517P5.50;EquityOption;TVE;Put;5.5000;;20240517;TVE;OE;20240406;20240517;;;20240517160000;
MAW0;TB;TVE   240719C5.50;EquityOption;TVE;Call;5.5000;;20240719;TVE;OE;20240406;20240719;;;20240719160000;
MBW0;TB;TVE   240719P5.50;EquityOption;TVE;Put;5.5000;;20240719;TVE;OE;20240406;20240719;;;20240719160000;
MCW0;TB;TVE   240816C5.50;EquityOption;TVE;Call;5.5000;;20240816;TVE;OE;20240406;20240816;;;20240816160000;
MDW0;TB;TVE   240816P5.50;EquityOption;TVE;Put;5.5000;;20240816;TVE;OE;20240406;20240816;;;20240816160000;
MAV2;VH;D     240419C19.50;EquityOption;D;Call;19.5000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MBV2;VH;D     240419P19.50;EquityOption;D;Put;19.5000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MCV2;VH;D     240419C20.00;EquityOption;D;Call;20.0000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MDV2;VH;D     240419P20.00;EquityOption;D;Put;20.0000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MEV2;VH;D     240419C20.50;EquityOption;D;Call;20.5000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MFV2;VH;D     240419P20.50;EquityOption;D;Put;20.5000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MGV2;VH;D     240419C21.00;EquityOption;D;Call;21.0000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MHV2;VH;D     240419P21.00;EquityOption;D;Put;21.0000;;20240419;D.UN;OE;20240406;20240419;;;20240419160000;
MIV2;VH;D     240517C19.50;EquityOption;D;Call;19.5000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MJV2;VH;D     240517P19.50;EquityOption;D;Put;19.5000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MKV2;VH;D     240517C20.00;EquityOption;D;Call;20.0000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MLV2;VH;D     240517P20.00;EquityOption;D;Put;20.0000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MMV2;VH;D     240517C20.50;EquityOption;D;Call;20.5000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MNV2;VH;D     240517P20.50;EquityOption;D;Put;20.5000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MOV2;VH;D     240517C21.00;EquityOption;D;Call;21.0000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MPV2;VH;D     240517P21.00;EquityOption;D;Put;21.0000;;20240517;D.UN;OE;20240406;20240517;;;20240517160000;
MQV2;VH;D     240621C19.50;EquityOption;D;Call;19.5000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MRV2;VH;D     240621P19.50;EquityOption;D;Put;19.5000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MSV2;VH;D     240621C20.00;EquityOption;D;Call;20.0000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MTV2;VH;D     240621P20.00;EquityOption;D;Put;20.0000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MUV2;VH;D     240621C20.50;EquityOption;D;Call;20.5000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MVV2;VH;D     240621P20.50;EquityOption;D;Put;20.5000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MWV2;VH;D     240621C21.00;EquityOption;D;Call;21.0000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MXV2;VH;D     240621P21.00;EquityOption;D;Put;21.0000;;20240621;D.UN;OE;20240406;20240621;;;20240621160000;
MYV2;VH;D     240719C19.50;EquityOption;D;Call;19.5000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
MZV2;VH;D     240719P19.50;EquityOption;D;Put;19.5000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
M0W2;VH;D     240719C20.00;EquityOption;D;Call;20.0000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
M1W2;VH;D     240719P20.00;EquityOption;D;Put;20.0000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
M2W2;VH;D     240719C20.50;EquityOption;D;Call;20.5000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
M3W2;VH;D     240719P20.50;EquityOption;D;Put;20.5000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
M4W2;VH;D     240719C21.00;EquityOption;D;Call;21.0000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
M5W2;VH;D     240719P21.00;EquityOption;D;Put;21.0000;;20240719;D.UN;OE;20240406;20240719;;;20240719160000;
M6W2;VH;D     240816C19.50;EquityOption;D;Call;19.5000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
M7W2;VH;D     240816P19.50;EquityOption;D;Put;19.5000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
M8W2;VH;D     240816C20.00;EquityOption;D;Call;20.0000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
M9W2;VH;D     240816P20.00;EquityOption;D;Put;20.0000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
MAW2;VH;D     240816C20.50;EquityOption;D;Call;20.5000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
MBW2;VH;D     240816P20.50;EquityOption;D;Put;20.5000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
MCW2;VH;D     240816C21.00;EquityOption;D;Call;21.0000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
MDW2;VH;D     240816P21.00;EquityOption;D;Put;21.0000;;20240816;D.UN;OE;20240406;20240816;;;20240816160000;
MEW2;VH;D     240920C19.50;EquityOption;D;Call;19.5000;;20240920;D.UN;OE;20240406;20240920;;;20240920160000;
MFW2;VH;D     240920P19.50;EquityOption;D;Put;19.5000;;20240920;D.UN;OE;20240406;20240920;;;20240920160000;
MGW2;VH;D     240920C20.50;EquityOption;D;Call;20.5000;;20240920;D.UN;OE;20240406;20240920;;;20240920160000;
MHW2;VH;D     240920P20.50;EquityOption;D;Put;20.5000;;20240920;D.UN;OE;20240406;20240920;;;20240920160000;
MIW2;VH;D     240920C21.00;EquityOption;D;Call;21.0000;;20240920;D.UN;OE;20240406;20240920;;;20240920160000;
MJW2;VH;D     240920P21.00;EquityOption;D;Put;21.0000;;20240920;D.UN;OE;20240406;20240920;;;20240920160000;
MKW2;VH;D     241220C21.00;EquityOption;D;Call;21.0000;;20241220;D.UN;OE;20240406;20241220;;;20241220160000;
MLW2;VH;D     241220P21.00;EquityOption;D;Put;21.0000;;20241220;D.UN;OE;20240406;20241220;;;20241220160000;
MMW2;VH;D     241220C22.00;EquityOption;D;Call;22.0000;;20241220;D.UN;OE;20240406;20241220;;;20241220160000;
MNW2;VH;D     241220P22.00;EquityOption;D;Put;22.0000;;20241220;D.UN;OE;20240406;20241220;;;20241220160000;
MOW2;VH;D     250321C21.00;EquityOption;D;Call;21.0000;;20250321;D.UN;OE;20240406;20250321;;;20250321160000;
MPW2;VH;D     250321P21.00;EquityOption;D;Put;21.0000;;20250321;D.UN;OE;20240406;20250321;;;20250321160000;
MQW2;VH;D     250321C22.00;EquityOption;D;Call;22.0000;;20250321;D.UN;OE;20240406;20250321;;;20250321160000;
MRW2;VH;D     250321P22.00;EquityOption;D;Put;22.0000;;20250321;D.UN;OE;20240406;20250321;;;20250321160000;
A04M;X0;XIU   240524C35.25;EquityOption;XIU;Call;35.2500;;20240524;XIU;OA;20240406;20240524;;;20240524160000;
A14M;X0;XIU   240524P35.25;EquityOption;XIU;Put;35.2500;;20240524;XIU;OA;20240406;20240524;;;20240524160000;
MS25;Z7;ZCN   240426C32.00;EquityOption;ZCN;Call;32.0000;;20240426;ZCN;OA;20240406;20240426;;;20240426160000;
MT25;Z7;ZCN   240426P32.00;EquityOption;ZCN;Put;32.0000;;20240426;ZCN;OA;20240406;20240426;;;20240426160000;
MU25;Z7;ZCN   240503C32.00;EquityOption;ZCN;Call;32.0000;;20240503;ZCN;OA;20240406;20240503;;;20240503160000;
MV25;Z7;ZCN   240503P32.00;EquityOption;ZCN;Put;32.0000;;20240503;ZCN;OA;20240406;20240503;;;20240503160000;
M2F6;40;MEG   240412C35.00;EquityOption;MEG;Call;35.0000;;20240412;MEG;OE;20240406;20240412;;;20240412160000;
M3F6;40;MEG   240412P35.00;EquityOption;MEG;Put;35.0000;;20240412;MEG;OE;20240406;20240412;;;20240412160000;
M4F6;40;MEG   240412C35.50;EquityOption;MEG;Call;35.5000;;20240412;MEG;OE;20240406;20240412;;;20240412160000;
M5F6;40;MEG   240412P35.50;EquityOption;MEG;Put;35.5000;;20240412;MEG;OE;20240406;20240412;;;20240412160000;
M6F6;40;MEG   240419C40.00;EquityOption;MEG;Call;40.0000;;20240419;MEG;OE;20240406;20240419;;;20240419160000;
M7F6;40;MEG   240419P40.00;EquityOption;MEG;Put;40.0000;;20240419;MEG;OE;20240406;20240419;;;20240419160000;
M8F6;40;MEG   240426C35.00;EquityOption;MEG;Call;35.0000;;20240426;MEG;OE;20240406;20240426;;;20240426160000;
M9F6;40;MEG   240426P35.00;EquityOption;MEG;Put;35.0000;;20240426;MEG;OE;20240406;20240426;;;20240426160000;
MAF6;40;MEG   240426C35.50;EquityOption;MEG;Call;35.5000;;20240426;MEG;OE;20240406;20240426;;;20240426160000;
MBF6;40;MEG   240426P35.50;EquityOption;MEG;Put;35.5000;;20240426;MEG;OE;20240406;20240426;;;20240426160000;
MCF6;40;MEG   240503C35.00;EquityOption;MEG;Call;35.0000;;20240503;MEG;OE;20240406;20240503;;;20240503160000;
MDF6;40;MEG   240503P35.00;EquityOption;MEG;Put;35.0000;;20240503;MEG;OE;20240406;20240503;;;20240503160000;
MEF6;40;MEG   240503C35.50;EquityOption;MEG;Call;35.5000;;20240503;MEG;OE;20240406;20240503;;;20240503160000;
MFF6;40;MEG   240503P35.50;EquityOption;MEG;Put;35.5000;;20240503;MEG;OE;20240406;20240503;;;20240503160000;
MGF6;40;MEG   240517C40.00;EquityOption;MEG;Call;40.0000;;20240517;MEG;OE;20240406;20240517;;;20240517160000;
MHF6;40;MEG   240517P40.00;EquityOption;MEG;Put;40.0000;;20240517;MEG;OE;20240406;20240517;;;20240517160000;
MIF6;40;MEG   240621C40.00;EquityOption;MEG;Call;40.0000;;20240621;MEG;OE;20240406;20240621;;;20240621160000;
MJF6;40;MEG   240621P40.00;EquityOption;MEG;Put;40.0000;;20240621;MEG;OE;20240406;20240621;;;20240621160000;
MKF6;40;MEG   240719C40.00;EquityOption;MEG;Call;40.0000;;20240719;MEG;OE;20240406;20240719;;;20240719160000;
MLF6;40;MEG   240719P40.00;EquityOption;MEG;Put;40.0000;;20240719;MEG;OE;20240406;20240719;;;20240719160000;
MMF6;40;MEG   240816C40.00;EquityOption;MEG;Call;40.0000;;20240816;MEG;OE;20240406;20240816;;;20240816160000;
MNF6;40;MEG   240816P40.00;EquityOption;MEG;Put;40.0000;;20240816;MEG;OE;20240406;20240816;;;20240816160000;
MOF6;40;MEG   240920C40.00;EquityOption;MEG;Call;40.0000;;20240920;MEG;OE;20240406;20240920;;;20240920160000;
MPF6;40;MEG   240920P40.00;EquityOption;MEG;Put;40.0000;;20240920;MEG;OE;20240406;20240920;;;20240920160000;
MQF6;40;MEG   241220C40.00;EquityOption;MEG;Call;40.0000;;20241220;MEG;OE;20240406;20241220;;;20241220160000;
MRF6;40;MEG   241220P40.00;EquityOption;MEG;Put;40.0000;;20241220;MEG;OE;20240406;20241220;;;20241220160000;
MSF6;40;MEG   250321C40.00;EquityOption;MEG;Call;40.0000;;20250321;MEG;OE;20240406;20250321;;;20250321160000;
MTF6;40;MEG   250321P40.00;EquityOption;MEG;Put;40.0000;;20250321;MEG;OE;20240406;20250321;;;20250321160000;
MI84;92;CGX   240503C8.50;EquityOption;CGX;Call;8.5000;;20240503;CGX;OE;20240406;20240503;;;20240503160000;
MJ84;92;CGX   240503P8.50;EquityOption;CGX;Put;8.5000;;20240503;CGX;OE;20240406;20240503;;;20240503160000;
ATS9;B2;BBD   240503C63.00;EquityOption;BBD;Call;63.0000;;20240503;BBD.B;OE;20240406;20240503;;;20240503160000;
AUS9;B2;BBD   240503P63.00;EquityOption;BBD;Put;63.0000;;20240503;BBD.B;OE;20240406;20240503;;;20240503160000;
MUK3;BT;BTO   240412C5.00;EquityOption;BTO;Call;5.0000;;20240412;BTO;OE;20240406;20240412;;;20240412160000;
MVK3;BT;BTO   240412P5.00;EquityOption;BTO;Put;5.0000;;20240412;BTO;OE;20240406;20240412;;;20240412160000;
MWK3;BT;BTO   240426C5.00;EquityOption;BTO;Call;5.0000;;20240426;BTO;OE;20240406;20240426;;;20240426160000;
MXK3;BT;BTO   240426P5.00;EquityOption;BTO;Put;5.0000;;20240426;BTO;OE;20240406;20240426;;;20240426160000;
MYK3;BT;BTO   240503C5.00;EquityOption;BTO;Call;5.0000;;20240503;BTO;OE;20240406;20240503;;;20240503160000;
MZK3;BT;BTO   240503P5.00;EquityOption;BTO;Put;5.0000;;20240503;BTO;OE;20240406;20240503;;;20240503160000;
M0L3;BT;BTO   240816C5.00;EquityOption;BTO;Call;5.0000;;20240816;BTO;OE;20240406;20240816;;;20240816160000;
M1L3;BT;BTO   240816P5.00;EquityOption;BTO;Put;5.0000;;20240816;BTO;OE;20240406;20240816;;;20240816160000;
MI82;E0;ERF   240419C31.00;EquityOption;ERF;Call;31.0000;;20240419;ERF;OE;20240406;20240419;;;20240419160000;
MJ82;E0;ERF   240419P31.00;EquityOption;ERF;Put;31.0000;;20240419;ERF;OE;20240406;20240419;;;20240419160000;
MK82;E0;ERF   240517C31.00;EquityOption;ERF;Call;31.0000;;20240517;ERF;OE;20240406;20240517;;;20240517160000;
ML82;E0;ERF   240517P31.00;EquityOption;ERF;Put;31.0000;;20240517;ERF;OE;20240406;20240517;;;20240517160000;
MM82;E0;ERF   240621C31.00;EquityOption;ERF;Call;31.0000;;20240621;ERF;OE;20240406;20240621;;;20240621160000;
MN82;E0;ERF   240621P31.00;EquityOption;ERF;Put;31.0000;;20240621;ERF;OE;20240406;20240621;;;20240621160000;
MO82;E0;ERF   240719C31.00;EquityOption;ERF;Call;31.0000;;20240719;ERF;OE;20240406;20240719;;;20240719160000;
MP82;E0;ERF   240719P31.00;EquityOption;ERF;Put;31.0000;;20240719;ERF;OE;20240406;20240719;;;20240719160000;
MQ82;E0;ERF   240816C31.00;EquityOption;ERF;Call;31.0000;;20240816;ERF;OE;20240406;20240816;;;20240816160000;
MR82;E0;ERF   240816P31.00;EquityOption;ERF;Put;31.0000;;20240816;ERF;OE;20240406;20240816;;;20240816160000;
MS82;E0;ERF   240920C31.00;EquityOption;ERF;Call;31.0000;;20240920;ERF;OE;20240406;20240920;;;20240920160000;
MT82;E0;ERF   240920P31.00;EquityOption;ERF;Put;31.0000;;20240920;ERF;OE;20240406;20240920;;;20240920160000;
APMF;F3;FM    240412C17.50;EquityOption;FM;Call;17.5000;;20240412;FM;OE;20240406;20240412;;;20240412160000;
AQMF;F3;FM    240412P17.50;EquityOption;FM;Put;17.5000;;20240412;FM;OE;20240406;20240412;;;20240412160000;
ARMF;F3;FM    240426C17.50;EquityOption;FM;Call;17.5000;;20240426;FM;OE;20240406;20240426;;;20240426160000;
ASMF;F3;FM    240426P17.50;EquityOption;FM;Put;17.5000;;20240426;FM;OE;20240406;20240426;;;20240426160000;
ATMF;F3;FM    240503C17.50;EquityOption;FM;Call;17.5000;;20240503;FM;OE;20240406;20240503;;;20240503160000;
AUMF;F3;FM    240503P17.50;EquityOption;FM;Put;17.5000;;20240503;FM;OE;20240406;20240503;;;20240503160000;
AR44;Q3;CIX   240412C14.50;EquityOption;CIX;Call;14.5000;;20240412;CIX;OE;20240406;20240412;;;20240412160000;
AS44;Q3;CIX   240412P14.50;EquityOption;CIX;Put;14.5000;;20240412;CIX;OE;20240406;20240412;;;20240412160000;
AT44;Q3;CIX   240426C14.50;EquityOption;CIX;Call;14.5000;;20240426;CIX;OE;20240406;20240426;;;20240426160000;
AU44;Q3;CIX   240426P14.50;EquityOption;CIX;Put;14.5000;;20240426;CIX;OE;20240406;20240426;;;20240426160000;
AV44;Q3;CIX   240503C14.50;EquityOption;CIX;Call;14.5000;;20240503;CIX;OE;20240406;20240503;;;20240503160000;
AW44;Q3;CIX   240503P14.50;EquityOption;CIX;Put;14.5000;;20240503;CIX;OE;20240406;20240503;;;20240503160000;
AWTH;S2;SU    240412C57.00;EquityOption;SU;Call;57.0000;;20240412;SU;OE;20240406;20240412;;;20240412160000;
AXTH;S2;SU    240412P57.00;EquityOption;SU;Put;57.0000;;20240412;SU;OE;20240406;20240412;;;20240412160000;
AYTH;S2;SU    240419C64.00;EquityOption;SU;Call;64.0000;;20240419;SU;OE;20240406;20240419;;;20240419160000;
AZTH;S2;SU    240419P64.00;EquityOption;SU;Put;64.0000;;20240419;SU;OE;20240406;20240419;;;20240419160000;
A0UH;S2;SU    240426C57.00;EquityOption;SU;Call;57.0000;;20240426;SU;OE;20240406;20240426;;;20240426160000;
A1UH;S2;SU    240426P57.00;EquityOption;SU;Put;57.0000;;20240426;SU;OE;20240406;20240426;;;20240426160000;
A2UH;S2;SU    240503C57.00;EquityOption;SU;Call;57.0000;;20240503;SU;OE;20240406;20240503;;;20240503160000;
A3UH;S2;SU    240503P57.00;EquityOption;SU;Put;57.0000;;20240503;SU;OE;20240406;20240503;;;20240503160000;
A4UH;S2;SU    240517C64.00;EquityOption;SU;Call;64.0000;;20240517;SU;OE;20240406;20240517;;;20240517160000;
A5UH;S2;SU    240517P64.00;EquityOption;SU;Put;64.0000;;20240517;SU;OE;20240406;20240517;;;20240517160000;
A6UH;S2;SU    240621C64.00;EquityOption;SU;Call;64.0000;;20240621;SU;OE;20240406;20240621;;;20240621160000;
A7UH;S2;SU    240621P64.00;EquityOption;SU;Put;64.0000;;20240621;SU;OE;20240406;20240621;;;20240621160000;
A8UH;S2;SU    240719C64.00;EquityOption;SU;Call;64.0000;;20240719;SU;OE;20240406;20240719;;;20240719160000;
A9UH;S2;SU    240719P64.00;EquityOption;SU;Put;64.0000;;20240719;SU;OE;20240406;20240719;;;20240719160000;
AAUH;S2;SU    240816C64.00;EquityOption;SU;Call;64.0000;;20240816;SU;OE;20240406;20240816;;;20240816160000;
ABUH;S2;SU    240816P64.00;EquityOption;SU;Put;64.0000;;20240816;SU;OE;20240406;20240816;;;20240816160000;
ACUH;S2;SU    240920C64.00;EquityOption;SU;Call;64.0000;;20240920;SU;OE;20240406;20240920;;;20240920160000;
ADUH;S2;SU    240920P64.00;EquityOption;SU;Put;64.0000;;20240920;SU;OE;20240406;20240920;;;20240920160000;
A1F8;T2;T     240426C24.00;EquityOption;T;Call;24.0000;;20240426;T;OE;20240406;20240426;;;20240426160000;
A2F8;T2;T     240426P24.00;EquityOption;T;Put;24.0000;;20240426;T;OE;20240406;20240426;;;20240426160000;
A3F8;T2;T     240503C24.00;EquityOption;T;Call;24.0000;;20240503;T;OE;20240406;20240503;;;20240503160000;
A4F8;T2;T     240503P24.00;EquityOption;T;Put;24.0000;;20240503;T;OE;20240406;20240503;;;20240503160000;
MUP1;33;TIH   240419C160.00;EquityOption;TIH;Call;160.0000;;20240419;TIH;OE;20240406;20240419;;;20240419160000;
MVP1;33;TIH   240419P160.00;EquityOption;TIH;Put;160.0000;;20240419;TIH;OE;20240406;20240419;;;20240419160000;
MWP1;33;TIH   240517C160.00;EquityOption;TIH;Call;160.0000;;20240517;TIH;OE;20240406;20240517;;;20240517160000;
MXP1;33;TIH   240517P160.00;EquityOption;TIH;Put;160.0000;;20240517;TIH;OE;20240406;20240517;;;20240517160000;
MYP1;33;TIH   240719C160.00;EquityOption;TIH;Call;160.0000;;20240719;TIH;OE;20240406;20240719;;;20240719160000;
MZP1;33;TIH   240719P160.00;EquityOption;TIH;Put;160.0000;;20240719;TIH;OE;20240406;20240719;;;20240719160000;
M0Q1;33;TIH   240816C160.00;EquityOption;TIH;Call;160.0000;;20240816;TIH;OE;20240406;20240816;;;20240816160000;
M1Q1;33;TIH   240816P160.00;EquityOption;TIH;Put;160.0000;;20240816;TIH;OE;20240406;20240816;;;20240816160000;
M6C1;4N;CIA   240517C5.25;EquityOption;CIA;Call;5.2500;;20240517;CIA;OE;20240406;20240517;;;20240517160000;
M7C1;4N;CIA   240517P5.25;EquityOption;CIA;Put;5.2500;;20240517;CIA;OE;20240406;20240517;;;20240517160000;
M8C1;4N;CIA   240621C5.25;EquityOption;CIA;Call;5.2500;;20240621;CIA;OE;20240406;20240621;;;20240621160000;
M9C1;4N;CIA   240621P5.25;EquityOption;CIA;Put;5.2500;;20240621;CIA;OE;20240406;20240621;;;20240621160000;
MAC1;4N;CIA   240719C5.25;EquityOption;CIA;Call;5.2500;;20240719;CIA;OE;20240406;20240719;;;20240719160000;
MBC1;4N;CIA   240719P5.25;EquityOption;CIA;Put;5.2500;;20240719;CIA;OE;20240406;20240719;;;20240719160000;
MCC1;4N;CIA   240816C5.25;EquityOption;CIA;Call;5.2500;;20240816;CIA;OE;20240406;20240816;;;20240816160000;
